# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271044,0.272195,0.271591,0.000348
22228.250000,1,0.274419,0.276137,0.275274,0.000508
22228.500000,1,0.284355,0.286601,0.285437,0.000808
22228.750000,1,0.300918,0.304336,0.302548,0.001230
22229.000000,1,0.323555,0.328509,0.326151,0.001667
22229.250000,1,0.353867,0.359472,0.356728,0.002071
22229.500000,1,0.389707,0.396638,0.393367,0.002392
22229.750000,1,0.431974,0.439993,0.436119,0.002732
22230.000000,1,0.479508,0.488254,0.483648,0.002995
22230.250000,1,0.530632,0.540264,0.535083,0.003339
22230.500000,1,0.583990,0.593939,0.589010,0.003509
22230.750000,1,0.639564,0.650016,0.644776,0.003607
22231.000000,1,0.696270,0.706313,0.700897,0.003548
22231.250000,1,0.751293,0.762140,0.756675,0.003629
22231.500000,1,0.805410,0.814518,0.810092,0.003215
22231.750000,1,0.855180,0.863628,0.859782,0.003032
22232.000000,1,0.899941,0.908372,0.904723,0.002997
22232.250000,1,0.941684,0.948376,0.945289,0.002450
22232.500000,1,0.977202,0.983379,0.980658,0.002277
22232.750000,1,1.010910,1.016543,1.013599,0.001874
22233.000000,1,1.039940,1.044627,1.042545,0.001705
22233.250000,1,1.065689,1.069890,1.067897,0.001471
22233.500000,1,1.087111,1.089632,1.088286,0.000906
22233.750000,1,1.102149,1.105316,1.103919,0.000914
22234.000000,1,1.113611,1.115930,1.114730,0.000869
22234.250000,1,1.122574,1.124874,1.123491,0.000909
22234.500000,1,1.128617,1.131557,1.129424,0.000856
22234.750000,1,1.134431,1.137230,1.135840,0.000917
22235.000000,1,1.139788,1.142634,1.141042,0.000940
22235.250000,1,1.142542,1.144933,1.143598,0.000697
22235.500000,1,1.144140,1.146244,1.144902,0.000567
22235.750000,1,1.144994,1.147447,1.146241,0.000761
22236.000000,1,1.148256,1.150876,1.149425,0.000833
22236.250000,1,1.151606,1.154127,1.153032,0.000784
22236.500000,1,1.157193,1.159650,1.158512,0.000815
22236.750000,1,1.164045,1.166553,1.165349,0.000696
22237.000000,1,1.170112,1.172116,1.171148,0.000570
22237.250000,1,1.175985,1.177858,1.176954,0.000652
22237.500000,1,1.180479,1.182724,1.181797,0.000790
22237.750000,1,1.185415,1.187261,1.186444,0.000528
22238.000000,1,1.188781,1.191104,1.190011,0.000691
22238.250000,1,1.192855,1.194335,1.193414,0.000478
22238.500000,1,1.203933,1.208601,1.206419,0.001739
22238.750000,1,1.195526,1.196861,1.196205,0.000401
22239.000000,1,1.196003,1.197647,1.196605,0.000579
22239.250000,1,1.196891,1.198379,1.197644,0.000576
22239.500000,1,1.198336,1.199998,1.199336,0.000517
22239.750000,1,1.199715,1.202499,1.201250,0.000895
22240.000000,1,1.201775,1.203733,1.202519,0.000604
22240.250000,1,1.201308,1.203654,1.202799,0.000788
22240.500000,1,1.201288,1.203076,1.202122,0.000603
22240.750000,1,1.201572,1.203380,1.202121,0.000589
22241.000000,1,1.202261,1.204819,1.203098,0.000802
22241.250000,1,1.203950,1.206401,1.205591,0.000752
22241.500000,1,1.207556,1.209342,1.208072,0.000548
22241.750000,1,1.209604,1.211363,1.210251,0.000516
22242.000000,1,1.210067,1.211393,1.210782,0.000490
22242.250000,1,1.209539,1.210913,1.210115,0.000388
22242.500000,1,1.208113,1.209854,1.208958,0.000548
22242.750000,1,1.207309,1.209193,1.208141,0.000496
22243.000000,1,1.207530,1.208701,1.208259,0.000365
22243.250000,1,1.207343,1.208850,1.208128,0.000462
22243.500000,1,1.206761,1.207597,1.207089,0.000310
22243.750000,1,1.204759,1.205588,1.205232,0.000298
22244.000000,1,1.202170,1.203692,1.202925,0.000496
22244.250000,1,1.200328,1.201329,1.200788,0.000359
22244.500000,1,1.199421,1.201089,1.200255,0.000526
22244.750000,1,1.201182,1.202283,1.201664,0.000309
22245.000000,1,1.201711,1.203330,1.202766,0.000518
22245.250000,1,1.202080,1.203654,1.202850,0.000473
22245.500000,1,1.201722,1.202847,1.202260,0.000348
22245.750000,1,1.200098,1.201105,1.200660,0.000346
22246.000000,1,1.198955,1.200040,1.199398,0.000369
22246.250000,1,1.197782,1.199204,1.198561,0.000399
22246.500000,1,1.196984,1.198277,1.197683,0.000404
22246.750000,1,1.195926,1.197553,1.196501,0.000458
22247.000000,1,1.192589,1.194877,1.193969,0.000725
22247.250000,1,1.189693,1.191998,1.191159,0.000704
22247.500000,1,1.186602,1.189385,1.188043,0.000745
22247.750000,1,1.184647,1.187280,1.186249,0.000769
22248.000000,1,1.184161,1.185905,1.185053,0.000544
22248.250000,1,1.183130,1.184764,1.184289,0.000467
22248.500000,1,1.182080,1.183096,1.182482,0.000359
22248.750000,1,1.179389,1.181306,1.180388,0.000690
22249.000000,1,1.176598,1.178261,1.177458,0.000511
22249.250000,1,1.175421,1.176980,1.176083,0.000467
22249.500000,1,1.176357,1.177063,1.176771,0.000242
22249.750000,1,1.177562,1.179199,1.178504,0.000473
22250.000000,1,1.180209,1.181533,1.180921,0.000498
22250.250000,1,1.182233,1.183433,1.182827,0.000398
22250.500000,1,1.181833,1.184233,1.182844,0.000813
22250.750000,1,1.181053,1.183009,1.182110,0.000528
22251.000000,1,1.180943,1.182491,1.181722,0.000540
22251.250000,1,1.180952,1.183080,1.182061,0.000628
22251.500000,1,1.181024,1.183139,1.181933,0.000729
22251.750000,1,1.180769,1.182884,1.181617,0.000688
22252.000000,1,1.178621,1.180659,1.179473,0.000557
22252.250000,1,1.174877,1.176429,1.175745,0.000493
22252.500000,1,1.169019,1.172231,1.170363,0.000872
22252.750000,1,1.163227,1.165904,1.164786,0.000838
22253.000000,1,1.157133,1.159962,1.158245,0.000863
22253.250000,1,1.149775,1.153143,1.151154,0.001037
22253.500000,1,1.141219,1.143304,1.142049,0.000716
22253.750000,1,1.128627,1.132450,1.130648,0.001122
22254.000000,1,1.115767,1.119502,1.117423,0.001128
22254.250000,1,1.101914,1.105814,1.103628,0.001266
22254.500000,1,1.087257,1.091743,1.088752,0.001450
22254.750000,1,1.069774,1.074813,1.071912,0.001508
22255.000000,1,1.049985,1.053686,1.051526,0.001311
22255.250000,1,1.024549,1.030145,1.027266,0.002037
22255.500000,1,0.993235,1.000149,0.996518,0.002480
22255.750000,1,0.956957,0.964649,0.960401,0.002568
22256.000000,1,0.915654,0.924087,0.919641,0.002877
22256.250000,1,0.869023,0.878329,0.874334,0.003227
22256.500000,1,0.819625,0.829107,0.824257,0.003317
22256.750000,1,0.765480,0.775469,0.770551,0.003787
22257.000000,1,0.707203,0.718046,0.712783,0.003971
22257.250000,1,0.647718,0.658438,0.653833,0.004015
22257.500000,1,0.589519,0.600231,0.595289,0.003797
22257.750000,1,0.534214,0.544180,0.539875,0.003673
22258.000000,1,0.482846,0.491763,0.487625,0.003312
22258.250000,1,0.435219,0.444026,0.440145,0.003175
22258.500000,1,0.392963,0.400008,0.397043,0.002624
22258.750000,1,0.355816,0.362186,0.359525,0.002342
22259.000000,1,0.324874,0.330131,0.327925,0.001862
22259.250000,1,0.300993,0.305013,0.303336,0.001529
22259.500000,1,0.283991,0.287058,0.285711,0.001129
22259.750000,1,0.274143,0.276194,0.275259,0.000683
22260.000000,2,0.276854,0.277997,0.277398,0.000335
22260.250000,2,0.279875,0.281867,0.280695,0.000604
22260.500000,2,0.288984,0.291865,0.289987,0.000956
22260.750000,2,0.303994,0.308423,0.305633,0.001460
22261.000000,2,0.325467,0.330542,0.327313,0.001806
22261.250000,2,0.352900,0.359029,0.355406,0.002180
22261.500000,2,0.386052,0.393257,0.389001,0.002484
22261.750000,2,0.424751,0.432189,0.428136,0.002712
22262.000000,2,0.468038,0.476543,0.471490,0.003152
22262.250000,2,0.514395,0.523670,0.518390,0.003115
22262.500000,2,0.563391,0.573189,0.567468,0.003420
22262.750000,2,0.614081,0.624060,0.618529,0.003389
22263.000000,2,0.665769,0.675507,0.670247,0.003549
22263.250000,2,0.718470,0.727156,0.722228,0.003386
22263.500000,2,0.767859,0.777323,0.772134,0.003260
22263.750000,2,0.815200,0.823938,0.819230,0.003174
22264.000000,2,0.859464,0.867138,0.862973,0.002919
22264.250000,2,0.899692,0.906701,0.902804,0.002378
22264.500000,2,0.935370,0.943332,0.939546,0.002805
22264.750000,2,0.969994,0.975309,0.972916,0.001804
22265.000000,2,0.999733,1.004763,1.002174,0.001759
22265.250000,2,1.025568,1.029303,1.027371,0.001356
22265.500000,2,1.045718,1.049693,1.047465,0.001255
22265.750000,2,1.062345,1.065510,1.063996,0.000973
22266.000000,2,1.074896,1.078444,1.076434,0.001055
22266.250000,2,1.085881,1.087986,1.086571,0.000688
22266.500000,2,1.093617,1.095367,1.094273,0.000547
22266.750000,2,1.097874,1.100019,1.099269,0.000604
22267.000000,2,1.100825,1.102352,1.101696,0.000413
22267.250000,2,1.101910,1.103396,1.102600,0.000461
22267.500000,2,1.101699,1.103019,1.102597,0.000489
22267.750000,2,1.103898,1.105267,1.104517,0.000434
22268.000000,2,1.106880,1.108665,1.107703,0.000579
22268.250000,2,1.110979,1.112184,1.111708,0.000325
22268.500000,2,1.115103,1.116179,1.115574,0.000348
22268.750000,2,1.118165,1.119683,1.119022,0.000454
22269.000000,2,1.121034,1.122398,1.121638,0.000479
22269.250000,2,1.123177,1.125746,1.124975,0.000785
22269.500000,2,1.128542,1.130078,1.129397,0.000579
22269.750000,2,1.133423,1.135749,1.135094,0.000707
22270.000000,2,1.138607,1.140661,1.139935,0.000614
22270.250000,2,1.142854,1.144580,1.143703,0.000518
22270.500000,2,1.144829,1.146555,1.145702,0.000571
22270.750000,2,1.146578,1.148559,1.147564,0.000655
22271.000000,2,1.149266,1.151511,1.150232,0.000732
22271.250000,2,1.153654,1.156055,1.155114,0.000814
22271.500000,2,1.160880,1.162519,1.161868,0.000500
22271.750000,2,1.167654,1.169681,1.168888,0.000540
22272.000000,2,1.173552,1.175861,1.174872,0.000766
22272.250000,2,1.177055,1.179457,1.178224,0.000817
22272.500000,2,1.180847,1.182537,1.181468,0.000562
22272.750000,2,1.185942,1.187118,1.186535,0.000425
22273.000000,2,1.191734,1.194519,1.193186,0.000829
22273.250000,2,1.201804,1.203696,1.202860,0.000557
22273.500000,2,1.211336,1.212870,1.212014,0.000458
22273.750000,2,1.218846,1.220035,1.219317,0.000332
22274.000000,2,1.223786,1.225047,1.224512,0.000472
22274.250000,2,1.226181,1.228534,1.227886,0.000734
22274.500000,2,1.230902,1.233447,1.231869,0.000787
22274.750000,2,1.235471,1.237427,1.236232,0.000588
22275.000000,2,1.239769,1.241587,1.240730,0.000623
22275.250000,2,1.243100,1.245751,1.244184,0.000790
22275.500000,2,1.244713,1.246825,1.245770,0.000646
22275.750000,2,1.245716,1.247280,1.246403,0.000521
22276.000000,2,1.253749,1.260744,1.257469,0.002638
22276.250000,2,1.247478,1.249248,1.248264,0.000509
22276.500000,2,1.251030,1.252677,1.251720,0.000547
22276.750000,2,1.256055,1.257242,1.256724,0.000395
22277.000000,2,1.259565,1.261247,1.260691,0.000488
22277.250000,2,1.262648,1.263815,1.263251,0.000401
22277.500000,2,1.264474,1.265933,1.264864,0.000431
22277.750000,2,1.265555,1.266853,1.265969,0.000384
22278.000000,2,1.265879,1.267911,1.267087,0.000661
22278.250000,2,1.269621,1.271483,1.270483,0.000634
22278.500000,2,1.271989,1.273868,1.272797,0.000645
22278.750000,2,1.272759,1.275177,1.274000,0.000696
22279.000000,2,1.272173,1.274664,1.273372,0.000912
22279.250000,2,1.270694,1.273275,1.271641,0.000726
22279.500000,2,1.268362,1.270014,1.269124,0.000617
22279.750000,2,1.265778,1.269259,1.267129,0.001051
22280.000000,2,1.262549,1.265676,1.264153,0.001060
22280.250000,2,1.258661,1.260331,1.259403,0.000605
22280.500000,2,1.250858,1.254282,1.252195,0.000954
22280.750000,2,1.242309,1.245918,1.243330,0.001161
22281.000000,2,1.233225,1.236618,1.234281,0.001015
22281.250000,2,1.225062,1.228577,1.226160,0.001037
22281.500000,2,1.218160,1.220062,1.218968,0.000663
22281.750000,2,1.212002,1.215221,1.213525,0.000950
22282.000000,2,1.207087,1.209967,1.208012,0.000867
22282.250000,2,1.200308,1.203082,1.201799,0.000854
22282.500000,2,1.193821,1.195977,1.194851,0.000807
22282.750000,2,1.189249,1.191639,1.190156,0.000796
22283.000000,2,1.185441,1.187260,1.186433,0.000576
22283.250000,2,1.183301,1.185016,1.183911,0.000545
22283.500000,2,1.180384,1.182057,1.181414,0.000483
22283.750000,2,1.178310,1.179641,1.178656,0.000385
22284.000000,2,1.174399,1.175736,1.174852,0.000442
22284.250000,2,1.168714,1.171156,1.169958,0.000713
22284.500000,2,1.162539,1.164967,1.163801,0.000818
22284.750000,2,1.156919,1.158804,1.157793,0.000617
22285.000000,2,1.147635,1.150826,1.149684,0.000977
22285.250000,2,1.138619,1.141767,1.140064,0.001080
22285.500000,2,1.126764,1.129999,1.128454,0.001033
22285.750000,2,1.113677,1.117719,1.115857,0.001345
22286.000000,2,1.100532,1.103852,1.102440,0.001199
22286.250000,2,1.087774,1.090839,1.089165,0.000901
22286.500000,2,1.072460,1.075812,1.074397,0.001123
22286.750000,2,1.053859,1.058566,1.056397,0.001608
22287.000000,2,1.031711,1.035732,1.033738,0.001549
22287.250000,2,1.003512,1.008388,1.005831,0.001836
22287.500000,2,0.971438,0.976489,0.974098,0.002018
22287.750000,2,0.936964,0.942447,0.939745,0.002132
22288.000000,2,0.899395,0.905714,0.902888,0.002452
22288.250000,2,0.859414,0.866207,0.863092,0.002515
22288.500000,2,0.814250,0.822898,0.818494,0.002871
22288.750000,2,0.764849,0.773145,0.769067,0.003127
22289.000000,2,0.710625,0.720398,0.715276,0.003411
22289.250000,2,0.654672,0.664578,0.659533,0.003594
22289.500000,2,0.599580,0.608244,0.603937,0.003149
22289.750000,2,0.545298,0.554831,0.550179,0.003315
22290.000000,2,0.494693,0.503096,0.498781,0.002995
22290.250000,2,0.446969,0.455259,0.451021,0.002854
22290.500000,2,0.403481,0.410510,0.406999,0.002492
22290.750000,2,0.365224,0.371171,0.368263,0.002168
22291.000000,2,0.333006,0.338140,0.335405,0.001789
22291.250000,2,0.308702,0.312115,0.310275,0.001247
22291.500000,2,0.291237,0.294021,0.292315,0.000842
22291.750000,2,0.281076,0.282419,0.281705,0.000469
22292.000000,3,0.294272,0.295229,0.294884,0.000287
22292.250000,3,0.297206,0.299186,0.298262,0.000578
22292.500000,3,0.307351,0.310328,0.308817,0.000946
22292.750000,3,0.324279,0.328636,0.326302,0.001487
22293.000000,3,0.348498,0.353995,0.351088,0.001849
22293.250000,3,0.378774,0.385250,0.381790,0.002276
22293.500000,3,0.415322,0.423008,0.418901,0.002558
22293.750000,3,0.457603,0.466123,0.461207,0.002965
22294.000000,3,0.503568,0.512642,0.507555,0.003224
22294.250000,3,0.553105,0.562736,0.557701,0.003350
22294.500000,3,0.605453,0.616183,0.610316,0.003708
22294.750000,3,0.660134,0.670157,0.664596,0.003529
22295.000000,3,0.715545,0.724894,0.719104,0.003535
22295.250000,3,0.767428,0.777168,0.771614,0.003512
22295.500000,3,0.817294,0.826385,0.821155,0.003385
22295.750000,3,0.863165,0.871764,0.866752,0.003037
22296.000000,3,0.906224,0.913409,0.909276,0.002603
22296.250000,3,0.946439,0.954272,0.949969,0.002785
22296.500000,3,0.984896,0.992327,0.988194,0.002683
22296.750000,3,1.021133,1.027472,1.023920,0.002441
22297.000000,3,1.053292,1.059106,1.055808,0.002224
22297.250000,3,1.079847,1.084904,1.082024,0.001864
22297.500000,3,1.101929,1.105643,1.103192,0.001401
22297.750000,3,1.117979,1.121566,1.119725,0.001161
22298.000000,3,1.132457,1.136521,1.134248,0.001409
22298.250000,3,1.145175,1.148758,1.146628,0.001246
22298.500000,3,1.154740,1.158401,1.156299,0.001228
22298.750000,3,1.161874,1.164254,1.162927,0.000843
22299.000000,3,1.164123,1.166714,1.165843,0.000871
22299.250000,3,1.165897,1.167214,1.166794,0.000454
22299.500000,3,1.166330,1.168413,1.167103,0.000570
22299.750000,3,1.166336,1.168622,1.167569,0.000773
22300.000000,3,1.170571,1.171950,1.171221,0.000446
22300.250000,3,1.170649,1.172324,1.171570,0.000460
22300.500000,3,1.171300,1.172447,1.171808,0.000429
22300.750000,3,1.169592,1.170999,1.170207,0.000412
22301.000000,3,1.167318,1.168592,1.168009,0.000448
22301.250000,3,1.165176,1.166371,1.165706,0.000406
22301.500000,3,1.163605,1.165796,1.164622,0.000674
22301.750000,3,1.161877,1.163817,1.163226,0.000682
22302.000000,3,1.162026,1.162864,1.162405,0.000316
22302.250000,3,1.158732,1.160136,1.159186,0.000419
22302.500000,3,1.153858,1.154575,1.154095,0.000209
22302.750000,3,1.147650,1.148765,1.148343,0.000360
22303.000000,3,1.141871,1.143396,1.142699,0.000467
22303.250000,3,1.136541,1.138166,1.137123,0.000506
22303.500000,3,1.129463,1.131432,1.130468,0.000638
22303.750000,3,1.122351,1.124625,1.123177,0.000656
22304.000000,3,1.113887,1.116538,1.114961,0.000764
22304.250000,3,1.105363,1.108570,1.106815,0.001072
22304.500000,3,1.099197,1.101139,1.100100,0.000760
22304.750000,3,1.094689,1.096568,1.095621,0.000608
22305.000000,3,1.092034,1.094883,1.093372,0.000876
22305.250000,3,1.089346,1.091820,1.090779,0.000751
22305.500000,3,1.087004,1.089434,1.088151,0.000750
22305.750000,3,1.083988,1.086446,1.085044,0.000746
22306.000000,3,1.080521,1.083188,1.081757,0.000924
22306.250000,3,1.079131,1.081066,1.079977,0.000668
22306.500000,3,1.078396,1.080984,1.079885,0.000846
22306.750000,3,1.079764,1.081764,1.080482,0.000651
22307.000000,3,1.079498,1.080817,1.080173,0.000441
22307.250000,3,1.077870,1.079831,1.078659,0.000671
22307.500000,3,1.076184,1.077769,1.076998,0.000522
22307.750000,3,1.074374,1.076006,1.075195,0.000586
22308.000000,3,1.073893,1.076144,1.075248,0.000777
22308.250000,3,1.076030,1.077221,1.076491,0.000423
22308.500000,3,1.077321,1.078945,1.078068,0.000537
22308.750000,3,1.078056,1.080250,1.079208,0.000665
22309.000000,3,1.078282,1.079500,1.079010,0.000445
22309.250000,3,1.078355,1.079439,1.079060,0.000359
22309.500000,3,1.080490,1.081772,1.080983,0.000384
22309.750000,3,1.084812,1.086136,1.085644,0.000444
22310.000000,3,1.092328,1.094145,1.093110,0.000609
22310.250000,3,1.100515,1.102640,1.101369,0.000678
22310.500000,3,1.108592,1.110783,1.109370,0.000712
22310.750000,3,1.116169,1.117968,1.116794,0.000680
22311.000000,3,1.123123,1.124972,1.123805,0.000587
22311.250000,3,1.129495,1.132016,1.130732,0.000800
22311.500000,3,1.138395,1.139667,1.138911,0.000398
22311.750000,3,1.146827,1.148881,1.147806,0.000598
22312.000000,3,1.154425,1.156506,1.155599,0.000720
22312.250000,3,1.160809,1.163194,1.162404,0.000747
22312.500000,3,1.166377,1.168717,1.167954,0.000858
22312.750000,3,1.171357,1.173767,1.172801,0.000795
22313.000000,3,1.176319,1.179184,1.178115,0.000989
22313.250000,3,1.182724,1.186024,1.183923,0.001006
22313.500000,3,1.188038,1.190095,1.188730,0.000705
22313.750000,3,1.191012,1.193752,1.192205,0.000860
22314.000000,3,1.193742,1.196662,1.195270,0.000971
22314.250000,3,1.197174,1.199325,1.198273,0.000692
22314.500000,3,1.201810,1.204512,1.203551,0.000854
22314.750000,3,1.211075,1.213203,1.212433,0.000614
22315.000000,3,1.221056,1.224131,1.222894,0.001083
22315.250000,3,1.231864,1.234527,1.233578,0.000864
22315.500000,3,1.242145,1.244952,1.243200,0.000894
22315.750000,3,1.249012,1.250256,1.249648,0.000378
22316.000000,3,1.253622,1.255198,1.254380,0.000491
22316.250000,3,1.258193,1.260649,1.258848,0.000710
22316.500000,3,1.261871,1.263252,1.262610,0.000426
22316.750000,3,1.263520,1.266453,1.264912,0.000883
22317.000000,3,1.262981,1.265296,1.264172,0.000740
22317.250000,3,1.257085,1.260680,1.259254,0.001069
22317.500000,3,1.249339,1.253186,1.251535,0.001134
22317.750000,3,1.241517,1.244341,1.243108,0.001013
22318.000000,3,1.233543,1.236456,1.235087,0.001106
22318.250000,3,1.225979,1.228622,1.227324,0.000858
22318.500000,3,1.216012,1.219084,1.217827,0.001209
22318.750000,3,1.200664,1.205108,1.203217,0.001469
22319.000000,3,1.181305,1.185732,1.183257,0.001657
22319.250000,3,1.152202,1.158762,1.155901,0.002289
22319.500000,3,1.119732,1.127577,1.123931,0.002694
22319.750000,3,1.082626,1.089352,1.086734,0.002565
22320.000000,3,1.039243,1.048539,1.044784,0.003344
22320.250000,3,0.990641,1.000448,0.996397,0.003509
22320.500000,3,0.935611,0.945984,0.941625,0.003890
22320.750000,3,0.874045,0.885797,0.881352,0.004348
22321.000000,3,0.809292,0.821675,0.816848,0.004386
22321.250000,3,0.744040,0.756112,0.751516,0.004383
22321.500000,3,0.679292,0.691124,0.686352,0.004313
22321.750000,3,0.616271,0.627109,0.622970,0.004155
22322.000000,3,0.554994,0.565436,0.561514,0.003930
22322.250000,3,0.498004,0.507545,0.503711,0.003755
22322.500000,3,0.446290,0.454269,0.451079,0.003189
22322.750000,3,0.400430,0.407833,0.404888,0.002780
22323.000000,3,0.362946,0.368739,0.366437,0.002190
22323.250000,3,0.333597,0.337787,0.336006,0.001661
22323.500000,3,0.312401,0.315470,0.314115,0.001183
22323.750000,3,0.299925,0.301809,0.300725,0.000674
22324.000000,4,0.293809,0.294700,0.294360,0.000243
22324.250000,4,0.298173,0.300208,0.299081,0.000591
22324.500000,4,0.308470,0.311499,0.309761,0.001135
22324.750000,4,0.328284,0.332855,0.330669,0.001606
22325.000000,4,0.356391,0.361790,0.358928,0.002005
22325.250000,4,0.392015,0.398562,0.394924,0.002463
22325.500000,4,0.433092,0.440641,0.436366,0.002786
22325.750000,4,0.480537,0.489308,0.484479,0.003114
22326.000000,4,0.530315,0.539593,0.534092,0.003328
22326.250000,4,0.585091,0.594461,0.588938,0.003436
22326.500000,4,0.639994,0.649824,0.643879,0.003723
22326.750000,4,0.697734,0.707936,0.702244,0.003539
22327.000000,4,0.752659,0.762940,0.756678,0.003619
22327.250000,4,0.805699,0.814667,0.809377,0.003122
22327.500000,4,0.850936,0.860071,0.854688,0.002989
22327.750000,4,0.894828,0.901472,0.897725,0.002562
22328.000000,4,0.934256,0.940951,0.936856,0.002509
22328.250000,4,0.974152,0.981242,0.976971,0.002467
22328.500000,4,1.011436,1.017981,1.013793,0.002308
22328.750000,4,1.047232,1.052499,1.049177,0.001847
22329.000000,4,1.074016,1.079720,1.076269,0.001828
22329.250000,4,1.097027,1.102129,1.099239,0.001529
22329.500000,4,1.113041,1.117459,1.115291,0.001496
22329.750000,4,1.130189,1.133347,1.131413,0.001163
22330.000000,4,1.142856,1.146609,1.144543,0.001295
22330.250000,4,1.157404,1.160071,1.158608,0.000901
22330.500000,4,1.166368,1.169088,1.167945,0.000964
22330.750000,4,1.172874,1.176306,1.174999,0.001013
22331.000000,4,1.176190,1.178204,1.177415,0.000714
22331.250000,4,1.178697,1.180763,1.179612,0.000777
22331.500000,4,1.178402,1.181970,1.180457,0.001166
22331.750000,4,1.183635,1.186023,1.185017,0.000808
22332.000000,4,1.184887,1.188296,1.187117,0.001074
22332.250000,4,1.188084,1.190749,1.189483,0.000948
22332.500000,4,1.186231,1.188925,1.187710,0.000794
22332.750000,4,1.185223,1.187610,1.186591,0.000669
22333.000000,4,1.182393,1.187831,1.185251,0.001558
22333.250000,4,1.187066,1.190425,1.189168,0.000977
22333.500000,4,1.191871,1.196707,1.194708,0.001532
22333.750000,4,1.200894,1.205069,1.203041,0.001410
22334.000000,4,1.205514,1.209323,1.207498,0.001151
22334.250000,4,1.209993,1.213210,1.211744,0.001119
22334.500000,4,1.210798,1.214081,1.212508,0.000962
22334.750000,4,1.214102,1.217280,1.215556,0.001036
22335.000000,4,1.216377,1.220002,1.218028,0.000960
22335.250000,4,1.221742,1.224315,1.223095,0.000760
22335.500000,4,1.223212,1.225179,1.224124,0.000723
22335.750000,4,1.224141,1.225503,1.224682,0.000406
22336.000000,4,1.220256,1.221814,1.221012,0.000490
22336.250000,4,1.217286,1.219323,1.218292,0.000568
22336.500000,4,1.215379,1.216594,1.215846,0.000400
22336.750000,4,1.216723,1.219108,1.217621,0.000690
22337.000000,4,1.218130,1.219642,1.218921,0.000499
22337.250000,4,1.220141,1.220953,1.220533,0.000249
22337.500000,4,1.217255,1.218621,1.217916,0.000355
22337.750000,4,1.213856,1.215864,1.214752,0.000675
22338.000000,4,1.209368,1.211256,1.210313,0.000509
22338.250000,4,1.208175,1.210909,1.209798,0.000867
22338.500000,4,1.209437,1.210794,1.210073,0.000420
22338.750000,4,1.212979,1.214204,1.213604,0.000474
22339.000000,4,1.213039,1.215033,1.214175,0.000610
22339.250000,4,1.213240,1.214582,1.214013,0.000393
22339.500000,4,1.209545,1.211314,1.210242,0.000500
22339.750000,4,1.207503,1.209107,1.208085,0.000566
22340.000000,4,1.252183,1.286726,1.271255,0.012992
22340.250000,4,1.203720,1.206305,1.204718,0.000802
22340.500000,4,1.199991,1.202117,1.201127,0.000605
22340.750000,4,1.197194,1.200082,1.198571,0.000821
22341.000000,4,1.191200,1.193032,1.191871,0.000584
22341.250000,4,1.185189,1.187819,1.186202,0.000726
22341.500000,4,1.178980,1.180052,1.179709,0.000361
22341.750000,4,1.176704,1.178753,1.177721,0.000591
22342.000000,4,1.174114,1.175428,1.174901,0.000479
22342.250000,4,1.173366,1.175114,1.174115,0.000497
22342.500000,4,1.169426,1.170563,1.170162,0.000359
22342.750000,4,1.166471,1.168362,1.167364,0.000599
22343.000000,4,1.162248,1.163617,1.162739,0.000396
22343.250000,4,1.162159,1.163100,1.162520,0.000265
22343.500000,4,1.162570,1.164791,1.163664,0.000601
22343.750000,4,1.166866,1.169083,1.168395,0.000697
22344.000000,4,1.169951,1.171792,1.170813,0.000598
22344.250000,4,1.172352,1.173672,1.173113,0.000349
22344.500000,4,1.169943,1.171150,1.170608,0.000422
22344.750000,4,1.168001,1.169251,1.168769,0.000372
22345.000000,4,1.163666,1.165377,1.164488,0.000600
22345.250000,4,1.161423,1.163041,1.162297,0.000488
22345.500000,4,1.156859,1.158292,1.157342,0.000485
22345.750000,4,1.152077,1.154141,1.153134,0.000619
22346.000000,4,1.144412,1.145732,1.145122,0.000434
22346.250000,4,1.137662,1.139839,1.138960,0.000717
22346.500000,4,1.131697,1.134082,1.132404,0.000674
22346.750000,4,1.129302,1.130318,1.129804,0.000296
22347.000000,4,1.126536,1.127653,1.127221,0.000334
22347.250000,4,1.126962,1.128494,1.127726,0.000529
22347.500000,4,1.124851,1.125842,1.125455,0.000305
22347.750000,4,1.122948,1.124128,1.123662,0.000390
22348.000000,4,1.118730,1.120214,1.119427,0.000545
22348.250000,4,1.116621,1.118562,1.117359,0.000636
22348.500000,4,1.112568,1.113805,1.113315,0.000435
22348.750000,4,1.109733,1.111547,1.110806,0.000601
22349.000000,4,1.104743,1.106060,1.105253,0.000493
22349.250000,4,1.098371,1.100254,1.099197,0.000686
22349.500000,4,1.086935,1.090307,1.088589,0.001136
22349.750000,4,1.077390,1.080982,1.078884,0.001268
22350.000000,4,1.065304,1.068155,1.066505,0.000905
22350.250000,4,1.052748,1.056258,1.054452,0.001187
22350.500000,4,1.036035,1.039537,1.037911,0.001385
22350.750000,4,1.016917,1.021739,1.019413,0.001517
22351.000000,4,0.991857,0.996890,0.994345,0.001882
22351.250000,4,0.964342,0.969929,0.967605,0.001818
22351.500000,4,0.933089,0.938784,0.936235,0.002131
22351.750000,4,0.900479,0.907872,0.904819,0.002520
22352.000000,4,0.864777,0.871462,0.868649,0.002427
22352.250000,4,0.825568,0.833735,0.830580,0.002862
22352.500000,4,0.781384,0.789593,0.786113,0.003033
