# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287647,0.288279,0.288006,0.000230
22228.250000,1,0.289036,0.290062,0.289553,0.000325
22228.500000,1,0.293218,0.294629,0.293777,0.000419
22228.750000,1,0.299227,0.300751,0.299930,0.000536
22229.000000,1,0.306663,0.308146,0.307413,0.000561
22229.250000,1,0.316091,0.318267,0.316984,0.000750
22229.500000,1,0.328501,0.331497,0.330090,0.001073
22229.750000,1,0.345534,0.349418,0.347532,0.001355
22230.000000,1,0.366869,0.371701,0.369433,0.001534
22230.250000,1,0.391297,0.396872,0.394175,0.001717
22230.500000,1,0.417256,0.423117,0.420210,0.001739
22230.750000,1,0.443687,0.449403,0.446894,0.001806
22231.000000,1,0.471471,0.478172,0.475151,0.001981
22231.250000,1,0.501721,0.508795,0.505678,0.002197
22231.500000,1,0.534541,0.542458,0.538866,0.002443
22231.750000,1,0.568994,0.576294,0.572960,0.002206
22232.000000,1,0.601872,0.609260,0.605682,0.002110
22232.250000,1,0.631424,0.638279,0.635117,0.001974
22232.500000,1,0.659068,0.665629,0.662547,0.001896
22232.750000,1,0.685614,0.691928,0.689505,0.001869
22233.000000,1,0.714688,0.721367,0.718557,0.002056
22233.250000,1,0.744654,0.750980,0.747786,0.001935
22233.500000,1,0.771723,0.776148,0.774177,0.001398
22233.750000,1,0.790929,0.795237,0.793304,0.001148
22234.000000,1,0.803385,0.805908,0.805082,0.000800
22234.250000,1,0.811859,0.813689,0.812867,0.000656
22234.500000,1,0.819592,0.821474,0.820822,0.000535
22234.750000,1,0.831120,0.833498,0.832398,0.000718
22235.000000,1,0.844734,0.847434,0.846414,0.000815
22235.250000,1,0.857336,0.859743,0.858589,0.000719
22235.500000,1,0.865591,0.868105,0.866946,0.000718
22235.750000,1,0.871370,0.873052,0.872412,0.000457
22236.000000,1,0.878199,0.880822,0.879779,0.000711
22236.250000,1,0.889360,0.892503,0.891263,0.001000
22236.500000,1,0.905289,0.908411,0.906771,0.001151
22236.750000,1,0.919930,0.922934,0.921847,0.000954
22237.000000,1,0.928575,0.930076,0.929502,0.000468
22237.250000,1,0.927504,0.929638,0.928718,0.000709
22237.500000,1,0.923477,0.925599,0.924526,0.000695
22237.750000,1,0.923369,0.925614,0.924737,0.000629
22238.000000,1,0.932922,0.936966,0.935220,0.001257
22238.250000,1,0.953861,0.957736,0.955993,0.001422
22238.500000,1,0.979461,0.985229,0.982425,0.001884
22238.750000,1,1.002360,1.006117,1.004204,0.001216
22239.000000,1,1.017141,1.020763,1.019084,0.000939
22239.250000,1,1.025914,1.028424,1.027516,0.000709
22239.500000,1,1.034106,1.037682,1.036184,0.001058
22239.750000,1,1.048647,1.052507,1.050214,0.001014
22240.000000,1,1.067634,1.071177,1.069895,0.001090
22240.250000,1,1.086492,1.091131,1.089349,0.001359
22240.500000,1,1.103466,1.106096,1.105050,0.000761
22240.750000,1,1.113090,1.115504,1.114478,0.000771
22241.000000,1,1.120140,1.123131,1.121941,0.000829
22241.250000,1,1.130335,1.134540,1.133041,0.001234
22241.500000,1,1.147640,1.151975,1.149867,0.001328
22241.750000,1,1.166668,1.171177,1.168879,0.001221
22242.000000,1,1.182060,1.185544,1.184339,0.001101
22242.250000,1,1.190402,1.193530,1.192272,0.000969
22242.500000,1,1.193126,1.196614,1.194775,0.001049
22242.750000,1,1.195339,1.197049,1.196234,0.000603
22243.000000,1,1.201768,1.204068,1.202910,0.000621
22243.250000,1,1.211533,1.214457,1.213170,0.000934
22243.500000,1,1.223069,1.225067,1.223946,0.000711
22243.750000,1,1.229812,1.232713,1.230893,0.000827
22244.000000,1,1.233915,1.235424,1.234629,0.000399
22244.250000,1,1.236724,1.238297,1.237784,0.000569
22244.500000,1,1.245934,1.248714,1.247514,0.000976
22244.750000,1,1.261349,1.264208,1.262799,0.001020
22245.000000,1,1.278376,1.282773,1.280798,0.001477
22245.250000,1,1.292101,1.294457,1.293397,0.000711
22245.500000,1,1.297313,1.298720,1.297938,0.000476
22245.750000,1,1.294478,1.297426,1.296048,0.000952
22246.000000,1,1.293570,1.297035,1.295450,0.000911
22246.250000,1,1.300038,1.302594,1.301457,0.000910
22246.500000,1,1.311684,1.314586,1.312973,0.001026
22246.750000,1,1.322790,1.325498,1.324315,0.000815
22247.000000,1,1.327875,1.330310,1.328941,0.000799
22247.250000,1,1.323143,1.327423,1.325531,0.001143
22247.500000,1,1.319864,1.322494,1.321073,0.000823
22247.750000,1,1.321892,1.324049,1.323071,0.000855
22248.000000,1,1.335729,1.338208,1.336961,0.000993
22248.250000,1,1.354119,1.358345,1.355857,0.001541
22248.500000,1,1.368447,1.371197,1.369898,0.000715
22248.750000,1,1.366501,1.369229,1.368216,0.000988
22249.000000,1,1.348430,1.353458,1.351110,0.001718
22249.250000,1,1.325843,1.330212,1.328395,0.001574
22249.500000,1,1.312126,1.313757,1.312911,0.000532
22249.750000,1,1.310251,1.312618,1.311183,0.000758
22250.000000,1,1.319846,1.324041,1.321233,0.001356
22250.250000,1,1.333629,1.337088,1.334989,0.001069
22250.500000,1,1.344114,1.347388,1.345253,0.001101
22250.750000,1,1.348920,1.350200,1.349533,0.000400
22251.000000,1,1.351373,1.353596,1.352179,0.000567
22251.250000,1,1.356255,1.360458,1.357997,0.001149
22251.500000,1,1.366081,1.371386,1.368097,0.001455
22251.750000,1,1.375116,1.378268,1.376304,0.001020
22252.000000,1,1.374988,1.377062,1.376188,0.000544
22252.250000,1,1.366411,1.368420,1.366889,0.000598
22252.500000,1,1.353361,1.355901,1.354288,0.000732
22252.750000,1,1.348022,1.351064,1.349299,0.000958
22253.000000,1,1.355128,1.361296,1.357694,0.001932
22253.250000,1,1.374377,1.381447,1.377433,0.002353
22253.500000,1,1.395671,1.404524,1.399928,0.002719
22253.750000,1,1.411263,1.416805,1.413440,0.001894
22254.000000,1,1.412244,1.416260,1.413449,0.001370
22254.250000,1,1.401186,1.405854,1.402497,0.001427
22254.500000,1,1.386491,1.391853,1.388749,0.001367
22254.750000,1,1.374776,1.380888,1.377124,0.001703
22255.000000,1,1.362124,1.368700,1.364895,0.001904
22255.250000,1,1.342204,1.350023,1.345703,0.001981
22255.500000,1,1.309303,1.317907,1.312783,0.002618
22255.750000,1,1.262015,1.272921,1.266106,0.003347
22256.000000,1,1.206513,1.218002,1.211513,0.003551
22256.250000,1,1.151140,1.162141,1.155667,0.003717
22256.500000,1,1.094680,1.106611,1.099918,0.003820
22256.750000,1,1.034452,1.046774,1.040260,0.003983
22257.000000,1,0.964760,0.979423,0.971729,0.004962
22257.250000,1,0.884360,0.900918,0.892382,0.005745
22257.500000,1,0.798893,0.815443,0.806958,0.005955
22257.750000,1,0.714381,0.729959,0.722338,0.005593
22258.000000,1,0.637061,0.651660,0.644420,0.005214
22258.250000,1,0.567470,0.580593,0.574336,0.004601
22258.500000,1,0.503981,0.516433,0.510528,0.004283
22258.750000,1,0.446016,0.457096,0.451777,0.003876
22259.000000,1,0.393875,0.403973,0.398850,0.003570
22259.250000,1,0.350880,0.358817,0.355023,0.002786
22259.500000,1,0.319887,0.325346,0.322770,0.002009
22259.750000,1,0.301910,0.304829,0.303362,0.000991
22260.000000,2,0.267686,0.268719,0.268271,0.000311
22260.250000,2,0.273058,0.275126,0.273996,0.000643
22260.500000,2,0.283924,0.287664,0.285521,0.001386
22260.750000,2,0.304763,0.309627,0.307147,0.001673
22261.000000,2,0.329111,0.335282,0.331898,0.002267
22261.250000,2,0.361494,0.368307,0.364831,0.002397
22261.500000,2,0.397559,0.405447,0.400912,0.003109
22261.750000,2,0.440983,0.450347,0.445627,0.003386
22262.000000,2,0.487769,0.498029,0.492326,0.003897
22262.250000,2,0.540246,0.550199,0.544782,0.003626
22262.500000,2,0.590710,0.601559,0.595359,0.004003
22262.750000,2,0.644030,0.654315,0.648738,0.003829
22263.000000,2,0.696311,0.706249,0.700675,0.004015
22263.250000,2,0.751986,0.762381,0.756500,0.003968
22263.500000,2,0.804639,0.814396,0.808706,0.004004
22263.750000,2,0.854609,0.863539,0.858730,0.003469
22264.000000,2,0.894374,0.902121,0.897727,0.003052
22264.250000,2,0.928287,0.934071,0.930564,0.002229
22264.500000,2,0.952233,0.958378,0.955082,0.002288
22264.750000,2,0.980154,0.986360,0.982910,0.002360
22265.000000,2,1.007446,1.014522,1.010925,0.002776
22265.250000,2,1.040616,1.046998,1.043106,0.002293
22265.500000,2,1.067394,1.073255,1.070227,0.002043
22265.750000,2,1.091852,1.096443,1.094130,0.001658
22266.000000,2,1.107857,1.110967,1.109284,0.001165
22266.250000,2,1.122293,1.126445,1.124555,0.001352
22266.500000,2,1.135852,1.138914,1.137266,0.001149
22266.750000,2,1.150586,1.154206,1.152443,0.001203
22267.000000,2,1.160300,1.163130,1.161237,0.000857
22267.250000,2,1.162543,1.165178,1.163798,0.000727
22267.500000,2,1.154388,1.156832,1.155872,0.000912
22267.750000,2,1.145565,1.149043,1.147437,0.001062
22268.000000,2,1.141289,1.143592,1.142558,0.000662
22268.250000,2,1.148575,1.150539,1.149593,0.000614
22268.500000,2,1.160405,1.163603,1.161865,0.001039
22268.750000,2,1.175552,1.178473,1.176866,0.001013
22269.000000,2,1.181193,1.183764,1.182491,0.000678
22269.250000,2,1.180357,1.183263,1.181563,0.000942
22269.500000,2,1.171236,1.174501,1.173022,0.000857
22269.750000,2,1.168632,1.171491,1.170277,0.000942
22270.000000,2,1.170605,1.172975,1.171586,0.000762
22270.250000,2,1.181051,1.183358,1.181744,0.000697
22270.500000,2,1.186790,1.189302,1.188249,0.000701
22270.750000,2,1.190265,1.191729,1.191051,0.000420
22271.000000,2,1.183491,1.185666,1.184629,0.000602
22271.250000,2,1.179605,1.181399,1.180314,0.000547
22271.500000,2,1.177463,1.180613,1.179133,0.000898
22271.750000,2,1.187177,1.190055,1.188760,0.000978
22272.000000,2,1.199123,1.203106,1.200775,0.001459
22272.250000,2,1.211475,1.214119,1.212470,0.000941
22272.500000,2,1.214914,1.216784,1.215618,0.000611
22272.750000,2,1.214907,1.216411,1.215765,0.000530
22273.000000,2,1.212083,1.214582,1.213229,0.000740
22273.250000,2,1.215850,1.218963,1.217472,0.000945
22273.500000,2,1.220563,1.223580,1.221896,0.001043
22273.750000,2,1.226415,1.228868,1.227356,0.000702
22274.000000,2,1.222368,1.223781,1.223019,0.000543
22274.250000,2,1.211801,1.215677,1.214007,0.001023
22274.500000,2,1.200265,1.203170,1.201932,0.000891
22274.750000,2,1.198710,1.200510,1.199511,0.000545
22275.000000,2,1.201660,1.205524,1.203886,0.001223
22275.250000,2,1.216061,1.219056,1.217318,0.001039
22275.500000,2,1.225379,1.227950,1.226564,0.000806
22275.750000,2,1.229710,1.230909,1.230172,0.000356
22276.000000,2,1.278535,1.330098,1.308490,0.018392
22276.250000,2,1.210959,1.214305,1.212874,0.001100
22276.500000,2,1.205728,1.206847,1.206038,0.000325
22276.750000,2,1.208158,1.210017,1.209068,0.000545
22277.000000,2,1.211475,1.213624,1.212587,0.000755
22277.250000,2,1.214674,1.216896,1.215947,0.000598
22277.500000,2,1.210721,1.212883,1.211904,0.000773
22277.750000,2,1.206768,1.210191,1.208236,0.001181
22278.000000,2,1.207186,1.208952,1.208137,0.000541
22278.250000,2,1.218409,1.222064,1.220019,0.001188
22278.500000,2,1.234086,1.238639,1.235690,0.001326
22278.750000,2,1.250478,1.252192,1.250991,0.000517
22279.000000,2,1.249865,1.253441,1.251051,0.000949
22279.250000,2,1.238236,1.242390,1.240318,0.001277
22279.500000,2,1.218652,1.222630,1.220584,0.001301
22279.750000,2,1.209098,1.211144,1.209940,0.000690
22280.000000,2,1.208855,1.213316,1.210202,0.001311
22280.250000,2,1.222565,1.226780,1.224802,0.001363
22280.500000,2,1.238916,1.243959,1.240934,0.001476
22280.750000,2,1.253029,1.255877,1.254098,0.000966
22281.000000,2,1.252484,1.255677,1.253758,0.000908
22281.250000,2,1.245384,1.248307,1.246929,0.000786
22281.500000,2,1.234542,1.237795,1.235898,0.000972
22281.750000,2,1.227677,1.229989,1.228933,0.000718
22282.000000,2,1.220481,1.223991,1.221810,0.001042
22282.250000,2,1.214715,1.216868,1.215717,0.000659
22282.500000,2,1.202288,1.205488,1.203481,0.000829
22282.750000,2,1.189272,1.192110,1.191058,0.000933
22283.000000,2,1.177390,1.179868,1.178849,0.000757
22283.250000,2,1.173464,1.175235,1.174361,0.000569
22283.500000,2,1.169858,1.172223,1.171240,0.000662
22283.750000,2,1.171280,1.172807,1.172032,0.000478
22284.000000,2,1.164951,1.166951,1.165934,0.000649
22284.250000,2,1.155286,1.158117,1.157026,0.000997
22284.500000,2,1.142204,1.145555,1.144113,0.001039
22284.750000,2,1.135265,1.137042,1.136246,0.000635
22285.000000,2,1.127798,1.130013,1.129082,0.000672
22285.250000,2,1.123351,1.125580,1.124545,0.000826
22285.500000,2,1.110978,1.114993,1.112928,0.001342
22285.750000,2,1.094020,1.098744,1.096631,0.001606
22286.000000,2,1.069691,1.075592,1.073154,0.001860
22286.250000,2,1.050682,1.054896,1.052975,0.001655
22286.500000,2,1.032794,1.036054,1.034695,0.001125
22286.750000,2,1.020852,1.023394,1.022486,0.000826
22287.000000,2,1.004272,1.009117,1.006621,0.001394
22287.250000,2,0.983120,0.989038,0.986591,0.001985
22287.500000,2,0.950384,0.957285,0.953967,0.002449
22287.750000,2,0.911524,0.920967,0.916077,0.003205
22288.000000,2,0.866786,0.875808,0.871211,0.003051
22288.250000,2,0.822928,0.831952,0.827425,0.003247
22288.500000,2,0.773977,0.784351,0.779079,0.003441
22288.750000,2,0.724374,0.734803,0.729648,0.003766
22289.000000,2,0.668298,0.678462,0.673427,0.003802
22289.250000,2,0.611809,0.622839,0.617652,0.004102
22289.500000,2,0.555517,0.565820,0.560625,0.003782
22289.750000,2,0.506332,0.514921,0.510986,0.003441
22290.000000,2,0.460254,0.467695,0.464110,0.002890
22290.250000,2,0.420965,0.428000,0.424691,0.002697
22290.500000,2,0.383103,0.389670,0.386225,0.002401
22290.750000,2,0.350270,0.356329,0.353793,0.002290
22291.000000,2,0.320397,0.325338,0.323017,0.001831
22291.250000,2,0.297887,0.302219,0.300229,0.001569
22291.500000,2,0.280010,0.283003,0.281434,0.001022
22291.750000,2,0.271090,0.273116,0.272126,0.000615
22292.000000,3,0.334609,0.335793,0.335343,0.000441
22292.250000,3,0.337619,0.338914,0.338083,0.000361
22292.500000,3,0.346180,0.348336,0.347195,0.000768
22292.750000,3,0.361917,0.365423,0.363609,0.001182
22293.000000,3,0.385726,0.391165,0.388109,0.001793
22293.250000,3,0.416125,0.422484,0.418971,0.002282
22293.500000,3,0.452748,0.459816,0.455845,0.002480
22293.750000,3,0.491687,0.500370,0.495851,0.002863
22294.000000,3,0.534082,0.543025,0.538589,0.003063
22294.250000,3,0.579222,0.589035,0.583994,0.003215
22294.500000,3,0.628199,0.639281,0.633760,0.003614
22294.750000,3,0.681936,0.693331,0.687758,0.003896
22295.000000,3,0.739240,0.750742,0.744709,0.003917
22295.250000,3,0.794449,0.806948,0.800984,0.003916
22295.500000,3,0.847710,0.857409,0.852864,0.003269
22295.750000,3,0.892716,0.902126,0.897724,0.003052
22296.000000,3,0.932615,0.941651,0.937396,0.002736
22296.250000,3,0.970188,0.977905,0.974315,0.002510
22296.500000,3,1.006499,1.013630,1.010202,0.002506
22296.750000,3,1.040354,1.047863,1.044273,0.002414
22297.000000,3,1.068440,1.074253,1.071478,0.001687
22297.250000,3,1.085664,1.089938,1.088321,0.001202
22297.500000,3,1.095873,1.097890,1.096816,0.000724
22297.750000,3,1.099737,1.101848,1.100894,0.000674
22298.000000,3,1.104971,1.108476,1.106895,0.000976
22298.250000,3,1.116034,1.120123,1.117454,0.001310
22298.500000,3,1.129626,1.133309,1.131255,0.001150
22298.750000,3,1.141007,1.143772,1.142196,0.000947
22299.000000,3,1.145714,1.147411,1.146671,0.000537
22299.250000,3,1.143007,1.144996,1.143922,0.000497
22299.500000,3,1.138601,1.140134,1.139460,0.000550
22299.750000,3,1.138062,1.140213,1.138912,0.000628
22300.000000,3,1.141272,1.144596,1.143026,0.000985
22300.250000,3,1.147669,1.150511,1.149031,0.001062
22300.500000,3,1.150899,1.153158,1.151957,0.000876
22300.750000,3,1.146054,1.149028,1.147540,0.000851
22301.000000,3,1.135564,1.138956,1.137675,0.001009
22301.250000,3,1.127131,1.129201,1.127903,0.000677
22301.500000,3,1.124591,1.126041,1.125115,0.000472
22301.750000,3,1.131030,1.132955,1.132027,0.000666
22302.000000,3,1.144318,1.148352,1.146333,0.001450
22302.250000,3,1.160770,1.163853,1.162296,0.000957
22302.500000,3,1.172054,1.173918,1.173265,0.000544
22302.750000,3,1.176786,1.178331,1.177389,0.000466
22303.000000,3,1.174706,1.176420,1.175368,0.000489
22303.250000,3,1.171114,1.173319,1.172449,0.000619
22303.500000,3,1.170122,1.171798,1.170889,0.000569
22303.750000,3,1.167313,1.169784,1.168538,0.000722
22304.000000,3,1.164141,1.166452,1.165628,0.000691
22304.250000,3,1.158050,1.160176,1.159324,0.000705
22304.500000,3,1.150835,1.152908,1.152167,0.000711
22304.750000,3,1.145229,1.147363,1.146323,0.000670
22305.000000,3,1.144784,1.145834,1.145206,0.000304
22305.250000,3,1.146294,1.148669,1.147420,0.000708
22305.500000,3,1.149820,1.150939,1.150196,0.000348
22305.750000,3,1.148295,1.150482,1.149225,0.000586
22306.000000,3,1.140171,1.144321,1.142206,0.001037
22306.250000,3,1.131101,1.132825,1.132068,0.000559
22306.500000,3,1.119440,1.123302,1.121150,0.001021
22306.750000,3,1.109741,1.114343,1.111782,0.001143
22307.000000,3,1.102924,1.105958,1.104033,0.000927
22307.250000,3,1.095319,1.099374,1.097011,0.001109
22307.500000,3,1.087813,1.090616,1.089290,0.000886
22307.750000,3,1.081753,1.084294,1.083014,0.000792
22308.000000,3,1.078554,1.081858,1.079855,0.001047
22308.250000,3,1.079019,1.082314,1.080528,0.001225
22308.500000,3,1.081172,1.085373,1.083204,0.001299
22308.750000,3,1.082192,1.084969,1.083612,0.001088
22309.000000,3,1.078076,1.080399,1.079366,0.000777
22309.250000,3,1.070231,1.072547,1.071414,0.000706
22309.500000,3,1.063876,1.065113,1.064567,0.000420
22309.750000,3,1.061105,1.063774,1.062367,0.000865
22310.000000,3,1.065234,1.068749,1.066549,0.001089
22310.250000,3,1.071790,1.074830,1.073346,0.000975
22310.500000,3,1.076847,1.078180,1.077516,0.000416
22310.750000,3,1.074972,1.077493,1.076442,0.000655
22311.000000,3,1.071057,1.072522,1.071863,0.000494
22311.250000,3,1.068347,1.070018,1.069142,0.000530
22311.500000,3,1.072433,1.073984,1.073275,0.000513
22311.750000,3,1.082050,1.085973,1.083749,0.001151
22312.000000,3,1.094522,1.098071,1.096404,0.001037
22312.250000,3,1.102001,1.104225,1.103342,0.000607
22312.500000,3,1.101457,1.103962,1.102572,0.000857
22312.750000,3,1.095653,1.098235,1.097075,0.000972
22313.000000,3,1.093254,1.096495,1.094611,0.001094
22313.250000,3,1.100079,1.102736,1.100944,0.000885
22313.500000,3,1.112698,1.115854,1.114321,0.001164
22313.750000,3,1.127101,1.130749,1.128921,0.001121
22314.000000,3,1.136795,1.139113,1.138173,0.000738
22314.250000,3,1.138530,1.141188,1.139420,0.000737
22314.500000,3,1.138257,1.139780,1.139045,0.000528
22314.750000,3,1.142106,1.144308,1.143016,0.000678
22315.000000,3,1.154432,1.157843,1.155944,0.001126
22315.250000,3,1.170070,1.174806,1.172140,0.001406
22315.500000,3,1.182502,1.184872,1.183721,0.000753
22315.750000,3,1.182528,1.184939,1.183805,0.000642
22316.000000,3,1.173340,1.175851,1.174497,0.000686
22316.250000,3,1.164516,1.165994,1.165238,0.000420
22316.500000,3,1.165123,1.168123,1.166735,0.001028
22316.750000,3,1.180458,1.187544,1.183461,0.002451
22317.000000,3,1.208023,1.216136,1.211217,0.002857
22317.250000,3,1.236762,1.243210,1.239598,0.002170
22317.500000,3,1.255227,1.258924,1.256821,0.001348
22317.750000,3,1.258273,1.260750,1.259405,0.000710
22318.000000,3,1.251409,1.254851,1.252983,0.001096
22318.250000,3,1.242146,1.245721,1.243327,0.000992
22318.500000,3,1.231830,1.235151,1.233301,0.000880
22318.750000,3,1.217499,1.221259,1.219740,0.001283
22319.000000,3,1.193284,1.199002,1.196635,0.002104
22319.250000,3,1.158222,1.166525,1.163182,0.002974
22319.500000,3,1.119982,1.128776,1.125065,0.003191
22319.750000,3,1.084474,1.091895,1.089023,0.002696
22320.000000,3,1.053894,1.060185,1.057414,0.002301
22320.250000,3,1.022788,1.030509,1.026706,0.002432
22320.500000,3,0.984222,0.992718,0.988960,0.003294
22320.750000,3,0.930769,0.942456,0.937668,0.004326
22321.000000,3,0.865186,0.878612,0.873106,0.005314
22321.250000,3,0.794661,0.808101,0.802465,0.005293
22321.500000,3,0.726161,0.740096,0.733648,0.005144
22321.750000,3,0.662673,0.674987,0.669457,0.004527
22322.000000,3,0.605051,0.615930,0.610840,0.004175
22322.250000,3,0.549370,0.560832,0.555196,0.004164
22322.500000,3,0.496866,0.507507,0.502110,0.003979
22322.750000,3,0.448729,0.457893,0.453297,0.003568
22323.000000,3,0.407895,0.415087,0.411709,0.002846
22323.250000,3,0.375458,0.381395,0.378717,0.002303
22323.500000,3,0.353794,0.357771,0.355742,0.001557
22323.750000,3,0.340496,0.342833,0.341800,0.000842
22324.000000,4,0.269590,0.270720,0.270187,0.000349
22324.250000,4,0.272212,0.273867,0.273002,0.000580
22324.500000,4,0.280064,0.283099,0.281421,0.001064
22324.750000,4,0.295592,0.299317,0.297212,0.001491
22325.000000,4,0.318120,0.323446,0.320613,0.002045
22325.250000,4,0.347755,0.354115,0.350659,0.002501
22325.500000,4,0.383293,0.390616,0.386564,0.002882
22325.750000,4,0.422473,0.430116,0.426247,0.002882
22326.000000,4,0.464463,0.473160,0.468517,0.003317
22326.250000,4,0.510630,0.519888,0.515259,0.003522
22326.500000,4,0.562233,0.572638,0.567335,0.003971
22326.750000,4,0.620327,0.632192,0.626083,0.004437
22327.000000,4,0.682492,0.694019,0.687844,0.004437
22327.250000,4,0.741380,0.752078,0.746978,0.003880
22327.500000,4,0.793041,0.802347,0.797894,0.003321
22327.750000,4,0.835563,0.843884,0.840038,0.002723
22328.000000,4,0.872551,0.880678,0.877449,0.002728
22328.250000,4,0.911668,0.918932,0.915709,0.002617
22328.500000,4,0.951153,0.960252,0.956154,0.003126
22328.750000,4,0.992726,1.000719,0.997026,0.002653
22329.000000,4,1.028812,1.035434,1.032314,0.001931
22329.250000,4,1.055817,1.061961,1.059055,0.001571
22329.500000,4,1.074032,1.079356,1.077315,0.001432
22329.750000,4,1.090421,1.094642,1.092646,0.001200
22330.000000,4,1.104943,1.108950,1.107453,0.001239
22330.250000,4,1.119701,1.123937,1.121751,0.001145
22330.500000,4,1.129032,1.132789,1.130828,0.001228
22330.750000,4,1.129619,1.133851,1.131597,0.001463
22331.000000,4,1.123622,1.128807,1.125983,0.001800
22331.250000,4,1.118632,1.123283,1.121067,0.001700
22331.500000,4,1.119568,1.123797,1.121826,0.001463
22331.750000,4,1.130246,1.134178,1.132328,0.001186
22332.000000,4,1.146720,1.151094,1.148710,0.001261
22332.250000,4,1.162524,1.166650,1.164336,0.001135
22332.500000,4,1.171060,1.174523,1.172758,0.001265
22332.750000,4,1.172037,1.176921,1.174219,0.001598
22333.000000,4,1.169984,1.173844,1.172107,0.001443
22333.250000,4,1.170897,1.174184,1.172518,0.001154
22333.500000,4,1.174918,1.177691,1.176110,0.000824
22333.750000,4,1.180147,1.183046,1.181691,0.000868
22334.000000,4,1.181746,1.184534,1.183185,0.000960
22334.250000,4,1.179221,1.181997,1.180580,0.001131
22334.500000,4,1.174054,1.176868,1.175502,0.001078
22334.750000,4,1.172902,1.176359,1.174717,0.001226
22335.000000,4,1.178077,1.182197,1.180160,0.001238
22335.250000,4,1.189173,1.192148,1.191136,0.000888
22335.500000,4,1.199963,1.202899,1.201582,0.000817
22335.750000,4,1.204603,1.206654,1.205615,0.000839
22336.000000,4,1.199557,1.203067,1.201448,0.001239
22336.250000,4,1.190654,1.194524,1.192796,0.001433
22336.500000,4,1.185398,1.187965,1.186741,0.000939
22336.750000,4,1.185369,1.188577,1.187178,0.001035
22337.000000,4,1.191641,1.194426,1.193343,0.000746
22337.250000,4,1.199228,1.201830,1.200360,0.000853
22337.500000,4,1.200511,1.204195,1.202308,0.001015
22337.750000,4,1.198084,1.200709,1.199408,0.000925
22338.000000,4,1.191871,1.194643,1.193210,0.000966
22338.250000,4,1.190385,1.192650,1.191338,0.000689
22338.500000,4,1.194323,1.196823,1.196015,0.000822
22338.750000,4,1.204134,1.206416,1.205286,0.000659
22339.000000,4,1.211599,1.214698,1.213146,0.000903
22339.250000,4,1.214863,1.217570,1.216024,0.000948
22339.500000,4,1.210477,1.213083,1.211614,0.000875
22339.750000,4,1.204410,1.206258,1.205436,0.000622
22340.000000,4,1.210209,1.219196,1.215050,0.003026
22340.250000,4,1.201164,1.202222,1.201725,0.000319
22340.500000,4,1.203371,1.204987,1.204008,0.000490
22340.750000,4,1.203915,1.205242,1.204583,0.000355
22341.000000,4,1.198502,1.200964,1.200102,0.000803
22341.250000,4,1.192385,1.194195,1.193406,0.000579
22341.500000,4,1.188461,1.189495,1.188942,0.000298
22341.750000,4,1.189612,1.191848,1.190707,0.000730
22342.000000,4,1.196797,1.200303,1.198062,0.001204
22342.250000,4,1.205310,1.207435,1.206296,0.000757
22342.500000,4,1.207849,1.209039,1.208326,0.000378
22342.750000,4,1.201700,1.204521,1.202700,0.000961
22343.000000,4,1.190013,1.192416,1.191106,0.000886
22343.250000,4,1.180038,1.182434,1.180995,0.000647
22343.500000,4,1.175183,1.178148,1.176710,0.001065
22343.750000,4,1.177471,1.180907,1.179087,0.001182
22344.000000,4,1.182566,1.185425,1.183646,0.000985
22344.250000,4,1.185353,1.187104,1.186108,0.000611
22344.500000,4,1.183488,1.184720,1.184072,0.000382
22344.750000,4,1.179806,1.181787,1.180995,0.000572
22345.000000,4,1.178470,1.179817,1.179019,0.000454
22345.250000,4,1.180181,1.181693,1.180839,0.000514
22345.500000,4,1.180516,1.182911,1.181972,0.000674
22345.750000,4,1.175622,1.177920,1.177074,0.000710
22346.000000,4,1.161710,1.165264,1.163585,0.001044
22346.250000,4,1.143664,1.147512,1.146285,0.001263
22346.500000,4,1.131227,1.134753,1.133268,0.001066
22346.750000,4,1.130276,1.132335,1.131408,0.000560
22347.000000,4,1.140750,1.144782,1.142229,0.001307
22347.250000,4,1.159454,1.163799,1.161254,0.001697
22347.500000,4,1.175802,1.179353,1.177424,0.001340
22347.750000,4,1.182996,1.185552,1.183965,0.000838
22348.000000,4,1.177740,1.180922,1.179368,0.000906
22348.250000,4,1.169449,1.172121,1.170544,0.000777
22348.500000,4,1.164452,1.166443,1.165454,0.000765
22348.750000,4,1.166200,1.169683,1.167886,0.001364
22349.000000,4,1.172741,1.176679,1.174654,0.001528
22349.250000,4,1.179208,1.183343,1.181231,0.001536
22349.500000,4,1.179621,1.183587,1.181791,0.001552
22349.750000,4,1.173354,1.178321,1.175801,0.001617
22350.000000,4,1.164696,1.169173,1.166559,0.001599
22350.250000,4,1.153651,1.159944,1.156657,0.002038
22350.500000,4,1.141742,1.148787,1.144933,0.002008
22350.750000,4,1.125935,1.132969,1.129040,0.001899
22351.000000,4,1.100178,1.109941,1.104749,0.002641
22351.250000,4,1.069154,1.077693,1.072586,0.002430
22351.500000,4,1.029928,1.041621,1.035059,0.003155
22351.750000,4,0.990778,1.001059,0.995195,0.002966
22352.000000,4,0.948457,0.960151,0.953424,0.003414
22352.250000,4,0.902748,0.913251,0.907708,0.003298
22352.500000,4,0.850285,0.862458,0.855298,0.003805
