# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232829,0.233866,0.233238,0.000285
22728.250000,1,0.235108,0.236408,0.235695,0.000419
22728.500000,1,0.242662,0.243806,0.243267,0.000373
22728.750000,1,0.254879,0.256835,0.256067,0.000547
22729.000000,1,0.272908,0.275139,0.274327,0.000632
22729.250000,1,0.295882,0.298617,0.297643,0.000788
22729.500000,1,0.324004,0.327127,0.326177,0.000907
22729.750000,1,0.356965,0.360849,0.359568,0.001068
22730.000000,1,0.395317,0.398721,0.397781,0.001023
22730.250000,1,0.436194,0.440930,0.439366,0.001327
22730.500000,1,0.481015,0.485418,0.484180,0.001272
22730.750000,1,0.527230,0.532336,0.530570,0.001412
22731.000000,1,0.574239,0.579465,0.577762,0.001435
22731.250000,1,0.621233,0.626426,0.624979,0.001472
22731.500000,1,0.668290,0.672997,0.671290,0.001263
22731.750000,1,0.712319,0.717229,0.715767,0.001445
22732.000000,1,0.755087,0.759443,0.757987,0.001257
22732.250000,1,0.792951,0.796925,0.795914,0.001187
22732.500000,1,0.827878,0.831855,0.830890,0.001180
22732.750000,1,0.859160,0.863525,0.862045,0.001198
22733.000000,1,0.888908,0.891759,0.890427,0.000768
22733.250000,1,0.914342,0.917597,0.916736,0.000936
22733.500000,1,0.938354,0.940839,0.940168,0.000782
22733.750000,1,0.959319,0.961948,0.960958,0.000716
22734.000000,1,0.977474,0.980356,0.979461,0.000892
22734.250000,1,0.995307,0.997416,0.996326,0.000731
22734.500000,1,1.011123,1.013292,1.012476,0.000686
22734.750000,1,1.025994,1.028754,1.027847,0.000826
22735.000000,1,1.041174,1.043921,1.043005,0.000813
22735.250000,1,1.056314,1.059226,1.057785,0.000845
22735.500000,1,1.069575,1.072605,1.071394,0.000927
22735.750000,1,1.084003,1.086162,1.085112,0.000779
22736.000000,1,1.097210,1.099178,1.098482,0.000687
22736.250000,1,1.110232,1.112887,1.111854,0.000834
22736.500000,1,1.123195,1.125977,1.125089,0.000858
22736.750000,1,1.137808,1.139756,1.139104,0.000610
22737.000000,1,1.150323,1.153126,1.151617,0.000768
22737.250000,1,1.163604,1.165372,1.164534,0.000582
22737.500000,1,1.175314,1.178694,1.177101,0.000937
22737.750000,1,1.189202,1.192298,1.190868,0.000927
22738.000000,1,1.202910,1.205409,1.204529,0.000697
22738.250000,1,1.217463,1.220340,1.218790,0.000831
22738.500000,1,1.234023,1.238354,1.236310,0.001692
22738.750000,1,1.243816,1.245402,1.244494,0.000495
22739.000000,1,1.254035,1.256605,1.255650,0.000744
22739.250000,1,1.265020,1.266772,1.266104,0.000509
22739.500000,1,1.273658,1.276383,1.275311,0.000869
22739.750000,1,1.281810,1.284114,1.283357,0.000681
22740.000000,1,1.289643,1.291203,1.290379,0.000547
22740.250000,1,1.294047,1.296038,1.295088,0.000670
22740.500000,1,1.298275,1.299762,1.299000,0.000506
22740.750000,1,1.302798,1.304864,1.303773,0.000600
22741.000000,1,1.307218,1.308828,1.308144,0.000562
22741.250000,1,1.311960,1.314805,1.313556,0.000831
22741.500000,1,1.317308,1.318739,1.317909,0.000443
22741.750000,1,1.319707,1.320631,1.320187,0.000280
22742.000000,1,1.319736,1.321174,1.320272,0.000420
22742.250000,1,1.318805,1.320357,1.319545,0.000480
22742.500000,1,1.317209,1.320002,1.318637,0.000808
22742.750000,1,1.318497,1.319872,1.319081,0.000376
22743.000000,1,1.318923,1.320219,1.319529,0.000465
22743.250000,1,1.318630,1.320894,1.319599,0.000739
22743.500000,1,1.315979,1.317974,1.317358,0.000577
22743.750000,1,1.312545,1.313655,1.313179,0.000330
22744.000000,1,1.307711,1.309325,1.308442,0.000462
22744.250000,1,1.303998,1.305636,1.304726,0.000441
22744.500000,1,1.301654,1.303530,1.302547,0.000534
22744.750000,1,1.299973,1.302057,1.300733,0.000610
22745.000000,1,1.296681,1.299093,1.298177,0.000785
22745.250000,1,1.292593,1.294415,1.293500,0.000654
22745.500000,1,1.286289,1.287492,1.286748,0.000404
22745.750000,1,1.279638,1.280845,1.280240,0.000366
22746.000000,1,1.273983,1.276334,1.275477,0.000728
22746.250000,1,1.271091,1.272897,1.272013,0.000665
22746.500000,1,1.268801,1.270824,1.269850,0.000678
22746.750000,1,1.265596,1.267978,1.266652,0.000732
22747.000000,1,1.261420,1.263280,1.262510,0.000594
22747.250000,1,1.256268,1.257892,1.257004,0.000589
22747.500000,1,1.250427,1.253697,1.251526,0.001048
22747.750000,1,1.246499,1.248753,1.247687,0.000762
22748.000000,1,1.245551,1.247002,1.246212,0.000436
22748.250000,1,1.243614,1.246003,1.244684,0.000708
22748.500000,1,1.241286,1.243495,1.242368,0.000811
22748.750000,1,1.237719,1.239979,1.238776,0.000825
22749.000000,1,1.232478,1.235735,1.234239,0.000972
22749.250000,1,1.229336,1.231858,1.230278,0.000805
22749.500000,1,1.226132,1.229273,1.227584,0.001003
22749.750000,1,1.224412,1.226499,1.225421,0.000667
22750.000000,1,1.222240,1.224358,1.223433,0.000642
22750.250000,1,1.218901,1.221330,1.219875,0.000945
22750.500000,1,1.214185,1.216613,1.214890,0.000798
22750.750000,1,1.209083,1.210803,1.209900,0.000542
22751.000000,1,1.205222,1.207072,1.205720,0.000716
22751.250000,1,1.200279,1.202820,1.201654,0.000821
22751.500000,1,1.197029,1.199401,1.198449,0.000762
22751.750000,1,1.193159,1.194500,1.193696,0.000553
22752.000000,1,1.186322,1.188512,1.187366,0.000754
22752.250000,1,1.179746,1.180706,1.180321,0.000275
22752.500000,1,1.172396,1.174400,1.173220,0.000631
22752.750000,1,1.166373,1.168785,1.167467,0.000688
22753.000000,1,1.162138,1.164091,1.162864,0.000647
22753.250000,1,1.156755,1.158439,1.157546,0.000551
22753.500000,1,1.149262,1.151039,1.149981,0.000571
22753.750000,1,1.138712,1.141171,1.139534,0.000799
22754.000000,1,1.124766,1.127758,1.125576,0.000947
22754.250000,1,1.108653,1.111525,1.109527,0.000887
22754.500000,1,1.089908,1.092597,1.090754,0.000810
22754.750000,1,1.068121,1.070211,1.068957,0.000569
22755.000000,1,1.041506,1.045230,1.042857,0.001035
22755.250000,1,1.010857,1.014771,1.011775,0.001166
22755.500000,1,0.974012,0.978398,0.975456,0.001209
22755.750000,1,0.933682,0.938227,0.935121,0.001310
22756.000000,1,0.889519,0.894732,0.891167,0.001430
22756.250000,1,0.841571,0.847801,0.843841,0.001725
22756.500000,1,0.791644,0.797225,0.793259,0.001581
22756.750000,1,0.737201,0.743491,0.738925,0.001829
22757.000000,1,0.679581,0.686290,0.681839,0.001867
22757.250000,1,0.621232,0.628390,0.623800,0.001938
22757.500000,1,0.564066,0.569881,0.565970,0.001603
22757.750000,1,0.508146,0.513778,0.509930,0.001611
22758.000000,1,0.455391,0.461264,0.457204,0.001685
22758.250000,1,0.406146,0.411631,0.407875,0.001589
22758.500000,1,0.362126,0.366957,0.363750,0.001371
22758.750000,1,0.323735,0.327961,0.325123,0.001278
22759.000000,1,0.291699,0.295005,0.293062,0.000938
22759.250000,1,0.266905,0.269486,0.267838,0.000770
22759.500000,1,0.248996,0.251031,0.249746,0.000626
22759.750000,1,0.237887,0.239365,0.238701,0.000439
22760.000000,2,0.278726,0.279969,0.279153,0.000431
22760.250000,2,0.283506,0.285148,0.284147,0.000527
22760.500000,2,0.288411,0.289824,0.288869,0.000404
22760.750000,2,0.302413,0.304579,0.303782,0.000689
22761.000000,2,0.317487,0.320019,0.318749,0.000723
22761.250000,2,0.341812,0.344720,0.343936,0.000872
22761.500000,2,0.366621,0.370138,0.368750,0.000965
22761.750000,2,0.400660,0.404413,0.403565,0.001143
22762.000000,2,0.434171,0.439013,0.436959,0.001308
22762.250000,2,0.475706,0.480014,0.479075,0.001336
22762.500000,2,0.516070,0.520991,0.519092,0.001419
22762.750000,2,0.564052,0.568357,0.567280,0.001247
22763.000000,2,0.608414,0.614365,0.611962,0.001672
22763.250000,2,0.658911,0.663081,0.661998,0.001223
22763.500000,2,0.702561,0.707298,0.705085,0.001358
22763.750000,2,0.747715,0.752220,0.751051,0.001331
22764.000000,2,0.786109,0.789881,0.788356,0.001224
22764.250000,2,0.824955,0.828917,0.827654,0.001124
22764.500000,2,0.856662,0.860160,0.858507,0.001142
22764.750000,2,0.889825,0.892158,0.891098,0.000707
22765.000000,2,0.912654,0.914971,0.913590,0.000758
22765.250000,2,0.935751,0.937974,0.936851,0.000627
22765.500000,2,0.949533,0.952055,0.950872,0.000820
22765.750000,2,0.967413,0.969674,0.968248,0.000630
22766.000000,2,0.977790,0.980080,0.978954,0.000746
22766.250000,2,0.993260,0.994443,0.993871,0.000401
22766.500000,2,1.002220,1.003793,1.002840,0.000551
22766.750000,2,1.014643,1.015466,1.015085,0.000289
22767.000000,2,1.019423,1.021245,1.020208,0.000649
22767.250000,2,1.029438,1.031430,1.030078,0.000569
22767.500000,2,1.032446,1.035427,1.034424,0.000933
22767.750000,2,1.045461,1.047264,1.046425,0.000645
22768.000000,2,1.052205,1.055082,1.053826,0.000804
22768.250000,2,1.065962,1.067276,1.066564,0.000472
22768.500000,2,1.072102,1.074520,1.073079,0.000757
22768.750000,2,1.083251,1.084530,1.083964,0.000415
22769.000000,2,1.088387,1.091063,1.089522,0.000966
22769.250000,2,1.099999,1.101091,1.100359,0.000335
22769.500000,2,1.105203,1.107834,1.106507,0.000895
22769.750000,2,1.116969,1.118466,1.117619,0.000441
22770.000000,2,1.121605,1.124331,1.122747,0.000975
22770.250000,2,1.130992,1.133052,1.131935,0.000661
22770.500000,2,1.134834,1.137549,1.136166,0.000918
22770.750000,2,1.145748,1.147580,1.146517,0.000773
22771.000000,2,1.151518,1.154685,1.152779,0.001008
22771.250000,2,1.164924,1.166769,1.165475,0.000611
22771.500000,2,1.171595,1.173559,1.172760,0.000687
22771.750000,2,1.183783,1.185058,1.184508,0.000357
22772.000000,2,1.292272,1.409719,1.360921,0.043682
22772.250000,2,1.198007,1.199860,1.198860,0.000577
22772.500000,2,1.201455,1.204045,1.202934,0.000899
22772.750000,2,1.212862,1.214338,1.213344,0.000509
22773.000000,2,1.216977,1.220539,1.218771,0.001133
22773.250000,2,1.228383,1.229195,1.228762,0.000281
22773.500000,2,1.229921,1.233771,1.231959,0.001170
22773.750000,2,1.239179,1.240295,1.239602,0.000323
22774.000000,2,1.239135,1.242527,1.241084,0.001262
22774.250000,2,1.247446,1.249180,1.248143,0.000613
22774.500000,2,1.249333,1.251666,1.250312,0.000770
22774.750000,2,1.255436,1.257144,1.256555,0.000525
22775.000000,2,1.255850,1.257992,1.256940,0.000763
22775.250000,2,1.260565,1.263012,1.261455,0.000777
22775.500000,2,1.259405,1.261905,1.260718,0.000822
22775.750000,2,1.265506,1.266820,1.266201,0.000438
22776.000000,2,1.267465,1.269159,1.268515,0.000552
22776.250000,2,1.273031,1.274344,1.273784,0.000375
22776.500000,2,1.273669,1.274418,1.274003,0.000270
22776.750000,2,1.278045,1.278656,1.278329,0.000216
22777.000000,2,1.275769,1.278041,1.276893,0.000745
22777.250000,2,1.279881,1.281932,1.280652,0.000719
22777.500000,2,1.278488,1.281776,1.280010,0.001034
22777.750000,2,1.283571,1.284960,1.284227,0.000410
22778.000000,2,1.281906,1.283781,1.282646,0.000729
22778.250000,2,1.284271,1.285771,1.284997,0.000427
22778.500000,2,1.279008,1.280770,1.279906,0.000570
22778.750000,2,1.277283,1.278785,1.278208,0.000497
22779.000000,2,1.270986,1.272870,1.271857,0.000663
22779.250000,2,1.268615,1.270299,1.269467,0.000550
22779.500000,2,1.260413,1.263285,1.261529,0.001158
22779.750000,2,1.255223,1.257292,1.256519,0.000624
22780.000000,2,1.243451,1.245956,1.244740,0.000869
22780.250000,2,1.236591,1.238139,1.237187,0.000517
22780.500000,2,1.224254,1.227770,1.225804,0.001229
22780.750000,2,1.220209,1.222477,1.221179,0.000699
22781.000000,2,1.211462,1.214410,1.212966,0.000933
22781.250000,2,1.209302,1.210979,1.210256,0.000519
22781.500000,2,1.200205,1.202861,1.201467,0.000954
22781.750000,2,1.196692,1.198049,1.197123,0.000397
22782.000000,2,1.186767,1.189360,1.187926,0.000728
22782.250000,2,1.185449,1.187167,1.186301,0.000533
22782.500000,2,1.180073,1.183611,1.181898,0.001156
22782.750000,2,1.185017,1.186675,1.185810,0.000616
22783.000000,2,1.183297,1.185797,1.184339,0.000778
22783.250000,2,1.186644,1.188007,1.187375,0.000363
22783.500000,2,1.182003,1.184946,1.183821,0.000947
22783.750000,2,1.184350,1.185873,1.185197,0.000491
22784.000000,2,1.181100,1.184103,1.182860,0.001040
22784.250000,2,1.187351,1.188490,1.187703,0.000330
22784.500000,2,1.186793,1.189572,1.187916,0.000949
22784.750000,2,1.191647,1.192878,1.192301,0.000428
22785.000000,2,1.187233,1.190959,1.189321,0.001160
22785.250000,2,1.188715,1.190138,1.189398,0.000404
22785.500000,2,1.181303,1.184117,1.182367,0.001010
22785.750000,2,1.179037,1.181545,1.180136,0.000728
22786.000000,2,1.170702,1.173652,1.171910,0.001056
22786.250000,2,1.165217,1.166653,1.165998,0.000497
22786.500000,2,1.149423,1.152798,1.150769,0.000934
22786.750000,2,1.135262,1.138244,1.136466,0.000903
22787.000000,2,1.110697,1.114098,1.111888,0.001032
22787.250000,2,1.087606,1.090793,1.089301,0.000821
22787.500000,2,1.056348,1.060285,1.057557,0.001180
22787.750000,2,1.026884,1.029647,1.027487,0.000842
22788.000000,2,0.984583,0.989982,0.986183,0.001687
22788.250000,2,0.941527,0.946718,0.943669,0.001367
22788.500000,2,0.888053,0.894302,0.890061,0.001851
22788.750000,2,0.836258,0.841852,0.837655,0.001675
22789.000000,2,0.775867,0.782256,0.777634,0.001867
22789.250000,2,0.718519,0.725467,0.721129,0.001877
22789.500000,2,0.657127,0.664025,0.659141,0.001950
22789.750000,2,0.599453,0.605912,0.601976,0.001781
22790.000000,2,0.538583,0.545304,0.540872,0.001832
22790.250000,2,0.485819,0.491305,0.487840,0.001591
22790.500000,2,0.432412,0.438375,0.434454,0.001623
22790.750000,2,0.390843,0.395322,0.392538,0.001282
22791.000000,2,0.351228,0.354965,0.352438,0.001049
22791.250000,2,0.323483,0.326607,0.324859,0.000928
22791.500000,2,0.299722,0.301592,0.300357,0.000567
22791.750000,2,0.288706,0.290366,0.289481,0.000592
22792.000000,3,0.314761,0.315571,0.315194,0.000276
22792.250000,3,0.318306,0.318944,0.318519,0.000241
22792.500000,3,0.327722,0.329518,0.328931,0.000517
22792.750000,3,0.345103,0.347204,0.346570,0.000631
22793.000000,3,0.369629,0.372294,0.371457,0.000782
22793.250000,3,0.399818,0.403207,0.402101,0.000985
22793.500000,3,0.436021,0.440200,0.438888,0.001199
22793.750000,3,0.477927,0.482899,0.481170,0.001371
22794.000000,3,0.524476,0.529631,0.528011,0.001473
22794.250000,3,0.575443,0.580899,0.579028,0.001509
22794.500000,3,0.628510,0.634407,0.632643,0.001686
22794.750000,3,0.683764,0.689106,0.687471,0.001550
22795.000000,3,0.737691,0.743385,0.741516,0.001586
22795.250000,3,0.790414,0.795646,0.794009,0.001498
22795.500000,3,0.840363,0.845572,0.843999,0.001514
22795.750000,3,0.888594,0.893631,0.891666,0.001391
22796.000000,3,0.933627,0.938742,0.936990,0.001445
22796.250000,3,0.975011,0.979530,0.978035,0.001251
22796.500000,3,1.011834,1.015813,1.014147,0.001065
22796.750000,3,1.043531,1.045895,1.045155,0.000755
22797.000000,3,1.070728,1.072381,1.071638,0.000512
22797.250000,3,1.091766,1.094466,1.093362,0.000763
22797.500000,3,1.110841,1.112950,1.111832,0.000626
22797.750000,3,1.126406,1.127664,1.127076,0.000390
22798.000000,3,1.136902,1.137986,1.137561,0.000330
22798.250000,3,1.143841,1.145013,1.144512,0.000430
22798.500000,3,1.148382,1.149491,1.148957,0.000401
22798.750000,3,1.150600,1.151811,1.151091,0.000352
22799.000000,3,1.151177,1.153291,1.152377,0.000683
22799.250000,3,1.151284,1.153037,1.152184,0.000528
22799.500000,3,1.149380,1.151116,1.150432,0.000523
22799.750000,3,1.146045,1.146743,1.146342,0.000206
22800.000000,3,1.142444,1.145186,1.144098,0.000789
22800.250000,3,1.132949,1.134662,1.133762,0.000538
22800.500000,3,1.126600,1.127399,1.127061,0.000267
22800.750000,3,1.120098,1.121575,1.120569,0.000461
22801.000000,3,1.114282,1.115635,1.114791,0.000533
22801.250000,3,1.106794,1.108372,1.107694,0.000568
22801.500000,3,1.098222,1.100427,1.099379,0.000639
22801.750000,3,1.089073,1.090841,1.090003,0.000532
22802.000000,3,1.080590,1.082210,1.081421,0.000588
22802.250000,3,1.072455,1.074739,1.073610,0.000607
22802.500000,3,1.065147,1.067621,1.066695,0.000720
22802.750000,3,1.059189,1.061881,1.060239,0.000797
22803.000000,3,1.052035,1.055065,1.053950,0.000929
22803.250000,3,1.045426,1.047867,1.046768,0.000747
22803.500000,3,1.039310,1.041859,1.040525,0.000860
22803.750000,3,1.033768,1.037020,1.035461,0.001116
22804.000000,3,1.029910,1.031967,1.031039,0.000755
22804.250000,3,1.026423,1.028670,1.027606,0.000744
22804.500000,3,1.023757,1.025499,1.024513,0.000576
22804.750000,3,1.018536,1.021137,1.020050,0.000738
22805.000000,3,1.015029,1.016954,1.015867,0.000577
22805.250000,3,1.011522,1.013341,1.012453,0.000631
22805.500000,3,1.009904,1.011647,1.010957,0.000508
22805.750000,3,1.010794,1.012461,1.011602,0.000525
22806.000000,3,1.012984,1.014388,1.013686,0.000456
22806.250000,3,1.015243,1.017663,1.016446,0.000844
22806.500000,3,1.018854,1.020870,1.019545,0.000587
22806.750000,3,1.021409,1.023247,1.022238,0.000488
22807.000000,3,1.024856,1.027141,1.025899,0.000811
22807.250000,3,1.030002,1.031192,1.030629,0.000390
22807.500000,3,1.034871,1.036674,1.035942,0.000585
22807.750000,3,1.040031,1.041889,1.040878,0.000556
22808.000000,3,1.043731,1.046167,1.044935,0.000663
22808.250000,3,1.047020,1.049202,1.048422,0.000666
22808.500000,3,1.050450,1.052712,1.051511,0.000657
22808.750000,3,1.054546,1.057630,1.056043,0.000877
22809.000000,3,1.060279,1.063182,1.061671,0.000767
22809.250000,3,1.067622,1.069138,1.068283,0.000489
22809.500000,3,1.073118,1.074820,1.074022,0.000555
22809.750000,3,1.078840,1.080751,1.080070,0.000649
22810.000000,3,1.085567,1.087260,1.086513,0.000547
22810.250000,3,1.094115,1.095084,1.094642,0.000324
22810.500000,3,1.104125,1.105870,1.105061,0.000602
22810.750000,3,1.115677,1.118556,1.116892,0.000793
22811.000000,3,1.128223,1.130206,1.128827,0.000586
22811.250000,3,1.139272,1.140611,1.140008,0.000408
22811.500000,3,1.148671,1.149939,1.149380,0.000447
22811.750000,3,1.157390,1.158693,1.158136,0.000397
22812.000000,3,1.166400,1.168909,1.167554,0.000810
22812.250000,3,1.176123,1.177323,1.176524,0.000409
22812.500000,3,1.183877,1.186131,1.184761,0.000725
22812.750000,3,1.190995,1.192555,1.191339,0.000476
22813.000000,3,1.196379,1.197766,1.197156,0.000503
22813.250000,3,1.200502,1.203192,1.201850,0.000755
22813.500000,3,1.207139,1.208196,1.207562,0.000338
22813.750000,3,1.215145,1.217942,1.216565,0.000893
22814.000000,3,1.225147,1.226684,1.225754,0.000558
22814.250000,3,1.233478,1.235794,1.234861,0.000682
22814.500000,3,1.240489,1.242785,1.241415,0.000671
22814.750000,3,1.244959,1.246719,1.245507,0.000538
22815.000000,3,1.249272,1.250920,1.250015,0.000489
22815.250000,3,1.255539,1.257383,1.256222,0.000610
22815.500000,3,1.265054,1.267196,1.265824,0.000672
22815.750000,3,1.277690,1.279113,1.278094,0.000425
22816.000000,3,1.289387,1.291461,1.290171,0.000633
22816.250000,3,1.298234,1.301278,1.299406,0.000915
22816.500000,3,1.304113,1.306420,1.305525,0.000702
22816.750000,3,1.307637,1.310278,1.309253,0.000917
22817.000000,3,1.311590,1.314601,1.312629,0.000949
22817.250000,3,1.313756,1.316702,1.315084,0.000894
22817.500000,3,1.315274,1.317050,1.316350,0.000643
22817.750000,3,1.313251,1.316086,1.314384,0.000804
22818.000000,3,1.306252,1.308240,1.307188,0.000691
22818.250000,3,1.294448,1.296677,1.295468,0.000744
22818.500000,3,1.278590,1.282748,1.280510,0.001256
22818.750000,3,1.262189,1.265670,1.263496,0.001244
22819.000000,3,1.241388,1.244502,1.242669,0.000874
22819.250000,3,1.215898,1.218944,1.216806,0.000924
22819.500000,3,1.181685,1.186907,1.183018,0.001537
22819.750000,3,1.139352,1.145521,1.141106,0.001781
22820.000000,3,1.091888,1.097546,1.093402,0.001614
22820.250000,3,1.039064,1.044901,1.041255,0.001566
22820.500000,3,0.983915,0.990414,0.985992,0.001852
22820.750000,3,0.925943,0.932560,0.927858,0.001928
22821.000000,3,0.863257,0.870956,0.865702,0.002145
22821.250000,3,0.798317,0.806118,0.800577,0.002230
22821.500000,3,0.731147,0.738405,0.733229,0.002079
22821.750000,3,0.663093,0.670663,0.665546,0.002124
22822.000000,3,0.598536,0.605241,0.600555,0.001904
22822.250000,3,0.537558,0.544503,0.539684,0.001976
22822.500000,3,0.481767,0.487990,0.483881,0.001721
22822.750000,3,0.433046,0.438137,0.434586,0.001461
22823.000000,3,0.391671,0.395710,0.392968,0.001154
22823.250000,3,0.358953,0.362072,0.359939,0.000895
22823.500000,3,0.335458,0.337519,0.336192,0.000567
22823.750000,3,0.321368,0.322692,0.321906,0.000388
22824.000000,4,0.293690,0.294899,0.294160,0.000361
22824.250000,4,0.297065,0.298175,0.297634,0.000356
22824.500000,4,0.305402,0.307134,0.306185,0.000515
22824.750000,4,0.320859,0.323209,0.322164,0.000660
22825.000000,4,0.342129,0.345006,0.343874,0.000786
22825.250000,4,0.368836,0.372165,0.371190,0.000984
22825.500000,4,0.401164,0.405268,0.403822,0.001169
22825.750000,4,0.439768,0.444396,0.442799,0.001292
22826.000000,4,0.481459,0.486111,0.484595,0.001344
22826.250000,4,0.526382,0.531726,0.530204,0.001512
22826.500000,4,0.572279,0.577609,0.575925,0.001509
22826.750000,4,0.619554,0.624493,0.623085,0.001444
22827.000000,4,0.665772,0.670203,0.668613,0.001277
22827.250000,4,0.710130,0.714685,0.713493,0.001321
22827.500000,4,0.751512,0.755771,0.754036,0.001214
22827.750000,4,0.788449,0.793235,0.791527,0.001333
22828.000000,4,0.821641,0.824428,0.823000,0.000846
22828.250000,4,0.849655,0.853735,0.852228,0.001151
22828.500000,4,0.876266,0.879655,0.878022,0.000932
22828.750000,4,0.903225,0.905457,0.904900,0.000688
22829.000000,4,0.928153,0.931284,0.929960,0.000963
22829.250000,4,0.951907,0.955240,0.954097,0.000990
22829.500000,4,0.971655,0.973409,0.972471,0.000488
22829.750000,4,0.986886,0.988023,0.987620,0.000392
22830.000000,4,0.997290,0.998499,0.997975,0.000447
22830.250000,4,1.006964,1.008237,1.007513,0.000391
22830.500000,4,1.015535,1.017741,1.016209,0.000655
22830.750000,4,1.024960,1.026427,1.025466,0.000426
22831.000000,4,1.031395,1.033127,1.032439,0.000471
22831.250000,4,1.038190,1.039582,1.038590,0.000449
22831.500000,4,1.040098,1.042036,1.041154,0.000585
22831.750000,4,1.043685,1.045313,1.044330,0.000495
22832.000000,4,1.046102,1.047838,1.047099,0.000693
22832.250000,4,1.051739,1.052938,1.052334,0.000354
22832.500000,4,1.056511,1.057365,1.056944,0.000283
22832.750000,4,1.061352,1.062316,1.061702,0.000347
22833.000000,4,1.062821,1.064154,1.063502,0.000503
22833.250000,4,1.066058,1.067199,1.066686,0.000414
22833.500000,4,1.068314,1.069217,1.068815,0.000311
22833.750000,4,1.073771,1.075182,1.074620,0.000399
22834.000000,4,1.080095,1.081701,1.080917,0.000491
22834.250000,4,1.088831,1.090486,1.089707,0.000568
22834.500000,4,1.095740,1.097713,1.096474,0.000690
22834.750000,4,1.102740,1.103888,1.103329,0.000387
22835.000000,4,1.108120,1.109335,1.108748,0.000421
22835.250000,4,1.115105,1.117319,1.116550,0.000648
22835.500000,4,1.124668,1.126322,1.125469,0.000491
22835.750000,4,1.134959,1.136895,1.136250,0.000612
22836.000000,4,1.144521,1.146500,1.145878,0.000585
22836.250000,4,1.154752,1.155969,1.155136,0.000384
22836.500000,4,1.159987,1.162121,1.161148,0.000578
22836.750000,4,1.166651,1.169021,1.167612,0.000684
22837.000000,4,1.171822,1.173120,1.172327,0.000370
22837.250000,4,1.177817,1.179383,1.178552,0.000507
22837.500000,4,1.182564,1.183728,1.183151,0.000388
22837.750000,4,1.186610,1.188462,1.187737,0.000609
22838.000000,4,1.189288,1.190813,1.190031,0.000465
22838.250000,4,1.192213,1.193738,1.192814,0.000439
22838.500000,4,1.194505,1.196124,1.195292,0.000530
22838.750000,4,1.200452,1.202357,1.201156,0.000566
22839.000000,4,1.205617,1.208486,1.207153,0.000892
22839.250000,4,1.213425,1.215049,1.214380,0.000598
22839.500000,4,1.219022,1.221448,1.219638,0.000713
22839.750000,4,1.224709,1.226569,1.225922,0.000620
22840.000000,4,1.256169,1.282440,1.271619,0.010125
22840.250000,4,1.233547,1.235121,1.234397,0.000603
22840.500000,4,1.235790,1.238132,1.236691,0.000746
22840.750000,4,1.238307,1.240892,1.239401,0.000711
22841.000000,4,1.238775,1.240613,1.239554,0.000581
22841.250000,4,1.239711,1.241713,1.240771,0.000664
22841.500000,4,1.240496,1.242258,1.241575,0.000593
22841.750000,4,1.243685,1.245481,1.244701,0.000627
22842.000000,4,1.246682,1.249420,1.248510,0.000850
22842.250000,4,1.253271,1.254458,1.253876,0.000375
22842.500000,4,1.255714,1.258528,1.257114,0.000760
22842.750000,4,1.258591,1.260411,1.259577,0.000700
22843.000000,4,1.259289,1.260960,1.259953,0.000578
22843.250000,4,1.261969,1.263660,1.262619,0.000485
22843.500000,4,1.264715,1.266939,1.265550,0.000693
22843.750000,4,1.269051,1.271316,1.270024,0.000821
22844.000000,4,1.272081,1.274641,1.273060,0.000864
22844.250000,4,1.273884,1.275721,1.274727,0.000578
22844.500000,4,1.271419,1.274125,1.272648,0.000899
22844.750000,4,1.269658,1.271730,1.270699,0.000696
22845.000000,4,1.268528,1.269979,1.269131,0.000449
22845.250000,4,1.269524,1.272040,1.270497,0.000717
22845.500000,4,1.270822,1.271941,1.271242,0.000357
22845.750000,4,1.271777,1.273716,1.272987,0.000529
22846.000000,4,1.270098,1.272685,1.271139,0.000764
22846.250000,4,1.267359,1.268599,1.267838,0.000378
22846.500000,4,1.262832,1.263979,1.263407,0.000345
22846.750000,4,1.260822,1.261767,1.261264,0.000318
22847.000000,4,1.257529,1.259298,1.258397,0.000531
22847.250000,4,1.255345,1.257758,1.256961,0.000672
22847.500000,4,1.251432,1.252693,1.251912,0.000407
22847.750000,4,1.245066,1.246141,1.245535,0.000348
22848.000000,4,1.236999,1.238154,1.237519,0.000370
22848.250000,4,1.230265,1.232621,1.231220,0.000712
22848.500000,4,1.225646,1.226682,1.226200,0.000366
22848.750000,4,1.223557,1.224846,1.224017,0.000450
22849.000000,4,1.218871,1.220554,1.219881,0.000549
22849.250000,4,1.211866,1.213859,1.213356,0.000626
22849.500000,4,1.201289,1.203962,1.202905,0.000755
22849.750000,4,1.190361,1.192285,1.191262,0.000592
22850.000000,4,1.177245,1.179332,1.178103,0.000771
22850.250000,4,1.165873,1.167467,1.166886,0.000501
22850.500000,4,1.151907,1.154513,1.152614,0.000758
22850.750000,4,1.133666,1.136804,1.134865,0.000853
22851.000000,4,1.108501,1.111805,1.109728,0.000936
22851.250000,4,1.077288,1.082100,1.079033,0.001380
22851.500000,4,1.040779,1.045115,1.041949,0.001262
22851.750000,4,1.001665,1.005887,1.002956,0.001291
22852.000000,4,0.958539,0.963410,0.959920,0.001408
22852.250000,4,0.912340,0.917540,0.913899,0.001517
22852.500000,4,0.859455,0.865718,0.861507,0.001721
