# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254956,0.256079,0.255415,0.000326
22728.250000,1,0.255825,0.256749,0.256268,0.000235
22728.500000,1,0.258794,0.259354,0.259025,0.000162
22728.750000,1,0.263622,0.264553,0.264000,0.000242
22729.000000,1,0.271021,0.272053,0.271614,0.000305
22729.250000,1,0.281413,0.282508,0.282076,0.000362
22729.500000,1,0.295287,0.296519,0.295938,0.000409
22729.750000,1,0.312275,0.314045,0.313446,0.000584
22730.000000,1,0.333759,0.335532,0.334912,0.000621
22730.250000,1,0.358581,0.361040,0.360288,0.000823
22730.500000,1,0.387800,0.390202,0.389377,0.000835
22730.750000,1,0.418944,0.421631,0.420735,0.000870
22731.000000,1,0.451685,0.454346,0.453464,0.000911
22731.250000,1,0.484776,0.487450,0.486578,0.000868
22731.500000,1,0.518343,0.521554,0.520243,0.001034
22731.750000,1,0.551798,0.554446,0.553543,0.000873
22732.000000,1,0.584468,0.587905,0.586269,0.001110
22732.250000,1,0.614781,0.617142,0.616154,0.000808
22732.500000,1,0.642169,0.645240,0.644038,0.000877
22732.750000,1,0.667780,0.669928,0.669077,0.000648
22733.000000,1,0.691454,0.693926,0.692683,0.000781
22733.250000,1,0.713613,0.715941,0.715071,0.000679
22733.500000,1,0.735187,0.737311,0.736372,0.000661
22733.750000,1,0.755345,0.757114,0.756163,0.000634
22734.000000,1,0.772899,0.774641,0.773710,0.000638
22734.250000,1,0.787703,0.790772,0.789421,0.000865
22734.500000,1,0.803362,0.805626,0.804520,0.000660
22734.750000,1,0.819048,0.820931,0.819996,0.000536
22735.000000,1,0.835475,0.837397,0.836497,0.000651
22735.250000,1,0.851823,0.853864,0.852956,0.000679
22735.500000,1,0.868043,0.870145,0.868969,0.000686
22735.750000,1,0.883408,0.885135,0.884228,0.000548
22736.000000,1,0.898595,0.900242,0.899554,0.000615
22736.250000,1,0.914868,0.916869,0.915733,0.000677
22736.500000,1,0.932489,0.934466,0.933707,0.000652
22736.750000,1,0.951087,0.953071,0.952020,0.000589
22737.000000,1,0.969543,0.971719,0.970422,0.000662
22737.250000,1,0.987568,0.989165,0.988265,0.000503
22737.500000,1,1.004940,1.006510,1.005626,0.000468
22737.750000,1,1.021804,1.024113,1.023047,0.000692
22738.000000,1,1.039890,1.041966,1.041199,0.000590
22738.250000,1,1.058381,1.060158,1.059112,0.000553
22738.500000,1,1.075507,1.077252,1.076449,0.000595
22738.750000,1,1.089583,1.090840,1.090097,0.000393
22739.000000,1,1.101369,1.103752,1.102361,0.000692
22739.250000,1,1.113506,1.115950,1.114520,0.000732
22739.500000,1,1.126671,1.129151,1.127549,0.000833
22739.750000,1,1.141255,1.144697,1.142756,0.000945
22740.000000,1,1.158281,1.161577,1.159564,0.000856
22740.250000,1,1.174624,1.177181,1.175723,0.000931
22740.500000,1,1.189273,1.191115,1.189988,0.000637
22740.750000,1,1.200846,1.202448,1.201821,0.000567
22741.000000,1,1.210355,1.212835,1.211409,0.000769
22741.250000,1,1.217788,1.220283,1.219323,0.000620
22741.500000,1,1.224476,1.225842,1.225196,0.000415
22741.750000,1,1.229251,1.230426,1.230012,0.000365
22742.000000,1,1.233829,1.234999,1.234211,0.000409
22742.250000,1,1.238332,1.239394,1.238838,0.000339
22742.500000,1,1.244346,1.245286,1.244807,0.000260
22742.750000,1,1.251667,1.253305,1.252711,0.000424
22743.000000,1,1.261118,1.262363,1.261712,0.000397
22743.250000,1,1.269002,1.272215,1.270731,0.000901
22743.500000,1,1.278966,1.281191,1.280338,0.000599
22743.750000,1,1.287394,1.289585,1.288241,0.000577
22744.000000,1,1.295034,1.298187,1.296838,0.000844
22744.250000,1,1.303801,1.306214,1.304898,0.000666
22744.500000,1,1.312280,1.313392,1.312819,0.000331
22744.750000,1,1.318964,1.321188,1.319849,0.000735
22745.000000,1,1.323627,1.326543,1.325382,0.000794
22745.250000,1,1.328851,1.330535,1.329566,0.000608
22745.500000,1,1.332491,1.334373,1.333371,0.000681
22745.750000,1,1.335359,1.337779,1.336664,0.000697
22746.000000,1,1.338446,1.340526,1.339528,0.000680
22746.250000,1,1.340268,1.343073,1.341756,0.000779
22746.500000,1,1.341324,1.343209,1.342419,0.000587
22746.750000,1,1.341713,1.343919,1.342592,0.000720
22747.000000,1,1.342375,1.343861,1.343094,0.000531
22747.250000,1,1.342896,1.344838,1.344042,0.000562
22747.500000,1,1.345604,1.347384,1.346608,0.000493
22747.750000,1,1.348290,1.351048,1.349842,0.000702
22748.000000,1,1.353068,1.355490,1.354154,0.000746
22748.250000,1,1.357197,1.359031,1.357971,0.000586
22748.500000,1,1.360065,1.362270,1.361192,0.000777
22748.750000,1,1.362749,1.365096,1.363748,0.000715
22749.000000,1,1.365573,1.368093,1.366804,0.000828
22749.250000,1,1.367744,1.370754,1.369377,0.000956
22749.500000,1,1.370260,1.373083,1.371712,0.000927
22749.750000,1,1.372796,1.375343,1.374194,0.000771
22750.000000,1,1.375509,1.377772,1.376582,0.000775
22750.250000,1,1.377968,1.380173,1.379057,0.000830
22750.500000,1,1.380980,1.382822,1.382026,0.000633
22750.750000,1,1.383011,1.385561,1.384021,0.000765
22751.000000,1,1.384199,1.387503,1.385768,0.000832
22751.250000,1,1.385558,1.386836,1.386365,0.000394
22751.500000,1,1.385488,1.386661,1.386022,0.000406
22751.750000,1,1.383358,1.385661,1.384619,0.000657
22752.000000,1,1.380937,1.383201,1.381949,0.000677
22752.250000,1,1.376861,1.378792,1.377880,0.000673
22752.500000,1,1.371761,1.373999,1.372711,0.000584
22752.750000,1,1.365000,1.366971,1.365740,0.000583
22753.000000,1,1.356182,1.359043,1.358151,0.000862
22753.250000,1,1.348183,1.350518,1.349433,0.000611
22753.500000,1,1.339933,1.341124,1.340576,0.000484
22753.750000,1,1.328047,1.331288,1.330245,0.001074
22754.000000,1,1.315979,1.318115,1.317442,0.000628
22754.250000,1,1.301477,1.303903,1.302794,0.000807
22754.500000,1,1.283266,1.285094,1.284358,0.000576
22754.750000,1,1.260721,1.263068,1.261738,0.000781
22755.000000,1,1.234787,1.238003,1.235952,0.001035
22755.250000,1,1.202919,1.205902,1.204304,0.001006
22755.500000,1,1.164650,1.169232,1.166469,0.001245
22755.750000,1,1.120966,1.126015,1.123005,0.001394
22756.000000,1,1.073626,1.077860,1.075001,0.001433
22756.250000,1,1.020074,1.025487,1.022291,0.001780
22756.500000,1,0.963960,0.969439,0.965537,0.001676
22756.750000,1,0.901978,0.908079,0.904235,0.002042
22757.000000,1,0.837250,0.843296,0.839241,0.001947
22757.250000,1,0.768888,0.775047,0.770915,0.002031
22757.500000,1,0.699244,0.705847,0.701586,0.002188
22757.750000,1,0.631078,0.636788,0.632945,0.001986
22758.000000,1,0.565174,0.571516,0.567262,0.002091
22758.250000,1,0.502877,0.508822,0.505091,0.001959
22758.500000,1,0.445363,0.451198,0.447481,0.001815
22758.750000,1,0.393627,0.398504,0.395292,0.001654
22759.000000,1,0.348315,0.352384,0.350018,0.001296
22759.250000,1,0.311725,0.314997,0.312972,0.001054
22759.500000,1,0.284791,0.287331,0.285718,0.000878
22759.750000,1,0.267993,0.269829,0.268697,0.000626
22760.000000,2,0.276713,0.277504,0.277039,0.000254
22760.250000,2,0.279203,0.280008,0.279676,0.000252
22760.500000,2,0.286312,0.287291,0.286839,0.000363
22760.750000,2,0.298829,0.300369,0.299728,0.000434
22761.000000,2,0.316009,0.318007,0.317260,0.000547
22761.250000,2,0.339231,0.341920,0.340852,0.000780
22761.500000,2,0.367307,0.370144,0.369137,0.000917
22761.750000,2,0.400748,0.404182,0.403078,0.001059
22762.000000,2,0.438196,0.442222,0.440808,0.001181
22762.250000,2,0.480275,0.484041,0.482754,0.001242
22762.500000,2,0.524307,0.528287,0.527065,0.001322
22762.750000,2,0.571295,0.575687,0.574170,0.001442
22763.000000,2,0.618510,0.622791,0.621346,0.001312
22763.250000,2,0.665422,0.670222,0.668575,0.001528
22763.500000,2,0.710156,0.714087,0.712792,0.001353
22763.750000,2,0.752786,0.756550,0.755066,0.001356
22764.000000,2,0.791465,0.794919,0.793790,0.001214
22764.250000,2,0.827906,0.831943,0.830169,0.001341
22764.500000,2,0.861078,0.863663,0.862496,0.000963
22764.750000,2,0.889812,0.892173,0.891232,0.000876
22765.000000,2,0.912643,0.915260,0.913924,0.000913
22765.250000,2,0.931244,0.933648,0.932551,0.000840
22765.500000,2,0.945092,0.947139,0.946405,0.000757
22765.750000,2,0.956965,0.959161,0.958213,0.000707
22766.000000,2,0.966160,0.968765,0.967640,0.000800
22766.250000,2,0.974030,0.976645,0.975351,0.000789
22766.500000,2,0.978617,0.980603,0.979759,0.000548
22766.750000,2,0.979926,0.982981,0.982195,0.000833
22767.000000,2,0.981873,0.983816,0.982949,0.000622
22767.250000,2,0.984527,0.986220,0.985490,0.000524
22767.500000,2,0.989923,0.991287,0.990639,0.000443
22767.750000,2,0.998895,1.000395,0.999398,0.000493
22768.000000,2,1.008515,1.009790,1.009119,0.000399
22768.250000,2,1.018246,1.019471,1.018964,0.000395
22768.500000,2,1.026120,1.028155,1.027248,0.000577
22768.750000,2,1.034979,1.036632,1.036043,0.000467
22769.000000,2,1.043748,1.045227,1.044724,0.000444
22769.250000,2,1.054588,1.055923,1.055285,0.000430
22769.500000,2,1.065467,1.066908,1.066374,0.000454
22769.750000,2,1.077722,1.079376,1.078677,0.000535
22770.000000,2,1.089412,1.091480,1.090475,0.000632
22770.250000,2,1.102495,1.104814,1.103426,0.000672
22770.500000,2,1.115736,1.116600,1.116287,0.000266
22770.750000,2,1.128600,1.131062,1.130000,0.000678
22771.000000,2,1.141164,1.143163,1.142426,0.000665
22771.250000,2,1.152655,1.154144,1.153219,0.000490
22771.500000,2,1.161521,1.162893,1.162169,0.000452
22771.750000,2,1.168694,1.170519,1.169856,0.000652
22772.000000,2,1.176983,1.178700,1.177883,0.000539
22772.250000,2,1.184700,1.185614,1.185153,0.000317
22772.500000,2,1.192188,1.193558,1.192824,0.000458
22772.750000,2,1.198712,1.200170,1.199504,0.000434
22773.000000,2,1.204018,1.205361,1.204459,0.000406
22773.250000,2,1.208257,1.210087,1.208947,0.000571
22773.500000,2,1.211553,1.212968,1.212243,0.000428
22773.750000,2,1.214845,1.217084,1.216077,0.000653
22774.000000,2,1.217161,1.219582,1.218225,0.000705
22774.250000,2,1.219297,1.220527,1.219938,0.000400
22774.500000,2,1.219266,1.220179,1.219721,0.000263
22774.750000,2,1.217722,1.219891,1.219078,0.000588
22775.000000,2,1.218668,1.220325,1.219649,0.000547
22775.250000,2,1.221975,1.223219,1.222465,0.000408
22775.500000,2,1.225630,1.227971,1.226921,0.000657
22775.750000,2,1.232342,1.233792,1.233092,0.000458
22776.000000,2,1.250511,1.268331,1.260633,0.006067
22776.250000,2,1.240173,1.242383,1.241509,0.000582
22776.500000,2,1.243033,1.244741,1.243746,0.000481
22776.750000,2,1.246966,1.248256,1.247902,0.000405
22777.000000,2,1.252411,1.253409,1.252908,0.000371
22777.250000,2,1.257510,1.260283,1.258473,0.000742
22777.500000,2,1.260882,1.262639,1.261819,0.000607
22777.750000,2,1.262115,1.263767,1.262825,0.000475
22778.000000,2,1.260873,1.262040,1.261515,0.000358
22778.250000,2,1.259668,1.260752,1.260090,0.000343
22778.500000,2,1.257911,1.259870,1.258912,0.000620
22778.750000,2,1.258916,1.259660,1.259206,0.000286
22779.000000,2,1.257609,1.260263,1.258472,0.000772
22779.250000,2,1.255022,1.257514,1.256486,0.000674
22779.500000,2,1.251068,1.252933,1.252253,0.000561
22779.750000,2,1.246856,1.248449,1.247620,0.000443
22780.000000,2,1.241553,1.243783,1.242644,0.000714
22780.250000,2,1.238138,1.239650,1.238883,0.000465
22780.500000,2,1.234082,1.236164,1.235114,0.000586
22780.750000,2,1.230901,1.232543,1.231849,0.000420
22781.000000,2,1.226915,1.228196,1.227585,0.000333
22781.250000,2,1.224209,1.225340,1.224634,0.000346
22781.500000,2,1.221646,1.223349,1.222391,0.000543
22781.750000,2,1.222513,1.224120,1.223356,0.000489
22782.000000,2,1.224776,1.227143,1.226426,0.000700
22782.250000,2,1.230415,1.233222,1.231597,0.000809
22782.500000,2,1.236140,1.238982,1.236981,0.000846
22782.750000,2,1.242223,1.246248,1.243792,0.001091
22783.000000,2,1.248351,1.251649,1.249908,0.001001
22783.250000,2,1.254570,1.256720,1.255777,0.000695
22783.500000,2,1.258431,1.261102,1.259616,0.000861
22783.750000,2,1.261713,1.264186,1.262561,0.000770
22784.000000,2,1.262061,1.264406,1.262802,0.000683
22784.250000,2,1.260214,1.263228,1.261894,0.000813
22784.500000,2,1.257873,1.260493,1.258843,0.000787
22784.750000,2,1.255630,1.258047,1.256710,0.000659
22785.000000,2,1.252533,1.254104,1.253196,0.000460
22785.250000,2,1.247886,1.250022,1.248795,0.000604
22785.500000,2,1.240472,1.243314,1.241641,0.000809
22785.750000,2,1.232645,1.235168,1.233476,0.000777
22786.000000,2,1.221498,1.225077,1.222964,0.001061
22786.250000,2,1.210937,1.212739,1.211717,0.000539
22786.500000,2,1.195780,1.200481,1.197592,0.001264
22786.750000,2,1.179402,1.182962,1.180947,0.001034
22787.000000,2,1.158466,1.160642,1.159658,0.000723
22787.250000,2,1.132598,1.135178,1.133517,0.000946
22787.500000,2,1.099471,1.102888,1.100893,0.000929
22787.750000,2,1.061222,1.065439,1.063143,0.001363
22788.000000,2,1.018128,1.021590,1.019316,0.001218
22788.250000,2,0.968251,0.973239,0.970470,0.001579
22788.500000,2,0.913843,0.918716,0.915815,0.001695
22788.750000,2,0.856428,0.861061,0.857901,0.001639
22789.000000,2,0.794434,0.799762,0.796254,0.001753
22789.250000,2,0.731085,0.736757,0.733044,0.002013
22789.500000,2,0.667526,0.673169,0.669197,0.001902
22789.750000,2,0.604760,0.609775,0.606396,0.001837
22790.000000,2,0.543193,0.549002,0.545212,0.001892
22790.250000,2,0.487031,0.491581,0.488432,0.001598
22790.500000,2,0.434683,0.439397,0.436130,0.001608
22790.750000,2,0.389456,0.393432,0.390817,0.001369
22791.000000,2,0.350697,0.354121,0.351812,0.001228
22791.250000,2,0.320268,0.323129,0.321245,0.000984
22791.500000,2,0.297678,0.300205,0.298539,0.000819
22791.750000,2,0.284682,0.286185,0.285291,0.000450
22792.000000,3,0.329416,0.330917,0.330329,0.000495
22792.250000,3,0.333528,0.335126,0.334268,0.000460
22792.500000,3,0.343815,0.346577,0.345015,0.000753
22792.750000,3,0.362646,0.365228,0.363590,0.000802
22793.000000,3,0.387063,0.390229,0.388409,0.000934
22793.250000,3,0.418008,0.421994,0.420237,0.001209
22793.500000,3,0.454611,0.459432,0.457101,0.001548
22793.750000,3,0.497238,0.502290,0.499960,0.001437
22794.000000,3,0.543929,0.548604,0.546067,0.001656
22794.250000,3,0.592326,0.598273,0.595456,0.001670
22794.500000,3,0.641729,0.647920,0.644673,0.001861
22794.750000,3,0.691438,0.697122,0.694404,0.001710
22795.000000,3,0.740484,0.746857,0.743348,0.002082
22795.250000,3,0.790061,0.796118,0.793039,0.001839
22795.500000,3,0.839035,0.844439,0.841570,0.001941
22795.750000,3,0.885812,0.891575,0.888893,0.001856
22796.000000,3,0.929805,0.934673,0.932102,0.001731
22796.250000,3,0.967272,0.972211,0.969469,0.001595
22796.500000,3,0.998828,1.003060,1.000850,0.001638
22796.750000,3,1.026231,1.030140,1.027928,0.001422
22797.000000,3,1.049019,1.052653,1.050882,0.001280
22797.250000,3,1.069894,1.073344,1.071407,0.001096
22797.500000,3,1.085234,1.089280,1.087168,0.001266
22797.750000,3,1.097286,1.100577,1.098917,0.001203
22798.000000,3,1.102352,1.106231,1.104492,0.001208
22798.250000,3,1.105545,1.108751,1.106859,0.001055
22798.500000,3,1.104014,1.107340,1.105795,0.001230
22798.750000,3,1.100573,1.104142,1.102833,0.001081
22799.000000,3,1.093904,1.097864,1.095645,0.001159
22799.250000,3,1.084446,1.088389,1.085890,0.001209
22799.500000,3,1.072442,1.076091,1.074314,0.001172
22799.750000,3,1.064002,1.067398,1.065012,0.000997
22800.000000,3,1.067122,1.111129,1.083240,0.018429
22800.250000,3,1.055204,1.058517,1.056596,0.000930
22800.500000,3,1.054779,1.058398,1.056438,0.001116
22800.750000,3,1.056247,1.059537,1.057342,0.001019
22801.000000,3,1.054132,1.057863,1.055939,0.001212
22801.250000,3,1.051970,1.055576,1.053510,0.000993
22801.500000,3,1.048454,1.052724,1.049831,0.001215
22801.750000,3,1.045725,1.048457,1.046738,0.000728
22802.000000,3,1.039946,1.044635,1.042145,0.001143
22802.250000,3,1.035375,1.037942,1.036298,0.000753
22802.500000,3,1.026769,1.030565,1.027966,0.001037
22802.750000,3,1.019676,1.022516,1.020529,0.000791
22803.000000,3,1.014128,1.017585,1.015689,0.000875
22803.250000,3,1.016407,1.018387,1.016999,0.000565
22803.500000,3,1.021352,1.024951,1.022798,0.000950
22803.750000,3,1.029780,1.032912,1.031261,0.000917
22804.000000,3,1.037058,1.038783,1.037877,0.000577
22804.250000,3,1.041005,1.043001,1.041818,0.000658
22804.500000,3,1.042856,1.044655,1.043320,0.000564
22804.750000,3,1.045005,1.047665,1.046275,0.000840
22805.000000,3,1.051192,1.053477,1.052404,0.000787
22805.250000,3,1.060931,1.063672,1.062536,0.000896
22805.500000,3,1.071537,1.074151,1.073085,0.000820
22805.750000,3,1.081594,1.084791,1.083550,0.000934
22806.000000,3,1.089662,1.092302,1.091218,0.000710
22806.250000,3,1.096920,1.099764,1.098417,0.000996
22806.500000,3,1.104687,1.107033,1.105852,0.000786
22806.750000,3,1.113905,1.117144,1.115728,0.000997
22807.000000,3,1.123922,1.126541,1.125667,0.000820
22807.250000,3,1.132919,1.135869,1.134831,0.000909
22807.500000,3,1.141056,1.142669,1.141804,0.000574
22807.750000,3,1.146735,1.149151,1.148039,0.000732
22808.000000,3,1.152103,1.153905,1.153036,0.000543
22808.250000,3,1.158071,1.160746,1.159552,0.000875
22808.500000,3,1.164829,1.167037,1.165987,0.000635
22808.750000,3,1.171959,1.173791,1.172898,0.000575
22809.000000,3,1.176760,1.178441,1.177634,0.000562
22809.250000,3,1.181454,1.183330,1.182331,0.000631
22809.500000,3,1.186118,1.187717,1.186760,0.000493
22809.750000,3,1.190332,1.192778,1.191760,0.000755
22810.000000,3,1.195368,1.197456,1.196231,0.000609
22810.250000,3,1.200126,1.202080,1.200831,0.000639
22810.500000,3,1.202228,1.203100,1.202553,0.000291
22810.750000,3,1.202428,1.204246,1.203290,0.000560
22811.000000,3,1.201534,1.203068,1.202137,0.000496
22811.250000,3,1.200244,1.203286,1.201883,0.000958
22811.500000,3,1.199689,1.201227,1.200668,0.000456
22811.750000,3,1.198448,1.200369,1.199517,0.000591
22812.000000,3,1.196145,1.198204,1.197310,0.000732
22812.250000,3,1.194378,1.196310,1.195092,0.000568
22812.500000,3,1.191925,1.193971,1.193055,0.000712
22812.750000,3,1.191174,1.193859,1.192463,0.000685
22813.000000,3,1.190842,1.192369,1.191508,0.000501
22813.250000,3,1.188570,1.191151,1.189911,0.000820
22813.500000,3,1.185544,1.187762,1.186591,0.000621
22813.750000,3,1.181807,1.183275,1.182753,0.000456
22814.000000,3,1.178692,1.181371,1.180143,0.000926
22814.250000,3,1.180966,1.183134,1.182082,0.000658
22814.500000,3,1.187194,1.189004,1.188211,0.000587
22814.750000,3,1.197848,1.200170,1.198750,0.000654
22815.000000,3,1.208410,1.211527,1.209892,0.001002
22815.250000,3,1.220223,1.222637,1.221378,0.000798
22815.500000,3,1.228452,1.230871,1.230159,0.000812
22815.750000,3,1.235869,1.238922,1.237444,0.000857
22816.000000,3,1.240997,1.243355,1.242687,0.000696
22816.250000,3,1.245057,1.248338,1.247010,0.000887
22816.500000,3,1.247710,1.249841,1.248788,0.000597
22816.750000,3,1.246647,1.251127,1.249053,0.001269
22817.000000,3,1.245572,1.248944,1.247630,0.001000
22817.250000,3,1.243626,1.247190,1.245911,0.001246
22817.500000,3,1.242681,1.244825,1.243738,0.000718
22817.750000,3,1.239888,1.242630,1.241698,0.000797
22818.000000,3,1.235542,1.238787,1.237133,0.001090
22818.250000,3,1.228967,1.232599,1.230768,0.001062
22818.500000,3,1.218333,1.222012,1.219945,0.001086
22818.750000,3,1.203957,1.206417,1.205212,0.000848
22819.000000,3,1.184261,1.187862,1.185882,0.001020
22819.250000,3,1.160821,1.165689,1.163312,0.001416
22819.500000,3,1.131985,1.138187,1.134623,0.001711
22819.750000,3,1.097247,1.103188,1.100242,0.001867
22820.000000,3,1.056963,1.062270,1.058984,0.001582
22820.250000,3,1.009912,1.015654,1.012444,0.001659
22820.500000,3,0.957312,0.963983,0.959955,0.001860
22820.750000,3,0.901156,0.908121,0.903721,0.002042
22821.000000,3,0.840794,0.847864,0.843435,0.002033
22821.250000,3,0.777661,0.785841,0.780720,0.002333
22821.500000,3,0.713153,0.721372,0.716265,0.002277
22821.750000,3,0.649998,0.657947,0.653271,0.002280
22822.000000,3,0.589784,0.596808,0.592001,0.002059
22822.250000,3,0.533369,0.539853,0.535719,0.001986
22822.500000,3,0.482659,0.488251,0.484397,0.001724
22822.750000,3,0.438186,0.443078,0.439843,0.001461
22823.000000,3,0.400451,0.404397,0.401667,0.001326
22823.250000,3,0.370693,0.374147,0.371953,0.001047
22823.500000,3,0.348794,0.351610,0.349786,0.000905
22823.750000,3,0.335655,0.337976,0.336736,0.000698
22824.000000,4,0.273385,0.274346,0.273893,0.000348
22824.250000,4,0.276839,0.277799,0.277230,0.000258
22824.500000,4,0.286170,0.287921,0.286921,0.000477
22824.750000,4,0.301977,0.304169,0.303066,0.000638
22825.000000,4,0.324623,0.327296,0.326221,0.000785
22825.250000,4,0.353913,0.357259,0.355946,0.000989
22825.500000,4,0.389431,0.393312,0.392011,0.001212
22825.750000,4,0.431443,0.435553,0.433929,0.001342
22826.000000,4,0.477384,0.482584,0.480687,0.001567
22826.250000,4,0.528296,0.532982,0.531165,0.001552
22826.500000,4,0.581562,0.586100,0.584454,0.001546
22826.750000,4,0.636149,0.640916,0.639297,0.001656
22827.000000,4,0.690631,0.696433,0.694198,0.001772
22827.250000,4,0.745184,0.750295,0.747996,0.001607
22827.500000,4,0.796402,0.801758,0.799579,0.001608
22827.750000,4,0.846153,0.850874,0.849045,0.001652
22828.000000,4,0.893977,0.898537,0.896881,0.001592
22828.250000,4,0.938725,0.943595,0.941531,0.001633
22828.500000,4,0.981521,0.985879,0.983879,0.001347
22828.750000,4,1.019474,1.024206,1.022270,0.001310
22829.000000,4,1.053413,1.056932,1.055473,0.001205
22829.250000,4,1.081772,1.086094,1.083921,0.001319
22829.500000,4,1.105857,1.110014,1.107908,0.001219
22829.750000,4,1.124793,1.129658,1.127407,0.001326
22830.000000,4,1.141442,1.145697,1.143056,0.001292
22830.250000,4,1.152535,1.156646,1.154641,0.001186
22830.500000,4,1.160786,1.165920,1.163314,0.001355
22830.750000,4,1.168010,1.172233,1.170183,0.001340
22831.000000,4,1.173883,1.177783,1.175628,0.001275
22831.250000,4,1.177389,1.181819,1.179920,0.001429
22831.500000,4,1.180643,1.184995,1.182968,0.001423
22831.750000,4,1.181832,1.186541,1.184089,0.001367
22832.000000,4,1.180472,1.185144,1.183401,0.001316
22832.250000,4,1.178679,1.182771,1.181314,0.001290
22832.500000,4,1.178952,1.181848,1.180354,0.001015
22832.750000,4,1.179654,1.182645,1.181187,0.001024
22833.000000,4,1.182316,1.185949,1.184420,0.001239
22833.250000,4,1.186612,1.190084,1.188479,0.001014
22833.500000,4,1.190114,1.193700,1.191784,0.001151
22833.750000,4,1.192181,1.195294,1.193757,0.001177
22834.000000,4,1.193247,1.196341,1.194924,0.001110
22834.250000,4,1.194113,1.197153,1.195655,0.001051
22834.500000,4,1.195070,1.198044,1.196533,0.000951
22834.750000,4,1.195839,1.198993,1.197224,0.001182
22835.000000,4,1.195208,1.197489,1.196331,0.000748
22835.250000,4,1.192952,1.195294,1.194120,0.000605
22835.500000,4,1.190315,1.193014,1.191555,0.000835
22835.750000,4,1.189177,1.191374,1.189918,0.000712
22836.000000,4,1.189633,1.190726,1.190242,0.000371
22836.250000,4,1.190517,1.192207,1.191485,0.000551
22836.500000,4,1.191250,1.193691,1.192463,0.000744
22836.750000,4,1.191635,1.193060,1.192356,0.000518
22837.000000,4,1.189993,1.192513,1.191253,0.000662
22837.250000,4,1.189187,1.190555,1.189760,0.000392
22837.500000,4,1.188751,1.189965,1.189266,0.000393
22837.750000,4,1.188212,1.189834,1.189093,0.000467
22838.000000,4,1.187550,1.189144,1.188300,0.000513
22838.250000,4,1.185237,1.186701,1.185978,0.000488
22838.500000,4,1.181389,1.183235,1.182447,0.000544
22838.750000,4,1.178430,1.180613,1.179535,0.000645
22839.000000,4,1.176489,1.178776,1.177676,0.000804
22839.250000,4,1.176168,1.177698,1.177105,0.000482
22839.500000,4,1.176012,1.177648,1.176852,0.000527
22839.750000,4,1.175224,1.176935,1.176045,0.000556
22840.000000,4,1.176110,1.178905,1.177826,0.000988
22840.250000,4,1.170582,1.171189,1.170945,0.000229
22840.500000,4,1.167220,1.169599,1.168226,0.000661
22840.750000,4,1.164508,1.166897,1.165671,0.000654
22841.000000,4,1.161657,1.163368,1.162442,0.000636
22841.250000,4,1.156738,1.158640,1.157664,0.000589
22841.500000,4,1.150286,1.152686,1.151327,0.000691
22841.750000,4,1.145105,1.146842,1.145986,0.000560
22842.000000,4,1.143518,1.144833,1.144316,0.000413
22842.250000,4,1.147502,1.148827,1.148115,0.000405
22842.500000,4,1.155150,1.156776,1.155703,0.000517
22842.750000,4,1.163404,1.165833,1.164313,0.000704
22843.000000,4,1.170068,1.172322,1.171005,0.000587
22843.250000,4,1.173466,1.175767,1.174445,0.000763
22843.500000,4,1.175680,1.177339,1.176218,0.000458
22843.750000,4,1.177128,1.179767,1.178399,0.000830
22844.000000,4,1.180350,1.182840,1.181630,0.000751
22844.250000,4,1.183736,1.185486,1.184829,0.000511
22844.500000,4,1.185409,1.187605,1.186444,0.000665
22844.750000,4,1.184369,1.186454,1.185461,0.000719
22845.000000,4,1.181582,1.183828,1.183032,0.000705
22845.250000,4,1.179488,1.181785,1.180639,0.000743
22845.500000,4,1.177971,1.180275,1.179347,0.000838
22845.750000,4,1.178108,1.180065,1.179143,0.000680
22846.000000,4,1.177115,1.179535,1.178359,0.000780
22846.250000,4,1.174530,1.177047,1.175828,0.000809
22846.500000,4,1.170364,1.172543,1.171660,0.000591
22846.750000,4,1.166929,1.168842,1.168064,0.000542
22847.000000,4,1.165641,1.168302,1.167016,0.000862
22847.250000,4,1.167818,1.170045,1.168911,0.000778
22847.500000,4,1.170474,1.173138,1.171797,0.000817
22847.750000,4,1.172946,1.174961,1.174057,0.000661
22848.000000,4,1.173446,1.175932,1.175142,0.000843
22848.250000,4,1.172457,1.175650,1.174241,0.001116
22848.500000,4,1.171279,1.174729,1.172747,0.001163
22848.750000,4,1.169285,1.171888,1.170768,0.000896
22849.000000,4,1.165604,1.168211,1.167012,0.000928
22849.250000,4,1.159582,1.162434,1.160839,0.000882
22849.500000,4,1.150316,1.152646,1.151559,0.000777
22849.750000,4,1.138901,1.142058,1.140484,0.000944
22850.000000,4,1.126936,1.130550,1.129126,0.001167
22850.250000,4,1.116088,1.119939,1.118583,0.001144
22850.500000,4,1.104590,1.108377,1.106775,0.001224
22850.750000,4,1.089578,1.093821,1.091858,0.001295
22851.000000,4,1.069700,1.072966,1.071431,0.000880
22851.250000,4,1.043454,1.047376,1.045586,0.001174
22851.500000,4,1.011986,1.016873,1.014627,0.001409
22851.750000,4,0.977582,0.983558,0.980217,0.001827
22852.000000,4,0.939975,0.945121,0.942401,0.001600
22852.250000,4,0.897106,0.902603,0.899882,0.001616
22852.500000,4,0.850672,0.855894,0.852624,0.001636
