# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.238770,0.239975,0.239361,0.000440
22228.250000,1,0.241053,0.242220,0.241620,0.000413
22228.500000,1,0.247645,0.249095,0.248346,0.000540
22228.750000,1,0.258593,0.261177,0.259642,0.000850
22229.000000,1,0.274504,0.277486,0.275713,0.001051
22229.250000,1,0.294988,0.298244,0.296020,0.001233
22229.500000,1,0.319398,0.323669,0.321056,0.001568
22229.750000,1,0.349188,0.354052,0.350797,0.001785
22230.000000,1,0.384149,0.389916,0.386155,0.002133
22230.250000,1,0.424000,0.431091,0.426372,0.002541
22230.500000,1,0.468290,0.475303,0.470511,0.002545
22230.750000,1,0.513939,0.521373,0.516243,0.002666
22231.000000,1,0.559522,0.566821,0.561969,0.002516
22231.250000,1,0.605314,0.612572,0.607552,0.002741
22231.500000,1,0.651455,0.659143,0.653846,0.002639
22231.750000,1,0.698622,0.706155,0.700792,0.002596
22232.000000,1,0.746230,0.753434,0.748361,0.002476
22232.250000,1,0.791582,0.798814,0.793653,0.002372
22232.500000,1,0.832919,0.839910,0.834946,0.002340
22232.750000,1,0.869471,0.875387,0.871385,0.001976
22233.000000,1,0.902444,0.907692,0.904182,0.001749
22233.250000,1,0.935698,0.941106,0.937332,0.001893
22233.500000,1,0.965533,0.971266,0.967096,0.001890
22233.750000,1,0.996201,1.002393,0.998323,0.001907
22234.000000,1,1.025442,1.031201,1.027445,0.001814
22234.250000,1,1.052076,1.057967,1.054026,0.001820
22234.500000,1,1.074379,1.078540,1.076040,0.001292
22234.750000,1,1.093964,1.098983,1.095757,0.001513
22235.000000,1,1.112373,1.118032,1.115007,0.001750
22235.250000,1,1.131686,1.136444,1.133241,0.001474
22235.500000,1,1.149161,1.153362,1.151051,0.001314
22235.750000,1,1.165835,1.168378,1.167408,0.001000
22236.000000,1,1.181108,1.183812,1.182217,0.001051
22236.250000,1,1.193023,1.195642,1.194478,0.000928
22236.500000,1,1.204331,1.206426,1.205475,0.000842
22236.750000,1,1.214359,1.217071,1.215670,0.001026
22237.000000,1,1.224045,1.226690,1.225389,0.000903
22237.250000,1,1.233217,1.234553,1.234034,0.000411
22237.500000,1,1.239727,1.241251,1.240507,0.000412
22237.750000,1,1.243241,1.245621,1.244715,0.000847
22238.000000,1,1.247324,1.248686,1.248140,0.000514
22238.250000,1,1.251803,1.253395,1.252715,0.000528
22238.500000,1,1.258984,1.262184,1.260959,0.000996
22238.750000,1,1.266063,1.268926,1.267929,0.000994
22239.000000,1,1.275783,1.276954,1.276389,0.000355
22239.250000,1,1.281207,1.284279,1.283140,0.000936
22239.500000,1,1.286174,1.288263,1.287490,0.000672
22239.750000,1,1.287606,1.289821,1.288949,0.000847
22240.000000,1,1.289180,1.290812,1.290131,0.000506
22240.250000,1,1.288631,1.291129,1.289988,0.000720
22240.500000,1,1.286805,1.288102,1.287667,0.000441
22240.750000,1,1.279645,1.282501,1.281666,0.000943
22241.000000,1,1.271191,1.274078,1.273034,0.000877
22241.250000,1,1.261692,1.264611,1.263109,0.000861
22241.500000,1,1.254014,1.255659,1.254925,0.000542
22241.750000,1,1.248949,1.250853,1.249911,0.000747
22242.000000,1,1.248200,1.249872,1.248868,0.000512
22242.250000,1,1.247729,1.249209,1.248272,0.000500
22242.500000,1,1.247045,1.248569,1.247680,0.000448
22242.750000,1,1.243499,1.245600,1.244411,0.000661
22243.000000,1,1.238600,1.240279,1.239420,0.000679
22243.250000,1,1.234060,1.235686,1.234789,0.000619
22243.500000,1,1.232150,1.233025,1.232640,0.000287
22243.750000,1,1.231361,1.232719,1.231922,0.000473
22244.000000,1,1.232635,1.233734,1.233202,0.000365
22244.250000,1,1.231639,1.233076,1.232133,0.000533
22244.500000,1,1.228280,1.230802,1.229222,0.000740
22244.750000,1,1.223832,1.225763,1.224919,0.000683
22245.000000,1,1.220566,1.223060,1.221977,0.000740
22245.250000,1,1.219993,1.222173,1.221378,0.000638
22245.500000,1,1.221557,1.223758,1.222897,0.000689
22245.750000,1,1.223943,1.225879,1.224621,0.000636
22246.000000,1,1.223618,1.225753,1.224888,0.000663
22246.250000,1,1.222010,1.224082,1.223199,0.000785
22246.500000,1,1.219063,1.221898,1.220579,0.000894
22246.750000,1,1.217149,1.220334,1.218831,0.001057
22247.000000,1,1.218560,1.221601,1.220476,0.000963
22247.250000,1,1.223517,1.226402,1.225045,0.000896
22247.500000,1,1.227681,1.231136,1.229651,0.001035
22247.750000,1,1.230464,1.232804,1.231858,0.000892
22248.000000,1,1.229508,1.233783,1.231418,0.001437
22248.250000,1,1.227762,1.229955,1.228845,0.000769
22248.500000,1,1.225087,1.227686,1.226412,0.000926
22248.750000,1,1.225087,1.227942,1.226616,0.000893
22249.000000,1,1.226452,1.228899,1.227747,0.000751
22249.250000,1,1.227762,1.229380,1.228572,0.000504
22249.500000,1,1.225655,1.227909,1.226609,0.000865
22249.750000,1,1.219869,1.222768,1.221421,0.000998
22250.000000,1,1.214044,1.216371,1.215389,0.000759
22250.250000,1,1.209205,1.211257,1.210114,0.000651
22250.500000,1,1.207236,1.208381,1.207806,0.000494
22250.750000,1,1.206261,1.207705,1.207124,0.000493
22251.000000,1,1.205361,1.206699,1.205862,0.000487
22251.250000,1,1.201887,1.203567,1.202786,0.000602
22251.500000,1,1.196360,1.197760,1.197155,0.000432
22251.750000,1,1.190370,1.192864,1.191341,0.000769
22252.000000,1,1.186300,1.188070,1.186946,0.000564
22252.250000,1,1.184370,1.185701,1.184993,0.000408
22252.500000,1,1.182890,1.184221,1.183692,0.000399
22252.750000,1,1.180678,1.181773,1.181182,0.000391
22253.000000,1,1.173495,1.175779,1.174685,0.000690
22253.250000,1,1.163090,1.165289,1.164106,0.000735
22253.500000,1,1.151213,1.153822,1.152441,0.000814
22253.750000,1,1.139756,1.142182,1.140658,0.000709
22254.000000,1,1.129509,1.131842,1.130396,0.000746
22254.250000,1,1.118709,1.121208,1.119966,0.000922
22254.500000,1,1.106212,1.109081,1.107236,0.000911
22254.750000,1,1.087511,1.091114,1.089421,0.001161
22255.000000,1,1.063185,1.067591,1.065505,0.001477
22255.250000,1,1.032787,1.038340,1.035743,0.001996
22255.500000,1,0.999027,1.004513,1.001823,0.001783
22255.750000,1,0.960760,0.966222,0.963543,0.001854
22256.000000,1,0.917164,0.925549,0.921596,0.002667
22256.250000,1,0.868900,0.877938,0.874094,0.002892
22256.500000,1,0.816720,0.824868,0.821227,0.002756
22256.750000,1,0.759730,0.768727,0.764687,0.003049
22257.000000,1,0.701064,0.709925,0.706334,0.002963
22257.250000,1,0.643176,0.652311,0.648298,0.003030
22257.500000,1,0.586701,0.595366,0.591671,0.003012
22257.750000,1,0.531772,0.539976,0.536359,0.002718
22258.000000,1,0.478103,0.485919,0.482670,0.002752
22258.250000,1,0.426958,0.434894,0.431558,0.002652
22258.500000,1,0.380372,0.387518,0.384617,0.002360
22258.750000,1,0.339658,0.345525,0.342978,0.001929
22259.000000,1,0.305151,0.310192,0.307943,0.001681
22259.250000,1,0.277851,0.281554,0.279889,0.001209
22259.500000,1,0.257880,0.260832,0.259380,0.000950
22259.750000,1,0.245843,0.247095,0.246393,0.000417
22260.000000,2,0.252348,0.253368,0.252993,0.000360
22260.250000,2,0.255765,0.257379,0.256371,0.000602
22260.500000,2,0.264754,0.267430,0.265761,0.000957
22260.750000,2,0.281201,0.285272,0.282758,0.001401
22261.000000,2,0.304745,0.309353,0.306347,0.001662
22261.250000,2,0.335243,0.340973,0.337352,0.001929
22261.500000,2,0.371263,0.377474,0.373482,0.002247
22261.750000,2,0.412793,0.419502,0.415193,0.002439
22262.000000,2,0.457809,0.465618,0.460692,0.002813
22262.250000,2,0.507940,0.515824,0.510920,0.002856
22262.500000,2,0.560469,0.569259,0.563758,0.003063
22262.750000,2,0.616179,0.625034,0.619392,0.003149
22263.000000,2,0.671518,0.679999,0.674144,0.003056
22263.250000,2,0.723448,0.731304,0.726592,0.002700
22263.500000,2,0.772002,0.779894,0.774931,0.002801
22263.750000,2,0.817869,0.825128,0.820351,0.002484
22264.000000,2,0.860025,0.867485,0.863147,0.002442
22264.250000,2,0.901975,0.908384,0.904355,0.002297
22264.500000,2,0.940443,0.946142,0.942616,0.001954
22264.750000,2,0.974889,0.980663,0.977294,0.001886
22265.000000,2,1.002822,1.008797,1.005547,0.001793
22265.250000,2,1.027151,1.031140,1.028910,0.001385
22265.500000,2,1.044627,1.050768,1.047330,0.001825
22265.750000,2,1.061816,1.066754,1.064025,0.001456
22266.000000,2,1.076842,1.081293,1.078959,0.001415
22266.250000,2,1.090439,1.095333,1.092951,0.001408
22266.500000,2,1.101523,1.105482,1.103181,0.001272
22266.750000,2,1.109412,1.112946,1.110952,0.001207
22267.000000,2,1.113771,1.117636,1.115352,0.001286
22267.250000,2,1.117417,1.121628,1.119577,0.001444
22267.500000,2,1.123118,1.126443,1.124903,0.001202
22267.750000,2,1.131352,1.136316,1.133579,0.001694
22268.000000,2,1.140765,1.146086,1.143298,0.001719
22268.250000,2,1.151286,1.155116,1.152878,0.001218
22268.500000,2,1.158582,1.162251,1.160347,0.001323
22268.750000,2,1.164696,1.167839,1.166218,0.001161
22269.000000,2,1.168753,1.172257,1.170677,0.001231
22269.250000,2,1.174531,1.177549,1.176031,0.001009
22269.500000,2,1.179800,1.183207,1.181500,0.001143
22269.750000,2,1.186898,1.189280,1.187956,0.000868
22270.000000,2,1.191851,1.194239,1.193019,0.000760
22270.250000,2,1.195179,1.197613,1.196639,0.000768
22270.500000,2,1.198516,1.199838,1.198985,0.000427
22270.750000,2,1.200442,1.202100,1.201377,0.000468
22271.000000,2,1.204680,1.206068,1.205166,0.000485
22271.250000,2,1.209173,1.210967,1.210084,0.000636
22271.500000,2,1.213088,1.215965,1.214488,0.000887
22271.750000,2,1.218025,1.219483,1.218731,0.000442
22272.000000,2,1.220258,1.222095,1.221151,0.000646
22272.250000,2,1.220887,1.222310,1.221805,0.000452
22272.500000,2,1.222068,1.223499,1.222696,0.000493
22272.750000,2,1.224753,1.226156,1.225565,0.000538
22273.000000,2,1.228167,1.230563,1.229272,0.000707
22273.250000,2,1.232491,1.234029,1.233380,0.000509
22273.500000,2,1.235763,1.236997,1.236425,0.000445
22273.750000,2,1.237053,1.238711,1.238003,0.000571
22274.000000,2,1.237485,1.239150,1.238192,0.000571
22274.250000,2,1.238007,1.239849,1.238934,0.000701
22274.500000,2,1.239523,1.241131,1.240280,0.000480
22274.750000,2,1.240683,1.243540,1.242026,0.000857
22275.000000,2,1.242169,1.244811,1.243264,0.000865
22275.250000,2,1.242317,1.243493,1.243188,0.000378
22275.500000,2,1.241107,1.242507,1.241809,0.000483
22275.750000,2,1.240506,1.241040,1.240672,0.000173
22276.000000,2,1.251891,1.263971,1.257798,0.004516
22276.250000,2,1.239437,1.241336,1.240022,0.000736
22276.500000,2,1.239506,1.241080,1.240195,0.000557
22276.750000,2,1.239180,1.242448,1.240888,0.000996
22277.000000,2,1.239677,1.240903,1.240230,0.000411
22277.250000,2,1.237962,1.240085,1.238707,0.000702
22277.500000,2,1.235790,1.237624,1.236488,0.000574
22277.750000,2,1.234328,1.236090,1.235467,0.000567
22278.000000,2,1.233559,1.234838,1.234423,0.000426
22278.250000,2,1.233424,1.235231,1.234446,0.000567
22278.500000,2,1.232418,1.234178,1.233243,0.000553
22278.750000,2,1.230686,1.232927,1.231537,0.000639
22279.000000,2,1.228989,1.229856,1.229356,0.000344
22279.250000,2,1.227024,1.228576,1.227921,0.000532
22279.500000,2,1.226022,1.227837,1.226488,0.000573
22279.750000,2,1.224959,1.227414,1.226154,0.000800
22280.000000,2,1.224359,1.226298,1.225533,0.000639
22280.250000,2,1.223100,1.226252,1.224971,0.000988
22280.500000,2,1.221663,1.223928,1.222804,0.000741
22280.750000,2,1.219420,1.221201,1.220733,0.000620
22281.000000,2,1.216775,1.219104,1.217903,0.000722
22281.250000,2,1.213472,1.216859,1.215440,0.001033
22281.500000,2,1.210748,1.213671,1.212515,0.000912
22281.750000,2,1.206757,1.209327,1.208238,0.000851
22282.000000,2,1.201618,1.204259,1.203283,0.000905
22282.250000,2,1.196987,1.199875,1.198535,0.000855
22282.500000,2,1.193495,1.195868,1.194754,0.000685
22282.750000,2,1.192707,1.194303,1.193584,0.000452
22283.000000,2,1.193665,1.194834,1.194095,0.000359
22283.250000,2,1.194230,1.196242,1.195162,0.000592
22283.500000,2,1.193984,1.196154,1.194996,0.000632
22283.750000,2,1.193148,1.194622,1.193831,0.000495
22284.000000,2,1.188785,1.191408,1.190371,0.000747
22284.250000,2,1.184324,1.187292,1.185617,0.000913
22284.500000,2,1.179375,1.181848,1.180422,0.000747
22284.750000,2,1.173447,1.175536,1.174186,0.000784
22285.000000,2,1.163998,1.166390,1.165249,0.000833
22285.250000,2,1.151404,1.155482,1.153809,0.001170
22285.500000,2,1.137330,1.140978,1.138996,0.001205
22285.750000,2,1.121079,1.125097,1.123257,0.001311
22286.000000,2,1.103376,1.107443,1.105685,0.001427
22286.250000,2,1.087031,1.090685,1.089031,0.001323
22286.500000,2,1.068570,1.071851,1.070368,0.001170
22286.750000,2,1.045858,1.050387,1.048839,0.001578
22287.000000,2,1.018177,1.024070,1.021641,0.002014
22287.250000,2,0.985933,0.992031,0.990102,0.002249
22287.500000,2,0.950396,0.956474,0.954213,0.001939
22287.750000,2,0.912462,0.918909,0.916346,0.002203
22288.000000,2,0.871521,0.878153,0.875699,0.002270
22288.250000,2,0.827963,0.835139,0.832420,0.002732
22288.500000,2,0.780431,0.787417,0.784470,0.002565
22288.750000,2,0.728175,0.735662,0.732960,0.002738
22289.000000,2,0.672841,0.680649,0.677439,0.002760
22289.250000,2,0.616815,0.625134,0.621902,0.002941
22289.500000,2,0.561728,0.569452,0.566809,0.002829
22289.750000,2,0.509670,0.516966,0.514443,0.002610
22290.000000,2,0.459919,0.466992,0.464313,0.002485
22290.250000,2,0.413928,0.420346,0.417874,0.002311
22290.500000,2,0.371583,0.377187,0.375028,0.001994
22290.750000,2,0.335140,0.339659,0.337948,0.001677
22291.000000,2,0.304998,0.308322,0.306924,0.001172
22291.250000,2,0.281960,0.284384,0.283334,0.000877
22291.500000,2,0.265329,0.267161,0.266209,0.000639
22291.750000,2,0.256138,0.257134,0.256587,0.000369
22292.000000,3,0.316527,0.317334,0.316937,0.000265
22292.250000,3,0.318641,0.320469,0.319581,0.000537
22292.500000,3,0.326589,0.328964,0.327871,0.000784
22292.750000,3,0.340297,0.343637,0.341695,0.001125
22293.000000,3,0.359994,0.364033,0.361433,0.001423
22293.250000,3,0.385431,0.390450,0.387179,0.001674
22293.500000,3,0.416972,0.422879,0.419213,0.002014
22293.750000,3,0.453352,0.460456,0.456108,0.002290
22294.000000,3,0.494223,0.501931,0.496922,0.002541
22294.250000,3,0.537351,0.545142,0.540100,0.002556
22294.500000,3,0.582379,0.590723,0.585232,0.002715
22294.750000,3,0.629184,0.637963,0.632323,0.002833
22295.000000,3,0.678668,0.688245,0.681930,0.003089
22295.250000,3,0.727674,0.737728,0.731357,0.003155
22295.500000,3,0.776062,0.784808,0.779071,0.002775
22295.750000,3,0.819305,0.827687,0.822247,0.002631
22296.000000,3,0.858027,0.864770,0.860538,0.002222
22296.250000,3,0.891212,0.898471,0.894091,0.002150
22296.500000,3,0.922172,0.929697,0.924819,0.002343
22296.750000,3,0.950173,0.957278,0.952846,0.002178
22297.000000,3,0.975689,0.982151,0.978285,0.001998
22297.250000,3,0.996333,1.001111,0.998443,0.001427
22297.500000,3,1.011414,1.015426,1.013184,0.001408
22297.750000,3,1.021546,1.024166,1.022535,0.001056
22298.000000,3,1.028532,1.030767,1.029444,0.000863
22298.250000,3,1.035125,1.038282,1.036213,0.001137
22298.500000,3,1.042387,1.046158,1.043888,0.001101
22298.750000,3,1.051020,1.053833,1.052422,0.000984
22299.000000,3,1.057950,1.060796,1.059692,0.000924
22299.250000,3,1.063398,1.065215,1.064099,0.000666
22299.500000,3,1.065943,1.068082,1.067051,0.000705
22299.750000,3,1.066810,1.068393,1.067645,0.000565
22300.000000,3,1.068784,1.069957,1.069226,0.000338
22300.250000,3,1.067278,1.068784,1.067813,0.000518
22300.500000,3,1.065958,1.068192,1.067099,0.000690
22300.750000,3,1.064624,1.066239,1.065706,0.000518
22301.000000,3,1.063119,1.063715,1.063498,0.000186
22301.250000,3,1.060301,1.061356,1.060744,0.000403
22301.500000,3,1.060377,1.061831,1.061042,0.000571
22301.750000,3,1.062827,1.064315,1.063476,0.000535
22302.000000,3,1.068693,1.070267,1.069471,0.000490
22302.250000,3,1.075837,1.076750,1.076221,0.000314
22302.500000,3,1.081647,1.083520,1.082588,0.000619
22302.750000,3,1.087255,1.089035,1.087883,0.000517
22303.000000,3,1.091691,1.093307,1.092542,0.000591
22303.250000,3,1.096240,1.098614,1.097340,0.000690
22303.500000,3,1.103160,1.105278,1.103750,0.000677
22303.750000,3,1.109967,1.112312,1.110922,0.000712
22304.000000,3,1.117020,1.119637,1.118411,0.000714
22304.250000,3,1.121434,1.124436,1.122771,0.000833
22304.500000,3,1.125351,1.126821,1.125951,0.000477
22304.750000,3,1.127037,1.129567,1.127984,0.000769
22305.000000,3,1.129787,1.132673,1.131228,0.000861
22305.250000,3,1.135196,1.136972,1.135686,0.000568
22305.500000,3,1.140744,1.142834,1.141463,0.000681
22305.750000,3,1.145160,1.147333,1.146012,0.000753
22306.000000,3,1.148122,1.148715,1.148314,0.000188
22306.250000,3,1.147869,1.149058,1.148515,0.000440
22306.500000,3,1.146969,1.148682,1.147972,0.000558
22306.750000,3,1.147453,1.149006,1.148335,0.000535
22307.000000,3,1.150025,1.150917,1.150567,0.000299
22307.250000,3,1.153930,1.155138,1.154504,0.000400
22307.500000,3,1.156188,1.157467,1.157050,0.000422
22307.750000,3,1.158064,1.159139,1.158607,0.000303
22308.000000,3,1.157380,1.159322,1.158526,0.000752
22308.250000,3,1.157840,1.159068,1.158525,0.000397
22308.500000,3,1.159708,1.160748,1.160216,0.000293
22308.750000,3,1.163028,1.164409,1.163607,0.000430
22309.000000,3,1.168967,1.170220,1.169630,0.000446
22309.250000,3,1.174468,1.176303,1.175342,0.000692
22309.500000,3,1.179411,1.180905,1.180105,0.000553
22309.750000,3,1.181742,1.184735,1.183427,0.000936
22310.000000,3,1.184668,1.185954,1.185292,0.000439
22310.250000,3,1.185881,1.188665,1.187456,0.001042
22310.500000,3,1.189248,1.191168,1.190358,0.000765
22310.750000,3,1.190821,1.193590,1.192005,0.000829
22311.000000,3,1.191011,1.193763,1.192294,0.001013
22311.250000,3,1.189468,1.192515,1.190985,0.001093
22311.500000,3,1.186141,1.190016,1.188493,0.001392
22311.750000,3,1.184578,1.187849,1.186386,0.001290
22312.000000,3,1.183476,1.186580,1.185141,0.001041
22312.250000,3,1.184863,1.187098,1.186167,0.000835
22312.500000,3,1.185851,1.188874,1.187386,0.000944
22312.750000,3,1.188316,1.190622,1.189514,0.000797
22313.000000,3,1.189281,1.191699,1.190526,0.000969
22313.250000,3,1.190059,1.192759,1.191636,0.000898
22313.500000,3,1.192411,1.194897,1.193918,0.000751
22313.750000,3,1.197159,1.199324,1.198416,0.000708
22314.000000,3,1.203338,1.205930,1.204562,0.000795
22314.250000,3,1.209996,1.211875,1.210908,0.000649
22314.500000,3,1.215414,1.218646,1.217070,0.001005
22314.750000,3,1.220683,1.222865,1.221502,0.000678
22315.000000,3,1.222742,1.225997,1.224597,0.001029
22315.250000,3,1.226381,1.228710,1.227597,0.000743
22315.500000,3,1.229349,1.231802,1.230511,0.000889
22315.750000,3,1.231500,1.234625,1.233482,0.001061
22316.000000,3,1.234209,1.236838,1.235768,0.001008
22316.250000,3,1.234899,1.238891,1.236984,0.001324
22316.500000,3,1.235090,1.239047,1.237237,0.001220
22316.750000,3,1.236439,1.239272,1.237809,0.000926
22317.000000,3,1.237958,1.241283,1.239824,0.001084
22317.250000,3,1.240888,1.243860,1.242769,0.000957
22317.500000,3,1.243948,1.246085,1.245140,0.000794
22317.750000,3,1.245321,1.248301,1.246699,0.000931
22318.000000,3,1.244227,1.245782,1.245130,0.000593
22318.250000,3,1.238728,1.241017,1.240020,0.000671
22318.500000,3,1.230180,1.232361,1.231514,0.000626
22318.750000,3,1.217625,1.220278,1.219360,0.000875
22319.000000,3,1.200721,1.204317,1.203460,0.001175
22319.250000,3,1.179488,1.183317,1.182012,0.001429
22319.500000,3,1.150389,1.155881,1.153849,0.001813
22319.750000,3,1.114877,1.121068,1.118849,0.002020
22320.000000,3,1.074094,1.079865,1.077963,0.002170
22320.250000,3,1.026157,1.034093,1.031043,0.002731
22320.500000,3,0.974232,0.982139,0.979307,0.002819
22320.750000,3,0.917762,0.925934,0.923262,0.003142
22321.000000,3,0.856179,0.865720,0.862269,0.003265
22321.250000,3,0.791981,0.800860,0.798067,0.003259
22321.500000,3,0.725174,0.735271,0.731565,0.003537
22321.750000,3,0.659165,0.668762,0.665493,0.003314
22322.000000,3,0.596440,0.605164,0.601962,0.003085
22322.250000,3,0.536914,0.545542,0.542278,0.002963
22322.500000,3,0.482514,0.490310,0.487262,0.002710
22322.750000,3,0.434036,0.440230,0.437919,0.002258
22323.000000,3,0.392538,0.397984,0.396016,0.001852
22323.250000,3,0.360336,0.364187,0.362726,0.001354
22323.500000,3,0.337192,0.340178,0.339018,0.001013
22323.750000,3,0.324257,0.325251,0.324763,0.000372
22324.000000,4,0.288718,0.290477,0.289291,0.000519
22324.250000,4,0.293126,0.294322,0.293653,0.000453
22324.500000,4,0.304943,0.307197,0.305908,0.000788
22324.750000,4,0.324579,0.328340,0.326115,0.001279
22325.000000,4,0.351736,0.356022,0.353541,0.001585
22325.250000,4,0.385864,0.391259,0.388351,0.001868
22325.500000,4,0.427159,0.433300,0.429757,0.002212
22325.750000,4,0.474634,0.481829,0.477841,0.002561
22326.000000,4,0.526956,0.535542,0.530599,0.002901
22326.250000,4,0.583357,0.591922,0.587267,0.002959
22326.500000,4,0.641008,0.649802,0.644914,0.003202
22326.750000,4,0.699457,0.708034,0.703552,0.003037
22327.000000,4,0.758495,0.768141,0.762714,0.003349
22327.250000,4,0.818197,0.826964,0.822427,0.003151
22327.500000,4,0.876905,0.886261,0.881466,0.003371
22327.750000,4,0.934356,0.942593,0.937975,0.002767
22328.000000,4,0.986149,0.993944,0.989537,0.002734
22328.250000,4,1.032276,1.038875,1.035090,0.002336
22328.500000,4,1.072385,1.077386,1.074438,0.001744
22328.750000,4,1.107495,1.112238,1.109435,0.001676
22329.000000,4,1.138274,1.144034,1.141405,0.001943
22329.250000,4,1.167336,1.171545,1.169362,0.001521
22329.500000,4,1.191329,1.194675,1.192709,0.001081
22329.750000,4,1.208788,1.211834,1.210370,0.000987
22330.000000,4,1.221138,1.223694,1.222306,0.000901
22330.250000,4,1.229216,1.231911,1.230676,0.000791
22330.500000,4,1.235942,1.238187,1.237361,0.000688
22330.750000,4,1.240950,1.244403,1.243022,0.000991
22331.000000,4,1.245393,1.246681,1.246154,0.000438
22331.250000,4,1.245287,1.247361,1.246675,0.000728
22331.500000,4,1.241245,1.243519,1.242645,0.000752
22331.750000,4,1.234642,1.236495,1.235884,0.000592
22332.000000,4,1.228621,1.230513,1.229652,0.000749
22332.250000,4,1.225815,1.228183,1.226718,0.000687
22332.500000,4,1.225894,1.228022,1.227340,0.000650
22332.750000,4,1.230600,1.231940,1.231380,0.000422
22333.000000,4,1.235480,1.236548,1.235910,0.000326
22333.250000,4,1.236803,1.238427,1.237728,0.000523
22333.500000,4,1.234632,1.236915,1.235578,0.000810
22333.750000,4,1.231741,1.233075,1.232460,0.000485
22334.000000,4,1.228974,1.230526,1.230061,0.000477
22334.250000,4,1.229260,1.231042,1.230342,0.000698
22334.500000,4,1.231004,1.233390,1.232213,0.000738
22334.750000,4,1.231681,1.234317,1.232950,0.000837
22335.000000,4,1.228900,1.231611,1.230294,0.000878
22335.250000,4,1.223708,1.226456,1.225339,0.000931
22335.500000,4,1.217291,1.219274,1.218584,0.000792
22335.750000,4,1.212453,1.214883,1.213830,0.000837
22336.000000,4,1.209091,1.211220,1.210414,0.000707
22336.250000,4,1.208271,1.209819,1.209346,0.000489
22336.500000,4,1.206779,1.207913,1.207196,0.000382
22336.750000,4,1.201128,1.203485,1.202541,0.000696
22337.000000,4,1.193915,1.195995,1.195090,0.000640
22337.250000,4,1.185872,1.187963,1.187144,0.000625
22337.500000,4,1.180289,1.180864,1.180611,0.000169
22337.750000,4,1.177046,1.178780,1.177639,0.000546
22338.000000,4,1.176565,1.177597,1.177033,0.000385
22338.250000,4,1.176505,1.177429,1.176922,0.000347
22338.500000,4,1.174869,1.175681,1.175261,0.000262
22338.750000,4,1.171395,1.172888,1.171992,0.000544
22339.000000,4,1.166493,1.168556,1.167456,0.000679
22339.250000,4,1.163399,1.164845,1.164101,0.000547
22339.500000,4,1.161452,1.163462,1.162488,0.000611
22339.750000,4,1.161730,1.163976,1.163173,0.000639
22340.000000,4,1.172708,1.179459,1.176488,0.002555
22340.250000,4,1.163186,1.164065,1.163646,0.000253
22340.500000,4,1.160833,1.162304,1.161432,0.000479
22340.750000,4,1.157409,1.159401,1.158608,0.000634
22341.000000,4,1.154008,1.155735,1.155026,0.000541
22341.250000,4,1.151637,1.153096,1.152238,0.000475
22341.500000,4,1.147976,1.149455,1.148762,0.000436
22341.750000,4,1.142393,1.144670,1.143918,0.000713
22342.000000,4,1.135970,1.137671,1.137287,0.000587
22342.250000,4,1.128497,1.131493,1.130514,0.000965
22342.500000,4,1.124766,1.125941,1.125215,0.000375
22342.750000,4,1.122794,1.123712,1.123237,0.000339
22343.000000,4,1.123341,1.124816,1.124136,0.000510
22343.250000,4,1.125966,1.127402,1.126681,0.000390
22343.500000,4,1.128433,1.129718,1.129031,0.000431
22343.750000,4,1.129791,1.130768,1.130316,0.000374
22344.000000,4,1.129384,1.130499,1.130046,0.000359
22344.250000,4,1.128308,1.129418,1.128757,0.000396
22344.500000,4,1.125319,1.126853,1.125953,0.000487
22344.750000,4,1.122341,1.125803,1.124192,0.001037
22345.000000,4,1.119253,1.121734,1.120173,0.000724
22345.250000,4,1.114846,1.117280,1.115735,0.000701
22345.500000,4,1.109140,1.111434,1.109759,0.000749
22345.750000,4,1.103012,1.105678,1.104097,0.000856
22346.000000,4,1.098141,1.100696,1.099564,0.000881
22346.250000,4,1.097357,1.099865,1.098422,0.000941
22346.500000,4,1.097303,1.100356,1.098402,0.001133
22346.750000,4,1.098454,1.101656,1.099784,0.001003
22347.000000,4,1.098449,1.102871,1.100980,0.001590
22347.250000,4,1.100499,1.104027,1.101904,0.001208
22347.500000,4,1.100917,1.104900,1.102838,0.001291
22347.750000,4,1.103312,1.107598,1.105429,0.001422
22348.000000,4,1.106030,1.110380,1.108104,0.001373
22348.250000,4,1.109734,1.113311,1.111572,0.001356
22348.500000,4,1.112539,1.115662,1.113799,0.001100
22348.750000,4,1.113229,1.115592,1.114249,0.000878
22349.000000,4,1.111807,1.115210,1.113367,0.001124
22349.250000,4,1.109130,1.111830,1.110335,0.000965
22349.500000,4,1.104663,1.108051,1.105774,0.001105
22349.750000,4,1.098447,1.100720,1.099221,0.000713
22350.000000,4,1.088683,1.091470,1.090028,0.000835
22350.250000,4,1.076341,1.079039,1.077265,0.000851
22350.500000,4,1.058922,1.062226,1.060633,0.001043
22350.750000,4,1.038955,1.042091,1.040619,0.001026
22351.000000,4,1.015870,1.019623,1.017630,0.001226
22351.250000,4,0.989557,0.993476,0.991445,0.001345
22351.500000,4,0.958708,0.964183,0.961659,0.001932
22351.750000,4,0.924689,0.930622,0.927698,0.002234
22352.000000,4,0.885287,0.891898,0.888689,0.002255
22352.250000,4,0.841218,0.847876,0.845120,0.002432
22352.500000,4,0.793787,0.800368,0.797694,0.002529
