# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255742,0.256960,0.256354,0.000421
22228.250000,1,0.258382,0.260578,0.259556,0.000647
22228.500000,1,0.267322,0.270981,0.269254,0.001070
22228.750000,1,0.283324,0.288024,0.285590,0.001490
22229.000000,1,0.305238,0.311211,0.308250,0.001967
22229.250000,1,0.333628,0.340491,0.337239,0.002291
22229.500000,1,0.367875,0.375638,0.371720,0.002692
22229.750000,1,0.406647,0.415492,0.411082,0.003019
22230.000000,1,0.450624,0.459813,0.455133,0.003190
22230.250000,1,0.497502,0.507318,0.502469,0.003599
22230.500000,1,0.547044,0.557163,0.552326,0.003731
22230.750000,1,0.598926,0.609395,0.603942,0.003664
22231.000000,1,0.649591,0.659729,0.654925,0.003536
22231.250000,1,0.700329,0.709589,0.705158,0.003495
22231.500000,1,0.748459,0.758355,0.753401,0.003347
22231.750000,1,0.795378,0.803860,0.799534,0.003052
22232.000000,1,0.838833,0.846651,0.842709,0.002771
22232.250000,1,0.878868,0.885731,0.881949,0.002738
22232.500000,1,0.913151,0.920336,0.916791,0.002362
22232.750000,1,0.944897,0.949826,0.947457,0.001915
22233.000000,1,0.972471,0.977863,0.975568,0.002024
22233.250000,1,0.999196,1.005181,1.001749,0.002050
22233.500000,1,1.023430,1.028907,1.026405,0.001800
22233.750000,1,1.046145,1.051833,1.049172,0.001745
22234.000000,1,1.067125,1.071788,1.069234,0.001539
22234.250000,1,1.083216,1.087304,1.085151,0.001157
22234.500000,1,1.097506,1.100212,1.099034,0.000948
22234.750000,1,1.110293,1.113183,1.111792,0.000994
22235.000000,1,1.124315,1.127910,1.126037,0.001076
22235.250000,1,1.139974,1.143639,1.141463,0.001268
22235.500000,1,1.156439,1.159930,1.157929,0.001180
22235.750000,1,1.171670,1.175695,1.173642,0.001199
22236.000000,1,1.185489,1.187656,1.186679,0.000760
22236.250000,1,1.195868,1.197773,1.196543,0.000697
22236.500000,1,1.202671,1.205628,1.204297,0.001001
22236.750000,1,1.210179,1.213804,1.211781,0.001200
22237.000000,1,1.217943,1.220044,1.219302,0.000712
22237.250000,1,1.226194,1.228921,1.227258,0.000800
22237.500000,1,1.232656,1.236084,1.234268,0.001053
22237.750000,1,1.238102,1.241722,1.240025,0.001096
22238.000000,1,1.243629,1.246276,1.245042,0.000902
22238.250000,1,1.248832,1.252315,1.250354,0.001002
22238.500000,1,1.255310,1.257395,1.256569,0.000702
22238.750000,1,1.259978,1.263434,1.261655,0.001046
22239.000000,1,1.265750,1.268755,1.267023,0.000929
22239.250000,1,1.269794,1.271370,1.270646,0.000499
22239.500000,1,1.270139,1.273250,1.271808,0.000979
22239.750000,1,1.271237,1.273037,1.271996,0.000719
22240.000000,1,1.271605,1.273393,1.272474,0.000600
22240.250000,1,1.272385,1.274255,1.273317,0.000626
22240.500000,1,1.273725,1.275776,1.274794,0.000735
22240.750000,1,1.275588,1.277559,1.276754,0.000537
22241.000000,1,1.277300,1.280918,1.278844,0.001165
22241.250000,1,1.277160,1.279745,1.278556,0.000781
22241.500000,1,1.275509,1.277798,1.276778,0.000797
22241.750000,1,1.271338,1.273667,1.272049,0.000696
22242.000000,1,1.262646,1.265485,1.264267,0.000773
22242.250000,1,1.253675,1.257116,1.254881,0.000957
22242.500000,1,1.245047,1.247189,1.246183,0.000642
22242.750000,1,1.236438,1.239330,1.237721,0.000796
22243.000000,1,1.231731,1.233686,1.232777,0.000529
22243.250000,1,1.229648,1.231013,1.230287,0.000423
22243.500000,1,1.227417,1.229301,1.228580,0.000521
22243.750000,1,1.225311,1.227257,1.226379,0.000506
22244.000000,1,1.222129,1.223808,1.223180,0.000505
22244.250000,1,1.217797,1.219918,1.218569,0.000560
22244.500000,1,1.213070,1.214913,1.213984,0.000669
22244.750000,1,1.209932,1.211532,1.210571,0.000536
22245.000000,1,1.207019,1.208207,1.207786,0.000380
22245.250000,1,1.205306,1.206803,1.206227,0.000514
22245.500000,1,1.203114,1.205209,1.204393,0.000633
22245.750000,1,1.202255,1.203347,1.202724,0.000319
22246.000000,1,1.201097,1.202298,1.201544,0.000382
22246.250000,1,1.201066,1.202161,1.201619,0.000373
22246.500000,1,1.203107,1.204398,1.203674,0.000400
22246.750000,1,1.205560,1.206963,1.206146,0.000408
22247.000000,1,1.207879,1.209320,1.208508,0.000471
22247.250000,1,1.208669,1.210359,1.209340,0.000446
22247.500000,1,1.209527,1.210598,1.210219,0.000305
22247.750000,1,1.209682,1.211060,1.210476,0.000406
22248.000000,1,1.210589,1.211911,1.211168,0.000412
22248.250000,1,1.211005,1.212540,1.211986,0.000517
22248.500000,1,1.211639,1.213160,1.212163,0.000442
22248.750000,1,1.210609,1.212076,1.211370,0.000490
22249.000000,1,1.208045,1.210775,1.209083,0.000721
22249.250000,1,1.205031,1.207020,1.206043,0.000646
22249.500000,1,1.202970,1.204738,1.203595,0.000594
22249.750000,1,1.200987,1.202742,1.201889,0.000557
22250.000000,1,1.199400,1.200895,1.199917,0.000520
22250.250000,1,1.196669,1.198418,1.197678,0.000591
22250.500000,1,1.193164,1.195760,1.194566,0.000762
22250.750000,1,1.189026,1.192068,1.190715,0.000807
22251.000000,1,1.184636,1.186584,1.186009,0.000638
22251.250000,1,1.180880,1.182502,1.181570,0.000602
22251.500000,1,1.175550,1.177907,1.176843,0.000788
22251.750000,1,1.170902,1.172180,1.171699,0.000381
22252.000000,1,1.165012,1.167565,1.166228,0.000673
22252.250000,1,1.158693,1.161072,1.159867,0.000876
22252.500000,1,1.151347,1.153919,1.152845,0.000914
22252.750000,1,1.143350,1.145209,1.144549,0.000548
22253.000000,1,1.134173,1.137122,1.135774,0.001077
22253.250000,1,1.123983,1.127054,1.125485,0.001033
22253.500000,1,1.111156,1.115557,1.113780,0.001379
22253.750000,1,1.098287,1.102534,1.100658,0.001553
22254.000000,1,1.084263,1.088107,1.086054,0.001255
22254.250000,1,1.068509,1.072236,1.070782,0.001335
22254.500000,1,1.051005,1.055700,1.053639,0.001547
22254.750000,1,1.030676,1.035758,1.033259,0.001675
22255.000000,1,1.005504,1.011996,1.009611,0.002060
22255.250000,1,0.977580,0.983778,0.981200,0.002353
22255.500000,1,0.944465,0.951316,0.948145,0.002863
22255.750000,1,0.905402,0.913619,0.910081,0.002918
22256.000000,1,0.863379,0.871765,0.868522,0.003256
22256.250000,1,0.817525,0.826324,0.822196,0.003473
22256.500000,1,0.767279,0.776471,0.772561,0.003627
22256.750000,1,0.715011,0.724168,0.720263,0.003630
22257.000000,1,0.660476,0.670774,0.666466,0.003950
22257.250000,1,0.606797,0.616596,0.612341,0.003898
22257.500000,1,0.553282,0.562627,0.558792,0.003681
22257.750000,1,0.502174,0.510995,0.507137,0.003588
22258.000000,1,0.453333,0.461906,0.458037,0.003424
22258.250000,1,0.408447,0.415957,0.412574,0.002979
22258.500000,1,0.368295,0.375229,0.372172,0.002783
22258.750000,1,0.333675,0.339738,0.336990,0.002382
22259.000000,1,0.305681,0.310406,0.308220,0.001746
22259.250000,1,0.283340,0.287261,0.285604,0.001364
22259.500000,1,0.268055,0.270722,0.269408,0.000894
22259.750000,1,0.258717,0.260279,0.259602,0.000475
22260.000000,2,0.283482,0.284817,0.284206,0.000341
22260.250000,2,0.287224,0.288147,0.287713,0.000305
22260.500000,2,0.292547,0.294594,0.293533,0.000640
22260.750000,2,0.305686,0.308187,0.306952,0.000909
22261.000000,2,0.320869,0.324324,0.322394,0.001280
22261.250000,2,0.342962,0.347211,0.345262,0.001556
22261.500000,2,0.367804,0.372991,0.370305,0.001923
22261.750000,2,0.399077,0.405611,0.402562,0.002309
22262.000000,2,0.433529,0.440498,0.436613,0.002635
22262.250000,2,0.472859,0.480276,0.476699,0.002746
22262.500000,2,0.512844,0.520429,0.516480,0.002913
22262.750000,2,0.554883,0.563345,0.559307,0.002982
22263.000000,2,0.595309,0.603069,0.599110,0.002859
22263.250000,2,0.636132,0.644251,0.640414,0.002746
22263.500000,2,0.674380,0.681958,0.678088,0.002628
22263.750000,2,0.712677,0.720714,0.716949,0.002733
22264.000000,2,0.747129,0.754497,0.751038,0.002582
22264.250000,2,0.779842,0.786928,0.783658,0.002119
22264.500000,2,0.806126,0.811994,0.808862,0.001921
22264.750000,2,0.829863,0.833760,0.831669,0.001309
22265.000000,2,0.846179,0.850193,0.848367,0.001274
22265.250000,2,0.863425,0.867313,0.865797,0.001148
22265.500000,2,0.877817,0.881498,0.879943,0.001147
22265.750000,2,0.893413,0.898150,0.896268,0.001329
22266.000000,2,0.906853,0.910550,0.908718,0.001190
22266.250000,2,0.920005,0.923290,0.921797,0.001023
22266.500000,2,0.929103,0.930799,0.929946,0.000643
22266.750000,2,0.937194,0.939316,0.938747,0.000663
22267.000000,2,0.942019,0.943865,0.943119,0.000593
22267.250000,2,0.947612,0.949676,0.948982,0.000534
22267.500000,2,0.949967,0.951628,0.950872,0.000522
22267.750000,2,0.953815,0.955020,0.954361,0.000354
22268.000000,2,0.954422,0.955930,0.955079,0.000526
22268.250000,2,0.958689,0.960057,0.959373,0.000457
22268.500000,2,0.962745,0.964749,0.963710,0.000632
22268.750000,2,0.971330,0.974713,0.973217,0.000966
22269.000000,2,0.980375,0.982987,0.981930,0.000964
22269.250000,2,0.992056,0.994126,0.992931,0.000662
22269.500000,2,0.999421,1.001473,1.000367,0.000598
22269.750000,2,1.008405,1.010090,1.009090,0.000491
22270.000000,2,1.013606,1.015333,1.014307,0.000562
22270.250000,2,1.021037,1.022663,1.022012,0.000465
22270.500000,2,1.026271,1.027383,1.026946,0.000371
22270.750000,2,1.033142,1.035515,1.034178,0.000601
22271.000000,2,1.036324,1.038462,1.037702,0.000696
22271.250000,2,1.042606,1.045419,1.044209,0.000821
22271.500000,2,1.047790,1.049681,1.048489,0.000538
22271.750000,2,1.054459,1.057827,1.056592,0.000950
22272.000000,2,1.064133,1.067305,1.065384,0.000892
22272.250000,2,1.067814,1.070145,1.068760,0.000626
22272.500000,2,1.068337,1.070759,1.070011,0.000701
22272.750000,2,1.070835,1.072908,1.071952,0.000687
22273.000000,2,1.069774,1.072655,1.071606,0.000813
22273.250000,2,1.075586,1.077686,1.076841,0.000681
22273.500000,2,1.081958,1.085258,1.083827,0.000829
22273.750000,2,1.095183,1.098943,1.097003,0.001052
22274.000000,2,1.107677,1.110052,1.108695,0.000875
22274.250000,2,1.119714,1.121875,1.120904,0.000763
22274.500000,2,1.126777,1.130139,1.127974,0.000977
22274.750000,2,1.134753,1.137384,1.136007,0.000809
22275.000000,2,1.141563,1.144643,1.142800,0.001043
22275.250000,2,1.152051,1.154475,1.153614,0.000737
22275.500000,2,1.162040,1.165256,1.163303,0.001187
22275.750000,2,1.173500,1.176320,1.174544,0.000902
22276.000000,2,1.239509,1.286748,1.266252,0.017266
22276.250000,2,1.185548,1.186998,1.186087,0.000393
22276.500000,2,1.187486,1.189386,1.188485,0.000582
22276.750000,2,1.194772,1.196989,1.195676,0.000673
22277.000000,2,1.201603,1.204943,1.202985,0.001131
22277.250000,2,1.212670,1.215174,1.213800,0.000963
22277.500000,2,1.218797,1.222128,1.220371,0.001003
22277.750000,2,1.226375,1.227594,1.226874,0.000420
22278.000000,2,1.228848,1.230711,1.229532,0.000573
22278.250000,2,1.233653,1.235502,1.234441,0.000577
22278.500000,2,1.236883,1.239524,1.238112,0.000909
22278.750000,2,1.244061,1.246058,1.245241,0.000634
22279.000000,2,1.248297,1.250155,1.249515,0.000539
22279.250000,2,1.253934,1.255591,1.254702,0.000421
22279.500000,2,1.254661,1.256495,1.255474,0.000487
22279.750000,2,1.258107,1.259718,1.258800,0.000472
22280.000000,2,1.260378,1.262784,1.261336,0.000711
22280.250000,2,1.269285,1.271387,1.270254,0.000725
22280.500000,2,1.278214,1.280749,1.279248,0.000955
22280.750000,2,1.291099,1.294108,1.292388,0.001026
22281.000000,2,1.300712,1.302909,1.301837,0.000825
22281.250000,2,1.312133,1.314444,1.313027,0.000706
22281.500000,2,1.318862,1.321349,1.320331,0.000909
22281.750000,2,1.327263,1.329618,1.328550,0.000760
22282.000000,2,1.331419,1.333905,1.333023,0.000727
22282.250000,2,1.337957,1.339920,1.338909,0.000664
22282.500000,2,1.339860,1.341373,1.340786,0.000489
22282.750000,2,1.344410,1.346494,1.345643,0.000537
22283.000000,2,1.347500,1.350061,1.348846,0.000854
22283.250000,2,1.354879,1.357652,1.356546,0.000777
22283.500000,2,1.362158,1.366048,1.363785,0.001311
22283.750000,2,1.372594,1.376050,1.374232,0.001059
22284.000000,2,1.379275,1.382784,1.380782,0.001080
22284.250000,2,1.385404,1.388509,1.387037,0.000791
22284.500000,2,1.387044,1.390208,1.388928,0.001095
22284.750000,2,1.391414,1.393975,1.392378,0.000804
22285.000000,2,1.391038,1.395079,1.392769,0.001375
22285.250000,2,1.393593,1.395994,1.394765,0.000831
22285.500000,2,1.389687,1.394919,1.391685,0.001505
22285.750000,2,1.386394,1.389867,1.387915,0.001011
22286.000000,2,1.374606,1.379684,1.377048,0.001369
22286.250000,2,1.362225,1.367440,1.364159,0.001430
22286.500000,2,1.340457,1.346984,1.343341,0.001810
22286.750000,2,1.317895,1.324867,1.320496,0.002089
22287.000000,2,1.284804,1.293226,1.288554,0.002342
22287.250000,2,1.250813,1.258675,1.253841,0.002559
22287.500000,2,1.205792,1.216862,1.211029,0.003275
22287.750000,2,1.160355,1.170877,1.165437,0.003324
22288.000000,2,1.107911,1.119981,1.113127,0.003804
22288.250000,2,1.052614,1.065463,1.059426,0.004253
22288.500000,2,0.992560,1.005674,0.998498,0.004344
22288.750000,2,0.930159,0.943266,0.936340,0.004554
22289.000000,2,0.860956,0.875656,0.868048,0.005028
22289.250000,2,0.792533,0.806651,0.799760,0.004950
22289.500000,2,0.720563,0.735234,0.727802,0.005075
22289.750000,2,0.651933,0.665387,0.658964,0.004886
22290.000000,2,0.582467,0.596064,0.589436,0.004725
22290.250000,2,0.520138,0.532228,0.526436,0.004386
22290.500000,2,0.460376,0.471951,0.466225,0.004079
22290.750000,2,0.410492,0.420185,0.415653,0.003470
22291.000000,2,0.366429,0.374328,0.370414,0.002776
22291.250000,2,0.333265,0.339521,0.336748,0.002302
22291.500000,2,0.307607,0.312196,0.309967,0.001538
22291.750000,2,0.294319,0.296861,0.295817,0.000916
22292.000000,3,0.317496,0.318594,0.318016,0.000389
22292.250000,3,0.320074,0.321384,0.320756,0.000460
22292.500000,3,0.328538,0.330870,0.329662,0.000876
22292.750000,3,0.343000,0.346507,0.344614,0.001308
22293.000000,3,0.363417,0.367671,0.365272,0.001627
22293.250000,3,0.388818,0.393956,0.391108,0.002058
22293.500000,3,0.419531,0.425742,0.422133,0.002390
22293.750000,3,0.454864,0.461720,0.457830,0.002766
22294.000000,3,0.494813,0.502569,0.498387,0.002945
22294.250000,3,0.539040,0.547821,0.543020,0.003316
22294.500000,3,0.587003,0.596819,0.591750,0.003583
22294.750000,3,0.637883,0.646303,0.641769,0.003276
22295.000000,3,0.687444,0.696600,0.691912,0.003426
22295.250000,3,0.735436,0.745112,0.740401,0.003434
22295.500000,3,0.782326,0.790925,0.786781,0.003119
22295.750000,3,0.825919,0.834032,0.830271,0.002990
22296.000000,3,0.867990,0.875566,0.871328,0.002887
22296.250000,3,0.904613,0.910571,0.907503,0.002153
22296.500000,3,0.935289,0.941645,0.938630,0.002117
22296.750000,3,0.961717,0.965734,0.963892,0.001377
22297.000000,3,0.981937,0.986482,0.984462,0.001341
22297.250000,3,0.999392,1.003818,1.001810,0.001192
22297.500000,3,1.014105,1.017737,1.015960,0.000931
22297.750000,3,1.024108,1.027185,1.025997,0.000904
22298.000000,3,1.030240,1.032920,1.031538,0.000951
22298.250000,3,1.030337,1.033134,1.031698,0.000912
22298.500000,3,1.026268,1.030009,1.028203,0.001182
22298.750000,3,1.021406,1.025496,1.023687,0.001381
22299.000000,3,1.020382,1.023555,1.021911,0.001159
22299.250000,3,1.021367,1.024964,1.023496,0.001144
22299.500000,3,1.025620,1.028947,1.027444,0.001007
22299.750000,3,1.029773,1.033388,1.031888,0.001087
22300.000000,3,1.032199,1.035738,1.034410,0.001223
22300.250000,3,1.032879,1.035598,1.033960,0.000903
22300.500000,3,1.030504,1.032697,1.031505,0.000883
22300.750000,3,1.026231,1.028824,1.027816,0.000875
22301.000000,3,1.022330,1.025407,1.023962,0.001016
22301.250000,3,1.017508,1.020417,1.019154,0.000910
22301.500000,3,1.012043,1.015180,1.013867,0.001090
22301.750000,3,1.007468,1.011211,1.008818,0.001206
22302.000000,3,1.003937,1.006944,1.005763,0.001008
22302.250000,3,1.004277,1.006689,1.005906,0.000872
22302.500000,3,1.007826,1.010897,1.009437,0.000851
22302.750000,3,1.013804,1.016741,1.015048,0.000823
22303.000000,3,1.018087,1.020743,1.019576,0.000916
22303.250000,3,1.021064,1.022964,1.022060,0.000561
22303.500000,3,1.020737,1.023512,1.022306,0.000847
22303.750000,3,1.021478,1.023920,1.022774,0.000680
22304.000000,3,1.024849,1.027533,1.026139,0.000761
22304.250000,3,1.031499,1.034723,1.033511,0.000917
22304.500000,3,1.042220,1.045524,1.044121,0.000913
22304.750000,3,1.053986,1.056566,1.055556,0.000865
22305.000000,3,1.064717,1.067906,1.065988,0.000911
22305.250000,3,1.072321,1.075024,1.074065,0.000788
22305.500000,3,1.078626,1.082053,1.080208,0.000859
22305.750000,3,1.084260,1.087111,1.085820,0.000718
22306.000000,3,1.090301,1.092462,1.091809,0.000623
22306.250000,3,1.096920,1.098859,1.097838,0.000627
22306.500000,3,1.102860,1.105047,1.103808,0.000545
22306.750000,3,1.107296,1.109881,1.108633,0.000780
22307.000000,3,1.111753,1.114311,1.113279,0.000699
22307.250000,3,1.115408,1.117348,1.116675,0.000532
22307.500000,3,1.118852,1.120295,1.119527,0.000390
22307.750000,3,1.121469,1.123222,1.122395,0.000514
22308.000000,3,1.125053,1.126681,1.126013,0.000570
22308.250000,3,1.129852,1.131774,1.130643,0.000610
22308.500000,3,1.135631,1.138094,1.136739,0.000680
22308.750000,3,1.142596,1.145663,1.144255,0.000891
22309.000000,3,1.151378,1.154133,1.152567,0.000976
22309.250000,3,1.158921,1.161612,1.160020,0.000885
22309.500000,3,1.165682,1.167072,1.166303,0.000400
22309.750000,3,1.170199,1.171881,1.171060,0.000484
22310.000000,3,1.174464,1.176711,1.175349,0.000692
22310.250000,3,1.179063,1.181193,1.180348,0.000642
22310.500000,3,1.184985,1.187179,1.185967,0.000643
22310.750000,3,1.190385,1.192069,1.191369,0.000596
22311.000000,3,1.194546,1.195821,1.195125,0.000352
22311.250000,3,1.196481,1.198655,1.197487,0.000698
22311.500000,3,1.198525,1.200719,1.199669,0.000639
22311.750000,3,1.202036,1.204588,1.203345,0.000756
22312.000000,3,1.208344,1.209941,1.209380,0.000414
22312.250000,3,1.214287,1.216451,1.215219,0.000845
22312.500000,3,1.217912,1.220017,1.219189,0.000619
22312.750000,3,1.218323,1.219824,1.218827,0.000468
22313.000000,3,1.215127,1.216389,1.215840,0.000476
22313.250000,3,1.211378,1.212891,1.212074,0.000458
22313.500000,3,1.211142,1.213649,1.212589,0.000659
22313.750000,3,1.217124,1.219367,1.218248,0.000782
22314.000000,3,1.227723,1.231038,1.229347,0.001206
22314.250000,3,1.241581,1.245185,1.243160,0.001284
22314.500000,3,1.254158,1.258463,1.255886,0.001234
22314.750000,3,1.264552,1.267264,1.265843,0.000952
22315.000000,3,1.271922,1.274546,1.273162,0.000945
22315.250000,3,1.278432,1.281188,1.279632,0.000803
22315.500000,3,1.285307,1.288592,1.287079,0.000913
22315.750000,3,1.292603,1.296659,1.294293,0.001159
22316.000000,3,1.300405,1.304083,1.301531,0.001123
22316.250000,3,1.306068,1.308714,1.307170,0.000840
22316.500000,3,1.310836,1.313456,1.311811,0.000801
22316.750000,3,1.314161,1.317213,1.315687,0.001026
22317.000000,3,1.317826,1.321925,1.319553,0.001168
22317.250000,3,1.322005,1.325662,1.323653,0.001080
22317.500000,3,1.325975,1.328917,1.327281,0.000981
22317.750000,3,1.326416,1.330110,1.327708,0.001230
22318.000000,3,1.323530,1.326252,1.324600,0.001025
22318.250000,3,1.314320,1.319835,1.316766,0.001555
22318.500000,3,1.302453,1.307612,1.304679,0.001394
22318.750000,3,1.287140,1.292180,1.288994,0.001393
22319.000000,3,1.267103,1.273561,1.269508,0.001868
22319.250000,3,1.241481,1.249571,1.244840,0.002363
22319.500000,3,1.210587,1.218058,1.213447,0.002347
22319.750000,3,1.172216,1.180769,1.176009,0.002821
22320.000000,3,1.127065,1.137459,1.131728,0.003322
22320.250000,3,1.075399,1.087083,1.080866,0.003775
22320.500000,3,1.019334,1.031631,1.024304,0.004040
22320.750000,3,0.955359,0.968229,0.961647,0.004366
22321.000000,3,0.889193,0.903161,0.895479,0.004819
22321.250000,3,0.818599,0.833531,0.825801,0.005072
22321.500000,3,0.747427,0.762713,0.754916,0.004950
22321.750000,3,0.678318,0.691657,0.684809,0.004835
22322.000000,3,0.610529,0.624248,0.616915,0.004672
22322.250000,3,0.546764,0.558914,0.552714,0.004159
22322.500000,3,0.489242,0.500153,0.494621,0.003788
22322.750000,3,0.439107,0.448362,0.443392,0.003249
22323.000000,3,0.396711,0.404557,0.400388,0.002685
22323.250000,3,0.363452,0.369174,0.366231,0.001986
22323.500000,3,0.339801,0.343672,0.341563,0.001400
22323.750000,3,0.325375,0.327795,0.326494,0.000772
22324.000000,4,0.305572,0.306979,0.306481,0.000417
22324.250000,4,0.309686,0.311399,0.310547,0.000551
22324.500000,4,0.319395,0.322430,0.320947,0.001037
22324.750000,4,0.337871,0.342064,0.339976,0.001462
22325.000000,4,0.362814,0.368811,0.365730,0.002137
22325.250000,4,0.395795,0.402743,0.399355,0.002536
22325.500000,4,0.434878,0.443102,0.438947,0.003096
22325.750000,4,0.481231,0.490139,0.485649,0.003428
22326.000000,4,0.531151,0.541119,0.535924,0.003737
22326.250000,4,0.585996,0.596471,0.591174,0.003918
22326.500000,4,0.642329,0.652826,0.647375,0.004005
22326.750000,4,0.699942,0.710722,0.705235,0.003878
22327.000000,4,0.756118,0.766314,0.761008,0.003832
22327.250000,4,0.811670,0.821529,0.816447,0.003666
22327.500000,4,0.864159,0.873372,0.868385,0.003511
22327.750000,4,0.913818,0.923286,0.918408,0.003387
22328.000000,4,0.960292,0.968412,0.964176,0.003086
22328.250000,4,1.003118,1.010627,1.006578,0.002761
22328.500000,4,1.039083,1.045654,1.042321,0.002283
22328.750000,4,1.071778,1.076806,1.074208,0.001994
22329.000000,4,1.098034,1.102237,1.100014,0.001610
22329.250000,4,1.120188,1.124310,1.122282,0.001557
22329.500000,4,1.138604,1.142032,1.140181,0.001152
22329.750000,4,1.154760,1.157695,1.156103,0.000996
22330.000000,4,1.166823,1.169782,1.168159,0.000838
22330.250000,4,1.177266,1.179430,1.178244,0.000659
22330.500000,4,1.183860,1.185533,1.184856,0.000531
22330.750000,4,1.189761,1.191452,1.190647,0.000512
22331.000000,4,1.191860,1.193249,1.192705,0.000443
22331.250000,4,1.192667,1.194505,1.193577,0.000639
22331.500000,4,1.189655,1.190879,1.190213,0.000446
22331.750000,4,1.185784,1.186894,1.186344,0.000347
22332.000000,4,1.180750,1.182201,1.181346,0.000450
22332.250000,4,1.178090,1.178814,1.178500,0.000207
22332.500000,4,1.176314,1.177951,1.177212,0.000455
22332.750000,4,1.177910,1.179180,1.178567,0.000390
22333.000000,4,1.178746,1.180285,1.179658,0.000498
22333.250000,4,1.180288,1.181091,1.180585,0.000261
22333.500000,4,1.178408,1.179862,1.179190,0.000401
22333.750000,4,1.177179,1.178461,1.177922,0.000415
22334.000000,4,1.175704,1.177193,1.176763,0.000434
22334.250000,4,1.177084,1.178862,1.177868,0.000498
22334.500000,4,1.178405,1.179440,1.178789,0.000315
22334.750000,4,1.179256,1.181080,1.180171,0.000581
22335.000000,4,1.178051,1.179170,1.178611,0.000305
22335.250000,4,1.175364,1.176772,1.176344,0.000440
22335.500000,4,1.171683,1.173650,1.172476,0.000588
22335.750000,4,1.169815,1.171813,1.171031,0.000564
22336.000000,4,1.169597,1.170997,1.170421,0.000474
22336.250000,4,1.170041,1.171792,1.170916,0.000450
22336.500000,4,1.168591,1.169835,1.169351,0.000499
22336.750000,4,1.166461,1.167275,1.166940,0.000245
22337.000000,4,1.161135,1.162641,1.162133,0.000515
22337.250000,4,1.157983,1.159111,1.158537,0.000325
22337.500000,4,1.153689,1.154771,1.154113,0.000342
22337.750000,4,1.150443,1.151541,1.150822,0.000355
22338.000000,4,1.144855,1.146248,1.145575,0.000455
22338.250000,4,1.137582,1.140326,1.139184,0.000901
22338.500000,4,1.129887,1.131854,1.130890,0.000727
22338.750000,4,1.124477,1.125577,1.125101,0.000462
22339.000000,4,1.121222,1.122510,1.121862,0.000421
22339.250000,4,1.123992,1.125595,1.124630,0.000511
22339.500000,4,1.128659,1.130597,1.129687,0.000660
22339.750000,4,1.136088,1.137901,1.136861,0.000529
22340.000000,4,1.168408,1.190076,1.181061,0.007952
22340.250000,4,1.143882,1.145518,1.144541,0.000487
22340.500000,4,1.143932,1.145432,1.144605,0.000507
22340.750000,4,1.144967,1.145481,1.145155,0.000167
22341.000000,4,1.143323,1.144851,1.143950,0.000446
22341.250000,4,1.140782,1.142949,1.141935,0.000700
22341.500000,4,1.135163,1.136483,1.135866,0.000512
22341.750000,4,1.129341,1.130511,1.129741,0.000348
22342.000000,4,1.122468,1.124299,1.123341,0.000626
22342.250000,4,1.121403,1.123065,1.122417,0.000587
22342.500000,4,1.124541,1.126079,1.125196,0.000580
22342.750000,4,1.130670,1.132953,1.131682,0.000618
22343.000000,4,1.135357,1.138535,1.136736,0.000968
22343.250000,4,1.138864,1.140394,1.139584,0.000474
22343.500000,4,1.136745,1.138531,1.137543,0.000584
22343.750000,4,1.134786,1.136311,1.135617,0.000404
22344.000000,4,1.133500,1.135380,1.134512,0.000640
22344.250000,4,1.137159,1.138676,1.137811,0.000480
22344.500000,4,1.141951,1.144623,1.143254,0.000770
22344.750000,4,1.149017,1.150875,1.150222,0.000604
22345.000000,4,1.153330,1.155598,1.154074,0.000677
22345.250000,4,1.156658,1.158421,1.157030,0.000545
22345.500000,4,1.156071,1.157878,1.156803,0.000674
22345.750000,4,1.157040,1.158536,1.157942,0.000505
22346.000000,4,1.157024,1.157978,1.157553,0.000327
22346.250000,4,1.157632,1.159738,1.158840,0.000547
22346.500000,4,1.156332,1.157789,1.157040,0.000463
22346.750000,4,1.154137,1.155379,1.154840,0.000408
22347.000000,4,1.150915,1.152764,1.151813,0.000605
22347.250000,4,1.149600,1.150819,1.150393,0.000316
22347.500000,4,1.149677,1.151611,1.150777,0.000605
22347.750000,4,1.153116,1.154533,1.154092,0.000432
22348.000000,4,1.156313,1.158783,1.157618,0.000676
22348.250000,4,1.160933,1.162011,1.161607,0.000345
22348.500000,4,1.162027,1.164066,1.163157,0.000527
22348.750000,4,1.163772,1.165050,1.164566,0.000387
22349.000000,4,1.162711,1.164277,1.163393,0.000519
22349.250000,4,1.162829,1.163579,1.163243,0.000206
22349.500000,4,1.158969,1.160205,1.159717,0.000365
22349.750000,4,1.154456,1.155816,1.155070,0.000407
22350.000000,4,1.144956,1.147929,1.146438,0.000843
22350.250000,4,1.135008,1.138299,1.136379,0.001099
22350.500000,4,1.119661,1.123041,1.121320,0.001163
22350.750000,4,1.102137,1.107109,1.104635,0.001525
22351.000000,4,1.080044,1.084437,1.082334,0.001764
22351.250000,4,1.052494,1.058334,1.055585,0.002095
22351.500000,4,1.019468,1.025509,1.022690,0.002361
22351.750000,4,0.982127,0.989508,0.985810,0.002814
22352.000000,4,0.940112,0.948519,0.943986,0.003141
22352.250000,4,0.895091,0.903915,0.899920,0.003469
22352.500000,4,0.845529,0.855678,0.850961,0.003785
