# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231948,0.232780,0.232319,0.000301
23228.250000,1,0.234602,0.235490,0.234989,0.000290
23228.500000,1,0.242285,0.243451,0.242894,0.000481
23228.750000,1,0.255644,0.257230,0.256322,0.000610
23229.000000,1,0.274005,0.276411,0.275152,0.000838
23229.250000,1,0.298174,0.300966,0.299567,0.001130
23229.500000,1,0.326939,0.330462,0.328785,0.001347
23229.750000,1,0.360891,0.364971,0.363263,0.001529
23230.000000,1,0.399883,0.404175,0.402128,0.001749
23230.250000,1,0.442486,0.447073,0.444967,0.001768
23230.500000,1,0.487822,0.493232,0.490593,0.001971
23230.750000,1,0.534760,0.539972,0.537767,0.001996
23231.000000,1,0.583400,0.588389,0.585907,0.001975
23231.250000,1,0.631104,0.635891,0.633658,0.001869
23231.500000,1,0.678193,0.683248,0.680586,0.002005
23231.750000,1,0.723666,0.727530,0.725819,0.001428
23232.000000,1,0.765407,0.769668,0.767922,0.001505
23232.250000,1,0.804493,0.808086,0.806527,0.001315
23232.500000,1,0.839317,0.842610,0.841079,0.001111
23232.750000,1,0.871680,0.874030,0.872768,0.000926
23233.000000,1,0.900561,0.902071,0.901194,0.000512
23233.250000,1,0.925717,0.927896,0.927018,0.000742
23233.500000,1,0.948683,0.951768,0.950302,0.001171
23233.750000,1,0.970948,0.972391,0.971585,0.000625
23234.000000,1,0.988892,0.990333,0.989851,0.000510
23234.250000,1,1.005812,1.007289,1.006643,0.000561
23234.500000,1,1.022323,1.023266,1.022823,0.000348
23234.750000,1,1.036603,1.039338,1.037524,0.000940
23235.000000,1,1.051990,1.052974,1.052438,0.000368
23235.250000,1,1.066542,1.068224,1.067030,0.000608
23235.500000,1,1.080344,1.081168,1.080696,0.000275
23235.750000,1,1.093115,1.094310,1.093643,0.000512
23236.000000,1,1.106530,1.108262,1.107049,0.000653
23236.250000,1,1.119920,1.121797,1.120564,0.000704
23236.500000,1,1.132697,1.134904,1.133734,0.000843
23236.750000,1,1.146178,1.148225,1.147110,0.000694
23237.000000,1,1.159075,1.160694,1.160017,0.000593
23237.250000,1,1.171408,1.172603,1.171949,0.000422
23237.500000,1,1.184599,1.185911,1.185331,0.000501
23237.750000,1,1.197346,1.198622,1.197838,0.000422
23238.000000,1,1.211339,1.212309,1.211706,0.000322
23238.250000,1,1.224689,1.226478,1.225905,0.000655
23238.500000,1,1.241625,1.243636,1.242595,0.000683
23238.750000,1,1.250173,1.252434,1.251439,0.000741
23239.000000,1,1.261633,1.263434,1.262321,0.000613
23239.250000,1,1.272466,1.272863,1.272671,0.000129
23239.500000,1,1.281121,1.282327,1.281673,0.000467
23239.750000,1,1.288762,1.290283,1.289659,0.000501
23240.000000,1,1.295356,1.296441,1.295996,0.000361
23240.250000,1,1.300225,1.301331,1.300806,0.000481
23240.500000,1,1.303743,1.305030,1.304157,0.000477
23240.750000,1,1.307322,1.309728,1.308513,0.000875
23241.000000,1,1.312037,1.314130,1.313299,0.000695
23241.250000,1,1.317898,1.318079,1.318007,0.000070
23241.500000,1,1.321414,1.322807,1.322139,0.000455
23241.750000,1,1.323462,1.325367,1.324256,0.000623
23242.000000,1,1.323728,1.325193,1.324420,0.000578
23242.250000,1,1.322649,1.324070,1.323498,0.000516
23242.500000,1,1.322326,1.323099,1.322619,0.000323
23242.750000,1,1.322036,1.323149,1.322492,0.000442
23243.000000,1,1.322006,1.323487,1.322780,0.000569
23243.250000,1,1.321434,1.323004,1.322405,0.000537
23243.500000,1,1.319029,1.319981,1.319644,0.000331
23243.750000,1,1.314386,1.315651,1.315122,0.000435
23244.000000,1,1.309976,1.310860,1.310536,0.000319
23244.250000,1,1.305422,1.306296,1.306093,0.000337
23244.500000,1,1.303756,1.304507,1.303984,0.000298
23244.750000,1,1.301391,1.302651,1.301838,0.000459
23245.000000,1,1.298147,1.298814,1.298514,0.000277
23245.250000,1,1.293140,1.294371,1.293855,0.000456
23245.500000,1,1.285759,1.288280,1.286918,0.000862
23245.750000,1,1.279360,1.280414,1.279953,0.000487
23246.000000,1,1.274003,1.274790,1.274357,0.000267
23246.250000,1,1.270811,1.271893,1.271395,0.000393
23246.500000,1,1.268662,1.269311,1.268865,0.000232
23246.750000,1,1.264548,1.266169,1.265146,0.000619
23247.000000,1,1.259945,1.261580,1.260697,0.000553
23247.250000,1,1.253912,1.254761,1.254388,0.000329
23247.500000,1,1.248444,1.249273,1.248866,0.000328
23247.750000,1,1.244582,1.246050,1.245194,0.000576
23248.000000,1,1.242191,1.243336,1.242898,0.000400
23248.250000,1,1.239969,1.241686,1.240925,0.000648
23248.500000,1,1.237861,1.238985,1.238398,0.000360
23248.750000,1,1.234107,1.235351,1.234787,0.000423
23249.000000,1,1.228425,1.230052,1.229610,0.000602
23249.250000,1,1.224808,1.225792,1.225268,0.000419
23249.500000,1,1.222058,1.223009,1.222400,0.000339
23249.750000,1,1.218828,1.219797,1.219342,0.000308
23250.000000,1,1.216426,1.217853,1.217153,0.000474
23250.250000,1,1.212755,1.214124,1.213358,0.000487
23250.500000,1,1.207429,1.208368,1.207950,0.000301
23250.750000,1,1.202197,1.203415,1.202854,0.000419
23251.000000,1,1.197025,1.198230,1.197682,0.000493
23251.250000,1,1.192696,1.194189,1.193466,0.000604
23251.500000,1,1.189411,1.189977,1.189626,0.000205
23251.750000,1,1.183998,1.185061,1.184462,0.000344
23252.000000,1,1.178293,1.179090,1.178525,0.000294
23252.250000,1,1.169584,1.171510,1.170619,0.000692
23252.500000,1,1.163069,1.164614,1.163892,0.000583
23252.750000,1,1.156965,1.158314,1.157822,0.000474
23253.000000,1,1.151353,1.153084,1.152442,0.000615
23253.250000,1,1.146372,1.147595,1.146976,0.000397
23253.500000,1,1.138534,1.139880,1.138951,0.000486
23253.750000,1,1.126918,1.129400,1.128251,0.000965
23254.000000,1,1.113448,1.115040,1.114287,0.000566
23254.250000,1,1.096402,1.098772,1.097735,0.000845
23254.500000,1,1.077311,1.079389,1.078449,0.000839
23254.750000,1,1.055387,1.056960,1.056216,0.000675
23255.000000,1,1.028316,1.031155,1.030065,0.001094
23255.250000,1,0.997174,0.999997,0.998969,0.001172
23255.500000,1,0.960834,0.964619,0.962555,0.001438
23255.750000,1,0.919579,0.923517,0.921661,0.001726
23256.000000,1,0.876035,0.880061,0.878206,0.001581
23256.250000,1,0.828478,0.833744,0.831023,0.001999
23256.500000,1,0.778289,0.783555,0.780604,0.002007
23256.750000,1,0.724632,0.730388,0.727002,0.002150
23257.000000,1,0.667985,0.673925,0.670413,0.002240
23257.250000,1,0.610328,0.616485,0.613030,0.002251
23257.500000,1,0.553158,0.559627,0.555955,0.002450
23257.750000,1,0.498221,0.505491,0.501245,0.002512
23258.000000,1,0.446716,0.452947,0.449403,0.002291
23258.250000,1,0.399285,0.404502,0.401383,0.001949
23258.500000,1,0.356151,0.360986,0.358010,0.001778
23258.750000,1,0.318964,0.322946,0.320647,0.001438
23259.000000,1,0.287954,0.291443,0.289484,0.001295
23259.250000,1,0.263983,0.266881,0.265183,0.001002
23259.500000,1,0.246767,0.248924,0.247648,0.000771
23259.750000,1,0.236623,0.237585,0.237100,0.000379
23260.000000,2,0.279251,0.280064,0.279570,0.000286
23260.250000,2,0.283613,0.284506,0.284090,0.000306
23260.500000,2,0.289156,0.290405,0.289719,0.000431
23260.750000,2,0.303511,0.305500,0.304693,0.000666
23261.000000,2,0.320102,0.322389,0.321195,0.000882
23261.250000,2,0.344969,0.348608,0.346934,0.001279
23261.500000,2,0.372126,0.375588,0.373688,0.001194
23261.750000,2,0.406214,0.410971,0.408866,0.001643
23262.000000,2,0.441666,0.445863,0.443907,0.001502
23262.250000,2,0.483884,0.489082,0.486730,0.001868
23262.500000,2,0.526173,0.530841,0.528689,0.001733
23262.750000,2,0.574220,0.580205,0.577588,0.002128
23263.000000,2,0.620802,0.626422,0.623655,0.001990
23263.250000,2,0.670191,0.676638,0.674132,0.002325
23263.500000,2,0.716352,0.721042,0.718894,0.001797
23263.750000,2,0.761232,0.766456,0.764186,0.001970
23264.000000,2,0.801386,0.803948,0.802592,0.001105
23264.250000,2,0.839548,0.842942,0.841728,0.001334
23264.500000,2,0.872163,0.875048,0.873559,0.001091
23264.750000,2,0.903286,0.906689,0.905210,0.001221
23265.000000,2,0.928202,0.929666,0.928834,0.000608
23265.250000,2,0.949474,0.952508,0.951140,0.001117
23265.500000,2,0.965097,0.966758,0.965658,0.000588
23265.750000,2,0.980939,0.982466,0.981933,0.000522
23266.000000,2,0.992609,0.994046,0.993203,0.000533
23266.250000,2,1.006726,1.008177,1.007404,0.000539
23266.500000,2,1.015864,1.017189,1.016534,0.000468
23266.750000,2,1.027756,1.028375,1.028097,0.000236
23267.000000,2,1.033253,1.033788,1.033554,0.000203
23267.250000,2,1.042085,1.042854,1.042471,0.000306
23267.500000,2,1.045734,1.048013,1.047146,0.000857
23267.750000,2,1.057693,1.058917,1.058205,0.000462
23268.000000,2,1.065537,1.066825,1.066405,0.000456
23268.250000,2,1.077697,1.078469,1.078018,0.000316
23268.500000,2,1.084476,1.085301,1.084912,0.000265
23268.750000,2,1.094455,1.095778,1.095043,0.000437
23269.000000,2,1.100275,1.101415,1.100899,0.000397
23269.250000,2,1.110638,1.111450,1.110955,0.000301
23269.500000,2,1.116727,1.118224,1.117349,0.000584
23269.750000,2,1.126158,1.127591,1.127020,0.000549
23270.000000,2,1.132350,1.132770,1.132472,0.000152
23270.250000,2,1.140936,1.141426,1.141138,0.000175
23270.500000,2,1.144711,1.146071,1.145646,0.000498
23270.750000,2,1.155137,1.155876,1.155389,0.000268
23271.000000,2,1.161185,1.163284,1.161993,0.000703
23271.250000,2,1.173133,1.174022,1.173666,0.000317
23271.500000,2,1.181093,1.182016,1.181700,0.000352
23271.750000,2,1.191152,1.194381,1.192429,0.001094
23272.000000,2,1.287485,1.357289,1.330710,0.023168
23272.250000,2,1.205581,1.207152,1.206163,0.000631
23272.500000,2,1.210043,1.210535,1.210372,0.000191
23272.750000,2,1.218803,1.220522,1.219802,0.000695
23273.000000,2,1.224880,1.226232,1.225617,0.000440
23273.250000,2,1.233676,1.235267,1.234671,0.000547
23273.500000,2,1.237651,1.239329,1.238470,0.000624
23273.750000,2,1.243857,1.245573,1.244751,0.000585
23274.000000,2,1.245880,1.246823,1.246475,0.000357
23274.250000,2,1.251946,1.252987,1.252524,0.000375
23274.500000,2,1.254103,1.254873,1.254483,0.000305
23274.750000,2,1.259590,1.260676,1.260077,0.000385
23275.000000,2,1.259795,1.262061,1.260583,0.000842
23275.250000,2,1.262863,1.265381,1.264552,0.000928
23275.500000,2,1.262965,1.264343,1.263620,0.000451
23275.750000,2,1.268778,1.270176,1.269245,0.000523
23276.000000,2,1.269636,1.271767,1.271024,0.000728
23276.250000,2,1.275259,1.275682,1.275460,0.000175
23276.500000,2,1.274485,1.277080,1.275400,0.000898
23276.750000,2,1.278130,1.279791,1.279214,0.000572
23277.000000,2,1.277261,1.278710,1.277778,0.000530
23277.250000,2,1.279562,1.280611,1.279900,0.000375
23277.500000,2,1.278735,1.281162,1.279648,0.000887
23277.750000,2,1.282556,1.283936,1.283317,0.000473
23278.000000,2,1.280961,1.283713,1.282589,0.000971
23278.250000,2,1.282336,1.283623,1.283039,0.000428
23278.500000,2,1.277290,1.279161,1.278050,0.000617
23278.750000,2,1.275981,1.276619,1.276228,0.000226
23279.000000,2,1.268057,1.269956,1.268664,0.000690
23279.250000,2,1.265855,1.266543,1.266132,0.000251
23279.500000,2,1.257252,1.259190,1.258072,0.000672
23279.750000,2,1.250994,1.252096,1.251569,0.000425
23280.000000,2,1.239499,1.240860,1.240226,0.000516
23280.250000,2,1.230818,1.232953,1.231544,0.000802
23280.500000,2,1.219413,1.221239,1.220322,0.000783
23280.750000,2,1.214728,1.215730,1.215223,0.000380
23281.000000,2,1.206565,1.207447,1.207017,0.000377
23281.250000,2,1.202509,1.203775,1.203152,0.000484
23281.500000,2,1.194251,1.194695,1.194481,0.000140
23281.750000,2,1.188159,1.189735,1.189142,0.000687
23282.000000,2,1.179519,1.180928,1.180015,0.000554
23282.250000,2,1.176445,1.178837,1.177167,0.000874
23282.500000,2,1.172769,1.174287,1.173415,0.000523
23282.750000,2,1.174870,1.176425,1.175682,0.000493
23283.000000,2,1.174018,1.175242,1.174564,0.000465
23283.250000,2,1.176122,1.177503,1.176582,0.000526
23283.500000,2,1.171547,1.173754,1.172676,0.000893
23283.750000,2,1.172631,1.173458,1.173113,0.000307
23284.000000,2,1.171049,1.172030,1.171324,0.000377
23284.250000,2,1.174211,1.175726,1.174856,0.000559
23284.500000,2,1.174337,1.175685,1.175069,0.000492
23284.750000,2,1.177872,1.179449,1.178333,0.000580
23285.000000,2,1.173513,1.176395,1.175343,0.001023
23285.250000,2,1.173932,1.174854,1.174477,0.000416
23285.500000,2,1.166813,1.168961,1.167914,0.000692
23285.750000,2,1.163945,1.165476,1.164658,0.000526
23286.000000,2,1.155928,1.157145,1.156348,0.000447
23286.250000,2,1.148856,1.149599,1.149301,0.000335
23286.500000,2,1.133994,1.136734,1.134771,0.001017
23286.750000,2,1.118648,1.120405,1.119488,0.000618
23287.000000,2,1.094771,1.098063,1.095842,0.001144
23287.250000,2,1.071465,1.073760,1.072302,0.000788
23287.500000,2,1.040054,1.044244,1.041553,0.001436
23287.750000,2,1.008534,1.012477,1.010556,0.001490
23288.000000,2,0.967959,0.972853,0.969986,0.001683
23288.250000,2,0.924748,0.929994,0.927384,0.001887
23288.500000,2,0.872466,0.879308,0.875303,0.002350
23288.750000,2,0.820328,0.826701,0.822927,0.002316
23289.000000,2,0.761934,0.768332,0.764284,0.002331
23289.250000,2,0.706131,0.712305,0.708753,0.002334
23289.500000,2,0.645152,0.652695,0.648233,0.002707
23289.750000,2,0.588763,0.595823,0.591752,0.002604
23290.000000,2,0.530036,0.536861,0.532548,0.002554
23290.250000,2,0.477888,0.483422,0.480277,0.002140
23290.500000,2,0.426119,0.432468,0.428671,0.002301
23290.750000,2,0.385561,0.390438,0.387610,0.001781
23291.000000,2,0.347453,0.352248,0.349265,0.001800
23291.250000,2,0.320641,0.323934,0.322206,0.001180
23291.500000,2,0.298080,0.300555,0.299032,0.000908
23291.750000,2,0.287630,0.288766,0.288275,0.000394
23292.000000,3,0.313949,0.314826,0.314383,0.000284
23292.250000,3,0.317709,0.318708,0.318249,0.000355
23292.500000,3,0.328430,0.330084,0.329387,0.000629
23292.750000,3,0.346622,0.348867,0.347864,0.000813
23293.000000,3,0.371829,0.375196,0.373826,0.001195
23293.250000,3,0.403759,0.407237,0.405855,0.001265
23293.500000,3,0.441770,0.446206,0.444088,0.001597
23293.750000,3,0.485143,0.490249,0.487989,0.001821
23294.000000,3,0.533290,0.539300,0.536603,0.002249
23294.250000,3,0.585589,0.591570,0.588939,0.002185
23294.500000,3,0.640072,0.646803,0.644194,0.002465
23294.750000,3,0.696720,0.702982,0.700271,0.002338
23295.000000,3,0.751854,0.758000,0.755568,0.002147
23295.250000,3,0.805549,0.812188,0.809237,0.002347
23295.500000,3,0.856623,0.863192,0.860028,0.002297
23295.750000,3,0.905549,0.910413,0.908409,0.001793
23296.000000,3,0.951344,0.956507,0.954371,0.001907
23296.250000,3,0.993556,0.997650,0.995772,0.001544
23296.500000,3,1.029974,1.033886,1.032272,0.001348
23296.750000,3,1.061817,1.065357,1.063826,0.001248
23297.000000,3,1.088460,1.091589,1.089964,0.001143
23297.250000,3,1.110118,1.112380,1.111356,0.000886
23297.500000,3,1.128831,1.130503,1.129814,0.000590
23297.750000,3,1.143610,1.145948,1.144648,0.000783
23298.000000,3,1.154747,1.155780,1.155211,0.000343
23298.250000,3,1.161305,1.162431,1.161770,0.000379
23298.500000,3,1.165238,1.166201,1.165660,0.000352
23298.750000,3,1.167139,1.167658,1.167499,0.000193
23299.000000,3,1.168094,1.168693,1.168413,0.000243
23299.250000,3,1.166848,1.168145,1.167712,0.000447
23299.500000,3,1.164795,1.166271,1.165418,0.000505
23299.750000,3,1.159142,1.161957,1.160812,0.001006
23300.000000,3,1.156085,1.158475,1.157450,0.000912
23300.250000,3,1.146830,1.147969,1.147261,0.000382
23300.500000,3,1.138864,1.140955,1.139817,0.000668
23300.750000,3,1.131984,1.134662,1.133177,0.000910
23301.000000,3,1.125788,1.127308,1.126482,0.000541
23301.250000,3,1.118500,1.120000,1.118980,0.000544
23301.500000,3,1.109569,1.111135,1.110199,0.000729
23301.750000,3,1.099643,1.101576,1.100635,0.000826
23302.000000,3,1.090537,1.092749,1.091646,0.000904
23302.250000,3,1.081903,1.083762,1.082862,0.000624
23302.500000,3,1.075695,1.077118,1.076276,0.000521
23302.750000,3,1.068797,1.070130,1.069529,0.000514
23303.000000,3,1.060287,1.062759,1.061935,0.000905
23303.250000,3,1.054262,1.055511,1.054945,0.000438
23303.500000,3,1.047496,1.048581,1.047861,0.000424
23303.750000,3,1.041679,1.042388,1.042030,0.000243
23304.000000,3,1.037849,1.038449,1.038096,0.000254
23304.250000,3,1.033783,1.034784,1.034344,0.000335
23304.500000,3,1.029978,1.030956,1.030405,0.000367
23304.750000,3,1.025613,1.026577,1.025960,0.000333
23305.000000,3,1.021536,1.022146,1.021818,0.000251
23305.250000,3,1.017599,1.018266,1.017986,0.000267
23305.500000,3,1.015214,1.016975,1.016358,0.000599
23305.750000,3,1.015434,1.017379,1.016498,0.000764
23306.000000,3,1.017308,1.019394,1.018306,0.000683
23306.250000,3,1.020184,1.021586,1.020946,0.000506
23306.500000,3,1.022338,1.023916,1.023401,0.000548
23306.750000,3,1.025246,1.026853,1.026048,0.000688
23307.000000,3,1.028481,1.030009,1.029341,0.000578
23307.250000,3,1.032920,1.034648,1.033932,0.000580
23307.500000,3,1.037088,1.039411,1.038750,0.000863
23307.750000,3,1.042899,1.043736,1.043412,0.000373
23308.000000,3,1.046767,1.047845,1.047248,0.000459
23308.250000,3,1.048992,1.051164,1.049935,0.000706
23308.500000,3,1.052289,1.053347,1.052822,0.000359
23308.750000,3,1.056667,1.057423,1.057113,0.000260
23309.000000,3,1.061236,1.062345,1.061897,0.000394
23309.250000,3,1.066634,1.068654,1.067811,0.000767
23309.500000,3,1.072679,1.074080,1.073341,0.000448
23309.750000,3,1.078517,1.079439,1.078926,0.000367
23310.000000,3,1.084262,1.086289,1.085310,0.000736
23310.250000,3,1.091897,1.093953,1.093188,0.000703
23310.500000,3,1.102420,1.104565,1.103375,0.000714
23310.750000,3,1.113560,1.115375,1.114590,0.000650
23311.000000,3,1.125274,1.127194,1.126237,0.000746
23311.250000,3,1.135745,1.137050,1.136509,0.000479
23311.500000,3,1.145237,1.146106,1.145556,0.000317
23311.750000,3,1.152779,1.154220,1.153504,0.000477
23312.000000,3,1.161845,1.163674,1.162583,0.000766
23312.250000,3,1.170529,1.171927,1.170943,0.000511
23312.500000,3,1.177924,1.179432,1.178693,0.000567
23312.750000,3,1.183965,1.185838,1.184972,0.000700
23313.000000,3,1.189217,1.189931,1.189672,0.000256
23313.250000,3,1.192907,1.194840,1.193857,0.000626
23313.500000,3,1.198939,1.200392,1.199509,0.000480
23313.750000,3,1.206466,1.208932,1.207734,0.000839
23314.000000,3,1.215864,1.217723,1.216872,0.000655
23314.250000,3,1.223859,1.225911,1.225028,0.000767
23314.500000,3,1.230353,1.231484,1.230854,0.000457
23314.750000,3,1.233884,1.234843,1.234521,0.000336
23315.000000,3,1.237087,1.238947,1.237942,0.000696
23315.250000,3,1.243379,1.244746,1.244005,0.000474
23315.500000,3,1.252026,1.253622,1.252960,0.000738
23315.750000,3,1.264110,1.266193,1.264982,0.000752
23316.000000,3,1.275824,1.276797,1.276277,0.000364
23316.250000,3,1.283821,1.285754,1.284832,0.000734
23316.500000,3,1.289301,1.290307,1.289952,0.000360
23316.750000,3,1.291565,1.293979,1.293101,0.000896
23317.000000,3,1.294451,1.296001,1.295484,0.000604
23317.250000,3,1.297134,1.299043,1.298253,0.000786
23317.500000,3,1.298505,1.299408,1.298876,0.000333
23317.750000,3,1.295525,1.296461,1.296093,0.000353
23318.000000,3,1.286924,1.288596,1.287650,0.000753
23318.250000,3,1.274587,1.276936,1.275457,0.000813
23318.500000,3,1.259546,1.261956,1.260594,0.000799
23318.750000,3,1.242157,1.243620,1.242984,0.000509
23319.000000,3,1.221597,1.224141,1.222290,0.000936
23319.250000,3,1.194357,1.197548,1.195891,0.001057
23319.500000,3,1.160926,1.164572,1.162062,0.001299
23319.750000,3,1.118411,1.124582,1.120956,0.002214
23320.000000,3,1.070628,1.076907,1.073166,0.002276
23320.250000,3,1.018650,1.025535,1.021402,0.002579
23320.500000,3,0.964763,0.971096,0.967572,0.002258
23320.750000,3,0.906878,0.914379,0.909726,0.002744
23321.000000,3,0.845536,0.853723,0.848997,0.002942
23321.250000,3,0.781003,0.790132,0.784669,0.003405
23321.500000,3,0.715119,0.723519,0.718692,0.003060
23321.750000,3,0.649101,0.657234,0.652681,0.002946
23322.000000,3,0.586013,0.593854,0.589461,0.002954
23322.250000,3,0.527254,0.534878,0.530119,0.002802
23322.500000,3,0.473196,0.480010,0.476137,0.002669
23322.750000,3,0.426003,0.431818,0.428426,0.002201
23323.000000,3,0.386272,0.390855,0.388301,0.001680
23323.250000,3,0.354959,0.359100,0.356621,0.001582
23323.500000,3,0.333089,0.335584,0.334134,0.000885
23323.750000,3,0.319982,0.321262,0.320564,0.000463
23324.000000,4,0.294191,0.294674,0.294399,0.000168
23324.250000,4,0.297834,0.298807,0.298197,0.000328
23324.500000,4,0.306725,0.308152,0.307431,0.000482
23324.750000,4,0.322531,0.324700,0.323880,0.000823
23325.000000,4,0.344405,0.347538,0.346265,0.001102
23325.250000,4,0.372554,0.375719,0.374539,0.001194
23325.500000,4,0.406311,0.409838,0.408129,0.001374
23325.750000,4,0.445171,0.450180,0.448019,0.001780
23326.000000,4,0.487871,0.493626,0.491027,0.002111
23326.250000,4,0.534032,0.539902,0.537266,0.002113
23326.500000,4,0.580967,0.586594,0.584269,0.002132
23326.750000,4,0.628930,0.634462,0.632215,0.001997
23327.000000,4,0.675730,0.680448,0.678175,0.001706
23327.250000,4,0.719769,0.725810,0.723497,0.002156
23327.500000,4,0.762388,0.766978,0.764733,0.001582
23327.750000,4,0.800170,0.804173,0.802286,0.001343
23328.000000,4,0.831939,0.835870,0.834365,0.001320
23328.250000,4,0.861318,0.864929,0.863392,0.001274
23328.500000,4,0.888464,0.891463,0.889857,0.001054
23328.750000,4,0.913892,0.917277,0.916261,0.001238
23329.000000,4,0.940597,0.943013,0.941793,0.000887
23329.250000,4,0.963721,0.967303,0.965627,0.001425
23329.500000,4,0.983279,0.985266,0.984169,0.000650
23329.750000,4,0.997206,0.999280,0.998573,0.000795
23330.000000,4,1.008419,1.009164,1.008902,0.000302
23330.250000,4,1.017316,1.018806,1.018191,0.000521
23330.500000,4,1.026231,1.027449,1.026672,0.000464
23330.750000,4,1.034650,1.036740,1.035802,0.000745
23331.000000,4,1.042551,1.043898,1.043007,0.000473
23331.250000,4,1.048262,1.048757,1.048461,0.000187
23331.500000,4,1.050409,1.051342,1.050815,0.000358
23331.750000,4,1.053260,1.053970,1.053674,0.000265
23332.000000,4,1.055563,1.057223,1.056371,0.000594
23332.250000,4,1.060797,1.062243,1.061505,0.000511
23332.500000,4,1.065249,1.066158,1.065720,0.000317
23332.750000,4,1.069810,1.070865,1.070184,0.000376
23333.000000,4,1.071146,1.072333,1.071550,0.000442
23333.250000,4,1.073284,1.075378,1.074275,0.000733
23333.500000,4,1.076767,1.077603,1.077085,0.000279
23333.750000,4,1.081299,1.082073,1.081652,0.000297
23334.000000,4,1.087935,1.089101,1.088392,0.000390
23334.250000,4,1.096086,1.097197,1.096490,0.000401
23334.500000,4,1.102521,1.103920,1.103224,0.000460
23334.750000,4,1.108638,1.109635,1.109320,0.000355
23335.000000,4,1.114252,1.115901,1.115053,0.000689
23335.250000,4,1.122252,1.122890,1.122537,0.000242
23335.500000,4,1.131074,1.132190,1.131540,0.000399
23335.750000,4,1.141481,1.142764,1.142044,0.000538
23336.000000,4,1.150323,1.151826,1.151190,0.000634
23336.250000,4,1.159391,1.161242,1.160319,0.000652
23336.500000,4,1.165197,1.166235,1.165785,0.000384
23336.750000,4,1.170783,1.172530,1.171879,0.000684
23337.000000,4,1.176314,1.177024,1.176584,0.000256
23337.250000,4,1.181964,1.183249,1.182502,0.000477
23337.500000,4,1.186743,1.187176,1.186897,0.000159
23337.750000,4,1.189903,1.191839,1.190906,0.000726
23338.000000,4,1.191711,1.194162,1.193102,0.000848
23338.250000,4,1.194925,1.196291,1.195541,0.000466
23338.500000,4,1.197785,1.199253,1.198538,0.000543
23338.750000,4,1.203012,1.204348,1.203799,0.000456
23339.000000,4,1.208520,1.210004,1.209246,0.000561
23339.250000,4,1.214956,1.216639,1.215769,0.000624
23339.500000,4,1.220531,1.222313,1.221497,0.000638
23339.750000,4,1.225473,1.228274,1.226675,0.000952
23340.000000,4,1.253994,1.270450,1.264417,0.005541
23340.250000,4,1.233677,1.234917,1.234509,0.000444
23340.500000,4,1.235452,1.237311,1.236551,0.000647
23340.750000,4,1.238558,1.239714,1.239087,0.000466
23341.000000,4,1.238260,1.239829,1.239174,0.000578
23341.250000,4,1.238756,1.240718,1.239422,0.000719
23341.500000,4,1.239173,1.240860,1.239876,0.000563
23341.750000,4,1.242412,1.243252,1.242865,0.000324
23342.000000,4,1.245390,1.246489,1.246107,0.000398
23342.250000,4,1.250183,1.252059,1.251024,0.000649
23342.500000,4,1.253533,1.254722,1.254080,0.000464
23342.750000,4,1.255719,1.257460,1.256437,0.000586
23343.000000,4,1.255889,1.257211,1.256557,0.000440
23343.250000,4,1.257584,1.260186,1.258706,0.000912
23343.500000,4,1.260591,1.262205,1.261413,0.000584
23343.750000,4,1.264892,1.265914,1.265450,0.000396
23344.000000,4,1.267010,1.269143,1.267825,0.000724
23344.250000,4,1.268782,1.269284,1.269070,0.000208
23344.500000,4,1.265611,1.266719,1.266275,0.000408
23344.750000,4,1.264684,1.265376,1.264864,0.000265
23345.000000,4,1.262415,1.263029,1.262812,0.000209
23345.250000,4,1.263529,1.265105,1.264318,0.000617
23345.500000,4,1.264413,1.265151,1.264790,0.000277
23345.750000,4,1.264714,1.267150,1.265665,0.000811
23346.000000,4,1.262666,1.264350,1.263443,0.000754
23346.250000,4,1.258442,1.260361,1.259735,0.000699
23346.500000,4,1.254191,1.256090,1.255291,0.000705
23346.750000,4,1.252385,1.253523,1.252848,0.000394
23347.000000,4,1.250004,1.251226,1.250445,0.000468
23347.250000,4,1.247829,1.249142,1.248382,0.000524
23347.500000,4,1.241997,1.243368,1.242772,0.000442
23347.750000,4,1.236334,1.237117,1.236712,0.000280
23348.000000,4,1.227048,1.228530,1.227980,0.000530
23348.250000,4,1.221253,1.222435,1.221740,0.000416
23348.500000,4,1.215347,1.216640,1.216206,0.000481
23348.750000,4,1.213746,1.214625,1.214058,0.000316
23349.000000,4,1.208808,1.209402,1.209033,0.000197
23349.250000,4,1.202504,1.203828,1.203168,0.000505
23349.500000,4,1.191413,1.192523,1.191854,0.000367
23349.750000,4,1.178769,1.180572,1.179883,0.000634
23350.000000,4,1.166545,1.167915,1.167175,0.000538
23350.250000,4,1.154494,1.155621,1.155187,0.000413
23350.500000,4,1.139987,1.141541,1.140749,0.000619
23350.750000,4,1.121742,1.124317,1.123332,0.000995
23351.000000,4,1.095582,1.099335,1.097644,0.001232
23351.250000,4,1.065197,1.068435,1.066532,0.001227
23351.500000,4,1.026970,1.032626,1.030039,0.002044
23351.750000,4,0.988217,0.993467,0.990941,0.001913
23352.000000,4,0.946910,0.951298,0.948552,0.001671
23352.250000,4,0.899569,0.905550,0.901998,0.002235
23352.500000,4,0.848006,0.854136,0.850747,0.002249
