# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237874,0.238576,0.238088,0.000223
22528.250000,1,0.240334,0.241097,0.240670,0.000264
22528.500000,1,0.247517,0.249522,0.248586,0.000647
22528.750000,1,0.260834,0.263540,0.262360,0.000780
22529.000000,1,0.279980,0.283292,0.281733,0.001086
22529.250000,1,0.304519,0.308511,0.306617,0.001292
22529.500000,1,0.334545,0.339562,0.337095,0.001608
22529.750000,1,0.370429,0.375611,0.372867,0.001765
22530.000000,1,0.410342,0.416375,0.413448,0.001971
22530.250000,1,0.455033,0.461726,0.458338,0.002165
22530.500000,1,0.502968,0.509567,0.506400,0.002259
22530.750000,1,0.552882,0.559831,0.556454,0.002296
22531.000000,1,0.603568,0.611032,0.607095,0.002301
22531.250000,1,0.654462,0.662070,0.658210,0.002397
22531.500000,1,0.704668,0.712193,0.708338,0.002274
22531.750000,1,0.753586,0.759825,0.756626,0.001995
22532.000000,1,0.799211,0.805505,0.802159,0.002016
22532.250000,1,0.840995,0.847112,0.843975,0.002011
22532.500000,1,0.879196,0.884191,0.881645,0.001544
22532.750000,1,0.913318,0.917451,0.915369,0.001387
22533.000000,1,0.944398,0.948217,0.946343,0.001311
22533.250000,1,0.971964,0.976544,0.974485,0.001523
22533.500000,1,0.998306,1.001889,0.999888,0.001022
22533.750000,1,1.019673,1.024010,1.022284,0.001243
22534.000000,1,1.040778,1.043277,1.042403,0.000916
22534.250000,1,1.058687,1.061562,1.060154,0.000859
22534.500000,1,1.075013,1.078211,1.077141,0.001102
22534.750000,1,1.091903,1.094811,1.093140,0.000823
22535.000000,1,1.106616,1.108736,1.107813,0.000733
22535.250000,1,1.121267,1.123747,1.122720,0.000992
22535.500000,1,1.135599,1.137605,1.136872,0.000678
22535.750000,1,1.148622,1.150547,1.149594,0.000628
22536.000000,1,1.162283,1.163645,1.162783,0.000438
22536.250000,1,1.173817,1.176292,1.174927,0.000789
22536.500000,1,1.186147,1.189097,1.187871,0.000854
22536.750000,1,1.199319,1.200926,1.200325,0.000527
22537.000000,1,1.210617,1.212984,1.211976,0.000755
22537.250000,1,1.221814,1.223944,1.222694,0.000689
22537.500000,1,1.232415,1.234716,1.233630,0.000757
22537.750000,1,1.244203,1.245652,1.245067,0.000517
22538.000000,1,1.256071,1.258167,1.256875,0.000689
22538.250000,1,1.267276,1.269357,1.268422,0.000599
22538.500000,1,1.281324,1.284917,1.282879,0.001304
22538.750000,1,1.287615,1.289341,1.288683,0.000593
22539.000000,1,1.296310,1.297645,1.296820,0.000405
22539.250000,1,1.302289,1.304064,1.303408,0.000579
22539.500000,1,1.308397,1.310022,1.309366,0.000556
22539.750000,1,1.313109,1.314054,1.313561,0.000293
22540.000000,1,1.315341,1.317661,1.316412,0.000668
22540.250000,1,1.316687,1.318447,1.317658,0.000598
22540.500000,1,1.316727,1.318572,1.317642,0.000661
22540.750000,1,1.316688,1.318313,1.317647,0.000615
22541.000000,1,1.317279,1.319168,1.318165,0.000739
22541.250000,1,1.318088,1.319837,1.318936,0.000521
22541.500000,1,1.318394,1.319197,1.318698,0.000253
22541.750000,1,1.315792,1.317434,1.316776,0.000489
22542.000000,1,1.312732,1.313974,1.313082,0.000379
22542.250000,1,1.307175,1.309080,1.308432,0.000554
22542.500000,1,1.302419,1.304237,1.303341,0.000523
22542.750000,1,1.298621,1.300337,1.299513,0.000606
22543.000000,1,1.295838,1.297154,1.296486,0.000553
22543.250000,1,1.291185,1.293191,1.292431,0.000587
22543.500000,1,1.285107,1.287149,1.286479,0.000747
22543.750000,1,1.278247,1.280798,1.279224,0.000894
22544.000000,1,1.270083,1.272176,1.271153,0.000726
22544.250000,1,1.263255,1.264852,1.264144,0.000483
22544.500000,1,1.257806,1.260110,1.258970,0.000740
22544.750000,1,1.253790,1.255332,1.254603,0.000558
22545.000000,1,1.248127,1.250494,1.249461,0.000719
22545.250000,1,1.241036,1.243639,1.242372,0.000736
22545.500000,1,1.232874,1.234626,1.233667,0.000694
22545.750000,1,1.224605,1.225808,1.225345,0.000391
22546.000000,1,1.218026,1.219885,1.218580,0.000631
22546.250000,1,1.213016,1.214937,1.214081,0.000659
22546.500000,1,1.209091,1.211287,1.210246,0.000760
22546.750000,1,1.205992,1.206571,1.206233,0.000205
22547.000000,1,1.200448,1.201693,1.201022,0.000379
22547.250000,1,1.193585,1.196155,1.194779,0.000891
22547.500000,1,1.187978,1.190134,1.189079,0.000771
22547.750000,1,1.184076,1.185826,1.185123,0.000558
22548.000000,1,1.182602,1.184372,1.183345,0.000606
22548.250000,1,1.181428,1.182461,1.181980,0.000434
22548.500000,1,1.179082,1.180819,1.180032,0.000517
22548.750000,1,1.176835,1.178183,1.177502,0.000449
22549.000000,1,1.171893,1.174277,1.173587,0.000803
22549.250000,1,1.168831,1.171150,1.170362,0.000717
22549.500000,1,1.167587,1.169985,1.168887,0.000712
22549.750000,1,1.166895,1.168088,1.167528,0.000425
22550.000000,1,1.166083,1.168068,1.167170,0.000637
22550.250000,1,1.164639,1.165343,1.164993,0.000235
22550.500000,1,1.160426,1.162744,1.161875,0.000712
22550.750000,1,1.158798,1.160425,1.159532,0.000535
22551.000000,1,1.156437,1.157405,1.156810,0.000355
22551.250000,1,1.154759,1.156437,1.155442,0.000493
22551.500000,1,1.153154,1.155039,1.153999,0.000584
22551.750000,1,1.151399,1.152463,1.151941,0.000299
22552.000000,1,1.147389,1.149026,1.148209,0.000461
22552.250000,1,1.143349,1.144348,1.143698,0.000297
22552.500000,1,1.138529,1.139917,1.139206,0.000417
22552.750000,1,1.135508,1.136939,1.136296,0.000463
22553.000000,1,1.133366,1.134598,1.133868,0.000426
22553.250000,1,1.130938,1.131991,1.131433,0.000346
22553.500000,1,1.126253,1.128158,1.127153,0.000744
22553.750000,1,1.118412,1.120359,1.119234,0.000646
22554.000000,1,1.107328,1.109104,1.108310,0.000612
22554.250000,1,1.093497,1.095991,1.094714,0.000754
22554.500000,1,1.078092,1.079830,1.078595,0.000549
22554.750000,1,1.057389,1.061672,1.059662,0.001377
22555.000000,1,1.033949,1.038183,1.036097,0.001287
22555.250000,1,1.005033,1.009706,1.007200,0.001404
22555.500000,1,0.970548,0.975779,0.973497,0.001652
22555.750000,1,0.931886,0.937911,0.934683,0.001912
22556.000000,1,0.889136,0.895268,0.891944,0.002095
22556.250000,1,0.842780,0.849694,0.846401,0.002257
22556.500000,1,0.794275,0.799838,0.796710,0.002020
22556.750000,1,0.739623,0.746960,0.743270,0.002466
22557.000000,1,0.683368,0.690457,0.686993,0.002456
22557.250000,1,0.625328,0.632812,0.629225,0.002457
22557.500000,1,0.568147,0.575716,0.571746,0.002593
22557.750000,1,0.512416,0.519607,0.515952,0.002488
22558.000000,1,0.459552,0.465775,0.462727,0.002109
22558.250000,1,0.410713,0.416651,0.413531,0.002069
22558.500000,1,0.366273,0.371835,0.368993,0.001955
22558.750000,1,0.327827,0.332592,0.330136,0.001654
22559.000000,1,0.296379,0.299712,0.297889,0.001179
22559.250000,1,0.271115,0.274262,0.272429,0.001052
22559.500000,1,0.253426,0.255029,0.254121,0.000582
22559.750000,1,0.242651,0.243930,0.243115,0.000472
22560.000000,2,0.278665,0.280376,0.279696,0.000573
22560.250000,2,0.284557,0.285290,0.284928,0.000281
22560.500000,2,0.289865,0.291913,0.290620,0.000666
22560.750000,2,0.306004,0.308401,0.307245,0.000802
22561.000000,2,0.323290,0.326419,0.324478,0.001041
22561.250000,2,0.350568,0.354077,0.352415,0.001171
22561.500000,2,0.379143,0.383169,0.380818,0.001503
22561.750000,2,0.415999,0.420576,0.418500,0.001642
22562.000000,2,0.452968,0.457547,0.455120,0.001707
22562.250000,2,0.497045,0.502946,0.500281,0.002043
22562.500000,2,0.540687,0.546335,0.543557,0.002006
22562.750000,2,0.590936,0.597521,0.594283,0.002265
22563.000000,2,0.637734,0.643632,0.640934,0.002207
22563.250000,2,0.689481,0.695735,0.692842,0.002098
22563.500000,2,0.734276,0.739777,0.737269,0.002029
22563.750000,2,0.779049,0.785650,0.782981,0.002156
22564.000000,2,0.818275,0.822377,0.820388,0.001632
22564.250000,2,0.856252,0.861339,0.858974,0.001650
22564.500000,2,0.887500,0.890693,0.889005,0.001376
22564.750000,2,0.917544,0.921277,0.919643,0.001325
22565.000000,2,0.938799,0.942331,0.940261,0.001310
22565.250000,2,0.960003,0.961913,0.961086,0.000736
22565.500000,2,0.971610,0.973856,0.972765,0.000767
22565.750000,2,0.985967,0.988523,0.986952,0.000899
22566.000000,2,0.993567,0.995629,0.994725,0.000610
22566.250000,2,1.006108,1.007706,1.006787,0.000616
22566.500000,2,1.011331,1.014870,1.012753,0.001115
22566.750000,2,1.020816,1.022957,1.021595,0.000666
22567.000000,2,1.023546,1.025771,1.024183,0.000687
22567.250000,2,1.029155,1.031314,1.030142,0.000630
22567.500000,2,1.031485,1.032945,1.032349,0.000526
22567.750000,2,1.039364,1.041671,1.040365,0.000725
22568.000000,2,1.044423,1.045835,1.045177,0.000456
22568.250000,2,1.053616,1.055680,1.054571,0.000757
22568.500000,2,1.057680,1.059422,1.058598,0.000585
22568.750000,2,1.066169,1.068098,1.067050,0.000686
22569.000000,2,1.069281,1.070858,1.069940,0.000563
22569.250000,2,1.076829,1.078548,1.078182,0.000574
22569.500000,2,1.080612,1.082651,1.081713,0.000700
22569.750000,2,1.089697,1.091415,1.090417,0.000579
22570.000000,2,1.092290,1.095004,1.093537,0.000877
22570.250000,2,1.100505,1.102307,1.101501,0.000590
22570.500000,2,1.101806,1.104939,1.103825,0.000945
22570.750000,2,1.111920,1.113279,1.112759,0.000415
22571.000000,2,1.116808,1.118708,1.117749,0.000615
22571.250000,2,1.128444,1.129843,1.129206,0.000508
22571.500000,2,1.134487,1.136391,1.135517,0.000550
22571.750000,2,1.145706,1.147418,1.146360,0.000637
22572.000000,2,1.250539,1.373667,1.314594,0.047188
22572.250000,2,1.159399,1.161553,1.160056,0.000688
22572.500000,2,1.163208,1.165523,1.164255,0.000671
22572.750000,2,1.173816,1.174779,1.174302,0.000289
22573.000000,2,1.178651,1.181425,1.179815,0.000818
22573.250000,2,1.189904,1.191374,1.190550,0.000485
22573.500000,2,1.192746,1.195870,1.194556,0.001012
22573.750000,2,1.201753,1.203676,1.202594,0.000669
22574.000000,2,1.204303,1.206676,1.205596,0.000845
22574.250000,2,1.213031,1.214617,1.213859,0.000619
22574.500000,2,1.216542,1.218039,1.216976,0.000489
22574.750000,2,1.225064,1.226670,1.225682,0.000573
22575.000000,2,1.225860,1.228366,1.227427,0.000791
22575.250000,2,1.233284,1.234355,1.234000,0.000380
22575.500000,2,1.234873,1.237299,1.235672,0.000756
22575.750000,2,1.241997,1.243747,1.243241,0.000564
22576.000000,2,1.247237,1.248740,1.247992,0.000480
22576.250000,2,1.253892,1.256683,1.255317,0.000805
22576.500000,2,1.256815,1.259600,1.258378,0.000881
22576.750000,2,1.264521,1.265876,1.265178,0.000463
22577.000000,2,1.265007,1.268500,1.266078,0.001091
22577.250000,2,1.271421,1.273352,1.272459,0.000675
22577.500000,2,1.273463,1.275873,1.274590,0.000782
22577.750000,2,1.280555,1.282212,1.281129,0.000589
22578.000000,2,1.281969,1.284985,1.283139,0.000973
22578.250000,2,1.286642,1.288503,1.287470,0.000703
22578.500000,2,1.284714,1.286242,1.285333,0.000569
22578.750000,2,1.285634,1.286632,1.286173,0.000294
22579.000000,2,1.281185,1.283578,1.282080,0.000798
22579.250000,2,1.282221,1.283060,1.282759,0.000273
22579.500000,2,1.275958,1.277742,1.276582,0.000592
22579.750000,2,1.272558,1.273744,1.273369,0.000423
22580.000000,2,1.262047,1.264964,1.263868,0.001151
22580.250000,2,1.256841,1.258471,1.257748,0.000636
22580.500000,2,1.246137,1.248851,1.247819,0.000962
22580.750000,2,1.244419,1.245577,1.244841,0.000380
22581.000000,2,1.236792,1.239298,1.237942,0.000886
22581.250000,2,1.235196,1.237732,1.236088,0.000777
22581.500000,2,1.226673,1.229672,1.228607,0.000911
22581.750000,2,1.223674,1.225740,1.224495,0.000695
22582.000000,2,1.213627,1.217921,1.216195,0.001553
22582.250000,2,1.214193,1.215152,1.214784,0.000336
22582.500000,2,1.210319,1.212577,1.211118,0.000723
22582.750000,2,1.214108,1.215202,1.214674,0.000383
22583.000000,2,1.211373,1.215269,1.213150,0.001234
22583.250000,2,1.215281,1.216951,1.216254,0.000579
22583.500000,2,1.210409,1.214003,1.212066,0.001388
22583.750000,2,1.211971,1.213452,1.212745,0.000537
22584.000000,2,1.207684,1.210776,1.209408,0.001062
22584.250000,2,1.211587,1.213771,1.212925,0.000667
22584.500000,2,1.210051,1.212972,1.211755,0.001128
22584.750000,2,1.213998,1.215587,1.214976,0.000590
22585.000000,2,1.208748,1.211962,1.210387,0.001223
22585.250000,2,1.207299,1.209369,1.208521,0.000682
22585.500000,2,1.197404,1.202323,1.199810,0.001900
22585.750000,2,1.193553,1.196523,1.195075,0.000881
22586.000000,2,1.182251,1.185453,1.183861,0.001303
22586.250000,2,1.174729,1.177536,1.175728,0.000981
22586.500000,2,1.156025,1.160648,1.158424,0.001669
22586.750000,2,1.138421,1.143010,1.140951,0.001418
22587.000000,2,1.110639,1.116624,1.113961,0.001946
22587.250000,2,1.086517,1.091637,1.088425,0.001536
22587.500000,2,1.051678,1.057712,1.054548,0.001893
22587.750000,2,1.019138,1.024716,1.021659,0.001869
22588.000000,2,0.974197,0.981756,0.978229,0.002411
22588.250000,2,0.929393,0.937046,0.933704,0.002441
22588.500000,2,0.874606,0.882867,0.878670,0.002695
22588.750000,2,0.821407,0.828463,0.824976,0.002400
22589.000000,2,0.759402,0.768996,0.764307,0.003072
22589.250000,2,0.703840,0.711884,0.707589,0.002773
22589.500000,2,0.640427,0.650203,0.645729,0.003213
22589.750000,2,0.586095,0.593190,0.589458,0.002514
22590.000000,2,0.525079,0.534090,0.529634,0.002966
22590.250000,2,0.474732,0.481997,0.478190,0.002476
22590.500000,2,0.422992,0.430254,0.426670,0.002378
22590.750000,2,0.383666,0.388920,0.386359,0.001837
22591.000000,2,0.345630,0.350870,0.348307,0.001777
22591.250000,2,0.320500,0.323926,0.322242,0.001259
22591.500000,2,0.297152,0.300528,0.298949,0.001189
22591.750000,2,0.287966,0.289603,0.288936,0.000562
22592.000000,3,0.306026,0.307021,0.306678,0.000338
22592.250000,3,0.309597,0.310801,0.310212,0.000435
22592.500000,3,0.320403,0.322553,0.321547,0.000675
22592.750000,3,0.338637,0.341845,0.340468,0.001170
22593.000000,3,0.364864,0.368654,0.366945,0.001308
22593.250000,3,0.396726,0.401610,0.399323,0.001637
22593.500000,3,0.435521,0.440768,0.438305,0.001783
22593.750000,3,0.479400,0.485921,0.482644,0.002327
22594.000000,3,0.527788,0.534675,0.531420,0.002297
22594.250000,3,0.579992,0.587047,0.583890,0.002573
22594.500000,3,0.634706,0.642233,0.639057,0.002598
22594.750000,3,0.691380,0.698336,0.695040,0.002687
22595.000000,3,0.745981,0.753005,0.749977,0.002573
22595.250000,3,0.799942,0.806218,0.803160,0.002344
22595.500000,3,0.849887,0.856191,0.853663,0.002168
22595.750000,3,0.898411,0.904617,0.901817,0.002060
22596.000000,3,0.943964,0.949477,0.947067,0.001894
22596.250000,3,0.984973,0.990716,0.988303,0.001922
22596.500000,3,1.022421,1.027369,1.024967,0.001930
22596.750000,3,1.053922,1.058215,1.056409,0.001628
22597.000000,3,1.080446,1.084464,1.082782,0.001408
22597.250000,3,1.102552,1.106754,1.104605,0.001438
22597.500000,3,1.122120,1.125736,1.123848,0.001319
22597.750000,3,1.137371,1.140126,1.138903,0.000936
22598.000000,3,1.149324,1.152278,1.150833,0.000906
22598.250000,3,1.156969,1.159081,1.157881,0.000594
22598.500000,3,1.162126,1.165332,1.163655,0.001086
22598.750000,3,1.165824,1.167801,1.166795,0.000837
22599.000000,3,1.167587,1.170146,1.169038,0.000832
22599.250000,3,1.168945,1.171053,1.170023,0.000704
22599.500000,3,1.168308,1.170426,1.169623,0.000755
22599.750000,3,1.164916,1.167711,1.166518,0.001047
22600.000000,3,1.161524,1.163698,1.162562,0.000749
22600.250000,3,1.154683,1.157593,1.156170,0.001006
22600.500000,3,1.149993,1.152178,1.150955,0.000928
22600.750000,3,1.144423,1.147712,1.146111,0.001011
22601.000000,3,1.140113,1.143048,1.141511,0.001070
22601.250000,3,1.134417,1.136591,1.135879,0.000787
22601.500000,3,1.127473,1.130183,1.128907,0.000839
22601.750000,3,1.119983,1.122788,1.121613,0.000995
22602.000000,3,1.112655,1.115040,1.113948,0.000787
22602.250000,3,1.106220,1.108118,1.107038,0.000735
22602.500000,3,1.100980,1.102555,1.101702,0.000526
22602.750000,3,1.095272,1.097317,1.096531,0.000584
22603.000000,3,1.090302,1.091830,1.091108,0.000526
22603.250000,3,1.084759,1.086461,1.085452,0.000552
22603.500000,3,1.079196,1.080416,1.079934,0.000391
22603.750000,3,1.075199,1.076034,1.075681,0.000280
22604.000000,3,1.072260,1.073798,1.072946,0.000472
22604.250000,3,1.070162,1.071239,1.070565,0.000389
22604.500000,3,1.067278,1.068664,1.067940,0.000579
22604.750000,3,1.063854,1.064959,1.064523,0.000313
22605.000000,3,1.060449,1.061732,1.061151,0.000490
22605.250000,3,1.057849,1.058871,1.058335,0.000343
22605.500000,3,1.056913,1.057957,1.057237,0.000355
22605.750000,3,1.058119,1.059639,1.058728,0.000593
22606.000000,3,1.060138,1.062561,1.061395,0.000818
22606.250000,3,1.063600,1.065760,1.064583,0.000935
22606.500000,3,1.066564,1.068480,1.067513,0.000737
22606.750000,3,1.069987,1.071465,1.070716,0.000502
22607.000000,3,1.073712,1.076036,1.074971,0.000692
22607.250000,3,1.078145,1.080957,1.079362,0.001028
22607.500000,3,1.083632,1.085823,1.084509,0.000749
22607.750000,3,1.088001,1.090282,1.089112,0.000849
22608.000000,3,1.091589,1.093726,1.092590,0.000725
22608.250000,3,1.094764,1.095816,1.095286,0.000387
22608.500000,3,1.096989,1.099057,1.098079,0.000672
22608.750000,3,1.100271,1.102692,1.101451,0.000746
22609.000000,3,1.105315,1.106457,1.105803,0.000439
22609.250000,3,1.110111,1.112824,1.111506,0.000907
22609.500000,3,1.114439,1.117001,1.115883,0.000766
22609.750000,3,1.119262,1.121876,1.120383,0.001017
22610.000000,3,1.124089,1.125785,1.125063,0.000624
22610.250000,3,1.130383,1.132845,1.131347,0.000781
22610.500000,3,1.138389,1.140527,1.139590,0.000666
22610.750000,3,1.148174,1.151502,1.149428,0.001081
22611.000000,3,1.158354,1.159765,1.159047,0.000491
22611.250000,3,1.166483,1.169506,1.167636,0.000934
22611.500000,3,1.174018,1.175570,1.174754,0.000539
22611.750000,3,1.179509,1.181123,1.180329,0.000537
22612.000000,3,1.185619,1.187361,1.186544,0.000705
22612.250000,3,1.191688,1.193598,1.192289,0.000593
22612.500000,3,1.196116,1.197821,1.197065,0.000699
22612.750000,3,1.199775,1.201752,1.200498,0.000620
22613.000000,3,1.201045,1.202761,1.201755,0.000655
22613.250000,3,1.201885,1.203514,1.202724,0.000521
22613.500000,3,1.204027,1.206395,1.205167,0.000701
22613.750000,3,1.208521,1.210794,1.209319,0.000773
22614.000000,3,1.214575,1.216611,1.215185,0.000646
22614.250000,3,1.218500,1.220654,1.219484,0.000838
22614.500000,3,1.221087,1.222913,1.222044,0.000624
22614.750000,3,1.220597,1.222823,1.221728,0.000762
22615.000000,3,1.220178,1.222291,1.221369,0.000722
22615.250000,3,1.222741,1.224740,1.223702,0.000570
22615.500000,3,1.226954,1.229795,1.228443,0.000985
22615.750000,3,1.234771,1.236711,1.235933,0.000714
22616.000000,3,1.243061,1.244689,1.243692,0.000587
22616.250000,3,1.246471,1.250138,1.248266,0.001159
22616.500000,3,1.247726,1.250223,1.249368,0.000773
22616.750000,3,1.248345,1.249423,1.248819,0.000395
22617.000000,3,1.245798,1.248634,1.247495,0.000942
22617.250000,3,1.245338,1.247474,1.246277,0.000778
22617.500000,3,1.242791,1.245386,1.243680,0.000817
22617.750000,3,1.236961,1.240049,1.238119,0.000915
22618.000000,3,1.226670,1.230325,1.227990,0.001114
22618.250000,3,1.212115,1.215654,1.213382,0.001174
22618.500000,3,1.195377,1.197445,1.196099,0.000728
22618.750000,3,1.175439,1.178556,1.177024,0.001101
22619.000000,3,1.153209,1.158408,1.155407,0.001658
22619.250000,3,1.125907,1.131295,1.128405,0.001859
22619.500000,3,1.091246,1.097815,1.094700,0.002219
22619.750000,3,1.051122,1.058209,1.054241,0.002442
22620.000000,3,1.005224,1.012866,1.008590,0.002581
22620.250000,3,0.955268,0.963494,0.959133,0.002628
22620.500000,3,0.904122,0.912188,0.907616,0.002757
22620.750000,3,0.849883,0.857886,0.853603,0.002562
22621.000000,3,0.792383,0.801135,0.796751,0.002945
22621.250000,3,0.733094,0.741503,0.737036,0.002808
22621.500000,3,0.672073,0.681239,0.676175,0.003045
22621.750000,3,0.611083,0.619793,0.615350,0.002915
22622.000000,3,0.553619,0.561055,0.557134,0.002524
22622.250000,3,0.499578,0.506518,0.502814,0.002368
22622.500000,3,0.450770,0.456641,0.453527,0.002069
22622.750000,3,0.407546,0.412902,0.410019,0.001783
22623.000000,3,0.371576,0.375826,0.373540,0.001474
22623.250000,3,0.343110,0.346373,0.344622,0.001149
22623.500000,3,0.323070,0.325526,0.324057,0.000849
22623.750000,3,0.310930,0.312205,0.311563,0.000455
22624.000000,4,0.292195,0.293827,0.293058,0.000568
22624.250000,4,0.296561,0.297359,0.297054,0.000271
22624.500000,4,0.305698,0.307252,0.306268,0.000535
22624.750000,4,0.322779,0.325251,0.324036,0.000880
22625.000000,4,0.345865,0.349185,0.347544,0.001164
22625.250000,4,0.375206,0.379336,0.377528,0.001513
22625.500000,4,0.410473,0.414806,0.412770,0.001610
22625.750000,4,0.452208,0.458609,0.455459,0.002115
22626.000000,4,0.497536,0.503260,0.500662,0.002188
22626.250000,4,0.546897,0.553487,0.550455,0.002312
22626.500000,4,0.596136,0.602517,0.599760,0.002299
22626.750000,4,0.647064,0.653705,0.651000,0.002392
22627.000000,4,0.695924,0.702678,0.699801,0.002433
22627.250000,4,0.745211,0.751591,0.748618,0.002237
22627.500000,4,0.789949,0.795388,0.792960,0.001993
22627.750000,4,0.830379,0.835983,0.833561,0.001956
22628.000000,4,0.865743,0.869837,0.867919,0.001609
22628.250000,4,0.897991,0.902113,0.899782,0.001384
22628.500000,4,0.925573,0.930702,0.928043,0.001756
22628.750000,4,0.955530,0.959184,0.957446,0.001441
22629.000000,4,0.982877,0.986900,0.984859,0.001337
22629.250000,4,1.008569,1.012877,1.010978,0.001379
22629.500000,4,1.029330,1.033440,1.031276,0.001372
22629.750000,4,1.047641,1.049816,1.048424,0.000826
22630.000000,4,1.058788,1.061665,1.060027,0.001122
22630.250000,4,1.069482,1.072061,1.070856,0.001043
22630.500000,4,1.078432,1.080654,1.079697,0.000782
22630.750000,4,1.089203,1.091719,1.090641,0.000896
22631.000000,4,1.097253,1.099753,1.098257,0.000977
22631.250000,4,1.104207,1.106771,1.105378,0.000964
22631.500000,4,1.106670,1.109427,1.107944,0.000990
22631.750000,4,1.110473,1.112035,1.111545,0.000489
22632.000000,4,1.112983,1.115509,1.114364,0.000824
22632.250000,4,1.118494,1.121135,1.120112,0.000863
22632.500000,4,1.122780,1.125355,1.124130,0.001016
22632.750000,4,1.127979,1.129504,1.128783,0.000527
22633.000000,4,1.129894,1.131257,1.130583,0.000521
22633.250000,4,1.132902,1.133831,1.133334,0.000279
22633.500000,4,1.133965,1.135761,1.134892,0.000546
22633.750000,4,1.138694,1.140994,1.140175,0.000711
22634.000000,4,1.144465,1.146714,1.145648,0.000823
22634.250000,4,1.152565,1.155364,1.153904,0.000946
22634.500000,4,1.158655,1.161081,1.159627,0.000806
22634.750000,4,1.164712,1.166525,1.165402,0.000648
22635.000000,4,1.168396,1.171393,1.169832,0.000899
22635.250000,4,1.175940,1.177684,1.176763,0.000657
22635.500000,4,1.183236,1.185164,1.183995,0.000648
22635.750000,4,1.192737,1.194268,1.193601,0.000473
22636.000000,4,1.200177,1.202764,1.201492,0.000875
22636.250000,4,1.207753,1.209798,1.208487,0.000641
22636.500000,4,1.211854,1.213753,1.212932,0.000570
22636.750000,4,1.216509,1.217480,1.216853,0.000383
22637.000000,4,1.217777,1.219826,1.218879,0.000703
22637.250000,4,1.222259,1.223098,1.222684,0.000273
22637.500000,4,1.223945,1.226277,1.224552,0.000789
22637.750000,4,1.225778,1.227015,1.226464,0.000396
22638.000000,4,1.224323,1.226478,1.225456,0.000746
22638.250000,4,1.225009,1.226322,1.225319,0.000431
22638.500000,4,1.223680,1.224938,1.224384,0.000458
22638.750000,4,1.226738,1.228461,1.227389,0.000526
22639.000000,4,1.227935,1.230212,1.229135,0.000701
22639.250000,4,1.232764,1.234331,1.233731,0.000470
22639.500000,4,1.234876,1.236327,1.235704,0.000459
22639.750000,4,1.237738,1.239106,1.238571,0.000446
22640.000000,4,1.271243,1.307773,1.291049,0.014036
22640.250000,4,1.238374,1.239983,1.239106,0.000489
22640.500000,4,1.237256,1.239428,1.238024,0.000709
22640.750000,4,1.236524,1.238207,1.237493,0.000476
22641.000000,4,1.232784,1.234818,1.233892,0.000708
22641.250000,4,1.230728,1.232103,1.231102,0.000448
22641.500000,4,1.227413,1.228202,1.227795,0.000293
22641.750000,4,1.227347,1.228648,1.227799,0.000423
22642.000000,4,1.226705,1.228267,1.227695,0.000518
22642.250000,4,1.228914,1.230168,1.229623,0.000360
22642.500000,4,1.227971,1.230159,1.229167,0.000742
22642.750000,4,1.228267,1.229884,1.228898,0.000550
22643.000000,4,1.225435,1.226629,1.225984,0.000369
22643.250000,4,1.224394,1.225434,1.224973,0.000365
22643.500000,4,1.223427,1.224406,1.224018,0.000321
22643.750000,4,1.225578,1.226740,1.226384,0.000394
22644.000000,4,1.225039,1.226318,1.225617,0.000362
22644.250000,4,1.223632,1.225474,1.224763,0.000551
22644.500000,4,1.219013,1.220808,1.220005,0.000603
22644.750000,4,1.215147,1.217608,1.216408,0.000819
22645.000000,4,1.210474,1.212349,1.211563,0.000700
22645.250000,4,1.210385,1.211757,1.211093,0.000413
22645.500000,4,1.209131,1.210474,1.209746,0.000507
22645.750000,4,1.208610,1.210267,1.209357,0.000515
22646.000000,4,1.204326,1.205977,1.205085,0.000522
22646.250000,4,1.199744,1.202257,1.200677,0.000825
22646.500000,4,1.193553,1.196557,1.194714,0.000973
22646.750000,4,1.190301,1.192580,1.191482,0.000632
22647.000000,4,1.187030,1.187718,1.187482,0.000212
22647.250000,4,1.184402,1.186146,1.185211,0.000508
22647.500000,4,1.178658,1.180536,1.179332,0.000694
22647.750000,4,1.171302,1.173827,1.172529,0.000918
22648.000000,4,1.163303,1.165147,1.164205,0.000772
22648.250000,4,1.156455,1.158005,1.157296,0.000533
22648.500000,4,1.151261,1.153895,1.152337,0.000797
22648.750000,4,1.148597,1.150997,1.149733,0.000769
22649.000000,4,1.144386,1.145885,1.145357,0.000589
22649.250000,4,1.138059,1.141008,1.139387,0.001063
22649.500000,4,1.128013,1.130424,1.129174,0.000792
22649.750000,4,1.117691,1.119494,1.118702,0.000726
22650.000000,4,1.105040,1.108233,1.106634,0.000974
22650.250000,4,1.094067,1.096846,1.095861,0.000996
22650.500000,4,1.081330,1.084454,1.082720,0.001228
22650.750000,4,1.064948,1.068372,1.066793,0.001309
22651.000000,4,1.041539,1.045341,1.043510,0.001458
22651.250000,4,1.013144,1.017340,1.015352,0.001661
22651.500000,4,0.979179,0.983866,0.981043,0.001576
22651.750000,4,0.941955,0.948779,0.945003,0.002401
22652.000000,4,0.902650,0.908224,0.905328,0.002107
22652.250000,4,0.860157,0.866331,0.863046,0.002169
22652.500000,4,0.810815,0.818342,0.814341,0.002560
