# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252520,0.253572,0.253101,0.000342
22728.250000,1,0.257108,0.258249,0.257561,0.000333
22728.500000,1,0.269577,0.271004,0.270346,0.000531
22728.750000,1,0.289472,0.291333,0.290341,0.000736
22729.000000,1,0.315346,0.318507,0.316855,0.001106
22729.250000,1,0.347959,0.351778,0.349971,0.001309
22729.500000,1,0.387600,0.392772,0.390146,0.001674
22729.750000,1,0.434995,0.441193,0.438165,0.002039
22730.000000,1,0.488601,0.495387,0.492591,0.002200
22730.250000,1,0.546393,0.553850,0.550311,0.002337
22730.500000,1,0.604082,0.611578,0.608034,0.002323
22730.750000,1,0.661491,0.668078,0.665004,0.002102
22731.000000,1,0.719043,0.726321,0.722492,0.002371
22731.250000,1,0.778802,0.786168,0.782585,0.002372
22731.500000,1,0.840057,0.847838,0.844173,0.002547
22731.750000,1,0.899350,0.905657,0.902570,0.002051
22732.000000,1,0.948931,0.954638,0.952222,0.001731
22732.250000,1,0.988874,0.994081,0.991345,0.001606
22732.500000,1,1.021736,1.026295,1.024279,0.001550
22732.750000,1,1.055410,1.060437,1.058044,0.001573
22733.000000,1,1.092455,1.097424,1.094878,0.001592
22733.250000,1,1.128286,1.133545,1.130830,0.001576
22733.500000,1,1.157176,1.160511,1.158654,0.001048
22733.750000,1,1.173297,1.175227,1.174430,0.000592
22734.000000,1,1.179654,1.182192,1.180853,0.000733
22734.250000,1,1.185760,1.187445,1.186442,0.000590
22734.500000,1,1.199134,1.200523,1.199745,0.000517
22734.750000,1,1.218199,1.221160,1.219595,0.001007
22735.000000,1,1.238089,1.241519,1.239432,0.000992
22735.250000,1,1.249869,1.252642,1.250822,0.000800
22735.500000,1,1.252129,1.253756,1.252883,0.000543
22735.750000,1,1.250670,1.252712,1.251336,0.000590
22736.000000,1,1.253161,1.255863,1.254349,0.000848
22736.250000,1,1.261715,1.263955,1.262862,0.000675
22736.500000,1,1.271986,1.273588,1.272610,0.000446
22736.750000,1,1.274707,1.277017,1.276120,0.000660
22737.000000,1,1.268589,1.270829,1.270093,0.000647
22737.250000,1,1.258810,1.260241,1.259630,0.000476
22737.500000,1,1.252811,1.254330,1.253823,0.000457
22737.750000,1,1.257123,1.259089,1.258017,0.000642
22738.000000,1,1.267293,1.270178,1.268558,0.000756
22738.250000,1,1.276615,1.278169,1.277229,0.000405
22738.500000,1,1.278444,1.281379,1.279919,0.000982
22738.750000,1,1.268060,1.270330,1.268727,0.000754
22739.000000,1,1.260193,1.261575,1.260994,0.000500
22739.250000,1,1.260018,1.261675,1.260796,0.000472
22739.500000,1,1.269227,1.272100,1.270324,0.000762
22739.750000,1,1.282960,1.284841,1.283798,0.000590
22740.000000,1,1.292249,1.293552,1.292814,0.000360
22740.250000,1,1.292593,1.294323,1.293547,0.000559
22740.500000,1,1.288270,1.290011,1.289180,0.000543
22740.750000,1,1.285195,1.286351,1.285738,0.000403
22741.000000,1,1.284671,1.287262,1.286137,0.000704
22741.250000,1,1.284870,1.288169,1.286556,0.000979
22741.500000,1,1.280253,1.281687,1.281033,0.000451
22741.750000,1,1.268120,1.270025,1.268967,0.000688
22742.000000,1,1.254841,1.256686,1.255629,0.000567
22742.250000,1,1.249618,1.251270,1.250525,0.000462
22742.500000,1,1.257412,1.260242,1.258898,0.000855
22742.750000,1,1.275124,1.278855,1.277050,0.001228
22743.000000,1,1.293870,1.295702,1.294752,0.000601
22743.250000,1,1.300855,1.302346,1.301591,0.000483
22743.500000,1,1.295232,1.296370,1.296026,0.000392
22743.750000,1,1.284257,1.287664,1.286216,0.000982
22744.000000,1,1.281140,1.282551,1.281649,0.000419
22744.250000,1,1.285842,1.287097,1.286312,0.000472
22744.500000,1,1.293359,1.294493,1.293936,0.000401
22744.750000,1,1.295070,1.296183,1.295589,0.000369
22745.000000,1,1.284297,1.286323,1.285428,0.000538
22745.250000,1,1.267120,1.269893,1.268150,0.000869
22745.500000,1,1.249938,1.252617,1.251550,0.000932
22745.750000,1,1.241547,1.243626,1.242947,0.000642
22746.000000,1,1.239722,1.241051,1.240473,0.000376
22746.250000,1,1.236964,1.237900,1.237254,0.000302
22746.500000,1,1.227144,1.229188,1.228127,0.000664
22746.750000,1,1.212845,1.214887,1.213613,0.000682
22747.000000,1,1.199413,1.201262,1.200126,0.000695
22747.250000,1,1.194007,1.194953,1.194330,0.000341
22747.500000,1,1.195801,1.196490,1.196215,0.000205
22747.750000,1,1.199081,1.200725,1.199712,0.000476
22748.000000,1,1.195903,1.198179,1.196906,0.000649
22748.250000,1,1.182362,1.185295,1.183934,0.001076
22748.500000,1,1.164175,1.166515,1.165276,0.000811
22748.750000,1,1.148585,1.150515,1.149756,0.000615
22749.000000,1,1.140371,1.141808,1.141108,0.000428
22749.250000,1,1.136980,1.138766,1.138006,0.000525
22749.500000,1,1.133164,1.134885,1.134191,0.000575
22749.750000,1,1.124724,1.126194,1.125605,0.000488
22750.000000,1,1.111642,1.113795,1.113104,0.000690
22750.250000,1,1.099524,1.101257,1.100484,0.000525
22750.500000,1,1.090692,1.092661,1.091509,0.000592
22750.750000,1,1.084215,1.086363,1.085569,0.000613
22751.000000,1,1.078509,1.080171,1.079396,0.000533
22751.250000,1,1.068541,1.070062,1.069197,0.000445
22751.500000,1,1.055990,1.057319,1.056725,0.000484
22751.750000,1,1.044374,1.046315,1.045451,0.000602
22752.000000,1,1.037983,1.039095,1.038523,0.000420
22752.250000,1,1.033108,1.034896,1.034097,0.000464
22752.500000,1,1.026412,1.028218,1.027401,0.000490
22752.750000,1,1.013066,1.014894,1.013976,0.000555
22753.000000,1,0.993430,0.996108,0.994700,0.000822
22753.250000,1,0.975194,0.976606,0.975945,0.000511
22753.500000,1,0.963152,0.964937,0.963914,0.000513
22753.750000,1,0.959579,0.960706,0.960045,0.000323
22754.000000,1,0.958820,0.960187,0.959451,0.000450
22754.250000,1,0.954015,0.955503,0.955033,0.000415
22754.500000,1,0.940467,0.943233,0.941917,0.000739
22754.750000,1,0.919676,0.922586,0.921343,0.000960
22755.000000,1,0.897726,0.900175,0.899155,0.000819
22755.250000,1,0.876163,0.879071,0.877720,0.000936
22755.500000,1,0.854104,0.857294,0.855363,0.001042
22755.750000,1,0.824449,0.828729,0.826140,0.001502
22756.000000,1,0.783891,0.790080,0.787498,0.001972
22756.250000,1,0.738297,0.744671,0.741393,0.002120
22756.500000,1,0.691580,0.697149,0.694495,0.001891
22756.750000,1,0.648830,0.654071,0.651227,0.001727
22757.000000,1,0.609761,0.614714,0.611853,0.001650
22757.250000,1,0.569508,0.574421,0.571783,0.001757
22757.500000,1,0.525184,0.530869,0.527753,0.002069
22757.750000,1,0.476828,0.483084,0.479784,0.002082
22758.000000,1,0.429845,0.435628,0.432388,0.002051
22758.250000,1,0.388316,0.393282,0.390503,0.001695
22758.500000,1,0.354112,0.358255,0.356106,0.001423
22758.750000,1,0.326262,0.329874,0.327829,0.001243
22759.000000,1,0.302470,0.305603,0.304025,0.001080
22759.250000,1,0.281931,0.284947,0.283207,0.000987
22759.500000,1,0.265264,0.267598,0.266279,0.000790
22759.750000,1,0.254292,0.255811,0.254977,0.000493
22760.000000,2,0.310790,0.312602,0.311922,0.000550
22760.250000,2,0.313351,0.314471,0.314053,0.000366
22760.500000,2,0.318945,0.319981,0.319598,0.000371
22760.750000,2,0.326402,0.327711,0.327214,0.000423
22761.000000,2,0.336195,0.337294,0.336868,0.000316
22761.250000,2,0.349035,0.351261,0.350261,0.000687
22761.500000,2,0.368997,0.371489,0.370108,0.000942
22761.750000,2,0.395744,0.399078,0.397414,0.001185
22762.000000,2,0.429362,0.432989,0.431211,0.001411
22762.250000,2,0.465684,0.469981,0.467722,0.001481
22762.500000,2,0.501736,0.506061,0.503762,0.001432
22762.750000,2,0.536971,0.540742,0.538913,0.001440
22763.000000,2,0.573933,0.578199,0.576033,0.001478
22763.250000,2,0.615205,0.619728,0.617598,0.001714
22763.500000,2,0.660026,0.664905,0.662748,0.001828
22763.750000,2,0.704370,0.709112,0.706967,0.001752
22764.000000,2,0.742506,0.745678,0.744103,0.001236
22764.250000,2,0.771036,0.773675,0.772453,0.000990
22764.500000,2,0.795331,0.797701,0.796563,0.000903
22764.750000,2,0.819800,0.823284,0.821700,0.001184
22765.000000,2,0.848090,0.852049,0.850107,0.001337
22765.250000,2,0.876592,0.879126,0.878019,0.000886
22765.500000,2,0.898099,0.900291,0.899145,0.000653
22765.750000,2,0.909617,0.911118,0.910440,0.000403
22766.000000,2,0.914824,0.915846,0.915450,0.000312
22766.250000,2,0.920540,0.921930,0.921265,0.000463
22766.500000,2,0.930810,0.931986,0.931411,0.000368
22766.750000,2,0.943449,0.945411,0.944495,0.000634
22767.000000,2,0.952865,0.954046,0.953314,0.000391
22767.250000,2,0.952553,0.954242,0.953229,0.000619
22767.500000,2,0.945380,0.947414,0.946484,0.000547
22767.750000,2,0.940456,0.942275,0.941554,0.000545
22768.000000,2,0.945051,0.948012,0.946224,0.000837
22768.250000,2,0.960045,0.962740,0.960890,0.000920
22768.500000,2,0.977901,0.980913,0.979282,0.000856
22768.750000,2,0.991196,0.993778,0.992407,0.000729
22769.000000,2,0.995185,0.997907,0.996134,0.000822
22769.250000,2,0.992447,0.994703,0.993660,0.000765
22769.500000,2,0.991443,0.993620,0.992612,0.000737
22769.750000,2,0.996680,0.999981,0.998277,0.001098
22770.000000,2,1.007761,1.011123,1.009194,0.001042
22770.250000,2,1.016809,1.021453,1.019075,0.001297
22770.500000,2,1.021404,1.024896,1.022860,0.001064
22770.750000,2,1.019530,1.022271,1.020877,0.000865
22771.000000,2,1.017864,1.020180,1.018734,0.000797
22771.250000,2,1.020237,1.022986,1.021273,0.000862
22771.500000,2,1.026654,1.030253,1.028408,0.001091
22771.750000,2,1.034128,1.037697,1.035621,0.001107
22772.000000,2,1.038289,1.040411,1.039147,0.000801
22772.250000,2,1.035989,1.037752,1.036746,0.000660
22772.500000,2,1.035114,1.037757,1.036019,0.000936
22772.750000,2,1.040371,1.043550,1.041605,0.001055
22773.000000,2,1.052403,1.057343,1.054472,0.001449
22773.250000,2,1.066827,1.071014,1.068304,0.001202
22773.500000,2,1.074435,1.077068,1.075364,0.000894
22773.750000,2,1.071814,1.074229,1.072559,0.000720
22774.000000,2,1.063418,1.065889,1.064609,0.000709
22774.250000,2,1.058541,1.061191,1.059736,0.000857
22774.500000,2,1.062278,1.065232,1.063515,0.000971
22774.750000,2,1.073160,1.075784,1.074221,0.000803
22775.000000,2,1.084519,1.087430,1.086017,0.000843
22775.250000,2,1.094737,1.096544,1.095497,0.000582
22775.500000,2,1.101579,1.102322,1.102008,0.000226
22775.750000,2,1.109491,1.111916,1.110465,0.000693
22776.000000,2,1.124986,1.128058,1.126320,0.000840
22776.250000,2,1.142913,1.145699,1.144569,0.000767
22776.500000,2,1.159085,1.161011,1.159868,0.000574
22776.750000,2,1.164092,1.165361,1.164843,0.000348
22777.000000,2,1.160874,1.162268,1.161837,0.000412
22777.250000,2,1.158155,1.159971,1.158881,0.000518
22777.500000,2,1.165028,1.166966,1.165825,0.000667
22777.750000,2,1.183500,1.186612,1.185181,0.001013
22778.000000,2,1.209088,1.212150,1.210604,0.000998
22778.250000,2,1.229461,1.231089,1.230148,0.000513
22778.500000,2,1.236282,1.238009,1.237035,0.000454
22778.750000,2,1.232729,1.234469,1.233612,0.000590
22779.000000,2,1.230477,1.231914,1.231297,0.000487
22779.250000,2,1.238135,1.239528,1.238938,0.000410
22779.500000,2,1.253212,1.256781,1.255391,0.001072
22779.750000,2,1.272464,1.276295,1.274736,0.001021
22780.000000,2,1.286953,1.288749,1.287864,0.000597
22780.250000,2,1.291466,1.293177,1.292424,0.000546
22780.500000,2,1.293203,1.295015,1.293842,0.000532
22780.750000,2,1.297799,1.300599,1.298732,0.000764
22781.000000,2,1.308321,1.310455,1.309037,0.000607
22781.250000,2,1.315957,1.318531,1.316946,0.000779
22781.500000,2,1.315534,1.317938,1.316538,0.000713
22781.750000,2,1.304194,1.307363,1.306138,0.000841
22782.000000,2,1.294395,1.296915,1.295458,0.000659
22782.250000,2,1.292603,1.295285,1.293955,0.000869
22782.500000,2,1.304060,1.307607,1.305397,0.001078
22782.750000,2,1.322669,1.326180,1.324198,0.001082
22783.000000,2,1.338413,1.343512,1.340301,0.001378
22783.250000,2,1.344287,1.348476,1.345959,0.001125
22783.500000,2,1.343163,1.345689,1.344425,0.000734
22783.750000,2,1.343875,1.347326,1.345399,0.000977
22784.000000,2,1.355993,1.359789,1.357852,0.001102
22784.250000,2,1.377313,1.381271,1.378811,0.001282
22784.500000,2,1.396538,1.400533,1.398208,0.001333
22784.750000,2,1.401961,1.405602,1.403908,0.001215
22785.000000,2,1.393169,1.397690,1.395582,0.001161
22785.250000,2,1.380986,1.383521,1.382401,0.000760
22785.500000,2,1.375832,1.379010,1.377809,0.000959
22785.750000,2,1.384302,1.386483,1.385752,0.000658
22786.000000,2,1.397918,1.400927,1.399337,0.000859
22786.250000,2,1.402941,1.406031,1.404864,0.000888
22786.500000,2,1.391376,1.395314,1.393730,0.001186
22786.750000,2,1.365462,1.370277,1.368043,0.001359
22787.000000,2,1.337816,1.342765,1.340308,0.001452
22787.250000,2,1.315050,1.318620,1.317382,0.000999
22787.500000,2,1.295090,1.299269,1.297188,0.001243
22787.750000,2,1.263707,1.270421,1.267088,0.001918
22788.000000,2,1.212810,1.221514,1.217693,0.002887
22788.250000,2,1.144069,1.153555,1.148649,0.003218
22788.500000,2,1.067166,1.077345,1.072274,0.003091
22788.750000,2,0.995125,1.003696,0.999147,0.002947
22789.000000,2,0.929687,0.938160,0.933572,0.002769
22789.250000,2,0.866422,0.874160,0.870057,0.002567
22789.500000,2,0.798548,0.807489,0.802346,0.003028
22789.750000,2,0.723031,0.732263,0.727376,0.003161
22790.000000,2,0.644768,0.654149,0.648965,0.003128
22790.250000,2,0.571020,0.579400,0.574818,0.002890
22790.500000,2,0.506884,0.514464,0.510006,0.002548
22790.750000,2,0.452221,0.458635,0.454962,0.002177
22791.000000,2,0.406587,0.412206,0.408929,0.001897
22791.250000,2,0.369562,0.374079,0.371324,0.001497
22791.500000,2,0.341395,0.345118,0.342941,0.001202
22791.750000,2,0.324042,0.326488,0.325049,0.000790
22792.000000,3,0.296938,0.298325,0.297670,0.000432
22792.250000,3,0.302414,0.303967,0.303268,0.000441
22792.500000,3,0.314530,0.316532,0.315516,0.000756
22792.750000,3,0.333982,0.335947,0.334793,0.000734
22793.000000,3,0.355209,0.357914,0.356426,0.001031
22793.250000,3,0.382055,0.384871,0.383514,0.001104
22793.500000,3,0.414303,0.418464,0.416338,0.001530
22793.750000,3,0.455543,0.460969,0.458545,0.001803
22794.000000,3,0.503946,0.509147,0.506405,0.001931
22794.250000,3,0.555820,0.561556,0.558859,0.001947
22794.500000,3,0.606174,0.611937,0.609086,0.002054
22794.750000,3,0.655669,0.661269,0.658804,0.001919
22795.000000,3,0.704480,0.709654,0.707198,0.001906
22795.250000,3,0.754689,0.760944,0.758025,0.001933
22795.500000,3,0.805247,0.810415,0.807582,0.001717
22795.750000,3,0.850411,0.855773,0.853258,0.001700
22796.000000,3,0.886894,0.890717,0.888613,0.001375
22796.250000,3,0.916095,0.919529,0.917927,0.000944
22796.500000,3,0.942808,0.947304,0.944798,0.001448
22796.750000,3,0.974265,0.979640,0.976568,0.001561
22797.000000,3,1.007941,1.013786,1.010610,0.001746
22797.250000,3,1.039927,1.043851,1.041419,0.001217
22797.500000,3,1.058442,1.061571,1.059547,0.000931
22797.750000,3,1.064447,1.066808,1.065637,0.000693
22798.000000,3,1.063907,1.066511,1.064943,0.000785
22798.250000,3,1.069603,1.072590,1.070457,0.000907
22798.500000,3,1.082858,1.088389,1.084948,0.001649
22798.750000,3,1.104928,1.109357,1.106650,0.001289
22799.000000,3,1.121203,1.124602,1.122997,0.001036
22799.250000,3,1.127841,1.129750,1.128572,0.000648
22799.500000,3,1.122219,1.124227,1.122720,0.000620
22799.750000,3,1.116527,1.118856,1.117333,0.000745
22800.000000,3,1.145985,1.192805,1.164067,0.015584
22800.250000,3,1.133253,1.136838,1.134641,0.001051
22800.500000,3,1.151888,1.155954,1.153937,0.001405
22800.750000,3,1.168865,1.171764,1.170116,0.000834
22801.000000,3,1.175723,1.178486,1.176880,0.001018
22801.250000,3,1.177516,1.179000,1.178158,0.000448
22801.500000,3,1.177606,1.180267,1.178638,0.000946
22801.750000,3,1.183508,1.185257,1.184404,0.000534
22802.000000,3,1.187272,1.189258,1.188698,0.000634
22802.250000,3,1.188359,1.189760,1.189300,0.000458
22802.500000,3,1.178829,1.181024,1.179958,0.000730
22802.750000,3,1.167085,1.168778,1.167998,0.000584
22803.000000,3,1.157551,1.158758,1.158085,0.000408
22803.250000,3,1.157066,1.158261,1.157623,0.000383
22803.500000,3,1.161441,1.163171,1.162199,0.000586
22803.750000,3,1.167107,1.168932,1.168302,0.000561
22804.000000,3,1.167659,1.168688,1.168003,0.000331
22804.250000,3,1.162232,1.164474,1.163460,0.000718
22804.500000,3,1.156362,1.159106,1.157274,0.000820
22804.750000,3,1.156442,1.157667,1.156934,0.000394
22805.000000,3,1.159408,1.160400,1.159740,0.000396
22805.250000,3,1.163862,1.165319,1.164624,0.000407
22805.500000,3,1.163520,1.164598,1.164154,0.000379
22805.750000,3,1.160033,1.161251,1.160790,0.000369
22806.000000,3,1.155606,1.157516,1.156823,0.000567
22806.250000,3,1.157449,1.158864,1.158012,0.000440
22806.500000,3,1.159519,1.161064,1.160371,0.000549
22806.750000,3,1.156726,1.159066,1.158139,0.000684
22807.000000,3,1.140917,1.144057,1.142380,0.001015
22807.250000,3,1.116019,1.119377,1.117613,0.001157
22807.500000,3,1.090835,1.094388,1.092646,0.001100
22807.750000,3,1.080836,1.082410,1.081728,0.000546
22808.000000,3,1.086252,1.089357,1.087820,0.000964
22808.250000,3,1.108032,1.111506,1.109835,0.001056
22808.500000,3,1.131761,1.134948,1.133100,0.001066
22808.750000,3,1.147950,1.150607,1.149128,0.000829
22809.000000,3,1.151316,1.153484,1.152290,0.000767
22809.250000,3,1.150127,1.152991,1.151370,0.000929
22809.500000,3,1.152410,1.155626,1.153536,0.000951
22809.750000,3,1.163026,1.165724,1.164046,0.000787
22810.000000,3,1.174020,1.176791,1.174852,0.000923
22810.250000,3,1.177575,1.180855,1.179569,0.000995
22810.500000,3,1.170902,1.173708,1.172519,0.000982
22810.750000,3,1.160884,1.163599,1.162660,0.000956
22811.000000,3,1.156989,1.159890,1.158236,0.000917
22811.250000,3,1.165686,1.168655,1.167527,0.000922
22811.500000,3,1.183712,1.186936,1.184705,0.000998
22811.750000,3,1.201126,1.203734,1.202522,0.000757
22812.000000,3,1.209570,1.211196,1.210577,0.000666
22812.250000,3,1.207768,1.210465,1.209493,0.000914
22812.500000,3,1.204646,1.206807,1.205967,0.000687
22812.750000,3,1.207962,1.209302,1.208799,0.000388
22813.000000,3,1.215677,1.217659,1.216782,0.000597
22813.250000,3,1.226031,1.227585,1.226981,0.000481
22813.500000,3,1.227385,1.228606,1.227979,0.000403
22813.750000,3,1.219581,1.222228,1.221056,0.000927
22814.000000,3,1.208620,1.211231,1.209972,0.000716
22814.250000,3,1.205515,1.207288,1.206345,0.000565
22814.500000,3,1.209822,1.211319,1.210520,0.000456
22814.750000,3,1.220674,1.223831,1.222207,0.000968
22815.000000,3,1.230275,1.231392,1.230904,0.000374
22815.250000,3,1.233469,1.234420,1.233918,0.000306
22815.500000,3,1.229950,1.231639,1.230956,0.000672
22815.750000,3,1.229610,1.231423,1.230593,0.000530
22816.000000,3,1.234164,1.235794,1.234665,0.000502
22816.250000,3,1.239689,1.242206,1.241483,0.000720
22816.500000,3,1.240417,1.242125,1.241041,0.000455
22816.750000,3,1.231495,1.233537,1.232624,0.000629
22817.000000,3,1.215648,1.217592,1.216987,0.000606
22817.250000,3,1.204425,1.206470,1.205236,0.000642
22817.500000,3,1.199263,1.200492,1.199717,0.000415
22817.750000,3,1.198885,1.199940,1.199416,0.000302
22818.000000,3,1.190795,1.193067,1.191578,0.000669
22818.250000,3,1.167111,1.170825,1.169110,0.001336
22818.500000,3,1.128772,1.133233,1.130728,0.001568
22818.750000,3,1.088228,1.092827,1.090684,0.001633
22819.000000,3,1.056513,1.059640,1.058069,0.001049
22819.250000,3,1.039344,1.041167,1.040023,0.000490
22819.500000,3,1.025970,1.029004,1.027155,0.000896
22819.750000,3,1.008283,1.011410,1.009741,0.001014
22820.000000,3,0.973083,0.977863,0.974877,0.001623
22820.250000,3,0.923629,0.929701,0.926366,0.002118
22820.500000,3,0.867325,0.873303,0.870064,0.002178
22820.750000,3,0.813192,0.819248,0.815705,0.002155
22821.000000,3,0.759230,0.765403,0.761773,0.002117
22821.250000,3,0.703027,0.709855,0.706024,0.002377
22821.500000,3,0.639408,0.647090,0.642542,0.002677
22821.750000,3,0.573386,0.581307,0.577278,0.002615
22822.000000,3,0.511350,0.518518,0.514409,0.002406
22822.250000,3,0.460123,0.465537,0.462652,0.001936
22822.500000,3,0.419162,0.423975,0.420991,0.001606
22822.750000,3,0.387506,0.390672,0.388970,0.001129
22823.000000,3,0.359543,0.363183,0.360847,0.001133
22823.250000,3,0.335684,0.339326,0.337411,0.001121
22823.500000,3,0.315590,0.318124,0.316565,0.000788
22823.750000,3,0.302698,0.305009,0.303784,0.000640
22824.000000,4,0.292340,0.293262,0.292803,0.000302
22824.250000,4,0.297924,0.299308,0.298515,0.000449
22824.500000,4,0.312447,0.315037,0.313404,0.000798
22824.750000,4,0.335349,0.338291,0.336520,0.001045
22825.000000,4,0.363202,0.367082,0.364942,0.001274
22825.250000,4,0.396977,0.401544,0.399143,0.001500
22825.500000,4,0.436221,0.441679,0.438945,0.001843
22825.750000,4,0.482971,0.489394,0.486074,0.002148
22826.000000,4,0.535805,0.542985,0.538969,0.002358
22826.250000,4,0.593687,0.601169,0.597351,0.002511
22826.500000,4,0.654009,0.661047,0.657481,0.002510
22826.750000,4,0.715869,0.722653,0.719268,0.002346
22827.000000,4,0.775583,0.782204,0.778415,0.002360
22827.250000,4,0.831325,0.837472,0.834214,0.002214
22827.500000,4,0.880105,0.886169,0.883256,0.002112
22827.750000,4,0.923645,0.928690,0.925760,0.001690
22828.000000,4,0.962472,0.966544,0.964284,0.001629
22828.250000,4,1.001481,1.006692,1.003680,0.001894
22828.500000,4,1.044392,1.048645,1.046439,0.001537
22828.750000,4,1.087621,1.092982,1.090170,0.001938
22829.000000,4,1.126225,1.129723,1.127751,0.001249
22829.250000,4,1.149713,1.153701,1.151858,0.001146
22829.500000,4,1.160945,1.163517,1.162040,0.000758
22829.750000,4,1.165719,1.168898,1.166989,0.001016
22830.000000,4,1.174589,1.176131,1.175182,0.000516
22830.250000,4,1.188540,1.191634,1.189749,0.001006
22830.500000,4,1.202141,1.204425,1.203082,0.000726
22830.750000,4,1.203901,1.206398,1.205565,0.000975
22831.000000,4,1.188106,1.192070,1.190188,0.001251
22831.250000,4,1.163781,1.169183,1.166602,0.001664
22831.500000,4,1.146762,1.151055,1.149068,0.001324
22831.750000,4,1.146921,1.148709,1.147824,0.000661
22832.000000,4,1.157899,1.160757,1.159264,0.000863
22832.250000,4,1.170259,1.171996,1.171218,0.000498
22832.500000,4,1.164133,1.167207,1.166009,0.001106
22832.750000,4,1.139626,1.145378,1.142778,0.001676
22833.000000,4,1.109989,1.114020,1.112531,0.001098
22833.250000,4,1.095376,1.097437,1.096187,0.000585
22833.500000,4,1.100901,1.103369,1.102374,0.000931
22833.750000,4,1.125703,1.130440,1.128162,0.001536
22834.000000,4,1.155684,1.158856,1.157321,0.001074
22834.250000,4,1.171630,1.173456,1.172427,0.000551
22834.500000,4,1.165650,1.167546,1.166545,0.000601
22834.750000,4,1.151024,1.153510,1.152348,0.000710
22835.000000,4,1.145162,1.146327,1.145812,0.000348
22835.250000,4,1.152820,1.155507,1.154405,0.000858
22835.500000,4,1.169546,1.172091,1.170655,0.000806
22835.750000,4,1.179896,1.180757,1.180216,0.000305
22836.000000,4,1.169294,1.172203,1.171141,0.000801
22836.250000,4,1.147403,1.151257,1.149784,0.001256
22836.500000,4,1.131467,1.133370,1.132261,0.000628
22836.750000,4,1.131204,1.133097,1.131998,0.000691
22837.000000,4,1.148038,1.150998,1.149476,0.001098
22837.250000,4,1.171537,1.174529,1.173030,0.001020
22837.500000,4,1.183581,1.185271,1.184286,0.000555
22837.750000,4,1.173016,1.176772,1.175347,0.001195
22838.000000,4,1.150733,1.154517,1.152440,0.001209
22838.250000,4,1.133591,1.135680,1.134316,0.000622
22838.500000,4,1.131766,1.133419,1.132670,0.000495
22838.750000,4,1.146407,1.149706,1.147888,0.001139
22839.000000,4,1.168095,1.170468,1.169323,0.000780
22839.250000,4,1.183888,1.185660,1.184688,0.000481
22839.500000,4,1.185481,1.186677,1.185990,0.000450
22839.750000,4,1.177339,1.178838,1.178135,0.000409
22840.000000,4,1.182865,1.192918,1.189689,0.003447
22840.250000,4,1.166925,1.168831,1.167723,0.000532
22840.500000,4,1.169292,1.170893,1.169923,0.000454
22840.750000,4,1.172597,1.173782,1.173187,0.000359
22841.000000,4,1.172614,1.174377,1.173214,0.000578
22841.250000,4,1.169746,1.171945,1.170704,0.000732
22841.500000,4,1.167125,1.169227,1.168322,0.000662
22841.750000,4,1.167982,1.169695,1.168816,0.000458
22842.000000,4,1.169302,1.171110,1.170340,0.000622
22842.250000,4,1.170712,1.173152,1.172402,0.000751
22842.500000,4,1.172267,1.174346,1.173653,0.000654
22842.750000,4,1.175964,1.178602,1.177195,0.000690
22843.000000,4,1.180766,1.183513,1.182344,0.000908
22843.250000,4,1.186473,1.188273,1.187572,0.000511
22843.500000,4,1.184677,1.187487,1.186057,0.000830
22843.750000,4,1.174678,1.177150,1.176196,0.000832
22844.000000,4,1.159621,1.162539,1.161032,0.000901
22844.250000,4,1.148569,1.151223,1.149976,0.000770
22844.500000,4,1.147573,1.151668,1.149667,0.001172
22844.750000,4,1.160283,1.163518,1.161941,0.001141
22845.000000,4,1.178152,1.182292,1.180003,0.001380
22845.250000,4,1.192119,1.195722,1.194167,0.001105
22845.500000,4,1.196845,1.199304,1.197634,0.000848
22845.750000,4,1.192506,1.194839,1.193746,0.000701
22846.000000,4,1.188411,1.191372,1.189639,0.000859
22846.250000,4,1.188637,1.191521,1.189762,0.000991
22846.500000,4,1.188019,1.192276,1.189368,0.001175
22846.750000,4,1.178711,1.182022,1.179995,0.000996
22847.000000,4,1.154845,1.158456,1.156646,0.001122
22847.250000,4,1.125026,1.128898,1.127019,0.001266
22847.500000,4,1.104431,1.107219,1.105354,0.000765
22847.750000,4,1.101433,1.104918,1.102611,0.001037
22848.000000,4,1.117023,1.121508,1.118906,0.001413
22848.250000,4,1.143914,1.147704,1.145818,0.001195
22848.500000,4,1.163915,1.166841,1.165078,0.001110
22848.750000,4,1.166419,1.168381,1.167019,0.000547
22849.000000,4,1.152804,1.154916,1.154046,0.000664
22849.250000,4,1.139226,1.140453,1.139937,0.000447
22849.500000,4,1.132887,1.134194,1.133442,0.000409
22849.750000,4,1.134835,1.137151,1.135972,0.000692
22850.000000,4,1.135460,1.137303,1.136381,0.000642
22850.250000,4,1.124333,1.127559,1.125849,0.000939
22850.500000,4,1.101236,1.104092,1.102551,0.001058
22850.750000,4,1.074053,1.077764,1.076080,0.001310
22851.000000,4,1.051538,1.054378,1.053091,0.000828
22851.250000,4,1.032635,1.035402,1.034293,0.000953
22851.500000,4,1.008179,1.011288,1.009698,0.001042
22851.750000,4,0.966268,0.972944,0.969801,0.001926
22852.000000,4,0.909300,0.917049,0.912995,0.002562
22852.250000,4,0.846799,0.854507,0.850269,0.002452
22852.500000,4,0.790534,0.797124,0.793367,0.002112
