# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249491,0.251269,0.250415,0.000581
22528.250000,1,0.252787,0.256202,0.254866,0.000943
22528.500000,1,0.264469,0.268878,0.267172,0.001332
22528.750000,1,0.282697,0.288946,0.286590,0.001846
22529.000000,1,0.307527,0.315133,0.312406,0.002290
22529.250000,1,0.338435,0.348060,0.344674,0.002880
22529.500000,1,0.376215,0.387681,0.383765,0.003404
22529.750000,1,0.422318,0.435271,0.430574,0.003826
22530.000000,1,0.474378,0.488601,0.483566,0.004273
22530.250000,1,0.529457,0.545441,0.539921,0.004680
22530.500000,1,0.585983,0.602016,0.596265,0.004684
22530.750000,1,0.640718,0.657433,0.651570,0.004797
22531.000000,1,0.696041,0.714871,0.707737,0.005307
22531.250000,1,0.754379,0.773117,0.766330,0.005327
22531.500000,1,0.813854,0.833752,0.826275,0.005613
22531.750000,1,0.871355,0.890734,0.883517,0.005485
22532.000000,1,0.921211,0.938717,0.931981,0.005089
22532.250000,1,0.959843,0.976661,0.970103,0.005036
22532.500000,1,0.992601,1.008547,1.002197,0.004992
22532.750000,1,1.025479,1.040570,1.034955,0.004578
22533.000000,1,1.060493,1.077067,1.070472,0.004877
22533.250000,1,1.096715,1.112084,1.106197,0.004580
22533.500000,1,1.124726,1.138768,1.133229,0.004648
22533.750000,1,1.141294,1.153362,1.148277,0.004270
22534.000000,1,1.148544,1.158938,1.154368,0.004086
22534.250000,1,1.154706,1.164804,1.160297,0.003906
22534.500000,1,1.165576,1.178259,1.173261,0.004206
22534.750000,1,1.185873,1.197454,1.192584,0.003759
22535.000000,1,1.205319,1.216348,1.211682,0.003719
22535.250000,1,1.217416,1.227108,1.222758,0.003795
22535.500000,1,1.219188,1.229300,1.225159,0.004114
22535.750000,1,1.219228,1.227759,1.223950,0.003615
22536.000000,1,1.221817,1.230950,1.226867,0.003431
22536.250000,1,1.229710,1.239766,1.235444,0.003489
22536.500000,1,1.240551,1.248609,1.245119,0.003209
22536.750000,1,1.244012,1.252747,1.248602,0.003431
22537.000000,1,1.238758,1.247370,1.243344,0.003247
22537.250000,1,1.228260,1.237176,1.233427,0.003211
22537.500000,1,1.223754,1.232181,1.228322,0.003195
22537.750000,1,1.228860,1.236201,1.232658,0.002813
22538.000000,1,1.239582,1.247121,1.243877,0.002515
22538.250000,1,1.249600,1.256235,1.252916,0.002678
22538.500000,1,1.251260,1.259456,1.255631,0.003124
22538.750000,1,1.243204,1.250389,1.246745,0.002688
22539.000000,1,1.235757,1.242060,1.239424,0.002205
22539.250000,1,1.236614,1.242771,1.240165,0.002211
22539.500000,1,1.245892,1.253033,1.250510,0.002162
22539.750000,1,1.261985,1.268073,1.265046,0.001959
22540.000000,1,1.272444,1.277556,1.275193,0.001708
22540.250000,1,1.274378,1.278208,1.276663,0.001420
22540.500000,1,1.271766,1.276048,1.274202,0.001445
22540.750000,1,1.270201,1.272745,1.271757,0.000837
22541.000000,1,1.272163,1.274345,1.273496,0.000714
22541.250000,1,1.274149,1.276333,1.275500,0.000626
22541.500000,1,1.271009,1.272628,1.271914,0.000547
22541.750000,1,1.258248,1.262079,1.260959,0.001208
22542.000000,1,1.247611,1.250205,1.249342,0.000796
22542.250000,1,1.244895,1.247277,1.245953,0.000621
22542.500000,1,1.252971,1.257610,1.255524,0.001452
22542.750000,1,1.273308,1.278432,1.275133,0.001699
22543.000000,1,1.292236,1.297487,1.294718,0.001750
22543.250000,1,1.301616,1.305047,1.303175,0.001081
22543.500000,1,1.296979,1.302390,1.299181,0.001550
22543.750000,1,1.288896,1.292944,1.290767,0.001195
22544.000000,1,1.286441,1.290509,1.288330,0.001455
22544.250000,1,1.290627,1.297036,1.293845,0.002103
22544.500000,1,1.300682,1.305901,1.303533,0.001890
22544.750000,1,1.304282,1.308507,1.306411,0.001669
22545.000000,1,1.295138,1.302202,1.298158,0.002079
22545.250000,1,1.278689,1.285803,1.281597,0.002027
22545.500000,1,1.263712,1.271194,1.266822,0.002152
22545.750000,1,1.256023,1.262262,1.258836,0.002166
22546.000000,1,1.254599,1.261204,1.257546,0.002194
22546.250000,1,1.253710,1.258543,1.255879,0.001787
22546.500000,1,1.245171,1.253212,1.247948,0.002339
22546.750000,1,1.231461,1.238988,1.234271,0.002194
22547.000000,1,1.218575,1.225665,1.221488,0.002471
22547.250000,1,1.213714,1.220017,1.216495,0.002139
22547.500000,1,1.216636,1.223166,1.219531,0.002424
22547.750000,1,1.221358,1.226783,1.223898,0.002322
22548.000000,1,1.218625,1.226130,1.221946,0.002594
22548.250000,1,1.206249,1.215586,1.209859,0.002761
22548.500000,1,1.188220,1.197525,1.191555,0.002639
22548.750000,1,1.172452,1.181402,1.176298,0.002881
22549.000000,1,1.164345,1.172372,1.168194,0.002820
22549.250000,1,1.162179,1.169533,1.165405,0.002969
22549.500000,1,1.159068,1.167030,1.162409,0.003074
22549.750000,1,1.150403,1.159266,1.154159,0.002816
22550.000000,1,1.137439,1.146952,1.141298,0.003175
22550.250000,1,1.124549,1.134222,1.128800,0.003307
22550.500000,1,1.115652,1.124301,1.119575,0.003306
22550.750000,1,1.110026,1.118673,1.113752,0.003213
22551.000000,1,1.102591,1.112095,1.107123,0.003602
22551.250000,1,1.092594,1.102600,1.096643,0.003483
22551.500000,1,1.079612,1.088812,1.083632,0.003213
22551.750000,1,1.067207,1.077328,1.071980,0.003462
22552.000000,1,1.060379,1.069069,1.064644,0.003342
22552.250000,1,1.055939,1.064766,1.059932,0.003365
22552.500000,1,1.048047,1.057398,1.052609,0.003539
22552.750000,1,1.034069,1.044628,1.038322,0.003435
22553.000000,1,1.013823,1.024569,1.018009,0.003419
22553.250000,1,0.994131,1.004253,0.998264,0.003308
22553.500000,1,0.980713,0.989832,0.985118,0.003367
22553.750000,1,0.976367,0.984832,0.980597,0.003331
22554.000000,1,0.975664,0.984549,0.979592,0.003626
22554.250000,1,0.970028,0.979394,0.974124,0.003458
22554.500000,1,0.955972,0.965588,0.959761,0.003188
22554.750000,1,0.933822,0.944706,0.938060,0.003412
22555.000000,1,0.910033,0.921200,0.914634,0.003570
22555.250000,1,0.887680,0.898188,0.891880,0.003237
22555.500000,1,0.864109,0.875476,0.868428,0.003488
22555.750000,1,0.833228,0.846301,0.838266,0.003723
22556.000000,1,0.792969,0.806174,0.797849,0.003695
22556.250000,1,0.745542,0.759317,0.750678,0.003998
22556.500000,1,0.697733,0.710349,0.702102,0.003721
22556.750000,1,0.653346,0.665183,0.657576,0.003486
22557.000000,1,0.613305,0.623884,0.616928,0.003151
22557.250000,1,0.572046,0.582859,0.575812,0.003221
22557.500000,1,0.526773,0.538054,0.530696,0.003470
22557.750000,1,0.477176,0.488865,0.481841,0.003473
22558.000000,1,0.428937,0.439813,0.433620,0.003192
22558.250000,1,0.387219,0.395849,0.390823,0.002547
22558.500000,1,0.352558,0.359483,0.355691,0.002043
22558.750000,1,0.324310,0.329453,0.327052,0.001585
22559.000000,1,0.300306,0.304587,0.302639,0.001397
22559.250000,1,0.279329,0.283276,0.281434,0.001246
22559.500000,1,0.262616,0.265525,0.264247,0.000972
22559.750000,1,0.251752,0.253889,0.252870,0.000625
22560.000000,2,0.308890,0.310226,0.309770,0.000436
22560.250000,2,0.311212,0.313080,0.311898,0.000544
22560.500000,2,0.316776,0.318836,0.317770,0.000646
22560.750000,2,0.325047,0.327464,0.326035,0.000749
22561.000000,2,0.335002,0.338229,0.336625,0.000922
22561.250000,2,0.348892,0.353086,0.351000,0.001270
22561.500000,2,0.368924,0.374537,0.371776,0.001794
22561.750000,2,0.396688,0.403584,0.400315,0.002219
22562.000000,2,0.431511,0.439494,0.435457,0.002598
22562.250000,2,0.468571,0.477490,0.473102,0.002687
22562.500000,2,0.506215,0.514162,0.510339,0.002488
22562.750000,2,0.542138,0.550706,0.546506,0.002719
22563.000000,2,0.580043,0.588495,0.584556,0.002783
22563.250000,2,0.622032,0.631961,0.627250,0.003156
22563.500000,2,0.668525,0.678082,0.673536,0.003277
22563.750000,2,0.713401,0.722823,0.718403,0.003094
22564.000000,2,0.752595,0.759254,0.756229,0.002127
22564.250000,2,0.783204,0.787735,0.785266,0.001717
22564.500000,2,0.807323,0.812222,0.809954,0.001706
22564.750000,2,0.832751,0.837853,0.835372,0.001954
22565.000000,2,0.861653,0.867502,0.864460,0.002000
22565.250000,2,0.890110,0.895561,0.892644,0.001946
22565.500000,2,0.912811,0.916206,0.914303,0.001125
22565.750000,2,0.924608,0.926396,0.925545,0.000665
22566.000000,2,0.930202,0.931773,0.930999,0.000533
22566.250000,2,0.936071,0.937538,0.936755,0.000443
22566.500000,2,0.946471,0.948563,0.947553,0.000856
22566.750000,2,0.959235,0.962384,0.960724,0.001150
22567.000000,2,0.969305,0.971323,0.970240,0.000695
22567.250000,2,0.969095,0.970784,0.970101,0.000482
22567.500000,2,0.962920,0.965217,0.963696,0.000674
22567.750000,2,0.958606,0.960520,0.959498,0.000622
22568.000000,2,0.962964,0.965672,0.964269,0.000861
22568.250000,2,0.976723,0.981185,0.979225,0.001534
22568.500000,2,0.996703,1.000103,0.998767,0.001244
22568.750000,2,1.011185,1.013715,1.012298,0.000869
22569.000000,2,1.015647,1.017122,1.016506,0.000479
22569.250000,2,1.013375,1.014813,1.014127,0.000453
22569.500000,2,1.011939,1.014531,1.013183,0.000707
22569.750000,2,1.018740,1.020455,1.019529,0.000593
22570.000000,2,1.029560,1.032072,1.031012,0.000975
22570.250000,2,1.039779,1.042539,1.041276,0.000796
22570.500000,2,1.044641,1.046265,1.045132,0.000543
22570.750000,2,1.042673,1.043622,1.043228,0.000271
22571.000000,2,1.040744,1.041927,1.041272,0.000439
22571.250000,2,1.042002,1.044563,1.043464,0.000772
22571.500000,2,1.049796,1.051723,1.050942,0.000628
22571.750000,2,1.056865,1.058878,1.057834,0.000666
22572.000000,2,1.060337,1.061949,1.061267,0.000430
22572.250000,2,1.057633,1.058892,1.058228,0.000373
22572.500000,2,1.056409,1.058025,1.057273,0.000471
22572.750000,2,1.061629,1.064170,1.063091,0.000813
22573.000000,2,1.074077,1.076677,1.075460,0.001034
22573.250000,2,1.088449,1.090348,1.089368,0.000667
22573.500000,2,1.095068,1.096918,1.096172,0.000631
22573.750000,2,1.091957,1.093425,1.092614,0.000625
22574.000000,2,1.082672,1.084835,1.083579,0.000791
22574.250000,2,1.077629,1.078747,1.078121,0.000352
22574.500000,2,1.079937,1.082047,1.080819,0.000582
22574.750000,2,1.089922,1.092451,1.090943,0.000801
22575.000000,2,1.101040,1.104299,1.102750,0.001232
22575.250000,2,1.109793,1.111630,1.110889,0.000569
22575.500000,2,1.116007,1.117933,1.116891,0.000610
22575.750000,2,1.122732,1.126197,1.124666,0.001024
22576.000000,2,1.136397,1.141228,1.139509,0.001553
22576.250000,2,1.155188,1.158765,1.157069,0.001212
22576.500000,2,1.170582,1.172668,1.171417,0.000639
22576.750000,2,1.175186,1.176398,1.175753,0.000385
22577.000000,2,1.169325,1.171780,1.170926,0.000723
22577.250000,2,1.166578,1.167553,1.166944,0.000351
22577.500000,2,1.171632,1.175036,1.173132,0.001083
22577.750000,2,1.189511,1.193706,1.191810,0.001552
22578.000000,2,1.213651,1.217922,1.215754,0.001507
22578.250000,2,1.231369,1.235552,1.234026,0.001216
22578.500000,2,1.239235,1.240503,1.239670,0.000394
22578.750000,2,1.234970,1.236460,1.235310,0.000451
22579.000000,2,1.230995,1.232486,1.231848,0.000410
22579.250000,2,1.236688,1.238989,1.237989,0.000784
22579.500000,2,1.251433,1.254917,1.253522,0.001327
22579.750000,2,1.269304,1.272867,1.271335,0.001043
22580.000000,2,1.281868,1.283709,1.282982,0.000628
22580.250000,2,1.285256,1.287041,1.286280,0.000543
22580.500000,2,1.285903,1.287443,1.286651,0.000594
22580.750000,2,1.289370,1.291818,1.290271,0.000751
22581.000000,2,1.297162,1.299617,1.298551,0.000697
22581.250000,2,1.303971,1.306631,1.305188,0.000807
22581.500000,2,1.302323,1.303985,1.303129,0.000600
22581.750000,2,1.290925,1.293701,1.292215,0.001087
22582.000000,2,1.277767,1.281602,1.280144,0.001105
22582.250000,2,1.275682,1.277418,1.276403,0.000445
22582.500000,2,1.284373,1.288539,1.286531,0.001172
22582.750000,2,1.301911,1.306222,1.304134,0.001342
22583.000000,2,1.317377,1.319187,1.318343,0.000688
22583.250000,2,1.321896,1.323542,1.322716,0.000422
22583.500000,2,1.318699,1.320673,1.319906,0.000572
22583.750000,2,1.319445,1.321397,1.320240,0.000635
22584.000000,2,1.329160,1.333249,1.331099,0.001285
22584.250000,2,1.348153,1.354017,1.350472,0.001730
22584.500000,2,1.367216,1.370530,1.368287,0.000933
22584.750000,2,1.372167,1.373803,1.373060,0.000508
22585.000000,2,1.361463,1.365640,1.363601,0.001263
22585.250000,2,1.348186,1.351163,1.349716,0.001053
22585.500000,2,1.343755,1.346122,1.344791,0.000725
22585.750000,2,1.349929,1.353449,1.351880,0.001054
22586.000000,2,1.362931,1.366385,1.364526,0.000994
22586.250000,2,1.367759,1.369955,1.369178,0.000620
22586.500000,2,1.355065,1.361188,1.357744,0.001851
22586.750000,2,1.329163,1.335240,1.332297,0.002296
22587.000000,2,1.303156,1.307820,1.305183,0.001693
22587.250000,2,1.280459,1.285126,1.282396,0.001677
22587.500000,2,1.259937,1.264545,1.262357,0.001398
22587.750000,2,1.230611,1.237168,1.233285,0.002538
22588.000000,2,1.180541,1.190533,1.185180,0.003843
22588.250000,2,1.111528,1.126183,1.118551,0.005145
22588.500000,2,1.037303,1.052822,1.044279,0.005365
22588.750000,2,0.967243,0.980464,0.973459,0.004761
22589.000000,2,0.903401,0.915543,0.909464,0.004271
22589.250000,2,0.842408,0.855038,0.848197,0.004469
22589.500000,2,0.776291,0.790511,0.782978,0.004849
22589.750000,2,0.703772,0.718334,0.710213,0.005280
22590.000000,2,0.627673,0.642895,0.634647,0.005340
22590.250000,2,0.556713,0.570454,0.562996,0.004825
22590.500000,2,0.495779,0.506635,0.500282,0.003929
22590.750000,2,0.443008,0.452553,0.447341,0.003375
22591.000000,2,0.399937,0.407386,0.403019,0.002819
22591.250000,2,0.364309,0.370005,0.366733,0.002218
22591.500000,2,0.337561,0.341742,0.339287,0.001614
22591.750000,2,0.320859,0.323332,0.321923,0.000886
22592.000000,3,0.296045,0.297306,0.296836,0.000447
22592.250000,3,0.300433,0.302746,0.301687,0.000801
22592.500000,3,0.313640,0.316998,0.315338,0.001171
22592.750000,3,0.332930,0.336865,0.334771,0.001448
22593.000000,3,0.355457,0.361042,0.358206,0.001876
22593.250000,3,0.383330,0.389619,0.386399,0.002120
22593.500000,3,0.417389,0.425587,0.421549,0.002808
22593.750000,3,0.460812,0.469904,0.465131,0.003342
22594.000000,3,0.510776,0.521251,0.516005,0.003776
22594.250000,3,0.564425,0.575293,0.569908,0.003893
22594.500000,3,0.618167,0.628165,0.623244,0.003705
22594.750000,3,0.669365,0.679425,0.674427,0.003673
22595.000000,3,0.720048,0.730438,0.725316,0.003626
22595.250000,3,0.772608,0.782921,0.777816,0.003744
22595.500000,3,0.825026,0.834664,0.829862,0.003589
22595.750000,3,0.872736,0.879933,0.876250,0.002906
22596.000000,3,0.910998,0.917042,0.913731,0.002290
22596.250000,3,0.940846,0.946269,0.943460,0.002111
22596.500000,3,0.969304,0.974217,0.971763,0.002098
22596.750000,3,1.000625,1.006749,1.003730,0.002412
22597.000000,3,1.036181,1.043092,1.039819,0.002626
22597.250000,3,1.067968,1.073612,1.071141,0.002042
22597.500000,3,1.087701,1.091378,1.089790,0.001265
22597.750000,3,1.094294,1.096393,1.095216,0.000628
22598.000000,3,1.094446,1.095322,1.094880,0.000316
22598.250000,3,1.098483,1.101010,1.099893,0.001004
22598.500000,3,1.112195,1.116961,1.114938,0.001802
22598.750000,3,1.133205,1.138204,1.136200,0.001634
22599.000000,3,1.152127,1.154443,1.153289,0.000874
22599.250000,3,1.156722,1.158091,1.157441,0.000493
22599.500000,3,1.150527,1.152439,1.151227,0.000495
22599.750000,3,1.143947,1.145578,1.144656,0.000519
22600.000000,3,1.147411,1.148966,1.148162,0.000579
22600.250000,3,1.159359,1.163516,1.161287,0.001472
22600.500000,3,1.178686,1.182370,1.180403,0.001428
22600.750000,3,1.194626,1.196873,1.195718,0.000921
22601.000000,3,1.200908,1.202649,1.201972,0.000656
22601.250000,3,1.200900,1.202609,1.201859,0.000571
22601.500000,3,1.200770,1.203579,1.202245,0.000891
22601.750000,3,1.204490,1.207618,1.206188,0.001068
22602.000000,3,1.209029,1.212171,1.210690,0.001017
22602.250000,3,1.207478,1.209749,1.208636,0.000727
22602.500000,3,1.197815,1.201282,1.199294,0.001185
22602.750000,3,1.183383,1.187485,1.185257,0.001266
22603.000000,3,1.173723,1.176061,1.174861,0.000744
22603.250000,3,1.171345,1.173570,1.172830,0.000745
22603.500000,3,1.174696,1.178221,1.176873,0.001152
22603.750000,3,1.180510,1.182581,1.181649,0.000733
22604.000000,3,1.179624,1.181884,1.180800,0.000796
22604.250000,3,1.173015,1.176131,1.174495,0.001066
22604.500000,3,1.166653,1.169092,1.167784,0.000785
22604.750000,3,1.165240,1.166835,1.165948,0.000568
22605.000000,3,1.167604,1.169877,1.168639,0.000755
22605.250000,3,1.170587,1.172722,1.171779,0.000639
22605.500000,3,1.169677,1.171817,1.170740,0.000725
22605.750000,3,1.164466,1.166860,1.166027,0.000769
22606.000000,3,1.161005,1.163038,1.161663,0.000597
22606.250000,3,1.160745,1.162274,1.161493,0.000483
22606.500000,3,1.162756,1.164476,1.163426,0.000528
22606.750000,3,1.158686,1.161570,1.159808,0.000958
22607.000000,3,1.141838,1.145667,1.143555,0.001599
22607.250000,3,1.115147,1.121326,1.117541,0.002025
22607.500000,3,1.089708,1.095532,1.092412,0.001759
22607.750000,3,1.078743,1.080736,1.079943,0.000730
22608.000000,3,1.085053,1.087113,1.086353,0.000640
22608.250000,3,1.103235,1.108251,1.106529,0.001754
22608.500000,3,1.126917,1.131644,1.129646,0.001483
22608.750000,3,1.143660,1.145170,1.144427,0.000501
22609.000000,3,1.145449,1.147857,1.146841,0.000646
22609.250000,3,1.144384,1.145517,1.144905,0.000358
22609.500000,3,1.146007,1.147741,1.146806,0.000712
22609.750000,3,1.154308,1.157249,1.156123,0.000973
22610.000000,3,1.165692,1.168064,1.166833,0.000651
22610.250000,3,1.168408,1.170637,1.169536,0.000609
22610.500000,3,1.161432,1.164490,1.162830,0.001103
22610.750000,3,1.150618,1.153204,1.151962,0.000832
22611.000000,3,1.147059,1.147886,1.147552,0.000238
22611.250000,3,1.153485,1.156619,1.155161,0.001009
22611.500000,3,1.169746,1.174051,1.172275,0.001442
22611.750000,3,1.186419,1.190042,1.188713,0.001191
22612.000000,3,1.195550,1.197304,1.196691,0.000506
22612.250000,3,1.193566,1.195977,1.194664,0.000783
22612.500000,3,1.190317,1.192067,1.191281,0.000455
22612.750000,3,1.192381,1.194266,1.193141,0.000635
22613.000000,3,1.199683,1.202544,1.201330,0.000866
22613.250000,3,1.208693,1.211078,1.210186,0.000767
22613.500000,3,1.210526,1.212190,1.211483,0.000508
22613.750000,3,1.200993,1.204438,1.203211,0.001070
22614.000000,3,1.191234,1.194556,1.193082,0.001131
22614.250000,3,1.186248,1.189189,1.187798,0.000986
22614.500000,3,1.191145,1.193948,1.192601,0.001007
22614.750000,3,1.200347,1.204513,1.203062,0.001249
22615.000000,3,1.210423,1.213548,1.211966,0.000971
22615.250000,3,1.212473,1.215619,1.213905,0.001143
22615.500000,3,1.209252,1.212720,1.211234,0.001305
22615.750000,3,1.208361,1.210894,1.209774,0.000842
22616.000000,3,1.211368,1.216721,1.213757,0.001438
22616.250000,3,1.216678,1.220960,1.219298,0.001266
22616.500000,3,1.217971,1.221077,1.219601,0.001027
22616.750000,3,1.206907,1.212690,1.210177,0.001890
22617.000000,3,1.192188,1.196627,1.195049,0.001585
22617.250000,3,1.179338,1.184207,1.181979,0.001482
22617.500000,3,1.175254,1.178548,1.176730,0.001212
22617.750000,3,1.174369,1.177459,1.175730,0.000920
22618.000000,3,1.166003,1.170327,1.168033,0.001513
22618.250000,3,1.140605,1.147296,1.144576,0.002321
22618.500000,3,1.102889,1.110395,1.106983,0.003034
22618.750000,3,1.063098,1.069647,1.066525,0.002563
22619.000000,3,1.033037,1.036966,1.035058,0.001470
22619.250000,3,1.014527,1.017606,1.016064,0.001172
22619.500000,3,1.001961,1.004828,1.003530,0.001123
22619.750000,3,0.982682,0.987312,0.984928,0.001719
22620.000000,3,0.947469,0.955354,0.951356,0.002931
22620.250000,3,0.898178,0.908532,0.902966,0.003752
22620.500000,3,0.843097,0.854684,0.848351,0.003857
22620.750000,3,0.790140,0.800725,0.794684,0.003653
22621.000000,3,0.738251,0.749088,0.742749,0.003772
22621.250000,3,0.682508,0.694360,0.687716,0.004019
22621.500000,3,0.620872,0.634088,0.626697,0.004556
22621.750000,3,0.557036,0.569947,0.562852,0.004375
22622.000000,3,0.498037,0.509087,0.502832,0.003822
22622.250000,3,0.448564,0.458139,0.452440,0.003262
22622.500000,3,0.410177,0.417287,0.413074,0.002521
22622.750000,3,0.379310,0.385235,0.381939,0.002051
22623.000000,3,0.353961,0.358992,0.356088,0.001728
22623.250000,3,0.331328,0.335851,0.333067,0.001580
22623.500000,3,0.312745,0.316040,0.314140,0.001191
22623.750000,3,0.300368,0.302395,0.301230,0.000678
22624.000000,4,0.293197,0.294321,0.293771,0.000396
22624.250000,4,0.298583,0.300545,0.299686,0.000699
22624.500000,4,0.313485,0.317231,0.315517,0.001365
22624.750000,4,0.337379,0.342486,0.340063,0.001810
22625.000000,4,0.367495,0.373572,0.370700,0.002193
22625.250000,4,0.403475,0.411025,0.407543,0.002671
22625.500000,4,0.445161,0.454279,0.450360,0.003246
22625.750000,4,0.494408,0.505358,0.500228,0.003759
22626.000000,4,0.550127,0.562194,0.556656,0.004286
22626.250000,4,0.610681,0.623647,0.617867,0.004524
22626.500000,4,0.674697,0.687291,0.681701,0.004384
22626.750000,4,0.738439,0.751474,0.745761,0.004396
22627.000000,4,0.801950,0.813646,0.807951,0.004298
22627.250000,4,0.859745,0.870759,0.865720,0.003946
22627.500000,4,0.911567,0.920126,0.916154,0.003213
22627.750000,4,0.956432,0.963875,0.960061,0.002958
22628.000000,4,0.994747,1.003824,0.998975,0.003139
22628.250000,4,1.035581,1.043418,1.039232,0.002976
22628.500000,4,1.078461,1.086794,1.082470,0.003405
22628.750000,4,1.123462,1.131383,1.127059,0.002999
22629.000000,4,1.161115,1.167752,1.164186,0.002580
22629.250000,4,1.185839,1.190767,1.188173,0.001675
22629.500000,4,1.195922,1.199126,1.197707,0.001113
22629.750000,4,1.199615,1.203934,1.201637,0.001275
22630.000000,4,1.206617,1.211171,1.208667,0.001536
22630.250000,4,1.220535,1.225206,1.222509,0.001711
22630.500000,4,1.232832,1.237706,1.235267,0.001328
22630.750000,4,1.234456,1.238519,1.235794,0.001195
22631.000000,4,1.217013,1.222728,1.219059,0.001728
22631.250000,4,1.191728,1.197451,1.193722,0.001903
22631.500000,4,1.172838,1.176943,1.174456,0.001095
22631.750000,4,1.170819,1.174065,1.171980,0.000995
22632.000000,4,1.181817,1.185485,1.182967,0.001100
22632.250000,4,1.192156,1.195258,1.193753,0.000875
22632.500000,4,1.185625,1.190655,1.187603,0.001356
22632.750000,4,1.160031,1.166628,1.162493,0.002167
22633.000000,4,1.128766,1.135486,1.131280,0.002051
22633.250000,4,1.112461,1.114858,1.113561,0.000810
22633.500000,4,1.117052,1.120511,1.118665,0.001224
22633.750000,4,1.141212,1.147409,1.144388,0.002308
22634.000000,4,1.171065,1.175724,1.173314,0.001654
22634.250000,4,1.187003,1.188494,1.187498,0.000548
22634.500000,4,1.179204,1.181930,1.180375,0.000995
22634.750000,4,1.163743,1.167181,1.165596,0.001041
22635.000000,4,1.156740,1.158586,1.157813,0.000580
22635.250000,4,1.163510,1.167714,1.165691,0.001313
22635.500000,4,1.179102,1.183489,1.181455,0.001347
22635.750000,4,1.189173,1.191019,1.190161,0.000583
22636.000000,4,1.178112,1.181862,1.180261,0.001302
22636.250000,4,1.155593,1.160665,1.158191,0.001818
22636.500000,4,1.138160,1.140817,1.139599,0.000817
22636.750000,4,1.137494,1.139447,1.138561,0.000689
22637.000000,4,1.152796,1.158419,1.155443,0.001871
22637.250000,4,1.175903,1.180052,1.178274,0.001371
22637.500000,4,1.188321,1.189820,1.189066,0.000572
22637.750000,4,1.176650,1.180761,1.179062,0.001258
22638.000000,4,1.154022,1.158493,1.155819,0.001460
22638.250000,4,1.136189,1.138404,1.137301,0.000761
22638.500000,4,1.132882,1.135582,1.134285,0.000838
22638.750000,4,1.146699,1.150922,1.148786,0.001464
22639.000000,4,1.167368,1.172042,1.169897,0.001705
22639.250000,4,1.183429,1.185192,1.184189,0.000514
22639.500000,4,1.184313,1.185175,1.184731,0.000295
22639.750000,4,1.175357,1.177575,1.176565,0.000718
22640.000000,4,1.178205,1.187097,1.183890,0.003096
22640.250000,4,1.163569,1.165422,1.164378,0.000542
22640.500000,4,1.165372,1.166539,1.166009,0.000327
22640.750000,4,1.167728,1.169164,1.168656,0.000433
22641.000000,4,1.167260,1.169769,1.168378,0.000644
22641.250000,4,1.164937,1.166088,1.165366,0.000340
22641.500000,4,1.161636,1.163518,1.162613,0.000565
22641.750000,4,1.161683,1.162922,1.162430,0.000429
22642.000000,4,1.162821,1.163983,1.163300,0.000416
22642.250000,4,1.163823,1.165351,1.164668,0.000501
22642.500000,4,1.164240,1.166245,1.165750,0.000552
22642.750000,4,1.168350,1.169499,1.168988,0.000439
22643.000000,4,1.171926,1.174683,1.173339,0.000841
22643.250000,4,1.177023,1.179120,1.177967,0.000747
22643.500000,4,1.175460,1.176735,1.176078,0.000431
22643.750000,4,1.164079,1.167288,1.166099,0.001050
22644.000000,4,1.148651,1.151900,1.150286,0.001193
22644.250000,4,1.137941,1.139723,1.138901,0.000647
22644.500000,4,1.136755,1.139045,1.137840,0.000740
22644.750000,4,1.147339,1.150946,1.149453,0.001206
22645.000000,4,1.164839,1.169216,1.166692,0.001391
22645.250000,4,1.178282,1.181547,1.180062,0.000865
22645.500000,4,1.181981,1.183251,1.182741,0.000419
22645.750000,4,1.176832,1.178882,1.177885,0.000656
22646.000000,4,1.171532,1.173925,1.172987,0.000695
22646.250000,4,1.171892,1.173205,1.172587,0.000404
22646.500000,4,1.170758,1.172406,1.171621,0.000492
22646.750000,4,1.159445,1.162574,1.161102,0.001166
22647.000000,4,1.134929,1.140453,1.137478,0.002039
22647.250000,4,1.105153,1.109880,1.107435,0.001936
22647.500000,4,1.083291,1.086668,1.085031,0.001257
22647.750000,4,1.080168,1.082236,1.081137,0.000614
22648.000000,4,1.094188,1.098884,1.096518,0.001494
22648.250000,4,1.118625,1.123293,1.121507,0.001617
22648.500000,4,1.138264,1.140896,1.139163,0.000804
22648.750000,4,1.139155,1.141745,1.140380,0.000796
22649.000000,4,1.124865,1.128469,1.126425,0.001205
22649.250000,4,1.110262,1.112624,1.111497,0.000880
22649.500000,4,1.103174,1.105463,1.104429,0.000587
22649.750000,4,1.104862,1.106250,1.105560,0.000362
22650.000000,4,1.104357,1.105999,1.105086,0.000564
22650.250000,4,1.090987,1.095645,1.093402,0.001599
22650.500000,4,1.066462,1.072799,1.069818,0.002408
22650.750000,4,1.039291,1.045326,1.042669,0.002081
22651.000000,4,1.017168,1.021086,1.019603,0.001497
22651.250000,4,0.998713,1.002799,1.000815,0.001510
22651.500000,4,0.973104,0.978813,0.976064,0.002254
22651.750000,4,0.931635,0.940804,0.936569,0.003540
22652.000000,4,0.875439,0.886671,0.881291,0.004235
22652.250000,4,0.814413,0.825901,0.820287,0.004218
22652.500000,4,0.759941,0.770013,0.765013,0.003661
