# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254242,0.255115,0.254774,0.000293
22528.250000,1,0.255380,0.256237,0.255802,0.000293
22528.500000,1,0.258725,0.260006,0.259369,0.000452
22528.750000,1,0.264597,0.265981,0.265413,0.000429
22529.000000,1,0.273677,0.275556,0.274739,0.000675
22529.250000,1,0.285988,0.288161,0.287190,0.000787
22529.500000,1,0.301595,0.304759,0.303237,0.001088
22529.750000,1,0.321366,0.324437,0.322962,0.001120
22530.000000,1,0.344859,0.348663,0.346828,0.001448
22530.250000,1,0.372236,0.376813,0.374676,0.001681
22530.500000,1,0.403955,0.408320,0.406225,0.001721
22530.750000,1,0.436847,0.442245,0.439604,0.001870
22531.000000,1,0.471286,0.476842,0.474080,0.001999
22531.250000,1,0.506190,0.511828,0.509284,0.001915
22531.500000,1,0.540906,0.546892,0.544079,0.002053
22531.750000,1,0.575831,0.580863,0.578483,0.001867
22532.000000,1,0.608995,0.614374,0.611776,0.001953
22532.250000,1,0.639549,0.644880,0.642487,0.001769
22532.500000,1,0.667991,0.672117,0.670383,0.001539
22532.750000,1,0.692382,0.697046,0.695238,0.001572
22533.000000,1,0.715953,0.720273,0.718612,0.001537
22533.250000,1,0.738437,0.742554,0.740671,0.001321
22533.500000,1,0.759815,0.763371,0.761678,0.001249
22533.750000,1,0.778448,0.781729,0.780396,0.001160
22534.000000,1,0.795248,0.798945,0.797410,0.001191
22534.250000,1,0.809912,0.813597,0.812241,0.001227
22534.500000,1,0.825007,0.827687,0.826487,0.000958
22534.750000,1,0.838840,0.842551,0.841090,0.001055
22535.000000,1,0.854540,0.857851,0.856618,0.000971
22535.250000,1,0.870521,0.873573,0.872175,0.001128
22535.500000,1,0.885524,0.888752,0.887355,0.001028
22535.750000,1,0.900052,0.902513,0.901375,0.000878
22536.000000,1,0.914238,0.917794,0.916277,0.001115
22536.250000,1,0.929933,0.932730,0.931496,0.000969
22536.500000,1,0.945822,0.950139,0.948579,0.001336
22536.750000,1,0.964514,0.967589,0.966402,0.000902
22537.000000,1,0.981445,0.985945,0.983928,0.001428
22537.250000,1,0.998827,1.001896,1.000933,0.001005
22537.500000,1,1.015652,1.018846,1.017514,0.001020
22537.750000,1,1.032417,1.035256,1.034423,0.000971
22538.000000,1,1.049934,1.053556,1.052179,0.001272
22538.250000,1,1.067832,1.071856,1.069582,0.001315
22538.500000,1,1.084807,1.088812,1.087152,0.001285
22538.750000,1,1.098296,1.100946,1.099873,0.000966
22539.000000,1,1.109604,1.112952,1.111649,0.001052
22539.250000,1,1.121164,1.124444,1.123197,0.001096
22539.500000,1,1.134624,1.137516,1.136377,0.000983
22539.750000,1,1.149233,1.152512,1.150907,0.001123
22540.000000,1,1.166020,1.169058,1.167470,0.001136
22540.250000,1,1.181813,1.184497,1.183481,0.000979
22540.500000,1,1.195924,1.198911,1.197416,0.000939
22540.750000,1,1.207844,1.210717,1.209327,0.000860
22541.000000,1,1.217532,1.219648,1.218672,0.000693
22541.250000,1,1.224658,1.227576,1.226468,0.000860
22541.500000,1,1.231786,1.233138,1.232355,0.000535
22541.750000,1,1.236057,1.238083,1.237312,0.000687
22542.000000,1,1.239990,1.242849,1.241452,0.000746
22542.250000,1,1.244374,1.246942,1.245855,0.000908
22542.500000,1,1.249848,1.253418,1.251749,0.001184
22542.750000,1,1.257795,1.260267,1.259367,0.000716
22543.000000,1,1.266762,1.270087,1.268947,0.000969
22543.250000,1,1.276650,1.279429,1.278247,0.000852
22543.500000,1,1.286195,1.288254,1.287149,0.000695
22543.750000,1,1.294094,1.297527,1.295646,0.000992
22544.000000,1,1.302081,1.304745,1.303793,0.000755
22544.250000,1,1.310877,1.312368,1.311690,0.000484
22544.500000,1,1.317936,1.321037,1.319589,0.001041
22544.750000,1,1.325420,1.327199,1.326307,0.000480
22545.000000,1,1.331476,1.333070,1.332068,0.000499
22545.250000,1,1.334908,1.336479,1.335707,0.000562
22545.500000,1,1.337940,1.339519,1.338934,0.000459
22545.750000,1,1.340943,1.342488,1.341808,0.000548
22546.000000,1,1.343515,1.344796,1.344030,0.000408
22546.250000,1,1.345226,1.346820,1.345932,0.000508
22546.500000,1,1.346009,1.347490,1.346547,0.000425
22546.750000,1,1.345614,1.346622,1.346049,0.000355
22547.000000,1,1.344593,1.345942,1.345183,0.000398
22547.250000,1,1.344215,1.346850,1.345433,0.000729
22547.500000,1,1.346467,1.347652,1.347088,0.000449
22547.750000,1,1.349093,1.350579,1.349775,0.000451
22548.000000,1,1.351482,1.353872,1.352798,0.000750
22548.250000,1,1.354116,1.356980,1.355512,0.000904
22548.500000,1,1.356840,1.358844,1.357733,0.000675
22548.750000,1,1.358897,1.360380,1.359679,0.000572
22549.000000,1,1.360134,1.362613,1.361115,0.000775
22549.250000,1,1.360695,1.363896,1.362277,0.001150
22549.500000,1,1.362625,1.365804,1.363899,0.001111
22549.750000,1,1.364222,1.365844,1.364892,0.000617
22550.000000,1,1.364795,1.367170,1.365978,0.000766
22550.250000,1,1.366012,1.368423,1.367258,0.000920
22550.500000,1,1.368201,1.369772,1.368954,0.000521
22550.750000,1,1.368351,1.370799,1.369449,0.000718
22551.000000,1,1.369195,1.370497,1.369863,0.000519
22551.250000,1,1.367184,1.369366,1.368647,0.000680
22551.500000,1,1.365659,1.367902,1.366746,0.000759
22551.750000,1,1.363037,1.365242,1.364024,0.000676
22552.000000,1,1.358808,1.361099,1.360004,0.000625
22552.250000,1,1.353455,1.355896,1.354596,0.000839
22552.500000,1,1.346235,1.349940,1.348025,0.001390
22552.750000,1,1.338722,1.341055,1.339931,0.000850
22553.000000,1,1.329263,1.333066,1.330823,0.001293
22553.250000,1,1.319853,1.323018,1.321431,0.001014
22553.500000,1,1.310245,1.312956,1.311085,0.000859
22553.750000,1,1.297736,1.301330,1.299317,0.001266
22554.000000,1,1.284200,1.288029,1.285851,0.001238
22554.250000,1,1.268173,1.271509,1.269686,0.001355
22554.500000,1,1.249172,1.253301,1.250865,0.001513
22554.750000,1,1.226169,1.230303,1.228236,0.001373
22555.000000,1,1.198601,1.204161,1.201201,0.001938
22555.250000,1,1.167423,1.172091,1.169504,0.002005
22555.500000,1,1.128720,1.135724,1.132063,0.002671
22555.750000,1,1.085795,1.092684,1.088998,0.002837
22556.000000,1,1.038057,1.045485,1.041559,0.002914
22556.250000,1,0.986491,0.994484,0.990301,0.002928
22556.500000,1,0.929819,0.939654,0.934788,0.003539
22556.750000,1,0.870696,0.880585,0.875568,0.003620
22557.000000,1,0.807718,0.817896,0.812751,0.003662
22557.250000,1,0.741023,0.751207,0.746675,0.003673
22557.500000,1,0.674731,0.684708,0.679944,0.003712
22557.750000,1,0.608872,0.618702,0.614001,0.003594
22558.000000,1,0.546254,0.555715,0.551123,0.003356
22558.250000,1,0.487097,0.495674,0.491715,0.003202
22558.500000,1,0.432956,0.440995,0.436911,0.002861
22558.750000,1,0.383311,0.390494,0.387101,0.002545
22559.000000,1,0.340890,0.346887,0.344084,0.002114
22559.250000,1,0.306484,0.311142,0.309006,0.001700
22559.500000,1,0.281395,0.284679,0.283094,0.001176
22559.750000,1,0.265832,0.267647,0.266891,0.000632
22560.000000,2,0.276814,0.278177,0.277496,0.000393
22560.250000,2,0.279861,0.281435,0.280702,0.000490
22560.500000,2,0.286703,0.288339,0.287775,0.000583
22560.750000,2,0.300471,0.303055,0.301878,0.000924
22561.000000,2,0.318003,0.321114,0.319800,0.001165
22561.250000,2,0.342681,0.346625,0.344877,0.001399
22561.500000,2,0.371959,0.376462,0.374109,0.001677
22561.750000,2,0.407000,0.412472,0.409797,0.002018
22562.000000,2,0.445770,0.451256,0.448610,0.002215
22562.250000,2,0.489418,0.495733,0.492505,0.002437
22562.500000,2,0.534810,0.541385,0.538027,0.002537
22562.750000,2,0.583875,0.590034,0.587051,0.002511
22563.000000,2,0.632065,0.638928,0.635453,0.002718
22563.250000,2,0.681252,0.688112,0.684546,0.002599
22563.500000,2,0.726598,0.732947,0.729851,0.002440
22563.750000,2,0.770893,0.776740,0.773648,0.002182
22564.000000,2,0.810310,0.815254,0.812866,0.002016
22564.250000,2,0.847512,0.853025,0.850381,0.001882
22564.500000,2,0.880293,0.886255,0.883223,0.001961
22564.750000,2,0.911507,0.915455,0.913455,0.001542
22565.000000,2,0.934382,0.939311,0.936459,0.001444
22565.250000,2,0.953826,0.957481,0.955580,0.001332
22565.500000,2,0.967880,0.971149,0.969244,0.001101
22565.750000,2,0.980802,0.982812,0.981606,0.000734
22566.000000,2,0.989293,0.992973,0.990502,0.001107
22566.250000,2,0.997456,1.000370,0.998921,0.000885
22566.500000,2,1.001629,1.004497,1.002627,0.000978
22566.750000,2,1.004042,1.006643,1.005080,0.000850
22567.000000,2,1.004464,1.007265,1.005526,0.000858
22567.250000,2,1.007138,1.009241,1.008059,0.000712
22567.500000,2,1.011255,1.014746,1.012743,0.001161
22567.750000,2,1.019709,1.023030,1.021008,0.001062
22568.000000,2,1.028603,1.031905,1.029941,0.001158
22568.250000,2,1.038531,1.041263,1.039739,0.000937
22568.500000,2,1.045901,1.049996,1.047170,0.001253
22568.750000,2,1.054122,1.057237,1.055395,0.001115
22569.000000,2,1.061986,1.065681,1.063317,0.001235
22569.250000,2,1.072221,1.075223,1.073658,0.000981
22569.500000,2,1.082181,1.085687,1.083606,0.001149
22569.750000,2,1.094195,1.097132,1.095655,0.001114
22570.000000,2,1.104965,1.108211,1.106212,0.001101
22570.250000,2,1.116773,1.119844,1.118212,0.001024
22570.500000,2,1.128650,1.130936,1.129535,0.000881
22570.750000,2,1.141420,1.144564,1.142728,0.001003
22571.000000,2,1.152231,1.155224,1.153388,0.001080
22571.250000,2,1.162773,1.165102,1.163694,0.000813
22571.500000,2,1.169606,1.172203,1.170741,0.000806
22571.750000,2,1.176735,1.179155,1.177847,0.000746
22572.000000,2,1.184992,1.186387,1.185709,0.000484
22572.250000,2,1.190252,1.191568,1.190957,0.000452
22572.500000,2,1.195486,1.198046,1.196610,0.000813
22572.750000,2,1.201958,1.203543,1.202754,0.000624
22573.000000,2,1.204651,1.206851,1.205767,0.000613
22573.250000,2,1.208576,1.209540,1.209057,0.000268
22573.500000,2,1.209224,1.211552,1.210723,0.000715
22573.750000,2,1.212642,1.214914,1.213808,0.000684
22574.000000,2,1.212973,1.215385,1.214295,0.000778
22574.250000,2,1.215049,1.216157,1.215759,0.000397
22574.500000,2,1.212974,1.214800,1.214066,0.000566
22574.750000,2,1.212061,1.213456,1.212779,0.000436
22575.000000,2,1.210629,1.212342,1.211480,0.000615
22575.250000,2,1.212943,1.214653,1.213776,0.000568
22575.500000,2,1.216385,1.218915,1.217077,0.000828
22575.750000,2,1.221940,1.223769,1.222765,0.000631
22576.000000,2,1.251577,1.293683,1.274493,0.014056
22576.250000,2,1.227814,1.230344,1.229276,0.000794
22576.500000,2,1.229218,1.232503,1.230719,0.000964
22576.750000,2,1.233800,1.235753,1.234585,0.000612
22577.000000,2,1.236558,1.240917,1.238598,0.001518
22577.250000,2,1.242723,1.245681,1.244036,0.001018
22577.500000,2,1.245174,1.247656,1.246319,0.000697
22577.750000,2,1.246996,1.249090,1.247854,0.000570
22578.000000,2,1.244329,1.246839,1.245698,0.000853
22578.250000,2,1.243820,1.246416,1.244874,0.000737
22578.500000,2,1.242203,1.244287,1.243042,0.000667
22578.750000,2,1.243054,1.244407,1.243695,0.000355
22579.000000,2,1.241000,1.244187,1.242682,0.000901
22579.250000,2,1.240488,1.241887,1.241026,0.000440
22579.500000,2,1.235426,1.237311,1.236404,0.000739
22579.750000,2,1.231048,1.233015,1.231946,0.000638
22580.000000,2,1.225603,1.227793,1.226956,0.000607
22580.250000,2,1.223338,1.224158,1.223852,0.000228
22580.500000,2,1.219441,1.220805,1.220015,0.000454
22580.750000,2,1.216586,1.217760,1.217087,0.000347
22581.000000,2,1.211925,1.213445,1.212657,0.000508
22581.250000,2,1.209415,1.211420,1.210540,0.000542
22581.500000,2,1.207624,1.209023,1.208253,0.000441
22581.750000,2,1.209325,1.210088,1.209801,0.000249
22582.000000,2,1.211652,1.213283,1.212555,0.000535
22582.250000,2,1.217416,1.219535,1.218496,0.000666
22582.500000,2,1.222855,1.224355,1.223727,0.000554
22582.750000,2,1.230324,1.232015,1.231171,0.000611
22583.000000,2,1.236051,1.237704,1.236852,0.000576
22583.250000,2,1.242652,1.244768,1.243679,0.000680
22583.500000,2,1.246042,1.248419,1.247497,0.000684
22583.750000,2,1.249812,1.251809,1.250795,0.000566
22584.000000,2,1.248158,1.251829,1.250533,0.001161
22584.250000,2,1.248348,1.250875,1.250196,0.000836
22584.500000,2,1.245861,1.249040,1.247671,0.001011
22584.750000,2,1.244264,1.247086,1.246048,0.001068
22585.000000,2,1.240255,1.242684,1.241725,0.000792
22585.250000,2,1.235492,1.239453,1.237981,0.001204
22585.500000,2,1.228773,1.232132,1.230669,0.000954
22585.750000,2,1.219737,1.224406,1.222699,0.001522
22586.000000,2,1.209739,1.213233,1.211961,0.001120
22586.250000,2,1.198788,1.202630,1.200930,0.001253
22586.500000,2,1.184394,1.188422,1.186343,0.001377
22586.750000,2,1.167981,1.172051,1.170326,0.001209
22587.000000,2,1.146169,1.150453,1.148252,0.001470
22587.250000,2,1.118540,1.124587,1.122400,0.001908
22587.500000,2,1.086429,1.091822,1.089329,0.001944
22587.750000,2,1.048943,1.055979,1.052615,0.002375
22588.000000,2,1.004958,1.011864,1.008463,0.002532
22588.250000,2,0.956701,0.964054,0.960488,0.002903
22588.500000,2,0.902182,0.909503,0.905899,0.002930
22588.750000,2,0.844184,0.852793,0.848603,0.003254
22589.000000,2,0.782661,0.792027,0.787298,0.003523
22589.250000,2,0.720998,0.730093,0.725614,0.003435
22589.500000,2,0.657197,0.666310,0.662081,0.003443
22589.750000,2,0.596646,0.604404,0.600549,0.003127
22590.000000,2,0.535093,0.543958,0.539793,0.003178
22590.250000,2,0.480530,0.488840,0.484569,0.003000
22590.500000,2,0.428913,0.436472,0.432749,0.002697
22590.750000,2,0.385857,0.392424,0.388827,0.002337
22591.000000,2,0.347203,0.352645,0.350210,0.001897
22591.250000,2,0.318788,0.322851,0.320711,0.001470
22591.500000,2,0.296670,0.299822,0.298116,0.001092
22591.750000,2,0.284637,0.286731,0.285545,0.000680
22592.000000,3,0.334433,0.336817,0.335572,0.000707
22592.250000,3,0.338346,0.339781,0.338940,0.000439
22592.500000,3,0.348413,0.350540,0.349520,0.000729
22592.750000,3,0.365261,0.368024,0.366818,0.001059
22593.000000,3,0.388900,0.392286,0.390883,0.001345
22593.250000,3,0.418169,0.422678,0.420636,0.001682
22593.500000,3,0.453281,0.459219,0.456486,0.002081
22593.750000,3,0.493686,0.499676,0.497059,0.002270
22594.000000,3,0.538140,0.544842,0.541856,0.002398
22594.250000,3,0.585494,0.591918,0.588715,0.002440
22594.500000,3,0.632541,0.640204,0.636591,0.002760
22594.750000,3,0.679960,0.687118,0.683955,0.002813
22595.000000,3,0.727956,0.735565,0.731624,0.002676
22595.250000,3,0.774859,0.783227,0.779113,0.002796
22595.500000,3,0.823334,0.830536,0.826858,0.002685
22595.750000,3,0.868697,0.876141,0.872674,0.002842
22596.000000,3,0.910771,0.917842,0.914679,0.002504
22596.250000,3,0.948156,0.953322,0.950680,0.001824
22596.500000,3,0.978291,0.983946,0.981438,0.002020
22596.750000,3,1.005412,1.009888,1.008025,0.001749
22597.000000,3,1.028638,1.033089,1.030918,0.001602
22597.250000,3,1.048366,1.052784,1.050863,0.001610
22597.500000,3,1.065015,1.068351,1.066889,0.001140
22597.750000,3,1.076593,1.079517,1.077972,0.000923
22598.000000,3,1.083854,1.085282,1.084468,0.000516
22598.250000,3,1.086612,1.087640,1.087066,0.000362
22598.500000,3,1.085742,1.087609,1.086603,0.000618
22598.750000,3,1.082821,1.084473,1.083792,0.000546
22599.000000,3,1.076078,1.078726,1.077587,0.000749
22599.250000,3,1.066204,1.069814,1.068443,0.001080
22599.500000,3,1.056310,1.059692,1.058355,0.001009
22599.750000,3,1.048621,1.049729,1.049234,0.000429
22600.000000,3,1.044414,1.047004,1.045546,0.000718
22600.250000,3,1.041538,1.043476,1.042410,0.000622
22600.500000,3,1.042749,1.044671,1.043561,0.000681
22600.750000,3,1.044055,1.045995,1.044971,0.000713
22601.000000,3,1.043632,1.045694,1.044585,0.000778
22601.250000,3,1.041909,1.043342,1.042591,0.000494
22601.500000,3,1.039029,1.041042,1.040133,0.000696
22601.750000,3,1.036191,1.038358,1.037464,0.000794
22602.000000,3,1.033030,1.035420,1.034255,0.000674
22602.250000,3,1.026579,1.029854,1.028679,0.000963
22602.500000,3,1.019906,1.022971,1.021764,0.000971
22602.750000,3,1.013303,1.016126,1.014737,0.001032
22603.000000,3,1.009919,1.011731,1.010995,0.000752
22603.250000,3,1.011421,1.014641,1.012787,0.001022
22603.500000,3,1.017495,1.020683,1.019473,0.000976
22603.750000,3,1.026509,1.029238,1.028015,0.000913
22604.000000,3,1.033505,1.037481,1.035907,0.001215
22604.250000,3,1.038432,1.041189,1.039953,0.000889
22604.500000,3,1.040961,1.042969,1.042002,0.000705
22604.750000,3,1.044248,1.046792,1.045479,0.000801
22605.000000,3,1.049655,1.053464,1.052138,0.001101
22605.250000,3,1.060268,1.063564,1.062317,0.001034
22605.500000,3,1.072501,1.074941,1.073742,0.000847
22605.750000,3,1.083044,1.085286,1.084294,0.000733
22606.000000,3,1.091199,1.093814,1.092399,0.000739
22606.250000,3,1.098561,1.100310,1.099575,0.000664
22606.500000,3,1.106620,1.109020,1.107805,0.000821
22606.750000,3,1.116354,1.118044,1.117372,0.000554
22607.000000,3,1.126068,1.129376,1.127811,0.000964
22607.250000,3,1.136311,1.137793,1.137067,0.000585
22607.500000,3,1.143876,1.145205,1.144442,0.000456
22607.750000,3,1.149084,1.151154,1.150195,0.000593
22608.000000,3,1.154426,1.157263,1.155765,0.000825
22608.250000,3,1.161086,1.163541,1.162063,0.000788
22608.500000,3,1.168312,1.169450,1.168935,0.000367
22608.750000,3,1.174648,1.176076,1.175219,0.000455
22609.000000,3,1.179517,1.181300,1.180373,0.000599
22609.250000,3,1.184463,1.185832,1.185063,0.000487
22609.500000,3,1.188865,1.190435,1.189527,0.000444
22609.750000,3,1.193838,1.195082,1.194458,0.000453
22610.000000,3,1.198361,1.200306,1.199151,0.000624
22610.250000,3,1.202212,1.204801,1.203358,0.000797
22610.500000,3,1.204512,1.206217,1.205294,0.000495
22610.750000,3,1.204462,1.206635,1.205636,0.000797
22611.000000,3,1.203877,1.206728,1.205153,0.001004
22611.250000,3,1.202586,1.204939,1.203923,0.000782
22611.500000,3,1.201675,1.203570,1.202710,0.000738
22611.750000,3,1.200418,1.202399,1.201047,0.000634
22612.000000,3,1.197739,1.199867,1.199059,0.000702
22612.250000,3,1.194908,1.197963,1.196475,0.001046
22612.500000,3,1.193706,1.195770,1.194749,0.000785
22612.750000,3,1.192548,1.195252,1.193568,0.000989
22613.000000,3,1.191509,1.194556,1.193119,0.001005
22613.250000,3,1.189672,1.191903,1.190852,0.000787
22613.500000,3,1.185980,1.189069,1.187500,0.001070
22613.750000,3,1.181834,1.185331,1.183894,0.001170
22614.000000,3,1.179968,1.182933,1.181532,0.000998
22614.250000,3,1.181586,1.184759,1.183292,0.001037
22614.500000,3,1.188409,1.192197,1.189866,0.001298
22614.750000,3,1.198951,1.204174,1.200768,0.001571
22615.000000,3,1.210586,1.214963,1.212473,0.001372
22615.250000,3,1.222533,1.225914,1.224019,0.001204
22615.500000,3,1.232093,1.235063,1.233519,0.000939
22615.750000,3,1.239337,1.243029,1.241099,0.001316
22616.000000,3,1.246084,1.249040,1.247719,0.001002
22616.250000,3,1.251080,1.253356,1.252380,0.000690
22616.500000,3,1.254147,1.256867,1.255292,0.000854
22616.750000,3,1.255652,1.257727,1.256492,0.000618
22617.000000,3,1.255156,1.257287,1.256248,0.000690
22617.250000,3,1.254046,1.255878,1.255039,0.000643
22617.500000,3,1.253037,1.255444,1.254603,0.000715
22617.750000,3,1.252210,1.255318,1.253295,0.000911
22618.000000,3,1.249481,1.252870,1.250800,0.000992
22618.250000,3,1.243705,1.246120,1.245039,0.000933
22618.500000,3,1.233940,1.236830,1.235349,0.001070
22618.750000,3,1.220706,1.223638,1.221920,0.001079
22619.000000,3,1.202322,1.207108,1.204348,0.001614
22619.250000,3,1.180056,1.184663,1.182507,0.001558
22619.500000,3,1.152696,1.157968,1.155130,0.001812
22619.750000,3,1.117506,1.124189,1.121080,0.002214
22620.000000,3,1.077044,1.084813,1.080839,0.002606
22620.250000,3,1.030154,1.038383,1.034230,0.002889
22620.500000,3,0.977080,0.986477,0.982085,0.003241
22620.750000,3,0.920683,0.930418,0.925502,0.003483
22621.000000,3,0.859856,0.869463,0.864944,0.003245
22621.250000,3,0.795799,0.806056,0.800992,0.003744
22621.500000,3,0.730312,0.740750,0.735714,0.003582
22621.750000,3,0.665241,0.675861,0.670894,0.003613
22622.000000,3,0.603286,0.612935,0.608399,0.003395
22622.250000,3,0.544962,0.554161,0.549838,0.003241
22622.500000,3,0.492848,0.500948,0.497032,0.002724
22622.750000,3,0.446416,0.453910,0.450281,0.002553
22623.000000,3,0.408052,0.414258,0.411042,0.002018
22623.250000,3,0.377137,0.382128,0.379614,0.001687
22623.500000,3,0.354777,0.358566,0.356685,0.001251
22623.750000,3,0.341282,0.343696,0.342431,0.000743
22624.000000,4,0.275446,0.277333,0.276070,0.000640
22624.250000,4,0.278264,0.280102,0.278978,0.000491
22624.500000,4,0.285847,0.288537,0.287182,0.000753
22624.750000,4,0.299941,0.302233,0.301061,0.000859
22625.000000,4,0.319424,0.322262,0.320938,0.001115
22625.250000,4,0.344501,0.347914,0.346385,0.001371
22625.500000,4,0.375348,0.380409,0.377861,0.001827
22625.750000,4,0.411811,0.417587,0.414626,0.002136
22626.000000,4,0.452908,0.459061,0.456006,0.002319
22626.250000,4,0.497742,0.504534,0.501216,0.002480
22626.500000,4,0.545664,0.553167,0.549390,0.002688
22626.750000,4,0.595478,0.602766,0.599235,0.002506
22627.000000,4,0.645677,0.653334,0.649492,0.002624
22627.250000,4,0.695399,0.702807,0.699069,0.002581
22627.500000,4,0.743510,0.750641,0.747130,0.002473
22627.750000,4,0.790057,0.796426,0.793085,0.002289
22628.000000,4,0.834033,0.841040,0.837789,0.002201
22628.250000,4,0.877239,0.883399,0.880437,0.002168
22628.500000,4,0.917377,0.923373,0.920294,0.001957
22628.750000,4,0.953700,0.959505,0.956834,0.001985
22629.000000,4,0.986255,0.991335,0.988935,0.001637
22629.250000,4,1.014326,1.018646,1.016614,0.001404
22629.500000,4,1.037668,1.041141,1.039551,0.001175
22629.750000,4,1.057381,1.060565,1.059097,0.000953
22630.000000,4,1.073044,1.075379,1.074195,0.000866
22630.250000,4,1.084777,1.087491,1.086091,0.000749
22630.500000,4,1.093946,1.096438,1.095361,0.000744
22630.750000,4,1.101149,1.103661,1.102497,0.000832
22631.000000,4,1.106732,1.109329,1.108289,0.000795
22631.250000,4,1.112537,1.115043,1.113836,0.000793
22631.500000,4,1.116174,1.118769,1.117614,0.000809
22631.750000,4,1.117704,1.120901,1.119496,0.001047
22632.000000,4,1.118542,1.120840,1.119770,0.000671
22632.250000,4,1.117066,1.119673,1.118560,0.000797
22632.500000,4,1.116873,1.119026,1.118104,0.000692
22632.750000,4,1.119414,1.121153,1.120092,0.000654
22633.000000,4,1.122821,1.125555,1.123992,0.000823
22633.250000,4,1.127644,1.129748,1.128728,0.000639
22633.500000,4,1.131818,1.134155,1.132899,0.000836
22633.750000,4,1.135175,1.136837,1.135836,0.000590
22634.000000,4,1.136516,1.138727,1.137448,0.000886
22634.250000,4,1.137846,1.140946,1.139486,0.001011
22634.500000,4,1.139416,1.142012,1.140889,0.000914
22634.750000,4,1.141235,1.144102,1.143117,0.000926
22635.000000,4,1.142095,1.144613,1.143667,0.000773
22635.250000,4,1.141139,1.143842,1.142680,0.000922
22635.500000,4,1.139974,1.142791,1.141450,0.001006
22635.750000,4,1.139765,1.142744,1.141474,0.000951
22636.000000,4,1.141291,1.143636,1.142524,0.000757
22636.250000,4,1.143425,1.146333,1.145152,0.000961
22636.500000,4,1.145900,1.148666,1.147489,0.000834
22636.750000,4,1.147674,1.149468,1.148812,0.000634
22637.000000,4,1.148869,1.150295,1.149407,0.000447
22637.250000,4,1.149066,1.150951,1.149845,0.000581
22637.500000,4,1.149835,1.151608,1.150701,0.000639
22637.750000,4,1.151726,1.153632,1.152702,0.000599
22638.000000,4,1.152780,1.155193,1.153625,0.000717
22638.250000,4,1.152749,1.154420,1.153922,0.000545
22638.500000,4,1.151367,1.153562,1.152411,0.000729
22638.750000,4,1.150839,1.152200,1.151559,0.000467
22639.000000,4,1.150859,1.152441,1.151832,0.000558
22639.250000,4,1.153033,1.154243,1.153808,0.000389
22639.500000,4,1.154717,1.156731,1.155829,0.000583
22639.750000,4,1.156385,1.158091,1.157164,0.000547
22640.000000,4,1.162927,1.167718,1.165343,0.001673
22640.250000,4,1.156383,1.157721,1.157193,0.000526
22640.500000,4,1.156313,1.158196,1.157138,0.000525
22640.750000,4,1.156515,1.159457,1.157711,0.000889
22641.000000,4,1.155974,1.157648,1.156890,0.000491
22641.250000,4,1.154626,1.155713,1.155113,0.000383
22641.500000,4,1.150676,1.152496,1.151542,0.000707
22641.750000,4,1.147869,1.148930,1.148438,0.000379
22642.000000,4,1.148647,1.151369,1.150191,0.000897
22642.250000,4,1.155504,1.158767,1.156759,0.001127
22642.500000,4,1.166286,1.169867,1.167592,0.001129
22642.750000,4,1.177656,1.180878,1.179153,0.001076
22643.000000,4,1.187675,1.190639,1.188852,0.000871
22643.250000,4,1.193861,1.197759,1.195624,0.001201
22643.500000,4,1.199047,1.202516,1.200905,0.001090
22643.750000,4,1.204967,1.207399,1.205883,0.000835
22644.000000,4,1.210858,1.214131,1.212034,0.001103
22644.250000,4,1.216414,1.220151,1.218614,0.001158
22644.500000,4,1.221818,1.224601,1.223170,0.000975
22644.750000,4,1.223851,1.226162,1.225047,0.000748
22645.000000,4,1.224028,1.226542,1.225314,0.000930
22645.250000,4,1.224675,1.226927,1.225908,0.000909
22645.500000,4,1.225822,1.229202,1.227656,0.001032
22645.750000,4,1.228534,1.231684,1.230413,0.001047
22646.000000,4,1.230307,1.233842,1.232173,0.001114
22646.250000,4,1.230604,1.234106,1.232348,0.001026
22646.500000,4,1.230079,1.232404,1.230715,0.000710
22646.750000,4,1.228746,1.231553,1.229992,0.001062
22647.000000,4,1.229847,1.232112,1.231050,0.000787
22647.250000,4,1.234441,1.236732,1.235462,0.000729
22647.500000,4,1.239536,1.242201,1.240992,0.000911
22647.750000,4,1.244111,1.247033,1.245831,0.000999
22648.000000,4,1.247741,1.250438,1.249116,0.001057
22648.250000,4,1.249034,1.252593,1.250845,0.001022
22648.500000,4,1.249676,1.251863,1.251041,0.000726
22648.750000,4,1.249810,1.252003,1.251038,0.000722
22649.000000,4,1.248455,1.249923,1.249334,0.000486
22649.250000,4,1.243167,1.245103,1.243990,0.000636
22649.500000,4,1.234700,1.237700,1.236303,0.000906
22649.750000,4,1.225102,1.226784,1.226073,0.000565
22650.000000,4,1.215351,1.216634,1.216021,0.000431
22650.250000,4,1.204366,1.207552,1.205601,0.000846
22650.500000,4,1.193370,1.195454,1.194368,0.000606
22650.750000,4,1.177787,1.180588,1.179456,0.000837
22651.000000,4,1.157148,1.160551,1.158602,0.001267
22651.250000,4,1.129331,1.133843,1.131510,0.001539
22651.500000,4,1.096572,1.102102,1.099119,0.001956
22651.750000,4,1.059413,1.065636,1.062685,0.002232
22652.000000,4,1.018318,1.025146,1.021852,0.002235
22652.250000,4,0.972225,0.980405,0.976329,0.002628
22652.500000,4,0.920539,0.929336,0.924826,0.002946
