# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285389,0.286233,0.285853,0.000297
22728.250000,1,0.286817,0.288146,0.287480,0.000416
22728.500000,1,0.291647,0.292681,0.292241,0.000344
22728.750000,1,0.298427,0.300112,0.299129,0.000493
22729.000000,1,0.306921,0.308667,0.307941,0.000477
22729.250000,1,0.318035,0.319914,0.318984,0.000563
22729.500000,1,0.332620,0.335206,0.333959,0.000728
22729.750000,1,0.351814,0.354293,0.353205,0.000776
22730.000000,1,0.375354,0.378614,0.376971,0.000968
22730.250000,1,0.401997,0.405243,0.403687,0.000993
22730.500000,1,0.430099,0.432884,0.431624,0.000933
22730.750000,1,0.458395,0.461346,0.459864,0.001057
22731.000000,1,0.487599,0.491010,0.489575,0.001160
22731.250000,1,0.519838,0.523034,0.521354,0.001186
22731.500000,1,0.554115,0.557680,0.555943,0.001348
22731.750000,1,0.589907,0.592694,0.591240,0.001154
22732.000000,1,0.623551,0.626450,0.625031,0.001108
22732.250000,1,0.653751,0.656686,0.655013,0.001123
22732.500000,1,0.681515,0.684461,0.682786,0.000966
22732.750000,1,0.708346,0.711122,0.709804,0.000996
22733.000000,1,0.737756,0.740883,0.739076,0.001088
22733.250000,1,0.766389,0.770430,0.768750,0.001200
22733.500000,1,0.793978,0.796223,0.795178,0.000891
22733.750000,1,0.813742,0.815086,0.814399,0.000490
22734.000000,1,0.825024,0.826364,0.825644,0.000458
22734.250000,1,0.831454,0.833243,0.832408,0.000479
22734.500000,1,0.838890,0.840221,0.839611,0.000410
22734.750000,1,0.849531,0.851584,0.850542,0.000644
22735.000000,1,0.863055,0.864871,0.864011,0.000477
22735.250000,1,0.875215,0.877075,0.876209,0.000556
22735.500000,1,0.883934,0.885371,0.884599,0.000394
22735.750000,1,0.889683,0.890744,0.890368,0.000335
22736.000000,1,0.896155,0.898193,0.897156,0.000590
22736.250000,1,0.907933,0.909651,0.908839,0.000626
22736.500000,1,0.922970,0.925978,0.924586,0.000893
22736.750000,1,0.937762,0.941352,0.939301,0.001032
22737.000000,1,0.945706,0.947795,0.946967,0.000648
22737.250000,1,0.945187,0.946939,0.945957,0.000561
22737.500000,1,0.940594,0.942244,0.941343,0.000603
22737.750000,1,0.939892,0.941925,0.940901,0.000608
22738.000000,1,0.949331,0.952846,0.950916,0.001086
22738.250000,1,0.969288,0.974763,0.971812,0.001570
22738.500000,1,0.995648,0.999701,0.997880,0.001305
22738.750000,1,1.017818,1.021258,1.019768,0.001074
22739.000000,1,1.032435,1.035556,1.033803,0.000948
22739.250000,1,1.040793,1.042636,1.041476,0.000514
22739.500000,1,1.048851,1.051206,1.050091,0.000758
22739.750000,1,1.062594,1.065693,1.063840,0.001018
22740.000000,1,1.081208,1.085154,1.082948,0.001360
22740.250000,1,1.100670,1.103982,1.102274,0.001276
22740.500000,1,1.114839,1.118376,1.116745,0.001008
22740.750000,1,1.124981,1.126549,1.125913,0.000513
22741.000000,1,1.132084,1.134671,1.133028,0.000737
22741.250000,1,1.142744,1.144010,1.143401,0.000420
22741.500000,1,1.158380,1.161370,1.159518,0.000864
22741.750000,1,1.176395,1.180170,1.177832,0.001181
22742.000000,1,1.191326,1.195124,1.192817,0.001060
22742.250000,1,1.198894,1.201425,1.200156,0.000678
22742.500000,1,1.200631,1.202607,1.201835,0.000590
22742.750000,1,1.201449,1.204547,1.203203,0.000908
22743.000000,1,1.207809,1.209709,1.208696,0.000601
22743.250000,1,1.217283,1.220644,1.218652,0.000905
22743.500000,1,1.228103,1.231024,1.229174,0.001043
22743.750000,1,1.234545,1.236599,1.235775,0.000616
22744.000000,1,1.237390,1.239554,1.238568,0.000704
22744.250000,1,1.239699,1.242371,1.241519,0.000783
22744.500000,1,1.249071,1.251916,1.250170,0.000895
22744.750000,1,1.263779,1.267024,1.265099,0.001023
22745.000000,1,1.281358,1.284174,1.282407,0.000784
22745.250000,1,1.292648,1.296319,1.294582,0.001026
22745.500000,1,1.296856,1.300643,1.298520,0.001160
22745.750000,1,1.294148,1.297836,1.295992,0.001296
22746.000000,1,1.293484,1.297610,1.295111,0.001105
22746.250000,1,1.298788,1.302150,1.300621,0.000940
22746.500000,1,1.310563,1.312384,1.311617,0.000614
22746.750000,1,1.319983,1.323091,1.321498,0.000754
22747.000000,1,1.322850,1.326430,1.325398,0.001055
22747.250000,1,1.319203,1.323850,1.321689,0.001537
22747.500000,1,1.313240,1.317563,1.315939,0.001439
22747.750000,1,1.315704,1.318818,1.317389,0.001005
22748.000000,1,1.329635,1.331950,1.330527,0.000693
22748.250000,1,1.347177,1.350277,1.348945,0.000877
22748.500000,1,1.360764,1.363407,1.361868,0.000921
22748.750000,1,1.356704,1.360548,1.358995,0.001435
22749.000000,1,1.338468,1.343753,1.341359,0.001631
22749.250000,1,1.315556,1.319830,1.318078,0.001287
22749.500000,1,1.301294,1.302561,1.302007,0.000359
22749.750000,1,1.298174,1.300175,1.299308,0.000716
22750.000000,1,1.307934,1.310313,1.309101,0.000848
22750.250000,1,1.320935,1.323135,1.321767,0.000791
22750.500000,1,1.330370,1.331898,1.331055,0.000439
22750.750000,1,1.333603,1.335991,1.334948,0.000677
22751.000000,1,1.335496,1.337428,1.336582,0.000600
22751.250000,1,1.340489,1.344365,1.341580,0.001123
22751.500000,1,1.349439,1.353988,1.351051,0.001354
22751.750000,1,1.356576,1.360816,1.358057,0.001170
22752.000000,1,1.356943,1.358715,1.357793,0.000571
22752.250000,1,1.346134,1.348044,1.347274,0.000534
22752.500000,1,1.334202,1.335738,1.334853,0.000458
22752.750000,1,1.328470,1.330631,1.329121,0.000724
22753.000000,1,1.335164,1.337445,1.336516,0.000726
22753.250000,1,1.352907,1.357675,1.355124,0.001429
22753.500000,1,1.375277,1.379537,1.376685,0.001267
22753.750000,1,1.389332,1.390584,1.389878,0.000448
22754.000000,1,1.388022,1.389913,1.389224,0.000518
22754.250000,1,1.375414,1.379111,1.377579,0.001191
22754.500000,1,1.361792,1.364150,1.363292,0.000690
22754.750000,1,1.349716,1.351686,1.350815,0.000629
22755.000000,1,1.336468,1.339740,1.338189,0.000921
22755.250000,1,1.316157,1.320542,1.318496,0.001299
22755.500000,1,1.283614,1.287470,1.285579,0.001358
22755.750000,1,1.236570,1.242427,1.239546,0.002150
22756.000000,1,1.181983,1.189480,1.185711,0.002337
22756.250000,1,1.127674,1.133580,1.130509,0.002071
22756.500000,1,1.072691,1.079081,1.075579,0.002147
22756.750000,1,1.013698,1.021165,1.016691,0.002362
22757.000000,1,0.945942,0.954409,0.949373,0.002921
22757.250000,1,0.867618,0.876328,0.871450,0.003054
22757.500000,1,0.784050,0.793809,0.788159,0.003190
22757.750000,1,0.701782,0.710466,0.705907,0.003033
22758.000000,1,0.626542,0.634779,0.630206,0.002847
22758.250000,1,0.559124,0.565701,0.561888,0.002367
22758.500000,1,0.497410,0.503548,0.500249,0.002193
22758.750000,1,0.440432,0.446273,0.443114,0.001988
22759.000000,1,0.389794,0.394714,0.392159,0.001747
22759.250000,1,0.348078,0.351933,0.349807,0.001385
22759.500000,1,0.317437,0.320070,0.318748,0.000981
22759.750000,1,0.299026,0.300662,0.300056,0.000564
22760.000000,2,0.269241,0.270467,0.269835,0.000338
22760.250000,2,0.275184,0.276451,0.275830,0.000441
22760.500000,2,0.287166,0.289487,0.288271,0.000803
22760.750000,2,0.309457,0.312199,0.310792,0.001023
22761.000000,2,0.334905,0.339254,0.337150,0.001262
22761.250000,2,0.369881,0.373891,0.372017,0.001480
22761.500000,2,0.407493,0.413007,0.410277,0.001758
22761.750000,2,0.454287,0.460761,0.457163,0.002024
22762.000000,2,0.502819,0.510242,0.506339,0.002396
22762.250000,2,0.557270,0.564836,0.561181,0.002425
22762.500000,2,0.609846,0.618133,0.613924,0.002535
22762.750000,2,0.665407,0.672974,0.669388,0.002308
22763.000000,2,0.718355,0.727386,0.722961,0.002767
22763.250000,2,0.776222,0.784580,0.780743,0.002633
22763.500000,2,0.829960,0.839315,0.834585,0.002889
22763.750000,2,0.882373,0.889611,0.886005,0.002247
22764.000000,2,0.921842,0.929343,0.925921,0.002146
22764.250000,2,0.956239,0.961858,0.959032,0.001591
22764.500000,2,0.980368,0.986360,0.983738,0.001970
22764.750000,2,1.008455,1.014696,1.011736,0.001762
22765.000000,2,1.036847,1.043063,1.039891,0.001992
22765.250000,2,1.069799,1.075363,1.072269,0.001690
22765.500000,2,1.097177,1.101959,1.099855,0.001561
22765.750000,2,1.121854,1.125192,1.123305,0.001073
22766.000000,2,1.136487,1.139698,1.138375,0.000928
22766.250000,2,1.152412,1.154978,1.153151,0.000747
22766.500000,2,1.163926,1.167460,1.165530,0.001100
22766.750000,2,1.179075,1.181957,1.180564,0.000925
22767.000000,2,1.187719,1.189571,1.188462,0.000757
22767.250000,2,1.189275,1.191136,1.190481,0.000545
22767.500000,2,1.180237,1.182284,1.181313,0.000619
22767.750000,2,1.170913,1.172847,1.172160,0.000652
22768.000000,2,1.165668,1.166767,1.166287,0.000313
22768.250000,2,1.171043,1.174024,1.172516,0.000838
22768.500000,2,1.183204,1.186446,1.184460,0.000981
22768.750000,2,1.198149,1.200242,1.199146,0.000693
22769.000000,2,1.203019,1.205706,1.204100,0.000796
22769.250000,2,1.201153,1.203556,1.202267,0.000749
22769.500000,2,1.191264,1.194326,1.192769,0.000884
22769.750000,2,1.188228,1.190434,1.189212,0.000671
22770.000000,2,1.188960,1.191808,1.190281,0.001016
22770.250000,2,1.197646,1.201025,1.199407,0.000963
22770.500000,2,1.204264,1.207986,1.205481,0.001245
22770.750000,2,1.206093,1.208440,1.207101,0.000811
22771.000000,2,1.198911,1.201323,1.199939,0.000695
22771.250000,2,1.194439,1.195620,1.194935,0.000457
22771.500000,2,1.191311,1.195464,1.192905,0.001133
22771.750000,2,1.201062,1.203199,1.201929,0.000743
22772.000000,2,1.212246,1.214834,1.213542,0.000851
22772.250000,2,1.224127,1.225088,1.224629,0.000254
22772.500000,2,1.225439,1.227776,1.226550,0.000748
22772.750000,2,1.225567,1.226343,1.225940,0.000258
22773.000000,2,1.222255,1.223419,1.222688,0.000365
22773.250000,2,1.225364,1.227179,1.226137,0.000631
22773.500000,2,1.229074,1.230363,1.229886,0.000343
22773.750000,2,1.233387,1.235965,1.234520,0.000773
22774.000000,2,1.228506,1.230394,1.229463,0.000742
22774.250000,2,1.217800,1.221405,1.219688,0.001026
22774.500000,2,1.205388,1.207784,1.206590,0.001010
22774.750000,2,1.201562,1.204158,1.203180,0.000740
22775.000000,2,1.206244,1.207522,1.206888,0.000436
22775.250000,2,1.217836,1.220762,1.219843,0.000793
22775.500000,2,1.227321,1.228512,1.228125,0.000357
22775.750000,2,1.228476,1.232168,1.230597,0.001178
22776.000000,2,1.275143,1.325164,1.307049,0.016358
22776.250000,2,1.210052,1.212991,1.211398,0.000874
22776.500000,2,1.203652,1.204406,1.204013,0.000250
22776.750000,2,1.205504,1.207191,1.206081,0.000584
22777.000000,2,1.208143,1.209757,1.208677,0.000477
22777.250000,2,1.210111,1.212981,1.211341,0.000822
22777.500000,2,1.205189,1.206422,1.205723,0.000409
22777.750000,2,1.201058,1.202362,1.201796,0.000499
22778.000000,2,1.199649,1.201735,1.200673,0.000753
22778.250000,2,1.209792,1.212943,1.211553,0.001039
22778.500000,2,1.225075,1.228799,1.226414,0.001197
22778.750000,2,1.238959,1.241798,1.240200,0.000830
22779.000000,2,1.238763,1.242211,1.240005,0.001097
22779.250000,2,1.226263,1.230289,1.227957,0.001198
22779.500000,2,1.206383,1.209933,1.208161,0.001029
22779.750000,2,1.195729,1.197286,1.196596,0.000519
22780.000000,2,1.194553,1.197096,1.195702,0.000758
22780.250000,2,1.207060,1.210812,1.209450,0.001140
22780.500000,2,1.222468,1.227345,1.225053,0.001488
22780.750000,2,1.236094,1.238374,1.237043,0.000770
22781.000000,2,1.234857,1.236049,1.235522,0.000349
22781.250000,2,1.226887,1.229169,1.228299,0.000718
22781.500000,2,1.215481,1.217049,1.216302,0.000485
22781.750000,2,1.208712,1.210346,1.209248,0.000481
22782.000000,2,1.199975,1.201833,1.201046,0.000576
22782.250000,2,1.192488,1.195744,1.194014,0.000976
22782.500000,2,1.179657,1.182135,1.180934,0.000885
22782.750000,2,1.165792,1.170065,1.168404,0.001382
22783.000000,2,1.154186,1.157701,1.155809,0.001022
22783.250000,2,1.148722,1.152114,1.150655,0.001234
22783.500000,2,1.146680,1.148505,1.147628,0.000545
22783.750000,2,1.145755,1.148398,1.147397,0.000935
22784.000000,2,1.139096,1.142219,1.140715,0.000992
22784.250000,2,1.129013,1.132971,1.131360,0.001280
22784.500000,2,1.116619,1.119470,1.118093,0.000937
22784.750000,2,1.108290,1.110663,1.109784,0.000893
22785.000000,2,1.100942,1.102919,1.102094,0.000788
22785.250000,2,1.096090,1.098320,1.097372,0.000812
22785.500000,2,1.083529,1.086224,1.085122,0.000906
22785.750000,2,1.067713,1.071567,1.069328,0.001127
22786.000000,2,1.044467,1.047745,1.045644,0.001082
22786.250000,2,1.023450,1.026981,1.025510,0.001109
22786.500000,2,1.005938,1.008196,1.006906,0.000709
22786.750000,2,0.993466,0.995207,0.994412,0.000566
22787.000000,2,0.977492,0.980139,0.978737,0.000782
22787.250000,2,0.957390,0.960487,0.958734,0.000926
22787.500000,2,0.924118,0.929036,0.926692,0.001451
22787.750000,2,0.887081,0.892678,0.889374,0.001609
22788.000000,2,0.843480,0.848720,0.845631,0.001790
22788.250000,2,0.800248,0.805676,0.802750,0.001786
22788.500000,2,0.752874,0.758120,0.755443,0.001817
22788.750000,2,0.704754,0.711548,0.707646,0.002146
22789.000000,2,0.650343,0.657201,0.653409,0.002268
22789.250000,2,0.596549,0.603598,0.599710,0.002225
22789.500000,2,0.541888,0.548568,0.545057,0.002061
22789.750000,2,0.494948,0.501309,0.497733,0.001928
22790.000000,2,0.450641,0.456205,0.452961,0.001745
22790.250000,2,0.412994,0.418594,0.415640,0.001571
22790.500000,2,0.377178,0.381722,0.379417,0.001378
22790.750000,2,0.346860,0.351533,0.348944,0.001365
22791.000000,2,0.318674,0.321821,0.319981,0.001013
22791.250000,2,0.297648,0.300543,0.298746,0.000835
22791.500000,2,0.280199,0.282202,0.281156,0.000630
22791.750000,2,0.271995,0.273289,0.272509,0.000426
22792.000000,3,0.333961,0.335701,0.334732,0.000494
22792.250000,3,0.337086,0.338565,0.337763,0.000558
22792.500000,3,0.346590,0.348795,0.347491,0.000761
22792.750000,3,0.363174,0.366182,0.364522,0.001025
22793.000000,3,0.387941,0.391902,0.390132,0.001398
22793.250000,3,0.419769,0.424647,0.422489,0.001575
22793.500000,3,0.457736,0.463192,0.460570,0.001767
22793.750000,3,0.498589,0.504752,0.501959,0.001989
22794.000000,3,0.542226,0.549063,0.545923,0.002018
22794.250000,3,0.589000,0.596615,0.592782,0.002310
22794.500000,3,0.639666,0.647711,0.643919,0.002458
22794.750000,3,0.694260,0.703798,0.699157,0.002801
22795.000000,3,0.752651,0.762536,0.757754,0.002904
22795.250000,3,0.810199,0.820225,0.815050,0.003121
22795.500000,3,0.862743,0.872344,0.867415,0.002936
22795.750000,3,0.908247,0.918105,0.912846,0.002901
22796.000000,3,0.948826,0.957476,0.953120,0.002743
22796.250000,3,0.986255,0.995557,0.990237,0.003035
22796.500000,3,1.022935,1.031414,1.026583,0.002783
22796.750000,3,1.056240,1.065350,1.060140,0.002769
22797.000000,3,1.084062,1.092061,1.087168,0.002625
22797.250000,3,1.100883,1.107931,1.103962,0.002475
22797.500000,3,1.109754,1.115802,1.112012,0.002231
22797.750000,3,1.113020,1.118655,1.115344,0.002161
22798.000000,3,1.119038,1.124683,1.121160,0.002308
22798.250000,3,1.128223,1.135044,1.131126,0.002372
22798.500000,3,1.140867,1.149738,1.144305,0.002825
22798.750000,3,1.151429,1.158619,1.154977,0.002327
22799.000000,3,1.157775,1.161888,1.159363,0.001563
22799.250000,3,1.154211,1.158116,1.156081,0.001439
22799.500000,3,1.149440,1.153669,1.151187,0.001596
22799.750000,3,1.147437,1.151787,1.149727,0.001383
22800.000000,3,1.152274,1.156012,1.154004,0.001381
22800.250000,3,1.158022,1.161383,1.159452,0.001353
22800.500000,3,1.161002,1.164471,1.162495,0.001220
22800.750000,3,1.156438,1.160238,1.158091,0.000997
22801.000000,3,1.146922,1.148650,1.147744,0.000613
22801.250000,3,1.136739,1.138589,1.137960,0.000567
22801.500000,3,1.133386,1.135711,1.134786,0.000710
22801.750000,3,1.140532,1.142671,1.141433,0.000669
22802.000000,3,1.153647,1.158139,1.155768,0.001233
22802.250000,3,1.169906,1.172999,1.171571,0.000843
22802.500000,3,1.181306,1.184380,1.182688,0.001097
22802.750000,3,1.184721,1.187379,1.186204,0.000820
22803.000000,3,1.183157,1.185093,1.184136,0.000565
22803.250000,3,1.179939,1.181792,1.181187,0.000544
22803.500000,3,1.177916,1.179724,1.178621,0.000573
22803.750000,3,1.176362,1.178106,1.176972,0.000546
22804.000000,3,1.172258,1.174773,1.173667,0.000702
22804.250000,3,1.164932,1.168108,1.166739,0.000800
22804.500000,3,1.157310,1.159912,1.158519,0.000681
22804.750000,3,1.152117,1.153862,1.152861,0.000560
22805.000000,3,1.150151,1.152169,1.150975,0.000618
22805.250000,3,1.151865,1.153983,1.152770,0.000775
22805.500000,3,1.153370,1.156061,1.154618,0.000790
22805.750000,3,1.151429,1.153885,1.152451,0.000778
22806.000000,3,1.144143,1.146940,1.145333,0.000845
22806.250000,3,1.133254,1.136015,1.134612,0.000933
22806.500000,3,1.122197,1.124729,1.123129,0.000673
22806.750000,3,1.112327,1.114607,1.113227,0.000722
22807.000000,3,1.104326,1.106380,1.105096,0.000614
22807.250000,3,1.096438,1.098391,1.097524,0.000539
22807.500000,3,1.088627,1.090783,1.089795,0.000701
22807.750000,3,1.082223,1.083628,1.082918,0.000508
22808.000000,3,1.078700,1.080290,1.079595,0.000467
22808.250000,3,1.078967,1.080548,1.079752,0.000478
22808.500000,3,1.080827,1.082576,1.081789,0.000464
22808.750000,3,1.081611,1.082867,1.082159,0.000398
22809.000000,3,1.076584,1.079337,1.078041,0.000879
22809.250000,3,1.068355,1.070667,1.069859,0.000637
22809.500000,3,1.061282,1.063830,1.062717,0.000800
22809.750000,3,1.059619,1.061517,1.060621,0.000560
22810.000000,3,1.063473,1.065061,1.064433,0.000590
22810.250000,3,1.070184,1.072075,1.071028,0.000585
22810.500000,3,1.073615,1.076076,1.075026,0.000904
22810.750000,3,1.071290,1.075066,1.073416,0.001327
22811.000000,3,1.066663,1.070156,1.068705,0.001314
22811.250000,3,1.063762,1.067642,1.065669,0.001299
22811.500000,3,1.067406,1.071126,1.069458,0.001249
22811.750000,3,1.077107,1.081817,1.079706,0.001337
22812.000000,3,1.090068,1.094498,1.091988,0.001406
22812.250000,3,1.096964,1.100933,1.098830,0.001397
22812.500000,3,1.094390,1.099854,1.097458,0.001842
22812.750000,3,1.089292,1.093677,1.091388,0.001595
22813.000000,3,1.087124,1.091934,1.089025,0.001537
22813.250000,3,1.092195,1.097191,1.094335,0.001499
22813.500000,3,1.104966,1.110674,1.107403,0.001593
22813.750000,3,1.118479,1.124939,1.121236,0.001787
22814.000000,3,1.127526,1.133185,1.129723,0.001675
22814.250000,3,1.128812,1.133284,1.131118,0.001565
22814.500000,3,1.126673,1.132126,1.129354,0.001760
22814.750000,3,1.131516,1.136640,1.133385,0.001651
22815.000000,3,1.143392,1.147608,1.145094,0.001278
22815.250000,3,1.159962,1.163873,1.161150,0.001191
22815.500000,3,1.171019,1.174406,1.172402,0.000987
22815.750000,3,1.169088,1.174435,1.172177,0.001636
22816.000000,3,1.160042,1.164398,1.162495,0.001571
22816.250000,3,1.150365,1.154241,1.152830,0.001385
22816.500000,3,1.151512,1.156458,1.153802,0.001524
22816.750000,3,1.167576,1.172842,1.169705,0.001371
22817.000000,3,1.194151,1.199520,1.196915,0.001625
22817.250000,3,1.222050,1.227506,1.224589,0.001431
22817.500000,3,1.239286,1.243879,1.241514,0.001334
22817.750000,3,1.241380,1.245909,1.244009,0.001381
22818.000000,3,1.234146,1.239471,1.237261,0.001682
22818.250000,3,1.223786,1.229610,1.227264,0.002081
22818.500000,3,1.213444,1.219341,1.217077,0.001889
22818.750000,3,1.198064,1.205350,1.203130,0.002196
22819.000000,3,1.175420,1.183399,1.180143,0.002527
22819.250000,3,1.141583,1.151915,1.146858,0.003107
22819.500000,3,1.103422,1.113715,1.108973,0.003140
22819.750000,3,1.067830,1.077286,1.072666,0.002903
22820.000000,3,1.037393,1.044896,1.041702,0.002293
22820.250000,3,1.007526,1.014298,1.011245,0.002061
22820.500000,3,0.970321,0.976916,0.973816,0.002099
22820.750000,3,0.918267,0.927619,0.922955,0.002852
22821.000000,3,0.853985,0.864969,0.859437,0.003134
22821.250000,3,0.784926,0.795835,0.790066,0.003165
22821.500000,3,0.717310,0.727132,0.722034,0.002875
22821.750000,3,0.655296,0.664203,0.659457,0.002586
22822.000000,3,0.598618,0.606095,0.602014,0.002285
22822.250000,3,0.544599,0.551144,0.547657,0.001925
22822.500000,3,0.492961,0.499575,0.496105,0.001931
22822.750000,3,0.445754,0.451873,0.448762,0.001782
22823.000000,3,0.406010,0.410626,0.408222,0.001417
22823.250000,3,0.375007,0.378237,0.376371,0.001028
22823.500000,3,0.352784,0.355175,0.353907,0.000782
22823.750000,3,0.339981,0.341541,0.340634,0.000428
22824.000000,4,0.270651,0.271614,0.271044,0.000280
22824.250000,4,0.273828,0.274876,0.274134,0.000288
22824.500000,4,0.282321,0.283841,0.283001,0.000449
22824.750000,4,0.298377,0.300577,0.299393,0.000703
22825.000000,4,0.322269,0.325326,0.323845,0.000996
22825.250000,4,0.352791,0.356736,0.355012,0.001241
22825.500000,4,0.390053,0.394125,0.392174,0.001366
22825.750000,4,0.431228,0.435649,0.433513,0.001543
22826.000000,4,0.474087,0.479349,0.476938,0.001740
22826.250000,4,0.522624,0.527546,0.524895,0.001709
22826.500000,4,0.575460,0.581244,0.578412,0.001919
22826.750000,4,0.634909,0.641855,0.638816,0.002209
22827.000000,4,0.697978,0.704964,0.701787,0.002386
22827.250000,4,0.759375,0.765365,0.762114,0.002032
22827.500000,4,0.811152,0.816095,0.813666,0.001633
22827.750000,4,0.852893,0.858868,0.856060,0.001758
22828.000000,4,0.891740,0.896636,0.893869,0.001513
22828.250000,4,0.929922,0.935007,0.932346,0.001654
22828.500000,4,0.971337,0.976210,0.973381,0.001543
22828.750000,4,1.012693,1.018297,1.014786,0.001936
22829.000000,4,1.047025,1.052723,1.049894,0.001733
22829.250000,4,1.074398,1.080549,1.076886,0.001803
22829.500000,4,1.092147,1.097707,1.094609,0.001811
22829.750000,4,1.107523,1.112631,1.109712,0.001547
22830.000000,4,1.122396,1.126096,1.124023,0.001139
22830.250000,4,1.137048,1.141050,1.138357,0.001201
22830.500000,4,1.145072,1.148447,1.146958,0.001050
22830.750000,4,1.145343,1.149474,1.147613,0.001460
22831.000000,4,1.138636,1.143130,1.141156,0.001670
22831.250000,4,1.133990,1.137850,1.135731,0.001186
22831.500000,4,1.134513,1.137478,1.135658,0.000778
22831.750000,4,1.144566,1.147682,1.145506,0.000860
22832.000000,4,1.160618,1.163238,1.161633,0.000893
22832.250000,4,1.175787,1.178376,1.176901,0.000786
22832.500000,4,1.184013,1.185817,1.184844,0.000536
22832.750000,4,1.184923,1.186397,1.185736,0.000450
22833.000000,4,1.181899,1.183609,1.182751,0.000450
22833.250000,4,1.181689,1.183278,1.182632,0.000434
22833.500000,4,1.184911,1.187288,1.186153,0.000691
22833.750000,4,1.190077,1.191371,1.190774,0.000420
22834.000000,4,1.191121,1.193264,1.191948,0.000610
22834.250000,4,1.187806,1.189370,1.188426,0.000526
22834.500000,4,1.182258,1.183881,1.183029,0.000533
22834.750000,4,1.180279,1.183055,1.181770,0.000748
22835.000000,4,1.185548,1.187496,1.186690,0.000581
22835.250000,4,1.196509,1.199015,1.197745,0.000723
22835.500000,4,1.206717,1.208197,1.207345,0.000462
22835.750000,4,1.209835,1.211859,1.211073,0.000679
22836.000000,4,1.205455,1.207580,1.206427,0.000628
22836.250000,4,1.196017,1.198375,1.197034,0.000744
22836.500000,4,1.189681,1.191578,1.190685,0.000663
22836.750000,4,1.189551,1.192406,1.191044,0.000784
22837.000000,4,1.195654,1.197809,1.196835,0.000624
22837.250000,4,1.202483,1.204349,1.203268,0.000458
22837.500000,4,1.204173,1.206243,1.205112,0.000623
22837.750000,4,1.200246,1.202441,1.201505,0.000642
22838.000000,4,1.194417,1.195786,1.195295,0.000394
22838.250000,4,1.192055,1.193836,1.192837,0.000512
22838.500000,4,1.195484,1.198507,1.196832,0.000926
22838.750000,4,1.204649,1.207449,1.205865,0.000810
22839.000000,4,1.213420,1.214965,1.214092,0.000486
22839.250000,4,1.215297,1.216623,1.216170,0.000416
22839.500000,4,1.210766,1.212489,1.211331,0.000501
22839.750000,4,1.203980,1.205748,1.204900,0.000624
22840.000000,4,1.211696,1.218298,1.215539,0.002308
22840.250000,4,1.199178,1.202342,1.200752,0.001093
22840.500000,4,1.201376,1.203197,1.202303,0.000537
22840.750000,4,1.201516,1.203398,1.202419,0.000514
22841.000000,4,1.197024,1.198716,1.197989,0.000542
22841.250000,4,1.189899,1.191572,1.190607,0.000561
22841.500000,4,1.184332,1.187077,1.185608,0.000899
22841.750000,4,1.186496,1.188808,1.187199,0.000873
22842.000000,4,1.192331,1.195616,1.194131,0.000986
22842.250000,4,1.200975,1.203392,1.202096,0.000876
22842.500000,4,1.202911,1.204655,1.203818,0.000624
22842.750000,4,1.196237,1.198611,1.197473,0.000855
22843.000000,4,1.184395,1.186313,1.185644,0.000632
22843.250000,4,1.173958,1.176483,1.175215,0.000782
22843.500000,4,1.169641,1.171396,1.170597,0.000640
22843.750000,4,1.171201,1.174423,1.172821,0.001142
22844.000000,4,1.175156,1.178101,1.176889,0.000832
22844.250000,4,1.178104,1.179746,1.178892,0.000547
22844.500000,4,1.175931,1.177366,1.176575,0.000415
22844.750000,4,1.171865,1.173679,1.172853,0.000600
22845.000000,4,1.170589,1.171652,1.171159,0.000297
22845.250000,4,1.171560,1.173076,1.172236,0.000469
22845.500000,4,1.171940,1.173284,1.172646,0.000460
22845.750000,4,1.166259,1.168559,1.167491,0.000671
22846.000000,4,1.152083,1.155359,1.153858,0.000984
22846.250000,4,1.133611,1.138000,1.136221,0.001407
22846.500000,4,1.121360,1.124508,1.123027,0.000974
22846.750000,4,1.120465,1.121806,1.121250,0.000394
22847.000000,4,1.130722,1.132916,1.131811,0.000574
22847.250000,4,1.147999,1.152402,1.150247,0.001163
22847.500000,4,1.165133,1.167315,1.165948,0.000719
22847.750000,4,1.171389,1.172547,1.171929,0.000387
22848.000000,4,1.166390,1.168413,1.167284,0.000636
22848.250000,4,1.157718,1.159443,1.158547,0.000560
22848.500000,4,1.152173,1.154468,1.153128,0.000824
22848.750000,4,1.153631,1.156184,1.154667,0.000934
22849.000000,4,1.160140,1.163260,1.161327,0.000982
22849.250000,4,1.165797,1.168433,1.166987,0.000930
22849.500000,4,1.164971,1.169348,1.166939,0.001277
22849.750000,4,1.159426,1.163048,1.161118,0.001281
22850.000000,4,1.149252,1.152732,1.150922,0.001151
22850.250000,4,1.138937,1.142568,1.141014,0.001164
22850.500000,4,1.127183,1.130853,1.129212,0.001208
22850.750000,4,1.110920,1.115145,1.113132,0.001303
22851.000000,4,1.085429,1.090468,1.088388,0.001423
22851.250000,4,1.053448,1.059133,1.056545,0.001723
22851.500000,4,1.016470,1.020996,1.019023,0.001591
22851.750000,4,0.976447,0.982234,0.979695,0.001869
22852.000000,4,0.934592,0.940341,0.937900,0.001807
22852.250000,4,0.890123,0.895410,0.892970,0.001796
22852.500000,4,0.837473,0.844207,0.840847,0.002182
