# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276999,0.277730,0.277468,0.000216
22228.250000,1,0.279668,0.281018,0.280229,0.000401
22228.500000,1,0.288104,0.290559,0.289341,0.000927
22228.750000,1,0.304334,0.308122,0.306164,0.001480
22229.000000,1,0.329378,0.335092,0.332211,0.002146
22229.250000,1,0.363896,0.371883,0.367761,0.002979
22229.500000,1,0.406695,0.415099,0.410808,0.003347
22229.750000,1,0.454764,0.464326,0.458992,0.003676
22230.000000,1,0.505491,0.514995,0.509684,0.003781
22230.250000,1,0.557238,0.567171,0.561873,0.003889
22230.500000,1,0.611408,0.621844,0.616334,0.004221
22230.750000,1,0.670422,0.681313,0.675129,0.004402
22231.000000,1,0.732825,0.745272,0.738461,0.005039
22231.250000,1,0.799731,0.812808,0.805563,0.005161
22231.500000,1,0.866921,0.879682,0.872656,0.004803
22231.750000,1,0.928854,0.939875,0.933919,0.004400
22232.000000,1,0.980658,0.988857,0.983990,0.003312
22232.250000,1,1.017728,1.023587,1.020242,0.002355
22232.500000,1,1.043647,1.048241,1.045993,0.001777
22232.750000,1,1.064849,1.069070,1.066800,0.001589
22233.000000,1,1.086021,1.091177,1.088603,0.001801
22233.250000,1,1.111279,1.117170,1.114523,0.002191
22233.500000,1,1.137292,1.144422,1.141083,0.002215
22233.750000,1,1.159657,1.163036,1.161558,0.001020
22234.000000,1,1.168188,1.169797,1.168970,0.000513
22234.250000,1,1.159216,1.163120,1.161523,0.001396
22234.500000,1,1.142764,1.147430,1.145325,0.001577
22234.750000,1,1.128606,1.132065,1.130214,0.001202
22235.000000,1,1.122959,1.125726,1.124574,0.000935
22235.250000,1,1.128306,1.131386,1.130129,0.000831
22235.500000,1,1.142115,1.145679,1.143592,0.001130
22235.750000,1,1.155781,1.159070,1.157286,0.001090
22236.000000,1,1.162401,1.164068,1.163145,0.000692
22236.250000,1,1.154912,1.158857,1.156974,0.001443
22236.500000,1,1.142217,1.146712,1.144280,0.001539
22236.750000,1,1.132298,1.135279,1.133768,0.001101
22237.000000,1,1.132587,1.134951,1.133808,0.000698
22237.250000,1,1.144439,1.149164,1.146531,0.001501
22237.500000,1,1.166025,1.171779,1.168653,0.001892
22237.750000,1,1.189278,1.194397,1.191878,0.001584
22238.000000,1,1.205937,1.209906,1.207572,0.001098
22238.250000,1,1.211736,1.213898,1.212838,0.000669
22238.500000,1,1.213427,1.218351,1.215864,0.001544
22238.750000,1,1.206007,1.208719,1.207530,0.000970
22239.000000,1,1.207629,1.210213,1.209098,0.000751
22239.250000,1,1.216354,1.220471,1.218590,0.001210
22239.500000,1,1.231991,1.235162,1.233086,0.001039
22239.750000,1,1.245321,1.248279,1.246560,0.000885
22240.000000,1,1.252264,1.254974,1.253558,0.000937
22240.250000,1,1.247423,1.250596,1.249378,0.001009
22240.500000,1,1.234932,1.239754,1.236900,0.001476
22240.750000,1,1.218760,1.222767,1.220657,0.001353
22241.000000,1,1.204934,1.208739,1.207264,0.001186
22241.250000,1,1.199121,1.201018,1.199958,0.000503
22241.500000,1,1.198513,1.199901,1.199271,0.000419
22241.750000,1,1.201832,1.203992,1.203157,0.000678
22242.000000,1,1.204834,1.206506,1.205753,0.000543
22242.250000,1,1.201781,1.203521,1.202889,0.000536
22242.500000,1,1.190857,1.193946,1.192173,0.001048
22242.750000,1,1.173936,1.177584,1.176008,0.001295
22243.000000,1,1.156990,1.159322,1.158386,0.000774
22243.250000,1,1.145484,1.147522,1.146554,0.000566
22243.500000,1,1.140970,1.142816,1.141788,0.000552
22243.750000,1,1.142441,1.145156,1.144259,0.000883
22244.000000,1,1.148346,1.150430,1.149617,0.000633
22244.250000,1,1.152066,1.154098,1.153006,0.000584
22244.500000,1,1.149389,1.151292,1.150509,0.000558
22244.750000,1,1.142429,1.143586,1.142995,0.000356
22245.000000,1,1.133729,1.135377,1.134717,0.000480
22245.250000,1,1.128842,1.130019,1.129378,0.000470
22245.500000,1,1.128793,1.130603,1.129746,0.000601
22245.750000,1,1.132324,1.134771,1.133380,0.000743
22246.000000,1,1.134541,1.136640,1.135699,0.000674
22246.250000,1,1.132457,1.134269,1.133438,0.000616
22246.500000,1,1.124675,1.127968,1.126221,0.001088
22246.750000,1,1.115941,1.118346,1.117517,0.000706
22247.000000,1,1.110502,1.112909,1.112006,0.000620
22247.250000,1,1.111465,1.113769,1.112552,0.000637
22247.500000,1,1.118709,1.123088,1.120582,0.001321
22247.750000,1,1.131757,1.135143,1.133300,0.001159
22248.000000,1,1.144714,1.148393,1.146199,0.001224
22248.250000,1,1.154104,1.156950,1.155526,0.001089
22248.500000,1,1.158792,1.161854,1.160333,0.001097
22248.750000,1,1.161744,1.163892,1.162883,0.000736
22249.000000,1,1.164759,1.167931,1.166237,0.001074
22249.250000,1,1.170846,1.173975,1.172209,0.001066
22249.500000,1,1.180409,1.183324,1.181566,0.000997
22249.750000,1,1.190159,1.194750,1.192182,0.001247
22250.000000,1,1.199748,1.202338,1.201146,0.000770
22250.250000,1,1.204795,1.207650,1.206192,0.000856
22250.500000,1,1.204628,1.206552,1.205573,0.000691
22250.750000,1,1.199795,1.202670,1.201616,0.000782
22251.000000,1,1.195088,1.196724,1.195997,0.000468
22251.250000,1,1.191212,1.192479,1.191664,0.000414
22251.500000,1,1.189458,1.190951,1.190131,0.000526
22251.750000,1,1.189955,1.192859,1.191564,0.000910
22252.000000,1,1.191396,1.193440,1.192776,0.000650
22252.250000,1,1.190124,1.193292,1.191282,0.000927
22252.500000,1,1.182778,1.186069,1.184407,0.000981
22252.750000,1,1.169637,1.173292,1.171652,0.001245
22253.000000,1,1.152647,1.157762,1.155881,0.001739
22253.250000,1,1.139875,1.142794,1.141494,0.000957
22253.500000,1,1.130903,1.132430,1.131927,0.000457
22253.750000,1,1.126184,1.128551,1.127378,0.000868
22254.000000,1,1.123048,1.125030,1.123743,0.000610
22254.250000,1,1.114471,1.118089,1.116269,0.001147
22254.500000,1,1.098304,1.102288,1.100464,0.001502
22254.750000,1,1.072802,1.078410,1.075857,0.002320
22255.000000,1,1.041453,1.047866,1.044743,0.002405
22255.250000,1,1.009440,1.016858,1.013046,0.002454
22255.500000,1,0.980127,0.985739,0.983227,0.002045
22255.750000,1,0.951160,0.957076,0.954382,0.002306
22256.000000,1,0.918457,0.927387,0.922901,0.003004
22256.250000,1,0.878667,0.887540,0.883026,0.003358
22256.500000,1,0.827400,0.838429,0.833375,0.004093
22256.750000,1,0.770585,0.783185,0.776879,0.004497
22257.000000,1,0.711087,0.723154,0.717469,0.004626
22257.250000,1,0.653902,0.665801,0.660030,0.004398
22257.500000,1,0.600182,0.610872,0.605783,0.003989
22257.750000,1,0.548878,0.559933,0.554715,0.003982
22258.000000,1,0.499154,0.509672,0.504536,0.003800
22258.250000,1,0.450525,0.459962,0.455624,0.003578
22258.500000,1,0.404136,0.413734,0.409264,0.003573
22258.750000,1,0.363973,0.371495,0.368146,0.002924
22259.000000,1,0.330889,0.337081,0.334242,0.002351
22259.250000,1,0.305973,0.310821,0.308853,0.001707
22259.500000,1,0.289285,0.292475,0.291057,0.001180
22259.750000,1,0.279741,0.281629,0.280761,0.000633
22260.000000,2,0.281130,0.281893,0.281480,0.000268
22260.250000,2,0.282852,0.283825,0.283203,0.000297
22260.500000,2,0.287697,0.289182,0.288478,0.000447
22260.750000,2,0.296438,0.298336,0.297389,0.000685
22261.000000,2,0.308698,0.311763,0.310150,0.000952
22261.250000,2,0.324592,0.328900,0.326741,0.001309
22261.500000,2,0.344822,0.350172,0.347627,0.001736
22261.750000,2,0.369950,0.376348,0.373135,0.002084
22262.000000,2,0.399744,0.407115,0.403779,0.002322
