# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.288633,0.289651,0.289190,0.000308
23228.250000,1,0.290235,0.291152,0.290590,0.000297
23228.500000,1,0.294205,0.295602,0.294861,0.000466
23228.750000,1,0.300424,0.301761,0.301006,0.000511
23229.000000,1,0.308067,0.309984,0.308774,0.000683
23229.250000,1,0.317533,0.319863,0.318492,0.000841
23229.500000,1,0.330623,0.333906,0.331978,0.001175
23229.750000,1,0.347864,0.351530,0.349671,0.001464
23230.000000,1,0.368991,0.374076,0.371676,0.001690
23230.250000,1,0.393704,0.398996,0.396569,0.001900
23230.500000,1,0.420002,0.425569,0.422943,0.002031
23230.750000,1,0.446751,0.452265,0.449713,0.002052
23231.000000,1,0.474624,0.480549,0.477883,0.002175
23231.250000,1,0.504969,0.511342,0.508554,0.002380
23231.500000,1,0.538013,0.544864,0.541898,0.002495
23231.750000,1,0.572485,0.578723,0.575981,0.002283
23232.000000,1,0.605823,0.612157,0.608838,0.002391
23232.250000,1,0.635389,0.641307,0.638357,0.001999
23232.500000,1,0.663080,0.668094,0.665509,0.001727
23232.750000,1,0.689701,0.695826,0.692498,0.001981
23233.000000,1,0.718351,0.724550,0.721287,0.002158
23233.250000,1,0.748046,0.753528,0.750620,0.001994
23233.500000,1,0.774773,0.779257,0.776855,0.001652
23233.750000,1,0.794498,0.798265,0.796044,0.001166
23234.000000,1,0.806764,0.809974,0.807675,0.000924
23234.250000,1,0.814064,0.816675,0.814868,0.000764
23234.500000,1,0.821699,0.824016,0.822768,0.000780
23234.750000,1,0.832793,0.835518,0.833737,0.000954
23235.000000,1,0.845892,0.848726,0.847397,0.000956
23235.250000,1,0.859147,0.861061,0.859981,0.000812
23235.500000,1,0.867501,0.870260,0.868565,0.000855
23235.750000,1,0.872948,0.875531,0.874440,0.000772
23236.000000,1,0.880933,0.883554,0.882329,0.000857
23236.250000,1,0.891340,0.895610,0.893908,0.001321
23236.500000,1,0.908299,0.911669,0.910035,0.001156
23236.750000,1,0.922558,0.926756,0.924926,0.001251
23237.000000,1,0.931812,0.934382,0.933400,0.000905
23237.250000,1,0.931958,0.934038,0.932912,0.000696
23237.500000,1,0.926376,0.930067,0.928450,0.001053
23237.750000,1,0.926136,0.929431,0.928392,0.001087
23238.000000,1,0.935645,0.940054,0.938751,0.001392
23238.250000,1,0.955733,0.962727,0.959522,0.002102
23238.500000,1,0.981799,0.988857,0.985701,0.002230
23238.750000,1,1.005615,1.009982,1.008292,0.001389
23239.000000,1,1.020747,1.024963,1.023296,0.001286
23239.250000,1,1.028743,1.033059,1.031271,0.001284
23239.500000,1,1.036739,1.041926,1.039651,0.001430
23239.750000,1,1.050488,1.055242,1.053456,0.001592
23240.000000,1,1.070533,1.074892,1.072992,0.001370
23240.250000,1,1.090277,1.094126,1.092756,0.001258
23240.500000,1,1.107064,1.109902,1.108605,0.000907
23240.750000,1,1.115744,1.118731,1.117575,0.000981
23241.000000,1,1.123459,1.125851,1.125109,0.000824
23241.250000,1,1.133928,1.137362,1.135668,0.001236
23241.500000,1,1.149337,1.154075,1.151951,0.001416
23241.750000,1,1.168970,1.172825,1.170875,0.001292
23242.000000,1,1.184034,1.187303,1.186139,0.001038
23242.250000,1,1.192928,1.195105,1.194067,0.000683
23242.500000,1,1.195342,1.196707,1.196146,0.000509
23242.750000,1,1.196401,1.198420,1.197453,0.000717
23243.000000,1,1.202248,1.204896,1.203405,0.000726
23243.250000,1,1.211637,1.214993,1.213589,0.000947
23243.500000,1,1.223084,1.225940,1.224367,0.000952
23243.750000,1,1.230415,1.232620,1.231345,0.000643
23244.000000,1,1.233581,1.234922,1.234201,0.000511
23244.250000,1,1.236084,1.238283,1.237563,0.000712
23244.500000,1,1.244998,1.247973,1.246559,0.000853
23244.750000,1,1.260254,1.263677,1.261716,0.001007
23245.000000,1,1.278152,1.281389,1.279678,0.001026
23245.250000,1,1.291460,1.294027,1.292572,0.000741
23245.500000,1,1.296412,1.297571,1.296875,0.000344
23245.750000,1,1.293632,1.295755,1.294543,0.000684
23246.000000,1,1.293356,1.294987,1.293866,0.000558
23246.250000,1,1.298023,1.300361,1.299107,0.000798
23246.500000,1,1.309620,1.312421,1.310932,0.001022
23246.750000,1,1.321227,1.323607,1.322163,0.000741
23247.000000,1,1.325914,1.327397,1.326537,0.000491
23247.250000,1,1.321183,1.323599,1.322519,0.000774
23247.500000,1,1.316394,1.318815,1.317497,0.000857
23247.750000,1,1.317936,1.321085,1.319782,0.001019
23248.000000,1,1.331295,1.335423,1.333361,0.001536
23248.250000,1,1.350093,1.354514,1.352188,0.001503
23248.500000,1,1.365132,1.367721,1.366170,0.000861
23248.750000,1,1.363786,1.366618,1.365102,0.000969
23249.000000,1,1.344759,1.349942,1.347787,0.001636
23249.250000,1,1.321727,1.327101,1.324787,0.001623
23249.500000,1,1.306988,1.309951,1.308857,0.000887
23249.750000,1,1.306468,1.308390,1.307200,0.000621
23250.000000,1,1.315243,1.319354,1.317139,0.001214
23250.250000,1,1.329639,1.332487,1.330757,0.000979
23250.500000,1,1.339542,1.341980,1.340909,0.000673
23250.750000,1,1.344637,1.345675,1.345236,0.000296
23251.000000,1,1.346995,1.349045,1.348060,0.000712
23251.250000,1,1.352137,1.355815,1.353848,0.001090
23251.500000,1,1.362555,1.365942,1.363819,0.001058
23251.750000,1,1.369932,1.373417,1.371917,0.001062
23252.000000,1,1.370274,1.374966,1.372314,0.001432
23252.250000,1,1.359900,1.365411,1.362784,0.001683
23252.500000,1,1.347905,1.352859,1.350142,0.001480
23252.750000,1,1.343173,1.346583,1.344960,0.001267
23253.000000,1,1.350596,1.354413,1.352482,0.001437
23253.250000,1,1.369572,1.375544,1.372328,0.002041
23253.500000,1,1.392532,1.397508,1.394752,0.001679
23253.750000,1,1.405397,1.411403,1.409248,0.001804
23254.000000,1,1.405827,1.411406,1.409042,0.001539
23254.250000,1,1.395483,1.399231,1.397921,0.001215
23254.500000,1,1.381088,1.386020,1.383928,0.001690
23254.750000,1,1.368773,1.373570,1.372014,0.001440
23255.000000,1,1.358149,1.362863,1.360892,0.001637
23255.250000,1,1.339012,1.343545,1.341579,0.001715
23255.500000,1,1.305875,1.312523,1.309276,0.002608
23255.750000,1,1.257487,1.267075,1.262770,0.003506
23256.000000,1,1.203936,1.213190,1.209259,0.003349
23256.250000,1,1.148201,1.158047,1.153260,0.003509
23256.500000,1,1.092623,1.102588,1.098055,0.003459
23256.750000,1,1.032852,1.044423,1.038942,0.003980
23257.000000,1,0.963081,0.977386,0.970964,0.005104
23257.250000,1,0.883716,0.899058,0.892283,0.005461
23257.500000,1,0.798330,0.815087,0.807178,0.005805
23257.750000,1,0.714784,0.730521,0.723044,0.005453
23258.000000,1,0.637952,0.651924,0.645426,0.004898
23258.250000,1,0.568842,0.581735,0.575523,0.004464
23258.500000,1,0.505812,0.518184,0.512007,0.004081
23258.750000,1,0.448096,0.458671,0.453170,0.003684
23259.000000,1,0.395962,0.405275,0.400519,0.003193
23259.250000,1,0.352711,0.360512,0.356484,0.002628
23259.500000,1,0.321291,0.327033,0.324178,0.001819
23259.750000,1,0.302964,0.306008,0.304478,0.000931
23260.000000,2,0.267631,0.269202,0.268283,0.000451
23260.250000,2,0.272357,0.274317,0.273289,0.000681
23260.500000,2,0.283379,0.286875,0.284998,0.001241
23260.750000,2,0.303637,0.307667,0.305369,0.001560
23261.000000,2,0.327834,0.332743,0.330199,0.001826
23261.250000,2,0.359304,0.364951,0.361843,0.002198
23261.500000,2,0.395010,0.401533,0.397857,0.002571
23261.750000,2,0.437726,0.445619,0.441118,0.003081
23262.000000,2,0.484023,0.492194,0.487641,0.003163
23262.250000,2,0.534715,0.543722,0.538678,0.003448
23262.500000,2,0.585010,0.593982,0.588981,0.003411
23262.750000,2,0.636613,0.646347,0.641330,0.003566
23263.000000,2,0.688952,0.698255,0.693260,0.003532
23263.250000,2,0.742380,0.753552,0.747812,0.003879
23263.500000,2,0.795319,0.805548,0.800250,0.003523
23263.750000,2,0.845858,0.853944,0.849828,0.002906
23264.000000,2,0.885755,0.892864,0.889019,0.002396
23264.250000,2,0.917708,0.924188,0.920801,0.002118
23264.500000,2,0.942717,0.949509,0.946275,0.002023
23264.750000,2,0.970470,0.976208,0.973232,0.001966
23265.000000,2,0.998750,1.004653,1.001488,0.002147
23265.250000,2,1.029981,1.036144,1.032977,0.002227
23265.500000,2,1.058759,1.063577,1.061048,0.001856
23265.750000,2,1.082409,1.086448,1.084406,0.001405
23266.000000,2,1.098453,1.102066,1.100411,0.001106
23266.250000,2,1.113318,1.116669,1.115005,0.001201
23266.500000,2,1.127169,1.130132,1.128430,0.000966
23266.750000,2,1.142651,1.145803,1.143972,0.000925
23267.000000,2,1.151889,1.153893,1.152843,0.000735
23267.250000,2,1.154076,1.156303,1.155096,0.000663
23267.500000,2,1.146338,1.149964,1.147892,0.001015
23267.750000,2,1.138174,1.140861,1.139481,0.000831
23268.000000,2,1.134524,1.136780,1.135206,0.000705
23268.250000,2,1.139608,1.142884,1.141533,0.000982
23268.500000,2,1.153119,1.156347,1.154610,0.001043
23268.750000,2,1.168645,1.171555,1.169929,0.000866
23269.000000,2,1.174961,1.178712,1.176559,0.001247
23269.250000,2,1.174293,1.177527,1.175447,0.001243
23269.500000,2,1.166805,1.170135,1.168012,0.001135
23269.750000,2,1.162820,1.166186,1.164425,0.001307
23270.000000,2,1.164952,1.168758,1.166888,0.001427
23270.250000,2,1.174521,1.179302,1.176430,0.001430
23270.500000,2,1.181988,1.185264,1.183781,0.001172
23270.750000,2,1.184730,1.187665,1.186297,0.001041
23271.000000,2,1.179258,1.182003,1.180796,0.000955
23271.250000,2,1.173858,1.176666,1.175830,0.000871
23271.500000,2,1.174287,1.177241,1.175927,0.001043
23271.750000,2,1.183380,1.186093,1.184719,0.000960
23272.000000,2,1.194954,1.199665,1.197352,0.001394
23272.250000,2,1.207662,1.210717,1.209359,0.000908
23272.500000,2,1.211926,1.213774,1.212961,0.000569
23272.750000,2,1.211267,1.213746,1.212493,0.000809
23273.000000,2,1.209566,1.212034,1.210779,0.000762
23273.250000,2,1.211875,1.216909,1.214489,0.001399
23273.500000,2,1.217728,1.221489,1.220152,0.001316
23273.750000,2,1.222902,1.226687,1.225055,0.001152
23274.000000,2,1.219935,1.222884,1.221409,0.001081
23274.250000,2,1.210658,1.214547,1.212387,0.001174
23274.500000,2,1.199146,1.202186,1.200882,0.001255
23274.750000,2,1.196478,1.198933,1.197539,0.000872
23275.000000,2,1.201111,1.204007,1.202662,0.000947
23275.250000,2,1.213444,1.217593,1.215597,0.001486
23275.500000,2,1.224794,1.227707,1.225948,0.000937
23275.750000,2,1.227718,1.231194,1.228959,0.001068
23276.000000,2,1.261685,1.280898,1.270137,0.006179
23276.250000,2,1.210411,1.214158,1.212711,0.001294
23276.500000,2,1.205675,1.208078,1.206643,0.000864
23276.750000,2,1.207997,1.210232,1.209085,0.000685
23277.000000,2,1.212307,1.214928,1.213764,0.000931
23277.250000,2,1.215172,1.218282,1.216952,0.000986
23277.500000,2,1.211708,1.214923,1.213355,0.001114
23277.750000,2,1.208679,1.211279,1.209957,0.000975
23278.000000,2,1.209126,1.212354,1.210554,0.001004
23278.250000,2,1.219863,1.223742,1.221973,0.001102
23278.500000,2,1.236876,1.242064,1.238805,0.001483
23278.750000,2,1.252437,1.255983,1.254032,0.001134
23279.000000,2,1.254392,1.257913,1.255378,0.001040
23279.250000,2,1.242322,1.247393,1.244273,0.001778
23279.500000,2,1.223672,1.228231,1.225873,0.001503
23279.750000,2,1.212952,1.216042,1.214649,0.000915
23280.000000,2,1.214028,1.216949,1.214972,0.000934
23280.250000,2,1.227732,1.230948,1.229249,0.001165
23280.500000,2,1.244936,1.248454,1.246623,0.001074
23280.750000,2,1.257705,1.260738,1.259409,0.000963
23281.000000,2,1.258648,1.261388,1.259874,0.000986
23281.250000,2,1.251911,1.254334,1.252857,0.000753
23281.500000,2,1.240459,1.244444,1.242086,0.001105
23281.750000,2,1.233575,1.236678,1.234919,0.001013
23282.000000,2,1.227034,1.230335,1.228308,0.001096
23282.250000,2,1.220057,1.223953,1.221749,0.001211
23282.500000,2,1.208396,1.211884,1.209997,0.001190
23282.750000,2,1.195421,1.199293,1.197463,0.001392
23283.000000,2,1.183767,1.187472,1.185572,0.001320
23283.250000,2,1.178925,1.183393,1.181077,0.001680
23283.500000,2,1.176616,1.181938,1.178902,0.001563
23283.750000,2,1.176863,1.180952,1.178642,0.001366
23284.000000,2,1.172744,1.175921,1.174005,0.001202
23284.250000,2,1.162450,1.166514,1.164530,0.001383
23284.500000,2,1.150918,1.154032,1.152836,0.000924
23284.750000,2,1.143171,1.145855,1.144443,0.000946
23285.000000,2,1.137253,1.140095,1.138192,0.000938
23285.250000,2,1.132768,1.135136,1.133818,0.000749
23285.500000,2,1.121776,1.124396,1.123093,0.000942
23285.750000,2,1.104517,1.109430,1.106791,0.001449
23286.000000,2,1.081499,1.087476,1.084185,0.001814
23286.250000,2,1.061566,1.065879,1.063484,0.001626
23286.500000,2,1.043586,1.048441,1.045556,0.001504
23286.750000,2,1.031161,1.035206,1.032871,0.001429
23287.000000,2,1.015033,1.020614,1.017984,0.001840
23287.250000,2,0.994685,1.001073,0.997837,0.002106
23287.500000,2,0.961868,0.970291,0.965953,0.002735
23287.750000,2,0.922779,0.931914,0.926869,0.003331
23288.000000,2,0.877142,0.887690,0.882372,0.003630
23288.250000,2,0.832579,0.842673,0.837419,0.003584
23288.500000,2,0.784581,0.794294,0.789134,0.003803
23288.750000,2,0.733610,0.744485,0.738462,0.004081
23289.000000,2,0.677026,0.688034,0.681936,0.003965
23289.250000,2,0.619659,0.630635,0.624906,0.003966
23289.500000,2,0.562190,0.573113,0.567530,0.003925
23289.750000,2,0.511131,0.521261,0.516211,0.003467
23290.000000,2,0.464918,0.473782,0.469009,0.003130
23290.250000,2,0.424606,0.432162,0.428083,0.002716
23290.500000,2,0.386066,0.393515,0.389577,0.002557
23290.750000,2,0.352320,0.358947,0.355667,0.002244
23291.000000,2,0.322071,0.327990,0.324753,0.002014
23291.250000,2,0.298506,0.303369,0.300897,0.001551
23291.500000,2,0.280828,0.284606,0.282261,0.001150
23291.750000,2,0.270927,0.273378,0.271974,0.000684
23292.000000,3,0.335527,0.336885,0.336191,0.000435
23292.250000,3,0.337923,0.339639,0.338556,0.000495
23292.500000,3,0.346120,0.348996,0.347206,0.000929
23292.750000,3,0.360812,0.365102,0.362632,0.001384
23293.000000,3,0.383620,0.388841,0.385866,0.001724
23293.250000,3,0.412851,0.419476,0.416051,0.002251
23293.500000,3,0.448109,0.455743,0.451548,0.002618
23293.750000,3,0.486676,0.494186,0.490053,0.002694
23294.000000,3,0.528131,0.536112,0.531330,0.002818
23294.250000,3,0.571477,0.579579,0.575249,0.002934
23294.500000,3,0.619668,0.628714,0.623695,0.003282
23294.750000,3,0.671675,0.682448,0.676349,0.003777
23295.000000,3,0.728159,0.738354,0.732501,0.003561
23295.250000,3,0.783585,0.793122,0.787485,0.003519
23295.500000,3,0.834846,0.843421,0.838548,0.003109
23295.750000,3,0.879938,0.886584,0.882551,0.002503
23296.000000,3,0.919128,0.926568,0.921770,0.002368
23296.250000,3,0.955997,0.962896,0.958410,0.002273
23296.500000,3,0.991544,0.999146,0.994058,0.002592
23296.750000,3,1.025655,1.031207,1.027535,0.002160
23297.000000,3,1.052774,1.057472,1.054705,0.001514
23297.250000,3,1.070237,1.074137,1.072243,0.001097
23297.500000,3,1.078064,1.081919,1.080326,0.001148
23297.750000,3,1.082088,1.085865,1.084491,0.001101
23298.000000,3,1.088977,1.091837,1.090565,0.000961
23298.250000,3,1.099021,1.103420,1.101205,0.001326
23298.500000,3,1.112510,1.117065,1.114687,0.001467
23298.750000,3,1.123962,1.127294,1.125829,0.001034
23299.000000,3,1.128595,1.131746,1.130363,0.000921
23299.250000,3,1.126348,1.129887,1.128238,0.001092
23299.500000,3,1.123243,1.125591,1.124470,0.000671
23299.750000,3,1.122564,1.123980,1.123196,0.000495
23300.000000,3,1.126691,1.129181,1.128156,0.000843
23300.250000,3,1.133389,1.134882,1.133988,0.000500
23300.500000,3,1.136130,1.138492,1.137253,0.000784
23300.750000,3,1.131707,1.135872,1.133631,0.001170
23301.000000,3,1.122359,1.126651,1.123973,0.001226
23301.250000,3,1.113963,1.117140,1.115009,0.000962
23301.500000,3,1.111188,1.113410,1.112148,0.000779
23301.750000,3,1.117758,1.121815,1.119618,0.001253
23302.000000,3,1.132597,1.136802,1.134331,0.001463
23302.250000,3,1.148751,1.152917,1.150748,0.001329
23302.500000,3,1.161169,1.165207,1.162927,0.001205
23302.750000,3,1.166532,1.168871,1.167514,0.000625
23303.000000,3,1.165203,1.168492,1.166548,0.001016
23303.250000,3,1.162838,1.164738,1.163634,0.000732
23303.500000,3,1.161944,1.162973,1.162509,0.000399
23303.750000,3,1.160801,1.162826,1.161683,0.000674
23304.000000,3,1.157926,1.160788,1.159110,0.000791
23304.250000,3,1.152439,1.155022,1.153561,0.000802
23304.500000,3,1.144402,1.147423,1.146202,0.000893
23304.750000,3,1.139362,1.142332,1.140868,0.000905
23305.000000,3,1.139803,1.141684,1.140457,0.000638
23305.250000,3,1.141712,1.143956,1.143185,0.000659
23305.500000,3,1.145873,1.147457,1.146508,0.000431
23305.750000,3,1.144719,1.146347,1.145608,0.000526
23306.000000,3,1.137830,1.140324,1.139341,0.000719
23306.250000,3,1.127896,1.131459,1.129423,0.001067
23306.500000,3,1.117303,1.120327,1.118765,0.000922
23306.750000,3,1.108766,1.111591,1.109825,0.000799
23307.000000,3,1.101641,1.103457,1.102373,0.000537
23307.250000,3,1.092968,1.095999,1.095059,0.000945
23307.500000,3,1.086806,1.090288,1.088249,0.001156
23307.750000,3,1.080921,1.083728,1.082167,0.001042
23308.000000,3,1.077804,1.081657,1.079291,0.001284
23308.250000,3,1.078793,1.083278,1.080591,0.001472
23308.500000,3,1.081012,1.085378,1.083174,0.001546
23308.750000,3,1.081875,1.086498,1.084101,0.001652
23309.000000,3,1.078261,1.082607,1.080384,0.001593
23309.250000,3,1.070466,1.075597,1.072969,0.001582
23309.500000,3,1.063928,1.068866,1.066368,0.001622
23309.750000,3,1.062647,1.067341,1.064378,0.001615
23310.000000,3,1.067291,1.071854,1.068899,0.001457
23310.250000,3,1.074146,1.078567,1.076390,0.001304
23310.500000,3,1.079927,1.084334,1.081440,0.001500
23310.750000,3,1.079135,1.083426,1.080579,0.001352
23311.000000,3,1.074778,1.078494,1.076240,0.001125
23311.250000,3,1.073390,1.076347,1.074376,0.000913
23311.500000,3,1.077318,1.080411,1.078640,0.000931
23311.750000,3,1.088618,1.091932,1.089743,0.001149
23312.000000,3,1.102258,1.104762,1.103240,0.000991
23312.250000,3,1.110483,1.111605,1.111030,0.000377
23312.500000,3,1.109855,1.112116,1.110785,0.000709
23312.750000,3,1.104443,1.106381,1.105513,0.000522
23313.000000,3,1.101907,1.104492,1.103380,0.000815
23313.250000,3,1.108146,1.111181,1.109868,0.000994
23313.500000,3,1.121345,1.126582,1.123582,0.001644
23313.750000,3,1.137191,1.141112,1.138918,0.001302
23314.000000,3,1.147013,1.150040,1.148523,0.001086
23314.250000,3,1.148523,1.151142,1.150005,0.000908
23314.500000,3,1.148813,1.150851,1.149753,0.000721
23314.750000,3,1.152393,1.155567,1.153972,0.001128
23315.000000,3,1.164176,1.169273,1.166819,0.001675
23315.250000,3,1.182596,1.185779,1.183934,0.001331
23315.500000,3,1.195470,1.197410,1.196438,0.000857
23315.750000,3,1.195819,1.197958,1.197079,0.000709
23316.000000,3,1.186314,1.189393,1.187507,0.000963
23316.250000,3,1.177418,1.178815,1.177988,0.000439
23316.500000,3,1.178425,1.180608,1.179319,0.000709
23316.750000,3,1.194421,1.199343,1.196468,0.001607
23317.000000,3,1.221360,1.227935,1.225086,0.002206
23317.250000,3,1.251876,1.257086,1.254498,0.001922
23317.500000,3,1.270910,1.273629,1.272653,0.000817
23317.750000,3,1.274867,1.276612,1.275831,0.000538
23318.000000,3,1.268556,1.270973,1.269880,0.000760
23318.250000,3,1.259262,1.261159,1.260385,0.000684
23318.500000,3,1.248586,1.251874,1.250827,0.000925
23318.750000,3,1.235083,1.238083,1.236925,0.001111
23319.000000,3,1.210833,1.216573,1.214280,0.002031
23319.250000,3,1.176669,1.184209,1.180857,0.002437
23319.500000,3,1.137279,1.145410,1.142071,0.002562
23319.750000,3,1.101478,1.108644,1.105531,0.002274
23320.000000,3,1.070446,1.076455,1.073965,0.001961
23320.250000,3,1.039658,1.046319,1.042887,0.002308
23320.500000,3,1.001541,1.010627,1.005343,0.003081
23320.750000,3,0.948158,0.959633,0.953589,0.004148
23321.000000,3,0.881868,0.895139,0.888270,0.004590
23321.250000,3,0.809702,0.823925,0.816240,0.005150
23321.500000,3,0.739367,0.753094,0.745725,0.004820
23321.750000,3,0.674752,0.687345,0.680544,0.004440
23322.000000,3,0.615456,0.627342,0.620667,0.004282
23322.250000,3,0.558405,0.569107,0.563429,0.003882
23322.500000,3,0.504279,0.514081,0.508913,0.003659
23322.750000,3,0.454336,0.463557,0.458806,0.003309
23323.000000,3,0.412175,0.420131,0.415815,0.002828
23323.250000,3,0.378928,0.384610,0.381815,0.002033
23323.500000,3,0.355794,0.359949,0.357866,0.001379
23323.750000,3,0.342375,0.344486,0.343347,0.000691
23324.000000,4,0.270055,0.271068,0.270445,0.000305
23324.250000,4,0.272260,0.274205,0.273198,0.000661
23324.500000,4,0.280097,0.282708,0.281235,0.000931
23324.750000,4,0.294507,0.298469,0.296423,0.001468
23325.000000,4,0.315910,0.321543,0.319011,0.002044
23325.250000,4,0.344845,0.351675,0.348406,0.002414
23325.500000,4,0.379729,0.387026,0.383503,0.002732
23325.750000,4,0.417844,0.425985,0.422228,0.002998
23326.000000,4,0.459188,0.467889,0.463593,0.003271
23326.250000,4,0.503718,0.513768,0.509185,0.003629
23326.500000,4,0.554586,0.565153,0.560308,0.004014
23326.750000,4,0.611560,0.623426,0.617816,0.004416
23327.000000,4,0.673150,0.684135,0.678954,0.004194
23327.250000,4,0.731494,0.742209,0.737386,0.004063
23327.500000,4,0.783567,0.791743,0.787736,0.003283
23327.750000,4,0.826045,0.832377,0.829247,0.002590
23328.000000,4,0.862745,0.870230,0.866352,0.002743
23328.250000,4,0.900584,0.908411,0.904201,0.002974
23328.500000,4,0.940895,0.948770,0.944908,0.002974
23328.750000,4,0.981394,0.989703,0.985736,0.002846
23329.000000,4,1.018619,1.024099,1.021191,0.001849
23329.250000,4,1.045577,1.050921,1.047758,0.001850
23329.500000,4,1.064749,1.068609,1.066369,0.001309
23329.750000,4,1.080520,1.084606,1.082076,0.001348
23330.000000,4,1.096153,1.100157,1.097406,0.001396
23330.250000,4,1.110484,1.114214,1.111790,0.001210
23330.500000,4,1.119926,1.122994,1.121374,0.001064
23330.750000,4,1.120764,1.123291,1.122440,0.000703
23331.000000,4,1.116555,1.118275,1.117406,0.000515
23331.250000,4,1.110730,1.113237,1.112181,0.000739
23331.500000,4,1.112796,1.114890,1.113737,0.000688
23331.750000,4,1.122643,1.126270,1.124124,0.001357
23332.000000,4,1.138578,1.143075,1.140531,0.001567
23332.250000,4,1.154586,1.158232,1.156145,0.001401
23332.500000,4,1.162705,1.166204,1.164951,0.001160
23332.750000,4,1.165825,1.167462,1.166391,0.000540
23333.000000,4,1.162974,1.166190,1.164645,0.000940
23333.250000,4,1.163463,1.165674,1.164723,0.000762
23333.500000,4,1.167250,1.170262,1.168336,0.000861
23333.750000,4,1.172781,1.174681,1.173727,0.000636
23334.000000,4,1.175097,1.177190,1.175915,0.000645
23334.250000,4,1.172085,1.174421,1.173108,0.000847
23334.500000,4,1.167131,1.169852,1.168401,0.000797
23334.750000,4,1.165335,1.168719,1.167044,0.001204
23335.000000,4,1.169951,1.175013,1.172937,0.001616
23335.250000,4,1.181486,1.186223,1.183958,0.001629
23335.500000,4,1.193156,1.197295,1.194990,0.001355
23335.750000,4,1.197840,1.200893,1.198917,0.001081
23336.000000,4,1.193090,1.196573,1.194948,0.001216
23336.250000,4,1.184750,1.188176,1.186933,0.001253
23336.500000,4,1.179455,1.182314,1.180640,0.000984
23336.750000,4,1.180134,1.183431,1.181532,0.001057
23337.000000,4,1.187170,1.189713,1.188155,0.000913
23337.250000,4,1.195087,1.196986,1.195784,0.000562
23337.500000,4,1.198412,1.199848,1.198971,0.000519
23337.750000,4,1.194410,1.197795,1.195674,0.001058
23338.000000,4,1.189733,1.192194,1.190900,0.000689
23338.250000,4,1.187172,1.190859,1.189349,0.001092
23338.500000,4,1.192837,1.195363,1.193938,0.000946
23338.750000,4,1.201603,1.204925,1.203406,0.001032
23339.000000,4,1.210393,1.214734,1.212473,0.001345
23339.250000,4,1.213094,1.217049,1.215612,0.001385
23339.500000,4,1.209424,1.214289,1.211829,0.001512
23339.750000,4,1.202691,1.207389,1.205852,0.001603
23340.000000,4,1.208038,1.210074,1.209377,0.000772
23340.250000,4,1.199233,1.204536,1.202870,0.001953
23340.500000,4,1.202073,1.207632,1.205330,0.001856
23340.750000,4,1.202881,1.208249,1.206140,0.001802
23341.000000,4,1.198871,1.203230,1.201724,0.001508
23341.250000,4,1.192977,1.196830,1.195239,0.001394
23341.500000,4,1.188119,1.191786,1.190540,0.001205
23341.750000,4,1.189974,1.193949,1.192319,0.001327
23342.000000,4,1.198393,1.201571,1.200006,0.001334
23342.250000,4,1.206172,1.210070,1.208186,0.001193
23342.500000,4,1.209175,1.211937,1.210589,0.000922
23342.750000,4,1.202988,1.206186,1.204867,0.001073
23343.000000,4,1.191161,1.194963,1.193672,0.001100
23343.250000,4,1.181715,1.184131,1.183307,0.000875
23343.500000,4,1.178372,1.180315,1.179446,0.000592
23343.750000,4,1.179798,1.182737,1.181326,0.000869
23344.000000,4,1.186004,1.187980,1.186773,0.000560
23344.250000,4,1.187836,1.190433,1.189052,0.000827
23344.500000,4,1.185479,1.188837,1.187243,0.001053
23344.750000,4,1.182230,1.187770,1.184083,0.001575
23345.000000,4,1.181416,1.185326,1.182507,0.001197
23345.250000,4,1.183232,1.187920,1.185012,0.001461
23345.500000,4,1.185040,1.189156,1.186294,0.001305
23345.750000,4,1.180625,1.184598,1.182199,0.001331
23346.000000,4,1.166467,1.170453,1.168997,0.001439
23346.250000,4,1.149160,1.154058,1.152198,0.001613
23346.500000,4,1.137237,1.141011,1.139073,0.001317
23346.750000,4,1.136505,1.140104,1.137975,0.000964
23347.000000,4,1.147871,1.151295,1.149294,0.001255
23347.250000,4,1.167140,1.171103,1.168770,0.001361
23347.500000,4,1.184917,1.187806,1.186229,0.001093
23347.750000,4,1.192104,1.194658,1.193895,0.000750
23348.000000,4,1.188567,1.191228,1.189875,0.000908
23348.250000,4,1.180539,1.182920,1.181624,0.000649
23348.500000,4,1.175392,1.177103,1.176429,0.000567
23348.750000,4,1.178282,1.180505,1.178984,0.000700
23349.000000,4,1.185366,1.187685,1.186502,0.000776
23349.250000,4,1.191945,1.194069,1.193192,0.000667
23349.500000,4,1.192528,1.195093,1.194268,0.000709
23349.750000,4,1.187770,1.189616,1.188632,0.000664
23350.000000,4,1.178115,1.179973,1.179436,0.000579
23350.250000,4,1.168610,1.170863,1.169720,0.000807
23350.500000,4,1.156544,1.159851,1.158579,0.001203
23350.750000,4,1.141017,1.144638,1.142518,0.001290
23351.000000,4,1.115023,1.120570,1.118060,0.001944
23351.250000,4,1.083042,1.088855,1.086086,0.002069
23351.500000,4,1.044458,1.051237,1.048031,0.002565
23351.750000,4,1.003987,1.011543,1.007770,0.002760
23352.000000,4,0.961220,0.969990,0.965673,0.002994
23352.250000,4,0.914337,0.923359,0.919193,0.003267
23352.500000,4,0.860287,0.870706,0.866148,0.003625
