# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.280021,0.280490,0.280240,0.000149
23228.250000,1,0.282068,0.283540,0.282837,0.000497
23228.500000,1,0.289814,0.292613,0.291281,0.000935
23228.750000,1,0.305227,0.309546,0.307319,0.001445
23229.000000,1,0.328854,0.335207,0.331839,0.002164
23229.250000,1,0.361915,0.369633,0.365693,0.002700
23229.500000,1,0.402382,0.411446,0.406921,0.003195
23229.750000,1,0.448598,0.458192,0.453242,0.003341
23230.000000,1,0.496806,0.506872,0.501649,0.003605
23230.250000,1,0.547418,0.557512,0.552058,0.003522
23230.500000,1,0.599809,0.610157,0.604849,0.003842
23230.750000,1,0.655531,0.668238,0.661803,0.004460
23231.000000,1,0.717036,0.729604,0.723177,0.004641
23231.250000,1,0.781966,0.795465,0.788618,0.004665
23231.500000,1,0.846280,0.860639,0.853347,0.004707
23231.750000,1,0.907916,0.918890,0.913315,0.003960
23232.000000,1,0.957326,0.966609,0.961900,0.003249
23232.250000,1,0.994136,1.000788,0.997732,0.002220
23232.500000,1,1.020543,1.025506,1.023111,0.001752
23232.750000,1,1.040226,1.045775,1.043409,0.001791
23233.000000,1,1.062498,1.068130,1.065564,0.001948
23233.250000,1,1.086259,1.094573,1.090701,0.002783
23233.500000,1,1.113759,1.119129,1.116611,0.001776
23233.750000,1,1.135099,1.138260,1.136842,0.001100
23234.000000,1,1.143380,1.144575,1.144198,0.000360
23234.250000,1,1.135440,1.138050,1.137276,0.000833
23234.500000,1,1.119832,1.122960,1.121381,0.000855
23234.750000,1,1.105382,1.108022,1.106898,0.000846
23235.000000,1,1.099734,1.102871,1.101195,0.000864
23235.250000,1,1.104662,1.108615,1.106994,0.001276
23235.500000,1,1.117848,1.122901,1.120757,0.001599
23235.750000,1,1.132872,1.137357,1.135349,0.001281
23236.000000,1,1.140100,1.142834,1.141579,0.000838
23236.250000,1,1.134570,1.136841,1.136110,0.000799
23236.500000,1,1.122005,1.125039,1.124065,0.001062
23236.750000,1,1.114181,1.116996,1.115277,0.000827
23237.000000,1,1.114488,1.117127,1.115650,0.000992
23237.250000,1,1.126842,1.130991,1.128672,0.001351
23237.500000,1,1.148096,1.153769,1.150203,0.001788
23237.750000,1,1.170780,1.176616,1.173457,0.001754
23238.000000,1,1.187551,1.190862,1.189369,0.000904
23238.250000,1,1.193845,1.196868,1.195222,0.000925
23238.500000,1,1.200597,1.206000,1.202591,0.001737
23238.750000,1,1.189815,1.191920,1.191009,0.000675
23239.000000,1,1.192422,1.194601,1.193337,0.000690
23239.250000,1,1.200537,1.205108,1.203244,0.001282
23239.500000,1,1.216344,1.220040,1.217972,0.001178
23239.750000,1,1.230776,1.233035,1.232131,0.000668
23240.000000,1,1.237947,1.239982,1.238939,0.000634
23240.250000,1,1.234658,1.237293,1.235789,0.000884
23240.500000,1,1.222442,1.226278,1.224392,0.001171
23240.750000,1,1.206808,1.211593,1.209483,0.001515
23241.000000,1,1.195617,1.198038,1.196756,0.000757
23241.250000,1,1.189281,1.190755,1.189973,0.000443
23241.500000,1,1.188470,1.191022,1.190083,0.000869
23241.750000,1,1.192386,1.195841,1.194224,0.001123
23242.000000,1,1.195789,1.198000,1.197388,0.000643
23242.250000,1,1.194479,1.196145,1.195201,0.000526
23242.500000,1,1.184002,1.186949,1.185573,0.001039
23242.750000,1,1.168131,1.171211,1.169951,0.001002
23243.000000,1,1.151917,1.154631,1.153316,0.000965
23243.250000,1,1.140918,1.143664,1.142222,0.000839
23243.500000,1,1.137279,1.139904,1.138212,0.000843
23243.750000,1,1.140079,1.142766,1.141365,0.000816
23244.000000,1,1.145987,1.148320,1.147087,0.000883
23244.250000,1,1.150372,1.150821,1.150592,0.000175
23244.500000,1,1.147974,1.149790,1.148498,0.000629
23244.750000,1,1.140920,1.142888,1.141843,0.000609
23245.000000,1,1.132275,1.135051,1.134133,0.000825
23245.250000,1,1.129248,1.130343,1.129796,0.000419
23245.500000,1,1.129543,1.131092,1.130343,0.000584
23245.750000,1,1.133539,1.135152,1.134489,0.000442
23246.000000,1,1.136825,1.138340,1.137651,0.000594
23246.250000,1,1.135712,1.137975,1.136502,0.000668
23246.500000,1,1.128405,1.131782,1.129687,0.001062
23246.750000,1,1.120226,1.123000,1.121845,0.000898
23247.000000,1,1.116264,1.117148,1.116597,0.000274
23247.250000,1,1.118016,1.119475,1.118622,0.000539
23247.500000,1,1.126380,1.128464,1.126948,0.000641
23247.750000,1,1.139639,1.141869,1.140622,0.000808
23248.000000,1,1.153024,1.155091,1.154056,0.000749
23248.250000,1,1.162760,1.165376,1.163851,0.000831
23248.500000,1,1.168460,1.170244,1.169553,0.000546
23248.750000,1,1.172273,1.174290,1.173076,0.000759
23249.000000,1,1.175555,1.178126,1.177063,0.000844
23249.250000,1,1.183203,1.185013,1.184069,0.000529
23249.500000,1,1.192905,1.196294,1.194038,0.000991
23249.750000,1,1.204276,1.206686,1.205466,0.000859
23250.000000,1,1.214030,1.216543,1.215005,0.000908
23250.250000,1,1.219353,1.221789,1.220686,0.000674
23250.500000,1,1.219574,1.222810,1.221366,0.001094
23250.750000,1,1.216175,1.219581,1.218019,0.001157
23251.000000,1,1.211724,1.215059,1.213512,0.001143
23251.250000,1,1.208566,1.211270,1.210084,0.000861
23251.500000,1,1.207453,1.209726,1.209258,0.000701
23251.750000,1,1.209078,1.212145,1.211079,0.000895
23252.000000,1,1.211484,1.214848,1.213685,0.001007
23252.250000,1,1.211253,1.213934,1.213096,0.000849
23252.500000,1,1.205398,1.209063,1.206796,0.001121
23252.750000,1,1.191624,1.196079,1.194409,0.001376
23253.000000,1,1.176656,1.180424,1.179099,0.001225
23253.250000,1,1.163573,1.166853,1.165551,0.000903
23253.500000,1,1.154561,1.157897,1.156751,0.001008
23253.750000,1,1.151483,1.153441,1.152850,0.000621
23254.000000,1,1.149237,1.150742,1.149937,0.000531
23254.250000,1,1.141165,1.144987,1.143479,0.001347
23254.500000,1,1.125828,1.130134,1.128248,0.001613
23254.750000,1,1.100382,1.106752,1.103501,0.002153
23255.000000,1,1.068994,1.075694,1.072843,0.002615
23255.250000,1,1.038011,1.044035,1.041070,0.002292
23255.500000,1,1.007847,1.014955,1.011168,0.002543
23255.750000,1,0.978956,0.984988,0.982121,0.002269
23256.000000,1,0.946559,0.953402,0.950226,0.002603
23256.250000,1,0.905229,0.913996,0.909728,0.003301
23256.500000,1,0.852873,0.864658,0.859271,0.004169
23256.750000,1,0.795333,0.807007,0.801085,0.004270
23257.000000,1,0.734198,0.746409,0.740154,0.004386
23257.250000,1,0.675339,0.686778,0.681030,0.004172
23257.500000,1,0.619013,0.630455,0.624962,0.004083
23257.750000,1,0.566365,0.577298,0.571841,0.003879
23258.000000,1,0.514358,0.525120,0.519554,0.003726
23258.250000,1,0.463513,0.473507,0.468537,0.003677
23258.500000,1,0.415533,0.424619,0.419996,0.003338
23258.750000,1,0.372871,0.380955,0.376979,0.002867
23259.000000,1,0.338200,0.344115,0.341219,0.002153
23259.250000,1,0.312174,0.316503,0.314390,0.001596
23259.500000,1,0.294052,0.297078,0.295620,0.001078
23259.750000,1,0.283485,0.284973,0.284504,0.000504
23260.000000,2,0.285236,0.286298,0.285573,0.000331
23260.250000,2,0.286152,0.287418,0.286748,0.000367
23260.500000,2,0.290663,0.292116,0.291192,0.000473
23260.750000,2,0.297307,0.299647,0.298385,0.000864
23261.000000,2,0.307649,0.310225,0.309037,0.000955
23261.250000,2,0.321381,0.325049,0.323197,0.001386
23261.500000,2,0.338766,0.343451,0.341286,0.001704
23261.750000,2,0.360593,0.366240,0.363717,0.002094
23262.000000,2,0.387442,0.394076,0.390976,0.002472
23262.250000,2,0.418239,0.425979,0.422495,0.002886
23262.500000,2,0.453001,0.461122,0.457723,0.002979
23262.750000,2,0.487970,0.497022,0.493202,0.003250
23263.000000,2,0.523430,0.531309,0.527827,0.002879
23263.250000,2,0.554543,0.563115,0.559562,0.002983
23263.500000,2,0.585287,0.594529,0.590301,0.003156
23263.750000,2,0.616958,0.625790,0.621856,0.003063
23264.000000,2,0.649569,0.658621,0.654965,0.003166
23264.250000,2,0.682970,0.692016,0.688381,0.003214
23264.500000,2,0.713654,0.722735,0.718659,0.002765
23264.750000,2,0.737160,0.746176,0.741806,0.002765
23265.000000,2,0.753407,0.759563,0.756955,0.001977
23265.250000,2,0.763261,0.769733,0.766476,0.001830
23265.500000,2,0.771865,0.779081,0.775262,0.002130
23265.750000,2,0.783786,0.791415,0.787903,0.002312
23266.000000,2,0.802196,0.809713,0.805999,0.002328
23266.250000,2,0.822584,0.830632,0.826914,0.002615
23266.500000,2,0.843967,0.850770,0.847801,0.002369
23266.750000,2,0.859712,0.865588,0.863112,0.001807
23267.000000,2,0.869267,0.874087,0.871601,0.001423
23267.250000,2,0.873469,0.877668,0.875667,0.001235
23267.500000,2,0.877791,0.881641,0.879847,0.001257
23267.750000,2,0.885752,0.890866,0.888388,0.001797
23268.000000,2,0.899284,0.904883,0.902255,0.001874
23268.250000,2,0.916268,0.921684,0.919688,0.001975
23268.500000,2,0.933917,0.940126,0.937814,0.001837
23268.750000,2,0.949376,0.954006,0.951910,0.001665
23269.000000,2,0.959652,0.962774,0.961501,0.001040
23269.250000,2,0.966021,0.968210,0.967168,0.000721
23269.500000,2,0.969239,0.972730,0.971297,0.001086
23269.750000,2,0.975372,0.977949,0.977038,0.000830
23270.000000,2,0.983735,0.987304,0.985777,0.001177
23270.250000,2,0.994644,0.999167,0.997314,0.001451
23270.500000,2,1.008044,1.011776,1.010136,0.001357
23270.750000,2,1.019824,1.024727,1.022320,0.001500
23271.000000,2,1.027533,1.031417,1.030043,0.001249
23271.250000,2,1.031051,1.033230,1.032148,0.000661
23271.500000,2,1.027644,1.030311,1.028486,0.000895
23271.750000,2,1.021235,1.023901,1.022571,0.000926
23272.000000,2,1.015854,1.019821,1.018413,0.001279
23272.250000,2,1.015351,1.018998,1.018168,0.001216
23272.500000,2,1.021754,1.026778,1.024834,0.001815
23272.750000,2,1.033102,1.037877,1.036175,0.001709
23273.000000,2,1.045526,1.050364,1.048516,0.001760
23273.250000,2,1.055346,1.058807,1.057395,0.001157
23273.500000,2,1.059517,1.062232,1.061313,0.000812
23273.750000,2,1.061424,1.063454,1.062540,0.000713
23274.000000,2,1.063226,1.065679,1.064441,0.000798
23274.250000,2,1.069539,1.073608,1.071993,0.001333
23274.500000,2,1.085239,1.089000,1.087464,0.001347
23274.750000,2,1.105623,1.110639,1.108247,0.001737
23275.000000,2,1.128457,1.133119,1.130883,0.001670
23275.250000,2,1.148697,1.151573,1.150251,0.000951
23275.500000,2,1.163300,1.165184,1.164264,0.000605
23275.750000,2,1.174108,1.175700,1.174816,0.000627
23276.000000,2,1.186880,1.189830,1.188345,0.000920
23276.250000,2,1.197346,1.201291,1.199164,0.001159
23276.500000,2,1.214918,1.217908,1.216023,0.001095
23276.750000,2,1.232936,1.235833,1.233913,0.001112
23277.000000,2,1.249346,1.252352,1.250265,0.001081
23277.250000,2,1.261128,1.263452,1.262355,0.000822
23277.500000,2,1.269878,1.272433,1.271114,0.000791
23277.750000,2,1.278431,1.281203,1.279559,0.000817
23278.000000,2,1.287436,1.290463,1.288933,0.000950
23278.250000,2,1.299865,1.302849,1.301084,0.000857
23278.500000,2,1.312708,1.316214,1.314609,0.001341
23278.750000,2,1.327274,1.329374,1.328409,0.000671
23279.000000,2,1.338725,1.342105,1.340607,0.001172
23279.250000,2,1.347636,1.350910,1.349094,0.001113
23279.500000,2,1.353835,1.356455,1.355332,0.000779
23279.750000,2,1.357245,1.359428,1.358344,0.000813
23280.000000,2,1.357536,1.361715,1.359377,0.001295
23280.250000,2,1.356553,1.360663,1.358995,0.001333
23280.500000,2,1.356082,1.360534,1.358893,0.001311
23280.750000,2,1.357927,1.359665,1.358698,0.000575
23281.000000,2,1.358779,1.361578,1.359853,0.000783
23281.250000,2,1.360042,1.361776,1.360676,0.000654
23281.500000,2,1.358628,1.361819,1.360841,0.001009
23281.750000,2,1.355650,1.359916,1.358582,0.001260
23282.000000,2,1.354148,1.355731,1.354764,0.000484
23282.250000,2,1.348160,1.351725,1.350198,0.001001
23282.500000,2,1.346568,1.348456,1.347690,0.000532
23282.750000,2,1.348098,1.349555,1.349045,0.000590
23283.000000,2,1.352783,1.354689,1.353556,0.000656
23283.250000,2,1.358188,1.360026,1.359289,0.000537
23283.500000,2,1.362967,1.364321,1.363717,0.000437
23283.750000,2,1.365457,1.367978,1.366432,0.000723
23284.000000,2,1.367363,1.369294,1.367962,0.000571
23284.250000,2,1.370210,1.372004,1.370974,0.000633
23284.500000,2,1.376049,1.378742,1.377230,0.000812
23284.750000,2,1.384709,1.388724,1.387237,0.001170
23285.000000,2,1.397542,1.400831,1.399376,0.001089
23285.250000,2,1.408820,1.410264,1.409738,0.000470
23285.500000,2,1.414770,1.417913,1.415868,0.001014
23285.750000,2,1.417375,1.420466,1.417973,0.000985
23286.000000,2,1.413083,1.418305,1.415751,0.001593
23286.250000,2,1.408784,1.413767,1.411089,0.001638
23286.500000,2,1.400742,1.407480,1.403338,0.002223
23286.750000,2,1.387707,1.395589,1.391164,0.002708
23287.000000,2,1.369739,1.379335,1.374067,0.002888
23287.250000,2,1.344009,1.353393,1.348456,0.002989
23287.500000,2,1.309947,1.320132,1.314260,0.003656
23287.750000,2,1.267452,1.278931,1.272081,0.004164
23288.000000,2,1.216837,1.229317,1.222089,0.004728
23288.250000,2,1.157988,1.172536,1.164224,0.005372
23288.500000,2,1.092588,1.107996,1.099595,0.005485
23288.750000,2,1.022146,1.037233,1.028933,0.005595
23289.000000,2,0.945737,0.962244,0.953348,0.006017
23289.250000,2,0.867643,0.884294,0.875226,0.005912
23289.500000,2,0.788543,0.805411,0.796331,0.006029
23289.750000,2,0.709800,0.726587,0.717503,0.005926
23290.000000,2,0.632988,0.648107,0.640192,0.005404
23290.250000,2,0.559855,0.574251,0.566711,0.005277
23290.500000,2,0.492412,0.505617,0.498853,0.004781
23290.750000,2,0.433316,0.444548,0.438844,0.003924
23291.000000,2,0.383591,0.392962,0.388237,0.003305
23291.250000,2,0.344140,0.351188,0.347651,0.002414
23291.500000,2,0.315519,0.320972,0.318176,0.001851
23291.750000,2,0.298308,0.301098,0.299778,0.000932
23292.000000,3,0.294083,0.294670,0.294340,0.000203
23292.250000,3,0.296515,0.298536,0.297269,0.000654
23292.500000,3,0.304950,0.308108,0.306249,0.001060
23292.750000,3,0.320178,0.324634,0.322226,0.001521
23293.000000,3,0.342687,0.348812,0.345596,0.002096
23293.250000,3,0.373367,0.380557,0.376786,0.002493
23293.500000,3,0.410332,0.419117,0.414510,0.003012
23293.750000,3,0.453424,0.462606,0.457852,0.003342
23294.000000,3,0.500193,0.510109,0.504426,0.003506
23294.250000,3,0.549653,0.559056,0.553964,0.003518
23294.500000,3,0.601033,0.612332,0.606263,0.003853
23294.750000,3,0.655734,0.667322,0.661567,0.004132
23295.000000,3,0.714502,0.725879,0.719784,0.003975
23295.250000,3,0.773049,0.783868,0.778062,0.003934
23295.500000,3,0.828440,0.839168,0.833317,0.003745
23295.750000,3,0.879052,0.887699,0.883141,0.003074
23296.000000,3,0.923861,0.931336,0.927093,0.002705
23296.250000,3,0.963290,0.969812,0.965947,0.002213
23296.500000,3,0.998719,1.005381,1.001301,0.002437
23296.750000,3,1.032349,1.038708,1.035013,0.002136
23297.000000,3,1.064360,1.069957,1.066549,0.001983
23297.250000,3,1.091733,1.095572,1.093416,0.001407
23297.500000,3,1.113323,1.116438,1.114560,0.001118
23297.750000,3,1.129065,1.132067,1.130243,0.001087
23298.000000,3,1.140262,1.142303,1.141507,0.000586
23298.250000,3,1.148183,1.150458,1.149174,0.000742
23298.500000,3,1.153518,1.154830,1.154123,0.000372
23298.750000,3,1.155963,1.156702,1.156246,0.000290
23299.000000,3,1.155422,1.157247,1.156181,0.000659
23299.250000,3,1.153756,1.155723,1.154789,0.000568
23299.500000,3,1.152497,1.153959,1.153274,0.000401
23299.750000,3,1.151576,1.152951,1.152179,0.000452
23300.000000,3,1.156471,1.161794,1.159075,0.001582
23300.250000,3,1.149239,1.151418,1.150473,0.000649
23300.500000,3,1.144628,1.147168,1.145857,0.000734
23300.750000,3,1.137619,1.139840,1.139099,0.000633
23301.000000,3,1.130078,1.132091,1.130938,0.000655
23301.250000,3,1.122568,1.124319,1.123527,0.000494
23301.500000,3,1.117153,1.119003,1.118054,0.000678
23301.750000,3,1.113373,1.115444,1.114096,0.000617
23302.000000,3,1.108187,1.110582,1.109359,0.000764
23302.250000,3,1.100068,1.102765,1.101909,0.000820
23302.500000,3,1.089188,1.091623,1.090608,0.000683
23302.750000,3,1.077772,1.080583,1.079315,0.000907
23303.000000,3,1.069300,1.070901,1.070338,0.000594
23303.250000,3,1.065661,1.067871,1.066532,0.000676
23303.500000,3,1.066982,1.069163,1.067625,0.000646
23303.750000,3,1.070844,1.072372,1.071438,0.000473
23304.000000,3,1.074082,1.074813,1.074414,0.000281
23304.250000,3,1.073496,1.075453,1.074503,0.000690
23304.500000,3,1.071540,1.073147,1.072339,0.000517
23304.750000,3,1.070018,1.072170,1.070937,0.000596
23305.000000,3,1.071572,1.074220,1.072989,0.000748
23305.250000,3,1.079327,1.082516,1.080822,0.001034
23305.500000,3,1.090885,1.093406,1.092073,0.000768
23305.750000,3,1.104815,1.107525,1.105961,0.000995
23306.000000,3,1.117036,1.120315,1.118533,0.001068
23306.250000,3,1.126920,1.128519,1.127747,0.000628
23306.500000,3,1.133503,1.135193,1.134341,0.000450
23306.750000,3,1.138649,1.140056,1.139391,0.000388
23307.000000,3,1.142430,1.144032,1.143352,0.000575
23307.250000,3,1.146123,1.147397,1.146943,0.000348
23307.500000,3,1.149232,1.149799,1.149435,0.000202
23307.750000,3,1.150045,1.151604,1.150797,0.000527
23308.000000,3,1.151690,1.152992,1.152356,0.000377
23308.250000,3,1.153425,1.154694,1.154024,0.000431
23308.500000,3,1.156735,1.158425,1.157353,0.000500
23308.750000,3,1.161116,1.163457,1.162377,0.000816
23309.000000,3,1.166159,1.168391,1.167078,0.000751
23309.250000,3,1.171064,1.172654,1.171757,0.000523
23309.500000,3,1.173505,1.176072,1.174876,0.000759
23309.750000,3,1.176427,1.178447,1.177520,0.000576
23310.000000,3,1.180302,1.181693,1.180883,0.000473
23310.250000,3,1.184175,1.185110,1.184697,0.000347
23310.500000,3,1.187683,1.189398,1.188585,0.000613
23310.750000,3,1.191037,1.192544,1.191821,0.000456
23311.000000,3,1.191753,1.193472,1.192552,0.000462
23311.250000,3,1.192026,1.193502,1.192778,0.000502
23311.500000,3,1.191235,1.192604,1.192110,0.000426
23311.750000,3,1.192165,1.193427,1.192647,0.000452
23312.000000,3,1.194664,1.196689,1.195441,0.000579
23312.250000,3,1.199063,1.200125,1.199751,0.000294
23312.500000,3,1.203157,1.204672,1.203906,0.000505
23312.750000,3,1.206523,1.208238,1.207225,0.000483
23313.000000,3,1.209149,1.210226,1.209707,0.000314
23313.250000,3,1.210803,1.212485,1.211643,0.000553
23313.500000,3,1.212553,1.213524,1.212976,0.000373
23313.750000,3,1.214733,1.217136,1.216039,0.000610
23314.000000,3,1.218573,1.219458,1.219156,0.000312
23314.250000,3,1.221647,1.222333,1.222012,0.000240
23314.500000,3,1.223946,1.225537,1.224687,0.000642
23314.750000,3,1.225733,1.227674,1.226383,0.000553
23315.000000,3,1.227500,1.228775,1.228216,0.000430
23315.250000,3,1.230143,1.231184,1.230544,0.000362
23315.500000,3,1.232334,1.233754,1.233042,0.000456
23315.750000,3,1.235534,1.236871,1.236168,0.000494
23316.000000,3,1.238858,1.240073,1.239329,0.000382
23316.250000,3,1.240724,1.242080,1.241355,0.000374
23316.500000,3,1.241024,1.243097,1.242284,0.000733
23316.750000,3,1.240292,1.241394,1.240832,0.000368
23317.000000,3,1.236812,1.237842,1.237348,0.000332
23317.250000,3,1.230531,1.233014,1.231385,0.000779
23317.500000,3,1.222601,1.224430,1.223718,0.000723
23317.750000,3,1.211416,1.214079,1.212827,0.000973
23318.000000,3,1.197740,1.201323,1.199605,0.001238
23318.250000,3,1.182517,1.185501,1.183866,0.001040
23318.500000,3,1.160890,1.165628,1.163989,0.001547
23318.750000,3,1.137253,1.142376,1.139760,0.001694
23319.000000,3,1.107507,1.113717,1.110723,0.002061
23319.250000,3,1.074486,1.081184,1.078343,0.002267
23319.500000,3,1.038776,1.045268,1.042436,0.002276
23319.750000,3,1.001572,1.008465,1.005521,0.002579
23320.000000,3,0.963551,0.970688,0.967023,0.002616
23320.250000,3,0.921012,0.929965,0.926087,0.003108
23320.500000,3,0.875094,0.885331,0.880431,0.003582
23320.750000,3,0.823959,0.834365,0.829281,0.003829
23321.000000,3,0.767271,0.778101,0.772812,0.004076
23321.250000,3,0.707553,0.718111,0.713331,0.004039
23321.500000,3,0.647751,0.658996,0.653462,0.004128
23321.750000,3,0.589177,0.600583,0.594920,0.004077
23322.000000,3,0.534407,0.544396,0.539393,0.003784
23322.250000,3,0.482350,0.492278,0.487088,0.003632
23322.500000,3,0.434165,0.443013,0.438406,0.003191
23322.750000,3,0.391655,0.399172,0.395313,0.002806
23323.000000,3,0.355645,0.361905,0.358706,0.002252
23323.250000,3,0.328347,0.332733,0.330429,0.001636
23323.500000,3,0.309374,0.312256,0.310690,0.001073
23323.750000,3,0.298327,0.300089,0.299233,0.000642
23324.000000,4,0.300507,0.301093,0.300815,0.000210
23324.250000,4,0.303526,0.305968,0.304653,0.000716
23324.500000,4,0.314306,0.317678,0.315872,0.001145
23324.750000,4,0.332596,0.337337,0.334886,0.001644
23325.000000,4,0.357826,0.364119,0.360935,0.002169
23325.250000,4,0.390620,0.398648,0.394540,0.002697
23325.500000,4,0.430647,0.438873,0.434693,0.002984
23325.750000,4,0.477285,0.487431,0.481950,0.003615
23326.000000,4,0.529637,0.540792,0.534793,0.003832
23326.250000,4,0.586530,0.598492,0.592200,0.004193
23326.500000,4,0.647065,0.658550,0.652343,0.004180
23326.750000,4,0.707602,0.719590,0.713367,0.004333
23327.000000,4,0.767187,0.778000,0.772226,0.003864
23327.250000,4,0.823043,0.833544,0.827908,0.003600
23327.500000,4,0.873606,0.883620,0.878296,0.003685
23327.750000,4,0.919457,0.928079,0.923804,0.003043
23328.000000,4,0.961813,0.969797,0.965397,0.002837
23328.250000,4,0.999495,1.007594,1.003578,0.002785
23328.500000,4,1.035050,1.042307,1.038052,0.002424
23328.750000,4,1.065154,1.070524,1.067632,0.001829
23329.000000,4,1.087642,1.091774,1.089532,0.001414
23329.250000,4,1.101999,1.104907,1.103434,0.000898
23329.500000,4,1.109074,1.110841,1.109795,0.000567
23329.750000,4,1.112285,1.114137,1.113317,0.000605
23330.000000,4,1.117607,1.119799,1.118423,0.000634
23330.250000,4,1.126652,1.131043,1.128759,0.001334
23330.500000,4,1.141317,1.145681,1.143122,0.001224
23330.750000,4,1.157823,1.160743,1.158978,0.001127
23331.000000,4,1.169515,1.172238,1.170954,0.000857
23331.250000,4,1.175590,1.177424,1.176677,0.000594
23331.500000,4,1.175766,1.178273,1.176771,0.000752
23331.750000,4,1.174633,1.176238,1.175463,0.000522
23332.000000,4,1.176617,1.178860,1.177820,0.000819
23332.250000,4,1.185568,1.187453,1.186229,0.000622
23332.500000,4,1.199153,1.201890,1.200251,0.000995
23332.750000,4,1.213441,1.216090,1.214909,0.000834
23333.000000,4,1.224542,1.227528,1.226338,0.000915
23333.250000,4,1.231010,1.233057,1.232246,0.000707
23333.500000,4,1.230814,1.234498,1.233143,0.001102
23333.750000,4,1.231947,1.234082,1.232970,0.000760
23334.000000,4,1.232335,1.235343,1.234315,0.000987
23334.250000,4,1.239638,1.241220,1.240261,0.000504
23334.500000,4,1.245917,1.248839,1.247012,0.000985
23334.750000,4,1.252139,1.253632,1.252967,0.000533
23335.000000,4,1.253559,1.255871,1.254881,0.000819
23335.250000,4,1.250216,1.253770,1.252195,0.001020
23335.500000,4,1.243410,1.246174,1.244713,0.000938
23335.750000,4,1.232808,1.237020,1.235175,0.001281
23336.000000,4,1.224461,1.227925,1.226360,0.001016
23336.250000,4,1.218793,1.221491,1.220367,0.000835
23336.500000,4,1.215702,1.216804,1.216247,0.000371
23336.750000,4,1.214464,1.217116,1.215567,0.000793
23337.000000,4,1.213497,1.215183,1.214603,0.000552
23337.250000,4,1.209852,1.211853,1.211080,0.000624
23337.500000,4,1.199985,1.202341,1.201531,0.000759
23337.750000,4,1.184621,1.188260,1.186656,0.001241
23338.000000,4,1.165667,1.168715,1.167266,0.001250
23338.250000,4,1.147661,1.150649,1.149292,0.001074
23338.500000,4,1.134893,1.136969,1.136103,0.000741
23338.750000,4,1.130286,1.132330,1.131546,0.000640
23339.000000,4,1.131487,1.133745,1.132558,0.000787
23339.250000,4,1.136163,1.138066,1.137370,0.000532
23339.500000,4,1.138269,1.140512,1.139714,0.000636
23339.750000,4,1.137381,1.138618,1.137993,0.000416
23340.000000,4,1.142856,1.153047,1.148119,0.003061
23340.250000,4,1.124725,1.126749,1.125716,0.000758
23340.500000,4,1.121445,1.123197,1.122335,0.000583
23340.750000,4,1.124807,1.126364,1.125705,0.000526
23341.000000,4,1.133549,1.135418,1.134335,0.000592
23341.250000,4,1.144231,1.146539,1.145339,0.000730
23341.500000,4,1.152952,1.155264,1.154175,0.000662
23341.750000,4,1.159154,1.160056,1.159630,0.000342
23342.000000,4,1.159114,1.161859,1.160581,0.000820
23342.250000,4,1.161428,1.163269,1.162107,0.000594
23342.500000,4,1.165135,1.166514,1.165895,0.000499
23342.750000,4,1.172760,1.174757,1.173884,0.000681
23343.000000,4,1.182845,1.185296,1.184362,0.000940
23343.250000,4,1.194850,1.197374,1.196422,0.000870
23343.500000,4,1.203932,1.207051,1.205221,0.001101
23343.750000,4,1.210893,1.212436,1.211738,0.000506
23344.000000,4,1.213734,1.216100,1.214706,0.000793
23344.250000,4,1.215341,1.217768,1.216370,0.000851
23344.500000,4,1.216243,1.218672,1.217256,0.000626
23344.750000,4,1.218665,1.220101,1.219207,0.000430
23345.000000,4,1.219175,1.220767,1.220040,0.000563
23345.250000,4,1.220832,1.221911,1.221261,0.000364
23345.500000,4,1.219545,1.221313,1.220233,0.000585
23345.750000,4,1.217057,1.217839,1.217418,0.000321
23346.000000,4,1.210476,1.212044,1.211286,0.000466
23346.250000,4,1.202014,1.203909,1.203021,0.000586
23346.500000,4,1.190506,1.193284,1.192149,0.000745
23346.750000,4,1.179123,1.181125,1.180157,0.000681
23347.000000,4,1.165576,1.168200,1.167035,0.000753
23347.250000,4,1.152635,1.154822,1.153732,0.000791
23347.500000,4,1.137612,1.140947,1.139447,0.001151
23347.750000,4,1.121720,1.126067,1.123939,0.001380
23348.000000,4,1.104696,1.108484,1.106697,0.001387
23348.250000,4,1.086608,1.089651,1.088345,0.001072
23348.500000,4,1.067915,1.071217,1.069821,0.001088
23348.750000,4,1.051083,1.055189,1.053241,0.001394
23349.000000,4,1.036292,1.040034,1.038500,0.001232
23349.250000,4,1.023938,1.027760,1.025908,0.001331
23349.500000,4,1.011867,1.016293,1.014149,0.001507
23349.750000,4,1.000530,1.004407,1.002257,0.001113
23350.000000,4,0.987819,0.992164,0.989987,0.001342
23350.250000,4,0.977392,0.980679,0.978730,0.001106
23350.500000,4,0.967562,0.971589,0.969588,0.001255
23350.750000,4,0.960673,0.964137,0.962295,0.001108
23351.000000,4,0.954627,0.957031,0.955814,0.000695
23351.250000,4,0.946198,0.948975,0.947971,0.000919
23351.500000,4,0.933132,0.937070,0.935716,0.001389
23351.750000,4,0.914812,0.919780,0.917857,0.001781
23352.000000,4,0.889957,0.895945,0.893105,0.002163
23352.250000,4,0.858508,0.865092,0.862366,0.002412
23352.500000,4,0.821797,0.830438,0.826569,0.002675
