# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246742,0.248924,0.247465,0.000661
22728.250000,1,0.248351,0.250940,0.249292,0.000767
22728.500000,1,0.254366,0.256648,0.255239,0.000761
22728.750000,1,0.264083,0.267168,0.265236,0.001045
22729.000000,1,0.278123,0.281720,0.279517,0.001170
22729.250000,1,0.296152,0.300240,0.297734,0.001440
22729.500000,1,0.318404,0.323098,0.320319,0.001775
22729.750000,1,0.345279,0.350899,0.347413,0.002097
22730.000000,1,0.377376,0.383505,0.379968,0.002283
22730.250000,1,0.414568,0.421691,0.417372,0.002626
22730.500000,1,0.455537,0.463398,0.458465,0.002792
22730.750000,1,0.497686,0.506875,0.501317,0.003224
22731.000000,1,0.540993,0.550448,0.544655,0.003412
22731.250000,1,0.583820,0.594267,0.587714,0.003735
22731.500000,1,0.627754,0.638481,0.631876,0.003875
22731.750000,1,0.672166,0.683459,0.676479,0.003973
22732.000000,1,0.717319,0.728885,0.721764,0.004078
22732.250000,1,0.761108,0.772453,0.765375,0.004019
22732.500000,1,0.800400,0.811837,0.804848,0.003937
22732.750000,1,0.835584,0.845252,0.839186,0.003414
22733.000000,1,0.866588,0.878218,0.870966,0.003931
22733.250000,1,0.900105,0.909119,0.903501,0.003338
22733.500000,1,0.928135,0.937774,0.931500,0.003320
22733.750000,1,0.957008,0.966657,0.960779,0.003191
22734.000000,1,0.985365,0.994607,0.988837,0.003179
22734.250000,1,1.010630,1.018134,1.013695,0.002675
22734.500000,1,1.032702,1.038396,1.035083,0.002031
22734.750000,1,1.050500,1.056019,1.053115,0.001794
22735.000000,1,1.069338,1.073772,1.071273,0.001603
22735.250000,1,1.087238,1.092614,1.089272,0.001837
22735.500000,1,1.104956,1.108773,1.107121,0.001449
22735.750000,1,1.122116,1.125305,1.123704,0.001169
22736.000000,1,1.137960,1.139571,1.138910,0.000571
22736.250000,1,1.150444,1.152437,1.151302,0.000699
22736.500000,1,1.161328,1.163324,1.162335,0.000737
22736.750000,1,1.172518,1.174721,1.173359,0.000660
22737.000000,1,1.183128,1.184763,1.183804,0.000469
22737.250000,1,1.191795,1.193837,1.192736,0.000627
22737.500000,1,1.198222,1.200789,1.199876,0.000833
22737.750000,1,1.203220,1.205454,1.204669,0.000719
22738.000000,1,1.207288,1.210522,1.209283,0.001039
22738.250000,1,1.212097,1.215686,1.214452,0.001117
22738.500000,1,1.220113,1.224788,1.223083,0.001448
22738.750000,1,1.228220,1.232457,1.230956,0.001360
22739.000000,1,1.237356,1.241389,1.239946,0.001327
22739.250000,1,1.244764,1.249325,1.247762,0.001437
22739.500000,1,1.249422,1.254182,1.252373,0.001486
22739.750000,1,1.252900,1.257141,1.255549,0.001357
22740.000000,1,1.254450,1.259507,1.257937,0.001598
22740.250000,1,1.255479,1.260441,1.258656,0.001721
22740.500000,1,1.254280,1.259048,1.257455,0.001662
22740.750000,1,1.249712,1.254142,1.252927,0.001474
22741.000000,1,1.242315,1.247628,1.245918,0.001706
22741.250000,1,1.233548,1.238631,1.237248,0.001739
22741.500000,1,1.226431,1.231785,1.230325,0.001745
22741.750000,1,1.223842,1.228271,1.226776,0.001538
22742.000000,1,1.223482,1.228658,1.226740,0.001644
22742.250000,1,1.225451,1.229060,1.227946,0.001233
22742.500000,1,1.225201,1.230418,1.228327,0.001638
22742.750000,1,1.222582,1.228083,1.226401,0.001790
22743.000000,1,1.219474,1.224678,1.223072,0.001737
22743.250000,1,1.216215,1.221244,1.219353,0.001677
22743.500000,1,1.214855,1.219654,1.218156,0.001573
22743.750000,1,1.216895,1.221024,1.219578,0.001313
22744.000000,1,1.218574,1.223974,1.221869,0.001646
22744.250000,1,1.219164,1.224328,1.222591,0.001628
22744.500000,1,1.216945,1.223011,1.221132,0.001866
22744.750000,1,1.214636,1.220146,1.218209,0.001767
22745.000000,1,1.213306,1.217979,1.216555,0.001603
22745.250000,1,1.213716,1.218137,1.216802,0.001393
22745.500000,1,1.216485,1.221653,1.220082,0.001610
22745.750000,1,1.219574,1.225886,1.223807,0.002022
22746.000000,1,1.222382,1.227044,1.225616,0.001479
22746.250000,1,1.222013,1.227369,1.225542,0.001738
22746.500000,1,1.220513,1.225682,1.224158,0.001737
22746.750000,1,1.219993,1.226455,1.224290,0.002184
22747.000000,1,1.224482,1.229240,1.227509,0.001725
22747.250000,1,1.229999,1.235456,1.233807,0.001687
22747.500000,1,1.235987,1.241836,1.240065,0.001963
22747.750000,1,1.239226,1.246859,1.244055,0.002298
22748.000000,1,1.241715,1.247288,1.245092,0.001928
22748.250000,1,1.240265,1.246186,1.243981,0.001928
22748.500000,1,1.239895,1.245721,1.243796,0.001828
22748.750000,1,1.242414,1.247548,1.245309,0.001605
22749.000000,1,1.244384,1.250133,1.247850,0.001791
22749.250000,1,1.246563,1.252669,1.250122,0.001882
22749.500000,1,1.246893,1.251922,1.250058,0.001555
22749.750000,1,1.243084,1.247964,1.246567,0.001650
22750.000000,1,1.239006,1.244264,1.241997,0.001528
22750.250000,1,1.236557,1.241635,1.238892,0.001440
22750.500000,1,1.236057,1.239857,1.237702,0.001307
22750.750000,1,1.235827,1.240440,1.238141,0.001275
22751.000000,1,1.237996,1.240710,1.239243,0.001018
22751.250000,1,1.235807,1.238952,1.237583,0.000961
22751.500000,1,1.231969,1.235070,1.233831,0.000900
22751.750000,1,1.227530,1.230278,1.229066,0.001036
22752.000000,1,1.225436,1.226854,1.226214,0.000537
22752.250000,1,1.225416,1.226134,1.225693,0.000246
22752.500000,1,1.225931,1.227158,1.226736,0.000360
22752.750000,1,1.224696,1.226151,1.225643,0.000483
22753.000000,1,1.219635,1.221124,1.220627,0.000560
22753.250000,1,1.211090,1.212616,1.211892,0.000490
22753.500000,1,1.199833,1.202370,1.200855,0.000755
22753.750000,1,1.189356,1.191815,1.190467,0.000677
22754.000000,1,1.180483,1.182029,1.181251,0.000580
22754.250000,1,1.171065,1.173062,1.172380,0.000634
22754.500000,1,1.159902,1.162017,1.160810,0.000621
22754.750000,1,1.141794,1.145043,1.143394,0.000949
22755.000000,1,1.118839,1.121053,1.119886,0.000804
22755.250000,1,1.088529,1.090945,1.089903,0.000844
22755.500000,1,1.053393,1.057018,1.055518,0.001157
22755.750000,1,1.014487,1.018244,1.016600,0.001314
22756.000000,1,0.971850,0.975400,0.973669,0.001269
22756.250000,1,0.921059,0.925628,0.923989,0.001659
22756.500000,1,0.866184,0.871679,0.869287,0.001872
22756.750000,1,0.806823,0.811888,0.810012,0.001830
22757.000000,1,0.745825,0.750726,0.748577,0.001821
22757.250000,1,0.684523,0.689141,0.687178,0.001779
22757.500000,1,0.623603,0.628559,0.626751,0.001792
22757.750000,1,0.565116,0.569685,0.567891,0.001799
22758.000000,1,0.507958,0.512142,0.510490,0.001601
22758.250000,1,0.453096,0.457371,0.455689,0.001653
22758.500000,1,0.403059,0.406893,0.405186,0.001452
22758.750000,1,0.358145,0.361712,0.360229,0.001281
22759.000000,1,0.320873,0.323945,0.322557,0.001061
22759.250000,1,0.290551,0.293948,0.292138,0.001056
22759.500000,1,0.268993,0.271414,0.269926,0.000743
22759.750000,1,0.255126,0.257659,0.255956,0.000777
22760.000000,2,0.253803,0.255793,0.254646,0.000725
22760.250000,2,0.256652,0.259014,0.257574,0.000941
22760.500000,2,0.264481,0.267521,0.265633,0.001156
22760.750000,2,0.278876,0.282386,0.280187,0.001279
22761.000000,2,0.299214,0.303234,0.300706,0.001493
22761.250000,2,0.326140,0.330376,0.327825,0.001612
22761.500000,2,0.357940,0.362947,0.359780,0.001890
22761.750000,2,0.394837,0.399623,0.396788,0.001884
22762.000000,2,0.434966,0.441288,0.437375,0.002328
22762.250000,2,0.480328,0.486951,0.482656,0.002445
22762.500000,2,0.527943,0.534624,0.530638,0.002461
22762.750000,2,0.578353,0.585510,0.581355,0.002811
22763.000000,2,0.628783,0.636064,0.631797,0.002877
22763.250000,2,0.677616,0.684650,0.680683,0.002765
22763.500000,2,0.722540,0.730192,0.725831,0.002962
22763.750000,2,0.765116,0.772793,0.768369,0.002894
22764.000000,2,0.805499,0.813109,0.808877,0.002882
22764.250000,2,0.845085,0.853128,0.848365,0.003144
22764.500000,2,0.881486,0.889444,0.884808,0.002808
22764.750000,2,0.914948,0.922209,0.917996,0.002722
22765.000000,2,0.942273,0.951011,0.945469,0.003014
22765.250000,2,0.965372,0.972266,0.968386,0.002492
22765.500000,2,0.983880,0.991376,0.986764,0.002632
22765.750000,2,1.000957,1.008404,1.003588,0.002558
22766.000000,2,1.016240,1.023720,1.018906,0.002497
22766.250000,2,1.031147,1.037769,1.033396,0.002344
22766.500000,2,1.041763,1.049170,1.044523,0.002418
22766.750000,2,1.050333,1.056446,1.052813,0.002080
22767.000000,2,1.055587,1.062182,1.058361,0.002204
22767.250000,2,1.061353,1.067184,1.063406,0.002079
22767.500000,2,1.067484,1.074007,1.070034,0.002186
22767.750000,2,1.077187,1.082701,1.079292,0.001992
22768.000000,2,1.087475,1.092654,1.089486,0.001810
22768.250000,2,1.099154,1.102969,1.100443,0.001391
22768.500000,2,1.106814,1.110919,1.108528,0.001482
22768.750000,2,1.114237,1.117601,1.115604,0.001178
22769.000000,2,1.119976,1.123377,1.121333,0.001179
22769.250000,2,1.126055,1.129194,1.127718,0.000981
22769.500000,2,1.133555,1.136168,1.134516,0.000856
22769.750000,2,1.141286,1.142115,1.141658,0.000264
22770.000000,2,1.146791,1.149272,1.147874,0.000874
22770.250000,2,1.152976,1.154051,1.153509,0.000339
22770.500000,2,1.156664,1.157660,1.157185,0.000373
22770.750000,2,1.160758,1.162106,1.161364,0.000452
22771.000000,2,1.165213,1.166637,1.165958,0.000468
22771.250000,2,1.172003,1.173007,1.172613,0.000391
22771.500000,2,1.178283,1.179347,1.178791,0.000370
22771.750000,2,1.182881,1.184762,1.183825,0.000576
22772.000000,2,1.186746,1.189100,1.188162,0.000860
22772.250000,2,1.188950,1.191200,1.190391,0.000744
22772.500000,2,1.192233,1.193553,1.192926,0.000469
22772.750000,2,1.195591,1.198388,1.197440,0.000862
22773.000000,2,1.201056,1.203433,1.202640,0.000813
22773.250000,2,1.206057,1.209707,1.208611,0.001247
22773.500000,2,1.210616,1.216021,1.213362,0.001591
22773.750000,2,1.214239,1.218021,1.216541,0.001314
22774.000000,2,1.215738,1.220332,1.218697,0.001549
22774.250000,2,1.218747,1.223465,1.221249,0.001557
22774.500000,2,1.220981,1.225298,1.223944,0.001341
22774.750000,2,1.225027,1.229074,1.227394,0.001461
22775.000000,2,1.227744,1.232038,1.230435,0.001505
22775.250000,2,1.229555,1.234972,1.233045,0.001659
22775.500000,2,1.229927,1.234756,1.233008,0.001591
22775.750000,2,1.231246,1.235765,1.233870,0.001697
22776.000000,2,1.244026,1.258298,1.252884,0.004780
22776.250000,2,1.233118,1.238689,1.236574,0.001809
22776.500000,2,1.235181,1.240250,1.238658,0.001522
22776.750000,2,1.239296,1.244408,1.241842,0.001636
22777.000000,2,1.239528,1.244507,1.242569,0.001569
22777.250000,2,1.240232,1.245270,1.243153,0.001649
22777.500000,2,1.239226,1.244592,1.242700,0.001672
22777.750000,2,1.240635,1.245454,1.243701,0.001701
22778.000000,2,1.241943,1.246479,1.244769,0.001566
22778.250000,2,1.243261,1.249116,1.246389,0.001809
22778.500000,2,1.244258,1.248938,1.247272,0.001486
22778.750000,2,1.244650,1.249334,1.247564,0.001460
22779.000000,2,1.243835,1.249044,1.246927,0.001624
22779.250000,2,1.243946,1.248462,1.246832,0.001450
22779.500000,2,1.244902,1.250216,1.247823,0.001642
22779.750000,2,1.246401,1.250811,1.249147,0.001528
22780.000000,2,1.247840,1.252272,1.250609,0.001516
22780.250000,2,1.248162,1.253786,1.251743,0.001890
22780.500000,2,1.247407,1.252784,1.250980,0.001898
22780.750000,2,1.247770,1.252182,1.250895,0.001476
22781.000000,2,1.247317,1.251993,1.250068,0.001512
22781.250000,2,1.246592,1.251455,1.249929,0.001751
22781.500000,2,1.246019,1.250405,1.248622,0.001576
22781.750000,2,1.243281,1.248733,1.246654,0.001899
22782.000000,2,1.240756,1.244368,1.243159,0.001455
22782.250000,2,1.237475,1.241784,1.240134,0.001535
22782.500000,2,1.235553,1.239721,1.238445,0.001516
22782.750000,2,1.236167,1.240456,1.239015,0.001313
22783.000000,2,1.239709,1.243268,1.241786,0.001314
22783.250000,2,1.243402,1.246276,1.245013,0.000983
22783.500000,2,1.244580,1.248021,1.246951,0.001103
22783.750000,2,1.245757,1.248051,1.246996,0.000779
22784.000000,2,1.242897,1.246788,1.245150,0.001232
22784.250000,2,1.241349,1.243870,1.242681,0.000889
22784.500000,2,1.236932,1.240074,1.239195,0.001059
22784.750000,2,1.232846,1.236290,1.234823,0.001143
22785.000000,2,1.225636,1.229030,1.227498,0.001215
22785.250000,2,1.216822,1.218766,1.217830,0.000737
22785.500000,2,1.202891,1.205960,1.204435,0.000897
22785.750000,2,1.187847,1.190357,1.189189,0.000949
22786.000000,2,1.172078,1.174451,1.173432,0.000753
22786.250000,2,1.156104,1.157760,1.157089,0.000581
22786.500000,2,1.137118,1.140765,1.139164,0.001251
22786.750000,2,1.115850,1.118526,1.117332,0.000990
22787.000000,2,1.088475,1.091790,1.090560,0.001036
22787.250000,2,1.056800,1.059783,1.058657,0.001039
22787.500000,2,1.019618,1.022432,1.021363,0.000946
22787.750000,2,0.979335,0.983633,0.981920,0.001475
22788.000000,2,0.937173,0.941257,0.939477,0.001460
22788.250000,2,0.890685,0.895163,0.893624,0.001541
22788.500000,2,0.839717,0.843966,0.842420,0.001592
22788.750000,2,0.784340,0.789426,0.787353,0.001762
22789.000000,2,0.725020,0.729955,0.727852,0.001803
22789.250000,2,0.664707,0.669493,0.667554,0.001896
22789.500000,2,0.605108,0.608890,0.607345,0.001459
22789.750000,2,0.547057,0.551890,0.549777,0.001607
22790.000000,2,0.491751,0.495923,0.494350,0.001466
22790.250000,2,0.440029,0.444111,0.442643,0.001420
22790.500000,2,0.392132,0.395964,0.394496,0.001304
22790.750000,2,0.350969,0.354240,0.353055,0.001099
22791.000000,2,0.316089,0.319188,0.317883,0.000921
22791.250000,2,0.289770,0.292528,0.291012,0.000780
22791.500000,2,0.270402,0.272999,0.271654,0.000791
22791.750000,2,0.259562,0.261876,0.260430,0.000792
22792.000000,3,0.318282,0.319608,0.318941,0.000443
22792.250000,3,0.320485,0.321673,0.321088,0.000459
22792.500000,3,0.327365,0.328477,0.327951,0.000372
22792.750000,3,0.338181,0.339732,0.339225,0.000498
22793.000000,3,0.354228,0.356158,0.355438,0.000560
22793.250000,3,0.375370,0.377882,0.376800,0.000732
22793.500000,3,0.401916,0.405392,0.403723,0.001003
22793.750000,3,0.433511,0.437348,0.435290,0.001245
22794.000000,3,0.468186,0.472924,0.470359,0.001570
22794.250000,3,0.505882,0.511013,0.508065,0.001817
22794.500000,3,0.545904,0.551787,0.548165,0.002216
22794.750000,3,0.588215,0.594802,0.590744,0.002420
22795.000000,3,0.632608,0.639187,0.635394,0.002534
22795.250000,3,0.677558,0.684945,0.680641,0.002842
22795.500000,3,0.721618,0.729119,0.724623,0.002850
22795.750000,3,0.761689,0.769011,0.764935,0.002849
22796.000000,3,0.797579,0.805742,0.800899,0.003086
22796.250000,3,0.829857,0.836958,0.832767,0.002776
22796.500000,3,0.858678,0.867641,0.862416,0.003171
22796.750000,3,0.885927,0.894822,0.889605,0.003240
22797.000000,3,0.910599,0.919779,0.914049,0.003224
22797.250000,3,0.930174,0.939516,0.934052,0.003175
22797.500000,3,0.946068,0.955146,0.949428,0.003061
22797.750000,3,0.956283,0.965455,0.959622,0.003033
22798.000000,3,0.964545,0.972529,0.967257,0.002702
22798.250000,3,0.972222,0.980497,0.975088,0.002822
22798.500000,3,0.980768,0.988848,0.983513,0.002795
22798.750000,3,0.990740,0.997846,0.993044,0.002523
22799.000000,3,0.998462,1.006051,1.001291,0.002467
22799.250000,3,1.004627,1.012572,1.007275,0.002493
22799.500000,3,1.008922,1.016775,1.011251,0.002581
22799.750000,3,1.010912,1.018049,1.013003,0.002310
22800.000000,3,1.016480,1.020235,1.017838,0.001187
22800.250000,3,1.014567,1.020677,1.016755,0.001942
22800.500000,3,1.015754,1.021850,1.017930,0.002029
22800.750000,3,1.016033,1.022312,1.017759,0.002120
22801.000000,3,1.014740,1.020707,1.016858,0.001835
22801.250000,3,1.014451,1.020476,1.016466,0.002052
22801.500000,3,1.016311,1.021098,1.017737,0.001545
22801.750000,3,1.020941,1.025662,1.022259,0.001582
22802.000000,3,1.027682,1.032353,1.029165,0.001535
22802.250000,3,1.035654,1.039204,1.036887,0.001226
22802.500000,3,1.043159,1.047490,1.044745,0.001409
22802.750000,3,1.050253,1.053157,1.051130,0.001130
22803.000000,3,1.056249,1.060209,1.057400,0.001292
22803.250000,3,1.062496,1.065847,1.063872,0.001142
22803.500000,3,1.069987,1.073701,1.071604,0.001159
22803.750000,3,1.079000,1.081977,1.080055,0.000926
22804.000000,3,1.086962,1.089440,1.087876,0.000843
22804.250000,3,1.093504,1.095790,1.094527,0.000713
22804.500000,3,1.097450,1.100076,1.098433,0.000912
22804.750000,3,1.101791,1.102943,1.102236,0.000349
22805.000000,3,1.106410,1.108010,1.107174,0.000534
22805.250000,3,1.112112,1.114327,1.113118,0.000623
22805.500000,3,1.119079,1.120667,1.119792,0.000480
22805.750000,3,1.126127,1.126997,1.126543,0.000287
22806.000000,3,1.130036,1.130736,1.130357,0.000243
22806.250000,3,1.130656,1.133201,1.131813,0.000773
22806.500000,3,1.132542,1.133786,1.133040,0.000398
22806.750000,3,1.134776,1.135744,1.135032,0.000326
22807.000000,3,1.138572,1.139523,1.139041,0.000328
22807.250000,3,1.142941,1.144375,1.143750,0.000451
22807.500000,3,1.147370,1.149377,1.148460,0.000698
22807.750000,3,1.150479,1.152042,1.151301,0.000432
22808.000000,3,1.152536,1.154584,1.153662,0.000727
22808.250000,3,1.153990,1.155492,1.154744,0.000495
22808.500000,3,1.156448,1.158913,1.157835,0.000761
22808.750000,3,1.162296,1.164492,1.163367,0.000686
22809.000000,3,1.169207,1.172171,1.170752,0.001052
22809.250000,3,1.176891,1.180122,1.178784,0.001063
22809.500000,3,1.182378,1.187212,1.184887,0.001484
22809.750000,3,1.186973,1.191152,1.189669,0.001377
22810.000000,3,1.190473,1.194732,1.193306,0.001429
22810.250000,3,1.194727,1.199791,1.197962,0.001692
22810.500000,3,1.199411,1.203172,1.202056,0.001246
22810.750000,3,1.202862,1.207439,1.205740,0.001466
22811.000000,3,1.205540,1.210083,1.208492,0.001443
22811.250000,3,1.205701,1.210163,1.208412,0.001586
22811.500000,3,1.204567,1.209098,1.207516,0.001443
22811.750000,3,1.203915,1.208158,1.206697,0.001357
22812.000000,3,1.205310,1.209616,1.207671,0.001433
22812.250000,3,1.208048,1.211216,1.210262,0.001133
22812.500000,3,1.210937,1.214508,1.213337,0.001320
22812.750000,3,1.214027,1.218491,1.216737,0.001625
22813.000000,3,1.218872,1.220909,1.220045,0.000795
22813.250000,3,1.219233,1.223805,1.222710,0.001465
22813.500000,3,1.225001,1.227936,1.226564,0.001001
22813.750000,3,1.230177,1.234012,1.232536,0.001187
22814.000000,3,1.238011,1.242420,1.240849,0.001314
22814.250000,3,1.246768,1.250514,1.249279,0.001200
22814.500000,3,1.253369,1.258554,1.256796,0.001690
22814.750000,3,1.260390,1.265224,1.263451,0.001539
22815.000000,3,1.265556,1.269199,1.268210,0.001186
22815.250000,3,1.269729,1.275408,1.273273,0.001677
22815.500000,3,1.275287,1.279517,1.278286,0.001402
22815.750000,3,1.279720,1.283340,1.282520,0.001197
22816.000000,3,1.284224,1.288566,1.287250,0.001470
22816.250000,3,1.288136,1.291740,1.290435,0.001221
22816.500000,3,1.290243,1.294117,1.292688,0.001266
22816.750000,3,1.292741,1.296712,1.295306,0.001355
22817.000000,3,1.295790,1.300837,1.299255,0.001743
22817.250000,3,1.300405,1.305366,1.303797,0.001534
22817.500000,3,1.306052,1.310245,1.308830,0.001320
22817.750000,3,1.308299,1.313474,1.311960,0.001689
22818.000000,3,1.309292,1.312959,1.311776,0.001234
22818.250000,3,1.305219,1.309907,1.308642,0.001561
22818.500000,3,1.298258,1.303015,1.301780,0.001625
22818.750000,3,1.288257,1.293023,1.290975,0.001566
22819.000000,3,1.271926,1.277933,1.275739,0.001952
22819.250000,3,1.252004,1.256843,1.254972,0.001724
22819.500000,3,1.222764,1.229155,1.226519,0.002208
22819.750000,3,1.186717,1.193553,1.190442,0.002304
22820.000000,3,1.144140,1.150651,1.148084,0.002566
22820.250000,3,1.095283,1.101611,1.098878,0.002449
22820.500000,3,1.040951,1.047598,1.044880,0.002581
22820.750000,3,0.980974,0.987983,0.985241,0.002739
22821.000000,3,0.915764,0.922549,0.920023,0.002567
22821.250000,3,0.846496,0.853323,0.850622,0.002804
22821.500000,3,0.774652,0.782015,0.778963,0.002928
22821.750000,3,0.702335,0.709901,0.707071,0.002969
22822.000000,3,0.633155,0.639947,0.637363,0.002673
22822.250000,3,0.567620,0.573718,0.571455,0.002449
22822.500000,3,0.507523,0.512820,0.510765,0.002097
22822.750000,3,0.453430,0.458079,0.456148,0.001919
22823.000000,3,0.406945,0.411071,0.409474,0.001584
22823.250000,3,0.370055,0.373815,0.372247,0.001374
22823.500000,3,0.344082,0.346957,0.345536,0.001083
22823.750000,3,0.328282,0.330648,0.329582,0.000819
22824.000000,4,0.287316,0.288355,0.287892,0.000314
22824.250000,4,0.290899,0.292438,0.291579,0.000544
22824.500000,4,0.301424,0.303198,0.302242,0.000572
22824.750000,4,0.318787,0.321159,0.319803,0.000812
22825.000000,4,0.342699,0.345475,0.343772,0.000994
22825.250000,4,0.372521,0.376083,0.373944,0.001244
22825.500000,4,0.408438,0.412844,0.410480,0.001490
22825.750000,4,0.451286,0.455788,0.453264,0.001573
22826.000000,4,0.498778,0.503161,0.500628,0.001588
22826.250000,4,0.549343,0.554472,0.551474,0.001694
22826.500000,4,0.601914,0.607179,0.604016,0.001877
22826.750000,4,0.655164,0.661131,0.657828,0.001979
22827.000000,4,0.710022,0.715026,0.712386,0.001787
22827.250000,4,0.765096,0.770881,0.767781,0.001845
22827.500000,4,0.820352,0.825632,0.822800,0.001849
22827.750000,4,0.873833,0.878174,0.875985,0.001508
22828.000000,4,0.922997,0.926762,0.924981,0.001265
22828.250000,4,0.965996,0.970878,0.967903,0.001512
22828.500000,4,1.004638,1.007464,1.006085,0.001003
22828.750000,4,1.038772,1.042059,1.040026,0.001302
22829.000000,4,1.069660,1.072535,1.071069,0.001056
22829.250000,4,1.097339,1.100298,1.098772,0.000969
22829.500000,4,1.121253,1.123346,1.122110,0.000637
22829.750000,4,1.139770,1.141421,1.140708,0.000607
22830.000000,4,1.153065,1.154212,1.153746,0.000365
22830.250000,4,1.161962,1.163537,1.162929,0.000487
22830.500000,4,1.170495,1.171656,1.170799,0.000380
22830.750000,4,1.177663,1.178333,1.178003,0.000283
22831.000000,4,1.181929,1.182963,1.182566,0.000366
22831.250000,4,1.184733,1.185963,1.185296,0.000406
22831.500000,4,1.181788,1.183738,1.182682,0.000601
22831.750000,4,1.177088,1.178931,1.178197,0.000516
22832.000000,4,1.173114,1.174776,1.173813,0.000523
22832.250000,4,1.171518,1.172982,1.172273,0.000533
22832.500000,4,1.174484,1.175400,1.174885,0.000270
22832.750000,4,1.179919,1.181510,1.180581,0.000530
22833.000000,4,1.185935,1.187204,1.186334,0.000480
22833.250000,4,1.188845,1.190452,1.189579,0.000585
22833.500000,4,1.188916,1.190119,1.189612,0.000497
22833.750000,4,1.187437,1.188936,1.188104,0.000431
22834.000000,4,1.187465,1.188213,1.187921,0.000224
22834.250000,4,1.189097,1.190651,1.189802,0.000487
22834.500000,4,1.192355,1.194028,1.193224,0.000544
22834.750000,4,1.195018,1.196596,1.195791,0.000531
22835.000000,4,1.194307,1.196191,1.195400,0.000615
22835.250000,4,1.190911,1.192578,1.191917,0.000497
22835.500000,4,1.185778,1.187865,1.187415,0.000681
22835.750000,4,1.183498,1.185124,1.184345,0.000482
22836.000000,4,1.182019,1.184314,1.183166,0.000815
22836.250000,4,1.182505,1.184592,1.183710,0.000656
22836.500000,4,1.182505,1.184006,1.183483,0.000453
22836.750000,4,1.180355,1.181672,1.180960,0.000451
22837.000000,4,1.174728,1.176111,1.175521,0.000440
22837.250000,4,1.168389,1.169829,1.169102,0.000581
22837.500000,4,1.164612,1.165613,1.165015,0.000305
22837.750000,4,1.163204,1.164133,1.163713,0.000278
22838.000000,4,1.163407,1.164937,1.164327,0.000559
22838.250000,4,1.165229,1.167410,1.166091,0.000635
22838.500000,4,1.166097,1.166973,1.166598,0.000269
22838.750000,4,1.163534,1.165598,1.164977,0.000618
22839.000000,4,1.161752,1.163133,1.162379,0.000392
22839.250000,4,1.160081,1.161663,1.160947,0.000535
22839.500000,4,1.160041,1.161878,1.161277,0.000576
22839.750000,4,1.162593,1.163971,1.163220,0.000486
22840.000000,4,1.171162,1.175882,1.174336,0.001586
22840.250000,4,1.166858,1.168254,1.167611,0.000415
22840.500000,4,1.165767,1.167649,1.166998,0.000569
22840.750000,4,1.164696,1.167103,1.166214,0.000709
22841.000000,4,1.163859,1.166013,1.164683,0.000704
22841.250000,4,1.162574,1.163994,1.163321,0.000474
22841.500000,4,1.160587,1.162322,1.161347,0.000494
22841.750000,4,1.157228,1.158869,1.158215,0.000613
22842.000000,4,1.152532,1.154694,1.153713,0.000763
22842.250000,4,1.147993,1.149240,1.148819,0.000433
22842.500000,4,1.144582,1.146223,1.145356,0.000635
22842.750000,4,1.144474,1.145376,1.144911,0.000258
22843.000000,4,1.146406,1.148065,1.147189,0.000521
22843.250000,4,1.150854,1.152522,1.151949,0.000517
22843.500000,4,1.155025,1.156197,1.155742,0.000395
22843.750000,4,1.157196,1.159719,1.158558,0.000814
22844.000000,4,1.159521,1.160525,1.159976,0.000343
22844.250000,4,1.159741,1.160764,1.160254,0.000284
22844.500000,4,1.159152,1.160561,1.159965,0.000438
22844.750000,4,1.158243,1.159300,1.158926,0.000312
22845.000000,4,1.156641,1.157177,1.156845,0.000162
22845.250000,4,1.152833,1.154071,1.153366,0.000385
22845.500000,4,1.148430,1.149319,1.148876,0.000253
22845.750000,4,1.144666,1.145735,1.145242,0.000355
22846.000000,4,1.141677,1.142665,1.142250,0.000294
22846.250000,4,1.141513,1.142779,1.142247,0.000385
22846.500000,4,1.143097,1.145105,1.144210,0.000724
22846.750000,4,1.146365,1.148198,1.146955,0.000608
22847.000000,4,1.149208,1.150330,1.149747,0.000445
22847.250000,4,1.151822,1.152943,1.152432,0.000326
22847.500000,4,1.154184,1.155856,1.154875,0.000528
22847.750000,4,1.158389,1.160241,1.158932,0.000647
22848.000000,4,1.162756,1.164365,1.163382,0.000534
22848.250000,4,1.167348,1.168820,1.168259,0.000475
22848.500000,4,1.171333,1.174186,1.172658,0.000832
22848.750000,4,1.174084,1.175270,1.174705,0.000362
22849.000000,4,1.174514,1.175550,1.174939,0.000325
22849.250000,4,1.172743,1.174446,1.173442,0.000587
22849.500000,4,1.169042,1.171231,1.170199,0.000737
22849.750000,4,1.164487,1.165476,1.165005,0.000316
22850.000000,4,1.156126,1.157218,1.156524,0.000387
22850.250000,4,1.143245,1.145385,1.144488,0.000823
22850.500000,4,1.127137,1.129151,1.128257,0.000748
22850.750000,4,1.106677,1.109861,1.108234,0.001027
22851.000000,4,1.083477,1.085597,1.084703,0.000672
22851.250000,4,1.056986,1.059732,1.058313,0.000904
22851.500000,4,1.025644,1.028500,1.027690,0.001061
22851.750000,4,0.990444,0.992999,0.992030,0.000859
22852.000000,4,0.947680,0.952354,0.950866,0.001687
22852.250000,4,0.902338,0.905976,0.904417,0.001311
22852.500000,4,0.851157,0.855037,0.853863,0.001512
