# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232210,0.232908,0.232444,0.000221
22228.250000,1,0.234436,0.235297,0.234828,0.000291
22228.500000,1,0.241749,0.243406,0.242513,0.000610
22228.750000,1,0.254356,0.256708,0.255521,0.000841
22229.000000,1,0.272452,0.275606,0.274090,0.001237
22229.250000,1,0.295893,0.299966,0.297842,0.001548
22229.500000,1,0.324548,0.329111,0.326802,0.001843
22229.750000,1,0.357805,0.363300,0.360757,0.002139
22230.000000,1,0.395739,0.402086,0.398972,0.002447
22230.250000,1,0.438124,0.444541,0.441384,0.002495
22230.500000,1,0.483044,0.489941,0.486561,0.002676
22230.750000,1,0.529650,0.536954,0.533519,0.002829
22231.000000,1,0.577397,0.584619,0.581161,0.002788
22231.250000,1,0.625552,0.632477,0.628830,0.002657
22231.500000,1,0.671742,0.678915,0.675353,0.002690
22231.750000,1,0.717152,0.723659,0.720328,0.002509
22232.000000,1,0.758999,0.765699,0.762521,0.002496
22232.250000,1,0.798329,0.803989,0.801389,0.002092
22232.500000,1,0.833152,0.838113,0.835958,0.001972
22232.750000,1,0.865203,0.869221,0.867426,0.001577
22233.000000,1,0.893715,0.898245,0.896069,0.001599
22233.250000,1,0.919808,0.924216,0.922023,0.001461
22233.500000,1,0.943921,0.947126,0.945519,0.001282
22233.750000,1,0.964774,0.968501,0.966737,0.001427
22234.000000,1,0.983955,0.987292,0.985849,0.001286
22234.250000,1,1.000633,1.004157,1.002474,0.001153
22234.500000,1,1.016711,1.020131,1.018179,0.001157
22234.750000,1,1.032529,1.035199,1.034035,0.000858
22235.000000,1,1.048604,1.050794,1.049685,0.000879
22235.250000,1,1.062639,1.064384,1.063600,0.000598
22235.500000,1,1.075813,1.079246,1.077306,0.001128
22235.750000,1,1.089671,1.092136,1.090718,0.000931
22236.000000,1,1.102440,1.105096,1.103849,0.000847
22236.250000,1,1.115647,1.118486,1.117106,0.000786
22236.500000,1,1.129296,1.131738,1.130585,0.000803
22236.750000,1,1.143283,1.144911,1.144088,0.000587
22237.000000,1,1.154650,1.158085,1.156612,0.001224
22237.250000,1,1.168600,1.170935,1.169577,0.000799
22237.500000,1,1.180849,1.183546,1.182100,0.000775
22237.750000,1,1.192367,1.197415,1.195398,0.001600
22238.000000,1,1.207586,1.211163,1.209255,0.001342
22238.250000,1,1.222362,1.224433,1.223545,0.000755
22238.500000,1,1.238440,1.242841,1.240487,0.001479
22238.750000,1,1.248402,1.250134,1.249208,0.000560
22239.000000,1,1.259129,1.261794,1.260125,0.001033
22239.250000,1,1.268791,1.271485,1.270348,0.000853
22239.500000,1,1.278755,1.281448,1.279653,0.000878
22239.750000,1,1.287308,1.289224,1.287944,0.000590
22240.000000,1,1.293836,1.295086,1.294411,0.000502
22240.250000,1,1.299269,1.299732,1.299497,0.000131
22240.500000,1,1.302941,1.304290,1.303552,0.000477
22240.750000,1,1.306711,1.308332,1.307443,0.000472
22241.000000,1,1.311080,1.313018,1.312405,0.000627
22241.250000,1,1.316666,1.318403,1.317527,0.000628
22241.500000,1,1.320642,1.322806,1.321807,0.000664
22241.750000,1,1.323412,1.325120,1.324240,0.000503
22242.000000,1,1.323362,1.324719,1.324161,0.000525
22242.250000,1,1.322049,1.323319,1.322807,0.000356
22242.500000,1,1.321889,1.323358,1.322490,0.000483
22242.750000,1,1.321369,1.323008,1.322166,0.000505
22243.000000,1,1.321620,1.323788,1.322599,0.000594
22243.250000,1,1.322204,1.322917,1.322584,0.000261
22243.500000,1,1.319405,1.321619,1.320278,0.000671
22243.750000,1,1.314702,1.317100,1.315981,0.000724
22244.000000,1,1.309959,1.311820,1.310981,0.000745
22244.250000,1,1.305577,1.307232,1.306553,0.000480
22244.500000,1,1.303102,1.304731,1.303957,0.000485
22244.750000,1,1.300927,1.302431,1.301757,0.000466
22245.000000,1,1.298593,1.299622,1.299243,0.000327
22245.250000,1,1.293717,1.295004,1.294149,0.000472
22245.500000,1,1.286670,1.288721,1.287800,0.000681
22245.750000,1,1.279582,1.281636,1.280556,0.000702
22246.000000,1,1.274252,1.276552,1.275110,0.000861
22246.250000,1,1.270979,1.272995,1.271911,0.000697
22246.500000,1,1.268774,1.270375,1.269328,0.000542
22246.750000,1,1.265738,1.266307,1.266076,0.000200
22247.000000,1,1.259941,1.262387,1.261327,0.000796
22247.250000,1,1.254496,1.256742,1.255527,0.000744
22247.500000,1,1.248667,1.251098,1.249910,0.000859
22247.750000,1,1.245511,1.247639,1.246210,0.000785
22248.000000,1,1.243493,1.244517,1.244119,0.000350
22248.250000,1,1.241525,1.243509,1.242424,0.000545
22248.500000,1,1.238705,1.240890,1.239753,0.000693
22248.750000,1,1.234950,1.236621,1.235823,0.000529
22249.000000,1,1.229800,1.231751,1.230772,0.000591
22249.250000,1,1.225912,1.227497,1.226603,0.000562
22249.500000,1,1.222846,1.224133,1.223496,0.000512
22249.750000,1,1.221064,1.221583,1.221360,0.000177
22250.000000,1,1.217765,1.220643,1.218812,0.000945
22250.250000,1,1.214146,1.216382,1.215332,0.000645
22250.500000,1,1.209518,1.211607,1.210524,0.000843
22250.750000,1,1.204229,1.205365,1.204825,0.000410
22251.000000,1,1.199350,1.200973,1.200404,0.000588
22251.250000,1,1.195825,1.196726,1.196258,0.000300
22251.500000,1,1.191878,1.192699,1.192352,0.000289
22251.750000,1,1.186619,1.188477,1.187648,0.000609
22252.000000,1,1.179974,1.181048,1.180666,0.000364
22252.250000,1,1.172817,1.174749,1.173502,0.000715
22252.500000,1,1.165787,1.167800,1.166766,0.000696
22252.750000,1,1.159374,1.161761,1.160625,0.000788
22253.000000,1,1.155412,1.156541,1.155932,0.000437
22253.250000,1,1.150107,1.151062,1.150529,0.000317
22253.500000,1,1.141613,1.143585,1.142645,0.000629
22253.750000,1,1.130678,1.132895,1.132012,0.000662
22254.000000,1,1.116700,1.119117,1.117869,0.000878
22254.250000,1,1.099957,1.103366,1.101481,0.001218
22254.500000,1,1.081233,1.084551,1.082678,0.001184
22254.750000,1,1.059237,1.063294,1.060925,0.001460
22255.000000,1,1.033421,1.037518,1.035251,0.001475
22255.250000,1,1.001614,1.006031,1.004001,0.001618
22255.500000,1,0.965468,0.971187,0.968031,0.002191
22255.750000,1,0.924570,0.930212,0.927369,0.002052
22256.000000,1,0.880269,0.887133,0.883738,0.002622
22256.250000,1,0.832590,0.839487,0.836441,0.002658
22256.500000,1,0.782409,0.789920,0.786011,0.002987
22256.750000,1,0.728206,0.736434,0.732313,0.003099
22257.000000,1,0.672251,0.679870,0.675935,0.003145
22257.250000,1,0.614494,0.621915,0.618278,0.002984
22257.500000,1,0.556559,0.564693,0.560791,0.003293
22257.750000,1,0.501552,0.509609,0.505499,0.003133
22258.000000,1,0.449215,0.456894,0.453169,0.002900
22258.250000,1,0.401623,0.407856,0.404804,0.002545
22258.500000,1,0.357651,0.363731,0.360872,0.002317
22258.750000,1,0.320347,0.325424,0.322893,0.001968
22259.000000,1,0.289183,0.293254,0.291318,0.001602
22259.250000,1,0.264575,0.267842,0.266381,0.001217
22259.500000,1,0.247329,0.249389,0.248482,0.000832
22259.750000,1,0.236678,0.238330,0.237675,0.000512
22260.000000,2,0.278450,0.279777,0.279357,0.000478
22260.250000,2,0.283132,0.284838,0.283859,0.000610
22260.500000,2,0.288396,0.290124,0.289213,0.000673
22260.750000,2,0.303181,0.306612,0.304686,0.001263
22261.000000,2,0.319331,0.322455,0.320587,0.001183
22261.250000,2,0.344833,0.349129,0.346735,0.001624
22261.500000,2,0.371282,0.375416,0.373091,0.001611
22261.750000,2,0.406078,0.411503,0.408750,0.002093
22262.000000,2,0.441048,0.447147,0.443767,0.002219
22262.250000,2,0.484178,0.490552,0.487041,0.002406
22262.500000,2,0.525404,0.532077,0.528660,0.002578
22262.750000,2,0.574140,0.581746,0.577870,0.002976
22263.000000,2,0.621010,0.627363,0.624292,0.002571
22263.250000,2,0.671292,0.678876,0.674914,0.002953
22263.500000,2,0.715560,0.722835,0.719432,0.002657
22263.750000,2,0.762289,0.768535,0.765640,0.002201
22264.000000,2,0.801290,0.806751,0.804155,0.002235
22264.250000,2,0.841576,0.846351,0.843860,0.001822
22264.500000,2,0.873015,0.877452,0.875438,0.001600
22264.750000,2,0.905705,0.909261,0.907843,0.001401
22265.000000,2,0.929621,0.932345,0.930822,0.001067
22265.250000,2,0.952518,0.955485,0.954221,0.001090
22265.500000,2,0.967301,0.969395,0.968430,0.000730
22265.750000,2,0.984256,0.986377,0.985217,0.000784
22266.000000,2,0.995169,0.996422,0.995851,0.000456
22266.250000,2,1.010002,1.012330,1.011035,0.000737
22266.500000,2,1.018364,1.020303,1.019672,0.000641
22266.750000,2,1.030741,1.032721,1.031705,0.000663
22267.000000,2,1.035730,1.037610,1.036796,0.000632
22267.250000,2,1.044856,1.046984,1.046114,0.000660
22267.500000,2,1.049732,1.051407,1.050793,0.000567
22267.750000,2,1.060967,1.062229,1.061593,0.000439
22268.000000,2,1.068120,1.070844,1.069335,0.000787
22268.250000,2,1.080996,1.083216,1.081576,0.000701
22268.500000,2,1.087154,1.089570,1.088205,0.000765
22268.750000,2,1.098305,1.099505,1.098825,0.000387
22269.000000,2,1.102640,1.105595,1.104368,0.001000
22269.250000,2,1.113548,1.115526,1.114395,0.000589
22269.500000,2,1.118631,1.122229,1.120649,0.001214
22269.750000,2,1.130767,1.132786,1.131484,0.000658
22270.000000,2,1.134469,1.137869,1.136332,0.001215
22270.250000,2,1.144273,1.146156,1.145309,0.000559
22270.500000,2,1.147399,1.150817,1.149300,0.001054
22270.750000,2,1.158745,1.160076,1.159376,0.000466
22271.000000,2,1.164249,1.166848,1.165533,0.000874
22271.250000,2,1.177365,1.178751,1.177866,0.000406
22271.500000,2,1.182974,1.186385,1.185007,0.001086
22271.750000,2,1.195441,1.197636,1.196364,0.000750
22272.000000,2,1.331101,1.422804,1.359196,0.036712
22272.250000,2,1.208795,1.210965,1.210085,0.000677
22272.500000,2,1.211703,1.215334,1.213902,0.001051
22272.750000,2,1.222186,1.224475,1.223547,0.000718
22273.000000,2,1.226687,1.229425,1.228210,0.000991
22273.250000,2,1.237239,1.238899,1.237927,0.000484
22273.500000,2,1.239945,1.242023,1.240906,0.000812
22273.750000,2,1.245760,1.248020,1.247433,0.000712
22274.000000,2,1.246961,1.250340,1.249027,0.001046
22274.250000,2,1.254818,1.256120,1.255485,0.000477
22274.500000,2,1.255515,1.257869,1.256899,0.000700
22274.750000,2,1.261667,1.263038,1.262519,0.000500
22275.000000,2,1.260493,1.264228,1.262702,0.001364
22275.250000,2,1.266128,1.267356,1.266678,0.000405
22275.500000,2,1.263987,1.267828,1.265593,0.001195
22275.750000,2,1.269541,1.270570,1.270066,0.000307
22276.000000,2,1.270976,1.272627,1.271684,0.000599
22276.250000,2,1.275347,1.277166,1.276248,0.000631
22276.500000,2,1.274776,1.276570,1.275853,0.000693
22276.750000,2,1.278821,1.281249,1.279552,0.000747
22277.000000,2,1.275690,1.278566,1.277663,0.000918
22277.250000,2,1.280032,1.281338,1.280550,0.000387
22277.500000,2,1.278775,1.280242,1.279374,0.000537
22277.750000,2,1.282081,1.283717,1.283137,0.000495
22278.000000,2,1.279688,1.281761,1.280990,0.000673
22278.250000,2,1.281032,1.283181,1.282218,0.000641
22278.500000,2,1.274746,1.277774,1.276432,0.001120
22278.750000,2,1.273519,1.275265,1.274160,0.000546
22279.000000,2,1.266123,1.268214,1.267375,0.000722
22279.250000,2,1.263398,1.264611,1.263971,0.000398
22279.500000,2,1.253969,1.255825,1.255174,0.000600
22279.750000,2,1.248587,1.250011,1.249416,0.000545
22280.000000,2,1.235540,1.238388,1.237226,0.001026
22280.250000,2,1.228443,1.229673,1.228886,0.000374
22280.500000,2,1.215533,1.217820,1.216638,0.000868
22280.750000,2,1.210558,1.212408,1.211569,0.000745
22281.000000,2,1.201789,1.203269,1.202569,0.000563
22281.250000,2,1.198379,1.200185,1.199268,0.000514
22281.500000,2,1.188918,1.190817,1.190129,0.000622
22281.750000,2,1.183566,1.185363,1.184733,0.000558
22282.000000,2,1.172427,1.176386,1.174875,0.001259
22282.250000,2,1.171852,1.173462,1.172681,0.000597
22282.500000,2,1.167792,1.169220,1.168483,0.000520
22282.750000,2,1.170450,1.171559,1.170851,0.000335
22283.000000,2,1.168655,1.169800,1.169190,0.000422
22283.250000,2,1.170625,1.172620,1.171828,0.000649
22283.500000,2,1.165965,1.168321,1.167537,0.000729
22283.750000,2,1.167491,1.168408,1.168063,0.000281
22284.000000,2,1.165390,1.166652,1.165907,0.000398
22284.250000,2,1.168541,1.169866,1.169220,0.000480
22284.500000,2,1.168556,1.170737,1.169335,0.000736
22284.750000,2,1.171892,1.174108,1.172844,0.000723
22285.000000,2,1.168196,1.170605,1.169655,0.000721
22285.250000,2,1.168295,1.170004,1.169339,0.000502
22285.500000,2,1.161380,1.162961,1.162207,0.000544
22285.750000,2,1.159074,1.160319,1.159675,0.000390
22286.000000,2,1.149273,1.152130,1.150685,0.001009
22286.250000,2,1.143132,1.145310,1.144410,0.000729
22286.500000,2,1.127582,1.130984,1.129404,0.001229
22286.750000,2,1.113324,1.116094,1.114515,0.001043
22287.000000,2,1.088957,1.093037,1.090804,0.001486
22287.250000,2,1.066772,1.069896,1.068234,0.001242
22287.500000,2,1.034831,1.039809,1.037096,0.002048
22287.750000,2,1.004867,1.009249,1.007052,0.001770
22288.000000,2,0.963097,0.969743,0.966482,0.002536
22288.250000,2,0.922003,0.928114,0.924908,0.002366
22288.500000,2,0.869135,0.877214,0.872989,0.002992
22288.750000,2,0.817761,0.824781,0.821228,0.002826
22289.000000,2,0.758600,0.767214,0.762833,0.003359
22289.250000,2,0.704008,0.711743,0.707813,0.002963
22289.500000,2,0.643265,0.651794,0.647464,0.003233
22289.750000,2,0.587366,0.595539,0.591660,0.003005
22290.000000,2,0.528189,0.536421,0.532298,0.003211
22290.250000,2,0.477499,0.484349,0.480755,0.002687
22290.500000,2,0.425521,0.432615,0.429039,0.002708
22290.750000,2,0.385517,0.391251,0.388216,0.002213
22291.000000,2,0.346944,0.352105,0.349476,0.002024
22291.250000,2,0.321318,0.324441,0.322874,0.001164
22291.500000,2,0.298052,0.300522,0.299206,0.001029
22291.750000,2,0.288107,0.288999,0.288511,0.000368
22292.000000,3,0.313952,0.314590,0.314384,0.000202
22292.250000,3,0.317054,0.318503,0.317798,0.000450
22292.500000,3,0.327627,0.329764,0.328866,0.000737
22292.750000,3,0.345118,0.348400,0.346870,0.001191
22293.000000,3,0.370615,0.374899,0.372749,0.001593
22293.250000,3,0.401443,0.406798,0.404334,0.001917
22293.500000,3,0.439599,0.445594,0.442596,0.002254
22293.750000,3,0.482865,0.489101,0.486068,0.002480
22294.000000,3,0.530588,0.538286,0.534459,0.002999
22294.250000,3,0.582359,0.590422,0.586587,0.003129
22294.500000,3,0.637684,0.645954,0.641946,0.003173
22294.750000,3,0.693690,0.702149,0.697826,0.003390
22295.000000,3,0.749309,0.757839,0.753514,0.003381
22295.250000,3,0.802447,0.811160,0.806849,0.003306
22295.500000,3,0.854180,0.862233,0.858239,0.003152
22295.750000,3,0.902588,0.910349,0.906605,0.002797
22296.000000,3,0.949007,0.955874,0.952367,0.002488
22296.250000,3,0.991229,0.998038,0.994303,0.002215
22296.500000,3,1.028013,1.034137,1.030785,0.002181
22296.750000,3,1.060030,1.065148,1.062274,0.001845
22297.000000,3,1.086060,1.091378,1.088844,0.001977
22297.250000,3,1.108136,1.113137,1.110846,0.001690
22297.500000,3,1.127398,1.130873,1.129212,0.001295
22297.750000,3,1.142175,1.145831,1.143883,0.001261
22298.000000,3,1.153704,1.156386,1.155067,0.000820
22298.250000,3,1.160348,1.162919,1.161539,0.000830
22298.500000,3,1.164838,1.166962,1.165666,0.000661
22298.750000,3,1.166186,1.168346,1.167495,0.000659
22299.000000,3,1.167661,1.169790,1.168683,0.000675
22299.250000,3,1.167879,1.169068,1.168336,0.000433
22299.500000,3,1.165303,1.166436,1.165715,0.000373
22299.750000,3,1.160833,1.161806,1.161273,0.000352
22300.000000,3,1.156147,1.158717,1.157124,0.000876
22300.250000,3,1.147338,1.148541,1.147671,0.000373
22300.500000,3,1.139569,1.141083,1.140346,0.000558
22300.750000,3,1.133191,1.134697,1.133876,0.000570
22301.000000,3,1.126751,1.127995,1.127429,0.000404
22301.250000,3,1.119311,1.120651,1.120078,0.000558
22301.500000,3,1.109532,1.112355,1.110862,0.000785
22301.750000,3,1.100398,1.102049,1.101425,0.000544
22302.000000,3,1.091083,1.093179,1.092083,0.000688
22302.250000,3,1.083171,1.084600,1.083818,0.000436
22302.500000,3,1.075858,1.076898,1.076520,0.000393
22302.750000,3,1.068735,1.070440,1.069833,0.000597
22303.000000,3,1.062362,1.063714,1.063215,0.000500
22303.250000,3,1.054309,1.056080,1.055370,0.000535
22303.500000,3,1.047701,1.049852,1.048512,0.000736
22303.750000,3,1.042293,1.043302,1.042754,0.000308
22304.000000,3,1.037762,1.038898,1.038413,0.000323
22304.250000,3,1.034304,1.035283,1.034943,0.000348
22304.500000,3,1.030479,1.031497,1.031029,0.000401
22304.750000,3,1.025708,1.027255,1.026425,0.000460
22305.000000,3,1.020990,1.022573,1.021728,0.000491
22305.250000,3,1.016844,1.018284,1.017610,0.000487
22305.500000,3,1.015638,1.016979,1.016192,0.000504
22305.750000,3,1.015737,1.017069,1.016435,0.000386
22306.000000,3,1.017779,1.018934,1.018318,0.000343
22306.250000,3,1.019590,1.021948,1.020802,0.000810
22306.500000,3,1.021805,1.023432,1.022820,0.000578
22306.750000,3,1.025191,1.026212,1.025727,0.000372
22307.000000,3,1.028549,1.030074,1.029297,0.000461
22307.250000,3,1.032694,1.034232,1.033510,0.000516
22307.500000,3,1.037318,1.039309,1.038357,0.000687
22307.750000,3,1.041969,1.043658,1.042606,0.000585
22308.000000,3,1.045852,1.046996,1.046476,0.000337
22308.250000,3,1.048929,1.050155,1.049533,0.000405
22308.500000,3,1.052015,1.053068,1.052525,0.000386
22308.750000,3,1.055431,1.057589,1.056505,0.000617
22309.000000,3,1.061282,1.062955,1.061813,0.000570
22309.250000,3,1.066340,1.069010,1.067640,0.000783
22309.500000,3,1.072764,1.074354,1.073597,0.000564
22309.750000,3,1.078382,1.079186,1.078689,0.000276
22310.000000,3,1.084240,1.085682,1.085041,0.000638
22310.250000,3,1.092108,1.093728,1.092719,0.000511
22310.500000,3,1.100895,1.104314,1.102594,0.001128
22310.750000,3,1.113215,1.114804,1.113971,0.000564
22311.000000,3,1.124638,1.126459,1.125761,0.000622
22311.250000,3,1.135359,1.136913,1.136077,0.000490
22311.500000,3,1.144511,1.146130,1.145273,0.000517
22311.750000,3,1.152858,1.154594,1.153864,0.000588
22312.000000,3,1.161465,1.162943,1.162002,0.000447
22312.250000,3,1.170173,1.171742,1.170869,0.000458
22312.500000,3,1.177905,1.179602,1.178806,0.000561
22312.750000,3,1.184227,1.186123,1.185221,0.000625
22313.000000,3,1.189144,1.189986,1.189576,0.000262
22313.250000,3,1.193622,1.194756,1.194209,0.000404
22313.500000,3,1.198992,1.200569,1.199834,0.000530
22313.750000,3,1.206253,1.208022,1.207310,0.000591
22314.000000,3,1.215856,1.217656,1.216440,0.000548
22314.250000,3,1.223239,1.225209,1.224556,0.000576
22314.500000,3,1.230338,1.231717,1.231161,0.000509
22314.750000,3,1.234433,1.235818,1.235075,0.000473
22315.000000,3,1.236964,1.239046,1.238182,0.000750
22315.250000,3,1.243184,1.245057,1.243991,0.000635
22315.500000,3,1.252361,1.254070,1.252901,0.000602
22315.750000,3,1.263329,1.266001,1.264489,0.000943
22316.000000,3,1.274990,1.276740,1.275785,0.000569
22316.250000,3,1.283560,1.284883,1.284236,0.000438
22316.500000,3,1.288785,1.290775,1.289846,0.000757
22316.750000,3,1.291412,1.294088,1.293098,0.000844
22317.000000,3,1.293728,1.295605,1.295078,0.000619
22317.250000,3,1.296760,1.298939,1.297782,0.000701
22317.500000,3,1.297728,1.299538,1.298804,0.000530
22317.750000,3,1.294937,1.297678,1.296445,0.000797
22318.000000,3,1.285507,1.289568,1.288403,0.001477
22318.250000,3,1.274742,1.278738,1.276810,0.001457
22318.500000,3,1.258948,1.263194,1.261427,0.001302
22318.750000,3,1.242696,1.246160,1.244352,0.001250
22319.000000,3,1.219801,1.225747,1.222939,0.001825
22319.250000,3,1.193561,1.199312,1.196877,0.002140
22319.500000,3,1.160191,1.166553,1.163541,0.002269
22319.750000,3,1.118007,1.126673,1.122555,0.003236
22320.000000,3,1.071720,1.079144,1.075484,0.002882
22320.250000,3,1.018134,1.026953,1.023104,0.003152
22320.500000,3,0.964338,0.973095,0.968668,0.003446
22320.750000,3,0.907009,0.916406,0.911606,0.003736
22321.000000,3,0.845692,0.855934,0.850891,0.003822
22321.250000,3,0.781238,0.791757,0.786653,0.003893
22321.500000,3,0.715189,0.725650,0.720682,0.003985
22321.750000,3,0.649961,0.659346,0.654681,0.003704
22322.000000,3,0.586347,0.596115,0.591273,0.003729
22322.250000,3,0.527589,0.536044,0.531806,0.003308
22322.500000,3,0.473735,0.482187,0.477811,0.003222
22322.750000,3,0.426261,0.432952,0.429639,0.002644
22323.000000,3,0.386533,0.392270,0.389326,0.002154
22323.250000,3,0.355373,0.359424,0.357312,0.001555
22323.500000,3,0.332945,0.336098,0.334575,0.001079
22323.750000,3,0.319760,0.321613,0.320705,0.000555
22324.000000,4,0.293331,0.294615,0.293932,0.000368
22324.250000,4,0.297366,0.298014,0.297624,0.000223
22324.500000,4,0.305689,0.307202,0.306523,0.000563
22324.750000,4,0.321886,0.324500,0.323174,0.001007
22325.000000,4,0.343748,0.347139,0.345470,0.001364
22325.250000,4,0.371610,0.375894,0.373709,0.001663
22325.500000,4,0.404956,0.409681,0.407215,0.001875
22325.750000,4,0.444382,0.449903,0.447267,0.002187
22326.000000,4,0.486796,0.493281,0.490175,0.002547
22326.250000,4,0.533919,0.540131,0.537046,0.002369
22326.500000,4,0.580777,0.587433,0.583952,0.002402
22326.750000,4,0.628788,0.635191,0.631998,0.002446
22327.000000,4,0.674900,0.681286,0.678099,0.002369
22327.250000,4,0.720909,0.726700,0.723790,0.002200
22327.500000,4,0.762205,0.767800,0.765183,0.002063
22327.750000,4,0.800175,0.805221,0.802828,0.001682
22328.000000,4,0.832924,0.836677,0.834879,0.001414
22328.250000,4,0.862180,0.865887,0.864210,0.001372
22328.500000,4,0.888597,0.892195,0.890502,0.001254
22328.750000,4,0.915063,0.919103,0.917192,0.001538
22329.000000,4,0.940396,0.944173,0.942125,0.001341
22329.250000,4,0.965056,0.968551,0.966529,0.001193
22329.500000,4,0.984505,0.986749,0.985391,0.000831
22329.750000,4,0.999394,1.001157,1.000308,0.000561
22330.000000,4,1.009128,1.010854,1.010167,0.000616
22330.250000,4,1.018254,1.020673,1.019694,0.000710
22330.500000,4,1.027546,1.028516,1.028018,0.000332
22330.750000,4,1.037026,1.038234,1.037586,0.000469
22331.000000,4,1.043259,1.044699,1.044121,0.000424
22331.250000,4,1.049489,1.050612,1.049746,0.000367
22331.500000,4,1.051791,1.052961,1.052468,0.000410
22331.750000,4,1.054749,1.056410,1.055477,0.000525
22332.000000,4,1.057837,1.058479,1.058045,0.000240
22332.250000,4,1.062186,1.063269,1.062871,0.000336
22332.500000,4,1.066256,1.067605,1.066961,0.000508
22332.750000,4,1.070862,1.071771,1.071428,0.000316
22333.000000,4,1.072613,1.073945,1.073343,0.000469
22333.250000,4,1.074637,1.076366,1.075736,0.000624
22333.500000,4,1.076841,1.078096,1.077525,0.000371
22333.750000,4,1.082625,1.084287,1.083568,0.000608
22334.000000,4,1.088795,1.090143,1.089531,0.000503
22334.250000,4,1.097042,1.098765,1.097705,0.000527
22334.500000,4,1.103899,1.105085,1.104520,0.000366
22334.750000,4,1.110092,1.112161,1.111292,0.000700
22335.000000,4,1.116223,1.117136,1.116569,0.000326
22335.250000,4,1.123270,1.125897,1.124250,0.000774
22335.500000,4,1.131190,1.133191,1.132330,0.000656
22335.750000,4,1.141773,1.144799,1.143082,0.000950
22336.000000,4,1.151415,1.153640,1.152425,0.000806
22336.250000,4,1.160331,1.162262,1.161250,0.000647
22336.500000,4,1.167048,1.167961,1.167365,0.000301
22336.750000,4,1.172043,1.174020,1.173237,0.000604
22337.000000,4,1.176589,1.178915,1.177765,0.000868
22337.250000,4,1.182614,1.184653,1.183571,0.000747
22337.500000,4,1.187129,1.189025,1.188219,0.000673
22337.750000,4,1.191565,1.193391,1.192302,0.000697
22338.000000,4,1.193763,1.195699,1.194433,0.000613
22338.250000,4,1.195782,1.198116,1.196723,0.000806
22338.500000,4,1.198163,1.200344,1.199182,0.000682
22338.750000,4,1.203408,1.205908,1.204555,0.000807
22339.000000,4,1.209695,1.210634,1.210190,0.000334
22339.250000,4,1.216038,1.217845,1.217171,0.000551
22339.500000,4,1.221470,1.223421,1.222112,0.000683
22339.750000,4,1.227051,1.229695,1.228138,0.000868
22340.000000,4,1.264103,1.291414,1.273515,0.010487
22340.250000,4,1.235019,1.237477,1.236109,0.000791
22340.500000,4,1.237130,1.239855,1.238100,0.000853
22340.750000,4,1.239470,1.240205,1.239796,0.000300
22341.000000,4,1.239023,1.241505,1.240106,0.000785
22341.250000,4,1.239970,1.241451,1.240830,0.000486
22341.500000,4,1.240100,1.242133,1.241019,0.000665
22341.750000,4,1.242371,1.244803,1.243600,0.000808
22342.000000,4,1.246551,1.247627,1.246918,0.000372
22342.250000,4,1.251593,1.252452,1.252062,0.000274
22342.500000,4,1.253980,1.255639,1.254900,0.000596
22342.750000,4,1.257042,1.257877,1.257373,0.000261
22343.000000,4,1.256446,1.258167,1.257242,0.000504
22343.250000,4,1.258262,1.260325,1.259290,0.000598
22343.500000,4,1.261143,1.262169,1.261627,0.000339
22343.750000,4,1.264513,1.266070,1.265326,0.000580
22344.000000,4,1.267459,1.268654,1.268115,0.000414
22344.250000,4,1.268447,1.270253,1.269254,0.000490
22344.500000,4,1.266150,1.267429,1.266834,0.000394
22344.750000,4,1.264451,1.265097,1.264830,0.000230
22345.000000,4,1.261764,1.263632,1.262459,0.000602
22345.250000,4,1.262353,1.263596,1.263085,0.000390
22345.500000,4,1.263402,1.264699,1.264095,0.000475
22345.750000,4,1.264514,1.266029,1.265044,0.000479
22346.000000,4,1.261024,1.262946,1.261986,0.000629
22346.250000,4,1.258693,1.259691,1.259155,0.000350
22346.500000,4,1.253122,1.255158,1.254277,0.000622
22346.750000,4,1.250864,1.251903,1.251312,0.000334
22347.000000,4,1.247637,1.249197,1.248433,0.000498
22347.250000,4,1.246126,1.247237,1.246573,0.000317
22347.500000,4,1.239815,1.242997,1.241116,0.000911
22347.750000,4,1.233761,1.235300,1.234658,0.000459
22348.000000,4,1.224710,1.226529,1.225563,0.000668
22348.250000,4,1.217918,1.220032,1.218945,0.000630
22348.500000,4,1.213300,1.214476,1.214041,0.000413
22348.750000,4,1.209715,1.211767,1.210892,0.000723
22349.000000,4,1.204864,1.207005,1.205749,0.000688
22349.250000,4,1.199165,1.200834,1.199901,0.000619
22349.500000,4,1.187617,1.189782,1.188830,0.000803
22349.750000,4,1.175419,1.177778,1.176757,0.000837
22350.000000,4,1.162531,1.164887,1.164021,0.000832
22350.250000,4,1.150993,1.153146,1.151933,0.000850
22350.500000,4,1.135108,1.138698,1.137365,0.001218
22350.750000,4,1.117907,1.121840,1.120028,0.001482
22351.000000,4,1.091601,1.097112,1.094391,0.002059
22351.250000,4,1.061281,1.066719,1.064157,0.002032
22351.500000,4,1.023878,1.030915,1.027387,0.002567
22351.750000,4,0.984346,0.992507,0.988613,0.002797
22352.000000,4,0.942164,0.949022,0.945833,0.002791
22352.250000,4,0.896486,0.904211,0.900415,0.002886
22352.500000,4,0.844468,0.852890,0.848820,0.003154
