# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.278595,0.279714,0.279033,0.000333
22728.250000,1,0.281044,0.282382,0.281897,0.000386
22728.500000,1,0.289967,0.291636,0.290740,0.000484
22728.750000,1,0.306364,0.308284,0.307434,0.000713
22729.000000,1,0.331336,0.334469,0.333049,0.001109
22729.250000,1,0.365617,0.369917,0.368068,0.001537
22729.500000,1,0.407746,0.412908,0.410736,0.001761
22729.750000,1,0.454923,0.460846,0.458235,0.001889
22730.000000,1,0.504946,0.510671,0.507996,0.001922
22730.250000,1,0.556279,0.562182,0.559699,0.001977
22730.500000,1,0.610272,0.615938,0.613479,0.002001
22730.750000,1,0.667833,0.674314,0.671711,0.002298
22731.000000,1,0.730053,0.737464,0.734398,0.002352
22731.250000,1,0.796480,0.804342,0.800754,0.002635
22731.500000,1,0.862570,0.869752,0.866920,0.002538
22731.750000,1,0.923831,0.930035,0.927324,0.002114
22732.000000,1,0.974033,0.978048,0.976404,0.001377
22732.250000,1,1.010975,1.015100,1.012725,0.001371
22732.500000,1,1.036733,1.039629,1.038236,0.001020
22732.750000,1,1.056093,1.060655,1.058757,0.001217
22733.000000,1,1.079016,1.082279,1.080330,0.000981
22733.250000,1,1.104425,1.108385,1.106231,0.001179
22733.500000,1,1.130222,1.134392,1.132346,0.001251
22733.750000,1,1.150598,1.154085,1.152543,0.001072
22734.000000,1,1.157462,1.160978,1.159506,0.001158
22734.250000,1,1.149721,1.153682,1.152167,0.001305
22734.500000,1,1.133343,1.138247,1.135811,0.001641
22734.750000,1,1.117056,1.122636,1.120559,0.001824
22735.000000,1,1.112305,1.117068,1.114771,0.001675
22735.250000,1,1.118363,1.123006,1.120752,0.001374
22735.500000,1,1.133466,1.137726,1.135266,0.001388
22735.750000,1,1.147136,1.151627,1.149058,0.001315
22736.000000,1,1.153216,1.156866,1.155066,0.001262
22736.250000,1,1.147072,1.151497,1.149355,0.001538
22736.500000,1,1.134743,1.138946,1.137138,0.001356
22736.750000,1,1.125616,1.129502,1.127419,0.001195
22737.000000,1,1.125457,1.129628,1.127707,0.001357
22737.250000,1,1.138609,1.143184,1.140743,0.001445
22737.500000,1,1.161099,1.165459,1.162603,0.001243
22737.750000,1,1.184463,1.187404,1.185553,0.000899
22738.000000,1,1.200137,1.203541,1.201554,0.001139
22738.250000,1,1.205338,1.209459,1.206919,0.001230
22738.500000,1,1.209803,1.215876,1.212641,0.001910
22738.750000,1,1.200929,1.202563,1.201526,0.000629
22739.000000,1,1.203055,1.205467,1.203699,0.000684
22739.250000,1,1.212056,1.215267,1.213435,0.001067
22739.500000,1,1.227060,1.229852,1.228291,0.000912
22739.750000,1,1.240672,1.242419,1.241694,0.000538
22740.000000,1,1.247329,1.248462,1.247971,0.000450
22740.250000,1,1.243757,1.245585,1.244815,0.000571
22740.500000,1,1.231439,1.233234,1.232304,0.000614
22740.750000,1,1.215400,1.218018,1.216779,0.000896
22741.000000,1,1.202312,1.204910,1.203369,0.000822
22741.250000,1,1.195826,1.197029,1.196438,0.000409
22741.500000,1,1.195465,1.196745,1.196093,0.000367
22741.750000,1,1.199518,1.200757,1.200114,0.000421
22742.000000,1,1.202253,1.203247,1.202849,0.000348
22742.250000,1,1.199117,1.201236,1.200294,0.000628
22742.500000,1,1.188319,1.190912,1.189600,0.000857
22742.750000,1,1.171800,1.175372,1.173518,0.001077
22743.000000,1,1.155473,1.158429,1.156829,0.000859
22743.250000,1,1.143527,1.145925,1.144836,0.000660
22743.500000,1,1.139810,1.141211,1.140525,0.000437
22743.750000,1,1.142590,1.144093,1.143613,0.000500
22744.000000,1,1.148694,1.149631,1.149198,0.000329
22744.250000,1,1.151572,1.152964,1.152332,0.000461
22744.500000,1,1.149301,1.150558,1.149800,0.000423
22744.750000,1,1.141270,1.143854,1.142855,0.000774
22745.000000,1,1.133765,1.135121,1.134230,0.000426
22745.250000,1,1.128695,1.130401,1.129743,0.000553
22745.500000,1,1.129172,1.131675,1.130271,0.000739
22745.750000,1,1.133285,1.134763,1.133781,0.000487
22746.000000,1,1.135765,1.137221,1.136478,0.000498
22746.250000,1,1.133211,1.134747,1.134081,0.000510
22746.500000,1,1.126809,1.128234,1.127456,0.000566
22746.750000,1,1.117716,1.119948,1.118680,0.000645
22747.000000,1,1.112218,1.113793,1.112989,0.000536
22747.250000,1,1.112349,1.115488,1.114360,0.000955
22747.500000,1,1.120516,1.124449,1.122608,0.001078
22747.750000,1,1.133835,1.137332,1.135265,0.001229
22748.000000,1,1.146734,1.150120,1.148321,0.001085
22748.250000,1,1.156258,1.159910,1.157898,0.001179
22748.500000,1,1.161277,1.164934,1.162813,0.001189
22748.750000,1,1.163563,1.167421,1.165684,0.001317
22749.000000,1,1.166966,1.171115,1.168887,0.001412
22749.250000,1,1.174072,1.177330,1.175356,0.001142
22749.500000,1,1.182336,1.187513,1.185018,0.001541
22749.750000,1,1.194407,1.198552,1.196135,0.001403
22750.000000,1,1.202184,1.207319,1.204858,0.001833
22750.250000,1,1.208162,1.212291,1.210275,0.001328
22750.500000,1,1.207635,1.212112,1.210197,0.001337
22750.750000,1,1.203321,1.208281,1.206280,0.001390
22751.000000,1,1.198691,1.203025,1.201271,0.001305
22751.250000,1,1.195218,1.198488,1.197187,0.001068
22751.500000,1,1.194078,1.197825,1.196180,0.001196
22751.750000,1,1.195468,1.199427,1.197685,0.001192
22752.000000,1,1.197954,1.201058,1.199557,0.001056
22752.250000,1,1.196755,1.199874,1.198525,0.001043
22752.500000,1,1.189480,1.192533,1.191538,0.000821
22752.750000,1,1.177584,1.180402,1.179110,0.000904
22753.000000,1,1.161525,1.165188,1.163879,0.001187
22753.250000,1,1.148414,1.150917,1.150174,0.000755
22753.500000,1,1.139492,1.141999,1.140516,0.000709
22753.750000,1,1.135957,1.136838,1.136346,0.000301
22754.000000,1,1.131718,1.134760,1.133329,0.000853
22754.250000,1,1.125166,1.126936,1.126329,0.000602
22754.500000,1,1.109533,1.111462,1.110631,0.000668
22754.750000,1,1.083566,1.087142,1.085491,0.001141
22755.000000,1,1.053218,1.056190,1.054803,0.001074
22755.250000,1,1.021543,1.024733,1.023493,0.001146
22755.500000,1,0.991647,0.995032,0.993742,0.001134
22755.750000,1,0.963351,0.966768,0.964991,0.001206
22756.000000,1,0.930362,0.934491,0.932599,0.001478
22756.250000,1,0.890042,0.895662,0.892740,0.001659
22756.500000,1,0.839963,0.846128,0.842588,0.002044
22756.750000,1,0.782648,0.789175,0.785428,0.002351
22757.000000,1,0.722505,0.729715,0.725428,0.002397
22757.250000,1,0.664985,0.671205,0.667261,0.002042
22757.500000,1,0.610235,0.615723,0.612425,0.001994
22757.750000,1,0.558370,0.564287,0.560586,0.001927
22758.000000,1,0.507770,0.513370,0.509860,0.001950
22758.250000,1,0.458169,0.463370,0.460217,0.001812
22758.500000,1,0.411036,0.416149,0.413049,0.001787
22758.750000,1,0.369517,0.374276,0.371340,0.001520
22759.000000,1,0.335598,0.339283,0.336962,0.001129
22759.250000,1,0.309968,0.312704,0.310996,0.000864
22759.500000,1,0.292159,0.294070,0.292998,0.000548
22759.750000,1,0.282114,0.283385,0.282671,0.000380
22760.000000,2,0.282966,0.283982,0.283500,0.000278
22760.250000,2,0.284565,0.285612,0.285098,0.000351
22760.500000,2,0.289319,0.290421,0.289936,0.000327
22760.750000,2,0.297351,0.299064,0.298179,0.000503
22761.000000,2,0.308964,0.310892,0.310198,0.000604
22761.250000,2,0.324690,0.327097,0.325921,0.000773
22761.500000,2,0.344339,0.347166,0.345709,0.000900
22761.750000,2,0.368424,0.371790,0.369902,0.001136
22762.000000,2,0.397059,0.401304,0.399195,0.001419
22762.250000,2,0.431238,0.435642,0.433198,0.001429
22762.500000,2,0.468288,0.472923,0.470237,0.001609
22762.750000,2,0.505995,0.510245,0.508001,0.001502
22763.000000,2,0.542064,0.546361,0.543943,0.001508
22763.250000,2,0.574785,0.579769,0.577310,0.001569
22763.500000,2,0.606909,0.611743,0.609268,0.001531
22763.750000,2,0.639286,0.644097,0.641777,0.001486
22764.000000,2,0.673242,0.678768,0.676029,0.001749
22764.250000,2,0.707947,0.713089,0.710310,0.001676
22764.500000,2,0.739717,0.744162,0.741264,0.001412
22764.750000,2,0.762643,0.766790,0.764968,0.001238
22765.000000,2,0.777733,0.782360,0.780097,0.001228
22765.250000,2,0.787247,0.791285,0.789241,0.001129
22765.500000,2,0.795948,0.800210,0.798050,0.001266
22765.750000,2,0.807931,0.813159,0.810540,0.001358
22766.000000,2,0.826264,0.830811,0.828413,0.001291
22766.250000,2,0.848433,0.852077,0.850016,0.001059
22766.500000,2,0.868650,0.873178,0.870610,0.001183
22766.750000,2,0.884342,0.887268,0.885896,0.000911
22767.000000,2,0.891839,0.895525,0.893729,0.000944
22767.250000,2,0.895632,0.899285,0.897627,0.001051
22767.500000,2,0.899386,0.902484,0.901090,0.000829
22767.750000,2,0.908434,0.910548,0.909308,0.000796
22768.000000,2,0.921217,0.925102,0.923241,0.001101
22768.250000,2,0.938934,0.942166,0.940432,0.000866
22768.500000,2,0.957221,0.959263,0.958027,0.000674
22768.750000,2,0.971039,0.972905,0.972133,0.000552
22769.000000,2,0.980282,0.982078,0.981412,0.000524
22769.250000,2,0.985510,0.987221,0.986218,0.000601
22769.500000,2,0.989050,0.991790,0.990327,0.000819
22769.750000,2,0.993404,0.996595,0.995645,0.000896
22770.000000,2,1.002870,1.004597,1.003746,0.000569
22770.250000,2,1.013643,1.016107,1.014951,0.000784
22770.500000,2,1.026298,1.028100,1.027397,0.000585
22770.750000,2,1.036854,1.039420,1.038593,0.000746
22771.000000,2,1.045128,1.047031,1.046274,0.000533
22771.250000,2,1.045946,1.048815,1.047763,0.000767
22771.500000,2,1.042300,1.044365,1.043480,0.000687
22771.750000,2,1.034896,1.037345,1.036528,0.000919
22772.000000,2,1.028488,1.032571,1.031493,0.001191
22772.250000,2,1.029154,1.032117,1.031049,0.000790
22772.500000,2,1.035743,1.038410,1.037249,0.000717
22772.750000,2,1.046541,1.049296,1.048204,0.000840
22773.000000,2,1.057995,1.061157,1.059773,0.000903
22773.250000,2,1.066764,1.069460,1.068564,0.000701
22773.500000,2,1.070085,1.073152,1.072030,0.000840
22773.750000,2,1.071326,1.073131,1.072045,0.000520
22774.000000,2,1.072083,1.074041,1.073348,0.000625
22774.250000,2,1.080015,1.082023,1.081085,0.000548
22774.500000,2,1.093940,1.097095,1.095566,0.000973
22774.750000,2,1.113699,1.117702,1.116029,0.001226
22775.000000,2,1.136201,1.139879,1.137989,0.001053
22775.250000,2,1.154746,1.158068,1.156444,0.001263
22775.500000,2,1.167777,1.170645,1.169383,0.000797
22775.750000,2,1.178315,1.180658,1.179656,0.000723
22776.000000,2,1.191391,1.193927,1.192494,0.000717
22776.250000,2,1.201532,1.204201,1.202599,0.000748
22776.500000,2,1.217318,1.220494,1.218823,0.000927
22776.750000,2,1.234002,1.238152,1.236058,0.001200
22777.000000,2,1.250696,1.252901,1.251575,0.000739
22777.250000,2,1.261288,1.265312,1.263061,0.001120
22777.500000,2,1.270104,1.272986,1.271412,0.000982
22777.750000,2,1.276804,1.279926,1.278237,0.000842
22778.000000,2,1.285752,1.290232,1.287217,0.001311
22778.250000,2,1.296823,1.300175,1.298234,0.000857
22778.500000,2,1.309792,1.313504,1.311459,0.000989
22778.750000,2,1.322841,1.325848,1.324615,0.000929
22779.000000,2,1.334077,1.337427,1.335696,0.000899
22779.250000,2,1.343022,1.345823,1.343877,0.000866
22779.500000,2,1.348087,1.350737,1.349115,0.000712
22779.750000,2,1.349885,1.352786,1.351107,0.000892
22780.000000,2,1.350972,1.353802,1.351738,0.000865
22780.250000,2,1.348645,1.351290,1.350381,0.000966
22780.500000,2,1.348213,1.349793,1.349279,0.000590
22780.750000,2,1.347235,1.349153,1.348447,0.000624
22781.000000,2,1.348243,1.349810,1.348890,0.000459
22781.250000,2,1.348692,1.350390,1.349421,0.000561
22781.500000,2,1.348127,1.349282,1.348660,0.000349
22781.750000,2,1.345268,1.346590,1.345845,0.000408
22782.000000,2,1.340651,1.342178,1.341222,0.000470
22782.250000,2,1.335439,1.336933,1.336231,0.000504
22782.500000,2,1.332406,1.334532,1.333646,0.000699
22782.750000,2,1.332492,1.334557,1.333711,0.000600
22783.000000,2,1.336675,1.338186,1.337563,0.000524
22783.250000,2,1.340867,1.343215,1.342246,0.000688
22783.500000,2,1.345223,1.347266,1.346131,0.000663
22783.750000,2,1.347166,1.349168,1.347966,0.000681
22784.000000,2,1.348056,1.349703,1.348913,0.000521
22784.250000,2,1.350320,1.351999,1.350915,0.000552
22784.500000,2,1.355281,1.357791,1.356536,0.000763
22784.750000,2,1.363589,1.366667,1.365075,0.001172
22785.000000,2,1.374428,1.378670,1.376228,0.001320
22785.250000,2,1.384138,1.388093,1.385644,0.001077
22785.500000,2,1.389579,1.392273,1.390732,0.000755
22785.750000,2,1.390699,1.393706,1.391769,0.000900
22786.000000,2,1.386793,1.391224,1.388608,0.001297
22786.250000,2,1.380841,1.385320,1.382712,0.001149
22786.500000,2,1.372405,1.376692,1.374234,0.001125
22786.750000,2,1.360108,1.365087,1.362375,0.001297
22787.000000,2,1.342029,1.346741,1.343883,0.001381
22787.250000,2,1.315203,1.320100,1.317842,0.001697
22787.500000,2,1.280795,1.286949,1.284033,0.002015
22787.750000,2,1.238926,1.244474,1.241585,0.001918
22788.000000,2,1.189119,1.195997,1.191981,0.002384
22788.250000,2,1.131876,1.138040,1.134694,0.002293
22788.500000,2,1.067429,1.074412,1.071139,0.002608
22788.750000,2,0.997832,1.006424,1.001432,0.002770
22789.000000,2,0.924038,0.931872,0.927799,0.002869
22789.250000,2,0.848457,0.856529,0.851871,0.002841
22789.500000,2,0.771405,0.779521,0.774942,0.002892
22789.750000,2,0.695097,0.703100,0.698288,0.002852
22790.000000,2,0.620226,0.627703,0.623511,0.002786
22790.250000,2,0.549110,0.556832,0.552373,0.002636
22790.500000,2,0.484176,0.491101,0.487017,0.002355
22790.750000,2,0.427017,0.432516,0.429286,0.001887
22791.000000,2,0.378893,0.383635,0.380815,0.001616
22791.250000,2,0.340392,0.343685,0.341891,0.001181
22791.500000,2,0.312702,0.315209,0.313808,0.000843
22791.750000,2,0.295803,0.297044,0.296479,0.000389
22792.000000,3,0.293548,0.294362,0.293909,0.000226
22792.250000,3,0.296948,0.297809,0.297276,0.000291
22792.500000,3,0.306404,0.308318,0.307253,0.000606
22792.750000,3,0.323124,0.325581,0.324435,0.000765
22793.000000,3,0.347920,0.351569,0.349858,0.001155
22793.250000,3,0.380522,0.385254,0.382992,0.001412
22793.500000,3,0.420126,0.425943,0.423335,0.001715
22793.750000,3,0.465559,0.471721,0.469005,0.001880
22794.000000,3,0.514811,0.521674,0.518535,0.002046
22794.250000,3,0.566676,0.573687,0.570439,0.002096
22794.500000,3,0.621445,0.628465,0.625319,0.002075
22794.750000,3,0.678630,0.687112,0.683124,0.002495
22795.000000,3,0.738108,0.746922,0.743388,0.002574
22795.250000,3,0.799215,0.807585,0.803819,0.002434
22795.500000,3,0.856964,0.864541,0.861117,0.002164
22795.750000,3,0.908549,0.915639,0.912539,0.002109
22796.000000,3,0.953158,0.960841,0.957081,0.002144
22796.250000,3,0.993662,0.999429,0.996354,0.001698
22796.500000,3,1.029648,1.035497,1.032774,0.001690
22796.750000,3,1.063759,1.070129,1.066943,0.001884
22797.000000,3,1.095373,1.100370,1.098043,0.001379
22797.250000,3,1.122606,1.126674,1.125314,0.001293
22797.500000,3,1.144966,1.147841,1.146487,0.001038
22797.750000,3,1.159880,1.163880,1.161849,0.001129
22798.000000,3,1.171580,1.173816,1.172362,0.000780
22798.250000,3,1.178847,1.181166,1.179742,0.000793
22798.500000,3,1.183100,1.185128,1.184050,0.000655
22798.750000,3,1.184477,1.187128,1.185810,0.000813
22799.000000,3,1.184685,1.185815,1.185080,0.000367
22799.250000,3,1.182620,1.183821,1.183184,0.000485
22799.500000,3,1.179312,1.181413,1.180491,0.000616
22799.750000,3,1.177324,1.179798,1.178805,0.000722
22800.000000,3,1.178540,1.184673,1.180305,0.001787
22800.250000,3,1.174479,1.176035,1.175253,0.000490
22800.500000,3,1.169590,1.171676,1.170560,0.000578
22800.750000,3,1.161813,1.162964,1.162423,0.000346
22801.000000,3,1.152966,1.154173,1.153513,0.000351
22801.250000,3,1.143995,1.145685,1.144981,0.000468
22801.500000,3,1.138325,1.140294,1.139009,0.000590
22801.750000,3,1.133678,1.134699,1.134215,0.000348
22802.000000,3,1.127454,1.129620,1.128552,0.000592
22802.250000,3,1.119411,1.120295,1.119873,0.000301
22802.500000,3,1.106719,1.108979,1.107930,0.000662
22802.750000,3,1.094485,1.096457,1.095600,0.000758
22803.000000,3,1.085369,1.086662,1.086086,0.000416
22803.250000,3,1.080586,1.082300,1.081230,0.000523
22803.500000,3,1.081336,1.082799,1.082115,0.000479
22803.750000,3,1.084266,1.086111,1.084918,0.000505
22804.000000,3,1.086191,1.088026,1.087063,0.000471
22804.250000,3,1.085364,1.086968,1.086356,0.000468
22804.500000,3,1.082352,1.084133,1.083440,0.000608
22804.750000,3,1.080320,1.081922,1.081119,0.000485
22805.000000,3,1.082186,1.082998,1.082437,0.000273
22805.250000,3,1.088836,1.091159,1.089618,0.000766
22805.500000,3,1.099556,1.101964,1.101001,0.000733
22805.750000,3,1.113042,1.115440,1.114024,0.000790
22806.000000,3,1.124750,1.126825,1.125595,0.000579
22806.250000,3,1.132789,1.135016,1.134284,0.000630
22806.500000,3,1.139460,1.141018,1.140266,0.000557
22806.750000,3,1.143834,1.145372,1.144325,0.000421
22807.000000,3,1.146931,1.148355,1.147696,0.000395
22807.250000,3,1.150066,1.151338,1.150570,0.000371
22807.500000,3,1.151565,1.152902,1.152412,0.000475
22807.750000,3,1.152274,1.154191,1.153391,0.000607
22808.000000,3,1.152938,1.154673,1.153972,0.000462
22808.250000,3,1.154204,1.155956,1.155410,0.000544
22808.500000,3,1.157485,1.158653,1.158073,0.000427
22808.750000,3,1.161034,1.162882,1.162016,0.000509
22809.000000,3,1.165122,1.167051,1.166345,0.000541
22809.250000,3,1.169071,1.170746,1.169731,0.000561
22809.500000,3,1.171957,1.173645,1.172682,0.000541
22809.750000,3,1.174095,1.174984,1.174545,0.000290
22810.000000,3,1.175835,1.177648,1.176813,0.000562
22810.250000,3,1.179300,1.180912,1.180207,0.000429
22810.500000,3,1.182590,1.184340,1.183546,0.000551
22810.750000,3,1.185435,1.186474,1.185837,0.000294
22811.000000,3,1.185294,1.187032,1.186205,0.000535
22811.250000,3,1.183763,1.185663,1.184759,0.000645
22811.500000,3,1.182745,1.183683,1.183365,0.000349
22811.750000,3,1.182168,1.183739,1.183081,0.000529
22812.000000,3,1.184560,1.186125,1.185095,0.000449
22812.250000,3,1.187918,1.189442,1.188393,0.000470
22812.500000,3,1.190699,1.192044,1.191587,0.000439
22812.750000,3,1.192776,1.195524,1.193985,0.000830
22813.000000,3,1.194239,1.195766,1.195020,0.000445
22813.250000,3,1.194575,1.196869,1.195612,0.000618
22813.500000,3,1.196003,1.197138,1.196640,0.000394
22813.750000,3,1.197162,1.199099,1.198129,0.000639
22814.000000,3,1.200053,1.201588,1.201020,0.000428
22814.250000,3,1.202278,1.203995,1.202894,0.000560
22814.500000,3,1.203156,1.205219,1.204251,0.000600
22814.750000,3,1.204760,1.205870,1.205228,0.000399
22815.000000,3,1.204579,1.206679,1.205570,0.000542
22815.250000,3,1.205331,1.207260,1.206559,0.000544
22815.500000,3,1.207546,1.209464,1.208297,0.000673
22815.750000,3,1.209708,1.211153,1.210614,0.000483
22816.000000,3,1.211715,1.214079,1.212815,0.000629
22816.250000,3,1.212454,1.214380,1.213847,0.000563
22816.500000,3,1.212858,1.215015,1.213514,0.000647
22816.750000,3,1.210329,1.212391,1.211331,0.000656
22817.000000,3,1.206577,1.207682,1.207244,0.000407
22817.250000,3,1.199754,1.202176,1.200832,0.000849
22817.500000,3,1.190275,1.192753,1.191838,0.000697
22817.750000,3,1.179322,1.182171,1.180814,0.000946
22818.000000,3,1.166012,1.168121,1.166962,0.000754
22818.250000,3,1.149621,1.151745,1.150585,0.000844
22818.500000,3,1.128511,1.132618,1.130702,0.001375
22818.750000,3,1.104175,1.109828,1.106442,0.001592
22819.000000,3,1.074963,1.080799,1.077415,0.001576
22819.250000,3,1.042340,1.047417,1.045114,0.001651
22819.500000,3,1.007118,1.012408,1.009866,0.001593
22819.750000,3,0.970677,0.976444,0.973324,0.001781
22820.000000,3,0.932970,0.937719,0.935386,0.001409
22820.250000,3,0.892863,0.899556,0.895228,0.001973
22820.500000,3,0.847858,0.854638,0.850766,0.002063
22820.750000,3,0.797431,0.804652,0.800902,0.002192
22821.000000,3,0.742764,0.750684,0.746606,0.002327
22821.250000,3,0.686002,0.693648,0.689133,0.002351
22821.500000,3,0.628133,0.636072,0.631710,0.002297
22821.750000,3,0.572880,0.580412,0.575867,0.002395
22822.000000,3,0.520283,0.526829,0.523013,0.002068
22822.250000,3,0.470942,0.476986,0.473319,0.001886
22822.500000,3,0.425121,0.430790,0.427508,0.001828
22822.750000,3,0.384526,0.389907,0.386879,0.001630
22823.000000,3,0.350992,0.355210,0.352713,0.001284
22823.250000,3,0.325055,0.328074,0.326269,0.001001
22823.500000,3,0.307437,0.309600,0.308197,0.000722
22823.750000,3,0.296794,0.298313,0.297504,0.000496
22824.000000,4,0.300583,0.301843,0.301114,0.000335
22824.250000,4,0.304651,0.306352,0.305559,0.000521
22824.500000,4,0.316377,0.318949,0.317829,0.000855
22824.750000,4,0.336621,0.339951,0.338675,0.001061
22825.000000,4,0.363989,0.368444,0.366737,0.001409
22825.250000,4,0.399536,0.404738,0.402731,0.001675
22825.500000,4,0.442524,0.448298,0.446012,0.001981
22825.750000,4,0.492244,0.499312,0.496498,0.002276
22826.000000,4,0.548105,0.555207,0.552343,0.002247
22826.250000,4,0.608991,0.616346,0.613476,0.002493
22826.500000,4,0.671856,0.680114,0.676759,0.002625
22826.750000,4,0.736091,0.744326,0.740864,0.002658
22827.000000,4,0.798188,0.804945,0.802185,0.002273
22827.250000,4,0.856628,0.863011,0.860237,0.002133
22827.500000,4,0.909131,0.915061,0.912561,0.001953
22827.750000,4,0.956927,0.962808,0.960219,0.001738
22828.000000,4,0.999914,1.004499,1.002363,0.001626
22828.250000,4,1.039827,1.043776,1.041720,0.001517
22828.500000,4,1.075436,1.078362,1.076932,0.001192
22828.750000,4,1.105679,1.109409,1.106917,0.001184
22829.000000,4,1.127195,1.130225,1.129005,0.000937
22829.250000,4,1.140563,1.143628,1.142504,0.000952
22829.500000,4,1.146605,1.148938,1.148115,0.000822
22829.750000,4,1.148543,1.152785,1.151252,0.001132
22830.000000,4,1.152778,1.156209,1.155021,0.001011
22830.250000,4,1.163708,1.165692,1.164805,0.000594
22830.500000,4,1.177538,1.180384,1.179004,0.000882
22830.750000,4,1.193125,1.195579,1.194177,0.000734
22831.000000,4,1.204888,1.206777,1.205714,0.000666
22831.250000,4,1.209132,1.211565,1.210425,0.000797
22831.500000,4,1.208232,1.210052,1.208995,0.000586
22831.750000,4,1.205661,1.208064,1.206682,0.000727
22832.000000,4,1.207121,1.208915,1.207984,0.000600
22832.250000,4,1.214424,1.216219,1.215443,0.000524
22832.500000,4,1.226959,1.228763,1.228148,0.000562
22832.750000,4,1.240663,1.243499,1.242115,0.000978
22833.000000,4,1.250852,1.253821,1.252270,0.000799
22833.250000,4,1.256180,1.257990,1.257252,0.000527
22833.500000,4,1.255355,1.257399,1.256656,0.000653
22833.750000,4,1.254173,1.256245,1.254924,0.000691
22834.000000,4,1.254991,1.257168,1.256165,0.000777
22834.250000,4,1.259739,1.260623,1.260262,0.000290
22834.500000,4,1.265057,1.268078,1.266308,0.000935
22834.750000,4,1.271012,1.272978,1.271800,0.000679
22835.000000,4,1.271002,1.274762,1.272554,0.001024
22835.250000,4,1.267631,1.269774,1.268804,0.000684
22835.500000,4,1.258082,1.261544,1.260058,0.001080
22835.750000,4,1.248779,1.251422,1.249963,0.000892
22836.000000,4,1.238617,1.240947,1.239909,0.000624
22836.250000,4,1.231499,1.233474,1.232442,0.000630
22836.500000,4,1.226000,1.228745,1.227842,0.000814
22836.750000,4,1.225063,1.226879,1.226186,0.000569
22837.000000,4,1.222596,1.225463,1.224301,0.000786
22837.250000,4,1.218535,1.220965,1.219767,0.000638
22837.500000,4,1.207969,1.210156,1.209119,0.000699
22837.750000,4,1.191564,1.194471,1.192783,0.000822
22838.000000,4,1.170930,1.174232,1.172333,0.001033
22838.250000,4,1.151674,1.154979,1.153399,0.001187
22838.500000,4,1.138451,1.140500,1.139679,0.000676
22838.750000,4,1.132370,1.134016,1.133547,0.000500
22839.000000,4,1.133005,1.134837,1.133639,0.000634
22839.250000,4,1.136522,1.138993,1.137828,0.000647
22839.500000,4,1.138057,1.140408,1.139150,0.000733
22839.750000,4,1.136239,1.137362,1.136600,0.000366
22840.000000,4,1.142390,1.149525,1.147209,0.002706
22840.250000,4,1.120561,1.122789,1.121815,0.000734
22840.500000,4,1.115561,1.118232,1.117414,0.000761
22840.750000,4,1.118655,1.122260,1.120138,0.001032
22841.000000,4,1.125793,1.129604,1.127709,0.001180
22841.250000,4,1.135410,1.139791,1.137544,0.001304
22841.500000,4,1.143944,1.147007,1.145221,0.001025
22841.750000,4,1.147694,1.151202,1.149651,0.001153
22842.000000,4,1.148409,1.152316,1.149706,0.001213
22842.250000,4,1.149094,1.152597,1.150323,0.001161
22842.500000,4,1.151624,1.154612,1.153179,0.001044
22842.750000,4,1.157587,1.162262,1.160419,0.001305
22843.000000,4,1.168404,1.172061,1.169774,0.001356
22843.250000,4,1.178880,1.182865,1.180653,0.001325
22843.500000,4,1.187481,1.191122,1.188658,0.001233
22843.750000,4,1.192243,1.195693,1.193857,0.001011
22844.000000,4,1.194893,1.197952,1.196258,0.001001
22844.250000,4,1.195827,1.198986,1.197082,0.000977
22844.500000,4,1.196509,1.199144,1.197590,0.000921
22844.750000,4,1.196807,1.199930,1.198034,0.000837
22845.000000,4,1.198029,1.200000,1.198921,0.000562
22845.250000,4,1.198049,1.201002,1.199175,0.000932
22845.500000,4,1.196246,1.197787,1.197060,0.000451
22845.750000,4,1.193118,1.194562,1.193910,0.000453
22846.000000,4,1.186741,1.188019,1.187366,0.000394
22846.250000,4,1.177075,1.179212,1.177979,0.000687
22846.500000,4,1.165681,1.167451,1.166645,0.000717
22846.750000,4,1.153855,1.155017,1.154421,0.000463
22847.000000,4,1.139399,1.141394,1.140578,0.000631
22847.250000,4,1.125840,1.128453,1.127102,0.000881
22847.500000,4,1.110528,1.113235,1.112046,0.000922
22847.750000,4,1.094764,1.098797,1.096553,0.001177
22848.000000,4,1.076323,1.079873,1.078428,0.001174
22848.250000,4,1.058023,1.061853,1.060019,0.001252
22848.500000,4,1.038602,1.043370,1.041195,0.001459
22848.750000,4,1.022000,1.026695,1.024366,0.001383
22849.000000,4,1.008050,1.012108,1.009858,0.001215
22849.250000,4,0.994583,0.998829,0.996813,0.001361
22849.500000,4,0.982487,0.986040,0.984274,0.001291
22849.750000,4,0.969933,0.973840,0.972127,0.001183
22850.000000,4,0.957370,0.961058,0.959361,0.001082
22850.250000,4,0.946120,0.949721,0.948151,0.000944
22850.500000,4,0.936724,0.939324,0.938363,0.000752
22850.750000,4,0.929579,0.931484,0.930647,0.000634
22851.000000,4,0.922581,0.924528,0.923638,0.000664
22851.250000,4,0.914104,0.916716,0.915644,0.000785
22851.500000,4,0.902135,0.904291,0.903252,0.000708
22851.750000,4,0.883694,0.886421,0.885172,0.000852
22852.000000,4,0.858989,0.862685,0.860796,0.001186
22852.250000,4,0.829465,0.833462,0.831264,0.001287
22852.500000,4,0.794593,0.799467,0.796454,0.001505
