# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255049,0.255925,0.255489,0.000324
22528.250000,1,0.257908,0.259824,0.258829,0.000554
22528.500000,1,0.266997,0.269834,0.268779,0.000923
22528.750000,1,0.282789,0.287074,0.285468,0.001399
22529.000000,1,0.305553,0.310651,0.308708,0.001744
22529.250000,1,0.334434,0.341066,0.338312,0.002231
22529.500000,1,0.369375,0.376967,0.373570,0.002464
22529.750000,1,0.408785,0.417516,0.413755,0.002871
22530.000000,1,0.452860,0.462582,0.458391,0.003280
22530.250000,1,0.500370,0.511273,0.506568,0.003450
22530.500000,1,0.551504,0.562089,0.557375,0.003476
22530.750000,1,0.603311,0.613600,0.609426,0.003436
22531.000000,1,0.655078,0.666204,0.661423,0.003582
22531.250000,1,0.706208,0.716670,0.712102,0.003347
22531.500000,1,0.754864,0.765396,0.760724,0.003373
22531.750000,1,0.801899,0.811416,0.807423,0.002913
22532.000000,1,0.845519,0.854032,0.850848,0.002805
22532.250000,1,0.885732,0.894076,0.890756,0.002558
22532.500000,1,0.921703,0.929179,0.926065,0.002383
22532.750000,1,0.953716,0.960255,0.957431,0.002024
22533.000000,1,0.980910,0.987745,0.985181,0.002134
22533.250000,1,1.007288,1.014320,1.011195,0.002126
22533.500000,1,1.032852,1.038763,1.036340,0.001834
22533.750000,1,1.055717,1.061493,1.059167,0.001839
22534.000000,1,1.076579,1.081516,1.079453,0.001495
22534.250000,1,1.093214,1.097297,1.095661,0.001245
22534.500000,1,1.106259,1.110644,1.108830,0.001266
22534.750000,1,1.119284,1.122979,1.121372,0.001206
22535.000000,1,1.132398,1.137290,1.135189,0.001483
22535.250000,1,1.148052,1.152940,1.151280,0.001416
22535.500000,1,1.166106,1.169826,1.168549,0.001136
22535.750000,1,1.182543,1.186039,1.184810,0.001271
22536.000000,1,1.196816,1.199499,1.198213,0.001005
22536.250000,1,1.206908,1.209918,1.208503,0.001008
22536.500000,1,1.215408,1.218328,1.216979,0.000993
22536.750000,1,1.223612,1.225565,1.224792,0.000647
22537.000000,1,1.231224,1.233648,1.232851,0.000735
22537.250000,1,1.239754,1.241591,1.240544,0.000576
22537.500000,1,1.247248,1.248802,1.248119,0.000412
22537.750000,1,1.253004,1.255370,1.254205,0.000715
22538.000000,1,1.257915,1.260304,1.259367,0.000615
22538.250000,1,1.264207,1.265904,1.264780,0.000574
22538.500000,1,1.270205,1.273126,1.271653,0.000752
22538.750000,1,1.276218,1.277577,1.276874,0.000454
22539.000000,1,1.281424,1.283665,1.282240,0.000669
22539.250000,1,1.285294,1.287389,1.286193,0.000693
22539.500000,1,1.286615,1.287580,1.287253,0.000265
22539.750000,1,1.287529,1.288567,1.287868,0.000358
22540.000000,1,1.287289,1.289078,1.288190,0.000470
22540.250000,1,1.288369,1.289633,1.288937,0.000421
22540.500000,1,1.289450,1.291610,1.290498,0.000782
22540.750000,1,1.291449,1.293699,1.292660,0.000603
22541.000000,1,1.293965,1.294685,1.294388,0.000200
22541.250000,1,1.293424,1.295333,1.294096,0.000654
22541.500000,1,1.290695,1.292922,1.292234,0.000678
22541.750000,1,1.286065,1.288218,1.286950,0.000632
22542.000000,1,1.277821,1.280025,1.278851,0.000624
22542.250000,1,1.267189,1.270410,1.268455,0.000986
22542.500000,1,1.257691,1.259750,1.258784,0.000678
22542.750000,1,1.249703,1.251258,1.250280,0.000515
22543.000000,1,1.243932,1.245483,1.244606,0.000548
22543.250000,1,1.240267,1.242022,1.241066,0.000516
22543.500000,1,1.237587,1.240158,1.238880,0.000805
22543.750000,1,1.234944,1.237344,1.236033,0.000870
22544.000000,1,1.230849,1.233254,1.231928,0.000750
22544.250000,1,1.226023,1.228423,1.226682,0.000723
22544.500000,1,1.220315,1.222907,1.221324,0.000759
22544.750000,1,1.215692,1.217739,1.216682,0.000649
22545.000000,1,1.212099,1.214501,1.213567,0.000696
22545.250000,1,1.209490,1.211728,1.210594,0.000737
22545.500000,1,1.206935,1.209200,1.207988,0.000719
22545.750000,1,1.204132,1.206560,1.205432,0.000779
22546.000000,1,1.202607,1.204394,1.203370,0.000538
22546.250000,1,1.201611,1.204585,1.202667,0.000922
22546.500000,1,1.202141,1.204342,1.203420,0.000624
22546.750000,1,1.204614,1.206202,1.205321,0.000550
22547.000000,1,1.205147,1.207213,1.206331,0.000663
22547.250000,1,1.206214,1.207332,1.206713,0.000417
22547.500000,1,1.205958,1.207978,1.206885,0.000734
22547.750000,1,1.204998,1.206834,1.205954,0.000615
22548.000000,1,1.205314,1.207145,1.206021,0.000562
22548.250000,1,1.204778,1.205952,1.205350,0.000330
22548.500000,1,1.203930,1.205588,1.204817,0.000584
22548.750000,1,1.201901,1.203615,1.202830,0.000659
22549.000000,1,1.199109,1.200964,1.199858,0.000637
22549.250000,1,1.195545,1.197254,1.196270,0.000532
22549.500000,1,1.191793,1.193576,1.192590,0.000572
22549.750000,1,1.188295,1.190975,1.189701,0.000804
22550.000000,1,1.186197,1.187940,1.187058,0.000552
22550.250000,1,1.182513,1.185043,1.183771,0.000797
22550.500000,1,1.178481,1.181809,1.180001,0.000970
22550.750000,1,1.174073,1.176500,1.175313,0.000849
22551.000000,1,1.168933,1.171924,1.170500,0.000975
22551.250000,1,1.164190,1.165623,1.165017,0.000551
22551.500000,1,1.158418,1.161007,1.159397,0.000730
22551.750000,1,1.152716,1.155244,1.153895,0.000778
22552.000000,1,1.146252,1.148934,1.147523,0.000871
22552.250000,1,1.139599,1.142526,1.140741,0.000957
22552.500000,1,1.131972,1.133777,1.132559,0.000631
22552.750000,1,1.123334,1.126069,1.124318,0.000820
22553.000000,1,1.113644,1.117141,1.114882,0.001047
22553.250000,1,1.102925,1.105317,1.104092,0.000723
22553.500000,1,1.090006,1.093552,1.091636,0.001117
22553.750000,1,1.076726,1.080279,1.078280,0.001109
22554.000000,1,1.062167,1.065816,1.063758,0.001110
22554.250000,1,1.045914,1.049626,1.048004,0.001130
22554.500000,1,1.028770,1.032663,1.030734,0.001246
22554.750000,1,1.008397,1.013835,1.010748,0.001791
22555.000000,1,0.984765,0.990437,0.987279,0.001744
22555.250000,1,0.956257,0.962369,0.959106,0.002128
22555.500000,1,0.923607,0.930270,0.926645,0.002214
22555.750000,1,0.886020,0.893742,0.889665,0.002597
22556.000000,1,0.845185,0.853221,0.848749,0.002821
22556.250000,1,0.799265,0.808752,0.803730,0.003249
22556.500000,1,0.750136,0.760980,0.755371,0.003505
22556.750000,1,0.699416,0.709391,0.704472,0.003459
22557.000000,1,0.646981,0.657921,0.652221,0.003556
22557.250000,1,0.594152,0.604852,0.599310,0.003522
22557.500000,1,0.542971,0.552951,0.547717,0.003486
22557.750000,1,0.492901,0.502113,0.497499,0.003244
22558.000000,1,0.445695,0.454731,0.449921,0.003086
22558.250000,1,0.402239,0.410017,0.405993,0.002701
22558.500000,1,0.363041,0.370508,0.366764,0.002483
22558.750000,1,0.329915,0.335772,0.332862,0.001987
22559.000000,1,0.302270,0.307129,0.305024,0.001686
22559.250000,1,0.281097,0.284732,0.283225,0.001270
22559.500000,1,0.266193,0.269096,0.267810,0.000956
22559.750000,1,0.257429,0.258803,0.258297,0.000463
22560.000000,2,0.285474,0.286077,0.285861,0.000179
22560.250000,2,0.288713,0.289891,0.289413,0.000391
22560.500000,2,0.294317,0.296313,0.295174,0.000774
22560.750000,2,0.306495,0.309591,0.308286,0.000970
22561.000000,2,0.321643,0.325462,0.323612,0.001247
22561.250000,2,0.343391,0.348336,0.346218,0.001553
22561.500000,2,0.367579,0.373738,0.370986,0.001962
22561.750000,2,0.398771,0.405950,0.402783,0.002259
22562.000000,2,0.432360,0.439893,0.436583,0.002446
22562.250000,2,0.471029,0.479556,0.476294,0.002719
22562.500000,2,0.510485,0.519503,0.515639,0.002848
22562.750000,2,0.553039,0.562402,0.558249,0.002950
22563.000000,2,0.592542,0.601751,0.597975,0.002818
22563.250000,2,0.633462,0.642037,0.638788,0.002882
22563.500000,2,0.671261,0.680470,0.676265,0.002818
22563.750000,2,0.709630,0.717829,0.714844,0.002583
22564.000000,2,0.744820,0.752186,0.748757,0.002340
22564.250000,2,0.776697,0.783973,0.781134,0.002190
22564.500000,2,0.802570,0.808283,0.806203,0.001805
22564.750000,2,0.824431,0.830475,0.828661,0.001807
22565.000000,2,0.841986,0.847333,0.845260,0.001664
22565.250000,2,0.858887,0.864325,0.862301,0.001634
22565.500000,2,0.873294,0.878269,0.876278,0.001475
22565.750000,2,0.888498,0.894395,0.892349,0.001769
22566.000000,2,0.902154,0.906556,0.904739,0.001387
22566.250000,2,0.914635,0.919546,0.917338,0.001603
22566.500000,2,0.922803,0.926647,0.925228,0.001178
22566.750000,2,0.930578,0.935352,0.933598,0.001513
22567.000000,2,0.935941,0.939522,0.937941,0.001180
22567.250000,2,0.941298,0.944717,0.943246,0.001232
22567.500000,2,0.943649,0.946790,0.945267,0.001034
22567.750000,2,0.946364,0.949584,0.948267,0.001181
22568.000000,2,0.946901,0.950006,0.948451,0.001020
22568.250000,2,0.950826,0.954540,0.952516,0.001296
22568.500000,2,0.954727,0.958212,0.956502,0.000965
22568.750000,2,0.962618,0.967003,0.965320,0.001364
22569.000000,2,0.971784,0.974716,0.973562,0.000910
22569.250000,2,0.982126,0.986100,0.984284,0.001167
22569.500000,2,0.989954,0.992342,0.991041,0.000740
22569.750000,2,0.996947,1.000835,0.999051,0.001272
22570.000000,2,1.002906,1.004977,1.003890,0.000658
22570.250000,2,1.009314,1.012606,1.011279,0.001043
22570.500000,2,1.014436,1.016940,1.015838,0.000995
22570.750000,2,1.020685,1.023795,1.022100,0.000994
22571.000000,2,1.024761,1.026358,1.025508,0.000553
22571.250000,2,1.029594,1.032649,1.031393,0.001019
22571.500000,2,1.034318,1.036779,1.035647,0.000679
22571.750000,2,1.040965,1.044985,1.043035,0.001133
22572.000000,2,1.048798,1.052505,1.051029,0.001117
22572.250000,2,1.052784,1.055529,1.054382,0.000975
22572.500000,2,1.054777,1.056610,1.055482,0.000587
22572.750000,2,1.055259,1.058364,1.056788,0.000953
22573.000000,2,1.054657,1.057270,1.056245,0.000834
22573.250000,2,1.059122,1.063196,1.061310,0.001131
22573.500000,2,1.066855,1.069340,1.068198,0.000692
22573.750000,2,1.079273,1.082777,1.081272,0.001090
22574.000000,2,1.091540,1.093906,1.092916,0.000769
22574.250000,2,1.103967,1.106427,1.105235,0.000842
22574.500000,2,1.110568,1.112991,1.112063,0.000818
22574.750000,2,1.119025,1.121421,1.120388,0.000654
22575.000000,2,1.126181,1.128996,1.127335,0.000818
22575.250000,2,1.137422,1.139652,1.138706,0.000767
22575.500000,2,1.147188,1.150273,1.148368,0.001112
22575.750000,2,1.159177,1.161359,1.160178,0.000641
22576.000000,2,1.220439,1.269290,1.249132,0.018260
22576.250000,2,1.172112,1.173028,1.172516,0.000314
22576.500000,2,1.174300,1.176677,1.175390,0.000791
22576.750000,2,1.182396,1.184907,1.183481,0.000960
22577.000000,2,1.189881,1.192323,1.190864,0.000864
22577.250000,2,1.201592,1.203844,1.202655,0.000814
22577.500000,2,1.208613,1.211820,1.210213,0.000872
22577.750000,2,1.216635,1.218713,1.217611,0.000636
22578.000000,2,1.219484,1.222195,1.220914,0.000874
22578.250000,2,1.226261,1.227292,1.226662,0.000309
22578.500000,2,1.229434,1.233683,1.231151,0.001264
22578.750000,2,1.238555,1.240746,1.239472,0.000710
22579.000000,2,1.242982,1.246626,1.244719,0.001147
22579.250000,2,1.249456,1.251823,1.250527,0.000738
22579.500000,2,1.250621,1.254402,1.252469,0.001139
22579.750000,2,1.256105,1.258064,1.257016,0.000652
22580.000000,2,1.257976,1.263060,1.260548,0.001337
22580.250000,2,1.269545,1.272321,1.270625,0.000941
22580.500000,2,1.279131,1.283498,1.280810,0.001217
22580.750000,2,1.292935,1.296963,1.294867,0.001295
22581.000000,2,1.303657,1.308492,1.305799,0.001445
22581.250000,2,1.316022,1.320140,1.317960,0.001209
22581.500000,2,1.324493,1.329291,1.326178,0.001387
22581.750000,2,1.334019,1.337368,1.335518,0.001062
22582.000000,2,1.339514,1.344020,1.341592,0.001331
22582.250000,2,1.346489,1.349869,1.348328,0.001214
22582.500000,2,1.348656,1.353592,1.351279,0.001559
22582.750000,2,1.355175,1.359140,1.356798,0.001339
22583.000000,2,1.359422,1.363996,1.361442,0.001623
22583.250000,2,1.368884,1.373538,1.370344,0.001402
22583.500000,2,1.376306,1.381595,1.378561,0.001681
22583.750000,2,1.387539,1.392441,1.389709,0.001613
22584.000000,2,1.394899,1.399926,1.397269,0.001492
22584.250000,2,1.403061,1.406508,1.404737,0.001278
22584.500000,2,1.405284,1.410080,1.407560,0.001754
22584.750000,2,1.410210,1.414956,1.411975,0.001636
22585.000000,2,1.409906,1.416200,1.412747,0.002003
22585.250000,2,1.413400,1.418471,1.415209,0.001888
22585.500000,2,1.411275,1.416189,1.413383,0.001543
22585.750000,2,1.407315,1.413050,1.409723,0.001652
22586.000000,2,1.397295,1.403533,1.399489,0.001931
22586.250000,2,1.384891,1.390677,1.386924,0.001734
22586.500000,2,1.362928,1.371115,1.366411,0.002505
22586.750000,2,1.339795,1.347755,1.342796,0.002395
22587.000000,2,1.307315,1.316822,1.310844,0.002918
22587.250000,2,1.272073,1.281504,1.275948,0.003119
22587.500000,2,1.228011,1.239708,1.232278,0.003568
22587.750000,2,1.181494,1.192432,1.186032,0.003523
22588.000000,2,1.127322,1.140890,1.132773,0.004056
22588.250000,2,1.071989,1.085162,1.077573,0.004140
22588.500000,2,1.010070,1.023904,1.015683,0.004475
22588.750000,2,0.945949,0.960832,0.952091,0.004714
22589.000000,2,0.876172,0.891463,0.882396,0.004889
22589.250000,2,0.805706,0.821483,0.812739,0.004958
22589.500000,2,0.732724,0.748083,0.739156,0.004881
22589.750000,2,0.662133,0.677375,0.668616,0.004855
22590.000000,2,0.591719,0.605877,0.597920,0.004600
22590.250000,2,0.527516,0.540308,0.533457,0.004241
22590.500000,2,0.466596,0.478289,0.471915,0.003786
22590.750000,2,0.416007,0.425582,0.420261,0.003242
22591.000000,2,0.370544,0.378665,0.374117,0.002698
22591.250000,2,0.336952,0.343136,0.339662,0.002084
22591.500000,2,0.310587,0.315098,0.312454,0.001515
22591.750000,2,0.296818,0.298959,0.297859,0.000773
22592.000000,3,0.314392,0.315500,0.314874,0.000366
22592.250000,3,0.316820,0.318591,0.317794,0.000573
22592.500000,3,0.324629,0.327884,0.326560,0.001048
22592.750000,3,0.338872,0.342909,0.341179,0.001278
22593.000000,3,0.358828,0.363446,0.361575,0.001548
22593.250000,3,0.383292,0.389643,0.386935,0.001974
22593.500000,3,0.413449,0.420827,0.417476,0.002267
22593.750000,3,0.448243,0.456041,0.452628,0.002525
22594.000000,3,0.487242,0.496135,0.492440,0.002854
22594.250000,3,0.530354,0.541069,0.536515,0.003370
22594.500000,3,0.578075,0.588109,0.584091,0.003340
22594.750000,3,0.627028,0.638293,0.633627,0.003453
22595.000000,3,0.676468,0.687225,0.682988,0.003335
22595.250000,3,0.724391,0.735113,0.730725,0.003349
22595.500000,3,0.770366,0.780829,0.776691,0.003316
22595.750000,3,0.813973,0.823441,0.819842,0.003007
22596.000000,3,0.854769,0.864064,0.860197,0.002855
22596.250000,3,0.891620,0.899035,0.895993,0.002425
22596.500000,3,0.922356,0.929493,0.926926,0.002165
22596.750000,3,0.947884,0.954656,0.952113,0.002006
22597.000000,3,0.968915,0.975136,0.972836,0.001825
22597.250000,3,0.987145,0.992261,0.990027,0.001673
22597.500000,3,1.001728,1.007147,1.004667,0.001843
22597.750000,3,1.012140,1.016600,1.014862,0.001303
22598.000000,3,1.018946,1.022838,1.021022,0.001292
22598.250000,3,1.018663,1.023097,1.021429,0.001447
22598.500000,3,1.017113,1.020412,1.019009,0.001111
22598.750000,3,1.012815,1.016531,1.015217,0.001340
22599.000000,3,1.011809,1.015619,1.013990,0.001287
22599.250000,3,1.014985,1.017566,1.016399,0.000890
22599.500000,3,1.019114,1.022166,1.021206,0.001016
22599.750000,3,1.024439,1.027290,1.026022,0.000976
22600.000000,3,1.028507,1.032968,1.031019,0.001299
22600.250000,3,1.028205,1.031368,1.029961,0.000977
22600.500000,3,1.027249,1.029951,1.028606,0.000852
22600.750000,3,1.024290,1.027270,1.026065,0.000936
22601.000000,3,1.021743,1.024325,1.023200,0.000782
22601.250000,3,1.017978,1.020592,1.019452,0.000907
22601.500000,3,1.012322,1.015939,1.014743,0.001024
22601.750000,3,1.009061,1.012480,1.011078,0.000909
22602.000000,3,1.007058,1.009859,1.008674,0.001004
22602.250000,3,1.007773,1.011276,1.009677,0.001181
22602.500000,3,1.012723,1.015548,1.014844,0.000856
22602.750000,3,1.019697,1.022497,1.021475,0.000843
22603.000000,3,1.026089,1.028378,1.027427,0.000687
22603.250000,3,1.029292,1.031175,1.030414,0.000674
22603.500000,3,1.030485,1.033343,1.032025,0.000878
22603.750000,3,1.032593,1.033867,1.033196,0.000385
22604.000000,3,1.036382,1.039181,1.037624,0.000778
22604.250000,3,1.044305,1.047011,1.046008,0.000829
22604.500000,3,1.056387,1.059072,1.057614,0.000762
22604.750000,3,1.068824,1.072471,1.070499,0.001024
22605.000000,3,1.080689,1.082872,1.081680,0.000679
22605.250000,3,1.090509,1.092202,1.091192,0.000583
22605.500000,3,1.097309,1.098823,1.097917,0.000440
22605.750000,3,1.103453,1.104770,1.104221,0.000433
22606.000000,3,1.109643,1.111505,1.110477,0.000620
22606.250000,3,1.115920,1.118142,1.117185,0.000638
22606.500000,3,1.122782,1.124694,1.123626,0.000625
22606.750000,3,1.128783,1.130267,1.129530,0.000498
22607.000000,3,1.133738,1.135238,1.134343,0.000440
22607.250000,3,1.136782,1.138829,1.138082,0.000651
22607.500000,3,1.140760,1.142185,1.141357,0.000439
22607.750000,3,1.143468,1.145202,1.144223,0.000560
22608.000000,3,1.147324,1.148737,1.147911,0.000448
22608.250000,3,1.151498,1.153548,1.152503,0.000700
22608.500000,3,1.157190,1.159587,1.158416,0.000689
22608.750000,3,1.164935,1.167132,1.166024,0.000793
22609.000000,3,1.172423,1.175651,1.174050,0.000977
22609.250000,3,1.179941,1.182294,1.181064,0.000625
22609.500000,3,1.186135,1.187884,1.186825,0.000555
22609.750000,3,1.190351,1.191432,1.190902,0.000371
22610.000000,3,1.193692,1.195607,1.194867,0.000588
22610.250000,3,1.198917,1.200220,1.199505,0.000443
22610.500000,3,1.203809,1.205179,1.204487,0.000448
22610.750000,3,1.208207,1.209128,1.208604,0.000312
22611.000000,3,1.211112,1.212329,1.211649,0.000421
22611.250000,3,1.212452,1.213792,1.212938,0.000460
22611.500000,3,1.213506,1.214467,1.213889,0.000324
22611.750000,3,1.216248,1.217779,1.216817,0.000502
22612.000000,3,1.220286,1.221845,1.221202,0.000584
22612.250000,3,1.225507,1.226771,1.226033,0.000387
22612.500000,3,1.227730,1.229087,1.228408,0.000518
22612.750000,3,1.225943,1.227809,1.226960,0.000498
22613.000000,3,1.221724,1.223565,1.222439,0.000639
22613.250000,3,1.216450,1.218735,1.217405,0.000636
22613.500000,3,1.215436,1.217190,1.216120,0.000509
22613.750000,3,1.220360,1.221845,1.221030,0.000472
22614.000000,3,1.229805,1.231885,1.230691,0.000749
22614.250000,3,1.241633,1.245081,1.242765,0.001132
22614.500000,3,1.252550,1.256133,1.254523,0.001071
22614.750000,3,1.261595,1.264930,1.263054,0.000885
22615.000000,3,1.267419,1.269690,1.268941,0.000739
22615.250000,3,1.273040,1.275597,1.274216,0.000979
22615.500000,3,1.277935,1.281467,1.279741,0.001111
22615.750000,3,1.283989,1.288150,1.285914,0.001228
22616.000000,3,1.290543,1.293359,1.292063,0.001010
22616.250000,3,1.294996,1.298246,1.296416,0.000998
22616.500000,3,1.297985,1.302020,1.299654,0.001220
22616.750000,3,1.300209,1.304214,1.302316,0.001386
22617.000000,3,1.304222,1.307657,1.305660,0.001241
22617.250000,3,1.306983,1.311069,1.308716,0.001205
22617.500000,3,1.309335,1.313403,1.311129,0.001320
22617.750000,3,1.308274,1.313047,1.310433,0.001478
22618.000000,3,1.304995,1.309866,1.306575,0.001562
22618.250000,3,1.296079,1.300481,1.297815,0.001551
22618.500000,3,1.283207,1.289773,1.285645,0.001751
22618.750000,3,1.267064,1.274026,1.269862,0.002087
22619.000000,3,1.247515,1.255207,1.250378,0.002214
22619.250000,3,1.222894,1.229582,1.225367,0.002083
22619.500000,3,1.191109,1.200024,1.194649,0.002852
22619.750000,3,1.153872,1.163749,1.157468,0.002981
22620.000000,3,1.109280,1.120342,1.114024,0.003327
22620.250000,3,1.058642,1.071215,1.064057,0.003850
22620.500000,3,1.002749,1.015864,1.008247,0.004094
22620.750000,3,0.941511,0.955567,0.947364,0.004417
22621.000000,3,0.875701,0.890103,0.881657,0.004481
22621.250000,3,0.807553,0.822036,0.813847,0.004738
22621.500000,3,0.738172,0.752348,0.744254,0.004694
22621.750000,3,0.669326,0.683552,0.675396,0.004638
22622.000000,3,0.602810,0.616337,0.608825,0.004393
22622.250000,3,0.540214,0.553022,0.546034,0.004113
22622.500000,3,0.483839,0.494841,0.488661,0.003648
22622.750000,3,0.434089,0.443250,0.438187,0.003056
22623.000000,3,0.392603,0.399783,0.395982,0.002453
22623.250000,3,0.359663,0.365175,0.362453,0.001888
22623.500000,3,0.336285,0.340106,0.338236,0.001302
22623.750000,3,0.322513,0.324598,0.323447,0.000678
22624.000000,4,0.304976,0.305663,0.305270,0.000206
22624.250000,4,0.308178,0.309985,0.309174,0.000565
22624.500000,4,0.317667,0.320357,0.319164,0.000887
22624.750000,4,0.335200,0.339279,0.337522,0.001307
22625.000000,4,0.358798,0.364792,0.362131,0.001923
22625.250000,4,0.390858,0.398181,0.394644,0.002355
22625.500000,4,0.428893,0.436942,0.433029,0.002695
22625.750000,4,0.473284,0.482785,0.478540,0.003160
22626.000000,4,0.522310,0.532361,0.527794,0.003400
22626.250000,4,0.576409,0.586564,0.581848,0.003513
22626.500000,4,0.631340,0.642276,0.637170,0.003747
22626.750000,4,0.688649,0.699372,0.694175,0.003558
22627.000000,4,0.743608,0.754438,0.749640,0.003602
22627.250000,4,0.798578,0.809532,0.804540,0.003870
22627.500000,4,0.850392,0.860901,0.856554,0.003403
22627.750000,4,0.901734,0.910288,0.906544,0.003107
22628.000000,4,0.947591,0.956491,0.952346,0.003107
22628.250000,4,0.990709,0.998833,0.995260,0.002679
22628.500000,4,1.027472,1.035304,1.031605,0.002564
22628.750000,4,1.059673,1.067539,1.063896,0.002293
22629.000000,4,1.087560,1.093003,1.090330,0.001725
22629.250000,4,1.110322,1.115378,1.113455,0.001589
22629.500000,4,1.130144,1.134610,1.132266,0.001350
22629.750000,4,1.146004,1.150973,1.148899,0.001488
22630.000000,4,1.159838,1.162771,1.161537,0.000864
22630.250000,4,1.169478,1.173695,1.172249,0.001291
22630.500000,4,1.178093,1.180904,1.179652,0.000857
22630.750000,4,1.184455,1.186882,1.186037,0.000733
22631.000000,4,1.187768,1.189430,1.188712,0.000586
22631.250000,4,1.189180,1.191471,1.190127,0.000677
22631.500000,4,1.186643,1.188761,1.187551,0.000683
22631.750000,4,1.183322,1.185055,1.184207,0.000609
22632.000000,4,1.178376,1.180423,1.179154,0.000582
22632.250000,4,1.176331,1.177683,1.177032,0.000380
22632.500000,4,1.174473,1.176839,1.175828,0.000670
22632.750000,4,1.176666,1.178297,1.177607,0.000507
22633.000000,4,1.178209,1.179269,1.178862,0.000330
22633.250000,4,1.179038,1.181067,1.180028,0.000582
22633.500000,4,1.177943,1.178939,1.178526,0.000281
22633.750000,4,1.176962,1.178243,1.177599,0.000405
22634.000000,4,1.175888,1.176445,1.176119,0.000162
22634.250000,4,1.176413,1.178002,1.177105,0.000406
22634.500000,4,1.176635,1.178603,1.177909,0.000584
22634.750000,4,1.178599,1.179801,1.179163,0.000461
22635.000000,4,1.176503,1.177754,1.177212,0.000467
22635.250000,4,1.174062,1.175253,1.174613,0.000359
22635.500000,4,1.169466,1.171254,1.170504,0.000541
22635.750000,4,1.168019,1.169368,1.168703,0.000483
22636.000000,4,1.166790,1.167921,1.167365,0.000332
22636.250000,4,1.166952,1.168679,1.167729,0.000465
22636.500000,4,1.164863,1.166541,1.165799,0.000486
22636.750000,4,1.162417,1.163692,1.162937,0.000400
22637.000000,4,1.156675,1.159015,1.157868,0.000771
22637.250000,4,1.152229,1.154549,1.153605,0.000628
22637.500000,4,1.148155,1.150069,1.148891,0.000538
22637.750000,4,1.144298,1.145821,1.145128,0.000493
22638.000000,4,1.138725,1.140146,1.139481,0.000468
22638.250000,4,1.131476,1.133257,1.132612,0.000554
22638.500000,4,1.122652,1.125757,1.124221,0.000819
22638.750000,4,1.117278,1.118809,1.118010,0.000501
22639.000000,4,1.113632,1.115715,1.114765,0.000597
22639.250000,4,1.116532,1.117907,1.117142,0.000476
22639.500000,4,1.120414,1.122705,1.121963,0.000652
22639.750000,4,1.128038,1.130179,1.129077,0.000641
22640.000000,4,1.156444,1.177925,1.169225,0.008349
22640.250000,4,1.135314,1.136756,1.136025,0.000492
22640.500000,4,1.135718,1.137205,1.136299,0.000454
22640.750000,4,1.135907,1.137910,1.136994,0.000534
22641.000000,4,1.135448,1.136854,1.135855,0.000402
22641.250000,4,1.132972,1.133730,1.133328,0.000319
22641.500000,4,1.127197,1.128921,1.127881,0.000502
22641.750000,4,1.120215,1.122826,1.121632,0.000688
22642.000000,4,1.115285,1.116686,1.115919,0.000511
22642.250000,4,1.113893,1.115494,1.114837,0.000458
22642.500000,4,1.117186,1.119241,1.118016,0.000695
22642.750000,4,1.123233,1.126152,1.125013,0.000761
22643.000000,4,1.129292,1.131496,1.130498,0.000670
22643.250000,4,1.133673,1.134618,1.134102,0.000290
22643.500000,4,1.131807,1.133736,1.132900,0.000613
22643.750000,4,1.130395,1.132657,1.131098,0.000705
22644.000000,4,1.129897,1.131559,1.130788,0.000618
22644.250000,4,1.134157,1.135797,1.134923,0.000554
22644.500000,4,1.139618,1.142410,1.140747,0.000769
22644.750000,4,1.148120,1.149991,1.148741,0.000557
22645.000000,4,1.151915,1.154421,1.153475,0.000856
22645.250000,4,1.155961,1.157932,1.156753,0.000547
22645.500000,4,1.156743,1.159001,1.157717,0.000584
22645.750000,4,1.158827,1.159984,1.159387,0.000380
22646.000000,4,1.159591,1.161503,1.160556,0.000582
22646.250000,4,1.161490,1.162817,1.162081,0.000442
22646.500000,4,1.160669,1.163640,1.161541,0.000975
22646.750000,4,1.159512,1.161543,1.160298,0.000591
22647.000000,4,1.156790,1.159045,1.158011,0.000642
22647.250000,4,1.157023,1.158303,1.157703,0.000420
22647.500000,4,1.157390,1.160290,1.158848,0.000834
22647.750000,4,1.162451,1.164894,1.163353,0.000664
22648.000000,4,1.166932,1.169619,1.167999,0.000970
22648.250000,4,1.172202,1.174236,1.172977,0.000645
22648.500000,4,1.174798,1.176661,1.175543,0.000612
22648.750000,4,1.176851,1.179178,1.177905,0.000741
22649.000000,4,1.177063,1.179166,1.178164,0.000724
22649.250000,4,1.178227,1.179112,1.178670,0.000350
22649.500000,4,1.175443,1.178049,1.176405,0.000797
22649.750000,4,1.171098,1.174424,1.172327,0.000963
22650.000000,4,1.163082,1.166810,1.164584,0.001177
22650.250000,4,1.153334,1.157119,1.154872,0.001075
22650.500000,4,1.139458,1.143617,1.141302,0.001241
22650.750000,4,1.122982,1.128539,1.124855,0.001674
22651.000000,4,1.099763,1.106701,1.102888,0.001997
22651.250000,4,1.072401,1.080759,1.076271,0.002210
22651.500000,4,1.039031,1.047916,1.043120,0.002535
22651.750000,4,1.002144,1.010940,1.005954,0.002858
22652.000000,4,0.960220,0.969373,0.963823,0.002898
22652.250000,4,0.913954,0.924597,0.918599,0.003339
22652.500000,4,0.863602,0.875317,0.868547,0.003714
