# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243076,0.246278,0.244852,0.000962
22228.250000,1,0.245078,0.247696,0.246199,0.000817
22228.500000,1,0.249421,0.252435,0.250737,0.000971
22228.750000,1,0.257421,0.260489,0.258709,0.001025
22229.000000,1,0.268798,0.272174,0.270294,0.001160
22229.250000,1,0.283935,0.287404,0.285559,0.001307
22229.500000,1,0.303111,0.306798,0.304878,0.001429
22229.750000,1,0.326311,0.330332,0.328187,0.001667
22230.000000,1,0.353861,0.358959,0.356188,0.001983
22230.250000,1,0.385710,0.391005,0.388237,0.002156
22230.500000,1,0.420863,0.426929,0.423720,0.002256
22230.750000,1,0.458105,0.465000,0.461386,0.002323
22231.000000,1,0.496088,0.503838,0.500266,0.002560
22231.250000,1,0.535035,0.542592,0.538983,0.002429
22231.500000,1,0.573200,0.581816,0.577681,0.002717
22231.750000,1,0.610833,0.619256,0.615567,0.002697
22232.000000,1,0.647150,0.655786,0.652041,0.002714
22232.250000,1,0.681309,0.689973,0.686019,0.002644
22232.500000,1,0.711982,0.720179,0.716534,0.002442
22232.750000,1,0.738953,0.747995,0.743813,0.002535
22233.000000,1,0.764279,0.773383,0.769235,0.002612
22233.250000,1,0.788112,0.797305,0.793169,0.002619
22233.500000,1,0.810462,0.820204,0.815833,0.002851
22233.750000,1,0.831210,0.841663,0.836636,0.002908
22234.000000,1,0.849482,0.859187,0.854706,0.002741
22234.250000,1,0.865878,0.876275,0.870937,0.003173
22234.500000,1,0.881173,0.891216,0.886224,0.002901
22234.750000,1,0.896452,0.906826,0.902129,0.002978
22235.000000,1,0.913327,0.924675,0.918981,0.003337
22235.250000,1,0.929100,0.940482,0.935098,0.003439
22235.500000,1,0.945107,0.956148,0.950750,0.003254
22235.750000,1,0.959532,0.971490,0.965576,0.003476
22236.000000,1,0.974287,0.986775,0.980730,0.003624
22236.250000,1,0.990063,1.002238,0.995893,0.003642
22236.500000,1,1.006957,1.019291,1.013231,0.003652
22236.750000,1,1.024546,1.037158,1.031238,0.003689
22237.000000,1,1.043299,1.055599,1.049377,0.003605
22237.250000,1,1.059643,1.072910,1.066333,0.003845
22237.500000,1,1.076197,1.089300,1.082802,0.003902
22237.750000,1,1.092521,1.106037,1.099689,0.003931
22238.000000,1,1.110299,1.122922,1.116754,0.003653
22238.250000,1,1.126842,1.140352,1.133743,0.003687
22238.500000,1,1.142281,1.156029,1.149836,0.003976
22238.750000,1,1.155519,1.168048,1.162027,0.003615
22239.000000,1,1.166240,1.178473,1.172581,0.003620
22239.250000,1,1.176253,1.188987,1.182841,0.003630
22239.500000,1,1.188019,1.199698,1.194002,0.003615
22239.750000,1,1.201437,1.214166,1.207671,0.003611
22240.000000,1,1.216228,1.228108,1.222467,0.003480
22240.250000,1,1.230791,1.241862,1.236340,0.003319
22240.500000,1,1.242745,1.254615,1.249149,0.003476
22240.750000,1,1.253107,1.264564,1.258542,0.003338
22241.000000,1,1.260055,1.270361,1.265725,0.003357
22241.250000,1,1.264614,1.275861,1.270353,0.003238
22241.500000,1,1.267929,1.278655,1.273703,0.003295
22241.750000,1,1.270577,1.279349,1.275394,0.002866
22242.000000,1,1.272617,1.280587,1.276857,0.002706
22242.250000,1,1.273593,1.282391,1.278522,0.002803
22242.500000,1,1.276559,1.285532,1.281280,0.002819
22242.750000,1,1.282312,1.291795,1.286452,0.003091
22243.000000,1,1.288384,1.297384,1.292660,0.002984
22243.250000,1,1.295471,1.302764,1.298938,0.002541
22243.500000,1,1.301573,1.309324,1.305434,0.002642
22243.750000,1,1.307790,1.313377,1.310769,0.001855
22244.000000,1,1.313239,1.319432,1.315918,0.001874
22244.250000,1,1.317838,1.323593,1.320738,0.001972
22244.500000,1,1.322799,1.327517,1.325460,0.001893
22244.750000,1,1.327240,1.332710,1.329810,0.001757
22245.000000,1,1.329643,1.334236,1.332049,0.001642
22245.250000,1,1.330482,1.334457,1.332878,0.001292
22245.500000,1,1.331664,1.335079,1.333306,0.001187
22245.750000,1,1.331375,1.334829,1.333233,0.001249
22246.000000,1,1.331803,1.334840,1.333161,0.001047
22246.250000,1,1.328876,1.333022,1.331895,0.001271
22246.500000,1,1.328897,1.330835,1.329879,0.000596
22246.750000,1,1.325503,1.328108,1.326883,0.000825
22247.000000,1,1.323104,1.324805,1.323682,0.000547
22247.250000,1,1.320629,1.322272,1.321542,0.000448
22247.500000,1,1.319395,1.321361,1.320432,0.000722
22247.750000,1,1.319610,1.322138,1.320642,0.000705
22248.000000,1,1.320562,1.324318,1.321955,0.001323
22248.250000,1,1.320195,1.323949,1.322007,0.001208
22248.500000,1,1.320010,1.323770,1.321923,0.001437
22248.750000,1,1.318936,1.324039,1.321225,0.001567
22249.000000,1,1.318500,1.323372,1.320635,0.001799
22249.250000,1,1.317925,1.323511,1.320299,0.001912
22249.500000,1,1.315953,1.322586,1.319363,0.002226
22249.750000,1,1.314992,1.322685,1.318348,0.002390
22250.000000,1,1.315289,1.321869,1.317686,0.002323
22250.250000,1,1.312961,1.321252,1.317106,0.002746
22250.500000,1,1.313268,1.320864,1.316804,0.002650
22250.750000,1,1.311237,1.320426,1.315515,0.002961
22251.000000,1,1.308482,1.319500,1.313925,0.003337
22251.250000,1,1.306183,1.316245,1.311253,0.003361
22251.500000,1,1.303081,1.313757,1.308191,0.003314
22251.750000,1,1.298067,1.310014,1.303533,0.003864
22252.000000,1,1.291785,1.304689,1.298307,0.003943
22252.250000,1,1.285978,1.298010,1.291341,0.003752
22252.500000,1,1.276703,1.290773,1.283468,0.004215
22252.750000,1,1.267676,1.281586,1.274072,0.004066
22253.000000,1,1.256587,1.271433,1.263833,0.004674
22253.250000,1,1.246262,1.260115,1.253292,0.004308
22253.500000,1,1.235104,1.250161,1.241820,0.004609
22253.750000,1,1.222143,1.237291,1.229338,0.004823
22254.000000,1,1.207715,1.223524,1.215053,0.004862
22254.250000,1,1.189750,1.206792,1.198565,0.005126
22254.500000,1,1.170575,1.187899,1.179078,0.005278
22254.750000,1,1.147328,1.165443,1.155878,0.005348
22255.000000,1,1.120702,1.138687,1.129375,0.005204
22255.250000,1,1.088676,1.108636,1.098084,0.005712
22255.500000,1,1.053022,1.071618,1.061619,0.005346
22255.750000,1,1.011314,1.029204,1.019993,0.005225
22256.000000,1,0.964762,0.984646,0.974117,0.005747
22256.250000,1,0.916455,0.935908,0.925351,0.005812
22256.500000,1,0.864110,0.882989,0.872691,0.005784
22256.750000,1,0.807250,0.826792,0.816271,0.005683
22257.000000,1,0.748305,0.766305,0.756958,0.005258
22257.250000,1,0.687143,0.705167,0.695272,0.005540
22257.500000,1,0.625931,0.642422,0.633251,0.005083
22257.750000,1,0.565017,0.580519,0.572187,0.004830
22258.000000,1,0.507496,0.521892,0.514009,0.004471
22258.250000,1,0.453693,0.466209,0.459484,0.003983
22258.500000,1,0.403951,0.415342,0.409304,0.003617
22258.750000,1,0.359701,0.369293,0.364095,0.003085
22259.000000,1,0.321150,0.329221,0.324937,0.002687
22259.250000,1,0.289823,0.296223,0.292941,0.002092
22259.500000,1,0.266835,0.271804,0.269441,0.001600
22259.750000,1,0.253021,0.256468,0.254842,0.001022
22260.000000,2,0.278038,0.278615,0.278377,0.000226
22260.250000,2,0.281007,0.282700,0.281835,0.000571
22260.500000,2,0.289577,0.291907,0.290635,0.000888
22260.750000,2,0.304683,0.308553,0.306528,0.001382
22261.000000,2,0.325627,0.330251,0.327803,0.001675
22261.250000,2,0.353110,0.359309,0.356300,0.002103
22261.500000,2,0.386619,0.393611,0.390037,0.002469
22261.750000,2,0.425911,0.434459,0.430163,0.002949
22262.000000,2,0.469063,0.478468,0.473774,0.003155
22262.250000,2,0.517339,0.526889,0.522127,0.003337
22262.500000,2,0.567238,0.577572,0.572337,0.003606
22262.750000,2,0.619463,0.630825,0.625247,0.003858
22263.000000,2,0.671665,0.683183,0.677573,0.003928
22263.250000,2,0.723615,0.734592,0.729444,0.003648
22263.500000,2,0.772573,0.783055,0.777708,0.003558
22263.750000,2,0.818629,0.828279,0.823518,0.003253
22264.000000,2,0.859618,0.869319,0.864743,0.003113
22264.250000,2,0.898556,0.907974,0.903424,0.003059
22264.500000,2,0.932355,0.941510,0.937306,0.002950
22264.750000,2,0.963034,0.970761,0.967195,0.002388
22265.000000,2,0.986639,0.993687,0.990298,0.002060
22265.250000,2,1.004981,1.011913,1.008558,0.002076
22265.500000,2,1.018285,1.024468,1.021484,0.001716
22265.750000,2,1.029796,1.035877,1.032595,0.001863
22266.000000,2,1.038071,1.043081,1.040961,0.001424
22266.250000,2,1.045294,1.049896,1.047568,0.001377
22266.500000,2,1.047979,1.051889,1.050002,0.001130
22266.750000,2,1.048730,1.052955,1.050862,0.001261
22267.000000,2,1.047908,1.052029,1.049716,0.001272
22267.250000,2,1.049431,1.052686,1.050819,0.001126
22267.500000,2,1.051775,1.056214,1.054024,0.001284
22267.750000,2,1.059079,1.063766,1.061361,0.001329
22268.000000,2,1.067594,1.071777,1.069713,0.001207
22268.250000,2,1.076750,1.080049,1.078329,0.001079
22268.500000,2,1.083523,1.086124,1.084960,0.000847
22268.750000,2,1.090645,1.094127,1.092362,0.001110
22269.000000,2,1.097348,1.101201,1.099269,0.001069
22269.250000,2,1.107005,1.110139,1.108466,0.000992
22269.500000,2,1.116242,1.119685,1.117923,0.001056
22269.750000,2,1.127081,1.130426,1.128986,0.000996
22270.000000,2,1.138021,1.140777,1.139438,0.000855
22270.250000,2,1.147257,1.152247,1.150502,0.001516
22270.500000,2,1.160321,1.163853,1.161892,0.001009
22270.750000,2,1.172353,1.176340,1.174143,0.001093
22271.000000,2,1.182792,1.186273,1.184565,0.000920
22271.250000,2,1.193220,1.195678,1.194260,0.000817
22271.500000,2,1.200055,1.201753,1.200720,0.000575
22271.750000,2,1.205918,1.207677,1.206890,0.000516
22272.000000,2,1.212454,1.214190,1.213465,0.000652
22272.250000,2,1.217334,1.219291,1.218530,0.000585
22272.500000,2,1.222823,1.224819,1.223941,0.000560
22272.750000,2,1.227775,1.229756,1.229065,0.000608
22273.000000,2,1.231646,1.232955,1.232209,0.000448
22273.250000,2,1.233512,1.235209,1.234427,0.000526
22273.500000,2,1.233813,1.235528,1.234788,0.000477
22273.750000,2,1.235976,1.238179,1.236940,0.000585
22274.000000,2,1.236594,1.238211,1.237260,0.000517
22274.250000,2,1.235786,1.237337,1.236793,0.000465
22274.500000,2,1.233126,1.235517,1.234369,0.000770
22274.750000,2,1.229439,1.232659,1.231585,0.001202
22275.000000,2,1.227148,1.230096,1.229205,0.000887
22275.250000,2,1.229396,1.231476,1.230209,0.000765
22275.500000,2,1.231761,1.233997,1.232539,0.000646
22275.750000,2,1.235577,1.237319,1.236368,0.000629
22276.000000,2,1.259450,1.277934,1.268142,0.005755
22276.250000,2,1.239214,1.241252,1.240642,0.000641
22276.500000,2,1.239914,1.241517,1.240622,0.000588
22276.750000,2,1.241611,1.244141,1.242841,0.000793
22277.000000,2,1.243808,1.246743,1.245182,0.001063
22277.250000,2,1.247753,1.250234,1.248744,0.000977
22277.500000,2,1.248002,1.250574,1.249541,0.000892
22277.750000,2,1.247835,1.250133,1.248698,0.000817
22278.000000,2,1.243519,1.247047,1.244992,0.001122
22278.250000,2,1.240748,1.243170,1.241893,0.000824
22278.500000,2,1.236541,1.239834,1.238312,0.000933
22278.750000,2,1.235278,1.237644,1.236543,0.000807
22279.000000,2,1.232518,1.235847,1.234154,0.001052
22279.250000,2,1.229352,1.231086,1.230151,0.000564
22279.500000,2,1.221059,1.225759,1.223606,0.001457
22279.750000,2,1.215543,1.218937,1.217003,0.000985
22280.000000,2,1.208295,1.211788,1.210112,0.001027
22280.250000,2,1.202676,1.206334,1.204554,0.001239
22280.500000,2,1.196811,1.200363,1.198827,0.001098
22280.750000,2,1.192034,1.195374,1.193605,0.001034
22281.000000,2,1.186175,1.189293,1.187493,0.000979
22281.250000,2,1.180784,1.184164,1.182977,0.001077
22281.500000,2,1.177126,1.180868,1.178941,0.001174
22281.750000,2,1.176520,1.179100,1.177859,0.000965
22282.000000,2,1.176958,1.179623,1.178741,0.000842
22282.250000,2,1.179987,1.183743,1.182045,0.001161
22282.500000,2,1.183614,1.187836,1.185742,0.001483
22282.750000,2,1.188771,1.192121,1.190112,0.001110
22283.000000,2,1.191905,1.195144,1.193591,0.001059
22283.250000,2,1.196099,1.198981,1.197662,0.001015
22283.500000,2,1.198248,1.201425,1.199716,0.001100
22283.750000,2,1.198899,1.201826,1.200416,0.001005
22284.000000,2,1.196727,1.199986,1.198546,0.000973
22284.250000,2,1.194336,1.197197,1.195838,0.001048
22284.500000,2,1.189862,1.193821,1.191874,0.001091
22284.750000,2,1.185747,1.189574,1.187544,0.001152
22285.000000,2,1.180227,1.184294,1.182195,0.001217
22285.250000,2,1.174567,1.178754,1.176249,0.001251
22285.500000,2,1.165699,1.169888,1.167747,0.001199
22285.750000,2,1.156293,1.160742,1.158420,0.001448
22286.000000,2,1.144137,1.150002,1.146699,0.001631
22286.250000,2,1.132050,1.136668,1.134440,0.001379
22286.500000,2,1.117014,1.122864,1.119578,0.001766
22286.750000,2,1.100113,1.105282,1.102438,0.001580
22287.000000,2,1.078180,1.084484,1.080879,0.002000
22287.250000,2,1.052131,1.058628,1.055069,0.002047
22287.500000,2,1.020303,1.027882,1.023361,0.002464
22287.750000,2,0.984561,0.991586,0.987772,0.002426
22288.000000,2,0.942133,0.950922,0.946028,0.002886
22288.250000,2,0.895452,0.904380,0.899944,0.003109
22288.500000,2,0.844677,0.853686,0.849130,0.003364
22288.750000,2,0.790991,0.799988,0.795489,0.003315
22289.000000,2,0.734284,0.743422,0.738780,0.003597
22289.250000,2,0.676323,0.685843,0.681401,0.003726
22289.500000,2,0.618086,0.627218,0.622898,0.003547
22289.750000,2,0.561877,0.571139,0.566794,0.003508
22290.000000,2,0.507255,0.515577,0.511666,0.003244
22290.250000,2,0.457505,0.464848,0.461486,0.002984
22290.500000,2,0.411513,0.418156,0.415119,0.002619
22290.750000,2,0.372158,0.378154,0.375437,0.002306
22291.000000,2,0.338786,0.343362,0.341201,0.001813
22291.250000,2,0.312714,0.316582,0.314923,0.001409
22291.500000,2,0.293651,0.296381,0.295126,0.001013
22291.750000,2,0.282895,0.284932,0.284033,0.000535
22292.000000,3,0.331019,0.332366,0.331865,0.000433
22292.250000,3,0.335022,0.336594,0.335884,0.000536
22292.500000,3,0.346682,0.349296,0.348046,0.001012
22292.750000,3,0.366415,0.370117,0.368261,0.001464
22293.000000,3,0.393577,0.398583,0.395888,0.002022
22293.250000,3,0.427517,0.433280,0.430383,0.002401
22293.500000,3,0.467873,0.474430,0.471142,0.002797
22293.750000,3,0.513874,0.521558,0.517361,0.003068
22294.000000,3,0.563539,0.571942,0.567690,0.003409
22294.250000,3,0.616732,0.624680,0.620584,0.003406
22294.500000,3,0.669540,0.677654,0.673712,0.003332
22294.750000,3,0.722646,0.730945,0.726601,0.003328
22295.000000,3,0.774415,0.783200,0.778872,0.003695
22295.250000,3,0.826508,0.835511,0.830697,0.003521
22295.500000,3,0.877988,0.886778,0.882091,0.003615
22295.750000,3,0.927308,0.935689,0.931440,0.003189
22296.000000,3,0.972503,0.980665,0.976411,0.002980
22296.250000,3,1.011364,1.019237,1.014920,0.002632
22296.500000,3,1.043571,1.050468,1.046783,0.002303
22296.750000,3,1.071590,1.077913,1.074331,0.002154
22297.000000,3,1.095201,1.101762,1.097952,0.002023
22297.250000,3,1.115920,1.122405,1.118210,0.001952
22297.500000,3,1.132128,1.138251,1.133959,0.001868
22297.750000,3,1.143211,1.147637,1.144710,0.001319
22298.000000,3,1.148688,1.153166,1.149643,0.001394
22298.250000,3,1.149289,1.154658,1.151099,0.001572
22298.500000,3,1.147105,1.150982,1.148688,0.001135
22298.750000,3,1.142722,1.145964,1.144124,0.000965
22299.000000,3,1.134314,1.138362,1.136240,0.001221
22299.250000,3,1.123141,1.126552,1.124923,0.001135
22299.500000,3,1.110716,1.114583,1.112309,0.001134
22299.750000,3,1.100029,1.103414,1.101301,0.000983
22300.000000,3,1.099599,1.103182,1.101449,0.001286
22300.250000,3,1.089210,1.093348,1.090280,0.001244
22300.500000,3,1.088208,1.091565,1.089269,0.001058
22300.750000,3,1.088063,1.090563,1.088932,0.000679
22301.000000,3,1.085586,1.088991,1.086773,0.001011
22301.250000,3,1.081598,1.084854,1.082859,0.001032
22301.500000,3,1.077305,1.080116,1.078311,0.000844
22301.750000,3,1.072981,1.075719,1.073943,0.000869
22302.000000,3,1.067203,1.069890,1.068286,0.000827
22302.250000,3,1.059471,1.061947,1.060878,0.000857
22302.500000,3,1.049601,1.052621,1.051537,0.000932
22302.750000,3,1.041029,1.043793,1.042790,0.000945
22303.000000,3,1.035655,1.037607,1.036978,0.000553
22303.250000,3,1.035583,1.038388,1.036770,0.000767
22303.500000,3,1.040820,1.043336,1.041967,0.000786
22303.750000,3,1.047047,1.050889,1.048779,0.000987
22304.000000,3,1.053653,1.057049,1.054975,0.000931
22304.250000,3,1.056304,1.058801,1.057378,0.000687
22304.500000,3,1.056713,1.058862,1.057800,0.000613
22304.750000,3,1.059320,1.060815,1.059932,0.000469
22305.000000,3,1.063608,1.065462,1.064665,0.000675
22305.250000,3,1.072164,1.074299,1.073203,0.000720
22305.500000,3,1.082178,1.084337,1.083035,0.000757
22305.750000,3,1.091484,1.092875,1.092149,0.000479
22306.000000,3,1.097970,1.099478,1.098752,0.000474
22306.250000,3,1.103457,1.105903,1.104570,0.000963
22306.500000,3,1.108605,1.111804,1.110830,0.000899
22306.750000,3,1.118649,1.120993,1.119426,0.000789
22307.000000,3,1.127729,1.129361,1.128411,0.000619
22307.250000,3,1.134851,1.137769,1.136162,0.000875
22307.500000,3,1.141860,1.143365,1.142445,0.000522
22307.750000,3,1.145186,1.147671,1.146752,0.000732
22308.000000,3,1.150213,1.152028,1.151203,0.000584
22308.250000,3,1.155231,1.156940,1.156022,0.000571
22308.500000,3,1.160609,1.162692,1.161555,0.000621
22308.750000,3,1.165256,1.168364,1.166572,0.000882
22309.000000,3,1.169733,1.172678,1.171050,0.000784
22309.250000,3,1.173509,1.175873,1.174599,0.000834
22309.500000,3,1.177227,1.179418,1.177978,0.000609
22309.750000,3,1.180831,1.183562,1.181839,0.000868
22310.000000,3,1.184667,1.187026,1.185626,0.000634
22310.250000,3,1.187544,1.189872,1.188441,0.000672
22310.500000,3,1.188143,1.190851,1.189337,0.000851
22310.750000,3,1.187472,1.189843,1.188968,0.000797
22311.000000,3,1.186350,1.188711,1.187656,0.000698
22311.250000,3,1.184437,1.186335,1.185692,0.000670
22311.500000,3,1.182103,1.184290,1.183532,0.000655
22311.750000,3,1.179399,1.181704,1.180780,0.000838
22312.000000,3,1.176484,1.178796,1.177942,0.000690
22312.250000,3,1.172437,1.175533,1.174632,0.000948
22312.500000,3,1.170274,1.172239,1.171442,0.000666
22312.750000,3,1.168361,1.171237,1.170084,0.000897
22313.000000,3,1.166147,1.169046,1.168063,0.000958
22313.250000,3,1.163513,1.166590,1.165416,0.000955
22313.500000,3,1.159506,1.162768,1.161368,0.000936
22313.750000,3,1.155079,1.157899,1.156395,0.000859
22314.000000,3,1.151463,1.154001,1.152876,0.000759
22314.250000,3,1.152535,1.154973,1.153933,0.000736
22314.500000,3,1.157873,1.160947,1.159170,0.000906
22314.750000,3,1.166508,1.170038,1.168128,0.001012
22315.000000,3,1.176912,1.180308,1.178751,0.001247
22315.250000,3,1.186994,1.189668,1.188395,0.000880
22315.500000,3,1.194664,1.197920,1.196552,0.001058
22315.750000,3,1.200083,1.204243,1.202718,0.001251
22316.000000,3,1.205091,1.208718,1.207484,0.001091
22316.250000,3,1.208857,1.211241,1.210571,0.000680
22316.500000,3,1.209598,1.212485,1.211591,0.000888
22316.750000,3,1.208406,1.212414,1.211312,0.001188
22317.000000,3,1.206303,1.210321,1.209060,0.001132
22317.250000,3,1.204039,1.207104,1.206209,0.000943
22317.500000,3,1.200613,1.204635,1.203642,0.001193
22317.750000,3,1.198350,1.202108,1.200836,0.001077
22318.000000,3,1.194333,1.197827,1.196329,0.000986
22318.250000,3,1.186971,1.190852,1.189248,0.001078
22318.500000,3,1.175092,1.179078,1.177649,0.001229
22318.750000,3,1.159466,1.164836,1.162635,0.001728
22319.000000,3,1.139704,1.146535,1.143950,0.002294
22319.250000,3,1.117848,1.123497,1.121276,0.002054
22319.500000,3,1.089081,1.095643,1.093003,0.002193
22319.750000,3,1.054835,1.062519,1.059291,0.002714
22320.000000,3,1.016302,1.023209,1.019557,0.002848
22320.250000,3,0.970207,0.978560,0.974279,0.003335
22320.500000,3,0.919556,0.928192,0.923856,0.003559
22320.750000,3,0.865002,0.874308,0.869399,0.003868
22321.000000,3,0.807586,0.816522,0.811905,0.003923
22321.250000,3,0.747227,0.756940,0.752024,0.004005
22321.500000,3,0.685826,0.695830,0.690990,0.004162
22321.750000,3,0.626118,0.635948,0.631196,0.004009
22322.000000,3,0.569450,0.577911,0.573810,0.003504
22322.250000,3,0.516763,0.525186,0.520903,0.003261
22322.500000,3,0.469520,0.476613,0.473178,0.002866
22322.750000,3,0.428149,0.434233,0.431411,0.002521
22323.000000,3,0.393664,0.399050,0.396434,0.002081
22323.250000,3,0.366888,0.370567,0.368808,0.001552
22323.500000,3,0.347192,0.350161,0.348653,0.001221
22323.750000,3,0.335724,0.337158,0.336387,0.000547
22324.000000,4,0.274824,0.275478,0.275169,0.000228
22324.250000,4,0.277877,0.279271,0.278521,0.000479
22324.500000,4,0.287691,0.290025,0.288701,0.000841
22324.750000,4,0.304393,0.307888,0.305966,0.001389
22325.000000,4,0.328331,0.333097,0.330323,0.001750
22325.250000,4,0.358608,0.364893,0.361538,0.002231
22325.500000,4,0.396153,0.402913,0.399183,0.002584
22325.750000,4,0.439371,0.447387,0.443061,0.003036
22326.000000,4,0.487701,0.496513,0.491715,0.003292
22326.250000,4,0.539826,0.549203,0.544211,0.003481
22326.500000,4,0.594538,0.605126,0.599327,0.003775
22326.750000,4,0.651041,0.661995,0.656089,0.003894
22327.000000,4,0.707178,0.717974,0.712427,0.003722
22327.250000,4,0.762650,0.772925,0.767737,0.003691
22327.500000,4,0.815769,0.826299,0.820708,0.003524
22327.750000,4,0.866275,0.876521,0.871270,0.003550
22328.000000,4,0.914685,0.924276,0.919338,0.003359
22328.250000,4,0.961165,0.970752,0.965325,0.003144
22328.500000,4,1.003649,1.012813,1.007830,0.003120
22328.750000,4,1.042462,1.050711,1.046394,0.002848
22329.000000,4,1.076158,1.084001,1.079838,0.002703
22329.250000,4,1.105326,1.112379,1.108427,0.002267
22329.500000,4,1.128905,1.135972,1.132083,0.002304
22329.750000,4,1.147847,1.154817,1.150941,0.002090
22330.000000,4,1.164050,1.169954,1.166470,0.001799
22330.250000,4,1.174766,1.181354,1.177594,0.002063
22330.500000,4,1.182912,1.188373,1.185484,0.001730
22330.750000,4,1.189309,1.194568,1.191582,0.001706
22331.000000,4,1.193957,1.199882,1.196130,0.001936
22331.250000,4,1.197876,1.204095,1.200626,0.001939
22331.500000,4,1.201084,1.206246,1.202935,0.001676
22331.750000,4,1.201425,1.206593,1.203496,0.001715
22332.000000,4,1.198951,1.204224,1.201306,0.001550
22332.250000,4,1.196948,1.201944,1.199282,0.001538
22332.500000,4,1.195147,1.198712,1.196994,0.001239
22332.750000,4,1.195947,1.200011,1.197777,0.001281
22333.000000,4,1.197786,1.201874,1.199881,0.001146
22333.250000,4,1.201896,1.205433,1.203455,0.001150
22333.500000,4,1.204873,1.209031,1.206359,0.001274
22333.750000,4,1.205952,1.209666,1.207622,0.001246
22334.000000,4,1.206062,1.209497,1.207716,0.001032
22334.250000,4,1.206062,1.210677,1.208164,0.001429
22334.500000,4,1.206756,1.210251,1.208301,0.001118
22334.750000,4,1.206232,1.210112,1.208237,0.001059
22335.000000,4,1.205438,1.209259,1.206956,0.001221
22335.250000,4,1.201982,1.205651,1.204113,0.001316
22335.500000,4,1.198060,1.203084,1.200905,0.001439
22335.750000,4,1.197349,1.199852,1.198701,0.000731
22336.000000,4,1.197209,1.200992,1.198812,0.001024
22336.250000,4,1.196438,1.200605,1.198820,0.001066
22336.500000,4,1.198050,1.201289,1.199673,0.000930
22336.750000,4,1.197189,1.199736,1.198668,0.000961
22337.000000,4,1.195556,1.198578,1.197444,0.000892
22337.250000,4,1.194541,1.195619,1.195127,0.000413
22337.500000,4,1.193148,1.194199,1.193760,0.000365
22337.750000,4,1.192788,1.194225,1.193346,0.000451
22338.000000,4,1.191330,1.192932,1.191831,0.000513
22338.250000,4,1.188586,1.190063,1.189197,0.000459
22338.500000,4,1.184250,1.185870,1.185143,0.000517
22338.750000,4,1.180904,1.181863,1.181470,0.000300
22339.000000,4,1.178172,1.179807,1.179174,0.000547
22339.250000,4,1.177367,1.179184,1.178051,0.000595
22339.500000,4,1.176441,1.178554,1.177273,0.000640
22339.750000,4,1.174798,1.176215,1.175577,0.000450
22340.000000,4,1.177520,1.181404,1.179678,0.001476
22340.250000,4,1.168310,1.170143,1.169318,0.000549
22340.500000,4,1.164819,1.166775,1.165732,0.000605
22340.750000,4,1.161912,1.163520,1.162871,0.000525
22341.000000,4,1.157459,1.159885,1.159022,0.000897
22341.250000,4,1.152537,1.154198,1.153335,0.000547
22341.500000,4,1.145221,1.147218,1.146522,0.000678
22341.750000,4,1.139263,1.141820,1.140651,0.000677
22342.000000,4,1.137258,1.139177,1.138466,0.000653
22342.250000,4,1.140827,1.142471,1.141680,0.000548
22342.500000,4,1.147252,1.149950,1.148553,0.000823
22342.750000,4,1.154906,1.157752,1.156284,0.000944
22343.000000,4,1.161739,1.163291,1.162528,0.000559
22343.250000,4,1.164531,1.166254,1.165460,0.000595
22343.500000,4,1.165379,1.167179,1.166358,0.000664
22343.750000,4,1.165900,1.168993,1.167568,0.001096
22344.000000,4,1.169428,1.172447,1.170610,0.001021
22344.250000,4,1.172047,1.175147,1.173280,0.000945
22344.500000,4,1.173077,1.176205,1.174034,0.001058
22344.750000,4,1.170975,1.173546,1.172604,0.000839
22345.000000,4,1.168438,1.170268,1.169447,0.000640
22345.250000,4,1.165126,1.168808,1.166710,0.001115
22345.500000,4,1.162876,1.166179,1.164920,0.000987
22345.750000,4,1.163055,1.165543,1.164286,0.000865
22346.000000,4,1.160646,1.164129,1.162897,0.001030
22346.250000,4,1.157028,1.162141,1.159636,0.001475
22346.500000,4,1.153300,1.157463,1.155227,0.001282
22346.750000,4,1.149296,1.153245,1.151602,0.001222
22347.000000,4,1.147481,1.152023,1.150032,0.001588
22347.250000,4,1.148641,1.153275,1.151393,0.001424
22347.500000,4,1.150892,1.156540,1.153682,0.001821
22347.750000,4,1.153776,1.157982,1.155984,0.001513
22348.000000,4,1.152735,1.158202,1.156033,0.001625
22348.250000,4,1.152061,1.157762,1.154835,0.001547
22348.500000,4,1.151139,1.155348,1.153254,0.001344
22348.750000,4,1.147293,1.153756,1.150634,0.001788
22349.000000,4,1.143635,1.149670,1.146843,0.001739
22349.250000,4,1.137360,1.142330,1.140308,0.001487
22349.500000,4,1.127180,1.133056,1.130366,0.001799
22349.750000,4,1.116523,1.121748,1.119544,0.001776
22350.000000,4,1.104776,1.110463,1.108106,0.001838
22350.250000,4,1.094239,1.099898,1.097428,0.001847
22350.500000,4,1.081738,1.087560,1.085178,0.001749
22350.750000,4,1.066552,1.073199,1.069973,0.002025
22351.000000,4,1.045754,1.053108,1.050014,0.002421
22351.250000,4,1.019663,1.027949,1.024206,0.002686
22351.500000,4,0.989225,0.996951,0.993774,0.002751
22351.750000,4,0.955810,0.963312,0.959926,0.002610
22352.000000,4,0.918515,0.926493,0.922583,0.002716
22352.250000,4,0.875875,0.885629,0.881049,0.003281
22352.500000,4,0.829518,0.839420,0.834744,0.003280
