# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256309,0.257464,0.256602,0.000339
13928.250000,1,0.259173,0.260552,0.259806,0.000478
13928.500000,1,0.268839,0.270400,0.269540,0.000509
13928.750000,1,0.284582,0.287064,0.285740,0.000851
13929.000000,1,0.307073,0.309861,0.308402,0.000970
13929.250000,1,0.335460,0.338878,0.337208,0.001217
13929.500000,1,0.369864,0.373845,0.371651,0.001351
13929.750000,1,0.409081,0.413663,0.411319,0.001511
13930.000000,1,0.453002,0.457575,0.455344,0.001568
13930.250000,1,0.500934,0.506571,0.503714,0.001891
13930.500000,1,0.551928,0.557378,0.554497,0.001861
13930.750000,1,0.604373,0.609591,0.606941,0.001931
13931.000000,1,0.655281,0.661279,0.658492,0.002003
13931.250000,1,0.705626,0.711389,0.708478,0.001931
13931.500000,1,0.753722,0.759179,0.756845,0.001771
13931.750000,1,0.799580,0.805495,0.802898,0.001853
13932.000000,1,0.844631,0.848842,0.846778,0.001542
13932.250000,1,0.883707,0.888530,0.886196,0.001587
13932.500000,1,0.918153,0.922518,0.920566,0.001310
13932.750000,1,0.948420,0.951457,0.950094,0.001018
13933.000000,1,0.973859,0.978086,0.976436,0.001229
13933.250000,1,0.999703,1.003597,1.001543,0.001119
13933.500000,1,1.024350,1.027668,1.026277,0.001084
13933.750000,1,1.047241,1.051817,1.049400,0.001259
13934.000000,1,1.066455,1.070464,1.068918,0.001053
13934.250000,1,1.082694,1.085499,1.084411,0.000777
13934.500000,1,1.094810,1.098019,1.096422,0.000794
13934.750000,1,1.107159,1.110628,1.108445,0.000933
13935.000000,1,1.120494,1.125158,1.122709,0.001139
13935.250000,1,1.137951,1.142597,1.140072,0.001200
13935.500000,1,1.157074,1.160739,1.159148,0.000941
13935.750000,1,1.174044,1.177852,1.175822,0.000975
13936.000000,1,1.188134,1.191263,1.189474,0.001044
13936.250000,1,1.197656,1.201101,1.199555,0.001015
13936.500000,1,1.206228,1.210227,1.207879,0.001094
13936.750000,1,1.214208,1.217799,1.215716,0.001033
13937.000000,1,1.222934,1.225796,1.224206,0.000837
13937.250000,1,1.229514,1.232219,1.230718,0.000958
13937.500000,1,1.233871,1.237465,1.235388,0.001105
13937.750000,1,1.237182,1.240276,1.238408,0.000856
13938.000000,1,1.240056,1.242443,1.241223,0.000839
13938.250000,1,1.244047,1.247283,1.246028,0.001071
13938.500000,1,1.251177,1.256082,1.253279,0.001334
13938.750000,1,1.256652,1.259729,1.258029,0.001069
13939.000000,1,1.262640,1.264698,1.263453,0.000839
13939.250000,1,1.264470,1.267623,1.265922,0.001123
13939.500000,1,1.265638,1.268448,1.267185,0.000914
13939.750000,1,1.266369,1.270018,1.267818,0.001063
13940.000000,1,1.268969,1.270829,1.269776,0.000651
13940.250000,1,1.270096,1.273482,1.272039,0.000916
13940.500000,1,1.272773,1.275199,1.273959,0.000831
13940.750000,1,1.274613,1.276125,1.275201,0.000449
13941.000000,1,1.272979,1.276332,1.274384,0.000928
13941.250000,1,1.271488,1.273561,1.272505,0.000626
13941.500000,1,1.267486,1.269007,1.268227,0.000623
13941.750000,1,1.261145,1.262389,1.261642,0.000383
13942.000000,1,1.251033,1.252648,1.251901,0.000518
13942.250000,1,1.238182,1.240476,1.239275,0.000722
13942.500000,1,1.226269,1.227984,1.226940,0.000496
13942.750000,1,1.216256,1.217472,1.216858,0.000396
13943.000000,1,1.210267,1.212287,1.211394,0.000627
13943.250000,1,1.208909,1.210303,1.209588,0.000482
13943.500000,1,1.209546,1.210563,1.209933,0.000285
13943.750000,1,1.208849,1.210448,1.209473,0.000524
13944.000000,1,1.207106,1.207996,1.207631,0.000276
13944.250000,1,1.203555,1.204592,1.203979,0.000291
13944.500000,1,1.199691,1.202022,1.200925,0.000573
13944.750000,1,1.197986,1.200080,1.198750,0.000579
13945.000000,1,1.197216,1.198905,1.198290,0.000526
13945.250000,1,1.196252,1.198281,1.197532,0.000592
13945.500000,1,1.194431,1.196001,1.195422,0.000503
13945.750000,1,1.191956,1.193316,1.192921,0.000413
13946.000000,1,1.190511,1.192169,1.191185,0.000565
13946.250000,1,1.190691,1.192548,1.191776,0.000622
13946.500000,1,1.193309,1.195394,1.194469,0.000534
13946.750000,1,1.197271,1.199193,1.198336,0.000560
13947.000000,1,1.198976,1.201652,1.200340,0.000837
13947.250000,1,1.200722,1.202805,1.201599,0.000696
13947.500000,1,1.200250,1.203088,1.201934,0.000811
13947.750000,1,1.201883,1.203876,1.202983,0.000701
