# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.453630,18.134065,17.378366,0.403315
1860.250000,1,0.678614,1.174310,0.929251,0.104139
1860.500000,1,0.069019,0.761294,0.492619,0.124433
1860.750000,1,0.667230,1.190728,0.917573,0.110228
1861.000000,1,0.237125,0.855515,0.562091,0.120338
1861.250000,1,0.681004,1.264624,0.969560,0.119473
1861.500000,1,0.339889,0.960742,0.661798,0.120249
1861.750000,1,0.648974,1.299871,0.995836,0.122357
1862.000000,1,0.368516,1.045435,0.761450,0.121512
1862.250000,1,0.683828,1.294087,1.040334,0.116828
1862.500000,1,0.357594,1.159941,0.919885,0.148802
1862.750000,1,0.734696,1.313306,1.090101,0.112383
1863.000000,1,0.349954,1.089803,0.917594,0.135918
1863.250000,1,0.736088,1.252085,1.087142,0.110563
1863.500000,1,0.375663,1.251453,0.996712,0.157767
1863.750000,1,0.734587,1.555564,1.213360,0.165516
1864.000000,1,0.399701,1.358185,1.043006,0.178610
1864.250000,1,0.706936,1.477002,1.139853,0.164692
1864.500000,1,0.401579,1.456529,1.059170,0.201063
1864.750000,1,0.706659,1.563429,1.169813,0.184297
1865.000000,1,0.395105,1.639007,1.167992,0.243470
1865.250000,1,0.731871,1.555040,1.196058,0.187635
1865.500000,1,0.386767,1.366949,1.082063,0.207566
1865.750000,1,0.740416,1.385496,1.171102,0.161977
1866.000000,1,0.399362,1.362029,1.103307,0.196169
1866.250000,1,0.748655,1.581056,1.274790,0.170962
1866.500000,1,0.416862,1.289592,1.124081,0.174001
1866.750000,1,0.738149,1.346542,1.201716,0.130522
1867.000000,1,0.413280,1.327101,1.082079,0.162948
1867.250000,1,0.751102,1.546826,1.222593,0.137458
1867.500000,1,0.422300,1.565097,1.142208,0.186470
1867.750000,1,0.767659,1.633160,1.215208,0.149798
1868.000000,1,0.414446,1.457899,1.042301,0.173868
1868.250000,1,0.769726,1.575660,1.145345,0.144137
1868.500000,1,0.426204,1.422281,0.971527,0.160649
1868.750000,1,0.779349,1.559597,1.130007,0.142304
1869.000000,1,0.444003,1.347529,0.916457,0.148339
1869.250000,1,0.772451,1.429044,1.022166,0.118435
1869.500000,1,0.447656,1.229033,0.840505,0.125869
1869.750000,1,0.797132,1.291967,0.957182,0.096245
1870.000000,1,0.453273,1.056963,0.733900,0.105121
1870.250000,1,0.760545,1.126610,0.885828,0.065160
1870.500000,1,0.467702,0.916198,0.715063,0.074809
1870.750000,1,0.696748,0.959472,0.811024,0.044553
1871.000000,1,0.504651,0.776989,0.658048,0.053027
1871.250000,1,0.693414,0.865004,0.784593,0.039044
1871.500000,1,0.505229,0.694244,0.612537,0.036771
1871.750000,1,0.608635,0.869738,0.698515,0.045572
1872.000000,1,0.471843,0.678589,0.558113,0.035804
1872.250000,1,0.561623,0.933507,0.659568,0.064091
1872.500000,1,0.479865,0.674072,0.552533,0.053678
1872.750000,1,0.538416,1.028156,0.621131,0.087408
1873.000000,1,0.410026,0.684361,0.491114,0.059640
1873.250000,1,0.508588,1.118376,0.593412,0.110505
1873.500000,1,0.402987,0.814691,0.475927,0.086718
1873.750000,1,0.500822,1.209465,0.601745,0.132151
1874.000000,1,0.354838,1.000453,0.457636,0.120813
1874.250000,1,0.455616,1.376716,0.569264,0.169160
1874.500000,1,0.332552,1.210779,0.450930,0.167682
1874.750000,1,0.435795,1.686747,0.582636,0.240736
1875.000000,1,0.325728,1.365720,0.466897,0.214261
1875.250000,1,0.436072,2.071635,0.606070,0.329505
1875.500000,1,0.303614,1.429009,0.455949,0.259071
1875.750000,1,0.433727,2.397482,0.638612,0.410746
1876.000000,1,0.442973,17.684507,1.379197,3.166551
1876.250000,1,0.435506,2.399843,0.640021,0.411151
1876.500000,1,0.302114,1.426993,0.453908,0.259037
1876.750000,1,0.440648,2.077128,0.609621,0.330079
1877.000000,1,0.322684,1.361630,0.462798,0.214069
1877.250000,1,0.442563,1.693949,0.587939,0.241348
1877.500000,1,0.325001,1.204526,0.445234,0.167348
1877.750000,1,0.463630,1.385341,0.575810,0.169783
1878.000000,1,0.346374,0.993004,0.451015,0.120352
1878.250000,1,0.508976,1.218189,0.608710,0.132703
1878.500000,1,0.394127,0.807102,0.469089,0.086184
1878.750000,1,0.516181,1.126230,0.600041,0.110876
1879.000000,1,0.403150,0.677909,0.485092,0.059361
1879.250000,1,0.544481,1.034034,0.626578,0.087534
1879.500000,1,0.474909,0.669368,0.548048,0.053566
1879.750000,1,0.563855,0.936592,0.662708,0.063979
1880.000000,1,0.470455,0.677822,0.556287,0.035942
1880.250000,1,0.608133,0.869959,0.699480,0.045403
1880.500000,1,0.507558,0.697891,0.613932,0.036903
1880.750000,1,0.689836,0.861025,0.782338,0.038538
1881.000000,1,0.510518,0.782958,0.662449,0.052919
1881.250000,1,0.688790,0.953284,0.805638,0.044916
1881.500000,1,0.476544,0.925113,0.722503,0.074464
1881.750000,1,0.750977,1.117710,0.877920,0.065351
1882.000000,1,0.463984,1.067952,0.743498,0.104775
1882.250000,1,0.786213,1.281858,0.947085,0.096757
1882.500000,1,0.459113,1.240701,0.851189,0.125765
1882.750000,1,0.761571,1.418525,1.011960,0.118547
1883.000000,1,0.454333,1.358058,0.926783,0.148316
1883.250000,1,0.770325,1.550896,1.120809,0.142295
1883.500000,1,0.433811,1.430172,0.979566,0.160877
1883.750000,1,0.764202,1.570266,1.138940,0.144008
1884.000000,1,0.417882,1.464071,1.047090,0.174220
1884.250000,1,0.767395,1.630161,1.213926,0.149408
1884.500000,1,0.420395,1.567029,1.142058,0.186907
1884.750000,1,0.756591,1.548982,1.226589,0.136984
1885.000000,1,0.405358,1.323055,1.075768,0.163496
1885.250000,1,0.749520,1.354707,1.211968,0.130089
1885.500000,1,0.403262,1.277943,1.112004,0.174340
1885.750000,1,0.765218,1.598091,1.290437,0.170999
1886.000000,1,0.381130,1.340320,1.085793,0.196027
1886.250000,1,0.760496,1.404437,1.190714,0.161885
1886.500000,1,0.366272,1.349203,1.061919,0.207800
1886.750000,1,0.752811,1.579041,1.217512,0.187946
1887.000000,1,0.375216,1.615708,1.147382,0.243107
1887.250000,1,0.725031,1.578497,1.188946,0.184161
1887.500000,1,0.386057,1.441065,1.042440,0.200898
1887.750000,1,0.718804,1.492445,1.153392,0.165227
1888.000000,1,0.392917,1.354598,1.034774,0.178486
1888.250000,1,0.735813,1.557392,1.216304,0.165501
1888.500000,1,0.381562,1.254852,1.000763,0.157226
1888.750000,1,0.722705,1.239349,1.075187,0.111038
1889.000000,1,0.372579,1.113665,0.938836,0.135657
1889.250000,1,0.702569,1.283802,1.059218,0.112840
1889.500000,1,0.400250,1.201713,0.961717,0.148681
1889.750000,1,0.630169,1.240154,0.986821,0.116791
1890.000000,1,0.433820,1.110985,0.827010,0.121589
1890.250000,1,0.571767,1.222308,0.917763,0.122094
1890.500000,1,0.429447,1.052213,0.752909,0.120536
1890.750000,1,0.579006,1.159488,0.865209,0.118937
1891.000000,1,0.351584,0.973713,0.679500,0.120990
1891.250000,1,0.539116,1.058590,0.786610,0.109352
1891.500000,1,0.208400,0.906228,0.636311,0.125474
1891.750000,1,0.525032,1.015170,0.771699,0.103057
1892.000000,2,0.201391,0.453938,0.273063,0.053473
1892.250000,2,0.200364,0.459126,0.271484,0.055453
1892.500000,2,0.205891,0.468552,0.278342,0.054655
1892.750000,2,0.208502,0.479483,0.281782,0.056873
1893.000000,2,0.219298,0.493250,0.294448,0.056165
1893.250000,2,0.226413,0.509334,0.304675,0.058314
1893.500000,2,0.243456,0.533733,0.326240,0.058348
1893.750000,2,0.255683,0.548519,0.343007,0.059784
1894.000000,2,0.279413,0.570950,0.368947,0.058684
1894.250000,2,0.296485,0.589075,0.391426,0.059887
1894.500000,2,0.327675,0.601168,0.422564,0.057219
1894.750000,2,0.346930,0.619069,0.449085,0.058441
1895.000000,2,0.385081,0.632135,0.482701,0.055563
1895.250000,2,0.402197,0.643066,0.510754,0.056972
1895.500000,2,0.442542,0.652896,0.544397,0.055304
1895.750000,2,0.457665,0.670276,0.570878,0.058312
1896.000000,2,0.495763,0.683451,0.602007,0.058221
1896.250000,2,0.508382,0.716056,0.624586,0.062079
1896.500000,2,0.518751,0.745111,0.650145,0.063083
1896.750000,2,0.526273,0.771443,0.667540,0.067776
1897.000000,2,0.541398,0.794731,0.688831,0.068789
1897.250000,2,0.536629,0.814334,0.701665,0.074604
1897.500000,2,0.542994,0.833429,0.719844,0.077241
1897.750000,2,0.544354,0.850645,0.730792,0.083456
1898.000000,2,0.541950,0.870666,0.746893,0.087817
1898.250000,2,0.542753,0.890261,0.756208,0.093989
1898.500000,2,0.543260,0.907196,0.769723,0.098290
1898.750000,2,0.544422,0.922415,0.775957,0.104268
1899.000000,2,0.544174,0.937312,0.787021,0.108178
1899.250000,2,0.540658,0.949797,0.791329,0.113290
1899.500000,2,0.547559,0.963088,0.801133,0.115796
1899.750000,2,0.542615,0.973865,0.804623,0.120420
1900.000000,2,0.543793,0.992298,0.819290,0.126003
1900.250000,2,0.535452,0.993067,0.815691,0.127281
1900.500000,2,0.543771,0.995593,0.822234,0.127294
1900.750000,2,0.540179,1.002112,0.824176,0.130346
1901.000000,2,0.541774,1.010310,0.833051,0.131498
1901.250000,2,0.540037,1.019268,0.836687,0.134140
1901.500000,2,0.542994,1.028277,0.846291,0.135861
1901.750000,2,0.544102,1.037835,0.850409,0.138167
1902.000000,2,0.552956,1.046793,0.861454,0.138711
1902.250000,2,0.552417,1.056372,0.867449,0.140007
1902.500000,2,0.568569,1.066010,0.888669,0.134464
1902.750000,2,0.570455,1.074158,0.903674,0.132043
1903.000000,2,0.585102,1.081067,0.917319,0.131572
1903.250000,2,0.592713,1.087736,0.923677,0.133606
1903.500000,2,0.603040,1.135761,0.936104,0.134014
1903.750000,2,0.616324,1.185635,0.942857,0.134927
1904.000000,2,0.631383,1.239032,0.956202,0.135005
1904.250000,2,0.658287,1.268708,0.961037,0.134926
1904.500000,2,0.738831,1.365973,1.026590,0.131006
1904.750000,2,0.775907,1.389867,1.044123,0.128413
1905.000000,2,0.798864,1.409077,1.060226,0.124331
1905.250000,2,0.823576,1.428685,1.075739,0.123632
1905.500000,2,0.832215,1.435995,1.093570,0.119597
1905.750000,2,0.848074,1.433551,1.104474,0.117491
1906.000000,2,0.843688,1.354835,1.078908,0.101725
1906.250000,2,0.876076,1.330850,1.096339,0.094110
1906.500000,2,0.893622,1.297529,1.102160,0.084014
1906.750000,2,0.881965,1.224158,1.082535,0.074131
1907.000000,2,0.917041,1.269296,1.116682,0.073604
1907.250000,2,0.922789,1.244469,1.104004,0.065662
1907.500000,2,0.945602,1.231569,1.111419,0.059962
1907.750000,2,0.938217,1.186739,1.112059,0.055898
1908.000000,2,0.942177,1.234469,1.120322,0.056565
1908.250000,2,0.937228,1.240454,1.122094,0.056856
1908.500000,2,0.979383,1.357216,1.170469,0.068915
1908.750000,2,1.033901,1.516462,1.220933,0.091790
1909.000000,2,1.044677,1.548395,1.235348,0.100230
1909.250000,2,1.074171,1.502084,1.235500,0.094903
1909.500000,2,1.097485,1.530760,1.248018,0.099507
1909.750000,2,1.080586,1.458026,1.233190,0.103119
1910.000000,2,1.105389,1.497706,1.239412,0.114999
1910.250000,2,1.109782,1.568524,1.264946,0.134071
1910.500000,2,1.110106,1.678665,1.290709,0.159165
1910.750000,2,1.121865,1.785501,1.317184,0.193838
1911.000000,2,1.114627,1.875541,1.336778,0.233594
1911.250000,2,1.138103,2.022477,1.382793,0.273788
1911.500000,2,1.199013,2.211354,1.472215,0.332155
1911.750000,2,1.249845,4.057859,2.347420,0.801076
1912.000000,2,1.259423,5.038273,2.709553,1.059396
1912.250000,2,1.268122,4.805832,2.783877,1.079095
1912.500000,2,1.275150,4.847599,2.833779,1.095330
1912.750000,2,1.284839,4.854903,2.862501,1.079807
1913.000000,2,1.294267,5.092909,2.855646,1.089174
1913.250000,2,1.301505,5.159878,2.774604,1.054916
1913.500000,2,1.301595,3.469670,2.134361,0.628878
1913.750000,2,1.140858,2.033893,1.406603,0.285925
1914.000000,2,1.062904,1.818082,1.333380,0.235069
1914.250000,2,1.001716,1.642555,1.277658,0.190566
1914.500000,2,0.982214,1.548059,1.243140,0.161437
1914.750000,2,0.951168,1.456714,1.208884,0.138339
1915.000000,2,0.951259,1.412745,1.188540,0.125445
1915.250000,2,0.931817,1.331527,1.168556,0.119113
1915.500000,2,0.933772,1.308914,1.161163,0.113967
1915.750000,2,0.926733,1.314373,1.148281,0.116089
1916.000000,2,0.925822,1.320352,1.147590,0.116717
1916.250000,2,0.923720,1.328170,1.140528,0.123910
1916.500000,2,0.926124,1.335419,1.143384,0.127499
1916.750000,2,0.891153,1.345077,1.140775,0.136755
1917.000000,2,0.869459,1.354455,1.144183,0.142028
1917.250000,2,0.830901,1.363324,1.140221,0.151756
1917.500000,2,0.793708,1.371372,1.143320,0.158972
1917.750000,2,0.759676,1.376751,1.139488,0.167490
1918.000000,2,0.733183,1.380301,1.138391,0.173888
1918.250000,2,0.695945,1.377521,1.128697,0.181549
1918.500000,2,0.672056,1.370043,1.123202,0.184360
1918.750000,2,0.650641,1.357595,1.108770,0.187518
1919.000000,2,0.625283,1.339998,1.101168,0.192419
1919.250000,2,0.595803,1.421453,1.119407,0.224072
1919.500000,2,0.572816,1.448347,1.111242,0.233725
1919.750000,2,0.543966,1.405419,1.080960,0.236598
1920.000000,2,0.521175,1.373816,1.042130,0.229347
1920.250000,2,0.484109,1.321579,0.991756,0.220510
1920.500000,2,0.457647,1.234339,0.940927,0.206712
1920.750000,2,0.417436,1.084832,0.862571,0.180975
1921.000000,2,0.391284,1.078913,0.804420,0.170055
1921.250000,2,0.358317,1.096129,0.755689,0.174469
1921.500000,2,0.332594,1.030612,0.698084,0.161846
1921.750000,2,0.298389,0.942007,0.631141,0.147091
1922.000000,2,0.278404,0.855785,0.571986,0.129659
1922.250000,2,0.252690,0.726160,0.506649,0.109831
1922.500000,2,0.235512,0.605173,0.450096,0.088366
1922.750000,2,0.218106,0.491608,0.383989,0.065092
1923.000000,2,0.209525,0.479782,0.346672,0.057640
1923.250000,2,0.196547,0.474833,0.313632,0.058717
1923.500000,2,0.192497,0.473834,0.294892,0.058146
1923.750000,2,0.188090,0.472264,0.278993,0.060694
1924.000000,3,0.100043,0.562740,0.254188,0.080506
1924.250000,3,0.097005,0.561566,0.255700,0.080247
1924.500000,3,0.102069,0.566097,0.263757,0.079925
1924.750000,3,0.101035,0.569740,0.274551,0.079171
1925.000000,3,0.107694,0.579199,0.292201,0.078367
1925.250000,3,0.110082,0.587493,0.312907,0.077758
1925.500000,3,0.117009,0.601197,0.340237,0.077712
1925.750000,3,0.120477,0.615441,0.369827,0.078466
1926.000000,3,0.130892,0.633032,0.405771,0.079496
1926.250000,3,0.136707,0.651687,0.443942,0.082439
1926.500000,3,0.148248,0.672981,0.486822,0.085439
1926.750000,3,0.154053,0.693622,0.529591,0.090261
1927.000000,3,0.163525,0.728868,0.574831,0.095496
1927.250000,3,0.169038,0.750235,0.617771,0.101955
1927.500000,3,0.179142,0.783295,0.661519,0.108260
1927.750000,3,0.182685,0.810544,0.705174,0.118298
1928.000000,3,0.192219,1.020782,0.774838,0.148466
1928.250000,3,0.194016,1.141360,0.816436,0.166708
1928.500000,3,0.199706,1.228924,0.850261,0.178645
1928.750000,3,0.202815,1.291692,0.874352,0.188113
1929.000000,3,0.205499,1.328603,0.896744,0.194816
1929.250000,3,0.203828,1.339727,0.907466,0.197852
1929.500000,3,0.208130,1.210134,0.900717,0.176751
1929.750000,3,0.206748,1.114284,0.908621,0.174133
1930.000000,3,0.210797,1.193743,0.940173,0.191661
1930.250000,3,0.210408,1.250773,0.958451,0.204154
1930.500000,3,0.213214,1.238819,0.968554,0.206888
1930.750000,3,0.211998,1.243497,0.975640,0.211523
1931.000000,3,0.213522,1.255990,0.981536,0.212487
1931.250000,3,0.212109,1.229564,0.978751,0.212275
1931.500000,3,0.216241,1.115952,0.952716,0.191933
1931.750000,3,0.217627,1.131599,0.963356,0.199706
1932.000000,3,0.225501,1.219407,0.989116,0.215217
1932.250000,3,0.226347,1.301599,1.008236,0.231844
1932.500000,3,0.233589,1.325246,1.016534,0.235436
1932.750000,3,0.238361,1.343812,1.020138,0.238580
1933.000000,3,0.260665,1.370105,1.026100,0.238125
1933.250000,3,0.285562,1.400916,1.031941,0.239063
1933.500000,3,0.315854,1.429517,1.041101,0.238650
1933.750000,3,0.345298,1.451590,1.045612,0.237129
1934.000000,3,0.384355,1.478735,1.052099,0.233407
1934.250000,3,0.425151,1.499352,1.055682,0.230691
1934.500000,3,0.431638,1.507099,1.058784,0.229677
1934.750000,3,0.460117,1.520404,1.062363,0.228731
1935.000000,3,0.501123,1.541535,1.071366,0.225990
1935.250000,3,0.511646,1.547816,1.075430,0.227221
1935.500000,3,0.518112,1.450520,1.069416,0.212794
1935.750000,3,0.536180,1.279793,1.048630,0.188225
1936.000000,3,0.549243,1.203129,1.035992,0.173855
1936.250000,3,0.555724,1.205068,1.036534,0.172791
1936.500000,3,0.588472,1.211864,1.043881,0.171287
1936.750000,3,0.585807,1.217631,1.048465,0.174103
1937.000000,3,0.572524,1.224576,1.052937,0.177075
1937.250000,3,0.588780,1.229473,1.058533,0.177146
1937.500000,3,0.616142,1.231722,1.064559,0.174868
1937.750000,3,0.589346,1.233941,1.063067,0.178889
1938.000000,3,0.619825,1.235500,1.069666,0.175078
1938.250000,3,0.635855,1.237249,1.072440,0.174303
1938.500000,3,0.645070,1.238908,1.076328,0.172872
1938.750000,3,0.641622,1.244045,1.078573,0.171618
1939.000000,3,0.644418,1.243195,1.080263,0.170109
1939.250000,3,0.648283,1.238098,1.081678,0.168513
1939.500000,3,0.652957,1.234470,1.088495,0.168103
1939.750000,3,0.665098,1.319598,1.120322,0.178741
1940.000000,3,0.663999,1.463435,1.163909,0.206334
1940.250000,3,0.670650,1.504813,1.184539,0.221096
1940.500000,3,0.674531,1.552318,1.197059,0.223651
1940.750000,3,0.698144,1.661245,1.216189,0.227655
1941.000000,3,0.727651,1.697195,1.235826,0.230446
1941.250000,3,0.746532,1.706593,1.254234,0.230370
1941.500000,3,0.794486,1.757695,1.275838,0.223631
1941.750000,3,0.833724,1.786775,1.290645,0.218510
1942.000000,3,0.834548,1.825529,1.303636,0.218778
1942.250000,3,0.839447,1.877974,1.304637,0.228620
1942.500000,3,0.846242,1.815154,1.305728,0.220118
1942.750000,3,0.845174,1.855112,1.300705,0.218995
1943.000000,3,0.827916,1.842003,1.286264,0.215281
1943.250000,3,0.824496,1.791089,1.272659,0.203588
1943.500000,3,0.827712,1.576433,1.229619,0.163406
1943.750000,3,0.836859,1.297675,1.172797,0.115355
1944.000000,3,0.849924,1.296460,1.145129,0.096074
1944.250000,3,0.878530,1.296702,1.134858,0.090871
1944.500000,3,0.922249,1.314967,1.135038,0.085490
1944.750000,3,0.943674,1.342974,1.141098,0.084153
1945.000000,3,0.973479,1.353766,1.148012,0.081305
1945.250000,3,1.013192,1.364951,1.156988,0.081675
1945.500000,3,1.037526,1.366857,1.163663,0.073489
1945.750000,3,1.066811,1.366423,1.173493,0.072068
1946.000000,3,1.093725,1.359948,1.177750,0.061282
1946.250000,3,1.096591,1.334361,1.178978,0.050026
1946.500000,3,1.095520,1.302895,1.185532,0.044626
1946.750000,3,1.095110,1.311907,1.191184,0.049195
1947.000000,3,1.092548,1.403661,1.208608,0.077157
1947.250000,3,1.090466,1.545928,1.232545,0.122727
1947.500000,3,1.084761,1.762320,1.303300,0.214390
1947.750000,3,1.079467,2.624746,1.443272,0.403615
1948.000000,3,1.074562,3.617719,1.585799,0.609461
1948.250000,3,1.071169,4.523855,1.729554,0.816681
1948.500000,3,1.068347,5.541069,1.884734,1.039530
1948.750000,3,1.068297,6.271791,1.998586,1.205496
1949.000000,3,1.065735,7.247228,2.123694,1.399045
1949.250000,3,1.062562,7.677986,2.200143,1.512635
1949.500000,3,1.056016,7.069461,2.088318,1.374116
1949.750000,3,1.047819,6.041158,1.956259,1.190673
1950.000000,3,1.037510,4.990955,1.795723,0.982088
1950.250000,3,1.025860,4.018431,1.626779,0.767251
1950.500000,3,1.010467,2.982671,1.449902,0.546352
1950.750000,3,0.990488,1.977888,1.268985,0.334388
1951.000000,3,0.939553,1.555651,1.098096,0.181145
1951.250000,3,0.704855,1.340785,1.015036,0.135066
1951.500000,3,0.601090,1.210972,0.956924,0.111331
1951.750000,3,0.523247,1.114826,0.901452,0.099940
1952.000000,3,0.450211,1.033373,0.851495,0.098759
1952.250000,3,0.394372,0.960973,0.799457,0.097695
1952.500000,3,0.359235,0.897303,0.748752,0.093726
1952.750000,3,0.317732,0.833371,0.694550,0.090822
1953.000000,3,0.287857,0.782233,0.642242,0.085932
1953.250000,3,0.253133,0.734921,0.589131,0.083197
1953.500000,3,0.228893,0.704424,0.538048,0.079148
1953.750000,3,0.200621,0.685111,0.488604,0.078655
1954.000000,3,0.185031,0.669075,0.443373,0.077330
1954.250000,3,0.163047,0.661679,0.400307,0.079964
1954.500000,3,0.149263,0.660370,0.364042,0.083274
1954.750000,3,0.134074,0.651931,0.330050,0.086885
1955.000000,3,0.127412,0.651635,0.305840,0.090113
1955.250000,3,0.117399,0.661003,0.286847,0.095398
1955.500000,3,0.116733,0.668406,0.275063,0.099080
1955.750000,3,0.111241,0.670232,0.266805,0.101533
1956.000000,4,0.287098,0.630515,0.338151,0.089959
1956.250000,4,0.290279,0.627946,0.340880,0.088942
1956.500000,4,0.301635,0.637357,0.349992,0.087382
1956.750000,4,0.318345,0.646038,0.364339,0.083662
1957.000000,4,0.340296,0.645205,0.383815,0.076791
1957.250000,4,0.368269,0.658689,0.408353,0.069671
1957.500000,4,0.400812,0.661973,0.437460,0.060451
1957.750000,4,0.437084,0.665180,0.470608,0.050307
1958.000000,4,0.471074,0.678165,0.508431,0.042609
1958.250000,4,0.494336,0.702591,0.550273,0.037352
1958.500000,4,0.522712,0.724055,0.595895,0.034411
1958.750000,4,0.555381,0.739620,0.643587,0.034196
1959.000000,4,0.587662,0.771312,0.692694,0.038166
1959.250000,4,0.624908,0.792983,0.740742,0.042893
1959.500000,4,0.656947,0.829211,0.785487,0.048922
1959.750000,4,0.687914,0.867170,0.826612,0.055136
1960.000000,4,0.718870,0.910495,0.863377,0.061832
1960.250000,4,0.741154,0.949167,0.896481,0.068792
1960.500000,4,0.754339,0.983103,0.925393,0.076079
1960.750000,4,0.764781,1.011382,0.949063,0.082638
1961.000000,4,0.774754,1.034082,0.968503,0.087631
1961.250000,4,0.778967,1.051895,0.983319,0.093124
1961.500000,4,0.780722,1.067180,0.995162,0.097911
1961.750000,4,0.785422,1.079364,1.005467,0.101309
1962.000000,4,0.779740,1.089367,1.012979,0.106447
1962.250000,4,0.777587,1.097624,1.018628,0.111174
1962.500000,4,0.774977,1.102966,1.022306,0.115184
1962.750000,4,0.765576,1.105532,1.024029,0.117965
1963.000000,4,0.760733,1.107010,1.024053,0.121432
1963.250000,4,0.754415,1.107176,1.023998,0.123669
1963.500000,4,0.739682,1.108699,1.024275,0.126407
1963.750000,4,0.736786,1.112432,1.025617,0.129651
1964.000000,4,0.727877,1.115886,1.028233,0.133213
1964.250000,4,0.720958,1.120549,1.029946,0.136602
1964.500000,4,0.714831,1.128899,1.032108,0.139367
1964.750000,4,0.708124,1.136334,1.033914,0.142657
1965.000000,4,0.704515,1.145211,1.037076,0.144852
1965.250000,4,0.697262,1.154770,1.040808,0.147442
1965.500000,4,0.694263,1.159369,1.043963,0.150439
1965.750000,4,0.690026,1.160842,1.047099,0.152635
1966.000000,4,0.687400,1.163978,1.050340,0.154342
1966.250000,4,0.683367,1.161874,1.052340,0.155192
1966.500000,4,0.680223,1.160010,1.058848,0.153253
1966.750000,4,0.678779,1.168339,1.064787,0.151063
1967.000000,4,0.676820,1.169842,1.066717,0.150988
1967.250000,4,0.673772,1.170533,1.066781,0.152125
1967.500000,4,0.675470,1.166396,1.066065,0.151190
1967.750000,4,0.671546,1.161076,1.064472,0.150937
1968.000000,4,0.674230,1.159604,1.063742,0.150567
1968.250000,4,0.672044,1.164875,1.060621,0.152815
1968.500000,4,0.668931,1.171585,1.056376,0.156749
1968.750000,4,0.669263,1.179472,1.058117,0.158042
1969.000000,4,0.671140,1.188677,1.061753,0.158915
1969.250000,4,0.672818,1.198858,1.065667,0.160993
1969.500000,4,0.675103,1.209965,1.069129,0.161435
1969.750000,4,0.676819,1.220469,1.071362,0.162281
1970.000000,4,0.677486,1.229054,1.073535,0.162165
1970.250000,4,0.684868,1.237313,1.076960,0.161812
1970.500000,4,0.686516,1.245621,1.080590,0.162116
1970.750000,4,0.690257,1.253583,1.083432,0.162661
1971.000000,4,0.694089,1.257470,1.087134,0.161325
1971.250000,4,0.701064,1.259508,1.089327,0.161113
1971.500000,4,0.705858,1.256442,1.091749,0.160151
1971.750000,4,0.706109,1.248341,1.093702,0.159749
1972.000000,4,0.711994,1.236739,1.097493,0.158860
1972.250000,4,0.722586,1.223001,1.100609,0.157395
1972.500000,4,0.723492,1.207799,1.103802,0.156263
1972.750000,4,0.728526,1.197863,1.106512,0.154461
1973.000000,4,0.733674,1.200537,1.108619,0.152216
1973.250000,4,0.740420,1.203502,1.111319,0.150588
1973.500000,4,0.747226,1.207030,1.116411,0.149364
1973.750000,4,0.751712,1.213404,1.121098,0.149048
1974.000000,4,0.768531,1.225556,1.127382,0.146797
1974.250000,4,0.780364,1.236193,1.132625,0.144278
1974.500000,4,0.783424,1.247069,1.137059,0.140831
1974.750000,4,0.800935,1.238945,1.138853,0.135555
1975.000000,4,0.814650,1.232441,1.139135,0.130830
1975.250000,4,0.820909,1.227982,1.140384,0.125168
1975.500000,4,0.834314,1.220879,1.140888,0.120575
1975.750000,4,0.851882,1.278656,1.155683,0.109626
1976.000000,4,0.874988,1.338044,1.164023,0.104512
1976.250000,4,0.879033,1.392045,1.167565,0.103992
1976.500000,4,0.904433,1.444155,1.173950,0.102834
1976.750000,4,0.916910,1.499800,1.183130,0.105689
1977.000000,4,0.940797,1.558960,1.197152,0.107119
1977.250000,4,0.966808,1.608357,1.210158,0.110245
1977.500000,4,0.992094,1.608693,1.214769,0.107791
1977.750000,4,1.014191,1.589620,1.217058,0.103283
1978.000000,4,1.042804,1.587402,1.226722,0.098180
1978.250000,4,1.075852,1.580192,1.236096,0.091834
1978.500000,4,1.113732,1.564249,1.245305,0.082735
1978.750000,4,1.150897,1.543155,1.252786,0.073836
1979.000000,4,1.171792,1.515308,1.257198,0.065969
1979.250000,4,1.203331,1.479449,1.256968,0.058100
1979.500000,4,1.200492,1.430796,1.255894,0.049897
1979.750000,4,1.195039,1.375388,1.255022,0.048865
1980.000000,4,1.192302,1.387876,1.254303,0.054336
1980.250000,4,1.190753,1.438337,1.252681,0.064880
1980.500000,4,1.190401,1.474528,1.252840,0.084186
1980.750000,4,1.177120,1.532386,1.253344,0.108177
1981.000000,4,1.139687,1.583305,1.253030,0.134231
1981.250000,4,1.112117,1.678729,1.255282,0.165174
1981.500000,4,1.097263,1.756335,1.258235,0.193141
1981.750000,4,1.084834,1.786180,1.260379,0.216239
1982.000000,4,1.075654,1.830764,1.263491,0.239652
1982.250000,4,1.063325,1.907873,1.265865,0.267228
1982.500000,4,1.048649,1.962300,1.264092,0.294551
1982.750000,4,1.031130,1.999719,1.256114,0.319185
1983.000000,4,1.010780,2.050979,1.245235,0.345435
1983.250000,4,0.988357,2.115758,1.230592,0.367669
1983.500000,4,0.963389,2.106927,1.216119,0.390431
1983.750000,4,0.937207,2.104569,1.200033,0.413644
1984.000000,4,0.907560,2.128283,1.186823,0.446762
1984.250000,4,0.873590,2.237762,1.166135,0.477548
1984.500000,4,0.832090,2.362285,1.136903,0.506928
