# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.206391,18.107553,17.711232,0.206815
1860.250000,1,1.124297,1.192739,1.175426,0.015715
1860.500000,1,0.724329,0.780468,0.757556,0.014435
1860.750000,1,1.124248,1.193158,1.174890,0.015661
1861.000000,1,0.791560,0.850207,0.827655,0.014893
1861.250000,1,1.151909,1.222341,1.203011,0.016064
1861.500000,1,0.876752,0.942743,0.919658,0.015787
1861.750000,1,1.191370,1.265366,1.245230,0.017055
1862.000000,1,0.980052,1.052563,1.027181,0.015837
1862.250000,1,1.242951,1.322520,1.301539,0.018601
1862.500000,1,1.071493,1.153864,1.131937,0.018913
1862.750000,1,1.291517,1.376768,1.354747,0.019603
1863.000000,1,1.148277,1.242275,1.216721,0.020968
1863.250000,1,1.313466,1.402547,1.380927,0.020446
1863.500000,1,1.202017,1.293229,1.272435,0.020564
1863.750000,1,1.339555,1.428604,1.408339,0.020179
1864.000000,1,1.261766,1.357199,1.336254,0.020796
1864.250000,1,1.372529,1.468565,1.447228,0.020928
1864.500000,1,1.297636,1.396622,1.375996,0.021117
1864.750000,1,1.371783,1.468074,1.448382,0.020766
1865.000000,1,1.285507,1.382217,1.362423,0.020132
1865.250000,1,1.344351,1.437260,1.419532,0.019711
1865.500000,1,1.254025,1.346406,1.328282,0.018868
1865.750000,1,1.308173,1.400499,1.383728,0.018733
1866.000000,1,1.203718,1.289045,1.272076,0.017023
1866.250000,1,1.250324,1.334936,1.320018,0.016733
1866.500000,1,1.125233,1.199193,1.183564,0.014159
1866.750000,1,1.181460,1.254401,1.242217,0.014133
1867.000000,1,1.050090,1.108300,1.095436,0.011403
1867.250000,1,1.117890,1.186523,1.171832,0.012344
1867.500000,1,0.968380,1.017863,1.006477,0.009208
1867.750000,1,1.043474,1.092888,1.085217,0.008715
1868.000000,1,0.878323,0.913418,0.904575,0.006956
1868.250000,1,0.969181,1.005002,0.996090,0.006197
1868.500000,1,0.804223,0.829498,0.817589,0.005296
1868.750000,1,0.906431,0.983785,0.924429,0.011305
1869.000000,1,0.734958,0.836438,0.746071,0.016324
1869.250000,1,0.839549,0.959297,0.848639,0.019675
1869.500000,1,0.654444,0.818343,0.666936,0.026832
1869.750000,1,0.754945,0.891743,0.765843,0.022609
1870.000000,1,0.583756,0.681659,0.596493,0.017795
1870.250000,1,0.685434,0.802133,0.702050,0.022304
1870.500000,1,0.529369,0.767424,0.552100,0.042069
1870.750000,1,0.624660,0.916647,0.650238,0.050282
1871.000000,1,0.475876,0.697447,0.499478,0.039004
1871.250000,1,0.563176,0.719152,0.589648,0.032694
1871.500000,1,0.426369,0.515637,0.447787,0.025081
1871.750000,1,0.513436,0.603338,0.532857,0.023103
1872.000000,1,0.389200,0.484392,0.406203,0.020073
1872.250000,1,0.474918,0.578150,0.491705,0.019627
1872.500000,1,0.354546,0.464110,0.370784,0.020454
1872.750000,1,0.438905,0.555377,0.455932,0.021186
1873.000000,1,0.321952,0.445730,0.339387,0.022597
1873.250000,1,0.412323,0.539610,0.430657,0.022825
1873.500000,1,0.298973,0.433346,0.317178,0.024261
1873.750000,1,0.396454,0.530179,0.414827,0.023973
1874.000000,1,0.278962,0.421939,0.298044,0.025582
1874.250000,1,0.381914,0.521396,0.400813,0.024900
1874.500000,1,0.260333,0.410572,0.280047,0.026816
1874.750000,1,0.372377,0.517236,0.391995,0.025866
1875.000000,1,0.248785,0.403596,0.268764,0.027660
1875.250000,1,0.369496,0.517511,0.389172,0.026459
1875.500000,1,0.241081,0.400039,0.261679,0.028396
1875.750000,1,0.367505,0.518426,0.387514,0.026923
1876.000000,1,0.270813,0.437071,0.318669,0.036183
1876.250000,1,0.368704,0.520136,0.388755,0.026999
1876.500000,1,0.238955,0.397126,0.259563,0.028236
1876.750000,1,0.372813,0.522088,0.392530,0.026654
1877.000000,1,0.244669,0.397992,0.264638,0.027363
1877.250000,1,0.377449,0.524128,0.397134,0.026148
1877.500000,1,0.254646,0.403037,0.274350,0.026447
1877.750000,1,0.388291,0.529730,0.407195,0.025221
1878.000000,1,0.272445,0.413456,0.291441,0.025200
1878.250000,1,0.403312,0.538855,0.421723,0.024264
1878.500000,1,0.292258,0.425034,0.310431,0.023947
1878.750000,1,0.418883,0.547412,0.437213,0.023034
1879.000000,1,0.315930,0.438750,0.333357,0.022402
1879.250000,1,0.444222,0.561169,0.461259,0.021261
1879.500000,1,0.350118,0.459524,0.366335,0.020423
1879.750000,1,0.478219,0.581012,0.494962,0.019551
1880.000000,1,0.387309,0.483199,0.404266,0.020201
1880.250000,1,0.514370,0.604265,0.533724,0.022913
1880.500000,1,0.427527,0.516541,0.448960,0.025238
1880.750000,1,0.561040,0.716507,0.587422,0.032433
1881.000000,1,0.480137,0.700904,0.503793,0.038966
1881.250000,1,0.620086,0.911122,0.644903,0.050229
1881.500000,1,0.536375,0.775189,0.559350,0.042201
1881.750000,1,0.678110,0.794570,0.694026,0.022231
1882.000000,1,0.591894,0.692975,0.605991,0.018159
1882.250000,1,0.745867,0.880716,0.756039,0.022350
1882.500000,1,0.663986,0.830007,0.677571,0.027054
1882.750000,1,0.828980,0.948315,0.838356,0.019527
1883.000000,1,0.744903,0.846842,0.756321,0.016361
1883.250000,1,0.897487,0.974716,0.915244,0.011302
1883.500000,1,0.811642,0.837083,0.825787,0.005170
1883.750000,1,0.963944,0.998604,0.989732,0.006045
1884.000000,1,0.881515,0.916715,0.909268,0.006863
1884.250000,1,1.043762,1.091173,1.083794,0.008471
1884.500000,1,0.966280,1.015844,1.006378,0.009304
1884.750000,1,1.124019,1.190656,1.175947,0.012005
1885.000000,1,1.041912,1.100420,1.089359,0.011596
1885.250000,1,1.193480,1.264592,1.252309,0.013835
1885.500000,1,1.111392,1.185303,1.171495,0.014368
1885.750000,1,1.267408,1.350465,1.335711,0.016535
1886.000000,1,1.185470,1.270711,1.254955,0.017196
1886.250000,1,1.328511,1.420207,1.403499,0.018660
1886.500000,1,1.233568,1.325695,1.308000,0.018906
1886.750000,1,1.365326,1.458773,1.440890,0.019779
1887.000000,1,1.265935,1.361773,1.342021,0.020041
1887.250000,1,1.389972,1.487625,1.467901,0.020969
1887.500000,1,1.282601,1.379809,1.359245,0.020889
1887.750000,1,1.383992,1.482087,1.460709,0.021187
1888.000000,1,1.255607,1.349163,1.327795,0.020471
1888.250000,1,1.340441,1.431420,1.411556,0.020443
1888.500000,1,1.208544,1.298547,1.276604,0.020241
1888.750000,1,1.299497,1.389638,1.369109,0.020696
1889.000000,1,1.171321,1.264393,1.237858,0.020707
1889.250000,1,1.259110,1.345025,1.323728,0.019720
1889.500000,1,1.114268,1.196254,1.173838,0.018758
1889.750000,1,1.189281,1.268779,1.247983,0.018523
1890.000000,1,1.045076,1.117229,1.092854,0.015771
1890.250000,1,1.114487,1.187502,1.166730,0.016801
1890.500000,1,0.965530,1.032965,1.010965,0.015777
1890.750000,1,1.050697,1.119055,1.098167,0.015571
1891.000000,1,0.904756,0.966003,0.945490,0.014809
1891.250000,1,0.998390,1.064014,1.043223,0.014892
1891.500000,1,0.864230,0.921837,0.901970,0.014184
1891.750000,1,0.973860,1.037738,1.016931,0.014705
1892.000000,2,0.167808,0.279146,0.234115,0.037306
1892.250000,2,0.166770,0.281455,0.236448,0.038096
1892.500000,2,0.172641,0.286371,0.242020,0.038180
1892.750000,2,0.175505,0.295525,0.249171,0.039782
1893.000000,2,0.184179,0.306210,0.257842,0.040344
1893.250000,2,0.190561,0.320527,0.266539,0.043040
1893.500000,2,0.203508,0.341877,0.281199,0.046072
1893.750000,2,0.216121,0.364013,0.300239,0.049318
1894.000000,2,0.234439,0.390193,0.323035,0.051818
1894.250000,2,0.252287,0.421814,0.348654,0.056620
1894.500000,2,0.275831,0.456239,0.378303,0.060567
1894.750000,2,0.295991,0.494212,0.407870,0.066863
1895.000000,2,0.321535,0.531922,0.439639,0.071462
1895.250000,2,0.343109,0.571081,0.471519,0.077561
1895.500000,2,0.367944,0.610422,0.503289,0.082470
1895.750000,2,0.387510,0.648620,0.533058,0.088929
1896.000000,2,0.411352,0.685978,0.563562,0.093957
1896.250000,2,0.430559,0.722996,0.592855,0.100081
1896.500000,2,0.453831,0.758039,0.621850,0.104770
1896.750000,2,0.471423,0.792268,0.648943,0.110608
1897.000000,2,0.491443,0.823165,0.674132,0.114535
1897.250000,2,0.505004,0.850640,0.695381,0.119189
1897.500000,2,0.519168,0.871810,0.712539,0.121653
1897.750000,2,0.525889,0.888646,0.725023,0.124723
1898.000000,2,0.535733,0.900359,0.735593,0.125776
1898.250000,2,0.541473,0.914780,0.745863,0.128301
1898.500000,2,0.551629,0.928299,0.758245,0.129845
1898.750000,2,0.559068,0.945475,0.771535,0.132740
1899.000000,2,0.570747,0.961352,0.784644,0.134422
1899.250000,2,0.576470,0.974928,0.795252,0.136816
1899.500000,2,0.585068,0.984865,0.804231,0.137440
1899.750000,2,0.588569,0.994343,0.811532,0.139084
1900.000000,2,0.637159,1.074067,0.874239,0.150306
1900.250000,2,0.602482,1.015768,0.829762,0.141105
1900.500000,2,0.608727,1.020834,0.835643,0.140975
1900.750000,2,0.610574,1.027923,0.840143,0.141882
1901.000000,2,0.613605,1.028447,0.842092,0.140743
1901.250000,2,0.613419,1.029343,0.843019,0.140776
1901.500000,2,0.618607,1.031539,0.846417,0.139843
1901.750000,2,0.622550,1.040652,0.853432,0.140781
1902.000000,2,0.633235,1.052385,0.864550,0.141440
1902.250000,2,0.640682,1.066383,0.875667,0.143217
1902.500000,2,0.650963,1.074338,0.884458,0.142707
1902.750000,2,0.653653,1.078941,0.888374,0.142529
1903.000000,2,0.658362,1.078709,0.890268,0.140839
1903.250000,2,0.659993,1.079565,0.892937,0.140221
1903.500000,2,0.668942,1.084308,0.899198,0.138403
1903.750000,2,0.674989,1.092073,0.907534,0.137814
1904.000000,2,0.689252,1.096625,0.918122,0.133787
1904.250000,2,0.708635,1.100109,0.933714,0.124366
1904.500000,2,1.070097,1.541674,1.202031,0.122032
1904.750000,2,1.114134,2.040024,1.423306,0.274827
1905.000000,2,1.119265,2.306305,1.506564,0.345816
1905.250000,2,1.129438,2.383059,1.543181,0.369306
1905.500000,2,1.141724,2.459251,1.565133,0.379099
1905.750000,2,1.155694,2.475235,1.574810,0.375039
1906.000000,2,1.166325,2.434937,1.567725,0.357213
1906.250000,2,1.182447,2.645755,1.662038,0.420929
1906.500000,2,1.180883,2.556885,1.611748,0.382405
1906.750000,2,1.176619,2.474449,1.584983,0.354118
1907.000000,2,1.166982,2.391695,1.562039,0.331396
1907.250000,2,1.165856,2.391377,1.562747,0.330088
1907.500000,2,1.162139,2.398428,1.575916,0.341740
1907.750000,2,1.166414,2.323789,1.566788,0.325759
1908.000000,2,1.173440,2.247400,1.565600,0.317420
1908.250000,2,1.176083,2.167778,1.592733,0.331141
1908.500000,2,1.192452,2.503370,1.712507,0.415893
1908.750000,2,1.190307,2.424661,1.671192,0.380145
1909.000000,2,1.180143,2.278542,1.615054,0.337022
1909.250000,2,1.176302,2.343105,1.646304,0.367736
1909.500000,2,1.169081,2.210872,1.604271,0.341135
1909.750000,2,1.162168,2.159227,1.578915,0.324641
1910.000000,2,1.172243,2.173335,1.586404,0.317721
1910.250000,2,1.186018,2.334006,1.639657,0.356167
1910.500000,2,1.198476,2.388439,1.654025,0.364235
1910.750000,2,1.199116,2.435029,1.635684,0.353287
1911.000000,2,1.203007,2.623494,1.683807,0.398593
1911.250000,2,1.211300,2.771736,1.737362,0.429343
1911.500000,2,1.206945,2.513175,1.653458,0.358880
1911.750000,2,1.210017,2.622875,1.669420,0.379471
1912.000000,2,1.209499,2.658388,1.678682,0.393468
1912.250000,2,1.204551,2.637057,1.670136,0.391697
1912.500000,2,1.200192,2.753389,1.666842,0.404897
1912.750000,2,1.197489,2.790393,1.661692,0.410293
1913.000000,2,1.194135,2.787476,1.640165,0.394162
1913.250000,2,1.204996,3.092929,1.714216,0.454413
1913.500000,2,1.205474,2.184225,1.426061,0.220115
1913.750000,2,0.814454,1.206505,1.025895,0.138319
1914.000000,2,0.780754,1.212756,1.011581,0.153864
1914.250000,2,0.764690,1.212844,1.004862,0.160371
1914.500000,2,0.758073,1.212585,1.001080,0.162823
1914.750000,2,0.753930,1.217179,1.001923,0.166219
1915.000000,2,0.758733,1.229417,1.010362,0.169261
1915.250000,2,0.763696,1.247903,1.023123,0.174220
1915.500000,2,0.772159,1.268173,1.038152,0.178094
1915.750000,2,0.775206,1.286799,1.051561,0.182672
1916.000000,2,0.779955,1.303900,1.064590,0.185807
1916.250000,2,0.783709,1.320891,1.076913,0.189827
1916.500000,2,0.788818,1.338301,1.090400,0.192764
1916.750000,2,0.793738,1.355163,1.102856,0.196998
1917.000000,2,0.797443,1.366693,1.112086,0.198782
1917.250000,2,0.796637,1.371187,1.114295,0.200480
1917.500000,2,0.793473,1.367131,1.111156,0.199883
1917.750000,2,0.787325,1.359577,1.103700,0.199766
1918.000000,2,0.781678,1.349223,1.095596,0.197871
1918.250000,2,0.775596,1.341709,1.088086,0.197627
1918.500000,2,0.770040,1.335082,1.081794,0.196446
1918.750000,2,0.762177,1.325734,1.074881,0.196668
1919.000000,2,0.753944,1.331062,1.071479,0.198886
1919.250000,2,0.745201,1.508464,1.104636,0.232282
1919.500000,2,0.731304,1.546558,1.097203,0.240692
1919.750000,2,0.710731,1.541960,1.072129,0.240641
1920.000000,2,0.684473,1.502450,1.035173,0.235201
1920.250000,2,0.651511,1.432875,0.986194,0.224643
1920.500000,2,0.616017,1.345436,0.927589,0.209865
1920.750000,2,0.575969,1.151651,0.846091,0.176082
1921.000000,2,0.535056,0.983061,0.776803,0.152868
1921.250000,2,0.494375,0.967579,0.728246,0.150612
1921.500000,2,0.453299,0.902151,0.669041,0.139003
1921.750000,2,0.410626,0.816445,0.605994,0.126117
1922.000000,2,0.370624,0.726350,0.542942,0.111630
1922.250000,2,0.330110,0.633125,0.480651,0.097882
1922.500000,2,0.293383,0.547186,0.421822,0.082402
1922.750000,2,0.257371,0.446800,0.365269,0.063151
1923.000000,2,0.231879,0.390768,0.328543,0.054179
1923.250000,2,0.205506,0.352403,0.294009,0.048372
1923.500000,2,0.188988,0.315431,0.266251,0.042889
1923.750000,2,0.174621,0.295994,0.248154,0.040369
1924.000000,3,0.235614,0.283803,0.255446,0.009785
1924.250000,3,0.242793,0.293092,0.260251,0.010220
1924.500000,3,0.254142,0.321686,0.274068,0.012898
1924.750000,3,0.271115,0.355627,0.296253,0.016299
1925.000000,3,0.298110,0.396097,0.326299,0.018634
1925.250000,3,0.330427,0.394614,0.359383,0.013279
1925.500000,3,0.361505,0.420241,0.399489,0.012992
1925.750000,3,0.407695,0.506498,0.455346,0.018877
1926.000000,3,0.450838,0.634552,0.515214,0.034190
1926.250000,3,0.504697,0.724899,0.576093,0.041192
1926.500000,3,0.560310,0.894240,0.646992,0.064555
1926.750000,3,0.600565,0.830050,0.692949,0.042412
1927.000000,3,0.655334,0.927243,0.757352,0.052210
1927.250000,3,0.719647,1.106376,0.837053,0.086413
1927.500000,3,0.776738,1.318367,0.908513,0.111127
1927.750000,3,0.797834,1.075679,0.925098,0.048224
1928.000000,3,0.824675,1.141626,0.975060,0.068853
1928.250000,3,0.863254,1.220680,1.025696,0.079929
1928.500000,3,0.891137,1.266075,1.064412,0.085241
1928.750000,3,0.919177,1.303643,1.096842,0.088453
1929.000000,3,0.946164,1.353757,1.137633,0.093286
1929.250000,3,0.962709,1.355912,1.151239,0.089893
1929.500000,3,0.980512,1.305319,1.160352,0.075570
1929.750000,3,1.001235,1.513167,1.214842,0.113865
1930.000000,3,1.015325,1.748415,1.266815,0.159292
1930.250000,3,1.028136,1.793565,1.283870,0.167195
1930.500000,3,1.035349,1.791362,1.292816,0.168108
1930.750000,3,1.045694,1.790163,1.299846,0.167157
1931.000000,3,1.049076,1.758750,1.299216,0.160841
1931.250000,3,1.050569,1.634598,1.279112,0.134697
1931.500000,3,1.039442,1.294489,1.210852,0.068762
1931.750000,3,1.036608,1.315260,1.206933,0.067840
1932.000000,3,1.033516,1.423716,1.222345,0.082745
1932.250000,3,1.037391,1.517938,1.238354,0.097233
1932.500000,3,1.041621,1.539048,1.247421,0.100550
1932.750000,3,1.047883,1.553670,1.253397,0.101958
1933.000000,3,1.052134,1.585990,1.256424,0.105772
1933.250000,3,1.056419,1.609798,1.256990,0.107141
1933.500000,3,1.058362,1.621712,1.258486,0.107365
1933.750000,3,1.062900,1.624212,1.257337,0.106702
1934.000000,3,1.068670,1.617615,1.259625,0.104752
1934.250000,3,1.084026,1.613181,1.264860,0.102350
1934.500000,3,1.090557,1.597378,1.264343,0.098848
1934.750000,3,1.095916,1.568788,1.257799,0.094462
1935.000000,3,1.097349,1.540199,1.249825,0.091646
1935.250000,3,1.116572,1.512789,1.246820,0.089196
1935.500000,3,1.129794,1.438368,1.243490,0.072074
1935.750000,3,1.165657,1.621807,1.274780,0.082467
1936.000000,3,1.148496,2.202621,1.344422,0.198384
1936.250000,3,1.148707,2.562678,1.392153,0.268416
1936.500000,3,1.149692,2.172650,1.351498,0.187734
1936.750000,3,1.144660,1.972567,1.342460,0.164534
1937.000000,3,1.138032,2.001928,1.336410,0.162562
1937.250000,3,1.134808,2.240897,1.390705,0.250471
1937.500000,3,1.129716,2.983458,1.480090,0.406433
1937.750000,3,1.123781,2.880823,1.462437,0.380258
1938.000000,3,1.116018,2.127423,1.361064,0.210966
1938.250000,3,1.109490,1.838448,1.319147,0.166808
1938.500000,3,1.105312,1.816951,1.317113,0.167608
1938.750000,3,1.106939,2.102013,1.381960,0.247758
1939.000000,3,1.114642,2.499191,1.448822,0.335385
1939.250000,3,1.123008,2.397920,1.400838,0.273548
1939.500000,3,1.156701,2.248035,1.353103,0.214731
1939.750000,3,1.179910,1.637026,1.306115,0.097232
1940.000000,3,1.128966,1.619073,1.298749,0.109743
1940.250000,3,1.110698,1.774746,1.313175,0.141718
1940.500000,3,1.100485,1.823454,1.315667,0.152127
1940.750000,3,1.086057,1.874271,1.316076,0.160681
1941.000000,3,1.084572,1.906609,1.320295,0.168695
1941.250000,3,1.072905,1.916621,1.321942,0.173860
1941.500000,3,1.075458,1.970742,1.328880,0.181537
1941.750000,3,1.073588,1.966122,1.331294,0.182720
1942.000000,3,1.085958,1.973484,1.333664,0.182831
1942.250000,3,1.085443,1.920940,1.325143,0.178585
1942.500000,3,1.090144,1.882516,1.309591,0.173413
1942.750000,3,1.077180,1.862219,1.294036,0.169999
1943.000000,3,1.072806,1.820983,1.274008,0.164397
1943.250000,3,1.057505,1.755936,1.250360,0.154168
1943.500000,3,1.053331,1.504133,1.198410,0.107604
1943.750000,3,1.018338,1.290815,1.133144,0.069601
1944.000000,3,1.006503,1.278916,1.099307,0.070066
1944.250000,3,0.994953,1.273087,1.093619,0.068571
1944.500000,3,0.984515,1.273885,1.089089,0.068548
1944.750000,3,0.974193,1.268339,1.080499,0.068555
1945.000000,3,0.962347,1.260487,1.069849,0.068025
1945.250000,3,0.951962,1.249696,1.059016,0.066899
1945.500000,3,0.943064,1.241279,1.048818,0.064707
1945.750000,3,0.935402,1.230917,1.038645,0.062476
1946.000000,3,0.927223,1.214775,1.028134,0.059420
1946.250000,3,0.921754,1.210707,1.020274,0.059329
1946.500000,3,0.916053,1.203429,1.014334,0.058882
1946.750000,3,0.914720,1.183706,1.007914,0.054692
1947.000000,3,0.913393,1.180009,1.005245,0.053543
1947.250000,3,0.911847,1.170551,1.001171,0.051829
1947.500000,3,0.907053,1.156774,0.994203,0.050012
1947.750000,3,0.901864,1.163205,0.989283,0.052147
1948.000000,3,0.894441,1.142276,0.979687,0.049690
1948.250000,3,0.884831,1.108201,0.968721,0.045202
1948.500000,3,0.878807,1.107938,0.961775,0.045158
1948.750000,3,0.866604,1.072715,0.950913,0.041300
1949.000000,3,0.849929,1.047067,0.939655,0.039681
1949.250000,3,0.843514,1.032267,0.928363,0.038492
1949.500000,3,0.828534,0.999778,0.915286,0.036326
1949.750000,3,0.817100,0.967805,0.903629,0.034385
1950.000000,3,0.809745,0.951079,0.900129,0.034309
1950.250000,3,0.798113,0.930579,0.884690,0.033171
1950.500000,3,0.782182,0.919534,0.870929,0.033186
1950.750000,3,0.764437,0.899588,0.850264,0.032254
1951.000000,3,0.735541,0.873274,0.821335,0.032821
1951.250000,3,0.712341,0.843699,0.793287,0.031425
1951.500000,3,0.686068,0.814892,0.765296,0.030195
1951.750000,3,0.663037,0.784026,0.736810,0.028219
1952.000000,3,0.633704,0.751835,0.705740,0.026911
1952.250000,3,0.605494,0.714472,0.671257,0.024644
1952.500000,3,0.570635,0.675589,0.633618,0.023030
1952.750000,3,0.537102,0.631343,0.593866,0.020919
1953.000000,3,0.499995,0.587242,0.554039,0.019673
1953.250000,3,0.466354,0.543867,0.514576,0.017878
1953.500000,3,0.429107,0.500348,0.474257,0.016240
1953.750000,3,0.393695,0.457421,0.432813,0.014645
1954.000000,3,0.356752,0.416336,0.392693,0.013340
1954.250000,3,0.325993,0.380935,0.356296,0.012006
1954.500000,3,0.294456,0.347033,0.325566,0.011334
1954.750000,3,0.276880,0.315151,0.301812,0.008928
1955.000000,3,0.261715,0.312898,0.286408,0.010787
1955.250000,3,0.250989,0.307882,0.273293,0.011554
1955.500000,3,0.241851,0.295598,0.262431,0.010848
1955.750000,3,0.236172,0.285594,0.254765,0.010169
1956.000000,4,0.296701,0.320917,0.305150,0.003611
1956.250000,4,0.300797,0.324724,0.309159,0.003631
1956.500000,4,0.312242,0.335998,0.321141,0.003653
1956.750000,4,0.328742,0.353638,0.340116,0.003818
1957.000000,4,0.352272,0.377539,0.364921,0.004022
1957.250000,4,0.379446,0.406825,0.394756,0.004492
1957.500000,4,0.411671,0.440923,0.429425,0.004995
1957.750000,4,0.449606,0.481416,0.469849,0.005612
1958.000000,4,0.493603,0.528935,0.517327,0.006343
1958.250000,4,0.543787,0.584408,0.570523,0.007008
1958.500000,4,0.598220,0.644339,0.628188,0.007633
1958.750000,4,0.652224,0.705692,0.685859,0.008630
1959.000000,4,0.704192,0.764876,0.740477,0.009524
1959.250000,4,0.752268,0.819250,0.790981,0.010299
1959.500000,4,0.797982,0.871265,0.839084,0.011110
1959.750000,4,0.842325,0.922345,0.886114,0.012011
1960.000000,4,0.885388,0.971594,0.931415,0.012928
1960.250000,4,0.923782,1.015016,0.972584,0.013572
1960.500000,4,0.956718,1.048997,1.008058,0.013732
1960.750000,4,0.984084,1.075079,1.037084,0.013781
1961.000000,4,1.006894,1.097733,1.062647,0.014097
1961.250000,4,1.026391,1.114102,1.085234,0.014397
1961.500000,4,1.045025,1.131319,1.105936,0.014983
1961.750000,4,1.060426,1.144905,1.122144,0.015303
1962.000000,4,1.068568,1.148920,1.132632,0.015786
1962.250000,4,1.072976,1.154220,1.138115,0.016192
1962.500000,4,1.076660,1.160321,1.142136,0.016605
1962.750000,4,1.078156,1.164332,1.145559,0.017354
1963.000000,4,1.083819,1.172394,1.151531,0.018157
1963.250000,4,1.087955,1.179673,1.157485,0.018817
1963.500000,4,1.088126,1.183011,1.161233,0.019731
1963.750000,4,1.086590,1.184486,1.161725,0.020528
1964.000000,4,1.083547,1.184813,1.160419,0.021440
1964.250000,4,1.081740,1.183040,1.158669,0.022426
1964.500000,4,1.091168,1.183555,1.158703,0.021436
1964.750000,4,1.097738,1.182922,1.157921,0.019859
1965.000000,4,1.093753,1.179416,1.153754,0.019423
1965.250000,4,1.088916,1.174107,1.146738,0.019364
1965.500000,4,1.086880,1.166996,1.140472,0.017781
1965.750000,4,1.087354,1.163470,1.137487,0.016466
1966.000000,4,1.097857,1.170843,1.141638,0.015533
1966.250000,4,1.115174,1.209064,1.151970,0.016382
1966.500000,4,1.133660,1.244454,1.164642,0.018618
1966.750000,4,1.143993,1.267776,1.174896,0.020230
1967.000000,4,1.149223,1.282816,1.181254,0.021320
1967.250000,4,1.153170,1.297092,1.184528,0.023255
1967.500000,4,1.154639,1.312393,1.186425,0.026495
1967.750000,4,1.155227,1.328547,1.186323,0.031001
1968.000000,4,1.152037,1.336488,1.184089,0.034843
1968.250000,4,1.146438,1.336097,1.178792,0.037567
1968.500000,4,1.143092,1.335304,1.173679,0.039775
1968.750000,4,1.142236,1.337743,1.171803,0.041642
1969.000000,4,1.143048,1.342984,1.174674,0.042473
1969.250000,4,1.151120,1.349239,1.182872,0.042376
1969.500000,4,1.162222,1.356939,1.193537,0.041481
1969.750000,4,1.171146,1.361748,1.201859,0.040632
1970.000000,4,1.173909,1.365182,1.204371,0.040777
1970.250000,4,1.170542,1.364830,1.200581,0.041467
1970.500000,4,1.163886,1.356026,1.192426,0.041226
1970.750000,4,1.156567,1.348787,1.184502,0.041431
1971.000000,4,1.152566,1.343386,1.179076,0.041254
1971.250000,4,1.149562,1.340735,1.176661,0.041432
1971.500000,4,1.149813,1.340093,1.177308,0.041484
1971.750000,4,1.152547,1.342613,1.179555,0.041400
1972.000000,4,1.156644,1.349199,1.184748,0.041536
1972.250000,4,1.162711,1.352040,1.190180,0.040538
1972.500000,4,1.167693,1.356919,1.195797,0.040071
1972.750000,4,1.169623,1.358365,1.197811,0.039704
1973.000000,4,1.166390,1.353285,1.194808,0.039415
1973.250000,4,1.160553,1.346076,1.189102,0.039604
1973.500000,4,1.154266,1.330163,1.182459,0.038284
1973.750000,4,1.150977,1.306821,1.178180,0.035206
1974.000000,4,1.152722,1.284252,1.178115,0.031686
1974.250000,4,1.157427,1.273389,1.181895,0.029483
1974.500000,4,1.161857,1.269479,1.185408,0.027327
1974.750000,4,1.165146,1.267593,1.186979,0.024928
1975.000000,4,1.166379,1.250860,1.186116,0.020455
1975.250000,4,1.168996,1.230748,1.184755,0.015450
1975.500000,4,1.166556,1.233294,1.183956,0.013171
1975.750000,4,1.153755,1.238044,1.183647,0.013478
1976.000000,4,1.137943,1.236839,1.179735,0.014720
1976.250000,4,1.119419,1.229494,1.170297,0.015881
1976.500000,4,1.095495,1.213246,1.156665,0.017511
1976.750000,4,1.070938,1.197762,1.145133,0.020592
1977.000000,4,1.055527,1.193188,1.140252,0.023930
1977.250000,4,1.050768,1.194716,1.141698,0.026434
1977.500000,4,1.050637,1.194755,1.145727,0.027206
1977.750000,4,1.050808,1.190504,1.147478,0.027553
1978.000000,4,1.049181,1.187047,1.146718,0.027751
1978.250000,4,1.046501,1.182532,1.143721,0.028017
1978.500000,4,1.045286,1.176509,1.141607,0.027933
1978.750000,4,1.045075,1.172331,1.141412,0.027655
1979.000000,4,1.045146,1.171464,1.141372,0.027427
1979.250000,4,1.041883,1.165755,1.137736,0.027591
1979.500000,4,1.035668,1.155910,1.129962,0.027373
1979.750000,4,1.027988,1.144865,1.120402,0.026615
1980.000000,4,1.024032,1.136664,1.114409,0.026059
1980.250000,4,1.024203,1.135343,1.114769,0.025837
1980.500000,4,1.030939,1.139473,1.121341,0.025789
1980.750000,4,1.039734,1.148175,1.130194,0.025964
1981.000000,4,1.044423,1.153140,1.135355,0.025971
1981.250000,4,1.044543,1.153622,1.134608,0.025682
1981.500000,4,1.041049,1.147864,1.129287,0.025131
1981.750000,4,1.036993,1.141662,1.123363,0.024683
1982.000000,4,1.033660,1.136848,1.118935,0.024351
1982.250000,4,1.030257,1.133069,1.114866,0.024221
1982.500000,4,1.025096,1.126788,1.108101,0.023791
1982.750000,4,1.014906,1.114396,1.096010,0.023142
1983.000000,4,1.000576,1.096566,1.078791,0.022279
1983.250000,4,0.982856,1.075239,1.058099,0.021371
1983.500000,4,0.962680,1.052424,1.034589,0.020718
1983.750000,4,0.935121,1.023641,1.005515,0.020035
1984.000000,4,0.901500,0.986245,0.967415,0.018976
1984.250000,4,0.857407,0.937937,0.917889,0.017411
1984.500000,4,0.805916,0.879102,0.859988,0.015154
