# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.593205,19.840872,17.454160,0.629689
1860.250000,1,0.868679,1.131243,1.049510,0.068379
1860.500000,1,0.214379,0.363481,0.283458,0.041742
1860.750000,1,0.845416,1.000746,0.956815,0.042174
1861.000000,1,0.332976,0.466279,0.410697,0.028728
1861.250000,1,0.842489,0.951655,0.893272,0.028781
1861.500000,1,0.452730,0.569843,0.524577,0.027850
1861.750000,1,0.827686,0.934746,0.875956,0.025890
1862.000000,1,0.555337,0.660211,0.608029,0.025299
1862.250000,1,0.847531,0.952473,0.906251,0.024418
1862.500000,1,0.619984,0.730468,0.664154,0.029817
1862.750000,1,0.896883,0.998812,0.964020,0.028437
1863.000000,1,0.645552,0.784206,0.707254,0.039161
1863.250000,1,0.956320,1.063496,1.023492,0.031910
1863.500000,1,0.683249,0.829307,0.750354,0.042098
1863.750000,1,1.000301,1.101493,1.059614,0.028416
1864.000000,1,0.733327,0.872527,0.796541,0.036655
1864.250000,1,1.041372,1.138212,1.083567,0.026328
1864.500000,1,0.778170,0.899015,0.837027,0.031723
1864.750000,1,1.055978,1.155239,1.097180,0.025905
1865.000000,1,0.808113,0.919718,0.865815,0.030903
1865.250000,1,1.083744,1.162217,1.117547,0.019898
1865.500000,1,0.816889,0.937929,0.877013,0.034732
1865.750000,1,1.090279,1.158509,1.128101,0.018122
1866.000000,1,0.804103,0.943905,0.869204,0.039468
1866.250000,1,1.086301,1.156943,1.131715,0.020385
1866.500000,1,0.793314,0.932851,0.857058,0.039666
1866.750000,1,1.065670,1.151418,1.125630,0.022423
1867.000000,1,0.784678,0.907788,0.842332,0.035876
1867.250000,1,1.039772,1.142724,1.102428,0.024586
1867.500000,1,0.757906,0.876966,0.810828,0.035294
1867.750000,1,1.013229,1.126930,1.074213,0.027393
1868.000000,1,0.738826,0.855580,0.789289,0.032704
1868.250000,1,0.991766,1.102455,1.053729,0.025974
1868.500000,1,0.710992,0.828905,0.761587,0.032667
1868.750000,1,0.972397,1.065983,1.032158,0.022813
1869.000000,1,0.680624,0.809160,0.732410,0.035870
1869.250000,1,0.961042,1.034291,1.012217,0.018206
1869.500000,1,0.647873,0.786260,0.702395,0.039511
1869.750000,1,0.941955,0.997260,0.978498,0.014203
1870.000000,1,0.618191,0.756101,0.672139,0.040049
1870.250000,1,0.915635,0.972321,0.938877,0.009971
1870.500000,1,0.585518,0.726405,0.643623,0.039139
1870.750000,1,0.885537,0.942735,0.899066,0.013237
1871.000000,1,0.553777,0.715401,0.610608,0.041975
1871.250000,1,0.835097,0.908235,0.862847,0.019977
1871.500000,1,0.511205,0.712048,0.568061,0.052587
1871.750000,1,0.795199,0.874053,0.832054,0.024402
1872.000000,1,0.454035,0.708333,0.522704,0.067396
1872.250000,1,0.749631,0.854690,0.801636,0.029717
1872.500000,1,0.393398,0.702999,0.484066,0.080436
1872.750000,1,0.686194,0.837857,0.761313,0.038254
1873.000000,1,0.352981,0.690819,0.460192,0.085889
1873.250000,1,0.629940,0.827924,0.712664,0.048401
1873.500000,1,0.343004,0.673646,0.449551,0.082120
1873.750000,1,0.592112,0.828253,0.671420,0.060183
1874.000000,1,0.341278,0.648981,0.432855,0.077490
1874.250000,1,0.583818,0.839066,0.658611,0.068816
1874.500000,1,0.302674,0.620503,0.388524,0.081498
1874.750000,1,0.606468,0.856877,0.689157,0.066231
1875.000000,1,0.201923,0.589875,0.309572,0.097427
1875.250000,1,0.656006,0.879181,0.760414,0.056249
1875.500000,1,0.056846,0.559454,0.211028,0.124216
1875.750000,1,0.718789,0.930685,0.852743,0.057274
1876.000000,1,5.055490,15.008942,11.523504,2.612875
1876.250000,1,0.719865,0.932049,0.853610,0.056978
1876.500000,1,0.055201,0.560109,0.209769,0.125230
1876.750000,1,0.658831,0.878804,0.762660,0.054856
1877.000000,1,0.198129,0.590646,0.306968,0.099338
1877.250000,1,0.610843,0.856505,0.692653,0.064065
1877.500000,1,0.297335,0.620929,0.384741,0.083948
1877.750000,1,0.590750,0.839211,0.663125,0.066381
1878.000000,1,0.335044,0.648528,0.428199,0.079980
1878.250000,1,0.598185,0.829386,0.676586,0.057941
1878.500000,1,0.336968,0.671968,0.444453,0.084147
1878.750000,1,0.635805,0.830307,0.717960,0.046855
1879.000000,1,0.346993,0.687782,0.455208,0.087134
1879.250000,1,0.691097,0.841389,0.766104,0.037622
1879.500000,1,0.388718,0.698891,0.479861,0.080717
1879.750000,1,0.752742,0.858890,0.805189,0.030029
1880.000000,1,0.451604,0.704095,0.520208,0.066711
1880.250000,1,0.796150,0.878602,0.834136,0.025630
1880.500000,1,0.511366,0.708686,0.568005,0.051165
1880.750000,1,0.833070,0.906382,0.862434,0.021691
1881.000000,1,0.556856,0.713714,0.613180,0.040292
1881.250000,1,0.879201,0.935185,0.895808,0.014439
1881.500000,1,0.591454,0.736465,0.648952,0.037760
1881.750000,1,0.920926,0.962220,0.932857,0.008383
1882.000000,1,0.626337,0.768010,0.679965,0.039174
1882.250000,1,0.940478,0.985990,0.970242,0.011741
1882.500000,1,0.656682,0.798358,0.711918,0.039138
1882.750000,1,0.952851,1.023398,1.002737,0.016885
1883.000000,1,0.690540,0.819435,0.742300,0.035824
1883.250000,1,0.962500,1.056850,1.022882,0.022951
1883.500000,1,0.720037,0.836391,0.770387,0.032664
1883.750000,1,0.981953,1.095673,1.046359,0.027211
1884.000000,1,0.745302,0.858443,0.795368,0.032448
1884.250000,1,1.006202,1.124730,1.071019,0.029465
1884.500000,1,0.760119,0.874402,0.812631,0.034978
1884.750000,1,1.037240,1.145799,1.104516,0.027480
1885.000000,1,0.779861,0.902644,0.838347,0.035799
1885.250000,1,1.069352,1.162687,1.133542,0.025580
1885.500000,1,0.780824,0.921497,0.846813,0.039725
1885.750000,1,1.088645,1.173478,1.145624,0.023078
1886.000000,1,0.786593,0.927166,0.853255,0.039483
1886.250000,1,1.100294,1.177902,1.146875,0.019494
1886.500000,1,0.796438,0.917649,0.857018,0.034702
1886.750000,1,1.104891,1.183687,1.138892,0.019865
1887.000000,1,0.787555,0.898999,0.844569,0.030973
1887.250000,1,1.075073,1.175288,1.117686,0.025091
1887.500000,1,0.761577,0.877312,0.818595,0.031821
1887.750000,1,1.060514,1.152664,1.098888,0.024518
1888.000000,1,0.725036,0.857254,0.785690,0.036527
1888.250000,1,1.018883,1.105787,1.065035,0.025621
1888.500000,1,0.687745,0.826167,0.751959,0.041799
1888.750000,1,0.960087,1.051596,1.013800,0.029056
1889.000000,1,0.666788,0.804762,0.726115,0.039196
1889.250000,1,0.883626,0.968343,0.934605,0.026155
1889.500000,1,0.661839,0.772227,0.704670,0.030478
1889.750000,1,0.801487,0.899303,0.853245,0.023545
1890.000000,1,0.620341,0.726328,0.673649,0.025431
1890.250000,1,0.742314,0.855941,0.796560,0.026778
1890.500000,1,0.559248,0.662356,0.617485,0.025595
1890.750000,1,0.717299,0.845687,0.785862,0.032038
1891.000000,1,0.483532,0.586065,0.531923,0.024377
1891.250000,1,0.701603,0.871968,0.820862,0.047817
1891.500000,1,0.384380,0.510612,0.433031,0.039318
1891.750000,1,0.693426,0.971003,0.885090,0.075163
1892.000000,2,0.347677,0.520108,0.373081,0.042586
1892.250000,2,0.350915,0.520633,0.375482,0.042093
1892.500000,2,0.360404,0.524287,0.382009,0.041160
1892.750000,2,0.370876,0.530562,0.399503,0.038548
1893.000000,2,0.383669,0.537640,0.419878,0.035112
1893.250000,2,0.371502,0.538873,0.410666,0.037307
1893.500000,2,0.346528,0.540598,0.381291,0.044560
1893.750000,2,0.331883,0.551944,0.367193,0.050884
1894.000000,2,0.332103,0.570174,0.370497,0.054415
1894.250000,2,0.342370,0.594511,0.388979,0.055849
1894.500000,2,0.359124,0.621785,0.413604,0.056567
1894.750000,2,0.370375,0.646888,0.431552,0.058558
1895.000000,2,0.376772,0.661403,0.437525,0.059730
1895.250000,2,0.385212,0.676909,0.446056,0.063503
1895.500000,2,0.397000,0.691193,0.452336,0.061742
1895.750000,2,0.413353,0.712272,0.468372,0.062939
1896.000000,2,0.433125,0.733093,0.487680,0.062959
1896.250000,2,0.455728,0.749306,0.511066,0.061920
1896.500000,2,0.480829,0.769647,0.538883,0.061195
1896.750000,2,0.509093,0.789422,0.574748,0.063896
1897.000000,2,0.544325,1.488397,0.647472,0.180101
1897.250000,2,0.595556,1.750115,0.719642,0.215522
1897.500000,2,0.678845,1.951833,0.831403,0.232859
1897.750000,2,0.776042,1.913820,0.957964,0.204464
1898.000000,2,0.790493,1.795234,0.967592,0.180458
1898.250000,2,0.743256,0.992626,0.858080,0.053623
1898.500000,2,0.704931,0.853079,0.783013,0.035108
1898.750000,2,0.685381,0.839296,0.741244,0.030461
1899.000000,2,0.680590,0.831448,0.723094,0.029509
1899.250000,2,0.682179,0.824860,0.716944,0.028538
1899.500000,2,0.684701,0.819687,0.713929,0.026887
1899.750000,2,0.688067,0.814999,0.714627,0.025410
1900.000000,2,0.694063,0.810645,0.719710,0.024006
1900.250000,2,0.698857,0.796981,0.724638,0.020835
1900.500000,2,0.709520,0.795704,0.734131,0.020433
1900.750000,2,0.722473,0.794844,0.742647,0.014401
1901.000000,2,0.741952,0.797944,0.763295,0.012756
1901.250000,2,0.767529,0.814840,0.793255,0.013214
1901.500000,2,0.792651,0.858864,0.835143,0.020441
1901.750000,2,0.823199,0.936390,0.898161,0.034174
1902.000000,2,0.843087,1.055654,0.992170,0.058261
1902.250000,2,0.868151,1.214419,1.116347,0.091222
1902.500000,2,0.885440,1.330830,1.202449,0.115449
1902.750000,2,0.878017,1.279856,1.160554,0.102695
1903.000000,2,0.856252,1.133726,1.052108,0.070829
1903.250000,2,0.837734,1.032586,0.968873,0.046419
1903.500000,2,0.828031,0.993568,0.918526,0.033420
1903.750000,2,0.823938,0.971560,0.890767,0.027252
1904.000000,2,0.821793,0.970396,0.876671,0.027172
1904.250000,2,0.818468,0.968750,0.872187,0.026704
1904.500000,2,0.817414,0.946247,0.872050,0.024794
1904.750000,2,0.824937,0.921638,0.879621,0.021327
1905.000000,2,0.829519,0.908427,0.885414,0.022401
1905.250000,2,0.834373,0.922850,0.897911,0.023386
1905.500000,2,0.839748,0.939927,0.914061,0.026366
1905.750000,2,0.846460,0.961816,0.938630,0.029650
1906.000000,2,0.856700,1.000082,0.976085,0.037037
1906.250000,2,0.872269,1.079090,1.039161,0.050719
1906.500000,2,0.896232,1.217480,1.148014,0.078142
1906.750000,2,0.931635,1.427655,1.312271,0.121403
1907.000000,2,0.955754,1.570460,1.416151,0.151165
1907.250000,2,0.938573,1.450132,1.317823,0.123719
1907.500000,2,0.914225,1.262752,1.179327,0.083761
1907.750000,2,0.901172,1.148239,1.096701,0.059357
1908.000000,2,0.895876,1.087899,1.054166,0.047782
1908.250000,2,0.897240,1.069510,1.033862,0.041203
1908.500000,2,0.901807,1.070072,1.024631,0.038584
1908.750000,2,0.909490,1.072276,1.022135,0.035742
1909.000000,2,0.916301,1.076308,1.021955,0.034932
1909.250000,2,0.925105,1.081187,1.024922,0.033042
1909.500000,2,0.935246,1.089260,1.029787,0.033071
1909.750000,2,0.945234,1.098221,1.036954,0.031930
1910.000000,2,0.956263,1.108285,1.045071,0.032581
1910.250000,2,0.967918,1.118624,1.055132,0.031962
1910.500000,2,0.980307,1.132045,1.066698,0.032786
1910.750000,2,0.994502,1.146365,1.081542,0.031876
1911.000000,2,1.010412,1.163593,1.099029,0.032735
1911.250000,2,1.028424,1.195570,1.123902,0.032821
1911.500000,2,1.047015,1.209532,1.151722,0.034398
1911.750000,2,1.068173,1.243989,1.194009,0.037005
1912.000000,2,1.093357,1.292684,1.254984,0.046095
1912.250000,2,1.125184,1.395908,1.348763,0.063432
1912.500000,2,1.162786,1.551133,1.469638,0.090840
1912.750000,2,1.187920,1.619832,1.523364,0.100589
1913.000000,2,1.187570,1.512457,1.443769,0.074878
1913.250000,2,1.183415,1.390758,1.354911,0.048270
1913.500000,2,1.189548,1.367620,1.306981,0.037061
1913.750000,2,1.199398,1.359761,1.287097,0.033802
1914.000000,2,1.199985,1.361996,1.281910,0.035344
1914.250000,2,1.206285,1.367711,1.282553,0.036334
1914.500000,2,1.199477,1.376070,1.287127,0.038277
1914.750000,2,1.214557,1.383868,1.294881,0.038543
1915.000000,2,1.213472,1.393350,1.304396,0.040629
1915.250000,2,1.232921,1.405363,1.317104,0.041389
1915.500000,2,1.239321,1.441063,1.335369,0.046670
1915.750000,2,1.263040,1.449643,1.351109,0.046601
1916.000000,2,1.276746,1.456742,1.368638,0.048023
1916.250000,2,1.296603,1.479554,1.387960,0.050172
1916.500000,2,1.306617,1.507055,1.408942,0.053400
1916.750000,2,1.335721,1.534293,1.431670,0.054670
1917.000000,2,1.348581,1.561687,1.454496,0.057362
1917.250000,2,1.383139,1.583999,1.480390,0.057974
1917.500000,2,1.402399,1.612423,1.509509,0.058728
1917.750000,2,1.439376,1.641537,1.539720,0.058099
1918.000000,2,1.456377,1.666851,1.565841,0.057709
1918.250000,2,1.500342,1.699881,1.601030,0.053350
1918.500000,2,1.544904,1.736206,1.651271,0.044940
1918.750000,2,1.642537,1.790352,1.735307,0.028001
1919.000000,2,1.774717,1.910534,1.874376,0.033369
1919.250000,2,1.799612,2.089614,2.009274,0.068161
1919.500000,2,1.780262,2.028358,1.950034,0.058675
1919.750000,2,1.672219,1.794643,1.763967,0.024575
1920.000000,2,1.494529,1.673891,1.600581,0.039070
1920.250000,2,1.377924,1.616280,1.476689,0.056517
1920.500000,2,1.270913,1.550188,1.376813,0.067664
1920.750000,2,1.195625,1.479810,1.288312,0.071890
1921.000000,2,1.116047,1.402679,1.206697,0.072672
1921.250000,2,1.059153,1.320634,1.127741,0.071937
1921.500000,2,0.978177,1.250607,1.042442,0.072510
1921.750000,2,0.867795,1.118571,0.929122,0.064990
1922.000000,2,0.760429,1.012730,0.827147,0.060173
1922.250000,2,0.677304,0.909903,0.731863,0.054581
1922.500000,2,0.591235,0.813712,0.647342,0.049177
1922.750000,2,0.542344,0.729611,0.578021,0.042767
1923.000000,2,0.484530,0.657608,0.517869,0.038227
1923.250000,2,0.440391,0.595885,0.463890,0.035348
1923.500000,2,0.386587,0.545167,0.415673,0.033476
1923.750000,2,0.367040,0.514775,0.387640,0.032177
1924.000000,3,0.176623,0.862935,0.496101,0.189536
1924.250000,3,0.169704,0.843795,0.480055,0.188661
1924.500000,3,0.169082,0.860634,0.473887,0.183435
1924.750000,3,0.152269,0.786981,0.423653,0.160429
1925.000000,3,0.190894,0.727992,0.427378,0.140032
1925.250000,3,0.196938,0.665601,0.403292,0.141004
1925.500000,3,0.198409,0.674947,0.393661,0.134349
1925.750000,3,0.169833,0.600492,0.334239,0.123475
1926.000000,3,0.152437,0.503572,0.296263,0.106813
1926.250000,3,0.123473,0.407068,0.238702,0.091791
1926.500000,3,0.113459,0.358513,0.207334,0.076151
1926.750000,3,0.080141,0.291700,0.165551,0.066525
1927.000000,3,0.080026,0.258523,0.144810,0.055268
1927.250000,3,0.029282,0.176654,0.080531,0.038291
1927.500000,3,0.020137,0.143831,0.048055,0.029695
1927.750000,3,0.000649,0.129043,0.034947,0.027845
1928.000000,3,0.017834,0.137533,0.044465,0.029552
1928.250000,3,0.000056,0.126277,0.034973,0.027766
1928.500000,3,0.019269,0.136709,0.046407,0.030165
1928.750000,3,0.003878,0.128157,0.043418,0.029893
1929.000000,3,0.023338,0.139795,0.057237,0.032708
1929.250000,3,0.005266,0.130376,0.046260,0.030293
1929.500000,3,0.025792,0.146650,0.057031,0.032257
1929.750000,3,0.007920,0.138633,0.050875,0.030546
1930.000000,3,0.041420,0.203549,0.089951,0.040480
1930.250000,3,0.052661,0.746009,0.279010,0.169977
1930.500000,3,0.058922,0.692537,0.218645,0.138082
1930.750000,3,0.070105,0.497539,0.222151,0.105272
1931.000000,3,0.100301,0.917653,0.334242,0.195204
1931.250000,3,0.065794,0.543370,0.230323,0.104909
1931.500000,3,0.080954,0.554856,0.255982,0.114566
1931.750000,3,0.075924,0.558140,0.260676,0.117878
1932.000000,3,0.092793,0.544841,0.280132,0.121384
1932.250000,3,0.085131,0.592634,0.290099,0.131383
1932.500000,3,0.098365,0.602861,0.316298,0.137102
1932.750000,3,0.092589,0.607350,0.325008,0.147445
1933.000000,3,0.101201,0.649186,0.335970,0.152049
1933.250000,3,0.094151,0.651009,0.326562,0.145355
1933.500000,3,0.105132,0.710030,0.355751,0.163808
1933.750000,3,0.103131,0.747324,0.356361,0.164654
1934.000000,3,0.112048,0.765061,0.372164,0.165996
1934.250000,3,0.099787,0.828067,0.369077,0.170303
1934.500000,3,0.112523,0.853914,0.369812,0.159095
1934.750000,3,0.104234,0.827417,0.383444,0.171908
1935.000000,3,0.119592,0.972197,0.411278,0.190797
1935.250000,3,0.110554,1.035061,0.404794,0.188292
1935.500000,3,0.129913,1.052743,0.432582,0.205866
1935.750000,3,0.119604,1.096581,0.428610,0.205921
1936.000000,3,0.135647,1.094229,0.427911,0.194361
1936.250000,3,0.124662,1.187504,0.422854,0.203388
1936.500000,3,0.140027,1.269344,0.472628,0.220272
1936.750000,3,0.128001,1.312090,0.480302,0.237375
1937.000000,3,0.144659,1.415922,0.495185,0.249544
1937.250000,3,0.136761,1.467597,0.495866,0.256929
1937.500000,3,0.145280,1.376758,0.492671,0.241313
1937.750000,3,0.136705,1.497721,0.505628,0.266045
1938.000000,3,0.155273,1.442414,0.518095,0.246427
1938.250000,3,0.138488,1.503513,0.513614,0.255035
1938.500000,3,0.150617,1.454580,0.518707,0.254248
1938.750000,3,0.127971,1.287549,0.480403,0.231759
1939.000000,3,0.148411,1.322662,0.462101,0.225676
1939.250000,3,0.147495,1.369928,0.500382,0.243873
1939.500000,3,0.177450,1.735274,0.580556,0.318521
1939.750000,3,0.170227,1.642446,0.582148,0.307385
1940.000000,3,0.187059,1.739584,0.602582,0.314842
1940.250000,3,0.167058,1.654822,0.585120,0.293002
1940.500000,3,0.177241,1.689725,0.601116,0.305024
1940.750000,3,0.161824,1.714809,0.592828,0.308622
1941.000000,3,0.181581,1.899427,0.612329,0.326614
1941.250000,3,0.170794,1.771820,0.628308,0.307514
1941.500000,3,0.186315,1.783467,0.625176,0.307324
1941.750000,3,0.172964,1.763582,0.636579,0.315564
1942.000000,3,0.186354,1.771560,0.657455,0.313898
1942.250000,3,0.179805,1.880395,0.673474,0.338435
1942.500000,3,0.185773,2.074746,0.713392,0.380832
1942.750000,3,0.192887,2.048303,0.704730,0.377586
1943.000000,3,0.193101,2.042918,0.709673,0.368500
1943.250000,3,0.202661,1.850185,0.690679,0.333489
1943.500000,3,0.202618,1.987747,0.709249,0.361719
1943.750000,3,0.196506,1.970654,0.719414,0.374185
1944.000000,3,0.203811,1.825150,0.710344,0.350161
1944.250000,3,0.160903,1.096690,0.450415,0.197455
1944.500000,3,0.093594,0.300972,0.162217,0.048214
1944.750000,3,0.139374,0.790075,0.327755,0.154622
1945.000000,3,0.096458,0.315706,0.177110,0.052085
1945.250000,3,0.085922,0.310037,0.153073,0.048647
1945.500000,3,0.119637,0.373977,0.226130,0.065451
1945.750000,3,0.654085,2.624442,1.423675,0.511784
1946.000000,3,1.190347,4.585566,2.524087,0.904934
1946.250000,3,1.265688,4.691487,2.601392,0.867923
1946.500000,3,1.218015,4.402009,2.483642,0.744793
1946.750000,3,1.114583,3.894916,2.309982,0.644372
1947.000000,3,1.252349,3.706395,2.420217,0.626148
1947.250000,3,1.374263,3.946509,2.560692,0.676805
1947.500000,3,1.481072,4.425121,2.693150,0.665672
1947.750000,3,1.464769,4.421729,2.754220,0.675270
1948.000000,3,1.432237,4.274370,2.705304,0.593816
1948.250000,3,1.476292,4.283500,2.789300,0.582369
1948.500000,3,1.565625,4.212935,2.839571,0.557476
1948.750000,3,1.577704,4.498196,2.905056,0.554204
1949.000000,3,1.692899,4.467329,3.035741,0.542690
1949.250000,3,1.726233,4.291172,2.996286,0.515983
1949.500000,3,1.792149,4.283927,2.964596,0.507590
1949.750000,3,1.839279,4.322039,3.066811,0.488906
1950.000000,3,1.721688,4.032576,2.978762,0.478586
1950.250000,3,1.806352,3.824222,3.000941,0.482205
1950.500000,3,1.746810,3.644197,2.908523,0.441202
1950.750000,3,1.877357,3.683261,2.924694,0.453995
1951.000000,3,1.764706,3.586348,2.844101,0.396007
1951.250000,3,1.717761,3.510746,2.712786,0.394181
1951.500000,3,1.649745,3.559964,2.748321,0.418857
1951.750000,3,1.667024,3.833651,2.756504,0.452531
1952.000000,3,1.661355,3.984767,2.880100,0.502891
1952.250000,3,1.701618,4.121391,2.909794,0.501642
1952.500000,3,1.573838,3.784259,2.592691,0.460206
1952.750000,3,1.574542,3.757151,2.578550,0.461766
1953.000000,3,1.447503,3.448206,2.375947,0.441879
1953.250000,3,1.250954,2.917229,2.105841,0.356413
1953.500000,3,1.131457,2.571194,1.884658,0.344753
1953.750000,3,1.023687,2.390805,1.689438,0.347293
1954.000000,3,0.888721,2.227897,1.486542,0.324737
1954.250000,3,0.765265,1.982658,1.299733,0.308862
1954.500000,3,0.654145,1.868890,1.176119,0.325732
1954.750000,3,0.522556,1.620854,0.983057,0.299976
1955.000000,3,0.456166,1.413567,0.864259,0.264793
1955.250000,3,0.355739,1.146996,0.708519,0.233228
1955.500000,3,0.330848,1.033591,0.647562,0.216289
1955.750000,3,0.287453,0.933157,0.572591,0.201904
1956.000000,4,0.017176,0.666365,0.242388,0.176620
1956.250000,4,-0.171116,0.651426,0.240059,0.184248
1956.500000,4,0.015482,0.703230,0.260041,0.187234
1956.750000,4,-0.069485,0.726642,0.274747,0.186804
1957.000000,4,0.044144,0.750225,0.337470,0.221282
1957.250000,4,0.041870,1.051320,0.454248,0.299423
1957.500000,4,0.080755,1.376107,0.578048,0.402091
1957.750000,4,0.032264,1.699233,0.682037,0.496138
1958.000000,4,0.123602,2.093372,0.799632,0.601705
1958.250000,4,0.009451,2.409268,0.898130,0.700091
1958.500000,4,0.157711,2.625144,1.004204,0.771860
1958.750000,4,0.169836,2.972145,1.129059,0.874212
1959.000000,4,0.197245,3.108430,1.198140,0.899722
1959.250000,4,0.083142,1.966925,0.726347,0.547255
1959.500000,4,-0.032715,0.236997,0.094131,0.065384
1959.750000,4,-0.150727,0.132836,0.065282,0.051887
1960.000000,4,-0.052532,0.225518,0.059400,0.052476
1960.250000,4,-0.116017,0.124553,0.069541,0.045411
1960.500000,4,-0.047453,0.173082,0.089996,0.051958
1960.750000,4,0.272497,1.174134,0.647311,0.211286
1961.000000,4,0.548416,2.169117,1.152457,0.417284
1961.250000,4,0.528243,2.255923,1.239747,0.440447
1961.500000,4,0.597528,2.259691,1.261606,0.427196
1961.750000,4,0.592679,2.281013,1.260001,0.423608
1962.000000,4,0.632120,2.304505,1.295423,0.440974
1962.250000,4,0.374963,2.375685,1.382562,0.474150
1962.500000,4,0.632894,2.433587,1.411164,0.456634
1962.750000,4,0.565757,2.487273,1.411547,0.466729
1963.000000,4,0.644873,2.391232,1.335935,0.431465
1963.250000,4,0.600668,2.464523,1.350063,0.449535
1963.500000,4,0.637532,2.518730,1.397194,0.443481
1963.750000,4,0.786634,2.461781,1.423318,0.451024
1964.000000,4,0.589300,2.466931,1.430480,0.462610
1964.250000,4,0.625728,2.505954,1.432812,0.450961
1964.500000,4,0.520671,2.377199,1.352444,0.431263
1964.750000,4,0.516778,2.483391,1.321021,0.427350
1965.000000,4,0.486764,2.565546,1.397758,0.441479
1965.250000,4,0.741550,2.524174,1.427275,0.433082
1965.500000,4,0.526099,2.575442,1.416915,0.444210
1965.750000,4,0.688098,2.664643,1.447201,0.457450
1966.000000,4,0.563038,2.622740,1.401590,0.450863
1966.250000,4,0.802247,2.655632,1.466718,0.449293
1966.500000,4,0.641783,2.660270,1.492149,0.465222
1966.750000,4,0.504576,2.601170,1.490873,0.445094
1967.000000,4,0.772057,2.624774,1.544414,0.443962
1967.250000,4,0.548313,2.545076,1.539716,0.440762
1967.500000,4,0.688959,2.315180,1.451342,0.381038
1967.750000,4,0.638189,2.407032,1.502683,0.397618
1968.000000,4,0.619964,2.329387,1.514017,0.388812
1968.250000,4,0.586898,2.380334,1.486176,0.388710
1968.500000,4,0.589666,2.301225,1.496103,0.390010
1968.750000,4,0.437117,2.204447,1.416727,0.375559
1969.000000,4,0.555045,2.182454,1.420014,0.393457
1969.250000,4,0.607084,2.077087,1.438877,0.366485
1969.500000,4,0.520508,2.125896,1.466435,0.376445
1969.750000,4,0.541359,2.221565,1.448696,0.403147
1970.000000,4,0.480949,2.443306,1.483578,0.450498
1970.250000,4,0.563207,2.338058,1.414453,0.406272
1970.500000,4,0.404748,2.515985,1.366908,0.405282
1970.750000,4,0.450070,2.588866,1.392595,0.445140
1971.000000,4,0.372404,2.606615,1.375917,0.427496
1971.250000,4,0.540223,2.497062,1.381675,0.423142
1971.500000,4,0.383024,2.505342,1.339998,0.416177
1971.750000,4,0.387944,2.543362,1.295096,0.442977
1972.000000,4,0.385847,2.622011,1.314802,0.432558
1972.250000,4,0.524539,2.602939,1.301100,0.426283
1972.500000,4,0.370288,2.732903,1.329447,0.456562
1972.750000,4,0.539855,2.807211,1.375786,0.478713
1973.000000,4,0.337261,2.795290,1.309317,0.473677
1973.250000,4,0.527364,2.671645,1.286016,0.472413
1973.500000,4,0.374416,2.542557,1.272993,0.464628
1973.750000,4,0.546124,2.459611,1.262243,0.444329
1974.000000,4,0.435794,2.342085,1.235050,0.438785
1974.250000,4,0.301681,1.279383,0.692401,0.253320
1974.500000,4,-0.028731,0.714309,0.154698,0.129438
1974.750000,4,0.060597,0.179686,0.119394,0.031406
1975.000000,4,-0.017189,5.210004,0.587181,0.974481
1975.250000,4,0.309995,34.610184,3.655786,6.563067
1975.500000,4,0.020846,2.100281,0.370160,0.388940
1975.750000,4,-0.094899,2.387037,0.781940,0.479726
1976.000000,4,0.246238,2.198854,0.788982,0.390480
1976.250000,4,0.275067,2.500740,0.832051,0.473422
1976.500000,4,0.278256,2.693096,0.757744,0.477537
1976.750000,4,0.243500,2.334245,0.764097,0.402428
1977.000000,4,0.228566,1.958771,0.917007,0.394022
1977.250000,4,0.267954,1.888065,0.985952,0.420459
1977.500000,4,0.192649,2.093205,1.058094,0.480229
1977.750000,4,0.338071,1.734077,0.959836,0.370095
1978.000000,4,0.133830,1.626154,0.940673,0.388202
1978.250000,4,0.008558,0.413701,0.197446,0.079829
1978.500000,4,0.003833,0.282812,0.107048,0.055294
1978.750000,4,-0.076575,0.705605,0.192011,0.168568
1979.000000,4,0.031722,0.562052,0.255197,0.136515
1979.250000,4,0.116405,2.981068,0.966550,0.684507
1979.500000,4,0.745519,37.751345,8.958104,9.464744
1979.750000,4,0.490417,23.011493,5.803764,5.934573
1980.000000,4,0.689187,6.690871,2.054744,1.508919
1980.250000,4,0.119036,1.613614,0.676191,0.348446
1980.500000,4,0.104780,9.496129,1.417737,1.907228
1980.750000,4,0.279094,7.763670,2.337198,1.957192
1981.000000,4,0.088329,1.540080,0.592603,0.386814
1981.250000,4,0.085743,0.714776,0.385786,0.120927
1981.500000,4,0.077213,0.909462,0.320346,0.175714
1981.750000,4,0.091334,0.536328,0.323456,0.103128
1982.000000,4,0.043081,0.844299,0.309935,0.176327
1982.250000,4,0.084692,0.612915,0.309935,0.126356
1982.500000,4,0.012578,0.714641,0.284083,0.150117
1982.750000,4,0.079047,0.455809,0.273424,0.095300
1983.000000,4,-0.009213,0.719484,0.272071,0.159920
1983.250000,4,0.068316,0.525456,0.263398,0.098745
1983.500000,4,-0.028111,1.252323,0.256131,0.227838
1983.750000,4,0.048279,0.763666,0.248494,0.128381
1984.000000,4,-0.032935,0.807653,0.232402,0.158929
1984.250000,4,0.048213,0.407313,0.225928,0.075287
