# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.020147,17.853427,17.389630,0.162337
2060.250000,1,0.971358,1.020871,1.002785,0.012525
2060.500000,1,0.288280,0.477413,0.416219,0.039421
2060.750000,1,0.912354,0.985094,0.964628,0.016398
2061.000000,1,0.390366,0.545946,0.494675,0.031917
2061.250000,1,0.873754,0.974810,0.944101,0.021822
2061.500000,1,0.501690,0.625041,0.582881,0.025300
2061.750000,1,0.866864,0.980422,0.943243,0.024717
2062.000000,1,0.598244,0.709266,0.669855,0.023001
2062.250000,1,0.886572,1.000517,0.961899,0.024983
2062.500000,1,0.678364,0.791306,0.749604,0.024029
2062.750000,1,0.934559,1.032837,0.998027,0.021703
2063.000000,1,0.738580,0.861687,0.815749,0.027082
2063.250000,1,0.994957,1.072078,1.042730,0.017393
2063.500000,1,0.783409,0.918226,0.867208,0.030658
2063.750000,1,1.050355,1.113165,1.088255,0.014838
2064.000000,1,0.821288,0.960823,0.908596,0.032219
2064.250000,1,1.090834,1.151730,1.127824,0.014424
2064.500000,1,0.854618,0.985882,0.936144,0.030306
2064.750000,1,1.111526,1.179264,1.154207,0.015963
2065.000000,1,0.883704,0.999544,0.954789,0.026570
2065.250000,1,1.116211,1.194893,1.166831,0.018494
2065.500000,1,0.902052,1.004131,0.964499,0.022917
2065.750000,1,1.113084,1.198259,1.168967,0.020114
2066.000000,1,0.906000,1.002562,0.965569,0.021274
2066.250000,1,1.109676,1.190018,1.162707,0.019113
2066.500000,1,0.893180,0.993954,0.957070,0.022141
2066.750000,1,1.106499,1.172810,1.150814,0.015553
2067.000000,1,0.868328,0.979854,0.940817,0.024694
2067.250000,1,1.102115,1.149467,1.135088,0.011258
2067.500000,1,0.839553,0.960438,0.918391,0.026963
2067.750000,1,1.091035,1.123134,1.114815,0.008083
2068.000000,1,0.813425,0.932723,0.891605,0.026989
2068.250000,1,1.069569,1.096949,1.090137,0.006570
2068.500000,1,0.790905,0.897594,0.860618,0.023961
2068.750000,1,1.037867,1.065750,1.060082,0.006003
2069.000000,1,0.772822,0.853566,0.825503,0.017936
2069.250000,1,1.000312,1.031638,1.024541,0.006320
2069.500000,1,0.751051,0.803657,0.784403,0.011623
2069.750000,1,0.963350,0.992636,0.985544,0.006375
2070.000000,1,0.722632,0.754481,0.740486,0.007451
2070.250000,1,0.934041,0.954844,0.945411,0.004554
2070.500000,1,0.685515,0.708598,0.696217,0.006747
2070.750000,1,0.892189,0.918945,0.902633,0.006403
2071.000000,1,0.634591,0.664908,0.651206,0.008740
2071.250000,1,0.833986,0.886439,0.854200,0.013214
2071.500000,1,0.584344,0.627745,0.607664,0.011001
2071.750000,1,0.771219,0.855629,0.800797,0.020222
2072.000000,1,0.543338,0.596687,0.569104,0.012582
2072.250000,1,0.711540,0.816093,0.745806,0.024537
2072.500000,1,0.511777,0.568245,0.533907,0.013785
2072.750000,1,0.658439,0.769427,0.693564,0.025831
2073.000000,1,0.480123,0.541801,0.499800,0.016763
2073.250000,1,0.617682,0.729134,0.652126,0.025981
