# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.760370,19.393584,17.445216,0.707645
1860.250000,1,0.823997,0.985586,0.892157,0.042206
1860.500000,1,0.376676,0.546221,0.467130,0.042256
1860.750000,1,0.815439,1.001648,0.895826,0.046309
1861.000000,1,0.437797,0.607802,0.527937,0.042053
1861.250000,1,0.822118,1.005299,0.908516,0.045588
1861.500000,1,0.514320,0.691107,0.604497,0.042818
1861.750000,1,0.840598,1.044169,0.935759,0.051217
1862.000000,1,0.586562,0.762212,0.681199,0.043107
1862.250000,1,0.862466,1.059594,0.958781,0.047916
1862.500000,1,0.662991,0.857196,0.768436,0.046645
1862.750000,1,0.891956,1.097867,0.995663,0.050822
1863.000000,1,0.737443,0.936428,0.845923,0.046790
1863.250000,1,0.909262,1.122485,1.020411,0.050941
1863.500000,1,0.785887,0.963819,0.890300,0.041129
1863.750000,1,0.934713,1.120696,1.028059,0.039782
1864.000000,1,0.849458,1.017225,0.943529,0.036684
1864.250000,1,0.981087,1.176601,1.070864,0.041626
1864.500000,1,0.909275,1.086958,1.005221,0.040619
1864.750000,1,1.022620,1.234943,1.114280,0.045262
1865.000000,1,0.951687,1.135950,1.042121,0.042621
1865.250000,1,1.040389,1.265670,1.137957,0.046968
1865.500000,1,0.958490,1.145815,1.051257,0.041980
1865.750000,1,1.041681,1.264332,1.142450,0.044996
1866.000000,1,0.948995,1.127540,1.043017,0.038651
1866.250000,1,1.041691,1.237529,1.137226,0.038095
1866.500000,1,0.928698,1.078133,1.019531,0.033185
1866.750000,1,1.033332,1.199690,1.121517,0.033974
1867.000000,1,0.909918,1.044327,0.990660,0.030680
1867.250000,1,1.025703,1.177205,1.108767,0.032858
1867.500000,1,0.893148,1.009746,0.962729,0.027487
1867.750000,1,1.016493,1.160733,1.093652,0.030898
1868.000000,1,0.873107,0.982634,0.936045,0.026016
1868.250000,1,1.007073,1.149776,1.076216,0.030608
1868.500000,1,0.856163,0.997674,0.905720,0.026188
1868.750000,1,0.989640,1.127627,1.042663,0.026883
1869.000000,1,0.828525,0.952076,0.868812,0.022510
1869.250000,1,0.968455,1.085611,1.002578,0.023056
1869.500000,1,0.791437,0.915203,0.830198,0.024779
1869.750000,1,0.920572,1.026639,0.958244,0.024605
1870.000000,1,0.725957,0.885628,0.795461,0.037026
1870.250000,1,0.858525,1.101278,0.926947,0.051122
1870.500000,1,0.679921,0.947687,0.772818,0.054367
1870.750000,1,0.815276,1.088761,0.895641,0.055261
1871.000000,1,0.655420,0.865249,0.747398,0.043671
1871.250000,1,0.783066,0.919572,0.858598,0.033757
1871.500000,1,0.628173,0.799259,0.722024,0.039302
1871.750000,1,0.741417,0.914712,0.830456,0.038663
1872.000000,1,0.588091,0.798632,0.699132,0.047076
1872.250000,1,0.693742,0.910641,0.799642,0.047553
1872.500000,1,0.538453,0.796234,0.668346,0.056090
1872.750000,1,0.641717,0.907074,0.769770,0.057168
1873.000000,1,0.487711,0.790075,0.643967,0.067949
1873.250000,1,0.603742,0.906582,0.748165,0.065787
1873.500000,1,0.450873,0.789904,0.621098,0.075754
1873.750000,1,0.591189,0.910260,0.737920,0.069950
1874.000000,1,0.436361,0.788363,0.609637,0.078464
1874.250000,1,0.590280,0.915961,0.735705,0.072215
1874.500000,1,0.411136,0.788682,0.598941,0.084521
1874.750000,1,0.584072,0.917235,0.731447,0.073299
1875.000000,1,0.379307,0.785370,0.580177,0.086602
1875.250000,1,0.575672,0.914931,0.724955,0.072232
1875.500000,1,0.352800,0.780992,0.565670,0.087946
1875.750000,1,0.580026,0.921788,0.731096,0.072618
1876.000000,1,1.020940,2.848487,1.547633,0.444296
1876.250000,1,0.581128,0.921839,0.732078,0.072562
1876.500000,1,0.351028,0.781761,0.564255,0.087866
1876.750000,1,0.578612,0.914436,0.727512,0.072166
1877.000000,1,0.375782,0.786297,0.577263,0.086468
1877.250000,1,0.588630,0.916590,0.735360,0.073261
1877.500000,1,0.406185,0.789399,0.594723,0.084267
1877.750000,1,0.595966,0.915742,0.740626,0.072195
1878.000000,1,0.430514,0.788395,0.604464,0.078178
1878.250000,1,0.597478,0.910857,0.743462,0.069974
1878.500000,1,0.444773,0.788870,0.615567,0.075488
1878.750000,1,0.609853,0.908306,0.753716,0.065821
1879.000000,1,0.482063,0.787804,0.638677,0.067825
1879.250000,1,0.646868,0.909819,0.774574,0.057121
1879.500000,1,0.534008,0.792939,0.663998,0.056167
1879.750000,1,0.697101,0.914032,0.803055,0.047469
1880.000000,1,0.585859,0.795165,0.696735,0.047449
1880.250000,1,0.742758,0.918570,0.832204,0.038494
1880.500000,1,0.628892,0.796554,0.722274,0.039983
1880.750000,1,0.781541,0.921771,0.857712,0.033506
1881.000000,1,0.659078,0.874348,0.750567,0.044824
1881.250000,1,0.810699,1.080628,0.891823,0.055055
1881.500000,1,0.686431,0.958240,0.778647,0.055212
1881.750000,1,0.851191,1.090232,0.920316,0.050901
1882.000000,1,0.734865,0.896231,0.803539,0.037734
1882.250000,1,0.913452,1.016680,0.949495,0.024158
1882.500000,1,0.798776,0.926526,0.839948,0.025784
1882.750000,1,0.957103,1.075175,0.992838,0.022742
1883.000000,1,0.836362,0.962642,0.878782,0.022890
1883.250000,1,0.981051,1.118885,1.033397,0.026892
1883.500000,1,0.864832,1.005694,0.914245,0.025797
1883.750000,1,0.998757,1.143701,1.069119,0.030755
1884.000000,1,0.880706,0.987807,0.941637,0.025089
1884.250000,1,1.010827,1.158613,1.091003,0.031086
1884.500000,1,0.897601,1.010351,0.963901,0.026358
1884.750000,1,1.024312,1.180514,1.111376,0.033079
1885.000000,1,0.909350,1.041661,0.985962,0.029477
1885.250000,1,1.037556,1.208962,1.130083,0.034446
1885.500000,1,0.921767,1.068813,1.008672,0.031868
1885.750000,1,1.052292,1.252664,1.151622,0.038690
1886.000000,1,0.935807,1.110790,1.026661,0.037882
1886.250000,1,1.058088,1.283796,1.161479,0.045305
1886.500000,1,0.940197,1.125539,1.031207,0.041727
1886.750000,1,1.060761,1.287105,1.159215,0.047127
1887.000000,1,0.930198,1.115168,1.021304,0.042855
1887.250000,1,1.042732,1.254833,1.134328,0.045225
1887.500000,1,0.890578,1.069535,0.987473,0.041413
1887.750000,1,0.995977,1.190776,1.085490,0.041267
1888.000000,1,0.838297,1.007845,0.933623,0.037984
1888.250000,1,0.939622,1.124687,1.032694,0.039222
1888.500000,1,0.787474,0.966980,0.892863,0.042097
1888.750000,1,0.899191,1.111459,1.010065,0.050794
1889.000000,1,0.756429,0.957031,0.865640,0.047544
1889.250000,1,0.861891,1.067595,0.965881,0.050714
1889.500000,1,0.703553,0.896326,0.809396,0.047241
1889.750000,1,0.808898,1.007697,0.905957,0.047754
1890.000000,1,0.652117,0.828191,0.746586,0.043395
1890.250000,1,0.762680,0.964553,0.857251,0.050851
1890.500000,1,0.607195,0.783535,0.696323,0.042565
1890.750000,1,0.715086,0.898467,0.802865,0.044989
1891.000000,1,0.558958,0.730707,0.647055,0.040805
1891.250000,1,0.679057,0.858791,0.762627,0.045037
1891.500000,1,0.526372,0.695749,0.613525,0.039884
1891.750000,1,0.659291,0.822028,0.731556,0.040286
1892.000000,2,0.327403,0.455617,0.401806,0.030259
1892.250000,2,0.330660,0.460978,0.404816,0.030628
1892.500000,2,0.341944,0.489248,0.425568,0.033112
1892.750000,2,0.346319,0.524977,0.441093,0.040150
1893.000000,2,0.352523,0.565849,0.463561,0.049220
1893.250000,2,0.371600,0.625919,0.494539,0.062351
1893.500000,2,0.380102,0.682998,0.521732,0.072578
1893.750000,2,0.387132,0.742705,0.543842,0.080526
1894.000000,2,0.410693,0.827296,0.586780,0.095619
1894.250000,2,0.442796,0.910273,0.635899,0.112844
1894.500000,2,0.473915,0.997635,0.687454,0.131366
1894.750000,2,0.504905,1.094267,0.744043,0.152002
1895.000000,2,0.549233,1.176023,0.800153,0.170413
1895.250000,2,0.595004,1.252861,0.853822,0.184669
1895.500000,2,0.623012,1.327066,0.883966,0.187197
1895.750000,2,0.640628,1.397975,0.930589,0.198666
1896.000000,2,0.659885,1.450308,0.973789,0.207591
1896.250000,2,0.688658,1.503913,1.023195,0.224647
1896.500000,2,0.709766,1.573143,1.071175,0.237807
1896.750000,2,0.731192,1.597280,1.102146,0.239545
1897.000000,2,0.748103,1.673598,1.135693,0.247950
1897.250000,2,0.752360,1.779591,1.162577,0.257692
1897.500000,2,0.765625,1.552297,1.113503,0.225725
1897.750000,2,0.762643,1.539255,1.068438,0.209850
1898.000000,2,0.765291,1.580608,1.072603,0.206912
1898.250000,2,0.781047,1.663334,1.081887,0.210958
1898.500000,2,0.789632,1.706402,1.094349,0.211890
1898.750000,2,0.796927,1.746232,1.098529,0.211993
1899.000000,2,0.806003,1.794496,1.104269,0.213585
1899.250000,2,0.803557,1.815372,1.104927,0.213847
1899.500000,2,0.808394,1.828386,1.105834,0.213196
1899.750000,2,0.809812,1.820487,1.103558,0.207897
1900.000000,2,0.812105,1.781047,1.101307,0.199717
1900.250000,2,0.815873,1.755690,1.095774,0.194165
1900.500000,2,0.819722,1.701767,1.090528,0.183541
1900.750000,2,0.803501,1.643165,1.083588,0.174663
1901.000000,2,0.807729,1.592280,1.078933,0.163296
1901.250000,2,0.804203,1.526141,1.071909,0.152411
1901.500000,2,0.807460,1.485903,1.068319,0.141354
1901.750000,2,0.811625,1.435462,1.063878,0.130179
1902.000000,2,0.809460,1.391343,1.059343,0.120017
1902.250000,2,0.816073,1.351549,1.055766,0.110569
1902.500000,2,0.814395,1.310331,1.053190,0.102675
1902.750000,2,0.821541,1.279624,1.052277,0.097278
1903.000000,2,0.842162,1.252853,1.059516,0.092259
1903.250000,2,0.854093,1.246011,1.064132,0.091421
1903.500000,2,0.861324,1.241859,1.065897,0.088971
1903.750000,2,0.859939,1.231105,1.065684,0.089176
1904.000000,2,0.861979,1.228203,1.068365,0.088509
1904.250000,2,0.866002,1.255159,1.067137,0.089440
1904.500000,2,0.873589,1.280437,1.069481,0.086267
1904.750000,2,0.891449,1.307249,1.074499,0.084548
1905.000000,2,0.899483,1.340484,1.078177,0.086598
1905.250000,2,0.904677,1.387628,1.081103,0.093870
1905.500000,2,0.903516,1.454087,1.086175,0.105326
1905.750000,2,0.898747,1.538645,1.090998,0.122186
1906.000000,2,0.909808,1.629712,1.103556,0.137686
1906.250000,2,0.908082,1.716724,1.117643,0.153903
1906.500000,2,0.912199,1.789213,1.132220,0.166864
1906.750000,2,0.916389,1.838562,1.144765,0.175144
1907.000000,2,0.940685,1.875238,1.165896,0.179412
1907.250000,2,0.945829,1.892694,1.179823,0.184006
1907.500000,2,0.958235,1.894429,1.170894,0.180517
1907.750000,2,0.979458,1.890173,1.172195,0.178644
1908.000000,2,0.977247,1.871700,1.162057,0.172451
1908.250000,2,0.972786,1.848713,1.140554,0.168376
1908.500000,2,0.972912,1.826215,1.140389,0.164776
1908.750000,2,0.971913,1.790699,1.126705,0.158500
1909.000000,2,0.973319,1.742865,1.120877,0.149930
1909.250000,2,0.972379,1.677652,1.113929,0.138215
1909.500000,2,0.974231,1.600532,1.107360,0.124653
1909.750000,2,0.973184,1.515783,1.096901,0.110504
1910.000000,2,0.971196,1.440197,1.089070,0.098742
1910.250000,2,0.961028,1.372166,1.082667,0.090071
1910.500000,2,0.942248,1.321293,1.075053,0.083399
1910.750000,2,0.934570,1.288317,1.069410,0.079564
1911.000000,2,0.933839,1.261687,1.070217,0.077494
1911.250000,2,0.930115,1.241001,1.071156,0.075927
1911.500000,2,0.927382,1.224781,1.075090,0.076993
1911.750000,2,0.919266,1.203644,1.073217,0.076099
1912.000000,2,0.901120,1.181922,1.068462,0.075309
1912.250000,2,0.888367,1.157895,1.063596,0.075377
1912.500000,2,0.881313,1.155409,1.056276,0.074358
1912.750000,2,0.873923,1.160189,1.052994,0.077177
1913.000000,2,0.870917,1.168533,1.048421,0.078130
1913.250000,2,0.871393,1.203342,1.049819,0.083978
1913.500000,2,0.874255,1.214546,1.056575,0.090272
1913.750000,2,0.876200,1.247470,1.057655,0.096992
1914.000000,2,0.876731,1.246006,1.058087,0.097994
1914.250000,2,0.880481,1.241884,1.059748,0.100353
1914.500000,2,0.874459,1.256954,1.061144,0.103183
1914.750000,2,0.862976,1.335503,1.065427,0.111853
1915.000000,2,0.856903,1.310625,1.069343,0.112760
1915.250000,2,0.849612,1.317015,1.076440,0.118175
1915.500000,2,0.847947,1.353410,1.080906,0.123359
1915.750000,2,0.844543,1.374735,1.082405,0.125970
1916.000000,2,0.837636,1.364636,1.089845,0.131141
1916.250000,2,0.843608,1.350670,1.096124,0.131562
1916.500000,2,0.836131,1.373705,1.101747,0.136482
1916.750000,2,0.838364,1.366176,1.106272,0.140472
1917.000000,2,0.840598,1.387113,1.107883,0.143377
1917.250000,2,0.836483,1.413410,1.112345,0.150387
1917.500000,2,0.833071,1.421096,1.119047,0.155043
1917.750000,2,0.832520,1.614468,1.175335,0.210976
1918.000000,2,0.827398,1.912315,1.235762,0.277081
1918.250000,2,0.823718,1.986544,1.260607,0.303303
1918.500000,2,0.821923,1.932964,1.259578,0.292431
1918.750000,2,0.817462,1.846419,1.248455,0.279292
1919.000000,2,0.812851,1.863625,1.255394,0.293489
1919.250000,2,0.814343,1.895414,1.263177,0.307899
1919.500000,2,0.795703,2.219461,1.306453,0.404486
1919.750000,2,0.769591,2.374326,1.328940,0.471598
1920.000000,2,0.752288,2.212499,1.270280,0.434566
1920.250000,2,0.723837,2.136663,1.224150,0.418782
1920.500000,2,0.689918,1.881744,1.119922,0.326608
1920.750000,2,0.650976,1.565638,1.013000,0.241735
1921.000000,2,0.610164,1.447786,0.944564,0.211206
1921.250000,2,0.569301,1.341721,0.876419,0.184851
1921.500000,2,0.531990,1.222211,0.810210,0.158454
1921.750000,2,0.493037,1.109915,0.744461,0.142656
1922.000000,2,0.460052,0.950269,0.677739,0.115289
1922.250000,2,0.429628,0.790636,0.609147,0.082714
1922.500000,2,0.403841,0.629164,0.545844,0.052459
1922.750000,2,0.381427,0.572697,0.507641,0.042373
1923.000000,2,0.366377,0.537161,0.480108,0.036545
1923.250000,2,0.354109,0.493370,0.454895,0.032373
1923.500000,2,0.346657,0.482110,0.442431,0.032560
1923.750000,2,0.340888,0.468451,0.421170,0.031617
1924.000000,3,0.324642,5.553696,1.933346,1.495857
1924.250000,3,0.320331,5.574987,1.854464,1.413458
1924.500000,3,0.321914,6.365519,1.980269,1.538569
1924.750000,3,0.310348,4.582465,1.673312,1.194041
1925.000000,3,0.308532,5.302517,1.832613,1.314865
1925.250000,3,0.313842,5.269668,1.810777,1.300172
1925.500000,3,0.323522,6.061872,1.923774,1.433598
1925.750000,3,0.326265,5.759144,1.821455,1.306758
1926.000000,3,0.335099,4.138539,1.490345,0.943988
1926.250000,3,0.352518,3.287286,1.303428,0.748368
1926.500000,3,0.375646,2.962636,1.209577,0.641151
1926.750000,3,0.395607,2.498370,1.139135,0.523752
1927.000000,3,0.406291,1.764635,0.971586,0.355151
1927.250000,3,0.423971,1.646659,0.940846,0.315246
1927.500000,3,0.446473,1.182658,0.832400,0.191149
1927.750000,3,0.463594,0.887893,0.700917,0.103931
1928.000000,3,0.347919,0.928327,0.627414,0.123189
1928.250000,3,0.330591,0.960752,0.636264,0.136343
1928.500000,3,0.344183,0.986168,0.653603,0.140220
1928.750000,3,0.317076,1.019645,0.655556,0.154627
1929.000000,3,0.330395,1.064033,0.670212,0.162115
1929.250000,3,0.313037,1.074373,0.671662,0.169166
1929.500000,3,0.317458,1.096937,0.678704,0.172568
1929.750000,3,0.306151,1.108531,0.681863,0.177758
1930.000000,3,0.295381,1.127073,0.689051,0.179498
1930.250000,3,0.294433,1.122480,0.697114,0.177388
1930.500000,3,0.286204,1.142655,0.701371,0.186508
1930.750000,3,0.280189,1.161475,0.703593,0.189826
1931.000000,3,0.274884,1.176762,0.709560,0.190256
1931.250000,3,0.268473,1.189592,0.716890,0.195761
1931.500000,3,0.267572,1.218063,0.723320,0.197552
1931.750000,3,0.263829,1.227427,0.727951,0.201554
1932.000000,3,0.262067,1.223523,0.732496,0.201610
1932.250000,3,0.256793,1.215118,0.729421,0.201175
1932.500000,3,0.257865,1.197257,0.722559,0.196733
1932.750000,3,0.254651,1.183972,0.717132,0.196060
1933.000000,3,0.256238,1.162199,0.718386,0.192154
1933.250000,3,0.254171,1.144085,0.712843,0.192545
1933.500000,3,0.258581,1.132635,0.713215,0.189841
1933.750000,3,0.256854,1.111206,0.712345,0.191747
1934.000000,3,0.262730,1.107294,0.717825,0.191460
1934.250000,3,0.263449,1.109683,0.723578,0.195539
1934.500000,3,0.271149,1.105342,0.739021,0.200706
1934.750000,3,0.271485,1.093404,0.750433,0.208143
1935.000000,3,0.281786,1.088620,0.761254,0.208481
1935.250000,3,0.282752,1.121981,0.767462,0.213619
1935.500000,3,0.294585,1.120391,0.777100,0.205527
1935.750000,3,0.296372,1.099744,0.775327,0.202155
1936.000000,3,0.302864,1.102335,0.777038,0.197477
1936.250000,3,0.298381,1.083959,0.769854,0.198263
1936.500000,3,0.305306,1.077507,0.772283,0.195549
1936.750000,3,0.297726,1.076877,0.771221,0.199039
1937.000000,3,0.303702,1.065823,0.771885,0.197940
1937.250000,3,0.299389,1.050822,0.773695,0.198960
1937.500000,3,0.308165,1.057245,0.773632,0.195802
1937.750000,3,0.304941,1.054586,0.780744,0.197873
1938.000000,3,0.315294,1.057848,0.785718,0.196083
1938.250000,3,0.311327,1.051856,0.783621,0.197759
1938.500000,3,0.319645,1.046015,0.789311,0.196823
1938.750000,3,0.318203,1.036377,0.788838,0.199598
1939.000000,3,0.329850,1.044951,0.796423,0.199574
1939.250000,3,0.328899,1.050124,0.801655,0.202011
1939.500000,3,0.342604,1.087070,0.824324,0.200538
1939.750000,3,0.349726,1.115829,0.843574,0.203760
1940.000000,3,0.366331,1.133365,0.853150,0.207276
1940.250000,3,0.362987,1.169329,0.861861,0.212787
1940.500000,3,0.370286,1.160890,0.862082,0.214672
1940.750000,3,0.366667,1.189293,0.850298,0.219191
1941.000000,3,0.381282,1.221693,0.860875,0.219951
1941.250000,3,0.382954,1.244014,0.867909,0.223890
1941.500000,3,0.398796,1.271416,0.882149,0.223710
1941.750000,3,0.400373,1.298419,0.891769,0.228634
1942.000000,3,0.412962,1.331391,0.905147,0.230507
1942.250000,3,0.417910,1.352251,0.953965,0.251983
1942.500000,3,0.436225,1.496386,0.992372,0.266425
1942.750000,3,0.430063,1.510570,1.005503,0.275773
1943.000000,3,0.435429,1.457136,1.004281,0.270964
1943.250000,3,0.428664,1.471414,1.013211,0.278547
1943.500000,3,0.434623,1.519427,1.026103,0.278665
1943.750000,3,0.426308,1.525231,1.030686,0.285130
1944.000000,3,0.431848,1.723101,1.069656,0.309377
1944.250000,3,0.435749,1.905129,1.097411,0.337573
1944.500000,3,0.453424,1.847549,1.094202,0.328158
1944.750000,3,0.419114,1.823470,1.079368,0.331055
1945.000000,3,0.426171,1.639258,1.043489,0.288490
1945.250000,3,0.418315,1.437602,1.004729,0.260659
1945.500000,3,0.431655,1.404742,1.000991,0.252923
1945.750000,3,0.445004,1.428374,1.016080,0.261402
1946.000000,3,0.465323,1.474771,1.040398,0.266683
1946.250000,3,0.465790,1.535167,1.053295,0.276844
1946.500000,3,0.473439,1.521249,1.052750,0.269399
1946.750000,3,0.467805,1.514779,1.023701,0.262600
1947.000000,3,0.467548,1.374181,0.995421,0.243928
1947.250000,3,0.459778,1.387455,0.998478,0.244865
1947.500000,3,0.480642,1.404468,1.010333,0.238177
1947.750000,3,0.478162,1.405304,1.014086,0.239258
1948.000000,3,0.499175,1.410693,1.032600,0.233166
1948.250000,3,0.503458,1.443039,1.050640,0.232311
1948.500000,3,0.534242,1.478477,1.072447,0.231627
1948.750000,3,0.538834,1.531147,1.084337,0.237420
1949.000000,3,0.569285,1.564001,1.104897,0.234749
1949.250000,3,0.577850,1.602382,1.117863,0.234617
1949.500000,3,0.606248,1.613032,1.135142,0.227665
1949.750000,3,0.612862,1.638865,1.145656,0.234225
1950.000000,3,0.644462,1.668108,1.159400,0.230621
1950.250000,3,0.663289,1.708767,1.187240,0.233138
1950.500000,3,0.729454,1.763525,1.240913,0.229372
1950.750000,3,0.745212,1.816046,1.266229,0.239918
1951.000000,3,0.783162,1.864878,1.278735,0.241912
1951.250000,3,0.788021,1.903320,1.282639,0.248477
1951.500000,3,0.839473,1.923525,1.293525,0.242113
1951.750000,3,0.841620,1.907257,1.269489,0.239411
1952.000000,3,0.855909,1.848004,1.257308,0.234180
1952.250000,3,0.868108,1.740327,1.238087,0.233462
1952.500000,3,0.908830,1.607384,1.189713,0.194130
1952.750000,3,0.868341,1.495034,1.132292,0.178264
1953.000000,3,0.819699,1.320983,1.045895,0.144448
1953.250000,3,0.718907,1.199509,0.961417,0.127913
1953.500000,3,0.668267,1.123620,0.894896,0.115310
1953.750000,3,0.613129,1.032421,0.822703,0.102830
1954.000000,3,0.590438,0.944740,0.766991,0.086910
1954.250000,3,0.548583,0.870300,0.719841,0.079679
1954.500000,3,0.518475,0.857727,0.704048,0.100728
1954.750000,3,0.475461,0.938779,0.701632,0.133723
1955.000000,3,0.428586,1.344491,0.775221,0.237409
1955.250000,3,0.395812,7.539837,2.124720,1.734232
1955.500000,3,0.373007,9.459224,2.642453,2.266975
1955.750000,3,0.341966,6.441521,2.108702,1.678306
1956.000000,4,0.075149,1.211758,0.402102,0.317483
1956.250000,4,0.050241,1.130787,0.395288,0.315721
1956.500000,4,0.070112,1.472795,0.482490,0.407704
1956.750000,4,0.055423,1.487987,0.487938,0.413205
1957.000000,4,0.096296,2.094694,0.689223,0.604095
1957.250000,4,0.065755,2.727394,0.814697,0.762737
1957.500000,4,0.091449,3.840737,1.122483,1.091219
1957.750000,4,0.078146,4.340763,1.276334,1.246416
1958.000000,4,0.125070,4.252903,1.342363,1.248999
1958.250000,4,0.094749,4.438499,1.527468,1.409806
1958.500000,4,0.135956,5.617096,1.777240,1.702233
1958.750000,4,0.115003,6.210986,1.998661,1.873889
1959.000000,4,0.142390,5.392569,1.950647,1.729189
1959.250000,4,0.122799,6.560007,2.385500,2.196610
1959.500000,4,0.148291,6.348515,2.243291,2.030186
1959.750000,4,0.130890,3.949453,1.390827,1.226085
1960.000000,4,0.095717,0.988896,0.364004,0.221180
1960.250000,4,0.066913,0.825798,0.306812,0.181988
1960.500000,4,0.083174,0.785451,0.307529,0.170380
1960.750000,4,0.072743,0.751284,0.297405,0.166766
1961.000000,4,0.093671,0.724319,0.307894,0.160981
1961.250000,4,0.085796,0.696665,0.301762,0.159259
1961.500000,4,0.112818,0.730149,0.323637,0.156159
1961.750000,4,0.105912,0.721264,0.320482,0.155256
1962.000000,4,0.137936,0.753421,0.341813,0.151113
1962.250000,4,0.134042,0.744078,0.337462,0.151129
1962.500000,4,0.169943,0.767323,0.355975,0.145471
1962.750000,4,0.156863,0.768608,0.350108,0.148234
1963.000000,4,0.185199,0.791418,0.367997,0.142141
1963.250000,4,0.188354,0.775071,0.360923,0.144099
1963.500000,4,0.211857,0.798560,0.393188,0.136132
1963.750000,4,0.210426,0.786784,0.393481,0.138489
1964.000000,4,0.236038,0.818685,0.419540,0.133104
1964.250000,4,0.214540,0.794821,0.421381,0.132601
1964.500000,4,0.236544,0.809889,0.456981,0.127056
1964.750000,4,0.221063,0.806800,0.483597,0.135938
1965.000000,4,0.255356,0.935253,0.587972,0.158971
1965.250000,4,0.445783,3.910557,1.729393,0.725091
1965.500000,4,0.713425,5.904544,3.018543,1.272631
1965.750000,4,1.112687,6.760286,3.725090,1.450796
1966.000000,4,1.284969,6.331046,3.463525,1.214266
1966.250000,4,1.014622,5.741066,3.319657,1.155691
1966.500000,4,0.872106,5.937761,3.423855,1.163280
1966.750000,4,0.993777,6.082671,3.570704,1.115856
1967.000000,4,0.858964,8.310770,4.942289,1.744108
1967.250000,4,1.178296,7.686191,5.340191,1.765144
1967.500000,4,0.903224,8.040780,5.041014,1.746451
1967.750000,4,1.002488,7.946279,5.421077,1.894649
1968.000000,4,0.847588,7.448058,4.848640,1.665526
1968.250000,4,0.861834,6.136222,3.775013,1.226936
1968.500000,4,0.747746,6.426708,3.638851,1.279128
1968.750000,4,0.657432,6.577010,3.546949,1.349374
1969.000000,4,0.532195,7.636542,3.774848,1.458868
1969.250000,4,0.525196,9.455181,4.277600,2.020052
1969.500000,4,0.513290,8.235502,3.655462,1.678645
1969.750000,4,0.488611,4.991700,2.202266,0.965429
1970.000000,4,0.371683,1.217461,0.627830,0.212770
1970.250000,4,0.293260,0.879885,0.511709,0.159723
1970.500000,4,0.298086,0.988662,0.492535,0.153121
1970.750000,4,0.266026,1.080166,0.499972,0.200295
1971.000000,4,0.265212,1.142367,0.514433,0.234592
1971.250000,4,0.222397,1.136645,0.487736,0.241027
1971.500000,4,0.235545,1.185900,0.489823,0.244274
1971.750000,4,0.195938,1.143818,0.465224,0.243100
1972.000000,4,0.208807,1.158598,0.463535,0.239885
1972.250000,4,0.174856,1.168048,0.454154,0.249431
1972.500000,4,0.187787,1.163202,0.452410,0.246105
1972.750000,4,0.155976,1.154558,0.441081,0.252065
1973.000000,4,0.154110,1.166688,0.441827,0.250323
1973.250000,4,0.117007,1.113352,0.423570,0.248925
1973.500000,4,0.117767,1.160401,0.435400,0.258538
1973.750000,4,0.094625,1.149621,0.428007,0.267233
1974.000000,4,0.099182,1.144745,0.437690,0.266534
1974.250000,4,0.071898,1.077134,0.402339,0.246385
1974.500000,4,0.083760,1.011719,0.360013,0.211429
1974.750000,4,0.058884,0.974548,0.308997,0.217658
1975.000000,4,0.074586,0.981791,0.317225,0.220420
1975.250000,4,0.061964,1.029814,0.324969,0.235945
1975.500000,4,0.082395,1.032880,0.347570,0.238072
1975.750000,4,0.065403,1.058167,0.344581,0.246820
1976.000000,4,0.079292,1.025676,0.348922,0.239592
1976.250000,4,0.053695,1.005680,0.323915,0.238709
1976.500000,4,0.065873,0.989434,0.323899,0.230594
1976.750000,4,0.045241,1.000885,0.308533,0.232588
1977.000000,4,0.059902,1.039132,0.312142,0.228645
1977.250000,4,0.042270,1.039173,0.299111,0.231410
1977.500000,4,0.059447,1.102744,0.309041,0.231483
1977.750000,4,0.042160,1.131396,0.299953,0.237690
1978.000000,4,0.060007,1.173800,0.309291,0.238645
1978.250000,4,0.044189,1.184379,0.298947,0.244484
1978.500000,4,0.061687,1.227388,0.307721,0.246090
1978.750000,4,0.046725,1.217565,0.297814,0.248781
1979.000000,4,0.067657,1.241805,0.308224,0.247232
1979.250000,4,0.054217,1.202634,0.299790,0.245292
1979.500000,4,0.077666,1.223227,0.312897,0.241219
1979.750000,4,0.070538,1.201526,0.305300,0.236181
1980.000000,4,0.093790,1.180188,0.315659,0.225248
1980.250000,4,0.083605,1.123387,0.308573,0.218031
1980.500000,4,0.102639,1.113695,0.319412,0.208714
1980.750000,4,0.091601,1.055211,0.307549,0.204650
1981.000000,4,0.107614,1.043112,0.313197,0.195117
1981.250000,4,0.097594,0.998010,0.301024,0.191074
1981.500000,4,0.109889,0.997038,0.312120,0.184147
1981.750000,4,0.106255,0.960945,0.303489,0.181704
1982.000000,4,0.120570,0.954370,0.315549,0.173693
1982.250000,4,0.125756,0.924751,0.311789,0.171159
1982.500000,4,0.135758,0.948165,0.331784,0.171136
1982.750000,4,0.143061,0.926576,0.336223,0.173665
1983.000000,4,0.160341,2.650581,0.578739,0.459025
1983.250000,4,0.169234,1.952915,0.488491,0.412684
1983.500000,4,0.222957,8.136014,0.722735,1.340385
1983.750000,4,0.177203,5.277877,0.565744,0.862152
1984.000000,4,0.151672,0.827518,0.356969,0.158965
1984.250000,4,0.145428,0.740353,0.344035,0.125473
1984.500000,4,0.175572,0.727977,0.372957,0.121840
