# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.398861,21.689573,17.468727,1.224264
2060.250000,1,0.847749,1.000077,0.921141,0.031487
2060.500000,1,0.285663,0.519703,0.429609,0.046751
2060.750000,1,0.842216,0.952614,0.906704,0.025825
2061.000000,1,0.396553,0.567737,0.499522,0.037628
2061.250000,1,0.848990,0.957052,0.911726,0.024350
2061.500000,1,0.513215,0.628271,0.582135,0.031433
2061.750000,1,0.866265,0.974302,0.927927,0.025725
2062.000000,1,0.599326,0.715153,0.666949,0.028788
2062.250000,1,0.887029,1.002349,0.952267,0.028673
2062.500000,1,0.684585,0.803515,0.749034,0.029012
2062.750000,1,0.914950,1.041333,0.984288,0.031722
2063.000000,1,0.755494,0.879193,0.820046,0.029624
2063.250000,1,0.942236,1.082509,1.018459,0.033596
2063.500000,1,0.812225,0.938055,0.877630,0.029352
2063.750000,1,0.969471,1.121542,1.053855,0.035812
2064.000000,1,0.865739,0.988404,0.928364,0.029781
2064.250000,1,0.995722,1.168658,1.096243,0.040831
2064.500000,1,0.905277,1.031951,0.971147,0.030713
2064.750000,1,1.022253,1.216210,1.132371,0.046145
2065.000000,1,0.933318,1.053773,0.991658,0.030581
2065.250000,1,1.044807,1.232729,1.148131,0.046014
2065.500000,1,0.927266,1.051442,0.994174,0.029038
2065.750000,1,1.047643,1.222507,1.146294,0.043413
2066.000000,1,0.905760,1.029354,0.980531,0.027692
2066.250000,1,1.050577,1.189390,1.128851,0.036839
2066.500000,1,0.872380,0.993961,0.953230,0.025264
2066.750000,1,1.036434,1.146320,1.098689,0.028319
2067.000000,1,0.834046,0.960299,0.922535,0.025085
2067.250000,1,1.031698,1.115696,1.076504,0.023043
2067.500000,1,0.810928,0.939360,0.902708,0.025419
2067.750000,1,1.023473,1.095269,1.060265,0.020524
2068.000000,1,0.787728,0.916520,0.880834,0.024957
2068.250000,1,0.992944,1.065393,1.035508,0.017090
2068.500000,1,0.758401,0.886805,0.847460,0.023574
2068.750000,1,0.955829,1.025668,1.003630,0.015079
2069.000000,1,0.726116,0.863633,0.809737,0.024700
2069.250000,1,0.916362,1.003822,0.969226,0.015660
2069.500000,1,0.690509,0.846033,0.770393,0.031617
2069.750000,1,0.879454,0.987145,0.931804,0.019236
2070.000000,1,0.654564,0.836501,0.734249,0.041265
2070.250000,1,0.852655,0.972533,0.898478,0.023942
2070.500000,1,0.624523,0.828934,0.710085,0.048869
2070.750000,1,0.830146,0.957045,0.873897,0.027684
2071.000000,1,0.605053,0.829067,0.697024,0.053273
2071.250000,1,0.799686,0.946669,0.851122,0.031533
2071.500000,1,0.588070,0.822281,0.684304,0.054953
2071.750000,1,0.762887,0.928769,0.823952,0.036958
2072.000000,1,0.573410,0.810499,0.669083,0.055992
2072.250000,1,0.725504,0.913798,0.796883,0.043538
2072.500000,1,0.549960,0.798747,0.650676,0.057037
2072.750000,1,0.687315,0.898430,0.770977,0.050271
2073.000000,1,0.521960,0.774978,0.627481,0.059246
2073.250000,1,0.661093,0.883021,0.752860,0.054318
2073.500000,1,0.490755,0.754808,0.604033,0.062231
2073.750000,1,0.654028,0.868079,0.748524,0.053763
2074.000000,1,0.469890,0.734311,0.585443,0.065193
2074.250000,1,0.668703,0.868650,0.755191,0.050555
2074.500000,1,0.439923,0.720060,0.562224,0.070449
2074.750000,1,0.684481,0.867947,0.765282,0.046795
2075.000000,1,0.401433,0.706958,0.536151,0.079195
2075.250000,1,0.702226,0.874573,0.780412,0.043974
2075.500000,1,0.350065,0.697155,0.512327,0.090297
2075.750000,1,0.726114,0.888759,0.806137,0.041664
2076.000000,1,1.922995,6.317545,4.050200,1.093734
2076.250000,1,0.727727,0.891073,0.806882,0.041616
2076.500000,1,0.348057,0.693763,0.511065,0.090148
2076.750000,1,0.699675,0.880217,0.782757,0.043718
2077.000000,1,0.397421,0.700292,0.533524,0.078928
2077.250000,1,0.681004,0.876205,0.768819,0.046691
2077.500000,1,0.434315,0.711056,0.558411,0.070138
2077.750000,1,0.667972,0.878438,0.759653,0.050587
2078.000000,1,0.463327,0.724242,0.580775,0.064969
2078.250000,1,0.659618,0.878065,0.753525,0.053889
2078.500000,1,0.484055,0.745169,0.599002,0.061918
2078.750000,1,0.667594,0.891695,0.757936,0.054425
2079.000000,1,0.515967,0.767311,0.622647,0.058867
2079.250000,1,0.692639,0.904499,0.775467,0.050248
2079.500000,1,0.545540,0.794082,0.646680,0.056784
2079.750000,1,0.728788,0.916265,0.800091,0.043414
2080.000000,1,0.571506,0.810019,0.666816,0.056210
2080.250000,1,0.763893,0.927696,0.825779,0.036796
2080.500000,1,0.586790,0.826146,0.684377,0.055976
2080.750000,1,0.797591,0.941415,0.850538,0.031166
2081.000000,1,0.600370,0.836806,0.699585,0.055019
2081.250000,1,0.824926,0.948215,0.870654,0.027050
2081.500000,1,0.617018,0.839646,0.715254,0.051088
2081.750000,1,0.854236,0.961200,0.892647,0.022836
2082.000000,1,0.645921,0.848891,0.741759,0.043715
2082.250000,1,0.887874,0.974903,0.923910,0.017421
2082.500000,1,0.683236,0.858230,0.779488,0.033989
2082.750000,1,0.921926,0.992447,0.960194,0.013679
2083.000000,1,0.722881,0.873818,0.819243,0.026202
2083.250000,1,0.956193,1.017116,0.994792,0.014570
2083.500000,1,0.761188,0.893189,0.855863,0.023194
2083.750000,1,0.986724,1.060301,1.028474,0.018340
2084.000000,1,0.797267,0.921708,0.886688,0.022641
2084.250000,1,1.009646,1.095839,1.057195,0.022876
2084.500000,1,0.825907,0.941084,0.904472,0.021348
2084.750000,1,1.022425,1.117856,1.078310,0.025630
2085.000000,1,0.850814,0.952432,0.918772,0.020060
2085.250000,1,1.040630,1.152589,1.106313,0.030387
2085.500000,1,0.886205,0.980452,0.943455,0.020462
2085.750000,1,1.061575,1.204957,1.142289,0.038262
2086.000000,1,0.911697,1.011318,0.965153,0.024368
2086.250000,1,1.068141,1.242208,1.164533,0.044147
2086.500000,1,0.918873,1.030997,0.974757,0.027727
2086.750000,1,1.065149,1.254057,1.169007,0.046300
2087.000000,1,0.910271,1.033957,0.970952,0.031255
2087.250000,1,1.038861,1.235684,1.152565,0.046124
2087.500000,1,0.890200,1.016462,0.952947,0.032999
2087.750000,1,1.005060,1.181804,1.111462,0.040510
2088.000000,1,0.852915,0.981650,0.917535,0.033234
2088.250000,1,0.968127,1.122791,1.059511,0.034986
2088.500000,1,0.812503,0.943999,0.879000,0.033029
2088.750000,1,0.926460,1.068869,1.009289,0.032137
2089.000000,1,0.766160,0.901778,0.838514,0.032864
2089.250000,1,0.881945,1.009086,0.955580,0.030070
2089.500000,1,0.716963,0.846061,0.788966,0.031313
2089.750000,1,0.834516,0.948578,0.900111,0.027751
2090.000000,1,0.665018,0.780318,0.731817,0.028832
2090.250000,1,0.792308,0.895738,0.849503,0.026273
2090.500000,1,0.616127,0.714857,0.674126,0.026786
2090.750000,1,0.746604,0.852083,0.805430,0.025707
2091.000000,1,0.564602,0.665993,0.619601,0.026249
2091.250000,1,0.708261,0.820766,0.772093,0.025623
2091.500000,1,0.510384,0.636294,0.577707,0.028542
2091.750000,1,0.688224,0.812254,0.758444,0.027568
2092.000000,2,-0.012448,1.177107,0.365339,0.350944
2092.250000,2,-0.013152,1.096814,0.338357,0.325419
2092.500000,2,-0.014520,1.068353,0.334989,0.316446
2092.750000,2,-0.019077,1.189340,0.343229,0.342559
2093.000000,2,-0.011858,1.039994,0.316482,0.294091
2093.250000,2,-0.015579,0.957203,0.278035,0.265419
2093.500000,2,-0.016982,0.849419,0.253117,0.237516
2093.750000,2,-0.021692,0.804885,0.212879,0.213214
2094.000000,2,-0.020239,0.710940,0.194787,0.188683
2094.250000,2,-0.024195,0.678792,0.163100,0.169149
2094.500000,2,-0.021477,0.578165,0.152625,0.147111
2094.750000,2,-0.026530,0.545633,0.134594,0.136440
2095.000000,2,-0.023039,0.671543,0.165037,0.169134
2095.250000,2,-0.025087,0.730343,0.167618,0.184719
2095.500000,2,-0.020923,0.592345,0.154321,0.147762
2095.750000,2,-0.022053,0.528209,0.137603,0.125737
2096.000000,2,-0.017454,0.399516,0.128354,0.092701
2096.250000,2,-0.019529,0.286764,0.103897,0.066496
2096.500000,2,-0.014446,0.275071,0.114474,0.061695
2096.750000,2,-0.016771,0.254081,0.110312,0.061603
2097.000000,2,-0.012480,0.277062,0.121059,0.061611
2097.250000,2,-0.015216,0.256824,0.109713,0.059780
2097.500000,2,-0.012972,0.268054,0.110310,0.055094
2097.750000,2,-0.017101,0.246424,0.095250,0.051698
2098.000000,2,-0.014528,0.265179,0.097685,0.049110
2098.250000,2,-0.018422,0.238681,0.079768,0.045862
2098.500000,2,-0.015878,0.256758,0.080281,0.045644
2098.750000,2,-0.018314,0.230648,0.066788,0.043873
2099.000000,2,-0.015453,0.251010,0.071978,0.044980
2099.250000,2,-0.018174,0.228911,0.062331,0.043972
2099.500000,2,-0.014862,0.253849,0.070859,0.045788
2099.750000,2,-0.017544,0.236642,0.062658,0.045745
2100.000000,2,-0.012771,0.257775,0.074268,0.046429
2100.250000,2,-0.014097,0.238161,0.066737,0.045336
2100.500000,2,-0.009155,0.259982,0.076288,0.046408
2100.750000,2,-0.010438,0.238881,0.066463,0.044235
2101.000000,2,-0.006002,0.263581,0.073713,0.045380
2101.250000,2,-0.008691,0.239886,0.063423,0.043909
2101.500000,2,-0.004194,0.265455,0.071646,0.045556
2101.750000,2,-0.005448,0.250647,0.063004,0.044550
2102.000000,2,0.000270,0.273412,0.072738,0.045333
2102.250000,2,-0.000131,0.256613,0.063682,0.044417
2102.500000,2,0.007418,0.285733,0.074475,0.045745
2102.750000,2,0.008836,0.260315,0.068715,0.042939
2103.000000,2,0.019654,0.283397,0.081382,0.043633
2103.250000,2,0.023683,0.261255,0.074980,0.041241
2103.500000,2,0.034694,0.287736,0.086566,0.041451
2103.750000,2,0.032465,0.269256,0.078243,0.040278
2104.000000,2,0.038171,0.290900,0.085697,0.042084
2104.250000,2,0.031005,0.272299,0.075785,0.041517
2104.500000,2,0.038164,0.294232,0.084906,0.042783
2104.750000,2,0.029549,0.277728,0.076792,0.042074
2105.000000,2,0.040061,0.306180,0.088862,0.044158
2105.250000,2,0.035107,0.282535,0.082544,0.041863
2105.500000,2,0.047551,0.303739,0.096207,0.041468
2105.750000,2,0.047644,0.296696,0.094679,0.040739
2106.000000,2,0.051995,0.341679,0.103992,0.046242
2106.250000,2,0.040574,0.322536,0.092524,0.047108
2106.500000,2,0.050640,0.334588,0.102629,0.046265
2106.750000,2,0.043249,0.316941,0.095841,0.046082
2107.000000,2,0.057260,0.338137,0.108483,0.046325
2107.250000,2,0.053917,0.310082,0.102827,0.044469
2107.500000,2,0.067991,0.335316,0.117836,0.044588
2107.750000,2,0.067207,0.318103,0.120513,0.043725
2108.000000,2,0.085004,0.353536,0.140589,0.045393
2108.250000,2,0.079521,0.315876,0.132808,0.043205
2108.500000,2,0.093806,0.342626,0.149285,0.043225
2108.750000,2,0.083626,0.329339,0.140652,0.047525
2109.000000,2,0.093116,0.359752,0.151878,0.049014
2109.250000,2,0.089813,0.321392,0.146587,0.047790
2109.500000,2,0.112012,0.362020,0.169669,0.047752
2109.750000,2,0.111633,0.342049,0.178066,0.048788
2110.000000,2,0.161522,0.375377,0.219415,0.046979
2110.250000,2,0.175215,0.438523,0.290535,0.056833
2110.500000,2,0.741313,2.884235,1.541487,0.549347
2110.750000,2,0.993455,5.564287,2.962742,1.080144
2111.000000,2,1.005973,4.778533,2.685003,0.934360
2111.250000,2,0.786498,4.260868,2.400764,0.831840
2111.500000,2,0.884214,4.423076,2.430739,0.857211
2111.750000,2,0.732859,3.719056,2.126991,0.741302
2112.000000,2,0.717985,3.207738,1.857102,0.590234
2112.250000,2,0.769487,2.892329,1.896641,0.546563
2112.500000,2,0.974333,2.903252,2.018939,0.510685
2112.750000,2,1.482048,4.266943,3.055189,0.770997
2113.000000,2,1.750895,4.254375,2.953615,0.702803
2113.250000,2,1.317669,3.882886,2.678325,0.634801
2113.500000,2,1.087771,3.447685,2.360326,0.555645
2113.750000,2,1.336087,3.495040,2.320451,0.560565
2114.000000,2,1.036187,3.247405,2.079461,0.518288
2114.250000,2,0.995692,3.350864,2.213867,0.561915
2114.500000,2,2.559337,6.611928,4.480516,1.081024
2114.750000,2,3.475636,8.062030,5.903069,1.315831
2115.000000,2,3.187869,7.538004,5.702287,1.211493
2115.250000,2,3.274022,8.312635,6.183155,1.423810
2115.500000,2,2.546305,8.208967,6.082372,1.483869
2115.750000,2,1.150009,3.741134,2.754156,0.621171
2116.000000,2,1.185942,3.122328,2.262486,0.478411
2116.250000,2,1.438937,3.303961,2.329484,0.470999
2116.500000,2,1.341432,3.223130,2.313342,0.490861
2116.750000,2,1.015276,3.163833,2.282481,0.447429
2117.000000,2,1.041028,3.067482,2.267110,0.401650
2117.250000,2,1.185062,2.702317,2.143943,0.357216
2117.500000,2,1.625119,4.537649,2.670757,0.650310
2117.750000,2,1.603568,5.833404,3.602178,1.018548
2118.000000,2,1.173113,3.497775,2.361856,0.617046
2118.250000,2,1.363035,3.758813,2.564573,0.648430
2118.500000,2,1.374049,4.408319,2.870712,0.743131
2118.750000,2,1.218417,4.664812,2.895220,0.799546
2119.000000,2,1.309936,4.935261,2.715223,0.814964
2119.250000,2,1.152479,4.361917,2.461768,0.705192
2119.500000,2,0.557235,2.171043,1.246593,0.325248
2119.750000,2,0.194481,0.508939,0.340694,0.094731
2120.000000,2,0.160483,0.505364,0.290242,0.108683
2120.250000,2,0.123720,0.518017,0.262075,0.125586
2120.500000,2,0.120663,0.659804,0.293306,0.167776
2120.750000,2,0.106411,3.464483,0.902819,0.826148
2121.000000,2,0.123016,5.633438,1.481782,1.407735
2121.250000,2,0.107310,5.349497,1.605914,1.561601
2121.500000,2,0.098857,3.927781,1.300366,1.195424
2121.750000,2,0.063518,3.346157,1.125443,1.009897
2122.000000,2,0.065486,3.102805,1.034882,0.913400
2122.250000,2,0.045576,2.717621,0.873181,0.766823
2122.500000,2,0.055017,2.355597,0.771695,0.667898
2122.750000,2,0.033046,2.052205,0.639220,0.564364
2123.000000,2,0.030082,1.768613,0.564227,0.499690
2123.250000,2,0.015233,1.509609,0.464965,0.422961
2123.500000,2,0.015055,1.335517,0.409585,0.369394
2123.750000,2,0.010624,1.198176,0.360930,0.332303
2124.000000,3,0.318396,1.047628,0.713106,0.185121
2124.250000,3,0.307657,1.039660,0.720708,0.178956
2124.500000,3,0.309060,1.072281,0.748537,0.200682
2124.750000,3,0.314376,1.438356,0.914349,0.258100
2125.000000,3,0.314453,1.537242,0.931349,0.258746
2125.250000,3,0.316980,1.728364,1.000539,0.290794
2125.500000,3,0.323177,1.966042,1.054352,0.312254
2125.750000,3,0.347833,2.241971,1.170861,0.348375
2126.000000,3,0.372621,2.359359,1.251164,0.364578
2126.250000,3,0.404939,2.528854,1.385761,0.392549
2126.500000,3,0.442174,2.802707,1.499916,0.448507
2126.750000,3,0.524730,3.142284,1.654896,0.472880
2127.000000,3,0.624456,4.412696,2.332547,0.698235
2127.250000,3,0.769507,5.484064,2.975840,0.973447
2127.500000,3,0.918763,5.376702,2.995026,0.994281
2127.750000,3,1.254565,5.645519,3.304412,1.158185
2128.000000,3,1.152589,5.149875,2.985189,0.935777
2128.250000,3,1.028078,3.386584,2.130703,0.540312
2128.500000,3,1.170693,3.562652,2.042110,0.482071
2128.750000,3,1.217962,3.390713,2.061039,0.444744
2129.000000,3,1.070146,3.518192,2.126258,0.464122
2129.250000,3,1.109977,3.505377,2.095556,0.507708
2129.500000,3,1.201077,3.127720,2.156353,0.456477
2129.750000,3,1.149006,2.944303,2.171416,0.434885
2130.000000,3,1.154773,3.081964,2.207179,0.490504
2130.250000,3,1.097048,2.934095,2.207316,0.450324
2130.500000,3,1.036581,3.203576,2.203661,0.527298
2130.750000,3,0.976583,3.214693,2.165947,0.553740
2131.000000,3,0.968831,3.206674,2.169323,0.572789
2131.250000,3,0.851867,3.415114,2.281019,0.615590
2131.500000,3,0.887491,4.352642,2.598679,0.873750
2131.750000,3,0.788550,3.324892,2.180030,0.637251
2132.000000,3,0.859683,3.365402,2.194058,0.681334
2132.250000,3,0.767388,3.408547,2.185445,0.737299
2132.500000,3,0.679494,3.593373,2.266803,0.761099
2132.750000,3,0.637437,3.653013,2.168533,0.833109
2133.000000,3,0.653657,3.587732,2.082198,0.822612
2133.250000,3,0.644437,3.633587,2.066572,0.761276
2133.500000,3,0.652599,3.755125,2.088904,0.817516
2133.750000,3,0.597313,3.650342,1.976597,0.773060
2134.000000,3,0.553345,3.667273,1.952483,0.825598
2134.250000,3,0.452791,2.638952,1.348683,0.523619
2134.500000,3,0.267042,0.778047,0.486729,0.086983
2134.750000,3,0.262769,0.755065,0.449188,0.083362
2135.000000,3,0.259093,0.599099,0.413353,0.060659
2135.250000,3,0.272710,0.542184,0.406326,0.055189
2135.500000,3,0.268387,0.486128,0.382051,0.045139
2135.750000,3,0.276337,0.449333,0.374616,0.040391
2136.000000,3,0.255613,0.474020,0.346552,0.038380
2136.250000,3,0.237634,0.431954,0.334719,0.037342
2136.500000,3,0.233563,0.461110,0.320168,0.039008
2136.750000,3,0.234680,0.420503,0.318243,0.035261
2137.000000,3,0.227934,0.446988,0.305627,0.038897
2137.250000,3,0.234451,0.414032,0.310484,0.033841
2137.500000,3,0.230693,0.443965,0.299972,0.037806
2137.750000,3,0.237411,0.406724,0.302745,0.032645
2138.000000,3,0.238866,0.438064,0.294741,0.038101
2138.250000,3,0.243196,0.404730,0.299446,0.032706
2138.500000,3,0.239032,0.435286,0.294941,0.037205
2138.750000,3,0.252456,0.398839,0.300557,0.030406
2139.000000,3,0.252478,0.430846,0.301255,0.035739
2139.250000,3,0.253734,0.399371,0.306876,0.031386
2139.500000,3,0.249563,0.432028,0.306185,0.038056
2139.750000,3,0.255054,0.399168,0.315823,0.036072
2140.000000,3,0.249318,0.469750,0.325739,0.052274
2140.250000,3,0.308856,1.140737,0.533163,0.200494
2140.500000,3,0.318150,1.984605,0.740256,0.388990
2140.750000,3,0.333924,2.445864,0.887771,0.509380
2141.000000,3,0.319765,2.357008,0.820435,0.455784
2141.250000,3,0.340805,2.403262,0.839736,0.450369
2141.500000,3,0.335950,2.518114,0.848450,0.463356
2141.750000,3,0.329940,2.433257,0.850683,0.463189
2142.000000,3,0.378571,3.577468,1.168440,0.759220
2142.250000,3,0.413344,3.759745,1.239396,0.829044
2142.500000,3,0.359956,3.319559,1.156983,0.726266
2142.750000,3,0.378870,3.747062,1.229647,0.772042
2143.000000,3,0.357586,3.498942,1.124205,0.669067
2143.250000,3,0.353623,2.316715,0.889107,0.417534
2143.500000,3,0.331047,2.365452,0.820323,0.403291
2143.750000,3,0.366859,2.402981,0.847573,0.414552
2144.000000,3,0.330577,2.245061,0.899015,0.441292
2144.250000,3,0.326048,2.237809,0.980903,0.482211
2144.500000,3,0.311118,1.713146,0.805192,0.343685
2144.750000,3,0.307995,1.074536,0.566824,0.174998
2145.000000,3,0.224031,0.441066,0.339716,0.052380
2145.250000,3,0.232783,0.515343,0.339998,0.069724
2145.500000,3,0.223916,0.545978,0.334276,0.089337
2145.750000,3,0.236529,0.617780,0.348603,0.097976
2146.000000,3,0.215445,0.681958,0.354910,0.130948
2146.250000,3,0.227322,0.782874,0.377473,0.153014
2146.500000,3,0.215725,0.824775,0.387119,0.179925
2146.750000,3,0.222228,0.798990,0.384744,0.168919
2147.000000,3,0.210579,0.756409,0.376418,0.164118
2147.250000,3,0.224239,0.847572,0.401095,0.184230
2147.500000,3,0.211252,0.955902,0.417094,0.218759
2147.750000,3,0.222075,0.851593,0.395056,0.178065
2148.000000,3,0.203404,0.776717,0.377734,0.167690
2148.250000,3,0.218225,0.856482,0.395439,0.182327
2148.500000,3,0.200164,0.864193,0.397219,0.192676
2148.750000,3,0.211193,0.923959,0.406889,0.198809
2149.000000,3,0.206527,0.958564,0.418515,0.213346
2149.250000,3,0.214401,1.094376,0.440248,0.243671
2149.500000,3,0.198157,1.231700,0.468360,0.294192
2149.750000,3,0.213382,1.343988,0.491715,0.315371
2150.000000,3,0.196333,1.492964,0.515340,0.365039
2150.250000,3,0.202714,1.628045,0.552230,0.400096
2150.500000,3,0.180839,1.624000,0.551294,0.397044
2150.750000,3,0.196613,1.706948,0.583626,0.403274
2151.000000,3,0.185898,1.797078,0.623668,0.434239
2151.250000,3,0.200385,1.920286,0.678441,0.455859
2151.500000,3,0.173384,1.742769,0.590083,0.417477
2151.750000,3,0.166524,1.488939,0.471732,0.350475
2152.000000,3,0.151723,1.523287,0.461385,0.357919
2152.250000,3,0.163881,1.737386,0.507493,0.410971
2152.500000,3,0.148293,1.646003,0.497026,0.401949
2152.750000,3,0.166094,1.524895,0.493893,0.339949
2153.000000,3,0.166638,1.605242,0.524034,0.342369
2153.250000,3,0.191363,1.950147,0.611563,0.418292
2153.500000,3,0.185430,2.294955,0.664855,0.510932
2153.750000,3,0.215946,2.492674,0.712343,0.550833
2154.000000,3,0.220429,2.514234,0.741060,0.559894
2154.250000,3,0.247936,2.203408,0.718950,0.469639
2154.500000,3,0.253257,1.874787,0.694172,0.405682
2154.750000,3,0.270999,1.574255,0.659268,0.315229
2155.000000,3,0.252865,1.303978,0.622337,0.257081
2155.250000,3,0.272064,1.165556,0.637817,0.237871
2155.500000,3,0.247205,1.108676,0.606657,0.227067
2155.750000,3,0.271386,1.122841,0.618251,0.217716
2156.000000,4,0.030317,1.372194,0.450222,0.370227
2156.250000,4,0.173801,1.358213,0.503682,0.348113
2156.500000,4,0.123478,1.410069,0.500966,0.359859
2156.750000,4,0.176544,1.442933,0.522466,0.363505
2157.000000,4,0.050386,1.550772,0.507010,0.414335
2157.250000,4,0.183255,1.611597,0.569184,0.402553
2157.500000,4,0.201232,1.506898,0.647535,0.336310
2157.750000,4,0.194536,1.407845,0.531819,0.330680
2158.000000,4,0.079186,1.376371,0.483599,0.339888
2158.250000,4,0.207859,1.328148,0.523227,0.303412
2158.500000,4,0.094465,1.309104,0.482337,0.317918
2158.750000,4,0.225819,1.285511,0.535229,0.293020
2159.000000,4,0.113571,1.270846,0.497766,0.309142
2159.250000,4,0.239268,1.365750,0.573944,0.318155
2159.500000,4,0.146826,1.324142,0.538889,0.327519
2159.750000,4,0.261605,1.258346,0.572486,0.278438
2160.000000,4,0.152050,1.209067,0.522628,0.289014
2160.250000,4,0.278332,1.222291,0.568922,0.257312
2160.500000,4,0.157701,1.178627,0.526387,0.277667
2160.750000,4,0.276739,1.244161,0.571747,0.256963
2161.000000,4,0.159800,1.242696,0.533234,0.281162
2161.250000,4,0.287241,1.307531,0.582050,0.264701
2161.500000,4,0.163778,1.296750,0.536323,0.284791
2161.750000,4,0.297295,1.265489,0.566539,0.239608
2162.000000,4,0.177150,1.132612,0.507334,0.227305
2162.250000,4,0.321926,1.031062,0.528997,0.167776
2162.500000,4,0.184229,0.868188,0.467894,0.156807
2162.750000,4,0.309766,0.751509,0.488016,0.106931
2163.000000,4,0.176402,0.675167,0.433622,0.125005
2163.250000,4,0.291867,0.669881,0.462834,0.097781
2163.500000,4,0.143204,0.644885,0.415677,0.124078
2163.750000,4,0.290592,0.645502,0.450379,0.097609
2164.000000,4,0.136731,0.628593,0.406343,0.124636
2164.250000,4,0.285572,0.638027,0.440053,0.099258
2164.500000,4,0.124994,0.613960,0.391995,0.125665
2164.750000,4,0.278646,0.629305,0.429502,0.099481
2165.000000,4,0.120571,0.616554,0.386952,0.126293
2165.250000,4,0.280492,0.644537,0.430326,0.100072
2165.500000,4,0.122067,0.629607,0.390333,0.127131
2165.750000,4,0.287459,0.654108,0.439926,0.101574
2166.000000,4,0.130092,0.648332,0.404528,0.129218
2166.250000,4,0.303623,0.676015,0.455439,0.106933
2166.500000,4,0.137745,0.665709,0.417051,0.133910
2166.750000,4,0.308063,0.678261,0.460638,0.106086
2167.000000,4,0.133288,0.657574,0.414588,0.129787
2167.250000,4,0.300713,0.662425,0.456808,0.103148
2167.500000,4,0.132103,0.643466,0.417028,0.125528
2167.750000,4,0.302547,0.668342,0.463423,0.101988
2168.000000,4,0.133868,0.649320,0.422627,0.125041
2168.250000,4,0.318020,0.682233,0.475973,0.102138
2168.500000,4,0.162637,0.674452,0.445513,0.128077
2168.750000,4,0.333492,0.717873,0.496063,0.108907
2169.000000,4,0.167556,0.691488,0.454139,0.127652
2169.250000,4,0.344304,0.742461,0.512841,0.113081
2169.500000,4,0.174322,0.722664,0.470872,0.130493
2169.750000,4,0.339290,0.761858,0.521202,0.116290
2170.000000,4,0.197935,0.787769,0.500359,0.132736
2170.250000,4,0.362474,0.894791,0.579179,0.129267
2170.500000,4,0.465771,2.369364,1.008563,0.376691
2170.750000,4,0.511236,3.803311,1.514406,0.681105
2171.000000,4,0.499804,3.741272,1.526007,0.714720
2171.250000,4,0.468109,3.321201,1.492947,0.657635
2171.500000,4,0.491049,3.506203,1.575836,0.710938
2171.750000,4,0.542920,3.443243,1.580301,0.665926
2172.000000,4,0.529016,3.429044,1.479014,0.655929
2172.250000,4,0.564535,4.332842,1.865194,0.897599
2172.500000,4,0.573155,3.623498,1.619280,0.707455
2172.750000,4,0.547264,3.478702,1.598467,0.671773
2173.000000,4,0.618216,3.424328,1.579462,0.672091
2173.250000,4,0.605935,3.199913,1.606174,0.661227
2173.500000,4,0.612581,3.027821,1.550666,0.610602
2173.750000,4,0.673090,2.995259,1.599104,0.611714
2174.000000,4,0.592260,2.989620,1.587487,0.624871
2174.250000,4,0.637366,3.003742,1.672365,0.627494
2174.500000,4,0.617192,5.067740,2.533063,1.204020
2174.750000,4,0.678881,5.348964,2.875139,1.406114
2175.000000,4,0.739461,5.148042,2.711560,1.325327
2175.250000,4,0.631303,5.325841,2.881508,1.397760
2175.500000,4,0.615328,4.328559,2.283851,1.021664
2175.750000,4,0.667583,2.977719,1.748844,0.649566
2176.000000,4,0.691041,2.945272,1.606067,0.642577
2176.250000,4,0.689824,2.946763,1.629152,0.615611
2176.500000,4,0.673979,3.177328,1.591844,0.619374
2176.750000,4,0.701129,3.717817,1.888411,0.818519
2177.000000,4,0.698151,3.269633,1.590507,0.620489
2177.250000,4,0.732059,3.439763,1.650004,0.649537
2177.500000,4,0.710163,3.314180,1.632928,0.654498
2177.750000,4,0.794445,3.336581,1.751732,0.702205
2178.000000,4,0.765948,3.377274,1.714122,0.721201
2178.250000,4,0.773776,3.496066,1.711595,0.729876
2178.500000,4,0.817422,3.542443,1.710232,0.709051
2178.750000,4,0.982400,3.769479,1.824236,0.767357
2179.000000,4,0.941360,4.744454,2.071810,1.037214
2179.250000,4,0.933034,4.089317,1.807482,0.775293
2179.500000,4,0.771264,2.723946,1.326607,0.453879
2179.750000,4,0.456123,1.188858,0.810918,0.176119
2180.000000,4,0.511507,6.263702,1.976511,1.479102
2180.250000,4,0.415744,1.154612,0.771529,0.196989
2180.500000,4,0.395187,1.244049,0.809767,0.214097
2180.750000,4,0.418584,1.702652,0.987222,0.304108
2181.000000,4,0.397511,1.527110,0.977317,0.310303
2181.250000,4,0.407906,1.753412,1.078976,0.364594
2181.500000,4,0.371742,1.757660,0.937203,0.375855
2181.750000,4,0.368031,1.868053,0.926641,0.438031
2182.000000,4,0.228937,2.044578,0.905495,0.521727
2182.250000,4,0.354803,2.045507,0.964670,0.484079
2182.500000,4,0.256385,1.882972,0.855825,0.471092
2182.750000,4,0.356687,1.779045,0.886513,0.412491
2183.000000,4,0.237974,1.809535,0.825050,0.446083
2183.250000,4,0.346118,1.860925,0.932360,0.415618
2183.500000,4,0.415899,8.103104,2.384890,1.757151
2183.750000,4,0.442473,6.765357,2.118137,1.400086
2184.000000,4,0.441918,5.953260,1.914567,1.150961
