# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,14.040987,17.947208,17.572982,0.706729
1860.250000,1,1.141707,1.207938,1.194387,0.013030
1860.500000,1,0.746057,0.868594,0.769342,0.020992
1860.750000,1,1.147763,1.200123,1.188194,0.010692
1861.000000,1,0.806248,0.908236,0.828833,0.017343
1861.250000,1,1.173663,1.214822,1.203710,0.008512
1861.500000,1,0.882568,0.963602,0.906330,0.013672
1861.750000,1,1.208695,1.239536,1.230298,0.006783
1862.000000,1,0.962089,1.021382,0.987212,0.010757
1862.250000,1,1.244517,1.267914,1.259323,0.006081
1862.500000,1,1.041340,1.086667,1.068664,0.010282
1862.750000,1,1.277621,1.309311,1.295371,0.007222
1863.000000,1,1.120334,1.173685,1.150187,0.012525
1863.250000,1,1.309078,1.349695,1.330580,0.009565
1863.500000,1,1.180218,1.240870,1.211438,0.015647
1863.750000,1,1.323501,1.370237,1.347064,0.011980
1864.000000,1,1.211564,1.278494,1.245541,0.018345
1864.250000,1,1.325248,1.375379,1.349263,0.013797
1864.500000,1,1.222887,1.294441,1.257898,0.020385
1864.750000,1,1.315843,1.370486,1.340768,0.015321
1865.000000,1,1.209477,1.283507,1.244477,0.021591
1865.250000,1,1.284857,1.337716,1.308611,0.015857
1865.500000,1,1.165563,1.237965,1.200401,0.021143
1865.750000,1,1.241125,1.291240,1.263783,0.015262
1866.000000,1,1.115737,1.185935,1.148898,0.020165
1866.250000,1,1.204297,1.248693,1.223198,0.014401
1866.500000,1,1.062629,1.129032,1.093506,0.019028
1866.750000,1,1.153051,1.196219,1.172436,0.013243
1867.000000,1,0.992745,1.051522,1.020006,0.017474
1867.250000,1,1.087916,1.126105,1.107001,0.011166
1867.500000,1,0.917372,0.974103,0.942747,0.015871
1867.750000,1,1.030725,1.065035,1.048821,0.009188
1868.000000,1,0.856585,0.923468,0.880560,0.015067
1868.250000,1,0.981323,1.010415,0.997655,0.007675
1868.500000,1,0.795804,0.869619,0.818771,0.014564
1868.750000,1,0.926976,0.945848,0.936033,0.005756
1869.000000,1,0.731682,0.810089,0.752061,0.014168
1869.250000,1,0.866229,0.881411,0.872440,0.003963
1869.500000,1,0.676641,0.757868,0.695505,0.013881
1869.750000,1,0.812061,0.829136,0.817696,0.003718
1870.000000,1,0.631599,0.711956,0.648094,0.013511
1870.250000,1,0.758024,0.784630,0.763086,0.004986
1870.500000,1,0.585424,0.664754,0.599372,0.013340
1870.750000,1,0.697697,0.740983,0.706007,0.007740
1871.000000,1,0.541484,0.619324,0.552896,0.013309
1871.250000,1,0.642375,0.701053,0.654545,0.010419
1871.500000,1,0.503201,0.579221,0.512385,0.013477
1871.750000,1,0.592693,0.665157,0.608293,0.013012
1872.000000,1,0.462724,0.541653,0.473230,0.014072
1872.250000,1,0.546300,0.630635,0.565398,0.015282
1872.500000,1,0.423240,0.507233,0.435954,0.014983
1872.750000,1,0.508853,0.602039,0.530484,0.017091
1873.000000,1,0.390798,0.479917,0.405165,0.015981
1873.250000,1,0.480587,0.579122,0.504861,0.018340
1873.500000,1,0.362644,0.456841,0.378229,0.016940
1873.750000,1,0.457901,0.559273,0.484437,0.019251
1874.000000,1,0.336106,0.436771,0.353056,0.018061
1874.250000,1,0.440268,0.543503,0.469423,0.020094
1874.500000,1,0.315239,0.420730,0.332317,0.018979
1874.750000,1,0.429643,0.532823,0.461372,0.020907
1875.000000,1,0.299583,0.410505,0.316813,0.019957
1875.250000,1,0.424040,0.525610,0.458429,0.021703
1875.500000,1,0.288707,0.403842,0.305264,0.020790
1875.750000,1,0.422082,0.522682,0.459451,0.022786
1876.000000,1,0.579751,1.988312,1.125690,0.365935
1876.250000,1,0.423563,0.522074,0.460666,0.022523
1876.500000,1,0.286202,0.405541,0.303244,0.021506
1876.750000,1,0.428027,0.523468,0.461652,0.020910
1877.000000,1,0.294678,0.413559,0.312861,0.021299
1877.250000,1,0.435599,0.529190,0.466268,0.019606
1877.500000,1,0.308548,0.425039,0.326865,0.020833
1877.750000,1,0.447513,0.538634,0.475475,0.018387
1878.000000,1,0.328402,0.442044,0.346744,0.020252
1878.250000,1,0.465538,0.553440,0.490929,0.017294
1878.500000,1,0.354965,0.462778,0.371825,0.019249
1878.750000,1,0.487674,0.572718,0.510967,0.016338
1879.000000,1,0.384201,0.486195,0.399487,0.018204
1879.250000,1,0.514359,0.595450,0.535355,0.015256
1879.500000,1,0.418665,0.513334,0.431846,0.016877
1879.750000,1,0.549296,0.624252,0.568227,0.013857
1880.000000,1,0.461094,0.547211,0.471575,0.015417
1880.250000,1,0.592892,0.659961,0.608847,0.012190
1880.500000,1,0.503987,0.583955,0.513742,0.014120
1880.750000,1,0.639180,0.697170,0.652108,0.010344
1881.000000,1,0.545271,0.622529,0.557223,0.013128
1881.250000,1,0.691267,0.738830,0.700606,0.008468
1881.500000,1,0.592056,0.665914,0.606408,0.012319
1881.750000,1,0.749477,0.784524,0.755158,0.006448
1882.000000,1,0.640573,0.710787,0.657209,0.011773
1882.250000,1,0.802056,0.831420,0.808170,0.005470
1882.500000,1,0.686886,0.754157,0.705568,0.011635
1882.750000,1,0.855691,0.877245,0.862563,0.004865
1883.000000,1,0.741593,0.803746,0.761600,0.011812
1883.250000,1,0.919419,0.936597,0.927367,0.005627
1883.500000,1,0.803852,0.860898,0.826199,0.012474
1883.750000,1,0.982435,1.004399,0.991816,0.007099
1884.000000,1,0.861270,0.913037,0.884498,0.013434
1884.250000,1,1.037320,1.064124,1.047835,0.008796
1884.500000,1,0.917302,0.966685,0.941967,0.014787
1884.750000,1,1.098762,1.131780,1.111365,0.011072
1885.000000,1,0.986732,1.043700,1.013435,0.016860
1885.250000,1,1.164963,1.207748,1.182562,0.013468
1885.500000,1,1.050645,1.115436,1.081229,0.018660
1885.750000,1,1.217153,1.265443,1.238657,0.014876
1886.000000,1,1.098603,1.167861,1.131866,0.019842
1886.250000,1,1.258315,1.311421,1.283054,0.015895
1886.500000,1,1.145227,1.217438,1.180527,0.020750
1886.750000,1,1.301426,1.358805,1.329227,0.016547
1887.000000,1,1.188990,1.263395,1.224748,0.021077
1887.250000,1,1.330011,1.389313,1.359409,0.016018
1887.500000,1,1.205984,1.278534,1.242028,0.019864
1887.750000,1,1.335225,1.387927,1.361855,0.014340
1888.000000,1,1.202922,1.271209,1.238010,0.018021
1888.250000,1,1.324998,1.372429,1.349487,0.012428
1888.500000,1,1.184192,1.246262,1.216409,0.015645
1888.750000,1,1.297414,1.336928,1.318201,0.009787
1889.000000,1,1.141333,1.195961,1.171893,0.013063
1889.250000,1,1.246665,1.277737,1.264176,0.007263
1889.500000,1,1.083196,1.129244,1.110742,0.010506
1889.750000,1,1.190978,1.214437,1.206084,0.005572
1890.000000,1,1.027890,1.074624,1.052525,0.009388
1890.250000,1,1.140038,1.161221,1.152680,0.005389
1890.500000,1,0.974100,1.028486,0.996677,0.009689
1890.750000,1,1.086901,1.110127,1.100361,0.006080
1891.000000,1,0.924517,0.984862,0.945056,0.010456
1891.250000,1,1.043484,1.068569,1.058609,0.006947
1891.500000,1,0.891107,0.956879,0.911469,0.011289
1891.750000,1,1.021680,1.049152,1.038546,0.007459
1892.000000,2,0.266693,0.286149,0.279744,0.006493
1892.250000,2,0.267414,0.288813,0.281900,0.006986
1892.500000,2,0.275967,0.296515,0.289745,0.006751
1892.750000,2,0.287353,0.309963,0.302683,0.007466
1893.000000,2,0.305473,0.328524,0.321227,0.007537
1893.250000,2,0.327102,0.353467,0.345123,0.008443
1893.500000,2,0.356892,0.384024,0.375811,0.008707
1893.750000,2,0.388434,0.419327,0.410204,0.009934
1894.000000,2,0.426736,0.459301,0.449510,0.010483
1894.250000,2,0.465359,0.503077,0.491936,0.011969
1894.500000,2,0.509142,0.549213,0.537646,0.012659
1894.750000,2,0.553545,0.597960,0.584887,0.014246
1895.000000,2,0.600566,0.647540,0.633862,0.015035
1895.250000,2,0.645902,0.697434,0.682560,0.016650
1895.500000,2,0.692637,0.746035,0.730922,0.017419
1895.750000,2,0.733976,0.793305,0.776268,0.018880
1896.000000,2,0.775251,0.840601,0.818812,0.019561
1896.250000,2,0.810578,0.881211,0.856578,0.020877
1896.500000,2,0.844229,0.920226,0.891480,0.021336
1896.750000,2,0.871622,0.951244,0.921269,0.022561
1897.000000,2,0.898340,0.980474,0.948554,0.022944
1897.250000,2,0.920291,1.003707,0.972094,0.023850
1897.500000,2,0.940674,1.025626,0.992805,0.024156
1897.750000,2,0.956010,1.042638,1.009907,0.024941
1898.000000,2,0.970806,1.058476,1.024793,0.025017
1898.250000,2,0.981894,1.069218,1.037110,0.025703
1898.500000,2,0.992427,1.081380,1.047873,0.025743
1898.750000,2,0.999625,1.088558,1.055980,0.026400
1899.000000,2,1.006499,1.093123,1.062209,0.026292
1899.250000,2,1.008370,1.091979,1.064953,0.026847
1899.500000,2,1.011984,1.092667,1.068005,0.026753
1899.750000,2,1.014367,1.096377,1.070559,0.027144
1900.000000,2,1.048419,1.130184,1.104473,0.027876
1900.250000,2,1.028429,1.110805,1.084296,0.027525
1900.500000,2,1.027356,1.108079,1.082035,0.027149
1900.750000,2,1.031068,1.114395,1.086468,0.027787
1901.000000,2,1.036701,1.118105,1.091337,0.027532
1901.250000,2,1.039015,1.122400,1.095090,0.028021
1901.500000,2,1.044175,1.125879,1.098824,0.027639
1901.750000,2,1.046243,1.128920,1.101766,0.028087
1902.000000,2,1.050615,1.132897,1.105271,0.027744
1902.250000,2,1.051738,1.135884,1.107874,0.028138
1902.500000,2,1.056335,1.137622,1.110634,0.027590
1902.750000,2,1.056809,1.140460,1.112253,0.027645
1903.000000,2,1.060098,1.142388,1.114444,0.027234
1903.250000,2,1.060059,1.145036,1.116192,0.027359
1903.500000,2,1.065450,1.147044,1.119709,0.026389
1903.750000,2,1.067356,1.151630,1.123099,0.026691
1904.000000,2,1.073316,1.154787,1.127700,0.025861
1904.250000,2,1.076549,1.158334,1.131318,0.025670
1904.500000,2,1.093094,1.178311,1.146270,0.020710
1904.750000,2,1.102279,1.197846,1.155785,0.021905
1905.000000,2,1.105241,1.201294,1.157749,0.021580
1905.250000,2,1.105905,1.202396,1.158074,0.021469
1905.500000,2,1.108213,1.206608,1.160422,0.021238
1905.750000,2,1.113048,1.213234,1.163044,0.022136
1906.000000,2,1.117269,1.220059,1.165384,0.021796
1906.250000,2,1.118587,1.216056,1.164206,0.021079
1906.500000,2,1.125126,1.219135,1.166022,0.021782
1906.750000,2,1.129663,1.218346,1.165073,0.021931
1907.000000,2,1.135152,1.231106,1.168003,0.024722
1907.250000,2,1.135360,1.229129,1.167619,0.024499
1907.500000,2,1.131070,1.214883,1.163296,0.021977
1907.750000,2,1.136708,1.225424,1.166190,0.023299
1908.000000,2,1.139292,1.222215,1.168547,0.021756
1908.250000,2,1.134290,1.204830,1.161962,0.018146
1908.500000,2,1.136643,1.229642,1.168937,0.022706
1908.750000,2,1.137174,1.262527,1.178990,0.031038
1909.000000,2,1.138614,1.247457,1.175100,0.027480
1909.250000,2,1.138961,1.255493,1.176429,0.028108
1909.500000,2,1.140738,1.245798,1.177446,0.028059
1909.750000,2,1.137470,1.217636,1.168750,0.019003
1910.000000,2,1.138634,1.213999,1.167396,0.015409
1910.250000,2,1.140360,1.217877,1.174170,0.017555
1910.500000,2,1.144465,1.223975,1.177130,0.017246
1910.750000,2,1.145323,1.209296,1.175288,0.013967
1911.000000,2,1.148254,1.212430,1.176847,0.013470
1911.250000,2,1.150255,1.214940,1.178762,0.013802
1911.500000,2,1.152675,1.243683,1.188922,0.023439
1911.750000,2,1.174825,1.841979,1.355023,0.199897
1912.000000,2,1.185543,2.085107,1.432886,0.274165
1912.250000,2,1.196744,2.079315,1.436453,0.276058
1912.500000,2,1.199824,2.118483,1.444786,0.284740
1912.750000,2,1.196241,2.077788,1.437763,0.275171
1913.000000,2,1.195188,2.158219,1.446746,0.288766
1913.250000,2,1.192224,2.178847,1.443465,0.287100
1913.500000,2,1.181798,1.725174,1.323967,0.148535
1913.750000,2,1.146397,1.206532,1.185461,0.017807
1914.000000,2,1.133599,1.205005,1.179757,0.023863
1914.250000,2,1.125642,1.205537,1.178189,0.026645
1914.500000,2,1.124126,1.204895,1.178307,0.027486
1914.750000,2,1.123682,1.206260,1.178977,0.028246
1915.000000,2,1.124992,1.208028,1.180710,0.028411
1915.250000,2,1.126410,1.212146,1.183722,0.029277
1915.500000,2,1.130979,1.215440,1.187238,0.029143
1915.750000,2,1.132811,1.219226,1.190333,0.029626
1916.000000,2,1.136139,1.221907,1.193797,0.029540
1916.250000,2,1.137823,1.225945,1.196945,0.030075
1916.500000,2,1.139487,1.224853,1.197209,0.029576
1916.750000,2,1.139753,1.226206,1.197761,0.030164
1917.000000,2,1.139511,1.225272,1.197416,0.029747
1917.250000,2,1.135677,1.223233,1.194612,0.029983
1917.500000,2,1.133037,1.218733,1.191112,0.029662
1917.750000,2,1.126262,1.212839,1.185432,0.029839
1918.000000,2,1.119901,1.207085,1.178714,0.029421
1918.250000,2,1.111147,1.199292,1.170627,0.029629
1918.500000,2,1.103497,1.188999,1.161599,0.028830
1918.750000,2,1.089373,1.177842,1.150198,0.028851
1919.000000,2,1.073752,1.188454,1.140428,0.030666
1919.250000,2,1.056573,1.369625,1.169496,0.080127
1919.500000,2,1.035308,1.404323,1.156446,0.098344
1919.750000,2,1.004869,1.382532,1.128087,0.104450
1920.000000,2,0.968915,1.343521,1.090056,0.104505
1920.250000,2,0.925527,1.276855,1.043794,0.101695
1920.500000,2,0.877021,1.185954,0.985900,0.091996
1920.750000,2,0.817056,1.010675,0.898376,0.057064
1921.000000,2,0.763346,0.888475,0.813873,0.028790
1921.250000,2,0.705108,0.851225,0.756787,0.033281
1921.500000,2,0.644469,0.779641,0.693159,0.030737
1921.750000,2,0.582140,0.707584,0.628554,0.027870
1922.000000,2,0.526348,0.637194,0.566566,0.024255
1922.250000,2,0.470914,0.565054,0.506491,0.020429
1922.500000,2,0.421396,0.493429,0.450297,0.015576
1922.750000,2,0.373816,0.407572,0.394812,0.009761
1923.000000,2,0.337239,0.362965,0.354647,0.008319
1923.250000,2,0.306876,0.330987,0.323308,0.007949
1923.500000,2,0.286491,0.307822,0.300939,0.006986
1923.750000,2,0.272295,0.293878,0.287174,0.007020
1924.000000,3,0.244411,0.267023,0.259632,0.007054
1924.250000,3,0.247493,0.271202,0.263709,0.007450
1924.500000,3,0.254708,0.278289,0.270909,0.007420
1924.750000,3,0.268704,0.295086,0.286810,0.008230
1925.000000,3,0.287800,0.314777,0.305942,0.008547
1925.250000,3,0.312311,0.343897,0.334162,0.009727
1925.500000,3,0.343101,0.376548,0.365920,0.010414
1925.750000,3,0.378986,0.417809,0.405892,0.011930
1926.000000,3,0.418689,0.461166,0.448068,0.013039
1926.250000,3,0.462268,0.510896,0.496112,0.014689
1926.500000,3,0.508219,0.559825,0.544068,0.015926
1926.750000,3,0.554922,0.613518,0.595914,0.017725
1927.000000,3,0.602199,0.664273,0.645531,0.018827
1927.250000,3,0.649030,0.717769,0.697293,0.020386
1927.500000,3,0.695264,0.766600,0.745089,0.021096
1927.750000,3,0.743657,0.819184,0.796326,0.021361
1928.000000,3,0.801438,0.950000,0.859891,0.030141
1928.250000,3,0.843673,1.034603,0.909925,0.039163
1928.500000,3,0.880859,1.084510,0.950236,0.043486
1928.750000,3,0.913922,1.123589,0.986978,0.047236
1929.000000,3,0.943091,1.154362,1.015921,0.049437
1929.250000,3,0.966343,1.169891,1.038232,0.047699
1929.500000,3,0.980944,1.112969,1.040335,0.030096
1929.750000,3,1.024840,1.140205,1.062970,0.022264
1930.000000,3,1.040085,1.270535,1.094229,0.044835
1930.250000,3,1.055597,1.307207,1.112439,0.050652
1930.500000,3,1.065080,1.314311,1.122332,0.051787
1930.750000,3,1.071691,1.318097,1.132377,0.051886
1931.000000,3,1.064128,1.304368,1.135188,0.049349
1931.250000,3,1.052265,1.246073,1.129515,0.038651
1931.500000,3,1.025707,1.120382,1.093900,0.025020
1931.750000,3,1.039679,1.129721,1.103822,0.027801
1932.000000,3,1.053455,1.189640,1.123679,0.030960
1932.250000,3,1.059104,1.246251,1.141919,0.039185
1932.500000,3,1.061618,1.266461,1.148861,0.043228
1932.750000,3,1.063471,1.277599,1.157427,0.046302
1933.000000,3,1.063691,1.286752,1.163625,0.049197
1933.250000,3,1.064082,1.290353,1.171478,0.050922
1933.500000,3,1.067918,1.299591,1.179496,0.053533
1933.750000,3,1.066846,1.318757,1.188922,0.058191
1934.000000,3,1.070342,1.356499,1.194203,0.061073
1934.250000,3,1.076091,1.402860,1.202593,0.065381
1934.500000,3,1.082391,1.432032,1.207261,0.068788
1934.750000,3,1.091246,1.461921,1.214848,0.071864
1935.000000,3,1.099349,1.488526,1.219449,0.074708
1935.250000,3,1.112460,1.508452,1.225668,0.075805
1935.500000,3,1.115184,1.437218,1.212260,0.061376
1935.750000,3,1.108937,1.288330,1.187605,0.038226
1936.000000,3,1.086590,1.196397,1.167332,0.032875
1936.250000,3,1.082804,1.198266,1.165344,0.034044
1936.500000,3,1.083969,1.197747,1.164713,0.033791
1936.750000,3,1.085737,1.200798,1.166791,0.034231
1937.000000,3,1.085956,1.199728,1.166235,0.033855
1937.250000,3,1.087069,1.202268,1.168659,0.034033
1937.500000,3,1.086996,1.201858,1.167618,0.033566
1937.750000,3,1.087932,1.201947,1.168913,0.033708
1938.000000,3,1.087932,1.201488,1.168056,0.033288
1938.250000,3,1.089523,1.202957,1.169840,0.033372
1938.500000,3,1.088826,1.201819,1.168581,0.032714
1938.750000,3,1.091333,1.202198,1.169905,0.032239
1939.000000,3,1.093288,1.199769,1.168171,0.030947
1939.250000,3,1.098676,1.201155,1.170126,0.029156
1939.500000,3,1.126882,1.202559,1.177655,0.020921
1939.750000,3,1.153805,1.358287,1.225640,0.047997
1940.000000,3,1.286818,1.724729,1.397829,0.118913
1940.250000,3,1.189195,1.775535,1.328287,0.162875
1940.500000,3,1.188667,1.806071,1.335789,0.170307
1940.750000,3,1.190223,1.817854,1.340800,0.169274
1941.000000,3,1.187769,1.827908,1.342045,0.168421
1941.250000,3,1.189046,1.834026,1.346519,0.167572
1941.500000,3,1.187370,1.830158,1.348454,0.169402
1941.750000,3,1.189634,1.809155,1.349222,0.168748
1942.000000,3,1.188019,1.767198,1.343065,0.167552
1942.250000,3,1.188338,1.721384,1.336346,0.165190
1942.500000,3,1.182643,1.723288,1.324559,0.162095
1942.750000,3,1.182235,1.766238,1.316982,0.162773
1943.000000,3,1.174956,1.800934,1.306263,0.162522
1943.250000,3,1.169805,1.783045,1.292799,0.151871
1943.500000,3,1.165717,1.572494,1.246615,0.096473
1943.750000,3,1.153524,1.282776,1.192438,0.026327
1944.000000,3,1.104598,1.189907,1.162742,0.026383
1944.250000,3,1.092768,1.189937,1.159441,0.030859
1944.500000,3,1.085373,1.188377,1.156177,0.032016
1944.750000,3,1.081619,1.189957,1.156442,0.033333
1945.000000,3,1.078020,1.188376,1.154735,0.033859
1945.250000,3,1.076637,1.189941,1.156132,0.034630
1945.500000,3,1.074349,1.188512,1.154111,0.034815
1945.750000,3,1.075014,1.193612,1.157367,0.035441
1946.000000,3,1.071655,1.188149,1.152043,0.035176
1946.250000,3,1.070553,1.188870,1.152664,0.035496
1946.500000,3,1.070355,1.186470,1.151267,0.035327
1946.750000,3,1.070334,1.188821,1.152738,0.035682
1947.000000,3,1.069897,1.188495,1.151887,0.035506
1947.250000,3,1.069949,1.189838,1.153325,0.036021
1947.500000,3,1.068576,1.190668,1.152430,0.036306
1947.750000,3,1.067651,1.196279,1.155918,0.037979
1948.000000,3,1.069669,1.200517,1.157766,0.039113
1948.250000,3,1.070407,1.208399,1.162395,0.040956
1948.500000,3,1.071270,1.213901,1.163354,0.041941
1948.750000,3,1.071197,1.224190,1.166609,0.043665
1949.000000,3,1.070386,1.229256,1.165439,0.044680
1949.250000,3,1.067547,1.234292,1.164674,0.045999
1949.500000,3,1.061712,1.221308,1.156729,0.044501
1949.750000,3,1.054598,1.207894,1.148472,0.042704
1950.000000,3,1.045061,1.187360,1.134471,0.040360
1950.250000,3,1.032069,1.167924,1.120385,0.038895
1950.500000,3,1.015789,1.141802,1.099145,0.036533
1950.750000,3,0.997029,1.114281,1.077533,0.034632
1951.000000,3,0.974584,1.081620,1.049126,0.032132
1951.250000,3,0.948753,1.054428,1.022428,0.031308
1951.500000,3,0.921473,1.020486,0.990066,0.029891
1951.750000,3,0.888863,0.986280,0.956567,0.029101
1952.000000,3,0.853206,0.943329,0.915535,0.027352
1952.250000,3,0.811464,0.898943,0.872226,0.026040
1952.500000,3,0.766922,0.846099,0.821634,0.023836
1952.750000,3,0.716734,0.793921,0.769852,0.022847
1953.000000,3,0.664464,0.734128,0.712310,0.020941
1953.250000,3,0.611346,0.675734,0.656168,0.019239
1953.500000,3,0.557703,0.613843,0.596317,0.016918
1953.750000,3,0.504854,0.556027,0.540019,0.015251
1954.000000,3,0.454229,0.497664,0.483841,0.013165
1954.250000,3,0.408245,0.447497,0.434964,0.011808
1954.500000,3,0.366841,0.399751,0.388789,0.010143
1954.750000,3,0.328335,0.361331,0.350836,0.010029
1955.000000,3,0.298910,0.327166,0.317729,0.008789
1955.250000,3,0.276027,0.302920,0.294258,0.008396
1955.500000,3,0.258552,0.282611,0.274967,0.007527
1955.750000,3,0.248661,0.273187,0.265426,0.007579
1956.000000,4,0.295674,0.298348,0.296965,0.000668
1956.250000,4,0.299215,0.301606,0.300436,0.000648
1956.500000,4,0.309942,0.312272,0.311242,0.000612
1956.750000,4,0.327719,0.330410,0.329098,0.000711
1957.000000,4,0.352372,0.355369,0.353805,0.000666
1957.250000,4,0.383357,0.386386,0.384805,0.000698
1957.500000,4,0.420022,0.424014,0.421893,0.000770
1957.750000,4,0.462588,0.467332,0.464139,0.000964
1958.000000,4,0.509610,0.515545,0.511331,0.001184
1958.250000,4,0.559946,0.568103,0.562636,0.001529
1958.500000,4,0.614316,0.623632,0.617309,0.001763
1958.750000,4,0.669950,0.679723,0.673518,0.001819
1959.000000,4,0.725847,0.735259,0.729524,0.001876
1959.250000,4,0.780256,0.788648,0.783741,0.001894
1959.500000,4,0.830926,0.839256,0.834785,0.001959
1959.750000,4,0.876296,0.884341,0.880915,0.001961
1960.000000,4,0.915874,0.924775,0.921778,0.002229
1960.250000,4,0.950239,0.959996,0.956393,0.002385
1960.500000,4,0.977937,0.988734,0.985651,0.002655
1960.750000,4,1.002929,1.013908,1.010182,0.002590
1961.000000,4,1.023783,1.034325,1.031153,0.002721
1961.250000,4,1.042932,1.053088,1.049570,0.002527
1961.500000,4,1.058550,1.069244,1.064926,0.002459
1961.750000,4,1.070587,1.081963,1.077030,0.002472
1962.000000,4,1.078411,1.089517,1.084920,0.002581
1962.250000,4,1.082995,1.093723,1.088995,0.002459
1962.500000,4,1.087589,1.097540,1.093254,0.002184
1962.750000,4,1.088673,1.097779,1.093556,0.002161
1963.000000,4,1.091341,1.100617,1.096545,0.001957
1963.250000,4,1.095393,1.105273,1.100162,0.001978
1963.500000,4,1.098944,1.107691,1.103378,0.001893
1963.750000,4,1.102789,1.109959,1.105808,0.001599
1964.000000,4,1.103316,1.110129,1.107035,0.001540
1964.250000,4,1.103883,1.112738,1.107721,0.001827
1964.500000,4,1.105167,1.116010,1.109318,0.002180
1964.750000,4,1.107467,1.122823,1.112706,0.003209
1965.000000,4,1.113140,1.130850,1.118191,0.003846
1965.250000,4,1.119640,1.140161,1.124577,0.004641
1965.500000,4,1.124846,1.145560,1.130209,0.004507
1965.750000,4,1.129872,1.148951,1.134805,0.004004
1966.000000,4,1.133366,1.151299,1.138105,0.003546
1966.250000,4,1.136920,1.151169,1.140739,0.002911
1966.500000,4,1.138726,1.150195,1.142926,0.002595
1966.750000,4,1.138896,1.149381,1.144580,0.002438
1967.000000,4,1.138776,1.150386,1.145094,0.002552
1967.250000,4,1.138043,1.150386,1.144628,0.002647
1967.500000,4,1.136397,1.149344,1.143680,0.002506
1967.750000,4,1.135664,1.149614,1.143109,0.002494
1968.000000,4,1.136668,1.149112,1.144177,0.002587
1968.250000,4,1.139017,1.151891,1.146059,0.002801
1968.500000,4,1.142590,1.156757,1.148614,0.003273
1968.750000,4,1.144708,1.162117,1.150868,0.004094
1969.000000,4,1.145502,1.167326,1.152876,0.004763
1969.250000,4,1.146333,1.171608,1.154431,0.005752
1969.500000,4,1.147285,1.174811,1.155649,0.006069
1969.750000,4,1.147736,1.177785,1.156856,0.006649
1970.000000,4,1.149459,1.180360,1.158515,0.006923
1970.250000,4,1.151242,1.182636,1.159623,0.007069
1970.500000,4,1.151643,1.182117,1.159995,0.006800
1970.750000,4,1.151503,1.182027,1.159650,0.006828
1971.000000,4,1.151503,1.180849,1.159546,0.006762
1971.250000,4,1.152705,1.180590,1.159806,0.006443
1971.500000,4,1.153156,1.179871,1.160522,0.006074
1971.750000,4,1.155099,1.177516,1.162155,0.005120
1972.000000,4,1.159347,1.177566,1.164981,0.004299
1972.250000,4,1.161385,1.174941,1.166882,0.003258
1972.500000,4,1.163839,1.174649,1.168929,0.002659
1972.750000,4,1.167615,1.179326,1.171592,0.002323
1973.000000,4,1.171166,1.183682,1.175263,0.002303
1973.250000,4,1.175279,1.188801,1.179750,0.002658
1973.500000,4,1.179522,1.194783,1.184921,0.002922
1973.750000,4,1.183803,1.199782,1.189694,0.003195
1974.000000,4,1.188646,1.202953,1.194073,0.003238
1974.250000,4,1.191224,1.205804,1.197462,0.003370
1974.500000,4,1.194242,1.209003,1.200584,0.003529
1974.750000,4,1.196059,1.210822,1.203020,0.003329
1975.000000,4,1.198669,1.212709,1.205324,0.003335
1975.250000,4,1.199904,1.212970,1.206746,0.002934
1975.500000,4,1.200526,1.213643,1.207628,0.002773
1975.750000,4,1.200576,1.215118,1.208132,0.003064
1976.000000,4,1.200526,1.216654,1.208800,0.003440
1976.250000,4,1.200385,1.219566,1.209089,0.004188
1976.500000,4,1.199563,1.222343,1.209701,0.005134
1976.750000,4,1.199292,1.224742,1.210515,0.005772
1977.000000,4,1.199121,1.228156,1.211210,0.006555
1977.250000,4,1.199031,1.230177,1.211273,0.007339
1977.500000,4,1.197927,1.230406,1.211064,0.008004
1977.750000,4,1.195950,1.229231,1.209821,0.007870
1978.000000,4,1.195218,1.229191,1.208777,0.007936
1978.250000,4,1.194134,1.227729,1.207915,0.007502
1978.500000,4,1.194074,1.225655,1.207080,0.007239
1978.750000,4,1.193984,1.224884,1.206190,0.006761
1979.000000,4,1.194706,1.220596,1.205255,0.006086
1979.250000,4,1.195800,1.217761,1.205562,0.005339
1979.500000,4,1.194566,1.213004,1.204029,0.004450
1979.750000,4,1.195830,1.211764,1.203692,0.003918
1980.000000,4,1.197114,1.212322,1.203711,0.003132
1980.250000,4,1.196833,1.212622,1.203190,0.002823
1980.500000,4,1.196592,1.212063,1.201824,0.002670
1980.750000,4,1.195405,1.213489,1.199712,0.003315
1981.000000,4,1.191799,1.214507,1.196781,0.004180
1981.250000,4,1.185626,1.217878,1.192389,0.005663
1981.500000,4,1.180465,1.216432,1.186592,0.006384
1981.750000,4,1.171700,1.192015,1.177443,0.003814
1982.000000,4,1.160945,1.169711,1.166059,0.002481
1982.250000,4,1.148065,1.157287,1.153020,0.002534
1982.500000,4,1.133119,1.141750,1.137663,0.002540
1982.750000,4,1.114923,1.122901,1.119430,0.002363
1983.000000,4,1.093638,1.101746,1.097831,0.002395
1983.250000,4,1.067746,1.077522,1.072373,0.002528
1983.500000,4,1.037193,1.048267,1.041922,0.002935
1983.750000,4,1.000774,1.014918,1.005995,0.003446
1984.000000,4,0.960298,0.976317,0.965710,0.003841
1984.250000,4,0.915067,0.931579,0.920542,0.004160
1984.500000,4,0.865199,0.883865,0.870768,0.004431
