# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.117940,17.730388,17.497738,0.160681
1860.250000,1,1.048793,1.120634,1.078488,0.017427
1860.500000,1,0.454279,0.548962,0.513168,0.020571
1860.750000,1,1.027610,1.061780,1.044227,0.009211
1861.000000,1,0.550557,0.612358,0.586938,0.013210
1861.250000,1,1.021968,1.039116,1.030695,0.004477
1861.500000,1,0.656952,0.696102,0.677237,0.008329
1861.750000,1,1.018873,1.050023,1.040766,0.007414
1862.000000,1,0.757468,0.788623,0.773028,0.007073
1862.250000,1,1.043533,1.078671,1.068643,0.008770
1862.500000,1,0.835540,0.878578,0.859816,0.009787
1862.750000,1,1.089231,1.116267,1.107330,0.007154
1863.000000,1,0.890983,0.960492,0.932838,0.015930
1863.250000,1,1.144650,1.160033,1.152551,0.004420
1863.500000,1,0.931415,1.017039,0.985957,0.019928
1863.750000,1,1.182100,1.196050,1.190287,0.003370
1864.000000,1,0.952946,1.052151,1.015283,0.023135
1864.250000,1,1.205838,1.222187,1.214959,0.003644
1864.500000,1,0.970569,1.068810,1.028965,0.022820
1864.750000,1,1.218212,1.240293,1.231350,0.005798
1865.000000,1,0.990036,1.077737,1.037944,0.020246
1865.250000,1,1.215541,1.250452,1.238708,0.009512
1865.500000,1,0.999511,1.074878,1.036026,0.017633
1865.750000,1,1.197204,1.241838,1.227805,0.011923
1866.000000,1,0.987771,1.056704,1.018887,0.016604
1866.250000,1,1.173755,1.216870,1.203234,0.011833
1866.500000,1,0.956880,1.032592,0.993976,0.018127
1866.750000,1,1.153267,1.187338,1.173483,0.008924
1867.000000,1,0.914028,1.002153,0.962357,0.021252
1867.250000,1,1.126863,1.147513,1.136059,0.005410
1867.500000,1,0.861705,0.962652,0.920397,0.024481
1867.750000,1,1.085129,1.102288,1.091694,0.004072
1868.000000,1,0.810451,0.915332,0.872762,0.025447
1868.250000,1,1.042649,1.058438,1.048069,0.004098
1868.500000,1,0.769332,0.866598,0.825110,0.023727
1868.750000,1,0.999243,1.014828,1.004455,0.004449
1869.000000,1,0.730127,0.813287,0.774070,0.020040
1869.250000,1,0.944885,0.970020,0.957554,0.006400
1869.500000,1,0.688783,0.756913,0.719560,0.016424
1869.750000,1,0.889978,0.923691,0.909329,0.007801
1870.000000,1,0.642142,0.702561,0.666236,0.014393
1870.250000,1,0.843811,0.873814,0.860701,0.006699
1870.500000,1,0.588220,0.650884,0.614519,0.014847
1870.750000,1,0.803846,0.817730,0.809060,0.003601
1871.000000,1,0.530429,0.604330,0.566512,0.017025
1871.250000,1,0.749824,0.766507,0.757099,0.004487
1871.500000,1,0.482084,0.565821,0.527666,0.019344
1871.750000,1,0.697893,0.728747,0.707381,0.007875
1872.000000,1,0.446667,0.532053,0.496287,0.020079
1872.250000,1,0.648697,0.682436,0.658542,0.008784
1872.500000,1,0.422302,0.498115,0.466239,0.017753
1872.750000,1,0.605936,0.630866,0.614388,0.006703
1873.000000,1,0.408171,0.464220,0.438232,0.013506
1873.250000,1,0.578366,0.594116,0.584642,0.003953
1873.500000,1,0.394180,0.433217,0.410718,0.009903
1873.750000,1,0.567474,0.580429,0.572085,0.003155
1874.000000,1,0.366235,0.399707,0.377482,0.008754
1874.250000,1,0.567639,0.583175,0.573777,0.003738
1874.500000,1,0.319152,0.362456,0.335936,0.010754
1874.750000,1,0.573742,0.602466,0.588115,0.007268
1875.000000,1,0.255258,0.325900,0.290105,0.016248
1875.250000,1,0.585776,0.646160,0.612176,0.014705
1875.500000,1,0.187509,0.293346,0.245309,0.023959
1875.750000,1,0.602880,0.700759,0.642876,0.023116
1876.000000,1,4.310013,8.766210,6.376582,1.008626
1876.250000,1,0.604205,0.701848,0.644103,0.023051
1876.500000,1,0.185872,0.291106,0.243292,0.023782
1876.750000,1,0.589324,0.648953,0.615435,0.014540
1877.000000,1,0.251964,0.321537,0.286138,0.015903
1877.250000,1,0.579129,0.607687,0.593100,0.007138
1877.500000,1,0.314465,0.356494,0.330423,0.010298
1877.750000,1,0.573806,0.589701,0.579979,0.003895
1878.000000,1,0.360161,0.392763,0.371062,0.008251
1878.250000,1,0.573601,0.587418,0.578816,0.003429
1878.500000,1,0.388321,0.426201,0.404119,0.009485
1878.750000,1,0.584297,0.600767,0.591062,0.004031
1879.000000,1,0.402710,0.458037,0.432261,0.013269
1879.250000,1,0.610870,0.636018,0.619628,0.006682
1879.500000,1,0.417975,0.493665,0.461746,0.017725
1879.750000,1,0.651846,0.685928,0.661772,0.008812
1880.000000,1,0.444417,0.530280,0.494249,0.020250
1880.250000,1,0.699012,0.730277,0.708366,0.007927
1880.500000,1,0.482662,0.567286,0.528717,0.019674
1880.750000,1,0.748876,0.765426,0.755038,0.004361
1881.000000,1,0.533981,0.608921,0.570641,0.017468
1881.250000,1,0.799654,0.810803,0.803885,0.002867
1881.500000,1,0.594610,0.658422,0.621524,0.015329
1881.750000,1,0.836877,0.864275,0.852807,0.006123
1882.000000,1,0.650949,0.712298,0.675529,0.014801
1882.250000,1,0.880978,0.912743,0.899598,0.007390
1882.500000,1,0.699042,0.767659,0.730045,0.016661
1882.750000,1,0.935075,0.959247,0.947275,0.006189
1883.000000,1,0.740443,0.823505,0.784243,0.020077
1883.250000,1,0.990001,1.005865,0.995188,0.004529
1883.500000,1,0.777982,0.874672,0.833307,0.023563
1883.750000,1,1.035600,1.052201,1.041523,0.004381
1884.000000,1,0.815927,0.919776,0.877510,0.025137
1884.250000,1,1.083781,1.101072,1.090004,0.004505
1884.500000,1,0.862657,0.962169,0.920392,0.024069
1884.750000,1,1.131008,1.151817,1.139874,0.005932
1885.000000,1,0.909015,0.995676,0.956372,0.020823
1885.250000,1,1.162350,1.197660,1.183273,0.009334
1885.500000,1,0.945659,1.020187,0.981958,0.017768
1885.750000,1,1.188701,1.233153,1.218680,0.012097
1886.000000,1,0.971166,1.039248,1.001759,0.016389
1886.250000,1,1.216612,1.261968,1.247421,0.012036
1886.500000,1,0.979315,1.054502,1.015682,0.017602
1886.750000,1,1.237030,1.271722,1.260029,0.009463
1887.000000,1,0.969134,1.057382,1.017409,0.020401
1887.250000,1,1.237616,1.259216,1.250947,0.005660
1887.500000,1,0.952916,1.052280,1.012034,0.023123
1887.750000,1,1.219211,1.236585,1.228640,0.003640
1888.000000,1,0.943258,1.043981,1.006585,0.023527
1888.250000,1,1.185156,1.199444,1.193713,0.003456
1888.500000,1,0.934278,1.021533,0.989884,0.020314
1888.750000,1,1.132666,1.149257,1.140951,0.004392
1889.000000,1,0.910974,0.981243,0.953831,0.016238
1889.250000,1,1.058759,1.085861,1.076484,0.007048
1889.500000,1,0.876795,0.920688,0.901691,0.009915
1889.750000,1,0.989947,1.025288,1.015182,0.008743
1890.000000,1,0.823199,0.854364,0.838838,0.006954
1890.250000,1,0.939567,0.970585,0.962202,0.007467
1890.500000,1,0.749259,0.787239,0.768858,0.007980
1890.750000,1,0.918245,0.932148,0.925601,0.003897
1891.000000,1,0.670374,0.729769,0.705276,0.012529
1891.250000,1,0.896608,0.927492,0.912087,0.007884
1891.500000,1,0.601714,0.692732,0.658266,0.019527
1891.750000,1,0.891118,0.958610,0.919291,0.015818
1892.000000,2,0.292503,0.455442,0.324511,0.033529
1892.250000,2,0.302042,0.372655,0.332436,0.016812
1892.500000,2,0.315765,0.478357,0.360470,0.031622
1892.750000,2,0.325536,0.524992,0.430454,0.048274
1893.000000,2,0.315629,0.671656,0.387537,0.080622
1893.250000,2,0.297562,0.408031,0.329184,0.021770
1893.500000,2,0.309183,0.381615,0.330393,0.015530
1893.750000,2,0.306527,0.343449,0.325510,0.009052
1894.000000,2,0.331880,0.362366,0.346721,0.008176
1894.250000,2,0.331946,0.377643,0.354091,0.011180
1894.500000,2,0.347678,0.385373,0.363815,0.010477
1894.750000,2,0.344472,0.393811,0.367799,0.011686
1895.000000,2,0.375151,0.413081,0.391772,0.010447
1895.250000,2,0.382146,0.437436,0.408687,0.012876
1895.500000,2,0.418073,0.465320,0.436194,0.012750
1895.750000,2,0.424523,0.492058,0.455036,0.015371
1896.000000,2,0.467576,0.521476,0.489748,0.014340
1896.250000,2,0.479367,0.546829,0.507103,0.016326
1896.500000,2,0.511918,0.570742,0.535142,0.015564
1896.750000,2,0.514350,0.589770,0.547147,0.017405
1897.000000,2,0.549515,0.608950,0.571709,0.016033
1897.250000,2,0.547498,0.624480,0.581898,0.017498
1897.500000,2,0.581156,0.640767,0.603555,0.015815
1897.750000,2,0.575666,0.652671,0.609805,0.017451
1898.000000,2,0.606046,0.666820,0.628379,0.015959
1898.250000,2,0.596802,0.675259,0.630890,0.017651
1898.500000,2,0.621368,0.683770,0.644743,0.016190
1898.750000,2,0.612203,0.689686,0.645140,0.017617
1899.000000,2,0.636596,0.698551,0.659961,0.015779
1899.250000,2,0.628880,0.706307,0.662220,0.017458
1899.500000,2,0.656872,0.718655,0.679998,0.015955
1899.750000,2,0.651092,0.730929,0.685440,0.017826
1900.000000,2,0.703867,0.770708,0.729604,0.017195
1900.250000,2,0.683345,0.765473,0.720967,0.018517
1900.500000,2,0.713138,0.782407,0.741902,0.018072
1900.750000,2,0.703526,0.795999,0.746033,0.021186
1901.000000,2,0.729263,0.806266,0.759759,0.019887
1901.250000,2,0.719561,0.812037,0.759951,0.020959
1901.500000,2,0.745743,0.818828,0.773480,0.018657
1901.750000,2,0.734837,0.822485,0.772776,0.019820
1902.000000,2,0.757669,0.828938,0.784348,0.018103
1902.250000,2,0.746178,0.831296,0.783024,0.019279
1902.500000,2,0.770065,0.838634,0.796717,0.017352
1902.750000,2,0.764837,0.845024,0.798932,0.018489
1903.000000,2,0.790516,0.856513,0.817053,0.016710
1903.250000,2,0.791207,0.869659,0.824833,0.018340
1903.500000,2,0.825611,0.891581,0.851911,0.016933
1903.750000,2,0.836988,0.919274,0.873347,0.019233
1904.000000,2,0.888115,0.961273,0.917665,0.018981
1904.250000,2,0.905429,1.003195,0.950610,0.022472
1904.500000,2,0.949473,1.038741,0.987314,0.022549
1904.750000,2,0.937765,1.051595,0.990360,0.026264
1905.000000,2,0.950927,1.052502,0.993363,0.026094
1905.250000,2,0.925437,1.045621,0.979344,0.027910
1905.500000,2,0.942268,1.040525,0.981157,0.025319
1905.750000,2,0.925016,1.037223,0.973285,0.026125
1906.000000,2,0.946887,1.039628,0.983475,0.023676
1906.250000,2,0.939574,1.044231,0.983879,0.024514
1906.500000,2,0.965840,1.055124,1.001569,0.022467
1906.750000,2,0.963198,1.066420,1.007366,0.023975
1907.000000,2,0.989503,1.081512,1.025236,0.022875
1907.250000,2,0.984637,1.090749,1.027890,0.024666
1907.500000,2,1.012399,1.102755,1.046624,0.022571
1907.750000,2,1.016723,1.117265,1.057188,0.023720
1908.000000,2,1.059695,1.145822,1.092837,0.021987
1908.250000,2,1.082855,1.186563,1.128967,0.024253
1908.500000,2,1.163735,1.254649,1.204261,0.023990
1908.750000,2,1.208156,1.334613,1.272700,0.030362
1909.000000,2,1.229707,1.361050,1.290870,0.034270
1909.250000,2,1.158302,1.303443,1.224093,0.035142
1909.500000,2,1.112081,1.221498,1.154345,0.028205
1909.750000,2,1.054222,1.152003,1.093604,0.023551
1910.000000,2,1.048017,1.115511,1.076410,0.017512
1910.250000,2,1.032249,1.098477,1.060551,0.018479
1910.500000,2,1.035904,1.096091,1.068702,0.017408
1910.750000,2,1.036446,1.098349,1.067911,0.018757
1911.000000,2,1.049046,1.111478,1.083724,0.018204
1911.250000,2,1.052337,1.119466,1.088322,0.019622
1911.500000,2,1.071650,1.141295,1.109461,0.019402
1911.750000,2,1.087503,1.157861,1.123395,0.020680
1912.000000,2,1.109662,1.187331,1.152185,0.020994
1912.250000,2,1.130598,1.206428,1.169324,0.021806
1912.500000,2,1.162546,1.243436,1.206100,0.021627
1912.750000,2,1.197991,1.275081,1.238004,0.022054
1913.000000,2,1.246402,1.321275,1.285846,0.020852
1913.250000,2,1.283758,1.359843,1.319424,0.022320
1913.500000,2,1.332964,1.414542,1.374639,0.021913
1913.750000,2,1.375308,1.467742,1.421035,0.024587
1914.000000,2,1.415983,1.509987,1.462491,0.024835
1914.250000,2,1.403021,1.512017,1.453352,0.026172
1914.500000,2,1.401852,1.491967,1.443381,0.023222
1914.750000,2,1.379359,1.468645,1.420511,0.023849
1915.000000,2,1.372849,1.451673,1.415334,0.023648
1915.250000,2,1.355810,1.445486,1.400461,0.025072
1915.500000,2,1.354206,1.464744,1.410761,0.025348
1915.750000,2,1.346895,1.466669,1.401363,0.028852
1916.000000,2,1.353528,1.464195,1.410261,0.028374
1916.250000,2,1.347861,1.461452,1.401913,0.028785
1916.500000,2,1.364419,1.474627,1.420915,0.028681
1916.750000,2,1.363593,1.488977,1.425054,0.030498
1917.000000,2,1.385730,1.514697,1.450963,0.032648
1917.250000,2,1.403451,1.543578,1.474362,0.034565
1917.500000,2,1.444851,1.585933,1.518646,0.035164
1917.750000,2,1.488130,1.639816,1.565177,0.035817
1918.000000,2,1.565857,1.721523,1.648407,0.037096
1918.250000,2,1.667242,1.813632,1.749831,0.034207
1918.500000,2,1.813308,1.921106,1.873729,0.026374
1918.750000,2,1.832302,1.927894,1.877386,0.026301
1919.000000,2,1.734199,1.844729,1.798828,0.027618
1919.250000,2,1.621337,1.770087,1.710220,0.037263
1919.500000,2,1.536689,1.690017,1.627288,0.039807
1919.750000,2,1.442394,1.585130,1.525001,0.037453
1920.000000,2,1.350546,1.528205,1.437160,0.040724
1920.250000,2,1.255167,1.395201,1.328257,0.035189
1920.500000,2,1.198085,1.311977,1.256657,0.031468
1920.750000,2,1.148622,1.282349,1.220515,0.031687
1921.000000,2,1.112973,1.523502,1.287125,0.120869
1921.250000,2,1.052709,2.324217,1.617304,0.377126
1921.500000,2,0.947158,2.553137,1.653703,0.443024
1921.750000,2,0.853089,1.483152,1.115952,0.181650
1922.000000,2,0.753425,1.019885,0.862926,0.071506
1922.250000,2,0.656070,0.744164,0.697467,0.021122
1922.500000,2,0.587016,0.692667,0.642668,0.025279
1922.750000,2,0.659086,1.310356,0.970913,0.172063
1923.000000,2,0.854095,2.340015,1.638944,0.396907
1923.250000,2,0.774744,2.969250,1.818736,0.543692
1923.500000,2,0.439697,1.035522,0.706885,0.154848
1923.750000,2,0.361355,0.629340,0.483988,0.071025
1924.000000,3,0.254581,0.298349,0.274556,0.010947
1924.250000,3,0.265664,0.331731,0.289366,0.014680
1924.500000,3,0.272634,0.383702,0.301850,0.023235
1924.750000,3,0.295965,0.474157,0.359286,0.042937
1925.000000,3,0.284657,0.579434,0.336778,0.066523
1925.250000,3,0.261678,0.377482,0.298979,0.021618
1925.500000,3,0.262260,0.367943,0.305639,0.020030
1925.750000,3,0.274617,0.340256,0.319523,0.016709
1926.000000,3,0.306942,0.380575,0.357097,0.020113
1926.250000,3,0.323600,0.418890,0.387626,0.025990
1926.500000,3,0.325275,0.415977,0.383452,0.025140
1926.750000,3,0.327998,0.409838,0.383727,0.022506
1927.000000,3,0.348712,0.420837,0.399361,0.018669
1927.250000,3,0.361901,0.442500,0.414989,0.021055
1927.500000,3,0.388658,0.472171,0.436001,0.022617
1927.750000,3,0.402825,0.501021,0.460983,0.024591
1928.000000,3,0.429544,0.730316,0.530648,0.073581
1928.250000,3,0.436820,0.711009,0.538158,0.060833
1928.500000,3,0.457160,0.892650,0.584296,0.105857
1928.750000,3,0.459841,0.666560,0.552431,0.040079
1929.000000,3,0.475069,0.621271,0.557180,0.030501
1929.250000,3,0.473918,0.598973,0.549626,0.031156
1929.500000,3,0.484461,0.596978,0.554696,0.030422
1929.750000,3,0.482291,0.609526,0.561659,0.032564
1930.000000,3,0.491197,0.631845,0.571493,0.034015
1930.250000,3,0.492228,0.639490,0.576065,0.034516
1930.500000,3,0.505198,0.644671,0.583113,0.032499
1930.750000,3,0.605849,0.792139,0.651972,0.038900
1931.000000,3,0.630213,0.881376,0.708337,0.060178
1931.250000,3,0.634902,0.882399,0.717238,0.057798
1931.500000,3,0.643238,0.931146,0.730008,0.066785
1931.750000,3,0.670187,0.871039,0.738768,0.049293
1932.000000,3,0.689287,0.851308,0.743377,0.041755
1932.250000,3,0.708528,0.872777,0.767834,0.039182
1932.500000,3,0.738166,0.945521,0.804588,0.047326
1932.750000,3,0.762509,1.081056,0.843551,0.065414
1933.000000,3,0.811245,1.123658,0.894979,0.062458
1933.250000,3,0.897553,1.113673,0.981323,0.052700
1933.500000,3,0.959282,1.422387,1.081491,0.080825
1933.750000,3,0.908781,1.137414,1.048778,0.050620
1934.000000,3,0.938660,1.298408,1.011812,0.067360
1934.250000,3,0.927277,1.171003,0.993026,0.049141
1934.500000,3,0.912348,1.243347,1.001113,0.065052
1934.750000,3,0.901238,1.316420,0.980996,0.083703
1935.000000,3,0.890791,1.679657,0.974955,0.140124
1935.250000,3,0.886305,1.767843,0.967543,0.153965
1935.500000,3,0.878114,1.862730,0.970590,0.171618
1935.750000,3,0.871673,1.896011,0.965309,0.181785
1936.000000,3,0.867846,1.632229,0.954020,0.135680
1936.250000,3,0.849105,1.607854,0.959685,0.133597
1936.500000,3,0.880437,1.377978,0.971730,0.097831
1936.750000,3,0.894484,1.349244,1.000585,0.097608
1937.000000,3,0.901631,1.321125,1.025709,0.109821
1937.250000,3,0.923141,1.304861,1.038056,0.097680
1937.500000,3,0.924651,1.194235,1.027934,0.072734
1937.750000,3,0.922116,1.230192,1.040593,0.089354
1938.000000,3,0.930700,1.241276,1.037313,0.084575
1938.250000,3,0.933683,1.284275,1.017730,0.078412
1938.500000,3,0.928559,1.179484,1.014957,0.061874
1938.750000,3,0.951717,1.285366,1.032416,0.076840
1939.000000,3,0.974770,1.247154,1.047015,0.073629
1939.250000,3,0.979645,1.332422,1.057404,0.070777
1939.500000,3,1.002072,1.511161,1.115603,0.095878
1939.750000,3,1.027130,1.520946,1.149438,0.108442
1940.000000,3,1.070736,1.704954,1.192937,0.117185
1940.250000,3,1.091953,1.682384,1.203936,0.112378
1940.500000,3,1.119236,1.632368,1.244603,0.093548
1940.750000,3,1.168167,1.612746,1.328419,0.084685
1941.000000,3,1.305241,1.643314,1.491319,0.076501
1941.250000,3,1.473739,1.979400,1.808137,0.113043
1941.500000,3,1.638384,2.189216,1.977298,0.126723
1941.750000,3,1.554140,2.044921,1.762331,0.115272
1942.000000,3,1.444440,1.982106,1.570333,0.129245
1942.250000,3,1.304357,1.931509,1.458016,0.160438
1942.500000,3,1.228960,2.186750,1.391463,0.179263
1942.750000,3,1.183013,2.133800,1.356784,0.181009
1943.000000,3,1.206036,2.054420,1.348069,0.170508
1943.250000,3,1.199742,2.016931,1.324476,0.151823
1943.500000,3,1.200313,1.723665,1.322854,0.119831
1943.750000,3,1.180839,1.800005,1.317323,0.121902
1944.000000,3,1.196032,1.695682,1.323932,0.123010
1944.250000,3,1.141792,1.382437,1.234010,0.061440
1944.500000,3,1.017025,1.179262,1.105323,0.047716
1944.750000,3,1.010233,1.188057,1.108150,0.051965
1945.000000,3,1.020861,1.200177,1.116430,0.053600
1945.250000,3,1.024967,1.209767,1.125554,0.055358
1945.500000,3,1.040501,1.226475,1.137350,0.055916
1945.750000,3,1.045236,1.235995,1.148420,0.057661
1946.000000,3,1.061119,1.254230,1.160643,0.058798
1946.250000,3,1.066383,1.265978,1.170284,0.060096
1946.500000,3,1.081467,1.276888,1.181217,0.058753
1946.750000,3,1.087231,1.285372,1.191732,0.060091
1947.000000,3,1.103794,1.302359,1.203994,0.059955
1947.250000,3,1.109218,1.311929,1.215019,0.061430
1947.500000,3,1.126580,1.329165,1.228019,0.061553
1947.750000,3,1.133692,1.339922,1.239354,0.063042
1948.000000,3,1.151573,1.359930,1.253404,0.063293
1948.250000,3,1.157987,1.368653,1.264401,0.064658
1948.500000,3,1.173920,1.383526,1.276832,0.064568
1948.750000,3,1.177176,1.391681,1.285759,0.066016
1949.000000,3,1.189343,1.403175,1.294794,0.065683
1949.250000,3,1.188704,1.405707,1.300352,0.066609
1949.500000,3,1.200402,1.413952,1.309494,0.065612
1949.750000,3,1.199003,1.418567,1.317152,0.065830
1950.000000,3,1.207035,1.424947,1.321929,0.066304
1950.250000,3,1.203428,1.423143,1.327069,0.066226
1950.500000,3,1.219741,1.440320,1.348127,0.065500
1950.750000,3,1.242267,1.490755,1.394038,0.066906
1951.000000,3,1.303743,1.582443,1.483039,0.072789
1951.250000,3,1.438700,1.811517,1.690636,0.095153
1951.500000,3,1.757593,2.312813,2.144050,0.150620
1951.750000,3,2.085866,2.879022,2.618033,0.218941
1952.000000,3,1.968510,2.895443,2.535245,0.255799
1952.250000,3,1.470671,2.200942,1.889397,0.196572
1952.500000,3,1.161013,1.566890,1.407660,0.110007
1952.750000,3,0.996531,1.242096,1.163755,0.069139
1953.000000,3,0.891744,1.070509,1.013641,0.051688
1953.250000,3,0.802999,1.115342,0.919661,0.063563
1953.500000,3,0.727889,1.118316,0.838609,0.077808
1953.750000,3,0.656379,0.895580,0.738910,0.051015
1954.000000,3,0.585350,0.735219,0.649987,0.036216
1954.250000,3,0.520058,0.609131,0.570782,0.026532
1954.500000,3,0.460308,0.551934,0.511821,0.022995
1954.750000,3,0.445766,0.767169,0.592938,0.101167
1955.000000,3,0.432991,1.435814,0.876126,0.316246
1955.250000,3,0.399270,1.551561,0.933502,0.362347
1955.500000,3,0.317529,0.609116,0.454122,0.091240
1955.750000,3,0.290216,0.419849,0.350650,0.037128
1956.000000,4,0.134784,0.346363,0.243072,0.046215
1956.250000,4,0.139823,0.324619,0.251825,0.048305
1956.500000,4,0.139090,0.328611,0.247786,0.043572
1956.750000,4,0.134857,0.355325,0.250156,0.051901
1957.000000,4,0.124740,0.266872,0.209884,0.033657
1957.250000,4,0.119766,0.216318,0.177291,0.026594
1957.500000,4,0.118165,0.217585,0.170505,0.028701
1957.750000,4,0.117756,0.218089,0.167904,0.027590
1958.000000,4,0.112861,0.233562,0.170030,0.032224
1958.250000,4,0.116714,0.239568,0.173118,0.033799
1958.500000,4,0.107635,0.247458,0.177914,0.037079
1958.750000,4,0.115133,0.267675,0.185467,0.039574
1959.000000,4,0.109691,0.278487,0.194017,0.043664
1959.250000,4,0.120943,0.298406,0.203120,0.046283
1959.500000,4,0.117656,0.310487,0.213195,0.050248
1959.750000,4,0.130008,0.331777,0.223198,0.052755
1960.000000,4,0.126628,0.342534,0.232917,0.056228
1960.250000,4,0.139029,0.362650,0.242537,0.058479
1960.500000,4,0.138428,0.372643,0.255027,0.060948
1960.750000,4,0.152877,0.392364,0.266638,0.063594
1961.000000,4,0.148341,0.399577,0.273641,0.065806
1961.250000,4,0.159959,0.416163,0.280703,0.067520
1961.500000,4,0.155174,0.420401,0.286816,0.069700
1961.750000,4,0.165930,0.435444,0.293156,0.070804
1962.000000,4,0.161244,0.441986,0.300126,0.073496
1962.250000,4,0.173411,0.462566,0.310605,0.076100
1962.500000,4,0.172294,0.480816,0.325771,0.080618
1962.750000,4,0.191588,0.521991,0.350464,0.087264
1963.000000,4,0.201856,0.581100,0.391927,0.101224
1963.250000,4,0.249529,0.728900,0.484341,0.130437
1963.500000,4,0.318022,0.998441,0.659715,0.188431
1963.750000,4,0.348883,1.100875,0.718669,0.211095
1964.000000,4,0.309756,0.992853,0.653912,0.191968
1964.250000,4,0.254418,0.764767,0.505366,0.140643
1964.500000,4,0.215423,0.628392,0.423105,0.111572
1964.750000,4,0.210485,0.580124,0.391004,0.099634
1965.000000,4,0.196287,0.548289,0.373910,0.093325
1965.250000,4,0.202846,0.541600,0.366616,0.090174
1965.500000,4,0.194023,0.530999,0.362222,0.089189
1965.750000,4,0.197775,0.531359,0.356336,0.088240
1966.000000,4,0.189857,0.526226,0.356095,0.088590
1966.250000,4,0.199696,0.532753,0.358511,0.088150
1966.500000,4,0.192062,0.528915,0.358671,0.088294
1966.750000,4,0.200625,0.534622,0.359511,0.087829
1967.000000,4,0.193385,0.530775,0.360459,0.088657
1967.250000,4,0.201379,0.537765,0.361432,0.088678
1967.500000,4,0.196207,0.538237,0.365921,0.090125
1967.750000,4,0.208037,0.550497,0.371903,0.090200
1968.000000,4,0.202485,0.554642,0.376578,0.092806
1968.250000,4,0.214410,0.570552,0.383394,0.094128
1968.500000,4,0.210907,0.575606,0.392112,0.095511
1968.750000,4,0.221479,0.587184,0.397512,0.096176
1969.000000,4,0.216846,0.590090,0.403712,0.096012
1969.250000,4,0.227491,0.601062,0.406566,0.097520
1969.500000,4,0.220332,0.600708,0.406597,0.099423
1969.750000,4,0.229656,0.609324,0.407812,0.099797
1970.000000,4,0.225591,0.609544,0.412183,0.100752
1970.250000,4,0.239653,0.619481,0.418619,0.099558
1970.500000,4,0.245086,0.630491,0.433816,0.099687
1970.750000,4,0.316925,1.019304,0.609061,0.180426
1971.000000,4,0.651064,1.621729,1.082999,0.204620
1971.250000,4,0.928831,2.635700,1.418611,0.353382
1971.500000,4,1.022022,2.755912,1.484442,0.355628
1971.750000,4,1.000175,2.133070,1.404933,0.221720
1972.000000,4,0.981556,2.086270,1.410893,0.234011
1972.250000,4,0.949405,1.938553,1.437993,0.237400
1972.500000,4,1.143749,2.089038,1.497918,0.200520
1972.750000,4,1.145942,2.040956,1.523217,0.208634
1973.000000,4,1.133173,2.082703,1.493547,0.220671
1973.250000,4,1.045161,1.919319,1.506162,0.226351
1973.500000,4,1.083204,1.929362,1.509317,0.197104
1973.750000,4,1.233752,2.120882,1.620162,0.187961
1974.000000,4,1.341573,2.296820,1.666199,0.228122
1974.250000,4,1.311489,2.536756,1.688706,0.242888
1974.500000,4,1.240013,2.268249,1.712904,0.244944
1974.750000,4,1.311604,2.717191,1.696596,0.278402
1975.000000,4,1.352895,2.223505,1.704550,0.220591
1975.250000,4,1.344125,2.251117,1.714626,0.222972
1975.500000,4,1.452557,2.406635,1.827763,0.224432
1975.750000,4,1.454528,2.450524,1.851149,0.217910
1976.000000,4,1.149900,2.531943,1.922394,0.267602
1976.250000,4,1.377654,2.699915,2.037766,0.261897
1976.500000,4,1.452153,2.813014,2.194252,0.362911
1976.750000,4,1.436404,2.658522,2.116575,0.293726
1977.000000,4,1.538904,2.772655,2.062866,0.271205
1977.250000,4,1.577071,3.330212,2.118116,0.408876
1977.500000,4,1.523244,3.340717,2.014814,0.407878
1977.750000,4,1.669250,3.446766,2.034028,0.385964
1978.000000,4,1.553087,3.062195,1.972557,0.346887
1978.250000,4,1.579024,2.600837,1.921349,0.269581
1978.500000,4,1.497411,2.639252,1.909592,0.273414
1978.750000,4,1.497573,2.551845,1.863787,0.266443
1979.000000,4,1.509912,2.619850,1.886406,0.253950
1979.250000,4,1.421612,2.587522,1.917720,0.246776
1979.500000,4,1.548829,2.781932,2.039970,0.265997
1979.750000,4,1.659097,2.763608,2.150619,0.277377
1980.000000,4,1.781862,3.254009,2.160614,0.343325
1980.250000,4,1.507429,3.988810,2.203480,0.491170
1980.500000,4,1.553246,3.868805,2.196763,0.456818
1980.750000,4,1.455957,3.065459,2.101095,0.389265
1981.000000,4,1.534255,3.008260,2.051161,0.370173
1981.250000,4,1.585051,3.136543,2.071524,0.375731
1981.500000,4,1.697891,3.172386,2.037384,0.337641
1981.750000,4,1.346388,3.051190,1.952878,0.332956
1982.000000,4,1.396581,2.898714,1.882772,0.338591
1982.250000,4,1.382219,2.884829,1.855098,0.333880
1982.500000,4,1.413413,2.907363,1.847728,0.306299
1982.750000,4,1.476829,2.964411,1.910220,0.300125
1983.000000,4,1.411223,2.805616,1.890932,0.328193
1983.250000,4,1.298353,2.602576,1.756231,0.286946
1983.500000,4,1.298445,2.378838,1.744990,0.263206
1983.750000,4,1.133288,2.507477,1.744217,0.338525
1984.000000,4,1.126356,2.095036,1.658110,0.263580
1984.250000,4,0.944933,2.368014,1.508809,0.376532
1984.500000,4,0.603587,1.916828,1.257951,0.346877
