# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.199469,0.200579,0.200062,0.000373
24228.250000,1,0.202909,0.204092,0.203571,0.000379
24228.500000,1,0.213292,0.215074,0.213822,0.000563
24228.750000,1,0.230627,0.232864,0.231188,0.000728
24229.000000,1,0.254109,0.257027,0.255052,0.000915
24229.250000,1,0.283473,0.287457,0.285119,0.001145
24229.500000,1,0.319915,0.323825,0.321270,0.001201
24229.750000,1,0.360296,0.365208,0.362112,0.001481
24230.000000,1,0.405393,0.410437,0.407274,0.001563
24230.250000,1,0.453078,0.458583,0.454987,0.001739
24230.500000,1,0.502240,0.507659,0.504244,0.001710
24230.750000,1,0.551727,0.556913,0.553766,0.001779
24231.000000,1,0.599928,0.605252,0.602045,0.001754
24231.250000,1,0.647180,0.652440,0.649085,0.001735
24231.500000,1,0.691919,0.697428,0.694321,0.001923
24231.750000,1,0.735010,0.739620,0.736947,0.001720
24232.000000,1,0.775844,0.780588,0.777750,0.001696
24232.250000,1,0.813654,0.818033,0.815515,0.001440
24232.500000,1,0.848674,0.853471,0.851116,0.001779
24232.750000,1,0.883791,0.887818,0.885528,0.001523
24233.000000,1,0.917431,0.921267,0.919052,0.001422
24233.250000,1,0.950444,0.954502,0.952623,0.001500
24233.500000,1,0.984375,0.989255,0.986449,0.001663
24233.750000,1,1.018533,1.022987,1.020577,0.001485
24234.000000,1,1.051479,1.056777,1.053865,0.001689
24234.250000,1,1.085301,1.089764,1.087224,0.001541
24234.500000,1,1.118376,1.123653,1.120927,0.001747
24234.750000,1,1.152477,1.157172,1.154544,0.001620
24235.000000,1,1.185425,1.190570,1.187482,0.001667
24235.250000,1,1.216622,1.221741,1.218621,0.001883
24235.500000,1,1.244341,1.250426,1.246667,0.001892
24235.750000,1,1.268599,1.273564,1.270678,0.001701
24236.000000,1,1.289161,1.292469,1.290645,0.000998
24236.250000,1,1.305105,1.309830,1.306936,0.001516
24236.500000,1,1.317185,1.319599,1.317998,0.000759
24236.750000,1,1.323212,1.326650,1.324432,0.001104
24237.000000,1,1.325712,1.328666,1.326455,0.000947
24237.250000,1,1.322664,1.326850,1.324107,0.001247
24237.500000,1,1.317628,1.320341,1.318640,0.000831
24237.750000,1,1.311537,1.315748,1.312775,0.001261
24238.000000,1,1.305538,1.308597,1.306655,0.000910
24238.250000,1,1.300023,1.301636,1.300663,0.000522
24238.500000,1,1.300994,1.302152,1.301522,0.000419
24238.750000,1,1.288141,1.291517,1.288985,0.001114
24239.000000,1,1.284226,1.286973,1.284991,0.000869
24239.250000,1,1.281962,1.284646,1.282667,0.000881
24239.500000,1,1.281929,1.282801,1.282275,0.000323
24239.750000,1,1.282705,1.285078,1.283696,0.000827
24240.000000,1,1.285117,1.287577,1.286443,0.000808
24240.250000,1,1.289201,1.291948,1.290654,0.001007
24240.500000,1,1.294685,1.297434,1.295966,0.000839
24240.750000,1,1.302335,1.304414,1.303267,0.000736
24241.000000,1,1.312009,1.313411,1.312349,0.000460
24241.250000,1,1.321021,1.323917,1.322321,0.000996
24241.500000,1,1.328443,1.332226,1.330559,0.001219
24241.750000,1,1.334507,1.337853,1.336247,0.001066
24242.000000,1,1.337419,1.338445,1.337969,0.000365
24242.250000,1,1.334609,1.337432,1.335779,0.000992
24242.500000,1,1.330017,1.332647,1.331237,0.000795
24242.750000,1,1.323124,1.324677,1.323700,0.000559
24243.000000,1,1.312991,1.315226,1.314152,0.000862
24243.250000,1,1.299335,1.301676,1.300686,0.000770
24243.500000,1,1.280935,1.283503,1.282305,0.000722
24243.750000,1,1.260183,1.262281,1.261471,0.000722
24244.000000,1,1.237655,1.240797,1.239207,0.000913
24244.250000,1,1.215908,1.218412,1.217023,0.000794
24244.500000,1,1.196160,1.198082,1.197305,0.000701
24244.750000,1,1.179459,1.180932,1.180055,0.000485
24245.000000,1,1.162955,1.164677,1.163918,0.000566
24245.250000,1,1.147285,1.149492,1.148752,0.000659
24245.500000,1,1.134803,1.135954,1.135258,0.000421
24245.750000,1,1.124615,1.125718,1.125118,0.000434
24246.000000,1,1.118588,1.120155,1.119560,0.000513
24246.250000,1,1.118598,1.120299,1.119759,0.000597
24246.500000,1,1.123815,1.125217,1.124407,0.000432
24246.750000,1,1.132098,1.133496,1.132926,0.000408
24247.000000,1,1.142037,1.143870,1.143012,0.000531
24247.250000,1,1.153992,1.156400,1.155755,0.000785
24247.500000,1,1.170230,1.172845,1.171255,0.000972
24247.750000,1,1.189437,1.192580,1.190938,0.001106
24248.000000,1,1.212575,1.215945,1.213710,0.001081
24248.250000,1,1.236074,1.240069,1.237391,0.001187
24248.500000,1,1.257517,1.260841,1.259637,0.001027
24248.750000,1,1.277495,1.280347,1.279094,0.000883
24249.000000,1,1.293743,1.296402,1.295194,0.000828
24249.250000,1,1.305909,1.308389,1.307369,0.000764
24249.500000,1,1.313401,1.316090,1.315359,0.000833
24249.750000,1,1.317623,1.320333,1.319371,0.000802
24250.000000,1,1.314805,1.317155,1.316121,0.000810
24250.250000,1,1.304989,1.307890,1.306468,0.000951
24250.500000,1,1.287645,1.289856,1.288855,0.000782
24250.750000,1,1.265678,1.268387,1.267453,0.001087
24251.000000,1,1.240438,1.243922,1.242464,0.001069
24251.250000,1,1.214611,1.217962,1.216437,0.001230
24251.500000,1,1.188142,1.191609,1.189777,0.001139
24251.750000,1,1.160762,1.164403,1.162732,0.001242
24252.000000,1,1.133713,1.138062,1.135769,0.001536
24252.250000,1,1.107785,1.111797,1.109748,0.001622
24252.500000,1,1.086065,1.089679,1.087762,0.001264
24252.750000,1,1.067558,1.071589,1.070021,0.001263
24253.000000,1,1.054319,1.058125,1.056728,0.001195
24253.250000,1,1.044912,1.048908,1.047092,0.001243
24253.500000,1,1.035765,1.040198,1.038727,0.001354
24253.750000,1,1.029115,1.032842,1.031317,0.001196
24254.000000,1,1.021764,1.025696,1.023734,0.001097
24254.250000,1,1.014041,1.019389,1.017414,0.001618
24254.500000,1,1.007080,1.011918,1.010257,0.001474
24254.750000,1,0.999203,1.004008,1.002024,0.001609
24255.000000,1,0.986529,0.991785,0.989699,0.001656
24255.250000,1,0.968975,0.973909,0.971757,0.001704
24255.500000,1,0.944659,0.950109,0.947891,0.001754
24255.750000,1,0.913372,0.918922,0.916406,0.002168
24256.000000,1,0.875047,0.881050,0.878190,0.002283
24256.250000,1,0.829979,0.836291,0.833221,0.002356
24256.500000,1,0.777490,0.784008,0.781055,0.002236
24256.750000,1,0.718573,0.725718,0.722692,0.002642
24257.000000,1,0.655315,0.662077,0.659263,0.002437
24257.250000,1,0.589007,0.596552,0.593744,0.002629
24257.500000,1,0.524883,0.532113,0.528934,0.002573
24257.750000,1,0.463403,0.469919,0.467284,0.002336
24258.000000,1,0.406772,0.412610,0.410354,0.002053
24258.250000,1,0.356464,0.361923,0.359527,0.001828
24258.500000,1,0.312299,0.317154,0.315325,0.001727
24258.750000,1,0.276442,0.280122,0.278719,0.001294
24259.000000,1,0.247728,0.250425,0.249306,0.000981
24259.250000,1,0.226078,0.228236,0.227413,0.000783
24259.500000,1,0.211536,0.212637,0.211968,0.000440
24259.750000,1,0.202494,0.203530,0.202948,0.000421
24260.000000,2,0.281708,0.282743,0.282230,0.000342
24260.250000,2,0.283620,0.284389,0.283971,0.000253
24260.500000,2,0.287717,0.288883,0.288275,0.000354
24260.750000,2,0.296084,0.297366,0.296616,0.000465
24261.000000,2,0.308221,0.309677,0.308940,0.000502
24261.250000,2,0.326044,0.328089,0.326827,0.000736
24261.500000,2,0.348884,0.351523,0.349776,0.000934
24261.750000,2,0.378022,0.381327,0.379310,0.001044
24262.000000,2,0.412839,0.416824,0.414221,0.001330
24262.250000,2,0.454298,0.459031,0.455846,0.001612
24262.500000,2,0.500917,0.505799,0.502748,0.001710
24262.750000,2,0.552562,0.558228,0.554875,0.001956
24263.000000,2,0.607676,0.613883,0.609985,0.002070
24263.250000,2,0.664520,0.670252,0.666755,0.001895
24263.500000,2,0.718892,0.724797,0.721150,0.002054
24263.750000,2,0.769831,0.774733,0.771937,0.001636
24264.000000,2,0.814671,0.820134,0.817095,0.001897
24264.250000,2,0.854669,0.858661,0.856428,0.001457
24264.500000,2,0.886501,0.890063,0.888135,0.001246
24264.750000,2,0.911592,0.914959,0.913232,0.001218
24265.000000,2,0.928592,0.931743,0.930006,0.001162
24265.250000,2,0.939143,0.941890,0.940528,0.000959
24265.500000,2,0.943758,0.946104,0.944920,0.000640
24265.750000,2,0.945604,0.947884,0.947337,0.000729
24266.000000,2,0.947341,0.949753,0.948242,0.000725
24266.250000,2,0.948961,0.950355,0.949851,0.000483
24266.500000,2,0.950948,0.952498,0.951498,0.000497
24266.750000,2,0.954455,0.956076,0.955100,0.000562
24267.000000,2,0.957988,0.960125,0.958865,0.000690
24267.250000,2,0.965068,0.966494,0.965664,0.000495
24267.500000,2,0.974528,0.976992,0.975907,0.000887
24267.750000,2,0.989978,0.992333,0.991046,0.000846
24268.000000,2,1.009919,1.011827,1.010897,0.000753
24268.250000,2,1.032912,1.035981,1.034388,0.001261
24268.500000,2,1.058935,1.061960,1.060218,0.001121
24268.750000,2,1.087427,1.090546,1.088529,0.000976
24269.000000,2,1.116772,1.120379,1.118177,0.001234
24269.250000,2,1.148480,1.151955,1.150123,0.001131
24269.500000,2,1.180641,1.184484,1.182160,0.001224
24269.750000,2,1.212083,1.216098,1.213888,0.001620
24270.000000,2,1.239759,1.244724,1.241608,0.001602
24270.250000,2,1.264097,1.268474,1.265770,0.001365
24270.500000,2,1.282913,1.287526,1.284241,0.001434
24270.750000,2,1.296369,1.301310,1.298432,0.001404
24271.000000,2,1.305908,1.311345,1.307351,0.001712
24271.250000,2,1.310329,1.314644,1.311230,0.001426
24271.500000,2,1.307457,1.311995,1.308570,0.001569
24271.750000,2,1.298155,1.303609,1.299281,0.001782
24272.000000,2,1.300450,1.307674,1.304844,0.002178
24272.250000,2,1.262160,1.269064,1.264717,0.001959
24272.500000,2,1.241355,1.246654,1.243101,0.001663
24272.750000,2,1.219457,1.225423,1.222421,0.001642
24273.000000,2,1.200517,1.206121,1.202729,0.001601
24273.250000,2,1.182495,1.186610,1.183824,0.001221
24273.500000,2,1.164572,1.168268,1.165856,0.001130
24273.750000,2,1.149351,1.153185,1.150993,0.001200
24274.000000,2,1.136887,1.139770,1.137864,0.000899
24274.250000,2,1.127925,1.129725,1.128662,0.000599
24274.500000,2,1.121418,1.124157,1.122522,0.000814
24274.750000,2,1.119968,1.121280,1.120675,0.000451
24275.000000,2,1.120448,1.121457,1.120906,0.000383
24275.250000,2,1.123459,1.125761,1.124210,0.000684
24275.500000,2,1.128126,1.130185,1.129283,0.000722
24275.750000,2,1.137780,1.139204,1.138587,0.000435
24276.000000,2,1.151625,1.154465,1.153071,0.000998
24276.250000,2,1.162339,1.164572,1.163274,0.000700
24276.500000,2,1.174613,1.177486,1.175884,0.000873
24276.750000,2,1.187119,1.188515,1.187563,0.000438
24277.000000,2,1.197225,1.197972,1.197734,0.000245
24277.250000,2,1.206588,1.208027,1.207228,0.000493
24277.500000,2,1.213584,1.214794,1.214095,0.000357
24277.750000,2,1.219711,1.220790,1.220108,0.000362
24278.000000,2,1.220710,1.222184,1.221301,0.000543
24278.250000,2,1.218736,1.219703,1.219091,0.000297
24278.500000,2,1.211647,1.213002,1.212119,0.000430
24278.750000,2,1.202041,1.203125,1.202557,0.000354
24279.000000,2,1.190169,1.191598,1.190892,0.000562
24279.250000,2,1.177436,1.178882,1.178229,0.000508
24279.500000,2,1.163860,1.165436,1.164626,0.000555
24279.750000,2,1.148861,1.151660,1.149995,0.000888
24280.000000,2,1.133670,1.135604,1.134810,0.000706
24280.250000,2,1.119709,1.122235,1.121063,0.000922
24280.500000,2,1.109064,1.110753,1.110136,0.000530
24280.750000,2,1.102937,1.104613,1.103985,0.000553
24281.000000,2,1.099568,1.101533,1.100745,0.000666
24281.250000,2,1.099198,1.102684,1.101544,0.001084
24281.500000,2,1.101617,1.104953,1.103657,0.000972
24281.750000,2,1.106135,1.109211,1.108258,0.000953
24282.000000,2,1.112782,1.116648,1.115044,0.001113
24282.250000,2,1.124357,1.128135,1.126721,0.001077
24282.500000,2,1.140740,1.144097,1.142565,0.000967
24282.750000,2,1.159432,1.165103,1.162790,0.001699
24283.000000,2,1.181412,1.186048,1.184143,0.001290
24283.250000,2,1.203313,1.208117,1.205605,0.001307
24283.500000,2,1.222874,1.226546,1.225731,0.001222
24283.750000,2,1.241366,1.246218,1.244194,0.001339
24284.000000,2,1.259358,1.263674,1.262099,0.001247
24284.250000,2,1.276031,1.281550,1.279955,0.001744
24284.500000,2,1.292144,1.296247,1.295209,0.001318
24284.750000,2,1.304008,1.308036,1.306781,0.001236
24285.000000,2,1.308806,1.313455,1.312310,0.001492
24285.250000,2,1.309796,1.313579,1.312714,0.001221
24285.500000,2,1.305308,1.308919,1.307798,0.001093
24285.750000,2,1.295972,1.301723,1.299797,0.001848
24286.000000,2,1.284857,1.290779,1.288671,0.001944
24286.250000,2,1.272302,1.276544,1.274950,0.001375
24286.500000,2,1.252221,1.257192,1.255386,0.001517
24286.750000,2,1.230121,1.233737,1.232530,0.001148
24287.000000,2,1.202303,1.206689,1.204877,0.001618
24287.250000,2,1.173666,1.177196,1.175686,0.001383
24287.500000,2,1.141630,1.146031,1.143888,0.001586
24287.750000,2,1.107330,1.110964,1.109454,0.001322
24288.000000,2,1.067896,1.072444,1.070626,0.001509
24288.250000,2,1.023197,1.029298,1.026822,0.002001
24288.500000,2,0.973219,0.978989,0.976771,0.001844
24288.750000,2,0.919635,0.926222,0.923559,0.002094
24289.000000,2,0.861385,0.868620,0.866078,0.002371
24289.250000,2,0.801866,0.808987,0.806567,0.002275
24289.500000,2,0.739375,0.746992,0.744172,0.002377
24289.750000,2,0.675142,0.682100,0.679606,0.002232
24290.000000,2,0.608364,0.616487,0.613631,0.002579
24290.250000,2,0.543976,0.551260,0.548819,0.002379
24290.500000,2,0.481893,0.488849,0.486682,0.002278
24290.750000,2,0.426900,0.432987,0.430876,0.001924
24291.000000,2,0.378379,0.383668,0.381862,0.001723
24291.250000,2,0.339853,0.343896,0.342523,0.001252
24291.500000,2,0.310549,0.313846,0.312691,0.001013
24291.750000,2,0.293140,0.295293,0.294483,0.000636
24292.000000,3,0.298386,0.299327,0.298768,0.000281
24292.250000,3,0.301180,0.302524,0.301750,0.000421
24292.500000,3,0.309697,0.311681,0.310335,0.000594
24292.750000,3,0.323622,0.325811,0.324437,0.000661
24293.000000,3,0.343648,0.346675,0.344748,0.000946
24293.250000,3,0.367297,0.370561,0.368291,0.001062
24293.500000,3,0.395816,0.399576,0.397031,0.001252
24293.750000,3,0.428619,0.433256,0.430273,0.001441
24294.000000,3,0.465906,0.470487,0.467388,0.001483
24294.250000,3,0.506924,0.511986,0.508578,0.001668
24294.500000,3,0.551237,0.556748,0.553189,0.001785
24294.750000,3,0.598727,0.604270,0.600678,0.001846
24295.000000,3,0.647870,0.654015,0.649920,0.002077
24295.250000,3,0.698854,0.703915,0.700779,0.001691
24295.500000,3,0.749955,0.756055,0.752214,0.001973
24295.750000,3,0.802877,0.808845,0.805245,0.002018
24296.000000,3,0.856445,0.862023,0.858677,0.001831
24296.250000,3,0.909096,0.914612,0.911244,0.001771
24296.500000,3,0.959961,0.965174,0.961925,0.001839
24296.750000,3,1.006768,1.011725,1.008942,0.001764
24297.000000,3,1.049677,1.054102,1.051909,0.001585
24297.250000,3,1.088768,1.092954,1.090750,0.001504
24297.500000,3,1.122514,1.126771,1.124374,0.001585
24297.750000,3,1.151219,1.154811,1.152810,0.001230
24298.000000,3,1.171683,1.174752,1.172826,0.000975
24298.250000,3,1.184761,1.189163,1.186413,0.001347
24298.500000,3,1.192171,1.195606,1.193035,0.001111
24298.750000,3,1.192630,1.196688,1.193847,0.001229
24299.000000,3,1.189017,1.192860,1.189782,0.001273
24299.250000,3,1.180815,1.184753,1.182083,0.001249
24299.500000,3,1.169267,1.173390,1.170786,0.001232
24299.750000,3,1.154503,1.157937,1.156034,0.000937
24300.000000,3,1.142618,1.144669,1.143885,0.000646
24300.250000,3,1.122103,1.124367,1.123168,0.000725
24300.500000,3,1.107579,1.109358,1.108640,0.000573
24300.750000,3,1.095366,1.098413,1.096982,0.000941
24301.000000,3,1.087443,1.089935,1.088218,0.000791
24301.250000,3,1.080691,1.082179,1.081642,0.000488
24301.500000,3,1.076846,1.078083,1.077409,0.000445
24301.750000,3,1.075508,1.076650,1.076153,0.000391
24302.000000,3,1.077589,1.078368,1.078062,0.000262
24302.250000,3,1.083703,1.084855,1.084346,0.000466
24302.500000,3,1.093290,1.094886,1.094032,0.000565
24302.750000,3,1.106773,1.108274,1.107360,0.000517
24303.000000,3,1.121327,1.123366,1.121951,0.000639
24303.250000,3,1.135399,1.137157,1.136431,0.000546
24303.500000,3,1.152149,1.153897,1.153055,0.000583
24303.750000,3,1.167929,1.170756,1.169192,0.000889
24304.000000,3,1.184054,1.185547,1.184973,0.000550
24304.250000,3,1.197871,1.199247,1.198453,0.000512
24304.500000,3,1.205517,1.207402,1.206705,0.000629
24304.750000,3,1.207692,1.209365,1.208513,0.000525
24305.000000,3,1.202300,1.204875,1.204157,0.000874
24305.250000,3,1.193662,1.195629,1.194883,0.000778
24305.500000,3,1.178124,1.181306,1.180032,0.001050
24305.750000,3,1.161483,1.164479,1.163411,0.001029
24306.000000,3,1.141953,1.144800,1.143275,0.000860
24306.250000,3,1.119106,1.121375,1.120498,0.000715
24306.500000,3,1.093827,1.096875,1.095647,0.000953
24306.750000,3,1.068082,1.071128,1.069739,0.001109
24307.000000,3,1.044044,1.046687,1.045492,0.000989
24307.250000,3,1.022568,1.024767,1.023494,0.000660
24307.500000,3,1.002690,1.004557,1.003633,0.000690
24307.750000,3,0.985816,0.986792,0.986352,0.000312
24308.000000,3,0.971525,0.972448,0.971980,0.000325
24308.250000,3,0.959594,0.960836,0.960332,0.000491
24308.500000,3,0.952068,0.953362,0.952513,0.000381
24308.750000,3,0.948499,0.949566,0.949163,0.000368
24309.000000,3,0.949797,0.951920,0.950780,0.000624
24309.250000,3,0.954533,0.958170,0.956695,0.001171
24309.500000,3,0.964438,0.967182,0.965766,0.000784
24309.750000,3,0.976457,0.978980,0.978243,0.000828
24310.000000,3,0.993011,0.995800,0.994164,0.000952
24310.250000,3,1.013436,1.017156,1.014809,0.001222
24310.500000,3,1.037596,1.041234,1.038906,0.001130
24310.750000,3,1.064498,1.068568,1.066055,0.001424
24311.000000,3,1.092491,1.096726,1.093984,0.001351
24311.250000,3,1.119507,1.122805,1.121446,0.001093
24311.500000,3,1.143577,1.147414,1.145450,0.001085
24311.750000,3,1.165072,1.168334,1.166766,0.000951
24312.000000,3,1.183340,1.186583,1.185149,0.000911
24312.250000,3,1.197520,1.200125,1.198997,0.000852
24312.500000,3,1.207471,1.209668,1.208468,0.000739
24312.750000,3,1.211058,1.212363,1.212004,0.000426
24313.000000,3,1.208212,1.210180,1.209272,0.000656
24313.250000,3,1.201308,1.203833,1.202525,0.000816
24313.500000,3,1.193051,1.195980,1.194953,0.000956
24313.750000,3,1.184984,1.188333,1.187149,0.001001
24314.000000,3,1.178520,1.181109,1.180125,0.000796
24314.250000,3,1.171095,1.173265,1.172197,0.000693
24314.500000,3,1.161896,1.164127,1.162911,0.000819
24314.750000,3,1.152726,1.154989,1.153950,0.000688
24315.000000,3,1.146383,1.147659,1.147201,0.000410
24315.250000,3,1.144809,1.145900,1.145334,0.000352
24315.500000,3,1.148709,1.150714,1.149878,0.000610
24315.750000,3,1.159962,1.161721,1.160542,0.000610
24316.000000,3,1.173790,1.176158,1.175213,0.000735
24316.250000,3,1.190830,1.191944,1.191432,0.000469
24316.500000,3,1.208523,1.210137,1.209312,0.000514
24316.750000,3,1.227420,1.229606,1.228469,0.000749
24317.000000,3,1.250962,1.253355,1.251637,0.000755
24317.250000,3,1.276013,1.277998,1.276778,0.000632
24317.500000,3,1.302337,1.305306,1.303443,0.001047
24317.750000,3,1.327556,1.329182,1.328233,0.000543
24318.000000,3,1.347032,1.349319,1.348200,0.000881
24318.250000,3,1.360797,1.362923,1.362267,0.000810
24318.500000,3,1.369521,1.371313,1.370606,0.000556
24318.750000,3,1.371797,1.373673,1.372647,0.000584
24319.000000,3,1.366127,1.367884,1.367107,0.000618
24319.250000,3,1.348057,1.350745,1.349721,0.000881
24319.500000,3,1.314845,1.319541,1.317723,0.001659
24319.750000,3,1.267216,1.273025,1.270927,0.001927
24320.000000,3,1.206401,1.214335,1.211663,0.002542
24320.250000,3,1.138348,1.145842,1.143291,0.002669
24320.500000,3,1.064726,1.072148,1.069370,0.002456
24320.750000,3,0.985355,0.993966,0.990853,0.002810
24321.000000,3,0.903302,0.912406,0.909173,0.002986
24321.250000,3,0.820411,0.828161,0.825762,0.002534
24321.500000,3,0.736990,0.745498,0.742615,0.002772
24321.750000,3,0.657736,0.665865,0.663048,0.002683
24322.000000,3,0.584360,0.591993,0.589360,0.002488
24322.250000,3,0.518759,0.525266,0.522871,0.002150
24322.500000,3,0.461307,0.466926,0.464688,0.001902
24322.750000,3,0.411780,0.416332,0.414625,0.001499
24323.000000,3,0.371735,0.375017,0.373824,0.001088
24323.250000,3,0.340245,0.342912,0.342074,0.000865
24323.500000,3,0.319101,0.320643,0.319809,0.000546
24323.750000,3,0.306419,0.307235,0.306710,0.000251
24324.000000,4,0.311806,0.313874,0.312680,0.000626
24324.250000,4,0.318160,0.319606,0.318682,0.000457
24324.500000,4,0.327092,0.329907,0.328373,0.000879
24324.750000,4,0.348980,0.352053,0.350094,0.000950
24325.000000,4,0.376112,0.380136,0.377528,0.001257
24325.250000,4,0.409559,0.414437,0.411239,0.001577
24325.500000,4,0.447698,0.453177,0.449908,0.001836
24325.750000,4,0.496067,0.501526,0.498099,0.001772
24326.000000,4,0.542613,0.548878,0.545191,0.002130
24326.250000,4,0.595785,0.601645,0.597937,0.001857
24326.500000,4,0.642550,0.648760,0.645606,0.002065
24326.750000,4,0.692061,0.698166,0.694746,0.001894
24327.000000,4,0.733984,0.738657,0.735979,0.001915
24327.250000,4,0.774831,0.779251,0.776634,0.001602
24327.500000,4,0.805670,0.809820,0.807579,0.001550
24327.750000,4,0.834323,0.837513,0.835845,0.001223
24328.000000,4,0.851580,0.856006,0.853518,0.001442
24328.250000,4,0.869896,0.872150,0.870998,0.000857
24328.500000,4,0.880879,0.884267,0.882593,0.001102
24328.750000,4,0.897254,0.899518,0.898289,0.000678
24329.000000,4,0.908715,0.911269,0.909882,0.000852
24329.250000,4,0.924898,0.926645,0.925708,0.000635
24329.500000,4,0.934725,0.936641,0.935507,0.000653
24329.750000,4,0.946052,0.947802,0.946797,0.000597
24330.000000,4,0.952278,0.953829,0.952954,0.000453
24330.250000,4,0.963143,0.964302,0.963635,0.000383
24330.500000,4,0.972371,0.973228,0.972687,0.000335
24330.750000,4,0.987559,0.989506,0.988101,0.000647
24331.000000,4,0.999270,1.000834,1.000076,0.000554
24331.250000,4,1.015747,1.016952,1.016123,0.000400
24331.500000,4,1.027132,1.028744,1.027805,0.000566
24331.750000,4,1.042920,1.044824,1.043759,0.000559
24332.000000,4,1.055893,1.058016,1.057011,0.000736
24332.250000,4,1.074793,1.077004,1.075853,0.000816
24332.500000,4,1.088895,1.091711,1.090282,0.001036
24332.750000,4,1.106560,1.108643,1.107654,0.000602
24333.000000,4,1.116853,1.118948,1.118008,0.000800
24333.250000,4,1.129144,1.131213,1.130231,0.000784
24333.500000,4,1.136179,1.138734,1.137152,0.000784
24333.750000,4,1.146758,1.149098,1.147898,0.000770
24334.000000,4,1.153291,1.156240,1.154311,0.000854
24334.250000,4,1.163129,1.165751,1.164252,0.000846
24334.500000,4,1.166426,1.169407,1.167554,0.000908
24334.750000,4,1.172409,1.174318,1.173128,0.000594
24335.000000,4,1.172501,1.175834,1.173581,0.001065
24335.250000,4,1.177832,1.180625,1.178998,0.000768
24335.500000,4,1.181597,1.184934,1.182615,0.001010
24335.750000,4,1.191080,1.193320,1.192212,0.000757
24336.000000,4,1.197674,1.199336,1.198440,0.000573
24336.250000,4,1.207424,1.209611,1.208620,0.000835
24336.500000,4,1.213908,1.216962,1.214956,0.000928
24336.750000,4,1.224608,1.226574,1.225591,0.000576
24337.000000,4,1.232709,1.235482,1.233597,0.001010
24337.250000,4,1.246446,1.249027,1.247739,0.000962
24337.500000,4,1.257230,1.259627,1.258136,0.000772
24337.750000,4,1.272965,1.274089,1.273435,0.000352
24338.000000,4,1.282128,1.284595,1.283273,0.000754
24338.250000,4,1.295917,1.298163,1.296836,0.000760
24338.500000,4,1.305306,1.308026,1.306297,0.000790
24338.750000,4,1.319896,1.321980,1.320745,0.000762
24339.000000,4,1.328770,1.332402,1.330299,0.001054
24339.250000,4,1.341947,1.343549,1.343102,0.000508
24339.500000,4,1.345922,1.349797,1.347857,0.001053
24339.750000,4,1.350174,1.352418,1.351249,0.000691
24340.000000,4,1.434724,1.499851,1.485950,0.021173
24340.250000,4,1.342444,1.343291,1.342939,0.000250
24340.500000,4,1.329882,1.332673,1.330833,0.000859
24340.750000,4,1.317330,1.320578,1.319204,0.000980
24341.000000,4,1.298133,1.302472,1.299941,0.001245
24341.250000,4,1.281313,1.283676,1.283023,0.000734
24341.500000,4,1.259945,1.262660,1.261293,0.000900
24341.750000,4,1.243547,1.247140,1.245460,0.001111
24342.000000,4,1.226368,1.229577,1.227659,0.000932
24342.250000,4,1.214236,1.216836,1.216028,0.000795
24342.500000,4,1.198796,1.202098,1.200710,0.000947
24342.750000,4,1.188732,1.190551,1.189522,0.000560
24343.000000,4,1.174241,1.175784,1.175219,0.000519
24343.250000,4,1.168061,1.169017,1.168568,0.000325
24343.500000,4,1.160389,1.162015,1.160898,0.000555
24343.750000,4,1.160512,1.161908,1.161297,0.000436
24344.000000,4,1.158072,1.160124,1.159198,0.000585
24344.250000,4,1.159995,1.161429,1.160779,0.000489
24344.500000,4,1.157635,1.158911,1.158416,0.000396
24344.750000,4,1.160046,1.160866,1.160468,0.000258
24345.000000,4,1.159622,1.161732,1.160649,0.000601
24345.250000,4,1.166968,1.167973,1.167430,0.000401
24345.500000,4,1.170302,1.171698,1.170897,0.000484
24345.750000,4,1.177122,1.178589,1.177893,0.000571
24346.000000,4,1.176611,1.178305,1.177662,0.000506
24346.250000,4,1.178090,1.179608,1.178981,0.000588
24346.500000,4,1.173467,1.175157,1.174371,0.000492
24346.750000,4,1.172932,1.174543,1.173879,0.000577
24347.000000,4,1.167921,1.169153,1.168378,0.000383
24347.250000,4,1.163983,1.167117,1.165598,0.000986
24347.500000,4,1.153788,1.156233,1.155038,0.000846
24347.750000,4,1.144211,1.146575,1.145703,0.000885
24348.000000,4,1.130499,1.132212,1.131146,0.000539
24348.250000,4,1.118235,1.122297,1.120728,0.001221
24348.500000,4,1.105862,1.108616,1.107440,0.000948
24348.750000,4,1.100278,1.103428,1.102413,0.001083
24349.000000,4,1.090375,1.092752,1.091714,0.000826
24349.250000,4,1.082611,1.085833,1.084679,0.001074
24349.500000,4,1.070830,1.072968,1.072007,0.000718
24349.750000,4,1.061671,1.065671,1.064074,0.001147
24350.000000,4,1.052582,1.055265,1.054206,0.000880
24350.250000,4,1.048072,1.052126,1.050202,0.001144
24350.500000,4,1.042237,1.044471,1.043422,0.000785
24350.750000,4,1.037396,1.040663,1.039179,0.000940
24351.000000,4,1.024907,1.027616,1.026429,0.000922
24351.250000,4,1.011875,1.014830,1.013431,0.001053
24351.500000,4,0.990140,0.993153,0.991850,0.001038
24351.750000,4,0.969533,0.973814,0.971691,0.001609
24352.000000,4,0.941892,0.945852,0.944134,0.001235
24352.250000,4,0.913016,0.917406,0.915801,0.001441
24352.500000,4,0.872084,0.877594,0.875586,0.001851
