# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268183,0.269435,0.268786,0.000375
23528.250000,1,0.271192,0.273042,0.272200,0.000631
23528.500000,1,0.280333,0.283910,0.282204,0.001189
23528.750000,1,0.297211,0.301119,0.299026,0.001374
23529.000000,1,0.319242,0.325415,0.322149,0.002062
23529.250000,1,0.348978,0.355387,0.351817,0.002210
23529.500000,1,0.384522,0.392433,0.387819,0.002665
23529.750000,1,0.425642,0.434720,0.429422,0.002925
23530.000000,1,0.471768,0.481775,0.476028,0.003311
23530.250000,1,0.522270,0.532209,0.526508,0.003280
23530.500000,1,0.575004,0.585597,0.579336,0.003467
23530.750000,1,0.630027,0.640474,0.634255,0.003485
23531.000000,1,0.684880,0.695315,0.688999,0.003446
23531.250000,1,0.739543,0.750265,0.743609,0.003430
23531.500000,1,0.792115,0.802392,0.795956,0.003262
23531.750000,1,0.841386,0.850791,0.844852,0.003008
23532.000000,1,0.886250,0.894830,0.889501,0.002595
23532.250000,1,0.925958,0.934435,0.929052,0.002599
23532.500000,1,0.961536,0.968550,0.963772,0.002189
23532.750000,1,0.993656,0.999980,0.995587,0.002020
23533.000000,1,1.021423,1.027514,1.023595,0.001869
23533.250000,1,1.047192,1.052355,1.048513,0.001683
23533.500000,1,1.067508,1.071901,1.068987,0.001351
23533.750000,1,1.082628,1.087776,1.084870,0.001515
23534.000000,1,1.094649,1.098588,1.096309,0.001211
23534.250000,1,1.103387,1.107201,1.104924,0.001163
23534.500000,1,1.110554,1.114140,1.112164,0.001171
23534.750000,1,1.116876,1.119265,1.118457,0.000916
23535.000000,1,1.122524,1.126374,1.124392,0.001208
23535.250000,1,1.127250,1.130196,1.128865,0.001125
23535.500000,1,1.130749,1.133978,1.132818,0.001038
23535.750000,1,1.134000,1.137478,1.136150,0.001198
23536.000000,1,1.139265,1.142461,1.140884,0.001033
23536.250000,1,1.144732,1.148704,1.146827,0.001172
23536.500000,1,1.152574,1.156107,1.154192,0.001091
23536.750000,1,1.161642,1.164155,1.162525,0.000795
23537.000000,1,1.169419,1.173464,1.170767,0.001268
23537.250000,1,1.177117,1.180817,1.178575,0.001156
23537.500000,1,1.184285,1.187413,1.185722,0.001047
23537.750000,1,1.191040,1.194170,1.192292,0.000998
23538.000000,1,1.197684,1.200675,1.198947,0.000917
23538.250000,1,1.203211,1.206495,1.204748,0.001051
23538.500000,1,1.212791,1.214493,1.213567,0.000582
23538.750000,1,1.211518,1.214594,1.213248,0.001184
23539.000000,1,1.214714,1.218103,1.216157,0.001110
23539.250000,1,1.217376,1.221109,1.219434,0.001242
23539.500000,1,1.221382,1.225224,1.222900,0.001250
23539.750000,1,1.225402,1.228048,1.226829,0.001010
23540.000000,1,1.229476,1.232365,1.230885,0.001125
23540.250000,1,1.232145,1.234967,1.233229,0.000928
23540.500000,1,1.232533,1.235774,1.234461,0.001134
23540.750000,1,1.234288,1.238467,1.236183,0.001256
23541.000000,1,1.236660,1.239899,1.238310,0.001228
23541.250000,1,1.240771,1.244518,1.242270,0.001229
23541.500000,1,1.245812,1.247836,1.246784,0.000783
23541.750000,1,1.249520,1.252234,1.250666,0.000766
23542.000000,1,1.251569,1.255007,1.253188,0.001211
23542.250000,1,1.252736,1.255078,1.254008,0.000793
23542.500000,1,1.252187,1.254606,1.253495,0.001007
23542.750000,1,1.252673,1.254059,1.253558,0.000496
23543.000000,1,1.253533,1.255118,1.254291,0.000514
23543.250000,1,1.253869,1.255471,1.254628,0.000486
23543.500000,1,1.253382,1.254977,1.254262,0.000593
23543.750000,1,1.251706,1.252746,1.252144,0.000355
23544.000000,1,1.248835,1.249667,1.249364,0.000247
23544.250000,1,1.245883,1.247280,1.246734,0.000471
23544.500000,1,1.244157,1.245588,1.244993,0.000549
23544.750000,1,1.244149,1.244661,1.244438,0.000198
23545.000000,1,1.243113,1.244627,1.244086,0.000447
23545.250000,1,1.242510,1.244080,1.243239,0.000567
23545.500000,1,1.240246,1.241617,1.241010,0.000474
23545.750000,1,1.236782,1.238958,1.237836,0.000650
23546.000000,1,1.233609,1.234910,1.234185,0.000498
23546.250000,1,1.230207,1.232194,1.230871,0.000765
23546.500000,1,1.226675,1.228585,1.227551,0.000657
23546.750000,1,1.223129,1.224829,1.223943,0.000605
23547.000000,1,1.218416,1.220628,1.219404,0.000765
23547.250000,1,1.212254,1.215231,1.213654,0.000945
23547.500000,1,1.205678,1.208594,1.207446,0.000970
23547.750000,1,1.201371,1.204119,1.202471,0.000934
23548.000000,1,1.196893,1.199788,1.198476,0.000959
23548.250000,1,1.193393,1.196396,1.194554,0.001076
23548.500000,1,1.189085,1.191010,1.189865,0.000679
23548.750000,1,1.183439,1.186510,1.185329,0.000998
23549.000000,1,1.176843,1.180621,1.179057,0.001150
23549.250000,1,1.173585,1.175597,1.174306,0.000776
23549.500000,1,1.170136,1.172910,1.171425,0.000922
23549.750000,1,1.168756,1.171179,1.169913,0.000895
23550.000000,1,1.168310,1.170926,1.169225,0.000918
23550.250000,1,1.166987,1.168923,1.168158,0.000625
23550.500000,1,1.164407,1.166920,1.165493,0.000778
23550.750000,1,1.160665,1.162943,1.161959,0.000679
23551.000000,1,1.157922,1.160104,1.159041,0.000785
23551.250000,1,1.154896,1.157353,1.156402,0.000794
23551.500000,1,1.153232,1.155768,1.154512,0.000956
23551.750000,1,1.150771,1.153369,1.152131,0.000923
23552.000000,1,1.146465,1.150047,1.148579,0.001052
23552.250000,1,1.140907,1.144863,1.143395,0.001213
23552.500000,1,1.134503,1.138319,1.137089,0.001174
23552.750000,1,1.127130,1.131308,1.129531,0.001370
23553.000000,1,1.120534,1.124237,1.122575,0.001172
23553.250000,1,1.112072,1.116758,1.114747,0.001415
23553.500000,1,1.101472,1.106772,1.104697,0.001564
23553.750000,1,1.089783,1.095275,1.093151,0.001599
23554.000000,1,1.076903,1.081873,1.079976,0.001481
23554.250000,1,1.061916,1.067206,1.065448,0.001571
23554.500000,1,1.047029,1.052918,1.050754,0.001830
23554.750000,1,1.030731,1.037005,1.034499,0.001816
23555.000000,1,1.011124,1.016904,1.015374,0.001814
23555.250000,1,0.987246,0.993631,0.991812,0.001999
23555.500000,1,0.958396,0.966147,0.963540,0.002513
23555.750000,1,0.923589,0.932084,0.929497,0.002831
23556.000000,1,0.884653,0.893488,0.890890,0.002806
23556.250000,1,0.841932,0.850986,0.847881,0.002747
23556.500000,1,0.794082,0.803760,0.800805,0.003100
23556.750000,1,0.742172,0.753166,0.749470,0.003468
23557.000000,1,0.687462,0.698504,0.694497,0.003509
23557.250000,1,0.631130,0.642050,0.638171,0.003547
23557.500000,1,0.575476,0.586174,0.582172,0.003397
23557.750000,1,0.521779,0.531851,0.528201,0.003195
23558.000000,1,0.472283,0.481702,0.478005,0.002891
23558.250000,1,0.426242,0.435226,0.431876,0.002794
23558.500000,1,0.385689,0.393347,0.390326,0.002374
23558.750000,1,0.349871,0.356407,0.353863,0.002063
23559.000000,1,0.320193,0.325590,0.323454,0.001670
23559.250000,1,0.297223,0.301053,0.299426,0.001176
23559.500000,1,0.280696,0.283344,0.282262,0.000768
23559.750000,1,0.271265,0.272477,0.272063,0.000380
23560.000000,2,0.280784,0.282143,0.281331,0.000399
23560.250000,2,0.283503,0.285583,0.284669,0.000654
23560.500000,2,0.293626,0.296172,0.294914,0.000957
23560.750000,2,0.309557,0.313888,0.311834,0.001387
23561.000000,2,0.333007,0.338277,0.335440,0.001696
23561.250000,2,0.362549,0.368782,0.365572,0.001998
23561.500000,2,0.398548,0.406371,0.401987,0.002546
23561.750000,2,0.440436,0.448811,0.444225,0.002676
23562.000000,2,0.487213,0.496924,0.491213,0.003120
23562.250000,2,0.538320,0.547964,0.542077,0.003096
23562.500000,2,0.590929,0.601444,0.595516,0.003368
23562.750000,2,0.646489,0.656786,0.650514,0.003405
23563.000000,2,0.702311,0.713265,0.706662,0.003514
23563.250000,2,0.758244,0.768866,0.762416,0.003388
23563.500000,2,0.811977,0.823563,0.816348,0.003593
23563.750000,2,0.863647,0.873924,0.867093,0.003269
23564.000000,2,0.911026,0.919829,0.914089,0.002774
23564.250000,2,0.954504,0.962681,0.957267,0.002554
23564.500000,2,0.994089,1.000391,0.995815,0.002082
23564.750000,2,1.029646,1.035803,1.031309,0.002004
23565.000000,2,1.060615,1.067075,1.062785,0.002033
23565.250000,2,1.087317,1.093350,1.089228,0.001909
23565.500000,2,1.109397,1.114335,1.110664,0.001577
23565.750000,2,1.125413,1.130803,1.127398,0.001702
23566.000000,2,1.138025,1.143234,1.139856,0.001635
23566.250000,2,1.148263,1.152479,1.150209,0.001372
23566.500000,2,1.155223,1.159241,1.157076,0.001330
23566.750000,2,1.158934,1.164299,1.161494,0.001795
23567.000000,2,1.161740,1.165522,1.163484,0.001242
23567.250000,2,1.161063,1.165481,1.163234,0.001422
23567.500000,2,1.159536,1.163468,1.161681,0.001578
23567.750000,2,1.158174,1.162797,1.160730,0.001556
23568.000000,2,1.159814,1.164469,1.161860,0.001656
23568.250000,2,1.161807,1.165100,1.163567,0.001199
23568.500000,2,1.163472,1.167565,1.165287,0.001322
23568.750000,2,1.165407,1.169227,1.166796,0.001252
23569.000000,2,1.165082,1.169167,1.167177,0.001467
23569.250000,2,1.166187,1.170159,1.167866,0.001198
23569.500000,2,1.168439,1.171601,1.169774,0.001056
23569.750000,2,1.171150,1.173565,1.172456,0.000828
23570.000000,2,1.173713,1.177421,1.175280,0.001124
23570.250000,2,1.175000,1.177634,1.176382,0.000968
23570.500000,2,1.174934,1.177117,1.176081,0.000769
23570.750000,2,1.173704,1.175728,1.174771,0.000770
23571.000000,2,1.173238,1.175553,1.174379,0.000799
23571.250000,2,1.175162,1.177091,1.175844,0.000633
23571.500000,2,1.178307,1.180476,1.179056,0.000658
23571.750000,2,1.181666,1.183071,1.182289,0.000454
23572.000000,2,1.183714,1.184940,1.184504,0.000387
23572.250000,2,1.184147,1.185314,1.184702,0.000342
23572.500000,2,1.184015,1.184990,1.184549,0.000351
23572.750000,2,1.185339,1.186305,1.185781,0.000338
23573.000000,2,1.187730,1.189231,1.188457,0.000461
23573.250000,2,1.193086,1.194760,1.194043,0.000509
23573.500000,2,1.197928,1.200199,1.199386,0.000716
23573.750000,2,1.203138,1.205378,1.203971,0.000677
23574.000000,2,1.205897,1.206909,1.206489,0.000352
23574.250000,2,1.206553,1.208197,1.207339,0.000517
23574.500000,2,1.207109,1.208000,1.207617,0.000325
23574.750000,2,1.208100,1.209215,1.208454,0.000338
23575.000000,2,1.209372,1.210369,1.209754,0.000330
23575.250000,2,1.209839,1.211132,1.210405,0.000449
23575.500000,2,1.207860,1.209610,1.208893,0.000594
23575.750000,2,1.206224,1.207486,1.206965,0.000406
23576.000000,2,1.206029,1.209367,1.208410,0.001121
23576.250000,2,1.203082,1.204123,1.203575,0.000353
23576.500000,2,1.204160,1.205528,1.204822,0.000481
23576.750000,2,1.206534,1.207462,1.207023,0.000259
23577.000000,2,1.209148,1.210577,1.209867,0.000462
23577.250000,2,1.210200,1.211869,1.211162,0.000563
23577.500000,2,1.210809,1.211931,1.211410,0.000365
23577.750000,2,1.210518,1.212559,1.211570,0.000646
23578.000000,2,1.211387,1.212635,1.212205,0.000405
23578.250000,2,1.213229,1.214485,1.213659,0.000401
23578.500000,2,1.214375,1.215934,1.215229,0.000524
23578.750000,2,1.214790,1.216822,1.215849,0.000596
23579.000000,2,1.214047,1.216176,1.214870,0.000620
23579.250000,2,1.212560,1.213695,1.213044,0.000388
23579.500000,2,1.210243,1.211467,1.210693,0.000391
23579.750000,2,1.207784,1.208703,1.208221,0.000265
23580.000000,2,1.205797,1.207028,1.206292,0.000438
23580.250000,2,1.201051,1.203455,1.202514,0.000705
23580.500000,2,1.196483,1.198243,1.197135,0.000548
23580.750000,2,1.188049,1.190927,1.190091,0.000880
23581.000000,2,1.180937,1.182763,1.182300,0.000588
23581.250000,2,1.174416,1.176312,1.175366,0.000551
23581.500000,2,1.169147,1.170664,1.170111,0.000449
23581.750000,2,1.164890,1.166713,1.165982,0.000578
23582.000000,2,1.161334,1.163808,1.162244,0.000759
23582.250000,2,1.156907,1.159582,1.158414,0.000765
23582.500000,2,1.152379,1.155175,1.154233,0.000918
23582.750000,2,1.150487,1.151862,1.151113,0.000514
23583.000000,2,1.148613,1.151237,1.149616,0.000855
23583.250000,2,1.148407,1.150147,1.149352,0.000647
23583.500000,2,1.148262,1.151144,1.149789,0.000910
23583.750000,2,1.149072,1.152189,1.150467,0.001086
23584.000000,2,1.147982,1.151961,1.149764,0.001166
23584.250000,2,1.145417,1.149462,1.147740,0.001371
23584.500000,2,1.142442,1.147162,1.145185,0.001467
23584.750000,2,1.139137,1.143901,1.141515,0.001642
23585.000000,2,1.134148,1.138866,1.136770,0.001515
23585.250000,2,1.127497,1.132281,1.129779,0.001536
23585.500000,2,1.118602,1.122800,1.121444,0.001315
23585.750000,2,1.107253,1.112124,1.110420,0.001532
23586.000000,2,1.096846,1.102150,1.099487,0.001715
23586.250000,2,1.084585,1.089528,1.087419,0.001521
23586.500000,2,1.071222,1.076500,1.074322,0.001516
23586.750000,2,1.054695,1.059972,1.058322,0.001582
23587.000000,2,1.033228,1.038802,1.037402,0.001901
23587.250000,2,1.006343,1.013001,1.011259,0.002238
23587.500000,2,0.974786,0.982060,0.980068,0.002377
23587.750000,2,0.940154,0.948078,0.945897,0.002608
23588.000000,2,0.903327,0.911883,0.909129,0.002762
23588.250000,2,0.862658,0.871596,0.868552,0.003009
23588.500000,2,0.817833,0.827137,0.824108,0.003060
23588.750000,2,0.767923,0.778331,0.774958,0.003375
23589.000000,2,0.713961,0.725311,0.720983,0.003575
23589.250000,2,0.658346,0.669076,0.665060,0.003465
23589.500000,2,0.601982,0.613339,0.608791,0.003564
23589.750000,2,0.547665,0.558653,0.554467,0.003539
23590.000000,2,0.497121,0.506721,0.502883,0.003228
23590.250000,2,0.448785,0.458308,0.454573,0.003044
23590.500000,2,0.405739,0.413727,0.410441,0.002579
23590.750000,2,0.367311,0.374551,0.371636,0.002367
23591.000000,2,0.335577,0.341100,0.338940,0.001824
23591.250000,2,0.310679,0.315147,0.313506,0.001485
23591.500000,2,0.293642,0.296501,0.295514,0.000964
23591.750000,2,0.283702,0.285604,0.284735,0.000592
23592.000000,3,0.295265,0.296177,0.295576,0.000329
23592.250000,3,0.298953,0.301110,0.299716,0.000659
23592.500000,3,0.309907,0.313651,0.311235,0.001134
23592.750000,3,0.328682,0.333888,0.330803,0.001636
23593.000000,3,0.355058,0.361847,0.357780,0.002101
23593.250000,3,0.388773,0.396580,0.391853,0.002453
23593.500000,3,0.428221,0.437627,0.431917,0.002987
23593.750000,3,0.473933,0.483814,0.477503,0.003189
23594.000000,3,0.522413,0.533215,0.526528,0.003446
23594.250000,3,0.574462,0.585622,0.578746,0.003509
23594.500000,3,0.628824,0.639975,0.632605,0.003606
23594.750000,3,0.683441,0.695296,0.687569,0.003742
23595.000000,3,0.738355,0.749599,0.742137,0.003568
23595.250000,3,0.790998,0.801355,0.794458,0.003413
23595.500000,3,0.838718,0.849149,0.842207,0.003270
23595.750000,3,0.883458,0.892187,0.885916,0.002973
23596.000000,3,0.921963,0.931013,0.925236,0.002768
23596.250000,3,0.959683,0.968106,0.962095,0.002867
23596.500000,3,0.994064,1.000990,0.996219,0.002276
23596.750000,3,1.025592,1.033190,1.027878,0.002411
23597.000000,3,1.052943,1.059733,1.055304,0.002097
23597.250000,3,1.076039,1.082200,1.078069,0.001849
23597.500000,3,1.092632,1.097520,1.094545,0.001484
23597.750000,3,1.106419,1.110106,1.107617,0.001192
23598.000000,3,1.116797,1.120445,1.118070,0.001133
23598.250000,3,1.124933,1.128302,1.126639,0.001051
23598.500000,3,1.131742,1.135645,1.133374,0.001350
23598.750000,3,1.136113,1.138906,1.137776,0.001107
23599.000000,3,1.137332,1.140148,1.139040,0.000991
23599.250000,3,1.136854,1.139177,1.138109,0.000947
23599.500000,3,1.134438,1.137010,1.136000,0.000889
23599.750000,3,1.133476,1.136275,1.134934,0.001079
23600.000000,3,1.143837,1.151813,1.148094,0.002655
23600.250000,3,1.134618,1.136897,1.135891,0.000898
23600.500000,3,1.134088,1.136410,1.135308,0.000912
23600.750000,3,1.132601,1.134919,1.133999,0.000863
23601.000000,3,1.129660,1.132780,1.131414,0.001034
23601.250000,3,1.128620,1.131598,1.129973,0.000979
23601.500000,3,1.127699,1.130744,1.129202,0.001234
23601.750000,3,1.128274,1.130526,1.129400,0.000773
23602.000000,3,1.128052,1.131052,1.129708,0.000978
23602.250000,3,1.127810,1.130505,1.129174,0.001063
23602.500000,3,1.124824,1.127934,1.126735,0.001009
23602.750000,3,1.122783,1.125455,1.123996,0.000909
23603.000000,3,1.119085,1.121750,1.120584,0.001014
23603.250000,3,1.116885,1.119093,1.118062,0.000923
23603.500000,3,1.113138,1.115901,1.114675,0.001077
23603.750000,3,1.109352,1.111762,1.110855,0.000916
23604.000000,3,1.104432,1.107912,1.106309,0.001296
23604.250000,3,1.100566,1.102790,1.101758,0.000741
23604.500000,3,1.096616,1.100323,1.098743,0.001242
23604.750000,3,1.096095,1.098315,1.097291,0.000787
23605.000000,3,1.096670,1.099270,1.097960,0.001026
23605.250000,3,1.098881,1.100609,1.099828,0.000676
23605.500000,3,1.099880,1.102789,1.101656,0.000885
23605.750000,3,1.101913,1.103965,1.102728,0.000787
23606.000000,3,1.102504,1.104280,1.103277,0.000493
23606.250000,3,1.104367,1.105702,1.105137,0.000527
23606.500000,3,1.107568,1.109509,1.108112,0.000597
23606.750000,3,1.110882,1.112730,1.111772,0.000525
23607.000000,3,1.114940,1.116059,1.115562,0.000422
23607.250000,3,1.117262,1.117840,1.117545,0.000221
23607.500000,3,1.117945,1.119239,1.118586,0.000411
23607.750000,3,1.119091,1.120604,1.119899,0.000477
23608.000000,3,1.122316,1.123298,1.122665,0.000303
23608.250000,3,1.126773,1.127912,1.127251,0.000444
23608.500000,3,1.130317,1.131937,1.131105,0.000560
23608.750000,3,1.134398,1.135764,1.135158,0.000469
23609.000000,3,1.137300,1.138006,1.137629,0.000254
23609.250000,3,1.138787,1.140147,1.139493,0.000463
23609.500000,3,1.142007,1.143648,1.142695,0.000582
23609.750000,3,1.147318,1.149265,1.148408,0.000656
23610.000000,3,1.154922,1.157406,1.156074,0.000993
23610.250000,3,1.164142,1.165873,1.164993,0.000530
23610.500000,3,1.172338,1.174453,1.173072,0.000672
23610.750000,3,1.179597,1.182508,1.180937,0.000929
23611.000000,3,1.185753,1.188682,1.187034,0.001017
23611.250000,3,1.191929,1.194708,1.193317,0.000868
23611.500000,3,1.199158,1.201959,1.200442,0.000941
23611.750000,3,1.206128,1.210236,1.207932,0.001509
23612.000000,3,1.213356,1.215710,1.214455,0.000816
23612.250000,3,1.218703,1.221197,1.219863,0.001032
23612.500000,3,1.222214,1.224859,1.223275,0.001105
23612.750000,3,1.223534,1.227505,1.225546,0.001523
23613.000000,3,1.225669,1.229170,1.226978,0.001276
23613.250000,3,1.227853,1.231331,1.229387,0.001388
23613.500000,3,1.229053,1.233572,1.230712,0.001630
23613.750000,3,1.228139,1.233581,1.230815,0.001854
23614.000000,3,1.226329,1.230302,1.228329,0.001365
23614.250000,3,1.224291,1.229444,1.226661,0.001594
23614.500000,3,1.224769,1.228803,1.226426,0.001548
23614.750000,3,1.227148,1.232352,1.229151,0.001980
23615.000000,3,1.231696,1.236088,1.233946,0.001724
23615.250000,3,1.237376,1.242768,1.239533,0.002016
23615.500000,3,1.241439,1.245811,1.243096,0.001502
23615.750000,3,1.243659,1.246957,1.245030,0.001251
23616.000000,3,1.242146,1.246109,1.244346,0.001512
23616.250000,3,1.240864,1.244909,1.242893,0.001539
23616.500000,3,1.238547,1.242739,1.240803,0.001507
23616.750000,3,1.235505,1.238952,1.237193,0.001144
23617.000000,3,1.228954,1.232391,1.230913,0.001141
23617.250000,3,1.217869,1.222328,1.221102,0.001444
23617.500000,3,1.205154,1.210091,1.208418,0.001447
23617.750000,3,1.191485,1.196311,1.194922,0.001487
23618.000000,3,1.177378,1.182932,1.181019,0.001635
23618.250000,3,1.165151,1.169330,1.168331,0.001336
23618.500000,3,1.151501,1.155935,1.154476,0.001405
23618.750000,3,1.133428,1.139085,1.137473,0.001782
23619.000000,3,1.110205,1.116059,1.114304,0.001822
23619.250000,3,1.080660,1.088113,1.085787,0.002328
23619.500000,3,1.046611,1.054892,1.052667,0.002604
23619.750000,3,1.009052,1.018301,1.014808,0.002832
23620.000000,3,0.968009,0.977015,0.973283,0.002762
23620.250000,3,0.920467,0.930918,0.927170,0.003288
23620.500000,3,0.867833,0.879843,0.875463,0.003782
23620.750000,3,0.811567,0.823493,0.819339,0.003766
23621.000000,3,0.752077,0.764663,0.759706,0.003977
23621.250000,3,0.692712,0.704212,0.699463,0.003633
23621.500000,3,0.632897,0.644618,0.639804,0.003762
23621.750000,3,0.576255,0.587267,0.582563,0.003576
23622.000000,3,0.522136,0.531680,0.527597,0.003133
23622.250000,3,0.471313,0.481180,0.476733,0.003177
23622.500000,3,0.425628,0.433796,0.430122,0.002717
23622.750000,3,0.386537,0.393228,0.390049,0.002185
23623.000000,3,0.353254,0.358928,0.356205,0.001836
23623.250000,3,0.328295,0.331946,0.330066,0.001230
23623.500000,3,0.309799,0.312544,0.311065,0.001035
23623.750000,3,0.299237,0.300596,0.299819,0.000478
23624.000000,4,0.295166,0.296127,0.295752,0.000298
23624.250000,4,0.298935,0.301017,0.300084,0.000700
23624.500000,4,0.309960,0.313359,0.311411,0.001097
23624.750000,4,0.329802,0.335032,0.332014,0.001720
23625.000000,4,0.357657,0.364687,0.360793,0.002263
23625.250000,4,0.394786,0.402455,0.398189,0.002573
23625.500000,4,0.437789,0.447192,0.441737,0.003088
23625.750000,4,0.487129,0.497188,0.491437,0.003386
23626.000000,4,0.539308,0.549984,0.543928,0.003516
23626.250000,4,0.596229,0.607319,0.600907,0.003614
23626.500000,4,0.654561,0.666294,0.659436,0.003712
23626.750000,4,0.714853,0.727343,0.720137,0.004035
23627.000000,4,0.774423,0.785712,0.778933,0.003673
23627.250000,4,0.831255,0.840879,0.835407,0.003112
23627.500000,4,0.882038,0.891523,0.885743,0.003003
23627.750000,4,0.928643,0.936876,0.932003,0.002547
23628.000000,4,0.971246,0.979674,0.974616,0.002608
23628.250000,4,1.014012,1.022917,1.017134,0.002793
23628.500000,4,1.054375,1.062208,1.057026,0.002506
23628.750000,4,1.092296,1.100131,1.095108,0.002427
23629.000000,4,1.124239,1.131007,1.126535,0.002013
23629.250000,4,1.150283,1.155315,1.151784,0.001574
23629.500000,4,1.169430,1.174546,1.170859,0.001647
23629.750000,4,1.187212,1.191808,1.188481,0.001457
23630.000000,4,1.203134,1.207661,1.204129,0.001478
23630.250000,4,1.218869,1.223904,1.220106,0.001620
23630.500000,4,1.230265,1.235978,1.232365,0.001710
23630.750000,4,1.240105,1.244984,1.241712,0.001541
23631.000000,4,1.244860,1.248142,1.246392,0.001138
23631.250000,4,1.247308,1.251921,1.249361,0.001412
23631.500000,4,1.249244,1.253970,1.251188,0.001547
23631.750000,4,1.253718,1.258248,1.255881,0.001541
23632.000000,4,1.256055,1.261696,1.258948,0.001826
23632.250000,4,1.259677,1.264445,1.261299,0.001594
23632.500000,4,1.257691,1.262806,1.260147,0.001970
23632.750000,4,1.255273,1.260557,1.258299,0.001799
23633.000000,4,1.254608,1.260287,1.256699,0.001988
23633.250000,4,1.256888,1.261776,1.258750,0.001749
23633.500000,4,1.260379,1.267034,1.263122,0.002041
23633.750000,4,1.267120,1.272701,1.269640,0.001623
23634.000000,4,1.273450,1.278198,1.275133,0.001605
23634.250000,4,1.276187,1.279988,1.277792,0.001295
23634.500000,4,1.275862,1.280108,1.277937,0.001509
23634.750000,4,1.276398,1.280377,1.278429,0.001485
23635.000000,4,1.277788,1.280867,1.279110,0.001017
23635.250000,4,1.279265,1.283106,1.280806,0.001203
23635.500000,4,1.279105,1.282137,1.280650,0.000933
23635.750000,4,1.276337,1.279906,1.278170,0.001162
23636.000000,4,1.270769,1.273400,1.271962,0.000819
23636.250000,4,1.263860,1.266221,1.264955,0.000742
23636.500000,4,1.258603,1.260117,1.259219,0.000595
23636.750000,4,1.255550,1.256729,1.256229,0.000391
23637.000000,4,1.253468,1.255072,1.254377,0.000467
23637.250000,4,1.252049,1.253169,1.252704,0.000419
23637.500000,4,1.247013,1.248775,1.248175,0.000548
23637.750000,4,1.240276,1.242215,1.241320,0.000606
23638.000000,4,1.232889,1.233987,1.233274,0.000369
23638.250000,4,1.226992,1.229328,1.228138,0.000732
23638.500000,4,1.222311,1.224883,1.223936,0.000764
23638.750000,4,1.221282,1.223352,1.222551,0.000824
23639.000000,4,1.218438,1.219851,1.219189,0.000464
23639.250000,4,1.213762,1.215999,1.214974,0.000817
23639.500000,4,1.205812,1.208420,1.207397,0.000790
23639.750000,4,1.198545,1.201412,1.200572,0.000907
23640.000000,4,1.210800,1.231010,1.222095,0.006762
23640.250000,4,1.187670,1.189511,1.188897,0.000592
23640.500000,4,1.182093,1.183084,1.182684,0.000317
23640.750000,4,1.174386,1.177481,1.176390,0.001027
23641.000000,4,1.167320,1.169136,1.168301,0.000498
23641.250000,4,1.155665,1.159483,1.158577,0.001206
23641.500000,4,1.148239,1.150373,1.149404,0.000607
23641.750000,4,1.141762,1.144413,1.143156,0.000738
23642.000000,4,1.136674,1.138687,1.137921,0.000729
23642.250000,4,1.132146,1.134029,1.133324,0.000673
23642.500000,4,1.126129,1.128605,1.127575,0.000811
23642.750000,4,1.120481,1.121836,1.121145,0.000454
23643.000000,4,1.112885,1.115369,1.114691,0.000798
23643.250000,4,1.110366,1.111619,1.111144,0.000388
23643.500000,4,1.109026,1.110402,1.109687,0.000453
23643.750000,4,1.110166,1.111255,1.110837,0.000362
23644.000000,4,1.111664,1.112735,1.112233,0.000347
23644.250000,4,1.111036,1.113250,1.112558,0.000675
23644.500000,4,1.109437,1.110685,1.110231,0.000402
23644.750000,4,1.106301,1.108094,1.106791,0.000569
23645.000000,4,1.100910,1.102655,1.101955,0.000580
23645.250000,4,1.097002,1.099171,1.098089,0.000608
23645.500000,4,1.091405,1.094304,1.093472,0.000871
23645.750000,4,1.086807,1.089256,1.088135,0.000662
23646.000000,4,1.080160,1.082026,1.081286,0.000666
23646.250000,4,1.072943,1.075713,1.074630,0.000830
23646.500000,4,1.067046,1.068300,1.067859,0.000417
23646.750000,4,1.063658,1.065472,1.064792,0.000539
23647.000000,4,1.061259,1.063306,1.062548,0.000616
23647.250000,4,1.061998,1.063763,1.062967,0.000587
23647.500000,4,1.061159,1.062513,1.061942,0.000438
23647.750000,4,1.059620,1.061891,1.060792,0.000848
23648.000000,4,1.056857,1.058992,1.057928,0.000841
23648.250000,4,1.054566,1.057176,1.055971,0.000918
23648.500000,4,1.052163,1.055096,1.053840,0.000926
23648.750000,4,1.050845,1.053394,1.052227,0.000941
23649.000000,4,1.047015,1.050331,1.048869,0.001005
23649.250000,4,1.042208,1.046161,1.044405,0.001309
23649.500000,4,1.033931,1.038160,1.036645,0.001303
23649.750000,4,1.025415,1.030381,1.028612,0.001579
23650.000000,4,1.016320,1.020390,1.018876,0.001269
23650.250000,4,1.004955,1.010468,1.008317,0.001628
23650.500000,4,0.991443,0.996422,0.994959,0.001548
23650.750000,4,0.973865,0.980343,0.978707,0.002106
23651.000000,4,0.953610,0.959532,0.957641,0.001808
23651.250000,4,0.928360,0.935337,0.933546,0.002300
23651.500000,4,0.901135,0.907653,0.905620,0.001988
23651.750000,4,0.870469,0.877750,0.875758,0.002348
23652.000000,4,0.837355,0.845548,0.842786,0.002626
23652.250000,4,0.800987,0.809200,0.806876,0.002718
23652.500000,4,0.759821,0.769450,0.766298,0.003051
