# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.254876,0.257465,0.256089,0.000710
8128.250000,1,0.258750,0.261075,0.259786,0.000683
8128.500000,1,0.269594,0.272106,0.270808,0.000747
8128.750000,1,0.287744,0.290646,0.289074,0.000851
8129.000000,1,0.311592,0.316241,0.314177,0.001069
8129.250000,1,0.344579,0.348383,0.346419,0.000920
8129.500000,1,0.382891,0.387071,0.384789,0.001147
8129.750000,1,0.427030,0.432106,0.429496,0.001323
8130.000000,1,0.477656,0.482295,0.479555,0.001242
8130.250000,1,0.531922,0.536634,0.533907,0.001184
8130.500000,1,0.588574,0.593556,0.590620,0.001290
8130.750000,1,0.647126,0.651853,0.649267,0.001219
8131.000000,1,0.705399,0.710342,0.707695,0.001187
8131.250000,1,0.761905,0.767810,0.765435,0.001387
8131.500000,1,0.817547,0.823812,0.821302,0.001382
8131.750000,1,0.870682,0.876140,0.873894,0.001371
8132.000000,1,0.919829,0.924157,0.922154,0.001022
8132.250000,1,0.962655,0.966226,0.964347,0.000975
8132.500000,1,0.998188,1.002925,1.001130,0.001045
8132.750000,1,1.028779,1.034985,1.032942,0.001509
8133.000000,1,1.057385,1.063066,1.060834,0.001376
8133.250000,1,1.083619,1.087404,1.085784,0.001110
8133.500000,1,1.104576,1.108169,1.106592,0.000812
8133.750000,1,1.120845,1.124721,1.122892,0.000873
8134.000000,1,1.132762,1.136553,1.134638,0.000923
8134.250000,1,1.139165,1.144835,1.143181,0.001120
8134.500000,1,1.145864,1.151331,1.149354,0.001220
8134.750000,1,1.151318,1.156377,1.155031,0.001102
8135.000000,1,1.157957,1.161167,1.159891,0.001001
8135.250000,1,1.163510,1.166520,1.165028,0.000854
8135.500000,1,1.166502,1.169994,1.168402,0.000943
8135.750000,1,1.166691,1.172960,1.171197,0.001293
8136.000000,1,1.172869,1.178729,1.174660,0.001148
8136.250000,1,1.176508,1.179311,1.178273,0.000812
8136.500000,1,1.181536,1.185069,1.183103,0.000846
8136.750000,1,1.187070,1.191132,1.189539,0.001102
8137.000000,1,1.193127,1.197849,1.196170,0.001071
8137.250000,1,1.199985,1.204058,1.202283,0.001013
8137.500000,1,1.203075,1.209501,1.207820,0.001348
8137.750000,1,1.209903,1.216498,1.213096,0.001211
8138.000000,1,1.216421,1.219691,1.218215,0.000876
8138.250000,1,1.221310,1.224204,1.222699,0.000800
8138.500000,1,1.228821,1.233065,1.231367,0.001135
8138.750000,1,1.225989,1.233297,1.230326,0.001225
8139.000000,1,1.230305,1.234813,1.231947,0.000915
8139.250000,1,1.231062,1.233903,1.232825,0.000752
8139.500000,1,1.229655,1.234763,1.233231,0.001041
8139.750000,1,1.232124,1.235780,1.234158,0.000916
8140.000000,1,1.232662,1.237830,1.235308,0.000913
8140.250000,1,1.232618,1.236994,1.235168,0.000825
8140.500000,1,1.231615,1.236036,1.234043,0.000926
8140.750000,1,1.231159,1.233422,1.232329,0.000601
8141.000000,1,1.229585,1.233157,1.230702,0.000895
8141.250000,1,1.226339,1.231530,1.229318,0.001038
8141.500000,1,1.228919,1.231044,1.230025,0.000547
8141.750000,1,1.229837,1.232563,1.231340,0.000667
8142.000000,1,1.231107,1.234196,1.232403,0.000715
8142.250000,1,1.230883,1.235936,1.232231,0.000955
8142.500000,1,1.228520,1.233275,1.230374,0.000978
8142.750000,1,1.226433,1.230923,1.228284,0.000916
8143.000000,1,1.224966,1.229277,1.226264,0.000924
8143.250000,1,1.223151,1.227400,1.224649,0.000761
8143.500000,1,1.221533,1.224183,1.223034,0.000722
8143.750000,1,1.217945,1.222347,1.220605,0.000921
8144.000000,1,1.216338,1.218672,1.217606,0.000666
8144.250000,1,1.212518,1.218590,1.214230,0.001158
8144.500000,1,1.208875,1.212918,1.210676,0.000884
8144.750000,1,1.207190,1.210398,1.209176,0.000763
8145.000000,1,1.207529,1.211791,1.209291,0.000852
8145.250000,1,1.208367,1.210605,1.209494,0.000554
8145.500000,1,1.207536,1.212507,1.209331,0.001218
8145.750000,1,1.203044,1.208946,1.207608,0.001117
8146.000000,1,1.204576,1.210442,1.205987,0.001159
8146.250000,1,1.203462,1.207489,1.204393,0.000889
8146.500000,1,1.201425,1.204756,1.202980,0.000762
8146.750000,1,1.201146,1.203459,1.202419,0.000656
8147.000000,1,1.199868,1.203951,1.200979,0.000791
8147.250000,1,1.197286,1.200700,1.198734,0.000786
8147.500000,1,1.193041,1.197413,1.195625,0.000859
8147.750000,1,1.191517,1.196725,1.193144,0.001240
8148.000000,1,1.189154,1.193309,1.190858,0.000905
8148.250000,1,1.187677,1.191582,1.189267,0.001000
8148.500000,1,1.186127,1.190195,1.187519,0.000835
8148.750000,1,1.182704,1.186388,1.184739,0.000853
8149.000000,1,1.179960,1.185293,1.181494,0.001117
8149.250000,1,1.176062,1.179956,1.177364,0.000814
8149.500000,1,1.173137,1.177073,1.174462,0.000882
8149.750000,1,1.171417,1.177603,1.173035,0.001291
8150.000000,1,1.171478,1.175297,1.172638,0.000864
8150.250000,1,1.171138,1.174724,1.172530,0.000805
8150.500000,1,1.169491,1.175929,1.171602,0.001240
8150.750000,1,1.166980,1.171114,1.169552,0.000906
8151.000000,1,1.165057,1.169914,1.166805,0.001232
8151.250000,1,1.161658,1.165880,1.163373,0.000970
8151.500000,1,1.159247,1.162528,1.160827,0.000865
8151.750000,1,1.155601,1.160393,1.158094,0.001170
8152.000000,1,1.153659,1.157106,1.155226,0.000741
8152.250000,1,1.147415,1.154754,1.150461,0.001366
8152.500000,1,1.142752,1.147289,1.144066,0.000928
8152.750000,1,1.132550,1.139733,1.135818,0.001237
8153.000000,1,1.125337,1.128893,1.126917,0.000803
8153.250000,1,1.115536,1.120138,1.117411,0.000975
8153.500000,1,1.104326,1.109237,1.105843,0.001114
8153.750000,1,1.091326,1.095620,1.092550,0.000837
8154.000000,1,1.075679,1.078300,1.077031,0.000772
8154.250000,1,1.056687,1.062809,1.059575,0.001146
8154.500000,1,1.039145,1.044083,1.041177,0.000994
8154.750000,1,1.019735,1.023420,1.021692,0.000805
8155.000000,1,0.997717,1.002819,1.000448,0.001024
8155.250000,1,0.974016,0.978150,0.976000,0.000902
8155.500000,1,0.944883,0.949055,0.946532,0.000936
8155.750000,1,0.910568,0.916606,0.912379,0.001388
8156.000000,1,0.870574,0.874734,0.872554,0.001038
8156.250000,1,0.826502,0.829915,0.828379,0.000977
8156.500000,1,0.778294,0.783058,0.780535,0.001145
8156.750000,1,0.727481,0.732006,0.729479,0.001133
8157.000000,1,0.673219,0.679201,0.675253,0.001282
8157.250000,1,0.616594,0.621810,0.619255,0.001260
8157.500000,1,0.561238,0.564857,0.563020,0.001072
8157.750000,1,0.506669,0.510401,0.508834,0.001047
8158.000000,1,0.456634,0.460006,0.458310,0.000963
8158.250000,1,0.410816,0.414548,0.412754,0.000897
8158.500000,1,0.370697,0.374206,0.372254,0.000852
8158.750000,1,0.335789,0.339174,0.337327,0.000813
8159.000000,1,0.306936,0.309326,0.308190,0.000606
8159.250000,1,0.283704,0.286602,0.285243,0.000694
8159.500000,1,0.267910,0.270524,0.268991,0.000668
8159.750000,1,0.258112,0.260385,0.259164,0.000617
8160.000000,2,0.268496,0.271644,0.270185,0.000785
8160.250000,2,0.272483,0.275301,0.273675,0.000765
8160.500000,2,0.282957,0.285535,0.284027,0.000692
8160.750000,2,0.299964,0.302638,0.301022,0.000697
8161.000000,2,0.323153,0.326324,0.324480,0.000699
8161.250000,2,0.352887,0.355941,0.354098,0.000742
8161.500000,2,0.388782,0.391877,0.390184,0.000759
8161.750000,2,0.430068,0.433862,0.431866,0.000945
8162.000000,2,0.477186,0.480432,0.478459,0.000960
8162.250000,2,0.526360,0.531508,0.529191,0.001102
8162.500000,2,0.580794,0.584536,0.582373,0.001010
8162.750000,2,0.635890,0.639699,0.637372,0.001026
8163.000000,2,0.690769,0.695079,0.692962,0.001213
8163.250000,2,0.746651,0.750645,0.748538,0.001037
8163.500000,2,0.801091,0.805157,0.802845,0.001042
8163.750000,2,0.852822,0.856728,0.854491,0.001025
8164.000000,2,0.900732,0.905308,0.902301,0.001130
8164.250000,2,0.943946,0.947614,0.945401,0.001006
8164.500000,2,0.982271,0.985955,0.984094,0.000938
8164.750000,2,1.015829,1.021255,1.018761,0.001166
8165.000000,2,1.048467,1.052279,1.050233,0.001154
8165.250000,2,1.075100,1.080196,1.077467,0.001088
8165.500000,2,1.097915,1.102397,1.099910,0.000990
8165.750000,2,1.116165,1.119604,1.117985,0.000894
8166.000000,2,1.129902,1.134128,1.131633,0.000988
8166.250000,2,1.139908,1.144017,1.141785,0.000895
8166.500000,2,1.146796,1.151277,1.149661,0.001029
8166.750000,2,1.154363,1.159032,1.155743,0.001057
8167.000000,2,1.155477,1.160858,1.158666,0.001112
8167.250000,2,1.156905,1.164171,1.159910,0.001407
8167.500000,2,1.156512,1.161846,1.159187,0.001142
8167.750000,2,1.155182,1.160329,1.158055,0.000981
8168.000000,2,1.152625,1.160476,1.157253,0.001511
8168.250000,2,1.156537,1.161043,1.158637,0.001099
8168.500000,2,1.158594,1.162426,1.159880,0.000869
8168.750000,2,1.159061,1.163259,1.161118,0.001158
8169.000000,2,1.160178,1.164436,1.161914,0.001100
8169.250000,2,1.161003,1.165297,1.162585,0.000877
8169.500000,2,1.160792,1.165532,1.163530,0.000931
8169.750000,2,1.161736,1.168520,1.166062,0.001266
8170.000000,2,1.167742,1.171655,1.169480,0.000925
8170.250000,2,1.169255,1.174712,1.172429,0.001136
8170.500000,2,1.170612,1.178381,1.174448,0.001437
8170.750000,2,1.171039,1.176916,1.174355,0.001250
8171.000000,2,1.172029,1.175798,1.173560,0.001074
8171.250000,2,1.171201,1.174222,1.172761,0.000783
8171.500000,2,1.172172,1.174663,1.173328,0.000694
8171.750000,2,1.173606,1.176152,1.174821,0.000698
8172.000000,2,1.173889,1.178474,1.175759,0.001011
8172.250000,2,1.174041,1.179287,1.175358,0.001144
8172.500000,2,1.171645,1.176718,1.172815,0.000985
8172.750000,2,1.168856,1.171596,1.170419,0.000647
8173.000000,2,1.168127,1.173739,1.170117,0.001011
8173.250000,2,1.170125,1.173321,1.172042,0.000713
8173.500000,2,1.174781,1.178041,1.176442,0.000763
8173.750000,2,1.179217,1.182701,1.181447,0.000736
8174.000000,2,1.181855,1.187379,1.185410,0.000990
8174.250000,2,1.186866,1.188749,1.187615,0.000505
8174.500000,2,1.186531,1.189974,1.188303,0.000815
8174.750000,2,1.186089,1.190536,1.188734,0.000973
8175.000000,2,1.188449,1.191130,1.190040,0.000616
8175.250000,2,1.189832,1.195920,1.191380,0.001184
8175.500000,2,1.190205,1.193735,1.191784,0.000862
8175.750000,2,1.188371,1.192235,1.190700,0.000876
8176.000000,2,1.193170,1.197281,1.195006,0.001185
8176.250000,2,1.187027,1.191228,1.188445,0.000889
8176.500000,2,1.184263,1.191661,1.188826,0.001654
8176.750000,2,1.190497,1.194161,1.192593,0.000873
8177.000000,2,1.195033,1.198874,1.197352,0.001030
8177.250000,2,1.199659,1.204709,1.202756,0.001104
8177.500000,2,1.206062,1.210992,1.207758,0.001094
8177.750000,2,1.208459,1.212737,1.211122,0.000896
8178.000000,2,1.213233,1.216151,1.214864,0.000751
8178.250000,2,1.217960,1.220285,1.218819,0.000498
8178.500000,2,1.219248,1.223889,1.222643,0.000952
8178.750000,2,1.223255,1.227292,1.226131,0.000769
8179.000000,2,1.226885,1.231951,1.228738,0.001052
8179.250000,2,1.227825,1.231129,1.229284,0.000720
8179.500000,2,1.227699,1.229412,1.228712,0.000503
8179.750000,2,1.225330,1.231709,1.228099,0.001305
8180.000000,2,1.223262,1.228905,1.227252,0.001078
8180.250000,2,1.225209,1.228280,1.226589,0.000643
8180.500000,2,1.222823,1.225791,1.224097,0.000718
8180.750000,2,1.217064,1.223052,1.219566,0.001026
8181.000000,2,1.211452,1.216651,1.213620,0.001172
8181.250000,2,1.202845,1.209153,1.206719,0.001151
8181.500000,2,1.197773,1.205606,1.201077,0.001241
8181.750000,2,1.194842,1.199884,1.196607,0.001104
8182.000000,2,1.190121,1.193958,1.192743,0.000857
8182.250000,2,1.188026,1.191350,1.189207,0.000870
8182.500000,2,1.182308,1.187195,1.185047,0.001163
8182.750000,2,1.179436,1.182595,1.181379,0.000782
8183.000000,2,1.176742,1.180657,1.178562,0.000949
8183.250000,2,1.176098,1.180109,1.177359,0.000844
8183.500000,2,1.176372,1.182940,1.177789,0.001263
8183.750000,2,1.176460,1.180149,1.178367,0.000942
8184.000000,2,1.177526,1.180866,1.178927,0.000859
8184.250000,2,1.177046,1.179638,1.178057,0.000683
8184.500000,2,1.173828,1.178774,1.175459,0.001016
8184.750000,2,1.169500,1.175444,1.171597,0.001117
8185.000000,2,1.164202,1.168921,1.166372,0.001117
8185.250000,2,1.156996,1.161089,1.159141,0.000966
8185.500000,2,1.146656,1.150578,1.149180,0.001026
8185.750000,2,1.135375,1.139637,1.137359,0.000898
8186.000000,2,1.120380,1.123957,1.122752,0.000834
8186.250000,2,1.105567,1.108657,1.107586,0.000850
8186.500000,2,1.089092,1.093671,1.091234,0.000952
8186.750000,2,1.069448,1.075401,1.072332,0.001181
8187.000000,2,1.046224,1.050801,1.049273,0.001088
8187.250000,2,1.018600,1.025836,1.021536,0.001349
8187.500000,2,0.984289,0.990104,0.987528,0.001218
8187.750000,2,0.946675,0.951783,0.949622,0.001048
8188.000000,2,0.905633,0.912346,0.908771,0.001464
8188.250000,2,0.861653,0.867474,0.864907,0.001456
8188.500000,2,0.815167,0.820191,0.818305,0.001206
8188.750000,2,0.765406,0.771533,0.768681,0.001437
8189.000000,2,0.710909,0.716788,0.714592,0.001465
8189.250000,2,0.655477,0.660717,0.658608,0.001376
8189.500000,2,0.598347,0.603956,0.601765,0.001395
8189.750000,2,0.542893,0.548142,0.546045,0.001331
8190.000000,2,0.490407,0.496224,0.493429,0.001389
8190.250000,2,0.441820,0.446921,0.444847,0.001341
8190.500000,2,0.397766,0.402531,0.400770,0.001315
8190.750000,2,0.359137,0.363435,0.361686,0.001121
8191.000000,2,0.326620,0.330749,0.329134,0.001105
8191.250000,2,0.301395,0.304966,0.303352,0.000986
8191.500000,2,0.283216,0.286480,0.284976,0.000909
8191.750000,2,0.272472,0.275344,0.273965,0.000870
8192.000000,3,0.289456,0.292063,0.290648,0.000690
8192.250000,3,0.292692,0.294810,0.293846,0.000595
8192.500000,3,0.302807,0.305538,0.303920,0.000746
8192.750000,3,0.319343,0.321544,0.320621,0.000611
8193.000000,3,0.343215,0.347176,0.344676,0.000836
8193.250000,3,0.372926,0.376355,0.374671,0.000779
8193.500000,3,0.409696,0.413100,0.411374,0.000878
8193.750000,3,0.451161,0.455220,0.453007,0.000947
8194.000000,3,0.497713,0.501684,0.499188,0.000915
8194.250000,3,0.546354,0.551201,0.548293,0.001163
8194.500000,3,0.597855,0.602203,0.599675,0.001064
8194.750000,3,0.650560,0.655369,0.652441,0.001153
8195.000000,3,0.703518,0.708326,0.705548,0.001299
8195.250000,3,0.755361,0.761090,0.757589,0.001276
8195.500000,3,0.805227,0.810299,0.806870,0.001222
8195.750000,3,0.849888,0.855709,0.852157,0.001214
8196.000000,3,0.892271,0.896721,0.893869,0.001160
8196.250000,3,0.929265,0.933547,0.930794,0.001046
8196.500000,3,0.963375,0.969089,0.965532,0.001395
8196.750000,3,0.996535,1.001212,0.998004,0.001161
8197.000000,3,1.026624,1.031177,1.028053,0.001036
8197.250000,3,1.052348,1.056570,1.053929,0.001117
8197.500000,3,1.073179,1.076935,1.074725,0.000839
8197.750000,3,1.089496,1.095021,1.091329,0.001175
8198.000000,3,1.102491,1.106572,1.104233,0.000955
8198.250000,3,1.113570,1.118114,1.115458,0.001148
8198.500000,3,1.122574,1.127188,1.125421,0.001096
8198.750000,3,1.130318,1.136058,1.134116,0.001068
8199.000000,3,1.137040,1.143381,1.140653,0.001271
8199.250000,3,1.142002,1.146642,1.143993,0.000868
8199.500000,3,1.141545,1.147524,1.144891,0.001167
8199.750000,3,1.143328,1.146426,1.145182,0.000854
8200.000000,3,1.143789,1.148277,1.146081,0.000933
8200.250000,3,1.145163,1.149113,1.146993,0.000865
8200.500000,3,1.145034,1.149347,1.147800,0.000895
8200.750000,3,1.146407,1.148194,1.147357,0.000451
8201.000000,3,1.143719,1.147085,1.145592,0.000913
8201.250000,3,1.139964,1.145140,1.143385,0.001306
8201.500000,3,1.139548,1.143288,1.142040,0.000838
8201.750000,3,1.139452,1.142756,1.141666,0.000828
8202.000000,3,1.139247,1.144071,1.142450,0.001099
8202.250000,3,1.139940,1.144748,1.142905,0.001128
8202.500000,3,1.140691,1.143985,1.142653,0.000703
8202.750000,3,1.136951,1.141423,1.140372,0.000904
8203.000000,3,1.133629,1.138230,1.136990,0.000906
8203.250000,3,1.128608,1.133952,1.132802,0.001185
8203.500000,3,1.126117,1.132389,1.128904,0.001029
8203.750000,3,1.122162,1.125813,1.124308,0.000728
8204.000000,3,1.116224,1.122060,1.118996,0.000951
8204.250000,3,1.110432,1.112935,1.111961,0.000685
8204.500000,3,1.103669,1.107697,1.105503,0.000767
8204.750000,3,1.099217,1.103659,1.100184,0.000945
8205.000000,3,1.095545,1.099458,1.097049,0.000913
8205.250000,3,1.093465,1.098405,1.095454,0.001016
8205.500000,3,1.090623,1.095823,1.094302,0.001038
8205.750000,3,1.091770,1.095878,1.093411,0.000944
8206.000000,3,1.090023,1.094404,1.091673,0.000913
8206.250000,3,1.086242,1.091151,1.089631,0.001097
8206.500000,3,1.087608,1.093223,1.089162,0.001387
8206.750000,3,1.086823,1.092919,1.089245,0.001301
8207.000000,3,1.088823,1.091835,1.090263,0.000855
8207.250000,3,1.088961,1.092173,1.090774,0.000866
8207.500000,3,1.088815,1.093255,1.090504,0.001191
8207.750000,3,1.088233,1.091780,1.089841,0.001086
8208.000000,3,1.088152,1.091622,1.089874,0.000898
8208.250000,3,1.089238,1.092644,1.091040,0.000896
8208.500000,3,1.093045,1.096129,1.094569,0.000902
8208.750000,3,1.096520,1.100318,1.098127,0.000880
8209.000000,3,1.100780,1.104725,1.101867,0.000900
8209.250000,3,1.103122,1.106284,1.104707,0.000785
8209.500000,3,1.106137,1.111601,1.107566,0.001167
8209.750000,3,1.109629,1.114118,1.111312,0.000986
8210.000000,3,1.114922,1.121177,1.117748,0.001087
8210.250000,3,1.124763,1.127247,1.126069,0.000686
8210.500000,3,1.133225,1.136170,1.135107,0.000712
8210.750000,3,1.140501,1.145281,1.144039,0.001164
8211.000000,3,1.147454,1.154599,1.152262,0.001461
8211.250000,3,1.157124,1.160778,1.159740,0.000759
8211.500000,3,1.166490,1.169417,1.167900,0.000624
8211.750000,3,1.172899,1.178274,1.176693,0.000968
8212.000000,3,1.182901,1.187638,1.186402,0.000869
8212.250000,3,1.192127,1.199222,1.195409,0.001313
8212.500000,3,1.200580,1.204718,1.203052,0.000860
8212.750000,3,1.207674,1.213163,1.209337,0.001038
8213.000000,3,1.212227,1.215466,1.214540,0.000809
8213.250000,3,1.217554,1.220468,1.219272,0.000730
8213.500000,3,1.222175,1.225968,1.223817,0.000822
8213.750000,3,1.224861,1.228697,1.227434,0.000836
8214.000000,3,1.228263,1.232794,1.229921,0.001039
8214.250000,3,1.228204,1.232663,1.230336,0.001133
8214.500000,3,1.228522,1.235324,1.231404,0.001249
8214.750000,3,1.230409,1.237116,1.234280,0.001316
8215.000000,3,1.237834,1.241391,1.239799,0.000843
8215.250000,3,1.245068,1.250707,1.247847,0.001145
8215.500000,3,1.254465,1.257886,1.256029,0.000867
8215.750000,3,1.260223,1.266436,1.262686,0.001296
8216.000000,3,1.265162,1.268435,1.266959,0.000908
8216.250000,3,1.268099,1.271640,1.269725,0.000926
8216.500000,3,1.265462,1.273229,1.270500,0.001680
8216.750000,3,1.268771,1.273279,1.271341,0.001129
8217.000000,3,1.266769,1.271460,1.269914,0.001116
8217.250000,3,1.264190,1.268941,1.266041,0.001092
8217.500000,3,1.254829,1.259682,1.257578,0.001224
8217.750000,3,1.243583,1.247509,1.246180,0.000942
8218.000000,3,1.226547,1.234374,1.232714,0.001563
8218.250000,3,1.213301,1.222866,1.219284,0.001754
8218.500000,3,1.203275,1.207306,1.205669,0.001080
8218.750000,3,1.187317,1.191447,1.189780,0.001096
8219.000000,3,1.166580,1.170655,1.169374,0.001039
8219.250000,3,1.138096,1.144554,1.142503,0.001375
8219.500000,3,1.107016,1.111353,1.109575,0.001109
8219.750000,3,1.068172,1.072978,1.070960,0.001318
8220.000000,3,1.025974,1.030709,1.028546,0.001189
8220.250000,3,0.977571,0.983988,0.981540,0.001434
8220.500000,3,0.926159,0.931786,0.929579,0.001262
8220.750000,3,0.869024,0.875784,0.872219,0.001496
8221.000000,3,0.806809,0.812368,0.809965,0.001351
8221.250000,3,0.741982,0.747218,0.745047,0.001501
8221.500000,3,0.676692,0.681789,0.679713,0.001473
8221.750000,3,0.612537,0.617701,0.615474,0.001332
8222.000000,3,0.551720,0.557687,0.554911,0.001568
8222.250000,3,0.495076,0.499549,0.497591,0.001203
8222.500000,3,0.443330,0.447825,0.445580,0.001278
8222.750000,3,0.397659,0.401944,0.399679,0.001153
8223.000000,3,0.359537,0.363068,0.361254,0.001074
8223.250000,3,0.329143,0.332509,0.330818,0.000918
8223.500000,3,0.307724,0.310663,0.309134,0.000899
8223.750000,3,0.294499,0.297041,0.295708,0.000710
8224.000000,4,0.287066,0.290100,0.288728,0.000801
8224.250000,4,0.291645,0.294481,0.292917,0.000809
8224.500000,4,0.302575,0.305344,0.303936,0.000713
8224.750000,4,0.322757,0.325942,0.324141,0.000764
8225.000000,4,0.350581,0.354805,0.352409,0.000880
8225.250000,4,0.386915,0.390882,0.388671,0.000912
8225.500000,4,0.430155,0.434653,0.432065,0.001066
8225.750000,4,0.481063,0.485456,0.482713,0.001040
8226.000000,4,0.534254,0.538931,0.536298,0.001053
8226.250000,4,0.590699,0.596649,0.593558,0.001154
8226.500000,4,0.649120,0.654089,0.651317,0.001236
8226.750000,4,0.709048,0.714672,0.711746,0.001348
8227.000000,4,0.768946,0.773490,0.771014,0.001173
8227.250000,4,0.827346,0.832153,0.829232,0.001073
8227.500000,4,0.879001,0.883736,0.881355,0.001250
8227.750000,4,0.927096,0.931305,0.928859,0.001032
8228.000000,4,0.968046,0.972374,0.970005,0.001037
8228.250000,4,1.007105,1.011409,1.008842,0.000918
8228.500000,4,1.043259,1.046205,1.044674,0.000883
8228.750000,4,1.077933,1.081026,1.079391,0.000728
8229.000000,4,1.107670,1.111346,1.109601,0.000979
8229.250000,4,1.132224,1.136622,1.135253,0.000958
8229.500000,4,1.152197,1.158222,1.154131,0.001343
8229.750000,4,1.165907,1.170590,1.168848,0.000972
8230.000000,4,1.178369,1.182878,1.181153,0.000919
8230.250000,4,1.191127,1.196855,1.194560,0.001118
8230.500000,4,1.202540,1.209458,1.206591,0.001311
8230.750000,4,1.215356,1.219403,1.218324,0.000842
8231.000000,4,1.224245,1.228729,1.226087,0.001138
8231.250000,4,1.229604,1.236614,1.231368,0.001437
8231.500000,4,1.231871,1.234129,1.232980,0.000642
8231.750000,4,1.234448,1.239082,1.236055,0.001153
8232.000000,4,1.236373,1.242178,1.238000,0.001295
8232.250000,4,1.236683,1.242044,1.240190,0.001229
8232.500000,4,1.238578,1.242452,1.240481,0.001070
8232.750000,4,1.236201,1.241993,1.238772,0.001343
8233.000000,4,1.231284,1.237843,1.235103,0.001245
8233.250000,4,1.231888,1.237058,1.234312,0.001239
8233.500000,4,1.231455,1.236953,1.234874,0.001200
8233.750000,4,1.238305,1.241457,1.240213,0.000837
8234.000000,4,1.244480,1.247650,1.245708,0.000908
8234.250000,4,1.249696,1.254444,1.251113,0.001223
8234.500000,4,1.250464,1.254867,1.252904,0.001155
8234.750000,4,1.251990,1.256891,1.254118,0.001173
8235.000000,4,1.250573,1.254609,1.253212,0.000884
8235.250000,4,1.252684,1.256463,1.254001,0.000900
8235.500000,4,1.252311,1.257136,1.253923,0.001200
8235.750000,4,1.251414,1.255649,1.252931,0.001042
8236.000000,4,1.245663,1.251657,1.248368,0.001112
8236.250000,4,1.239972,1.243776,1.241812,0.000893
8236.500000,4,1.231900,1.237828,1.233744,0.001281
8236.750000,4,1.225855,1.230425,1.228287,0.001010
8237.000000,4,1.222566,1.227263,1.224527,0.000786
8237.250000,4,1.222332,1.226219,1.223597,0.000751
8237.500000,4,1.219056,1.222804,1.221068,0.000746
8237.750000,4,1.216400,1.219333,1.217720,0.000680
8238.000000,4,1.207694,1.211791,1.210437,0.001020
8238.250000,4,1.203656,1.208738,1.205339,0.000965
8238.500000,4,1.197491,1.202396,1.199698,0.001127
8238.750000,4,1.195152,1.199279,1.197759,0.000983
8239.000000,4,1.194565,1.198166,1.196162,0.000832
8239.250000,4,1.193294,1.197537,1.195138,0.001015
8239.500000,4,1.189190,1.194942,1.191143,0.001192
8239.750000,4,1.185166,1.187989,1.186525,0.000745
8240.000000,4,1.210950,1.223052,1.218179,0.003097
8240.250000,4,1.176004,1.179684,1.177991,0.000943
8240.500000,4,1.173222,1.178008,1.174919,0.001143
8240.750000,4,1.172179,1.178211,1.174409,0.001329
8241.000000,4,1.168345,1.173013,1.170832,0.001051
8241.250000,4,1.165264,1.168541,1.167184,0.000784
8241.500000,4,1.159396,1.162694,1.161051,0.000768
8241.750000,4,1.153987,1.160090,1.156754,0.001144
8242.000000,4,1.151367,1.154490,1.152762,0.000802
8242.250000,4,1.147458,1.154455,1.151069,0.001341
8242.500000,4,1.146943,1.150958,1.148118,0.000917
8242.750000,4,1.143839,1.148418,1.145421,0.000969
8243.000000,4,1.138419,1.141646,1.140227,0.000819
8243.250000,4,1.133550,1.138977,1.136363,0.001036
8243.500000,4,1.131641,1.135887,1.133499,0.000810
8243.750000,4,1.132829,1.137400,1.134746,0.000869
8244.000000,4,1.134054,1.139914,1.137312,0.001165
8244.250000,4,1.139769,1.143481,1.141059,0.000743
8244.500000,4,1.140140,1.144592,1.142271,0.000966
8244.750000,4,1.138449,1.143831,1.142054,0.001013
8245.000000,4,1.137962,1.142208,1.139350,0.001034
8245.250000,4,1.134125,1.137851,1.136286,0.000950
8245.500000,4,1.131563,1.136065,1.132816,0.001114
8245.750000,4,1.127408,1.130307,1.128854,0.000668
8246.000000,4,1.119146,1.124210,1.122464,0.001044
8246.250000,4,1.114365,1.117795,1.115861,0.000799
8246.500000,4,1.106712,1.110352,1.108328,0.000786
8246.750000,4,1.101554,1.104211,1.102845,0.000696
8247.000000,4,1.094665,1.100024,1.097789,0.001184
8247.250000,4,1.094595,1.100568,1.096548,0.001197
8247.500000,4,1.093382,1.096496,1.094676,0.000759
8247.750000,4,1.091961,1.096506,1.093913,0.001028
8248.000000,4,1.088723,1.091772,1.090421,0.000908
8248.250000,4,1.082498,1.089997,1.087438,0.001470
8248.500000,4,1.082043,1.086798,1.083824,0.001157
8248.750000,4,1.078637,1.082112,1.080371,0.000869
8249.000000,4,1.074657,1.079803,1.076614,0.001086
8249.250000,4,1.070813,1.073694,1.072206,0.000794
8249.500000,4,1.063362,1.067257,1.064845,0.000864
8249.750000,4,1.053474,1.058354,1.055960,0.000868
8250.000000,4,1.043281,1.046522,1.044556,0.000851
8250.250000,4,1.028100,1.033647,1.032246,0.001077
8250.500000,4,1.014943,1.018542,1.017272,0.000785
8250.750000,4,0.997810,1.002939,1.000693,0.001097
8251.000000,4,0.976320,0.981721,0.979009,0.001024
8251.250000,4,0.950961,0.957159,0.953917,0.001194
8251.500000,4,0.920262,0.925259,0.923653,0.001098
8251.750000,4,0.887230,0.893626,0.891066,0.001389
8252.000000,4,0.850875,0.857100,0.855107,0.001263
8252.250000,4,0.812716,0.819363,0.817103,0.001560
8252.500000,4,0.770192,0.777365,0.774752,0.001568
