# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257113,0.266568,0.259185,0.002204
7628.250000,1,0.258405,0.267737,0.260638,0.002095
7628.500000,1,0.266004,0.275047,0.268014,0.002009
7628.750000,1,0.276498,0.285204,0.278452,0.001886
7629.000000,1,0.293387,0.301399,0.295448,0.001682
7629.250000,1,0.313538,0.321134,0.315656,0.001561
7629.500000,1,0.340296,0.347367,0.342277,0.001559
7629.750000,1,0.369771,0.376416,0.371812,0.001553
7630.000000,1,0.404799,0.412208,0.407491,0.001855
7630.250000,1,0.443773,0.450775,0.445862,0.002007
7630.500000,1,0.485973,0.495520,0.489592,0.002322
7630.750000,1,0.531396,0.540207,0.533833,0.002410
7631.000000,1,0.577852,0.587130,0.580443,0.002515
7631.250000,1,0.622231,0.632128,0.625098,0.002646
7631.500000,1,0.666646,0.678012,0.670544,0.002894
7631.750000,1,0.710787,0.721145,0.713554,0.002911
7632.000000,1,0.754442,0.765670,0.757385,0.003103
7632.250000,1,0.794303,0.806549,0.797682,0.003218
7632.500000,1,0.834710,0.847058,0.837788,0.003201
7632.750000,1,0.871830,0.883816,0.874735,0.003256
7633.000000,1,0.909544,0.921891,0.911893,0.003372
7633.250000,1,1.064347,1.097305,1.074328,0.008076
7633.500000,1,0.980418,0.996496,0.984011,0.003893
7633.750000,1,0.981692,0.994703,0.984664,0.003260
7634.000000,1,1.002728,1.014844,1.005447,0.003214
7634.250000,1,1.020440,1.033595,1.023405,0.003335
7634.500000,1,1.038604,1.051593,1.042371,0.003213
7634.750000,1,1.053597,1.065974,1.056977,0.003160
7635.000000,1,1.068014,1.081588,1.071904,0.003212
7635.250000,1,1.080659,1.093626,1.084955,0.003012
7635.500000,1,1.094097,1.107644,1.099236,0.003290
7635.750000,1,1.107069,1.120110,1.112501,0.002933
7636.000000,1,1.121703,1.133989,1.126894,0.002778
7636.250000,1,1.132301,1.144972,1.138150,0.002728
7636.500000,1,1.143591,1.156364,1.150219,0.002686
7636.750000,1,1.153881,1.165596,1.160319,0.002484
7637.000000,1,1.165340,1.176349,1.171996,0.002350
7637.250000,1,1.175462,1.187384,1.182651,0.002379
7637.500000,1,1.186831,1.197743,1.195065,0.002424
7637.750000,1,1.197181,1.209064,1.205961,0.002374
7638.000000,1,1.209817,1.222032,1.218374,0.002620
7638.250000,1,1.219900,1.233194,1.229411,0.003093
7638.500000,1,1.295250,1.311644,1.307485,0.003565
7638.750000,1,1.245439,1.259593,1.255553,0.003519
7639.000000,1,1.260805,1.274513,1.269982,0.003622
7639.250000,1,1.271334,1.286564,1.281325,0.004059
7639.500000,1,1.281347,1.296225,1.291862,0.004303
7639.750000,1,1.286364,1.302644,1.297476,0.004621
7640.000000,1,1.291005,1.306114,1.301073,0.004462
7640.250000,1,1.289689,1.306109,1.300361,0.004570
7640.500000,1,1.287442,1.302715,1.298224,0.004512
7640.750000,1,1.281703,1.296821,1.291760,0.004175
7641.000000,1,1.275084,1.288680,1.283740,0.003883
7641.250000,1,1.262972,1.276215,1.271538,0.003515
7641.500000,1,1.251484,1.264405,1.260284,0.003260
7641.750000,1,1.240570,1.252623,1.248264,0.003059
7642.000000,1,1.231942,1.243429,1.239744,0.002718
7642.250000,1,1.224531,1.235016,1.231035,0.002388
7642.500000,1,1.219930,1.229050,1.226199,0.002248
7642.750000,1,1.213013,1.222202,1.219299,0.002180
7643.000000,1,1.207601,1.216777,1.213430,0.002235
7643.250000,1,1.200278,1.209666,1.206568,0.002137
7643.500000,1,1.196113,1.204218,1.201804,0.001913
7643.750000,1,1.192125,1.199552,1.197433,0.001892
7644.000000,1,1.191581,1.199064,1.196926,0.001880
7644.250000,1,1.190364,1.197876,1.195626,0.001806
7644.500000,1,1.191432,1.199324,1.196671,0.001850
7644.750000,1,1.190334,1.196627,1.194892,0.001422
7645.000000,1,1.189938,1.197256,1.194978,0.001716
7645.250000,1,1.188523,1.195599,1.193544,0.001484
7645.500000,1,1.191076,1.196484,1.195273,0.001299
7645.750000,1,1.192204,1.198032,1.196529,0.001352
7646.000000,1,1.196024,1.201155,1.199271,0.001219
7646.250000,1,1.196291,1.202131,1.199859,0.001115
7646.500000,1,1.196944,1.201851,1.200608,0.001371
7646.750000,1,1.195895,1.201734,1.199787,0.001305
7647.000000,1,1.197924,1.203282,1.201462,0.001145
7647.250000,1,1.199754,1.204078,1.202564,0.001072
7647.500000,1,1.203701,1.208304,1.206935,0.001009
7647.750000,1,1.207808,1.211404,1.210041,0.000704
7648.000000,1,1.211371,1.214817,1.213753,0.000967
7648.250000,1,1.211569,1.218775,1.214282,0.001191
7648.500000,1,1.211961,1.216905,1.214751,0.001012
7648.750000,1,1.211643,1.217124,1.213762,0.001162
7649.000000,1,1.212617,1.218367,1.214659,0.000981
7649.250000,1,1.212709,1.215952,1.214657,0.000905
7649.500000,1,1.214457,1.219515,1.215819,0.001000
7649.750000,1,1.211660,1.215242,1.213985,0.000894
7650.000000,1,1.210366,1.214112,1.212395,0.000891
7650.250000,1,1.206079,1.210379,1.208631,0.000989
7650.500000,1,1.202278,1.208796,1.207184,0.001407
7650.750000,1,1.203462,1.206704,1.205692,0.000886
7651.000000,1,1.204680,1.209557,1.207043,0.001020
7651.250000,1,1.203482,1.208204,1.206520,0.001059
7651.500000,1,1.203302,1.208800,1.206780,0.001203
7651.750000,1,1.200328,1.207588,1.204673,0.001663
7652.000000,1,1.198873,1.206760,1.203063,0.001602
7652.250000,1,1.196627,1.203910,1.200530,0.001735
7652.500000,1,1.196056,1.204983,1.200288,0.002052
7652.750000,1,1.194179,1.202366,1.198175,0.001993
7653.000000,1,1.192687,1.202139,1.197184,0.002115
7653.250000,1,1.185653,1.196835,1.191123,0.002648
7653.500000,1,1.178341,1.190423,1.184062,0.002575
7653.750000,1,1.167062,1.180568,1.173359,0.003010
7654.000000,1,1.156941,1.171732,1.163555,0.003194
7654.250000,1,1.144415,1.160095,1.150404,0.003481
7654.500000,1,1.130994,1.147865,1.137838,0.003646
7654.750000,1,1.112619,1.130826,1.119792,0.004109
7655.000000,1,1.091121,1.110344,1.098608,0.004273
7655.250000,1,1.062493,1.082272,1.070649,0.004410
7655.500000,1,1.030292,1.050797,1.038394,0.004548
7655.750000,1,0.990561,1.011553,0.999598,0.004788
7656.000000,1,0.949709,0.971006,0.958216,0.004750
7656.250000,1,0.902363,0.922965,0.910700,0.004808
7656.500000,1,0.851846,0.872059,0.859815,0.004598
7656.750000,1,0.795192,0.813687,0.802956,0.004389
7657.000000,1,0.737791,0.754809,0.744864,0.004141
7657.250000,1,0.677285,0.693080,0.683663,0.003800
7657.500000,1,0.618689,0.633245,0.624398,0.003446
7657.750000,1,0.560406,0.573030,0.565125,0.003170
7658.000000,1,0.505588,0.517353,0.510032,0.002959
7658.250000,1,0.452061,0.463148,0.456345,0.002688
7658.500000,1,0.405380,0.415287,0.408727,0.002460
7658.750000,1,0.361926,0.371176,0.364881,0.002370
7659.000000,1,0.326510,0.335882,0.329287,0.002293
7659.250000,1,0.296964,0.305919,0.299443,0.002174
7659.500000,1,0.276630,0.286003,0.279157,0.002135
7659.750000,1,0.263108,0.272659,0.265553,0.002157
7660.000000,2,0.252311,0.263383,0.256258,0.002395
7660.250000,2,0.276330,0.284613,0.278383,0.001801
7660.500000,2,0.263458,0.274064,0.267188,0.002155
7660.750000,2,0.298451,0.306180,0.300450,0.001550
7661.000000,2,0.298225,0.307090,0.300773,0.001735
7661.250000,2,0.344156,0.350154,0.345727,0.001227
7661.500000,2,0.355648,0.362268,0.357392,0.001319
7661.750000,2,0.411406,0.415871,0.412820,0.001069
7662.000000,2,0.431839,0.437460,0.433619,0.001036
7662.250000,2,0.493562,0.500156,0.496312,0.001505
7662.500000,2,0.521275,0.526463,0.523239,0.001178
7662.750000,2,0.589229,0.595525,0.590964,0.001664
7663.000000,2,0.618862,0.623377,0.620490,0.001210
7663.250000,2,0.686444,0.693470,0.688451,0.001807
7663.500000,2,0.713078,0.718150,0.714962,0.001250
7663.750000,2,0.774639,0.783091,0.777540,0.002038
7664.000000,2,0.794965,0.802591,0.798338,0.001721
7664.250000,2,0.851317,0.860301,0.853979,0.002235
7664.500000,2,0.866221,0.872102,0.868335,0.001441
7664.750000,2,0.913882,0.924231,0.917988,0.002256
7665.000000,2,0.923460,0.930235,0.925469,0.001713
7665.250000,2,0.964360,0.976004,0.968123,0.002544
7665.500000,2,0.964141,0.972659,0.967253,0.001859
7665.750000,2,0.998536,1.010192,1.002501,0.002738
7666.000000,2,0.993512,1.002384,0.997050,0.002007
7666.250000,2,1.024338,1.037053,1.029284,0.002828
7666.500000,2,1.015501,1.026185,1.020801,0.002420
7666.750000,2,1.044411,1.058301,1.050141,0.002988
7667.000000,2,1.031862,1.043858,1.038082,0.002561
7667.250000,2,1.056892,1.072040,1.063857,0.003137
7667.500000,2,1.043167,1.055281,1.049618,0.002694
7667.750000,2,1.068118,1.084039,1.075801,0.003431
7668.000000,2,1.055806,1.068066,1.062974,0.002607
7668.250000,2,1.081448,1.097152,1.089834,0.003359
7668.500000,2,1.069935,1.082043,1.076986,0.002689
7668.750000,2,1.094412,1.109907,1.102702,0.003316
7669.000000,2,1.081142,1.092612,1.088145,0.002677
7669.250000,2,1.104671,1.120129,1.112702,0.003426
7669.500000,2,1.090867,1.102626,1.098455,0.002561
7669.750000,2,1.115858,1.130192,1.123799,0.003148
7670.000000,2,1.102667,1.113523,1.110336,0.002465
7670.250000,2,1.127628,1.141615,1.135965,0.003071
7670.500000,2,1.113202,1.124440,1.120678,0.002640
7670.750000,2,1.136948,1.150298,1.144757,0.003116
7671.000000,2,1.121042,1.131738,1.128806,0.002531
7671.250000,2,1.145321,1.159367,1.153526,0.003037
7671.500000,2,1.131469,1.141635,1.138559,0.002281
7671.750000,2,1.154968,1.168069,1.163766,0.002948
7672.000000,2,1.167113,1.181390,1.175883,0.003064
7672.250000,2,1.163233,1.174903,1.170748,0.002481
7672.500000,2,1.146220,1.154972,1.152572,0.002033
7672.750000,2,1.167824,1.179483,1.175251,0.002497
7673.000000,2,1.152342,1.160695,1.158728,0.001875
7673.250000,2,1.176118,1.187270,1.183739,0.002564
7673.500000,2,1.162739,1.171101,1.168598,0.001971
7673.750000,2,1.186564,1.197185,1.193345,0.002289
7674.000000,2,1.171043,1.180134,1.176765,0.001947
7674.250000,2,1.192943,1.202430,1.199406,0.002172
7674.500000,2,1.176404,1.184004,1.181696,0.001689
7674.750000,2,1.198907,1.207553,1.204580,0.002014
7675.000000,2,1.182635,1.191745,1.187426,0.001896
7675.250000,2,1.204130,1.211853,1.209603,0.001914
7675.500000,2,1.186308,1.193484,1.190783,0.001492
7675.750000,2,1.207655,1.216191,1.212613,0.001855
7676.000000,2,2.371460,2.592329,2.434233,0.054724
7676.250000,2,1.210202,1.215799,1.214165,0.001377
7676.500000,2,1.192202,1.197029,1.195080,0.001489
7676.750000,2,1.213944,1.219786,1.218185,0.001352
7677.000000,2,1.196626,1.201508,1.199973,0.001513
7677.250000,2,1.218783,1.225418,1.222389,0.001352
7677.500000,2,1.200289,1.209276,1.203507,0.001833
7677.750000,2,1.221962,1.226962,1.224740,0.001046
7678.000000,2,1.202416,1.208917,1.205680,0.001424
7678.250000,2,1.224648,1.229385,1.227674,0.001104
7678.500000,2,1.205301,1.210545,1.209238,0.001444
7678.750000,2,1.227600,1.232510,1.231339,0.001127
7679.000000,2,1.207675,1.212889,1.211415,0.001458
7679.250000,2,1.227472,1.233692,1.232348,0.001351
7679.500000,2,1.207854,1.215675,1.213304,0.001675
7679.750000,2,1.231300,1.236980,1.234762,0.001125
7680.000000,2,1.211032,1.218358,1.216327,0.001750
7680.250000,2,1.235946,1.239475,1.238255,0.000862
7680.500000,2,1.213864,1.222783,1.220172,0.002030
7680.750000,2,1.237754,1.241964,1.240768,0.001088
7681.000000,2,1.216258,1.224009,1.221325,0.001839
7681.250000,2,1.237734,1.243822,1.242442,0.001351
7681.500000,2,1.216883,1.226310,1.223224,0.002165
7681.750000,2,1.239840,1.246537,1.243752,0.001476
7682.000000,2,1.216138,1.226901,1.223884,0.002464
7682.250000,2,1.238261,1.246771,1.243292,0.001845
7682.500000,2,1.214926,1.225674,1.222661,0.002592
7682.750000,2,1.237019,1.244493,1.241963,0.001808
7683.000000,2,1.215493,1.226514,1.222892,0.002595
7683.250000,2,1.238698,1.247673,1.244490,0.002027
7683.500000,2,1.218165,1.231335,1.227211,0.003076
7683.750000,2,1.241410,1.251287,1.248027,0.002359
7684.000000,2,1.218781,1.233870,1.228138,0.003374
7684.250000,2,1.238787,1.251909,1.246482,0.002849
7684.500000,2,1.214350,1.231846,1.224326,0.003682
7684.750000,2,1.234138,1.246952,1.240627,0.002854
7685.000000,2,1.206056,1.224509,1.216945,0.004279
7685.250000,2,1.221840,1.237977,1.230731,0.003525
7685.500000,2,1.191682,1.212256,1.202842,0.004487
7685.750000,2,1.202181,1.219898,1.211195,0.003895
7686.000000,2,1.166887,1.188608,1.177980,0.004815
7686.250000,2,1.171218,1.192429,1.181691,0.004481
7686.500000,2,1.132288,1.156380,1.144358,0.005210
7686.750000,2,1.133420,1.154948,1.143222,0.004741
7687.000000,2,1.087477,1.111721,1.099450,0.005512
7687.250000,2,1.079857,1.100554,1.088986,0.004808
7687.500000,2,1.021775,1.047610,1.034499,0.005699
7687.750000,2,1.004063,1.026836,1.013994,0.005047
7688.000000,2,0.939170,0.965040,0.950745,0.005795
7688.250000,2,0.914644,0.935700,0.923259,0.004873
7688.500000,2,0.842065,0.865894,0.853422,0.005433
7688.750000,2,0.809795,0.829596,0.818446,0.004728
7689.000000,2,0.730859,0.751976,0.741103,0.005026
7689.250000,2,0.693320,0.709203,0.700048,0.003959
7689.500000,2,0.611280,0.629578,0.619778,0.004352
7689.750000,2,0.574149,0.587513,0.579457,0.003290
7690.000000,2,0.496313,0.511694,0.503145,0.003729
7690.250000,2,0.465727,0.476084,0.469502,0.002743
7690.500000,2,0.396179,0.408370,0.401439,0.003044
7690.750000,2,0.375317,0.383992,0.378171,0.002306
7691.000000,2,0.318009,0.329667,0.322666,0.002689
7691.250000,2,0.311489,0.319734,0.313769,0.002007
7691.500000,2,0.270081,0.281138,0.274242,0.002489
7691.750000,2,0.279819,0.288008,0.281716,0.001923
7692.000000,3,0.330690,0.342027,0.335231,0.002262
7692.250000,3,0.332476,0.343562,0.336979,0.002171
7692.500000,3,0.337061,0.347757,0.341390,0.002055
7692.750000,3,0.346156,0.355773,0.349958,0.001793
7693.000000,3,0.358344,0.365980,0.361176,0.001438
7693.250000,3,0.374586,0.380057,0.376165,0.001129
7693.500000,3,0.393994,0.398141,0.395058,0.000877
7693.750000,3,0.418308,0.421190,0.419361,0.000758
7694.000000,3,0.445390,0.449594,0.446881,0.001017
7694.250000,3,0.476004,0.482524,0.478486,0.001383
7694.500000,3,0.508592,0.515812,0.511366,0.001683
7694.750000,3,0.543565,0.551905,0.546742,0.001978
7695.000000,3,0.579015,0.588982,0.582794,0.002384
7695.250000,3,0.616177,0.627684,0.620824,0.002745
7695.500000,3,0.653581,0.666618,0.658159,0.003166
7695.750000,3,0.690182,0.703946,0.695300,0.003356
7696.000000,3,0.723146,0.737753,0.728792,0.003385
7696.250000,3,0.753608,0.769338,0.759645,0.003605
7696.500000,3,0.779745,0.796210,0.785646,0.003781
7696.750000,3,0.803663,0.821082,0.810295,0.003972
7697.000000,3,0.824667,0.842677,0.831728,0.004188
7697.250000,3,0.844318,0.863280,0.851652,0.004254
7697.500000,3,0.859515,0.879551,0.867450,0.004428
7697.750000,3,0.871841,0.892398,0.880457,0.004665
7698.000000,3,0.880269,0.901950,0.889291,0.004763
7698.250000,3,0.887249,0.909447,0.897044,0.004696
7698.500000,3,0.893370,0.916554,0.903239,0.004969
7698.750000,3,0.900449,0.923829,0.910584,0.005043
7699.000000,3,0.906847,0.930280,0.917177,0.005156
7699.250000,3,0.913581,0.937793,0.924330,0.005147
7699.500000,3,0.918066,0.942164,0.929295,0.005155
7699.750000,3,0.922521,0.947382,0.934230,0.005177
7700.000000,3,0.958441,0.982242,0.974901,0.004881
7700.250000,3,0.928827,0.952702,0.940359,0.005182
7700.500000,3,0.931691,0.955452,0.943129,0.004955
7700.750000,3,0.935055,0.959785,0.947203,0.005212
7701.000000,3,0.937617,0.962250,0.949697,0.005110
7701.250000,3,0.941031,0.964643,0.952861,0.004911
7701.500000,3,0.943597,0.966822,0.955295,0.004804
7701.750000,3,0.947935,0.971419,0.959728,0.004922
7702.000000,3,0.953794,0.976412,0.965197,0.004837
7702.250000,3,0.962660,0.984855,0.973794,0.004715
7702.500000,3,0.971906,0.992605,0.982075,0.004479
7702.750000,3,0.981104,1.002104,0.991607,0.004493
7703.000000,3,0.987847,1.010395,0.999206,0.004631
7703.250000,3,0.997653,1.017470,1.007528,0.004295
7703.500000,3,1.005027,1.025099,1.015118,0.004343
7703.750000,3,1.014046,1.033192,1.023939,0.004211
7704.000000,3,1.023123,1.042246,1.033312,0.004084
7704.250000,3,1.034199,1.052041,1.043426,0.003812
7704.500000,3,1.043001,1.060036,1.051495,0.003688
7704.750000,3,1.050493,1.067645,1.058973,0.003767
7705.000000,3,1.056607,1.073879,1.065417,0.003554
7705.250000,3,1.063548,1.079588,1.072252,0.003278
7705.500000,3,1.070469,1.085584,1.078504,0.003284
7705.750000,3,1.078336,1.092896,1.086634,0.003157
7706.000000,3,1.084913,1.099555,1.092687,0.002950
7706.250000,3,1.091588,1.104898,1.098745,0.002779
7706.500000,3,1.095329,1.108351,1.102675,0.002775
7706.750000,3,1.100094,1.112625,1.106857,0.002641
7707.000000,3,1.104653,1.116890,1.110556,0.002618
7707.250000,3,1.111032,1.122292,1.116686,0.002728
7707.500000,3,1.116940,1.127609,1.123150,0.002565
7707.750000,3,1.125358,1.135066,1.130992,0.002151
7708.000000,3,1.132289,1.142091,1.137562,0.002012
7708.250000,3,1.138294,1.147672,1.143908,0.001834
7708.500000,3,1.143552,1.151619,1.148409,0.001903
7708.750000,3,1.150768,1.158666,1.155273,0.001672
7709.000000,3,1.156764,1.164600,1.161745,0.001746
7709.250000,3,1.165714,1.172497,1.170156,0.001494
7709.500000,3,1.174456,1.179136,1.177636,0.001215
7709.750000,3,1.181811,1.186340,1.185037,0.001140
7710.000000,3,1.187876,1.193393,1.190729,0.001138
7710.250000,3,1.194260,1.199443,1.196981,0.001112
7710.500000,3,1.200557,1.203748,1.202376,0.000735
7710.750000,3,1.206907,1.210760,1.209478,0.000943
7711.000000,3,1.213621,1.216944,1.216061,0.000735
7711.250000,3,1.220395,1.223262,1.221827,0.000683
7711.500000,3,1.224914,1.226766,1.225931,0.000543
7711.750000,3,1.226361,1.231179,1.229641,0.000998
7712.000000,3,1.231280,1.236523,1.233061,0.000940
7712.250000,3,1.235396,1.239391,1.237786,0.000882
7712.500000,3,1.240041,1.243357,1.242256,0.000829
7712.750000,3,1.246320,1.250719,1.248668,0.000985
7713.000000,3,1.250713,1.255134,1.253361,0.001070
7713.250000,3,1.254948,1.260781,1.258682,0.001447
7713.500000,3,1.259103,1.265684,1.262933,0.001490
7713.750000,3,1.264714,1.272140,1.269611,0.001770
7714.000000,3,1.271244,1.280442,1.276569,0.001937
7714.250000,3,1.280574,1.290356,1.286685,0.002079
7714.500000,3,1.290291,1.302811,1.296748,0.002323
7714.750000,3,1.301254,1.313217,1.307932,0.002580
7715.000000,3,1.310426,1.323073,1.317486,0.002812
7715.250000,3,1.319846,1.333863,1.327472,0.003210
7715.500000,3,1.328365,1.343236,1.335979,0.003260
7715.750000,3,1.337636,1.353810,1.346160,0.003528
7716.000000,3,1.345423,1.364502,1.355205,0.004163
7716.250000,3,1.354328,1.374141,1.364655,0.004333
7716.500000,3,1.360126,1.381731,1.371653,0.004519
7716.750000,3,1.367399,1.389608,1.378847,0.004940
7717.000000,3,1.370822,1.395072,1.384344,0.005278
7717.250000,3,1.377253,1.403263,1.390786,0.005413
7717.500000,3,1.383606,1.410470,1.397125,0.005557
7717.750000,3,1.388503,1.418169,1.403843,0.006262
7718.000000,3,1.391007,1.422048,1.407180,0.006401
7718.250000,3,1.392372,1.423318,1.408077,0.006707
7718.500000,3,1.386376,1.420247,1.403841,0.007197
7718.750000,3,1.377521,1.412095,1.395409,0.007557
7719.000000,3,1.362629,1.398606,1.381397,0.007686
7719.250000,3,1.344562,1.380875,1.362603,0.007873
7719.500000,3,1.316660,1.354233,1.335650,0.008078
7719.750000,3,1.283256,1.320828,1.302429,0.008208
7720.000000,3,1.240294,1.277292,1.259426,0.008020
7720.250000,3,1.190891,1.226361,1.209135,0.007880
7720.500000,3,1.131603,1.166344,1.150345,0.007952
7720.750000,3,1.067576,1.102506,1.086212,0.007880
7721.000000,3,0.998314,1.029897,1.015348,0.007255
7721.250000,3,0.924714,0.954204,0.940491,0.006793
7721.500000,3,0.846225,0.873727,0.861332,0.006365
7721.750000,3,0.768886,0.793037,0.781827,0.005768
7722.000000,3,0.691385,0.713397,0.702503,0.005152
7722.250000,3,0.617856,0.637591,0.628043,0.004707
7722.500000,3,0.549305,0.566730,0.558211,0.004053
7722.750000,3,0.489183,0.504584,0.496932,0.003626
7723.000000,3,0.436442,0.450759,0.443305,0.003259
7723.250000,3,0.394584,0.407660,0.400800,0.002921
7723.500000,3,0.363171,0.375450,0.368601,0.002647
7723.750000,3,0.344346,0.356700,0.349587,0.002540
7724.000000,4,0.301694,0.308132,0.304110,0.001272
7724.250000,4,0.308553,0.313430,0.310039,0.001026
7724.500000,4,0.308890,0.314943,0.311341,0.001130
7724.750000,4,0.324346,0.328419,0.325492,0.000828
7725.000000,4,0.334124,0.338252,0.335700,0.000763
7725.250000,4,0.356974,0.359462,0.357667,0.000607
7725.500000,4,0.375278,0.377919,0.376051,0.000673
7725.750000,4,0.406466,0.411252,0.407945,0.001017
7726.000000,4,0.433675,0.438849,0.435651,0.001069
7726.250000,4,0.473088,0.480692,0.476474,0.001607
7726.500000,4,0.508104,0.515453,0.511273,0.001719
7726.750000,4,0.553144,0.562270,0.556869,0.002122
7727.000000,4,0.590351,0.599731,0.594567,0.002147
7727.250000,4,0.636668,0.648028,0.641403,0.002703
7727.500000,4,0.674885,0.685986,0.679775,0.002553
7727.750000,4,0.721144,0.733552,0.726303,0.002996
7728.000000,4,0.756867,0.769551,0.762853,0.002869
7728.250000,4,0.798837,0.813145,0.804770,0.003312
7728.500000,4,0.828422,0.842304,0.834119,0.003106
7728.750000,4,0.861615,0.877299,0.867847,0.003500
7729.000000,4,0.883998,0.898379,0.889964,0.003223
7729.250000,4,0.911796,0.927136,0.918425,0.003473
7729.500000,4,0.929330,0.944027,0.936229,0.003343
7729.750000,4,0.953347,0.969535,0.960481,0.003631
7730.000000,4,0.966002,0.980915,0.972356,0.003309
7730.250000,4,0.982383,0.999236,0.989953,0.003532
7730.500000,4,0.987533,1.003879,0.995486,0.003449
7730.750000,4,0.999796,1.017458,1.008266,0.003786
7731.000000,4,1.003603,1.019423,1.011253,0.003478
7731.250000,4,1.013609,1.030577,1.021881,0.003594
7731.500000,4,1.013845,1.029199,1.021748,0.003362
7731.750000,4,1.018573,1.035856,1.027353,0.003565
7732.000000,4,1.014855,1.031350,1.023093,0.003345
7732.250000,4,1.017916,1.035426,1.026880,0.003692
7732.500000,4,1.015247,1.031223,1.023421,0.003403
7732.750000,4,1.023145,1.040852,1.031947,0.003742
7733.000000,4,1.026971,1.042113,1.034353,0.003348
7733.250000,4,1.038390,1.055555,1.046441,0.003648
7733.500000,4,1.041235,1.055272,1.048390,0.003033
7733.750000,4,1.049437,1.065360,1.057173,0.003188
7734.000000,4,1.047553,1.062486,1.055570,0.003011
7734.250000,4,1.054636,1.070170,1.062546,0.003452
7734.500000,4,1.055156,1.069271,1.062551,0.003017
7734.750000,4,1.064447,1.079477,1.071943,0.003094
7735.000000,4,1.065271,1.078656,1.072615,0.002800
7735.250000,4,1.072256,1.085646,1.080199,0.002972
7735.500000,4,1.069146,1.082029,1.076242,0.002615
7735.750000,4,1.072982,1.086477,1.079970,0.002741
7736.000000,4,1.070343,1.080562,1.075577,0.002169
7736.250000,4,1.075160,1.088598,1.081710,0.002626
7736.500000,4,1.075012,1.086135,1.080845,0.002417
7736.750000,4,1.083695,1.094454,1.089248,0.002404
7737.000000,4,1.081448,1.091355,1.087347,0.002178
7737.250000,4,1.086804,1.097387,1.092822,0.002251
7737.500000,4,1.082704,1.092479,1.088279,0.001956
7737.750000,4,1.086912,1.096683,1.092460,0.002048
7738.000000,4,1.085353,1.093545,1.090094,0.001931
7738.250000,4,1.093446,1.102128,1.098357,0.002059
7738.500000,4,1.094162,1.101043,1.098480,0.001724
7738.750000,4,1.102501,1.110839,1.107395,0.001796
7739.000000,4,1.101481,1.108023,1.105672,0.001400
7739.250000,4,1.107946,1.114475,1.112095,0.001496
7739.500000,4,1.106720,1.112746,1.110415,0.001336
7739.750000,4,1.114924,1.120908,1.118500,0.001510
7740.000000,4,1.367136,1.460927,1.402777,0.020761
7740.250000,4,1.127135,1.132580,1.130270,0.001145
7740.500000,4,1.129048,1.133098,1.131541,0.000873
7740.750000,4,1.137465,1.144566,1.140660,0.001224
7741.000000,4,1.137995,1.142789,1.139814,0.000921
7741.250000,4,1.145863,1.150308,1.147433,0.001013
7741.500000,4,1.145353,1.148339,1.146972,0.000730
7741.750000,4,1.153597,1.156327,1.155285,0.000626
7742.000000,4,1.151861,1.155849,1.154230,0.000835
7742.250000,4,1.158283,1.161631,1.160471,0.000824
7742.500000,4,1.155939,1.158569,1.157586,0.000654
7742.750000,4,1.162827,1.165328,1.163887,0.000589
7743.000000,4,1.161987,1.165076,1.163552,0.000770
7743.250000,4,1.172030,1.178203,1.174717,0.001070
7743.500000,4,1.175963,1.180159,1.178309,0.000990
7743.750000,4,1.189498,1.193109,1.191474,0.000797
7744.000000,4,1.192241,1.197727,1.195379,0.001148
7744.250000,4,1.203505,1.208031,1.206227,0.000935
7744.500000,4,1.205021,1.211445,1.208346,0.001240
7744.750000,4,1.215833,1.221305,1.219052,0.001168
7745.000000,4,1.217299,1.224454,1.221364,0.001687
7745.250000,4,1.228170,1.236060,1.232509,0.001704
7745.500000,4,1.229474,1.239679,1.234603,0.002162
7745.750000,4,1.239403,1.246551,1.243613,0.001825
7746.000000,4,1.237692,1.247940,1.243703,0.002270
7746.250000,4,1.247791,1.256342,1.252838,0.002067
7746.500000,4,1.248622,1.259726,1.255245,0.002351
7746.750000,4,1.261966,1.272211,1.267839,0.002162
7747.000000,4,1.265925,1.278254,1.273079,0.002632
7747.250000,4,1.280315,1.292048,1.286984,0.002576
7747.500000,4,1.284480,1.299140,1.292118,0.003108
7747.750000,4,1.298274,1.312473,1.305813,0.002869
7748.000000,4,1.303064,1.320537,1.312047,0.003608
7748.250000,4,1.319801,1.336037,1.328280,0.003444
7748.500000,4,1.324767,1.345318,1.335977,0.004020
7748.750000,4,1.342295,1.360867,1.351943,0.003665
7749.000000,4,1.346216,1.368157,1.357565,0.004526
7749.250000,4,1.358093,1.380184,1.369292,0.004442
7749.500000,4,1.357409,1.381126,1.369566,0.005010
7749.750000,4,1.363519,1.387257,1.375628,0.005031
7750.000000,4,1.356226,1.383166,1.369879,0.005679
7750.250000,4,1.355561,1.380969,1.368475,0.005415
7750.500000,4,1.339822,1.366960,1.353255,0.006030
7750.750000,4,1.327231,1.354363,1.340963,0.005880
7751.000000,4,1.299525,1.328003,1.314169,0.006151
7751.250000,4,1.278008,1.305625,1.291525,0.005875
7751.500000,4,1.241035,1.268866,1.255341,0.006258
7751.750000,4,1.209234,1.235697,1.222017,0.005764
7752.000000,4,1.160823,1.186870,1.173971,0.006040
7752.250000,4,1.113957,1.139722,1.126617,0.005725
7752.500000,4,1.051048,1.075287,1.063446,0.005735
