# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.027031,16.168281,16.113167,0.033526
8560.250000,1,1.248692,1.279969,1.257163,0.006746
8560.500000,1,0.201724,0.206881,0.204473,0.001040
8560.750000,1,0.676595,0.681401,0.678970,0.001086
8561.000000,1,-0.106483,-0.070791,-0.092814,0.010059
8561.250000,1,1.150719,1.159084,1.156467,0.001895
8561.500000,1,-0.031806,-0.019559,-0.023574,0.003154
8561.750000,1,0.796246,0.811233,0.801896,0.004680
8562.000000,1,0.179225,0.203518,0.189698,0.007068
8562.250000,1,1.001886,1.026874,1.019271,0.006625
8562.500000,1,0.031545,0.043567,0.036173,0.003716
8562.750000,1,0.999774,1.015607,1.006190,0.004928
8563.000000,1,0.201252,0.206010,0.203723,0.001103
8563.250000,1,0.980627,0.989386,0.987422,0.002248
8563.500000,1,0.182243,0.202101,0.189794,0.005906
8563.750000,1,1.031900,1.036795,1.034971,0.001054
8564.000000,1,0.250979,0.261268,0.256543,0.002943
8564.250000,1,1.063492,1.067284,1.065626,0.000903
8564.500000,1,0.235559,0.247515,0.240256,0.003717
8564.750000,1,1.064594,1.072198,1.068287,0.001874
8565.000000,1,0.284695,0.295723,0.290291,0.002941
8565.250000,1,1.030615,1.037024,1.034720,0.001517
8565.500000,1,0.243670,0.264694,0.252156,0.006140
8565.750000,1,1.080297,1.085449,1.083509,0.001322
8566.000000,1,0.249600,0.254622,0.251940,0.001364
8566.250000,1,1.034510,1.043801,1.037815,0.002870
8566.500000,1,0.248537,0.263659,0.255283,0.004253
8566.750000,1,1.031589,1.042306,1.039345,0.002904
8567.000000,1,0.192999,0.213021,0.200148,0.005803
8567.250000,1,0.996835,1.002524,0.999206,0.001574
8567.500000,1,0.178747,0.183871,0.181886,0.001388
8567.750000,1,0.979212,0.984833,0.981611,0.001628
8568.000000,1,0.126509,0.143342,0.132387,0.004927
8568.250000,1,0.947408,0.954620,0.952273,0.001882
8568.500000,1,0.122572,0.136914,0.129423,0.004064
8568.750000,1,0.905695,0.911058,0.908545,0.001155
8569.000000,1,0.058690,0.068135,0.062204,0.002890
8569.250000,1,0.892140,0.896886,0.894715,0.001245
8569.500000,1,0.030964,0.041338,0.035801,0.002891
8569.750000,1,0.832970,0.836455,0.834911,0.000772
8570.000000,1,0.008853,0.023697,0.014934,0.004141
8570.250000,1,0.824588,0.834418,0.831465,0.002388
8570.500000,1,-0.011916,-0.001329,-0.007749,0.003205
8570.750000,1,0.787495,0.793556,0.789629,0.001953
8571.000000,1,-0.035744,-0.032887,-0.034238,0.000732
8571.250000,1,0.794659,0.801982,0.799836,0.001688
8571.500000,1,-0.076449,-0.052028,-0.067509,0.006879
8571.750000,1,0.714758,0.727369,0.722714,0.003114
8572.000000,1,-0.025043,-0.021662,-0.022720,0.000803
8572.250000,1,0.745253,0.757392,0.750606,0.003608
8572.500000,1,-0.139663,-0.131314,-0.136989,0.002623
8572.750000,1,0.748359,0.767322,0.761267,0.005121
8573.000000,1,-0.046886,-0.029041,-0.038378,0.004826
8573.250000,1,0.659588,0.663890,0.661189,0.001349
8573.500000,1,-0.108411,-0.105919,-0.107232,0.000701
8573.750000,1,0.747040,0.755222,0.753173,0.002227
8574.000000,1,-0.104494,-0.092533,-0.099095,0.003442
8574.250000,1,0.690194,0.694730,0.691782,0.001446
8574.500000,1,-0.175336,-0.166533,-0.171775,0.002217
8574.750000,1,0.737563,0.756281,0.749931,0.005242
8575.000000,1,0.070207,0.092918,0.078621,0.006296
8575.250000,1,0.400503,0.422977,0.407763,0.005906
8575.500000,1,-0.387429,-0.367468,-0.377779,0.004059
8575.750000,1,2.339207,2.410060,2.366544,0.015132
8576.000000,1,47.215064,47.937157,47.654110,0.201516
8576.250000,1,2.340545,2.408342,2.367812,0.015571
8576.500000,1,-0.389439,-0.371046,-0.379821,0.003936
8576.750000,1,0.403579,0.426515,0.410962,0.006001
8577.000000,1,0.066445,0.089032,0.074667,0.006210
8577.250000,1,0.742386,0.761065,0.754853,0.005227
8577.500000,1,-0.180587,-0.172259,-0.177269,0.002117
8577.750000,1,0.695973,0.701327,0.697971,0.001554
8578.000000,1,-0.110574,-0.099089,-0.105429,0.003297
8578.250000,1,0.753506,0.761706,0.759907,0.002206
8578.500000,1,-0.114553,-0.112459,-0.113753,0.000545
8578.750000,1,0.665997,0.670615,0.667635,0.001360
8579.000000,1,-0.052573,-0.035460,-0.044275,0.004685
8579.250000,1,0.753161,0.772699,0.766564,0.005212
8579.500000,1,-0.143974,-0.136185,-0.141402,0.002547
8579.750000,1,0.748707,0.760353,0.753944,0.003515
8580.000000,1,-0.027522,-0.023816,-0.024721,0.000861
8580.250000,1,0.715064,0.728616,0.723710,0.003297
8580.500000,1,-0.075383,-0.051824,-0.066495,0.006741
8580.750000,1,0.791541,0.799942,0.797807,0.001975
8581.000000,1,-0.031996,-0.029280,-0.030152,0.000708
8581.250000,1,0.782619,0.787765,0.784493,0.001659
8581.500000,1,-0.004929,0.005292,-0.000794,0.003087
8581.750000,1,0.815772,0.826531,0.823598,0.002646
8582.000000,1,0.018174,0.032106,0.024213,0.003971
8582.250000,1,0.822762,0.827085,0.825255,0.000962
8582.500000,1,0.041779,0.051109,0.046343,0.002608
8582.750000,1,0.881869,0.886583,0.884511,0.001127
8583.000000,1,0.069635,0.078157,0.072459,0.002508
8583.250000,1,0.898017,0.901356,0.899379,0.000877
8583.500000,1,0.131361,0.143895,0.137763,0.003667
8583.750000,1,0.939638,0.948404,0.945794,0.002050
8584.000000,1,0.131770,0.146965,0.137195,0.004620
8584.250000,1,0.977975,0.982625,0.979809,0.001320
8584.500000,1,0.179264,0.183549,0.181845,0.001140
8584.750000,1,1.001348,1.005846,1.002909,0.001276
8585.000000,1,0.187623,0.205389,0.194135,0.005390
8585.250000,1,1.039991,1.052320,1.049045,0.003074
8585.500000,1,0.236949,0.250557,0.243265,0.003974
8585.750000,1,1.050111,1.058663,1.053162,0.002751
8586.000000,1,0.232550,0.237380,0.234735,0.001323
8586.250000,1,1.099712,1.104816,1.103018,0.001287
8586.500000,1,0.223236,0.244227,0.231693,0.006136
8586.750000,1,1.051767,1.058311,1.055969,0.001547
8587.000000,1,0.264100,0.274898,0.269682,0.002902
8587.250000,1,1.084320,1.091784,1.087866,0.001858
8587.500000,1,0.218248,0.230804,0.223203,0.003841
8587.750000,1,1.076327,1.081217,1.079237,0.001027
8588.000000,1,0.241488,0.252887,0.247582,0.003234
8588.250000,1,1.036298,1.040577,1.038225,0.000970
8588.500000,1,0.185254,0.207496,0.193463,0.006328
8588.750000,1,0.970175,0.978147,0.975714,0.002147
8589.000000,1,0.221566,0.227111,0.224508,0.001251
8589.250000,1,0.968697,0.985624,0.975214,0.005123
8589.500000,1,0.072851,0.086618,0.077899,0.004032
8589.750000,1,0.949841,0.973034,0.965646,0.006285
8590.000000,1,0.244475,0.270972,0.255400,0.007467
8590.250000,1,0.716888,0.733873,0.723120,0.005138
8590.500000,1,0.061133,0.071792,0.068003,0.002885
8590.750000,1,1.046707,1.053340,1.051158,0.001527
8591.000000,1,0.012184,0.048283,0.025652,0.010089
8591.250000,1,0.544856,0.549041,0.546618,0.001071
8591.500000,1,0.347383,0.350881,0.349864,0.000915
8591.750000,1,1.089793,1.116387,1.097673,0.006661
8592.000000,2,0.271952,0.273812,0.272986,0.000426
8592.250000,2,0.274760,0.276548,0.275827,0.000474
8592.500000,2,0.282132,0.284375,0.283509,0.000536
8592.750000,2,0.294419,0.296540,0.295591,0.000538
8593.000000,2,0.309511,0.311619,0.310717,0.000558
8593.250000,2,0.328085,0.330455,0.329530,0.000628
8593.500000,2,0.350726,0.353134,0.352354,0.000694
8593.750000,2,0.378384,0.381502,0.380276,0.000799
8594.000000,2,0.410678,0.413922,0.412660,0.000891
8594.250000,2,0.446988,0.450117,0.448835,0.000909
8594.500000,2,0.484650,0.487846,0.486715,0.000876
8594.750000,2,0.523304,0.526822,0.525376,0.000893
8595.000000,2,0.561898,0.565443,0.563897,0.000981
8595.250000,2,0.600891,0.604058,0.602615,0.000900
8595.500000,2,0.638451,0.641747,0.640195,0.000946
8595.750000,2,0.674377,0.677342,0.676113,0.000841
8596.000000,2,0.705768,0.708574,0.707427,0.000743
8596.250000,2,0.731750,0.735042,0.733423,0.000809
8596.500000,2,0.752117,0.755349,0.754000,0.000779
8596.750000,2,0.769517,0.772853,0.771148,0.000854
8597.000000,2,0.785264,0.788918,0.787433,0.001020
8597.250000,2,0.803106,0.808035,0.805664,0.001479
8597.500000,2,0.823405,0.829084,0.826079,0.001663
8597.750000,2,0.845359,0.851077,0.848305,0.001773
8598.000000,2,0.866890,0.872619,0.869885,0.001770
8598.250000,2,0.886189,0.892528,0.889356,0.001739
8598.500000,2,0.902272,0.907519,0.904853,0.001558
8598.750000,2,0.914994,0.919349,0.917223,0.001470
8599.000000,2,0.925725,0.929264,0.927592,0.001151
8599.250000,2,0.936586,0.940696,0.938559,0.001130
8599.500000,2,0.949825,0.952921,0.951277,0.000840
8599.750000,2,0.965566,0.967654,0.966726,0.000587
8600.000000,2,0.995153,0.998140,0.996858,0.000725
8600.250000,2,1.000793,1.003675,1.001876,0.000741
8600.500000,2,1.015470,1.019834,1.017307,0.001025
8600.750000,2,1.028496,1.032907,1.030606,0.001088
8601.000000,2,1.037044,1.043229,1.040193,0.001649
8601.250000,2,1.043871,1.050662,1.047278,0.001780
8601.500000,2,1.049242,1.056408,1.053087,0.001998
8601.750000,2,1.055293,1.062776,1.059003,0.002054
8602.000000,2,1.061014,1.069018,1.065152,0.002168
8602.250000,2,1.067765,1.075151,1.071755,0.002082
8602.500000,2,1.073567,1.081031,1.077652,0.002160
8602.750000,2,1.078045,1.085525,1.081855,0.002051
8603.000000,2,1.079727,1.086826,1.083343,0.001914
8603.250000,2,1.080658,1.086849,1.083509,0.001743
8603.500000,2,1.080288,1.085684,1.082950,0.001652
8603.750000,2,1.080738,1.086195,1.083622,0.001450
8604.000000,2,1.083381,1.087377,1.085323,0.001079
8604.250000,2,1.085925,1.089209,1.087435,0.000750
8604.500000,2,1.088520,1.090444,1.089479,0.000477
8604.750000,2,1.090931,1.092543,1.091670,0.000486
8605.000000,2,1.092987,1.095934,1.094207,0.000789
8605.250000,2,1.095715,1.100648,1.098182,0.001205
8605.500000,2,1.102617,1.107507,1.104626,0.001557
8605.750000,2,1.111270,1.117065,1.113947,0.001842
8606.000000,2,1.120970,1.128978,1.125007,0.002386
8606.250000,2,1.133104,1.141616,1.137076,0.002805
8606.500000,2,1.143456,1.153892,1.148556,0.003025
8606.750000,2,1.154232,1.164512,1.159254,0.003234
8607.000000,2,1.164480,1.175023,1.169342,0.003384
8607.250000,2,1.174424,1.185433,1.179744,0.003531
8607.500000,2,1.184063,1.195410,1.190010,0.003360
8607.750000,2,1.194515,1.205373,1.200101,0.003387
8608.000000,2,1.204053,1.214163,1.208974,0.003468
8608.250000,2,1.210400,1.220569,1.215166,0.003181
8608.500000,2,1.213520,1.223282,1.218431,0.002821
8608.750000,2,1.215021,1.223436,1.219674,0.002740
8609.000000,2,1.215102,1.223545,1.219527,0.002557
8609.250000,2,1.216359,1.222789,1.219743,0.001879
8609.500000,2,1.217261,1.222639,1.220195,0.001542
8609.750000,2,1.219275,1.222840,1.221342,0.001061
8610.000000,2,1.219943,1.222504,1.221346,0.000663
8610.250000,2,1.218152,1.221873,1.219505,0.000891
8610.500000,2,1.211803,1.216549,1.214382,0.001312
8610.750000,2,1.203412,1.209584,1.206709,0.001627
8611.000000,2,1.193016,1.200522,1.197373,0.002213
8611.250000,2,1.185741,1.193540,1.189965,0.002197
8611.500000,2,1.181580,1.189528,1.186028,0.002304
8611.750000,2,1.182961,1.191668,1.187713,0.002449
8612.000000,2,1.190459,1.199743,1.194985,0.002367
8612.250000,2,1.201548,1.210077,1.205724,0.002368
8612.500000,2,1.213141,1.220352,1.216910,0.002080
8612.750000,2,1.222156,1.229701,1.226428,0.002081
8613.000000,2,1.228967,1.236820,1.232957,0.001979
8613.250000,2,1.235084,1.241688,1.238432,0.001702
8613.500000,2,1.242311,1.247623,1.245005,0.001503
8613.750000,2,1.254103,1.258385,1.256706,0.001108
8614.000000,2,1.272181,1.275908,1.273600,0.000791
8614.250000,2,1.293741,1.296169,1.294869,0.000706
8614.500000,2,1.314869,1.318012,1.316590,0.000701
8614.750000,2,1.334153,1.337091,1.335672,0.000844
8615.000000,2,1.349272,1.351154,1.350066,0.000514
8615.250000,2,1.359948,1.362037,1.360859,0.000574
8615.500000,2,1.368134,1.370758,1.369593,0.000671
8615.750000,2,1.377527,1.380632,1.378863,0.000803
8616.000000,2,1.387460,1.390563,1.388801,0.000883
8616.250000,2,1.394764,1.397897,1.396351,0.000818
8616.500000,2,1.396450,1.400800,1.398790,0.001166
8616.750000,2,1.392634,1.397337,1.395257,0.001036
8617.000000,2,1.383982,1.389149,1.386878,0.001183
8617.250000,2,1.374882,1.379716,1.377292,0.001202
8617.500000,2,1.367405,1.372681,1.370272,0.001422
8617.750000,2,1.366220,1.371831,1.368642,0.001472
8618.000000,2,1.369038,1.375009,1.371727,0.001389
8618.250000,2,1.374259,1.379266,1.376788,0.001374
8618.500000,2,1.377182,1.381055,1.379283,0.001264
8618.750000,2,1.371374,1.376333,1.373611,0.001296
8619.000000,2,1.353755,1.359525,1.356234,0.001454
8619.250000,2,1.324911,1.330284,1.327209,0.001568
8619.500000,2,1.284698,1.290794,1.287656,0.001570
8619.750000,2,1.237721,1.245352,1.241163,0.001915
8620.000000,2,1.186354,1.194045,1.189840,0.002140
8620.250000,2,1.130788,1.138442,1.134424,0.002047
8620.500000,2,1.069333,1.077174,1.073286,0.002201
8620.750000,2,1.000829,1.010130,1.005341,0.002492
8621.000000,2,0.924226,0.933731,0.929073,0.002605
8621.250000,2,0.841809,0.852231,0.846641,0.002798
8621.500000,2,0.757277,0.766425,0.761457,0.002646
8621.750000,2,0.675109,0.684081,0.679100,0.002517
8622.000000,2,0.598765,0.606789,0.602551,0.002164
8622.250000,2,0.530971,0.537494,0.533681,0.001747
8622.500000,2,0.469347,0.474856,0.472034,0.001527
8622.750000,2,0.415245,0.420294,0.417476,0.001280
8623.000000,2,0.368460,0.372308,0.370091,0.001053
8623.250000,2,0.329661,0.333399,0.331503,0.000890
8623.500000,2,0.301639,0.304054,0.302724,0.000629
8623.750000,2,0.284389,0.286584,0.285342,0.000488
8624.000000,3,0.264968,0.266966,0.266008,0.000504
8624.250000,3,0.267244,0.269719,0.268456,0.000510
8624.500000,3,0.274455,0.276992,0.275947,0.000625
8624.750000,3,0.287483,0.290492,0.289181,0.000710
8625.000000,3,0.306276,0.309556,0.308104,0.000783
8625.250000,3,0.329992,0.333919,0.332321,0.000878
8625.500000,3,0.358865,0.362990,0.361153,0.000990
8625.750000,3,0.392210,0.396668,0.394741,0.001179
8626.000000,3,0.430090,0.435360,0.433062,0.001373
8626.250000,3,0.472750,0.478679,0.476161,0.001606
8626.500000,3,0.519204,0.525598,0.522714,0.001780
8626.750000,3,0.566603,0.572939,0.570109,0.001844
8627.000000,3,0.611322,0.618403,0.615512,0.001921
8627.250000,3,0.653904,0.660498,0.657550,0.001908
8627.500000,3,0.692929,0.700431,0.697013,0.002206
8627.750000,3,0.731459,0.739514,0.735910,0.002506
8628.000000,3,0.770771,0.779786,0.775687,0.002763
8628.250000,3,0.811742,0.821465,0.816967,0.002996
8628.500000,3,0.851639,0.862343,0.857314,0.003109
8628.750000,3,0.887865,0.897457,0.893374,0.002922
8629.000000,3,0.917122,0.925589,0.921691,0.002691
8629.250000,3,0.936373,0.943869,0.940336,0.002314
8629.500000,3,0.946538,0.954150,0.950395,0.002021
8629.750000,3,0.951949,0.957615,0.954849,0.001577
8630.000000,3,0.954608,0.959982,0.957067,0.001388
8630.250000,3,0.958214,0.962814,0.960544,0.001261
8630.500000,3,0.964421,0.969126,0.966587,0.001329
8630.750000,3,0.973060,0.978743,0.975751,0.001491
8631.000000,3,0.982863,0.990171,0.985834,0.001884
8631.250000,3,0.990230,0.998212,0.994265,0.002046
8631.500000,3,0.993485,1.002418,0.997898,0.002165
8631.750000,3,0.991188,1.001461,0.996122,0.002638
8632.000000,3,0.986305,0.996053,0.991012,0.002547
8632.250000,3,0.981130,0.990534,0.985830,0.002432
8632.500000,3,0.980403,0.989754,0.984946,0.002333
8632.750000,3,0.987095,0.995018,0.990592,0.001921
8633.000000,3,0.998391,1.006673,1.002307,0.001728
8633.250000,3,1.014526,1.021294,1.017464,0.001478
8633.500000,3,1.029772,1.036064,1.032497,0.001479
8633.750000,3,1.041368,1.047575,1.044083,0.001457
8634.000000,3,1.050111,1.054840,1.052821,0.001189
8634.250000,3,1.059677,1.063471,1.061305,0.001027
8634.500000,3,1.070725,1.074354,1.072377,0.000973
8634.750000,3,1.086242,1.089840,1.088406,0.000881
8635.000000,3,1.106247,1.110882,1.108425,0.001172
8635.250000,3,1.127634,1.131464,1.129612,0.001168
8635.500000,3,1.145665,1.150080,1.148162,0.001260
8635.750000,3,1.159856,1.164252,1.162204,0.001323
8636.000000,3,1.170175,1.174136,1.172396,0.001160
8636.250000,3,1.177847,1.182408,1.180357,0.001340
8636.500000,3,1.187448,1.192054,1.189653,0.001437
8636.750000,3,1.199420,1.204544,1.202157,0.001525
8637.000000,3,1.215030,1.220164,1.217769,0.001600
8637.250000,3,1.232384,1.237047,1.234726,0.001379
8637.500000,3,1.247525,1.252389,1.250059,0.001324
8637.750000,3,1.261244,1.264967,1.263040,0.000938
8638.000000,3,1.270181,1.272896,1.271620,0.000800
8638.250000,3,1.276382,1.278543,1.277326,0.000582
8638.500000,3,1.279959,1.281920,1.280863,0.000512
8638.750000,3,1.281202,1.284181,1.282689,0.000790
8639.000000,3,1.282190,1.285238,1.283998,0.000942
8639.250000,3,1.281051,1.285512,1.283875,0.001215
8639.500000,3,1.278961,1.284457,1.281853,0.001762
8639.750000,3,1.272959,1.280414,1.276950,0.002213
8640.000000,3,1.270038,1.278463,1.274106,0.002676
8640.250000,3,1.252500,1.262026,1.257297,0.003056
8640.500000,3,1.238202,1.249021,1.243588,0.003556
8640.750000,3,1.223785,1.234541,1.229143,0.003720
8641.000000,3,1.207788,1.219977,1.214037,0.003982
8641.250000,3,1.192575,1.204418,1.198378,0.004127
8641.500000,3,1.176339,1.188171,1.181977,0.004046
8641.750000,3,1.158372,1.170676,1.164211,0.004051
8642.000000,3,1.139733,1.151933,1.145842,0.003755
8642.250000,3,1.124978,1.135235,1.129756,0.003325
8642.500000,3,1.113084,1.122410,1.117809,0.002908
8642.750000,3,1.108918,1.115338,1.111921,0.002190
8643.000000,3,1.109932,1.115446,1.112609,0.001633
8643.250000,3,1.116246,1.120748,1.118206,0.001304
8643.500000,3,1.125429,1.128885,1.127053,0.000904
8643.750000,3,1.135736,1.138638,1.137070,0.000833
8644.000000,3,1.145931,1.149736,1.147587,0.001087
8644.250000,3,1.156495,1.162238,1.159102,0.001517
8644.500000,3,1.170820,1.177502,1.173875,0.002017
8644.750000,3,1.189077,1.197288,1.193123,0.002373
8645.000000,3,1.211287,1.220860,1.216185,0.002721
8645.250000,3,1.237617,1.246290,1.241538,0.002684
8645.500000,3,1.261740,1.270229,1.265941,0.002633
8645.750000,3,1.282777,1.290833,1.287046,0.002434
8646.000000,3,1.300080,1.307453,1.303694,0.002336
8646.250000,3,1.313316,1.321361,1.317210,0.002459
8646.500000,3,1.325874,1.332842,1.329340,0.002158
8646.750000,3,1.336639,1.343691,1.340713,0.002045
8647.000000,3,1.348232,1.354565,1.350950,0.001986
8647.250000,3,1.355541,1.362402,1.358899,0.001930
8647.500000,3,1.361250,1.367882,1.363984,0.001689
8647.750000,3,1.363463,1.369117,1.366026,0.001645
8648.000000,3,1.364433,1.369398,1.366598,0.001384
8648.250000,3,1.363473,1.367999,1.366218,0.001132
8648.500000,3,1.364433,1.367916,1.366210,0.001100
8648.750000,3,1.363712,1.368445,1.366443,0.001067
8649.000000,3,1.364090,1.367320,1.365928,0.000786
8649.250000,3,1.361290,1.364332,1.363047,0.000801
8649.500000,3,1.353805,1.357206,1.355990,0.000800
8649.750000,3,1.340410,1.345180,1.343314,0.001142
8650.000000,3,1.321416,1.326260,1.323619,0.001252
8650.250000,3,1.295238,1.300950,1.297612,0.001621
8650.500000,3,1.263679,1.270301,1.266807,0.001921
8650.750000,3,1.229969,1.236610,1.233277,0.001955
8651.000000,3,1.194129,1.201606,1.197681,0.002149
8651.250000,3,1.157219,1.164586,1.160540,0.002131
8651.500000,3,1.115562,1.124122,1.118986,0.002300
8651.750000,3,1.067855,1.075228,1.070773,0.002207
8652.000000,3,1.011226,1.019257,1.014946,0.002327
8652.250000,3,0.949280,0.957002,0.952652,0.002269
8652.500000,3,0.883705,0.891318,0.887077,0.002174
8652.750000,3,0.819103,0.826656,0.822113,0.002139
8653.000000,3,0.755642,0.762353,0.758806,0.001845
8653.250000,3,0.694013,0.700219,0.697532,0.001603
8653.500000,3,0.633305,0.639522,0.636839,0.001570
8653.750000,3,0.572063,0.578722,0.575912,0.001469
8654.000000,3,0.512261,0.517869,0.515599,0.001367
8654.250000,3,0.456032,0.460798,0.458823,0.001190
8654.500000,3,0.405759,0.409736,0.408266,0.000966
8654.750000,3,0.363287,0.367168,0.365766,0.000891
8655.000000,3,0.329120,0.332359,0.331453,0.000697
8655.250000,3,0.302823,0.305642,0.304748,0.000621
8655.500000,3,0.283688,0.286115,0.285188,0.000505
8655.750000,3,0.272091,0.274013,0.273022,0.000422
8656.000000,4,0.285958,0.287187,0.286591,0.000347
8656.250000,4,0.289858,0.291484,0.290751,0.000423
8656.500000,4,0.302136,0.304318,0.303340,0.000535
8656.750000,4,0.322507,0.325087,0.323963,0.000698
8657.000000,4,0.350722,0.353652,0.352476,0.000862
8657.250000,4,0.385777,0.388951,0.387599,0.000944
8657.500000,4,0.426894,0.430527,0.428782,0.001025
8657.750000,4,0.472768,0.477608,0.475094,0.001241
8658.000000,4,0.523267,0.528698,0.526114,0.001344
8658.250000,4,0.578707,0.583744,0.581363,0.001389
8658.500000,4,0.637506,0.643025,0.640366,0.001622
8658.750000,4,0.697939,0.704376,0.701335,0.001705
8659.000000,4,0.759128,0.765554,0.762555,0.001691
8659.250000,4,0.817900,0.824904,0.820940,0.001751
8659.500000,4,0.872757,0.879281,0.875520,0.001620
8659.750000,4,0.922061,0.928545,0.924660,0.001568
8660.000000,4,0.965796,0.971908,0.968211,0.001430
8660.250000,4,1.002815,1.008603,1.004788,0.001360
8660.500000,4,1.031812,1.037924,1.034485,0.001480
8660.750000,4,1.053871,1.061400,1.057121,0.001643
8661.000000,4,1.072246,1.079203,1.074804,0.001499
8661.250000,4,1.086441,1.094039,1.089473,0.001707
8661.500000,4,1.100414,1.107641,1.103331,0.001639
8661.750000,4,1.114235,1.121134,1.117087,0.001596
8662.000000,4,1.126534,1.132742,1.129353,0.001608
8662.250000,4,1.134819,1.140751,1.137061,0.001390
8662.500000,4,1.135193,1.140971,1.138126,0.001548
8662.750000,4,1.130259,1.135468,1.132756,0.001503
8663.000000,4,1.123217,1.127597,1.124993,0.001332
8663.250000,4,1.117356,1.121682,1.118937,0.001118
8663.500000,4,1.117124,1.120703,1.118291,0.000965
8663.750000,4,1.121900,1.125505,1.123555,0.000912
8664.000000,4,1.131401,1.134983,1.132769,0.000945
8664.250000,4,1.140254,1.144240,1.142101,0.000967
8664.500000,4,1.146529,1.150144,1.148155,0.000959
8664.750000,4,1.149661,1.153475,1.151104,0.001076
8665.000000,4,1.151007,1.154290,1.152345,0.000969
8665.250000,4,1.151972,1.156731,1.154208,0.001080
8665.500000,4,1.156754,1.161586,1.159317,0.001313
8665.750000,4,1.164461,1.168917,1.166602,0.001105
8666.000000,4,1.172931,1.176309,1.174569,0.001009
8666.250000,4,1.179475,1.182921,1.181341,0.001026
8666.500000,4,1.183017,1.186837,1.184736,0.001038
8666.750000,4,1.183515,1.187366,1.185119,0.000924
8667.000000,4,1.182428,1.185229,1.183633,0.000748
8667.250000,4,1.179640,1.182759,1.180902,0.000619
8667.500000,4,1.177161,1.179945,1.178264,0.000749
8667.750000,4,1.174819,1.177539,1.176103,0.000692
8668.000000,4,1.174068,1.177128,1.175763,0.000820
8668.250000,4,1.175442,1.178163,1.176702,0.000756
8668.500000,4,1.178334,1.180532,1.179432,0.000622
8668.750000,4,1.181563,1.183750,1.182840,0.000565
8669.000000,4,1.183929,1.186571,1.185337,0.000575
8669.250000,4,1.184769,1.186883,1.185979,0.000574
8669.500000,4,1.182766,1.185175,1.184172,0.000628
8669.750000,4,1.178967,1.182311,1.180563,0.000832
8670.000000,4,1.174954,1.177953,1.176794,0.000753
8670.250000,4,1.172613,1.175245,1.173894,0.000655
8670.500000,4,1.170368,1.173369,1.171832,0.000685
8670.750000,4,1.168102,1.170808,1.169445,0.000703
8671.000000,4,1.164472,1.167780,1.165683,0.000894
8671.250000,4,1.157796,1.161492,1.159371,0.001025
8671.500000,4,1.149363,1.153875,1.151660,0.001277
8671.750000,4,1.140872,1.145236,1.143075,0.001257
8672.000000,4,1.132943,1.137381,1.135185,0.001389
8672.250000,4,1.124695,1.129217,1.126922,0.001272
8672.500000,4,1.115731,1.120251,1.117722,0.001271
8672.750000,4,1.105740,1.109149,1.107219,0.001124
8673.000000,4,1.094221,1.097749,1.096004,0.000909
8673.250000,4,1.084786,1.087802,1.086416,0.000827
8673.500000,4,1.079150,1.082286,1.080867,0.000694
8673.750000,4,1.078742,1.083877,1.080986,0.001204
8674.000000,4,1.084416,1.090144,1.087241,0.001648
8674.250000,4,1.094951,1.101027,1.097850,0.001841
8674.500000,4,1.107078,1.115183,1.111355,0.002223
8674.750000,4,1.120771,1.128899,1.125001,0.002386
8675.000000,4,1.133804,1.141761,1.138146,0.002362
8675.250000,4,1.146745,1.154433,1.150532,0.002335
8675.500000,4,1.158215,1.167244,1.163031,0.002522
8675.750000,4,1.171194,1.179253,1.175450,0.002405
8676.000000,4,1.183769,1.191717,1.187648,0.002168
8676.250000,4,1.194728,1.201657,1.198126,0.001825
8676.500000,4,1.202750,1.209149,1.206507,0.001646
8676.750000,4,1.209657,1.214788,1.212531,0.001467
8677.000000,4,1.214408,1.219429,1.216869,0.001299
8677.250000,4,1.217074,1.222192,1.220009,0.001302
8677.500000,4,1.220029,1.224537,1.222545,0.001240
8677.750000,4,1.222280,1.225795,1.223898,0.000923
8678.000000,4,1.222600,1.226248,1.224600,0.001008
8678.250000,4,1.221999,1.226500,1.224468,0.001242
8678.500000,4,1.221780,1.226130,1.224150,0.001120
8678.750000,4,1.221909,1.225854,1.223785,0.001035
8679.000000,4,1.221089,1.225326,1.223564,0.001180
8679.250000,4,1.220719,1.225723,1.223045,0.001214
8679.500000,4,1.219599,1.224381,1.221841,0.001235
8679.750000,4,1.218081,1.223296,1.220009,0.001345
8680.000000,4,1.215574,1.220321,1.217870,0.001313
8680.250000,4,1.212697,1.217286,1.214702,0.001307
8680.500000,4,1.208418,1.213406,1.210247,0.001474
8680.750000,4,1.201669,1.206443,1.203985,0.001399
8681.000000,4,1.193368,1.197664,1.195278,0.001186
8681.250000,4,1.181870,1.187257,1.184293,0.001397
8681.500000,4,1.169672,1.174440,1.171634,0.001408
8681.750000,4,1.156975,1.161070,1.158436,0.001251
8682.000000,4,1.143639,1.147458,1.145274,0.001055
8682.250000,4,1.129764,1.133236,1.131297,0.001024
8682.500000,4,1.113004,1.116315,1.114444,0.000933
8682.750000,4,1.091668,1.094730,1.093073,0.000860
8683.000000,4,1.064758,1.067948,1.066363,0.000855
8683.250000,4,1.033102,1.036387,1.034769,0.000750
8683.500000,4,0.997302,1.001467,0.999879,0.000903
8683.750000,4,0.959344,0.964182,0.962312,0.000955
