# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266041,0.277112,0.268615,0.002249
7628.250000,1,0.267509,0.278174,0.269859,0.002099
7628.500000,1,0.269800,0.279661,0.271982,0.001935
7628.750000,1,0.275758,0.283028,0.277454,0.001411
7629.000000,1,0.283309,0.287940,0.284388,0.000927
7629.250000,1,0.293313,0.296320,0.295498,0.000703
7629.500000,1,0.305054,0.310091,0.308917,0.001127
7629.750000,1,0.321247,0.329294,0.327093,0.002120
7630.000000,1,0.337916,0.351602,0.348026,0.003291
7630.250000,1,0.359218,0.378914,0.374224,0.004553
7630.500000,1,0.384013,0.409537,0.403098,0.005776
7630.750000,1,0.412249,0.444367,0.436508,0.007158
7631.000000,1,0.442086,0.480273,0.470560,0.008551
7631.250000,1,0.473336,0.518633,0.507254,0.010063
7631.500000,1,0.504180,0.556169,0.543595,0.011647
7631.750000,1,0.536114,0.595930,0.581010,0.013217
7632.000000,1,0.567660,0.633911,0.617288,0.014618
7632.250000,1,0.597799,0.671261,0.653429,0.016272
7632.500000,1,0.625194,0.705722,0.686475,0.017689
7632.750000,1,0.651913,0.739869,0.718541,0.019064
7633.000000,1,0.676047,0.770009,0.747544,0.020199
7633.250000,1,0.700597,0.799440,0.775760,0.021246
7633.500000,1,0.722393,0.825592,0.801698,0.022010
7633.750000,1,0.743804,0.851470,0.826652,0.022850
7634.000000,1,0.764120,0.873609,0.848673,0.023086
7634.250000,1,0.783384,0.893999,0.869106,0.023183
7634.500000,1,0.800677,0.911021,0.886359,0.023046
7634.750000,1,0.816009,0.927664,0.903344,0.023049
7635.000000,1,0.833128,0.942027,0.918641,0.022593
7635.250000,1,0.849371,0.957657,0.934707,0.022246
7635.500000,1,0.864288,0.971748,0.948982,0.021835
7635.750000,1,0.881050,0.986536,0.963743,0.021237
7636.000000,1,0.895263,0.997242,0.976929,0.020652
7636.250000,1,0.910189,1.010057,0.990655,0.020056
7636.500000,1,0.925439,1.021523,1.002744,0.019218
7636.750000,1,0.941826,1.033721,1.016237,0.018414
7637.000000,1,0.957216,1.044262,1.028038,0.017349
7637.250000,1,0.972695,1.055323,1.039570,0.016364
7637.500000,1,0.986509,1.063493,1.049003,0.015298
7637.750000,1,0.999209,1.072704,1.059027,0.014488
7638.000000,1,1.012076,1.080225,1.067189,0.013500
7638.250000,1,1.024806,1.089826,1.076941,0.012767
7638.500000,1,1.063428,1.138371,1.123986,0.015130
7638.750000,1,1.047997,1.103797,1.093046,0.010868
7639.000000,1,1.058202,1.108238,1.098406,0.009896
7639.250000,1,1.066632,1.113628,1.104368,0.009318
7639.500000,1,1.074314,1.117687,1.109514,0.008709
7639.750000,1,1.084105,1.124279,1.116997,0.008052
7640.000000,1,1.094744,1.131500,1.125024,0.007330
7640.250000,1,1.107079,1.141516,1.134818,0.006843
7640.500000,1,1.118329,1.148222,1.142978,0.005987
7640.750000,1,1.128258,1.156926,1.151364,0.005710
7641.000000,1,1.136472,1.161453,1.156866,0.005225
7641.250000,1,1.144843,1.167238,1.163596,0.004611
7641.500000,1,1.151676,1.171173,1.167806,0.004089
7641.750000,1,1.158697,1.176246,1.172726,0.003603
7642.000000,1,1.164475,1.179725,1.176895,0.003175
7642.250000,1,1.171416,1.185028,1.181884,0.002878
7642.500000,1,1.178387,1.189579,1.186363,0.002259
7642.750000,1,1.185221,1.195322,1.192647,0.002043
7643.000000,1,1.194558,1.201448,1.198967,0.001518
7643.250000,1,1.203442,1.209027,1.207110,0.001333
7643.500000,1,1.207116,1.215722,1.213914,0.001596
7643.750000,1,1.220113,1.225423,1.222342,0.001180
7644.000000,1,1.227819,1.232303,1.229563,0.001077
7644.250000,1,1.236015,1.241818,1.237651,0.001493
7644.500000,1,1.242853,1.250317,1.244876,0.001685
7644.750000,1,1.251087,1.260720,1.253638,0.002193
7645.000000,1,1.257905,1.270087,1.260677,0.002596
7645.250000,1,1.264686,1.278902,1.268317,0.003057
7645.500000,1,1.269898,1.286514,1.274050,0.003445
7645.750000,1,1.275931,1.294698,1.279924,0.003990
7646.000000,1,1.279909,1.301058,1.284199,0.004503
7646.250000,1,1.283638,1.307023,1.288268,0.004746
7646.500000,1,1.284598,1.310632,1.290560,0.005117
7646.750000,1,1.288096,1.313501,1.293333,0.005323
7647.000000,1,1.288388,1.316578,1.294419,0.005721
7647.250000,1,1.290926,1.320403,1.297160,0.006026
7647.500000,1,1.292426,1.325787,1.299062,0.006811
7647.750000,1,1.296679,1.329711,1.303511,0.006861
7648.000000,1,1.301487,1.337254,1.309366,0.007491
7648.250000,1,1.305296,1.344807,1.313065,0.008063
7648.500000,1,1.307536,1.350319,1.316496,0.008843
7648.750000,1,1.311970,1.356768,1.320983,0.009092
7649.000000,1,1.316330,1.363039,1.325744,0.009600
7649.250000,1,1.320718,1.369744,1.330952,0.010156
7649.500000,1,1.324087,1.375393,1.334860,0.010580
7649.750000,1,1.328677,1.382621,1.340113,0.011141
7650.000000,1,1.332365,1.388744,1.343817,0.011549
7650.250000,1,1.336153,1.394118,1.348636,0.011846
7650.500000,1,1.340072,1.399156,1.352489,0.012253
7650.750000,1,1.344301,1.405250,1.356862,0.012541
7651.000000,1,1.345634,1.409372,1.359748,0.013153
7651.250000,1,1.348731,1.414657,1.363277,0.013495
7651.500000,1,1.349733,1.418837,1.364934,0.014137
7651.750000,1,1.352048,1.420918,1.366334,0.014157
7652.000000,1,1.351848,1.422929,1.366628,0.014819
7652.250000,1,1.350896,1.424882,1.366357,0.015225
7652.500000,1,1.348581,1.423827,1.364112,0.015611
7652.750000,1,1.345017,1.422584,1.361700,0.015978
7653.000000,1,1.340423,1.419084,1.356792,0.016303
7653.250000,1,1.335261,1.415485,1.352076,0.016606
7653.500000,1,1.326983,1.408267,1.344832,0.016725
7653.750000,1,1.319366,1.402036,1.337296,0.017050
7654.000000,1,1.309244,1.393240,1.327073,0.017411
7654.250000,1,1.296907,1.383765,1.315060,0.017912
7654.500000,1,1.281092,1.368846,1.298882,0.018220
7654.750000,1,1.261860,1.349747,1.280339,0.018246
7655.000000,1,1.237326,1.325501,1.256404,0.018321
7655.250000,1,1.210257,1.299027,1.228583,0.018302
7655.500000,1,1.176814,1.262574,1.194471,0.017955
7655.750000,1,1.137356,1.220431,1.154666,0.017345
7656.000000,1,1.091376,1.172807,1.108184,0.017024
7656.250000,1,1.040404,1.118921,1.056938,0.016363
7656.500000,1,0.983000,1.059109,0.999399,0.015713
7656.750000,1,0.923213,0.995807,0.938385,0.015051
7657.000000,1,0.856991,0.925469,0.871778,0.014153
7657.250000,1,0.788751,0.852328,0.802631,0.013048
7657.500000,1,0.717848,0.775457,0.730230,0.011789
7657.750000,1,0.647805,0.699205,0.659166,0.010499
7658.000000,1,0.579338,0.625090,0.589579,0.009328
7658.250000,1,0.516238,0.556382,0.524952,0.008181
7658.500000,1,0.457068,0.490969,0.464607,0.006967
7658.750000,1,0.404930,0.433934,0.411483,0.005872
7659.000000,1,0.359234,0.383127,0.364726,0.004871
7659.250000,1,0.322917,0.342905,0.327470,0.004002
7659.500000,1,0.295096,0.311946,0.298929,0.003369
7659.750000,1,0.279201,0.293558,0.282417,0.002858
7660.000000,2,0.277517,0.290371,0.280792,0.002744
7660.250000,2,0.300276,0.302626,0.301153,0.000544
7660.500000,2,0.283840,0.294633,0.286409,0.002359
7660.750000,2,0.310508,0.313649,0.312466,0.000723
7661.000000,2,0.302868,0.308483,0.304139,0.001265
7661.250000,2,0.330911,0.339958,0.337362,0.001970
7661.500000,2,0.335552,0.338095,0.337000,0.000696
7661.750000,2,0.365894,0.383518,0.378755,0.003829
7662.000000,2,0.378179,0.390273,0.386731,0.002585
7662.250000,2,0.416352,0.443139,0.436431,0.005868
7662.500000,2,0.435333,0.456532,0.450644,0.004624
7662.750000,2,0.478776,0.514818,0.505649,0.007771
7663.000000,2,0.502032,0.531113,0.523797,0.006343
7663.250000,2,0.548522,0.591518,0.580699,0.009418
7663.500000,2,0.572446,0.608131,0.598936,0.007766
7663.750000,2,0.616446,0.666098,0.653745,0.010728
7664.000000,2,0.637764,0.678769,0.668034,0.008962
7664.250000,2,0.678309,0.731579,0.718011,0.011531
7664.500000,2,0.694310,0.738451,0.727231,0.009537
7664.750000,2,0.730044,0.785393,0.771698,0.012084
7665.000000,2,0.740756,0.785953,0.774605,0.009883
7665.250000,2,0.769531,0.825589,0.811621,0.012354
7665.500000,2,0.772876,0.818587,0.806980,0.010057
7665.750000,2,0.796323,0.852318,0.838155,0.012302
7666.000000,2,0.796396,0.841357,0.829530,0.009792
7666.250000,2,0.816534,0.871655,0.857938,0.011958
7666.500000,2,0.813719,0.857586,0.846576,0.009619
7666.750000,2,0.832322,0.886111,0.872010,0.011683
7667.000000,2,0.825899,0.868408,0.857512,0.009431
7667.250000,2,0.842531,0.895005,0.881514,0.011443
7667.500000,2,0.838181,0.878368,0.868040,0.008872
7667.750000,2,0.858021,0.907842,0.895045,0.011014
7668.000000,2,0.857272,0.895603,0.885714,0.008452
7668.250000,2,0.880059,0.927112,0.915085,0.010447
7668.500000,2,0.880088,0.915113,0.905867,0.007803
7668.750000,2,0.901233,0.947345,0.935262,0.009958
7669.000000,2,0.900450,0.933572,0.925427,0.007449
7669.250000,2,0.924003,0.967194,0.955662,0.009569
7669.500000,2,0.925358,0.957110,0.948811,0.006838
7669.750000,2,0.950430,0.992676,0.981632,0.009017
7670.000000,2,0.953675,0.983721,0.975847,0.006543
7670.250000,2,0.980342,1.019304,1.009507,0.008444
7670.500000,2,0.983569,1.010462,1.003748,0.005778
7670.750000,2,1.008889,1.046442,1.036697,0.007976
7671.000000,2,1.012576,1.036452,1.030077,0.005201
7671.250000,2,1.035910,1.070657,1.061629,0.007494
7671.500000,2,1.036438,1.058583,1.052532,0.004556
7671.750000,2,1.057132,1.089785,1.081343,0.006855
7672.000000,2,1.072398,1.107210,1.098264,0.007438
7672.250000,2,1.076105,1.104543,1.097739,0.006124
7672.500000,2,1.074178,1.090744,1.086449,0.003531
7672.750000,2,1.095743,1.122129,1.115085,0.005473
7673.000000,2,1.093963,1.107270,1.103579,0.002726
7673.250000,2,1.113610,1.136507,1.131149,0.004797
7673.500000,2,1.111019,1.120523,1.117988,0.002097
7673.750000,2,1.129473,1.150102,1.144262,0.004207
7674.000000,2,1.125326,1.131819,1.129805,0.001379
7674.250000,2,1.142500,1.159482,1.154712,0.003600
7674.500000,2,1.135067,1.139848,1.138780,0.001022
7674.750000,2,1.151243,1.166402,1.161956,0.003105
7675.000000,2,1.142006,1.148858,1.145297,0.001243
7675.250000,2,1.160856,1.173038,1.170111,0.002610
7675.500000,2,1.155392,1.159349,1.157239,0.000962
7675.750000,2,1.178743,1.187923,1.185713,0.001925
7676.000000,2,1.876861,2.566876,2.396184,0.148478
7676.250000,2,1.198313,1.205387,1.202965,0.001504
7676.500000,2,1.187285,1.194264,1.189609,0.001671
7676.750000,2,1.214293,1.218351,1.216950,0.000872
7677.000000,2,1.200705,1.211555,1.204224,0.002299
7677.250000,2,1.231150,1.235407,1.232747,0.000909
7677.500000,2,1.216705,1.230928,1.221075,0.003035
7677.750000,2,1.246039,1.250468,1.247844,0.001017
7678.000000,2,1.227424,1.243720,1.232208,0.003713
7678.250000,2,1.253056,1.260295,1.256036,0.001841
7678.500000,2,1.232392,1.253568,1.238700,0.004483
7678.750000,2,1.258362,1.269343,1.262042,0.002362
7679.000000,2,1.239463,1.263417,1.246121,0.005158
7679.250000,2,1.265473,1.279338,1.269418,0.003046
7679.500000,2,1.244039,1.270918,1.251801,0.005786
7679.750000,2,1.266766,1.283377,1.272153,0.003692
7680.000000,2,1.244271,1.274389,1.253008,0.006511
7680.250000,2,1.269120,1.288218,1.274252,0.004585
7680.500000,2,1.247403,1.281411,1.256669,0.007236
7680.750000,2,1.272696,1.295944,1.279356,0.005087
7681.000000,2,1.254069,1.290360,1.263717,0.008118
7681.250000,2,1.279777,1.306125,1.286662,0.005944
7681.500000,2,1.261403,1.300785,1.271133,0.008607
7681.750000,2,1.288484,1.317968,1.295943,0.006597
7682.000000,2,1.273334,1.315562,1.283333,0.009485
7682.250000,2,1.302908,1.337351,1.311137,0.007488
7682.500000,2,1.290463,1.337185,1.301811,0.010426
7682.750000,2,1.321797,1.360168,1.331439,0.008441
7683.000000,2,1.310989,1.362583,1.323411,0.011376
7683.250000,2,1.343888,1.387189,1.354610,0.009577
7683.500000,2,1.332090,1.389693,1.346356,0.012547
7683.750000,2,1.364646,1.412577,1.376674,0.010622
7684.000000,2,1.351363,1.411834,1.366214,0.013346
7684.250000,2,1.378666,1.431638,1.392264,0.011411
7684.500000,2,1.361151,1.427071,1.377681,0.014324
7684.750000,2,1.385171,1.442513,1.400082,0.012339
7685.000000,2,1.364545,1.434415,1.381568,0.014989
7685.250000,2,1.384969,1.445868,1.400434,0.012989
7685.500000,2,1.359858,1.432313,1.378080,0.015478
7685.750000,2,1.375909,1.438582,1.391718,0.013512
7686.000000,2,1.344535,1.420753,1.363995,0.016324
7686.250000,2,1.355373,1.421281,1.372722,0.014047
7686.500000,2,1.319565,1.397908,1.340072,0.016482
7686.750000,2,1.327504,1.394631,1.343402,0.014271
7687.000000,2,1.284979,1.363923,1.304645,0.016922
7687.250000,2,1.280878,1.349879,1.298424,0.014748
7687.500000,2,1.227910,1.307269,1.248120,0.017112
7687.750000,2,1.212160,1.280316,1.228653,0.014512
7688.000000,2,1.144877,1.223691,1.164580,0.016731
7688.250000,2,1.115452,1.180122,1.131590,0.013883
7688.500000,2,1.035664,1.109532,1.053789,0.015775
7688.750000,2,0.993459,1.052751,1.008419,0.012757
7689.000000,2,0.903295,0.969890,0.919529,0.014234
7689.250000,2,0.853143,0.904442,0.865457,0.011008
7689.500000,2,0.757226,0.814430,0.771319,0.012247
7689.750000,2,0.704835,0.745296,0.714815,0.008836
7690.000000,2,0.610786,0.656587,0.621763,0.009948
7690.250000,2,0.563249,0.593083,0.570454,0.006387
7690.500000,2,0.478400,0.512502,0.486608,0.007459
7690.750000,2,0.443286,0.462109,0.447992,0.004130
7691.000000,2,0.373960,0.398177,0.379687,0.005256
7691.250000,2,0.356867,0.367113,0.359418,0.002218
7691.500000,2,0.307466,0.324977,0.311681,0.003778
7691.750000,2,0.311655,0.316915,0.313059,0.001146
7692.000000,3,0.346832,0.350412,0.347962,0.000886
7692.250000,3,0.348170,0.351004,0.349431,0.000716
7692.500000,3,0.352879,0.354745,0.353867,0.000524
7692.750000,3,0.361065,0.362138,0.361512,0.000257
7693.000000,3,0.371288,0.373951,0.373176,0.000665
7693.250000,3,0.383398,0.389278,0.387561,0.001262
7693.500000,3,0.400106,0.408962,0.406307,0.001958
7693.750000,3,0.419959,0.432210,0.428632,0.002730
7694.000000,3,0.443711,0.459256,0.454918,0.003510
7694.250000,3,0.470611,0.489789,0.484309,0.004274
7694.500000,3,0.499466,0.522681,0.515877,0.005162
7694.750000,3,0.530247,0.555952,0.548857,0.005751
7695.000000,3,0.560935,0.589996,0.582172,0.006491
7695.250000,3,0.593244,0.624636,0.615955,0.006977
7695.500000,3,0.625387,0.659285,0.649952,0.007608
7695.750000,3,0.657775,0.693534,0.683571,0.008034
7696.000000,3,0.688876,0.726023,0.715807,0.008423
7696.250000,3,0.717143,0.755862,0.745065,0.008764
7696.500000,3,0.742694,0.781778,0.770752,0.008896
7696.750000,3,0.762893,0.803671,0.792906,0.009095
7697.000000,3,0.782275,0.823664,0.812911,0.009093
7697.250000,3,0.801267,0.841790,0.831193,0.008966
7697.500000,3,0.818195,0.858220,0.847759,0.008913
7697.750000,3,0.832515,0.872326,0.861730,0.008868
7698.000000,3,0.844910,0.883797,0.872780,0.008598
7698.250000,3,0.851477,0.890735,0.880325,0.008591
7698.500000,3,0.857257,0.895343,0.885219,0.008307
7698.750000,3,0.860128,0.898103,0.888018,0.008009
7699.000000,3,0.862698,0.898754,0.889010,0.007756
7699.250000,3,0.862145,0.896839,0.887685,0.007447
7699.500000,3,0.859694,0.894583,0.884616,0.007521
7699.750000,3,0.856999,0.890116,0.881007,0.007057
7700.000000,3,0.857114,0.891498,0.882118,0.007226
7700.250000,3,0.856723,0.887040,0.878466,0.006589
7700.500000,3,0.859483,0.889904,0.881225,0.006555
7700.750000,3,0.864809,0.892756,0.885678,0.005966
7701.000000,3,0.870782,0.897949,0.890090,0.005614
7701.250000,3,0.875076,0.901226,0.893803,0.005494
7701.500000,3,0.877082,0.902867,0.896231,0.005403
7701.750000,3,0.880131,0.905140,0.898328,0.005314
7702.000000,3,0.883873,0.907303,0.901057,0.005025
7702.250000,3,0.886635,0.908874,0.903241,0.004886
7702.500000,3,0.889084,0.910649,0.904990,0.004602
7702.750000,3,0.890264,0.910799,0.905552,0.004362
7703.000000,3,0.891745,0.911351,0.906558,0.004308
7703.250000,3,0.895253,0.913964,0.909648,0.004196
7703.500000,3,0.902582,0.920884,0.916394,0.004210
7703.750000,3,0.912778,0.930699,0.926290,0.003999
7704.000000,3,0.925060,0.942624,0.937718,0.003992
7704.250000,3,0.934624,0.950835,0.947192,0.003681
7704.500000,3,0.942584,0.957907,0.954509,0.003532
7704.750000,3,0.949017,0.964405,0.960704,0.003465
7705.000000,3,0.957931,0.971860,0.968401,0.003298
7705.250000,3,0.968549,0.983025,0.978944,0.003301
7705.500000,3,0.982678,0.997259,0.993095,0.003088
7705.750000,3,0.999248,1.011494,1.007931,0.003085
7706.000000,3,1.012986,1.025979,1.022522,0.003024
7706.250000,3,1.027768,1.039484,1.035480,0.002919
7706.500000,3,1.040178,1.051027,1.048108,0.002713
7706.750000,3,1.054053,1.063631,1.060391,0.002713
7707.000000,3,1.068513,1.077087,1.073982,0.002336
7707.250000,3,1.080288,1.090084,1.086887,0.002558
7707.500000,3,1.094341,1.102270,1.099198,0.002141
7707.750000,3,1.104122,1.111887,1.109229,0.002107
7708.000000,3,1.114751,1.122143,1.118770,0.001915
7708.250000,3,1.124546,1.131544,1.128777,0.001954
7708.500000,3,1.135850,1.142545,1.140037,0.001656
7708.750000,3,1.148901,1.155005,1.152306,0.001522
7709.000000,3,1.162454,1.167832,1.165426,0.001514
7709.250000,3,1.174272,1.179277,1.177646,0.001152
7709.500000,3,1.185053,1.191955,1.188530,0.001355
7709.750000,3,1.195578,1.200203,1.198412,0.001240
7710.000000,3,1.205078,1.211388,1.208188,0.001273
7710.250000,3,1.214274,1.221739,1.217749,0.001678
7710.500000,3,1.223393,1.231208,1.226238,0.001773
7710.750000,3,1.230958,1.238913,1.233514,0.001553
7711.000000,3,1.237572,1.245152,1.239668,0.001642
7711.250000,3,1.243314,1.251654,1.245841,0.001896
7711.500000,3,1.249828,1.258616,1.251616,0.001973
7711.750000,3,1.255670,1.265353,1.257913,0.002137
7712.000000,3,1.261438,1.272530,1.264562,0.002457
7712.250000,3,1.267513,1.280243,1.270735,0.002816
7712.500000,3,1.273403,1.286228,1.276684,0.003030
7712.750000,3,1.278845,1.292839,1.282693,0.002923
7713.000000,3,1.284639,1.300991,1.288969,0.003532
7713.250000,3,1.289244,1.306020,1.294722,0.003473
7713.500000,3,1.293989,1.312064,1.299331,0.003729
7713.750000,3,1.297307,1.315423,1.302841,0.003790
7714.000000,3,1.300062,1.320012,1.306356,0.003878
7714.250000,3,1.306909,1.326651,1.312467,0.004461
7714.500000,3,1.316620,1.336981,1.322028,0.004301
7714.750000,3,1.330184,1.351832,1.336754,0.004739
7715.000000,3,1.347869,1.370471,1.353988,0.004726
7715.250000,3,1.365604,1.391034,1.373075,0.005339
7715.500000,3,1.383556,1.409683,1.391301,0.005437
7715.750000,3,1.400270,1.427795,1.408188,0.006084
7716.000000,3,1.414858,1.443398,1.423213,0.006154
7716.250000,3,1.428451,1.459811,1.436862,0.006839
7716.500000,3,1.439817,1.471645,1.449331,0.007008
7716.750000,3,1.449313,1.483557,1.459190,0.007450
7717.000000,3,1.457246,1.493077,1.467249,0.007861
7717.250000,3,1.462997,1.499853,1.473435,0.008190
7717.500000,3,1.467310,1.507742,1.478398,0.008808
7717.750000,3,1.471310,1.510964,1.481772,0.008845
7718.000000,3,1.472076,1.514616,1.483768,0.009553
7718.250000,3,1.470296,1.513239,1.482381,0.009508
7718.500000,3,1.464127,1.509041,1.476827,0.010123
7718.750000,3,1.453707,1.500429,1.465987,0.010341
7719.000000,3,1.437058,1.485207,1.450030,0.010851
7719.250000,3,1.415208,1.463883,1.429023,0.011026
7719.500000,3,1.387572,1.437501,1.401744,0.011234
7719.750000,3,1.353934,1.403649,1.367817,0.011324
7720.000000,3,1.311493,1.360473,1.325672,0.011078
7720.250000,3,1.260488,1.309271,1.274288,0.010948
7720.500000,3,1.200779,1.247593,1.214029,0.010597
7720.750000,3,1.134101,1.179646,1.146503,0.010151
7721.000000,3,1.059832,1.102384,1.071887,0.009646
7721.250000,3,0.981211,1.019420,0.991723,0.008811
7721.500000,3,0.898140,0.932493,0.907930,0.007999
7721.750000,3,0.813796,0.845026,0.822816,0.007203
7722.000000,3,0.730805,0.758051,0.738790,0.006225
7722.250000,3,0.651845,0.675260,0.658533,0.005331
7722.500000,3,0.578829,0.598068,0.584652,0.004392
7722.750000,3,0.514252,0.529548,0.518639,0.003561
7723.000000,3,0.458627,0.471071,0.462533,0.002730
7723.250000,3,0.414443,0.423266,0.417015,0.002015
7723.500000,3,0.381785,0.388847,0.384177,0.001659
7723.750000,3,0.361839,0.367269,0.363652,0.001256
7724.000000,4,0.286189,0.289562,0.287081,0.000686
7724.250000,4,0.288219,0.290870,0.288870,0.000520
7724.500000,4,0.290678,0.293690,0.291522,0.000544
7724.750000,4,0.298123,0.300063,0.299016,0.000489
7725.000000,4,0.307367,0.309311,0.308433,0.000500
7725.250000,4,0.321179,0.323809,0.322557,0.000849
7725.500000,4,0.337886,0.341085,0.339678,0.000973
7725.750000,4,0.359839,0.364731,0.362624,0.001471
7726.000000,4,0.384923,0.390735,0.388101,0.001606
7726.250000,4,0.414061,0.422501,0.419126,0.002141
7726.500000,4,0.446149,0.455027,0.451442,0.002435
7726.750000,4,0.481556,0.492637,0.488421,0.002865
7727.000000,4,0.517699,0.529489,0.525351,0.003041
7727.250000,4,0.555503,0.569181,0.564709,0.003399
7727.500000,4,0.593199,0.607291,0.602102,0.003539
7727.750000,4,0.630376,0.645764,0.640277,0.003836
7728.000000,4,0.665570,0.681155,0.675451,0.003793
7728.250000,4,0.700253,0.716490,0.710822,0.004026
7728.500000,4,0.731990,0.748238,0.742902,0.003989
7728.750000,4,0.763036,0.780612,0.774749,0.004304
7729.000000,4,0.791126,0.808242,0.802609,0.004313
7729.250000,4,0.815972,0.835289,0.828795,0.004867
7729.500000,4,0.838089,0.859260,0.850465,0.004863
7729.750000,4,0.857579,0.879945,0.870695,0.005159
7730.000000,4,0.874942,0.896609,0.887500,0.004826
7730.250000,4,0.891443,0.913469,0.903651,0.005143
7730.500000,4,0.905006,0.924820,0.916381,0.004796
7730.750000,4,0.916680,0.937468,0.929301,0.004978
7731.000000,4,0.926793,0.944575,0.938473,0.004721
7731.250000,4,0.936229,0.953722,0.947925,0.004708
7731.500000,4,0.943300,0.959905,0.954534,0.004600
7731.750000,4,0.949274,0.967921,0.961459,0.004798
7732.000000,4,0.953666,0.970611,0.964705,0.004602
7732.250000,4,0.956670,0.974033,0.968293,0.004782
7732.500000,4,0.958706,0.976298,0.970304,0.004603
7732.750000,4,0.963246,0.980359,0.974566,0.004862
7733.000000,4,0.967790,0.985419,0.979432,0.004507
7733.250000,4,0.976527,0.993346,0.988051,0.004563
7733.500000,4,0.984962,1.001385,0.995990,0.004256
7733.750000,4,0.994371,1.010536,1.005332,0.004531
7734.000000,4,1.000917,1.017203,1.012070,0.004141
7734.250000,4,1.008747,1.025234,1.019732,0.004149
7734.500000,4,1.015486,1.030898,1.025508,0.003944
7734.750000,4,1.023136,1.037646,1.033126,0.003928
7735.000000,4,1.028713,1.042812,1.038448,0.003753
7735.250000,4,1.035391,1.049506,1.044797,0.003667
7735.500000,4,1.040728,1.053167,1.048905,0.003472
7735.750000,4,1.045595,1.058409,1.054385,0.003562
7736.000000,4,1.052393,1.063324,1.059658,0.003119
7736.250000,4,1.059913,1.070978,1.067257,0.003129
7736.500000,4,1.066832,1.078333,1.073925,0.003051
7736.750000,4,1.075393,1.085769,1.082513,0.002873
7737.000000,4,1.080824,1.090861,1.087606,0.002812
7737.250000,4,1.087146,1.097257,1.094334,0.002601
7737.500000,4,1.092308,1.101161,1.098553,0.002305
7737.750000,4,1.099821,1.108266,1.104990,0.002217
7738.000000,4,1.104833,1.112633,1.109885,0.001962
7738.250000,4,1.112616,1.119230,1.117060,0.001736
7738.500000,4,1.116327,1.122601,1.120903,0.001509
7738.750000,4,1.122249,1.128257,1.126130,0.001602
7739.000000,4,1.125661,1.133507,1.130125,0.001622
7739.250000,4,1.133044,1.138721,1.136767,0.001412
7739.500000,4,1.139631,1.145639,1.142646,0.001332
7739.750000,4,1.148149,1.152245,1.150585,0.001109
7740.000000,4,1.183754,1.229309,1.216271,0.010389
7740.250000,4,1.159964,1.163775,1.162213,0.000859
7740.500000,4,1.163785,1.167299,1.166019,0.000795
7740.750000,4,1.170257,1.172912,1.171764,0.000671
7741.000000,4,1.173745,1.177167,1.175935,0.000855
7741.250000,4,1.178651,1.182357,1.180967,0.000916
7741.500000,4,1.180771,1.183833,1.182752,0.000814
7741.750000,4,1.183069,1.186919,1.185243,0.000949
7742.000000,4,1.185786,1.191429,1.187339,0.001151
7742.250000,4,1.192186,1.196407,1.194185,0.001071
7742.500000,4,1.202359,1.207012,1.203993,0.001077
7742.750000,4,1.216423,1.220119,1.218059,0.000896
7743.000000,4,1.228521,1.235218,1.231056,0.001513
7743.250000,4,1.241409,1.248265,1.243801,0.001695
7743.500000,4,1.248477,1.257617,1.252259,0.001957
7743.750000,4,1.258922,1.267109,1.261317,0.001905
7744.000000,4,1.266981,1.275681,1.269893,0.002075
7744.250000,4,1.278073,1.290119,1.282133,0.002527
7744.500000,4,1.289222,1.302195,1.293358,0.003055
7744.750000,4,1.300110,1.314170,1.304723,0.003062
7745.000000,4,1.307409,1.322090,1.312055,0.003480
7745.250000,4,1.315054,1.329450,1.319164,0.003414
7745.500000,4,1.318086,1.334476,1.323490,0.004087
7745.750000,4,1.324733,1.342747,1.329700,0.004170
7746.000000,4,1.329142,1.347283,1.334758,0.004453
7746.250000,4,1.334866,1.351778,1.340165,0.004453
7746.500000,4,1.336728,1.354562,1.342038,0.004492
7746.750000,4,1.338138,1.356314,1.344561,0.004941
7747.000000,4,1.339744,1.357356,1.345608,0.004823
7747.250000,4,1.346269,1.364154,1.352207,0.004800
7747.500000,4,1.353651,1.372936,1.360556,0.005187
7747.750000,4,1.367475,1.385161,1.373263,0.004899
7748.000000,4,1.378242,1.397484,1.384730,0.005121
7748.250000,4,1.389955,1.409462,1.396500,0.005383
7748.500000,4,1.397049,1.417776,1.403823,0.005261
7748.750000,4,1.405050,1.424248,1.411416,0.005117
7749.000000,4,1.408653,1.428926,1.415284,0.005396
7749.250000,4,1.410574,1.432425,1.417761,0.005431
7749.500000,4,1.407865,1.428877,1.415094,0.005551
7749.750000,4,1.402909,1.424355,1.410059,0.005333
7750.000000,4,1.394289,1.414823,1.401043,0.005193
7750.250000,4,1.385618,1.405954,1.392115,0.004999
7750.500000,4,1.374439,1.395369,1.381011,0.005123
7750.750000,4,1.363366,1.382318,1.368897,0.004816
7751.000000,4,1.343949,1.363859,1.350378,0.004952
7751.250000,4,1.319219,1.339629,1.326666,0.004969
7751.500000,4,1.285723,1.306238,1.292785,0.005094
7751.750000,4,1.247395,1.265439,1.253628,0.004541
7752.000000,4,1.200374,1.221005,1.207344,0.004892
7752.250000,4,1.150486,1.169388,1.156603,0.004755
7752.500000,4,1.091371,1.110588,1.097406,0.004728
