# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.658508,16.843088,16.756974,0.053359
8560.250000,1,1.427846,1.447429,1.436168,0.004643
8560.500000,1,0.270491,0.301082,0.279740,0.006660
8560.750000,1,0.882200,0.959947,0.902780,0.019740
8561.000000,1,0.515460,0.569790,0.535533,0.013582
8561.250000,1,0.957911,0.978783,0.969891,0.004945
8561.500000,1,0.286602,0.422390,0.326259,0.033519
8561.750000,1,1.158310,1.174246,1.171517,0.003407
8562.000000,1,0.307742,0.358703,0.320022,0.012242
8562.250000,1,1.052367,1.131509,1.076202,0.020453
8562.500000,1,0.477671,0.500820,0.486311,0.005872
8562.750000,1,1.009111,1.039755,1.016205,0.007755
8563.000000,1,0.458749,0.554111,0.487066,0.024340
8563.250000,1,1.071668,1.081227,1.078099,0.002263
8563.500000,1,0.450370,0.527289,0.473067,0.019585
8563.750000,1,1.061995,1.096696,1.069503,0.009057
8564.000000,1,0.489387,0.544500,0.510619,0.013783
8564.250000,1,1.054133,1.072914,1.058830,0.005119
8564.500000,1,0.458370,0.540157,0.480089,0.019802
8564.750000,1,1.065562,1.079185,1.073937,0.004088
8565.000000,1,0.450247,0.503176,0.459834,0.013147
8565.250000,1,1.017357,1.057779,1.030272,0.010444
8565.500000,1,0.466047,0.499291,0.480974,0.008884
8565.750000,1,0.985660,1.008619,0.990372,0.005141
8566.000000,1,0.421608,0.495079,0.447212,0.019043
8566.250000,1,0.976566,0.999201,0.993337,0.005708
8566.500000,1,0.374811,0.447486,0.393055,0.018243
8566.750000,1,0.965378,0.972566,0.968892,0.001994
8567.000000,1,0.364624,0.395884,0.375441,0.007148
8567.250000,1,0.927763,0.952372,0.933724,0.007384
8567.500000,1,0.335116,0.368778,0.344942,0.007436
8567.750000,1,0.916239,0.926502,0.923612,0.002443
8568.000000,1,0.293447,0.352057,0.306289,0.014456
8568.250000,1,0.879874,0.899203,0.894348,0.004991
8568.500000,1,0.280757,0.328794,0.300442,0.012675
8568.750000,1,0.849260,0.862521,0.853997,0.004119
8569.000000,1,0.267501,0.298013,0.282856,0.008422
8569.250000,1,0.850510,0.855044,0.853333,0.001012
8569.500000,1,0.232287,0.274610,0.240113,0.010260
8569.750000,1,0.830700,0.852177,0.847989,0.004664
8570.000000,1,0.221194,0.256736,0.230411,0.007892
8570.250000,1,0.811216,0.819752,0.813330,0.002179
8570.500000,1,0.216076,0.233776,0.225197,0.004473
8570.750000,1,0.803731,0.811018,0.807748,0.001871
8571.000000,1,0.181333,0.233990,0.196107,0.013100
8571.250000,1,0.758283,0.805391,0.792843,0.012322
8571.500000,1,0.191684,0.248884,0.211200,0.014726
8571.750000,1,0.734267,0.744961,0.738301,0.003141
8572.000000,1,0.204997,0.218146,0.214404,0.003185
8572.250000,1,0.749526,0.779826,0.759795,0.007807
8572.500000,1,0.134142,0.151568,0.136599,0.003809
8572.750000,1,0.765541,0.804718,0.798277,0.009442
8573.000000,1,0.119752,0.191374,0.139442,0.017120
8573.250000,1,0.691433,0.733563,0.718287,0.010323
8573.500000,1,0.186362,0.210294,0.199649,0.006184
8573.750000,1,0.699677,0.712022,0.702324,0.002913
8574.000000,1,0.130254,0.150254,0.136769,0.004640
8574.250000,1,0.716789,0.751843,0.744090,0.009359
8574.500000,1,0.153413,0.209942,0.169224,0.013564
8574.750000,1,0.611790,0.623369,0.620616,0.003345
8575.000000,1,0.217395,0.235168,0.229996,0.005359
8575.250000,1,0.792008,0.829699,0.803031,0.008893
8575.500000,1,-0.333219,-0.284754,-0.318577,0.010262
8575.750000,1,1.604951,1.724693,1.685476,0.036228
8576.000000,1,30.437824,33.356925,32.461904,0.720188
8576.250000,1,1.601753,1.726136,1.686249,0.036781
8576.500000,1,-0.335190,-0.287610,-0.320617,0.010103
8576.750000,1,0.794742,0.833228,0.806215,0.008961
8577.000000,1,0.212961,0.230998,0.226119,0.005367
8577.250000,1,0.617443,0.628679,0.625545,0.003276
8577.500000,1,0.148749,0.203955,0.163834,0.013467
8577.750000,1,0.723804,0.757852,0.750251,0.009256
8578.000000,1,0.124364,0.143290,0.130521,0.004525
8578.250000,1,0.706049,0.719586,0.709041,0.003067
8578.500000,1,0.180009,0.203424,0.193204,0.006123
8578.750000,1,0.698599,0.739806,0.724726,0.010204
8579.000000,1,0.113849,0.185432,0.133604,0.017115
8579.250000,1,0.771409,0.810256,0.803587,0.009349
8579.500000,1,0.129554,0.147532,0.132218,0.003870
8579.750000,1,0.752690,0.783414,0.763163,0.007860
8580.000000,1,0.203709,0.216511,0.212431,0.003167
8580.250000,1,0.735382,0.745927,0.739425,0.003113
8580.500000,1,0.192238,0.250917,0.212257,0.014894
8580.750000,1,0.756069,0.803328,0.790927,0.012327
8581.000000,1,0.184879,0.239196,0.200189,0.013288
8581.250000,1,0.798350,0.805885,0.802715,0.001822
8581.500000,1,0.222451,0.241851,0.232142,0.004715
8581.750000,1,0.802490,0.811977,0.805593,0.002214
8582.000000,1,0.229841,0.267113,0.239707,0.008118
8582.250000,1,0.821161,0.842473,0.838432,0.004652
8582.500000,1,0.242408,0.286044,0.250660,0.010425
8582.750000,1,0.840668,0.844843,0.843178,0.000962
8583.000000,1,0.277369,0.308872,0.293114,0.008539
8583.250000,1,0.840312,0.853070,0.844832,0.004102
8583.500000,1,0.288785,0.337533,0.308827,0.012768
8583.750000,1,0.874640,0.892393,0.887919,0.004812
8584.000000,1,0.298059,0.357232,0.311222,0.014530
8584.250000,1,0.915909,0.924771,0.921876,0.002398
8584.500000,1,0.335733,0.368876,0.345075,0.007449
8584.750000,1,0.931001,0.957613,0.937445,0.007582
8585.000000,1,0.358539,0.389959,0.369580,0.007172
8585.250000,1,0.974261,0.982354,0.978637,0.002178
8585.500000,1,0.362658,0.435891,0.381229,0.018332
8585.750000,1,0.993446,1.014171,1.008814,0.005475
8586.000000,1,0.404286,0.478406,0.430224,0.019144
8586.250000,1,1.004571,1.029164,1.010025,0.005275
8586.500000,1,0.445458,0.479618,0.460677,0.009002
8586.750000,1,1.038448,1.079599,1.051648,0.010541
8587.000000,1,0.429414,0.483518,0.439315,0.013297
8587.250000,1,1.085116,1.098927,1.093658,0.004140
8587.500000,1,0.440900,0.524289,0.463116,0.019995
8587.750000,1,1.067608,1.086284,1.072634,0.005133
8588.000000,1,0.480144,0.536548,0.501713,0.013926
8588.250000,1,1.066302,1.099087,1.072950,0.008913
8588.500000,1,0.454090,0.531645,0.476740,0.019651
8588.750000,1,1.059015,1.069345,1.066489,0.002385
8589.000000,1,0.479426,0.575254,0.507809,0.024375
8589.250000,1,0.978357,1.007932,0.985275,0.007621
8589.500000,1,0.519099,0.542498,0.528003,0.005849
8589.750000,1,0.999167,1.077088,1.022560,0.020312
8590.000000,1,0.373898,0.423619,0.385713,0.012096
8590.250000,1,1.079459,1.095545,1.092697,0.003419
8590.500000,1,0.378877,0.512762,0.417889,0.033314
8590.750000,1,0.853357,0.873216,0.864478,0.004850
8591.000000,1,0.634394,0.686564,0.654082,0.013315
8591.250000,1,0.749162,0.829094,0.770228,0.019955
8591.500000,1,0.417327,0.444345,0.425244,0.006200
8591.750000,1,1.267881,1.292528,1.276655,0.005529
8592.000000,2,0.278932,0.280779,0.279822,0.000576
8592.250000,2,0.280515,0.282422,0.281589,0.000597
8592.500000,2,0.285622,0.287557,0.286681,0.000568
8592.750000,2,0.294844,0.296667,0.295816,0.000563
8593.000000,2,0.308172,0.310542,0.309286,0.000590
8593.250000,2,0.325649,0.328250,0.327065,0.000727
8593.500000,2,0.347865,0.350717,0.349342,0.000721
8593.750000,2,0.373961,0.377500,0.375972,0.000872
8594.000000,2,0.405434,0.408924,0.407270,0.000850
8594.250000,2,0.441226,0.444318,0.442896,0.000859
8594.500000,2,0.480448,0.483828,0.482278,0.000990
8594.750000,2,0.521873,0.526111,0.523919,0.001097
8595.000000,2,0.564419,0.568250,0.566401,0.001172
8595.250000,2,0.606163,0.610341,0.608271,0.001240
8595.500000,2,0.647704,0.651773,0.649624,0.001304
8595.750000,2,0.688012,0.692287,0.690106,0.001316
8596.000000,2,0.728449,0.732265,0.730216,0.001206
8596.250000,2,0.766981,0.770926,0.769028,0.001215
8596.500000,2,0.804186,0.807888,0.805780,0.001216
8596.750000,2,0.836914,0.840830,0.838871,0.001261
8597.000000,2,0.866644,0.870042,0.868136,0.001132
8597.250000,2,0.893038,0.896575,0.894705,0.001060
8597.500000,2,0.918416,0.921628,0.920232,0.000943
8597.750000,2,0.943484,0.946738,0.945005,0.000827
8598.000000,2,0.968592,0.970846,0.969728,0.000695
8598.250000,2,0.991865,0.993889,0.993032,0.000609
8598.500000,2,1.012488,1.014509,1.013452,0.000605
8598.750000,2,1.029608,1.031523,1.030588,0.000531
8599.000000,2,1.043304,1.045244,1.044235,0.000554
8599.250000,2,1.054596,1.056829,1.055684,0.000634
8599.500000,2,1.063829,1.066358,1.065229,0.000643
8599.750000,2,1.072046,1.074916,1.073346,0.000824
8600.000000,2,1.081763,1.085734,1.083705,0.000916
8600.250000,2,1.080786,1.084340,1.082792,0.000925
8600.500000,2,1.083788,1.086876,1.085330,0.000821
8600.750000,2,1.086446,1.089705,1.087938,0.000803
8601.000000,2,1.092118,1.095041,1.093144,0.000751
8601.250000,2,1.100679,1.102718,1.101239,0.000519
8601.500000,2,1.112070,1.113881,1.112779,0.000510
8601.750000,2,1.124945,1.126714,1.125801,0.000446
8602.000000,2,1.138024,1.139976,1.138842,0.000496
8602.250000,2,1.149903,1.151544,1.150654,0.000459
8602.500000,2,1.160375,1.162506,1.161231,0.000521
8602.750000,2,1.169350,1.171194,1.170192,0.000514
8603.000000,2,1.175763,1.178809,1.177500,0.000691
8603.250000,2,1.182386,1.184761,1.183324,0.000623
8603.500000,2,1.186021,1.187643,1.186717,0.000439
8603.750000,2,1.186901,1.189281,1.188469,0.000528
8604.000000,2,1.188859,1.190269,1.189368,0.000389
8604.250000,2,1.188497,1.190563,1.189718,0.000452
8604.500000,2,1.189470,1.191014,1.190153,0.000401
8604.750000,2,1.190838,1.192223,1.191470,0.000355
8605.000000,2,1.192682,1.194340,1.193509,0.000462
8605.250000,2,1.193565,1.195789,1.194601,0.000576
8605.500000,2,1.193622,1.195641,1.194804,0.000484
8605.750000,2,1.193882,1.195859,1.194863,0.000513
8606.000000,2,1.192889,1.195507,1.194268,0.000565
8606.250000,2,1.193412,1.195325,1.194723,0.000531
8606.500000,2,1.194703,1.196471,1.195709,0.000489
8606.750000,2,1.195686,1.197769,1.197006,0.000550
8607.000000,2,1.196588,1.199192,1.198142,0.000662
8607.250000,2,1.197501,1.199886,1.198710,0.000568
8607.500000,2,1.197744,1.200230,1.199405,0.000616
8607.750000,2,1.198893,1.201751,1.200831,0.000630
8608.000000,2,1.201906,1.204107,1.203290,0.000556
8608.250000,2,1.204345,1.207472,1.205970,0.000673
8608.500000,2,1.207697,1.209608,1.208576,0.000588
8608.750000,2,1.208842,1.211741,1.210469,0.000707
8609.000000,2,1.209420,1.211949,1.210910,0.000630
8609.250000,2,1.208323,1.211012,1.209715,0.000707
8609.500000,2,1.206638,1.207994,1.207331,0.000383
8609.750000,2,1.201856,1.204117,1.203207,0.000567
8610.000000,2,1.196571,1.198440,1.197358,0.000485
8610.250000,2,1.189858,1.191566,1.190571,0.000432
8610.500000,2,1.182586,1.184620,1.183382,0.000490
8610.750000,2,1.175917,1.177704,1.176869,0.000545
8611.000000,2,1.171375,1.172940,1.172194,0.000459
8611.250000,2,1.169218,1.171430,1.170223,0.000654
8611.500000,2,1.169200,1.171798,1.170451,0.000618
8611.750000,2,1.171012,1.173175,1.172086,0.000600
8612.000000,2,1.173916,1.177004,1.175274,0.000766
8612.250000,2,1.177096,1.179620,1.178759,0.000705
8612.500000,2,1.182869,1.185870,1.184369,0.000735
8612.750000,2,1.190157,1.194416,1.192475,0.001033
8613.000000,2,1.200573,1.204888,1.203033,0.001059
8613.250000,2,1.212457,1.216501,1.214540,0.001123
8613.500000,2,1.223403,1.228005,1.225933,0.001175
8613.750000,2,1.233289,1.237133,1.234893,0.000891
8614.000000,2,1.238900,1.242808,1.240986,0.000950
8614.250000,2,1.243561,1.246273,1.244776,0.000656
8614.500000,2,1.245188,1.247390,1.246480,0.000499
8614.750000,2,1.245877,1.247916,1.247058,0.000597
8615.000000,2,1.244538,1.247078,1.246041,0.000545
8615.250000,2,1.241878,1.244386,1.243518,0.000722
8615.500000,2,1.238547,1.240965,1.239691,0.000730
8615.750000,2,1.235186,1.237433,1.236188,0.000703
8616.000000,2,1.233414,1.236338,1.234940,0.000974
8616.250000,2,1.234418,1.239013,1.236904,0.001082
8616.500000,2,1.240531,1.245080,1.242953,0.001295
8616.750000,2,1.249468,1.254594,1.252002,0.001429
8617.000000,2,1.259488,1.264029,1.261314,0.001447
8617.250000,2,1.267052,1.271385,1.269222,0.001323
8617.500000,2,1.272221,1.275913,1.274042,0.001101
8617.750000,2,1.274589,1.278554,1.276500,0.001181
8618.000000,2,1.273686,1.278514,1.276166,0.001261
8618.250000,2,1.270743,1.275047,1.272979,0.001110
8618.500000,2,1.263246,1.266630,1.264975,0.001022
8618.750000,2,1.248639,1.251694,1.250652,0.000944
8619.000000,2,1.226969,1.230582,1.228821,0.000965
8619.250000,2,1.199552,1.201931,1.200551,0.000801
8619.500000,2,1.165453,1.168418,1.166961,0.000923
8619.750000,2,1.128048,1.131499,1.129751,0.000933
8620.000000,2,1.086875,1.090766,1.088852,0.001052
8620.250000,2,1.040612,1.044838,1.042430,0.001049
8620.500000,2,0.987294,0.991204,0.989220,0.001094
8620.750000,2,0.927200,0.931604,0.929064,0.001148
8621.000000,2,0.861638,0.865777,0.863690,0.001216
8621.250000,2,0.793528,0.796987,0.794861,0.001100
8621.500000,2,0.723585,0.727913,0.725019,0.001277
8621.750000,2,0.654771,0.658474,0.656196,0.001179
8622.000000,2,0.587332,0.591360,0.589104,0.001191
8622.250000,2,0.523279,0.527242,0.524754,0.001113
8622.500000,2,0.463409,0.467450,0.465041,0.001069
8622.750000,2,0.410413,0.413857,0.411782,0.000967
8623.000000,2,0.365448,0.368754,0.366840,0.000923
8623.250000,2,0.330245,0.332892,0.331305,0.000790
8623.500000,2,0.304736,0.306752,0.305698,0.000604
8623.750000,2,0.289351,0.291325,0.290258,0.000561
8624.000000,3,0.264232,0.265976,0.265061,0.000633
8624.250000,3,0.266697,0.268419,0.267591,0.000579
8624.500000,3,0.274519,0.276533,0.275387,0.000590
8624.750000,3,0.287232,0.289071,0.287983,0.000508
8625.000000,3,0.304492,0.306719,0.305526,0.000569
8625.250000,3,0.326509,0.328615,0.327452,0.000597
8625.500000,3,0.353015,0.355125,0.353855,0.000600
8625.750000,3,0.382823,0.385045,0.383781,0.000637
8626.000000,3,0.415970,0.418591,0.417330,0.000727
8626.250000,3,0.452935,0.455358,0.454017,0.000657
8626.500000,3,0.492792,0.495616,0.494094,0.000771
8626.750000,3,0.535967,0.539078,0.537360,0.000780
8627.000000,3,0.581454,0.584096,0.582773,0.000776
8627.250000,3,0.626864,0.629549,0.628432,0.000766
8627.500000,3,0.671129,0.673816,0.672682,0.000760
8627.750000,3,0.712533,0.715301,0.713832,0.000733
8628.000000,3,0.750825,0.753651,0.752531,0.000715
8628.250000,3,0.787922,0.790040,0.788915,0.000569
8628.500000,3,0.822245,0.824333,0.823495,0.000599
8628.750000,3,0.854473,0.857074,0.855645,0.000602
8629.000000,3,0.882604,0.884555,0.883587,0.000570
8629.250000,3,0.904740,0.906718,0.905739,0.000626
8629.500000,3,0.921583,0.924194,0.922844,0.000734
8629.750000,3,0.935300,0.937885,0.936584,0.000687
8630.000000,3,0.948293,0.950955,0.949613,0.000718
8630.250000,3,0.962304,0.964031,0.963231,0.000510
8630.500000,3,0.976032,0.978179,0.977015,0.000578
8630.750000,3,0.988279,0.990688,0.989284,0.000505
8631.000000,3,0.996569,0.999078,0.998022,0.000655
8631.250000,3,1.001958,1.004014,1.002777,0.000594
8631.500000,3,1.005149,1.006943,1.005885,0.000528
8631.750000,3,1.008448,1.010393,1.009144,0.000527
8632.000000,3,1.014581,1.016491,1.015575,0.000478
8632.250000,3,1.023098,1.024858,1.023774,0.000493
8632.500000,3,1.032005,1.033267,1.032555,0.000369
8632.750000,3,1.039035,1.041602,1.040412,0.000552
8633.000000,3,1.045734,1.047860,1.046637,0.000569
8633.250000,3,1.050696,1.053186,1.051822,0.000668
8633.500000,3,1.057309,1.059491,1.058337,0.000623
8633.750000,3,1.066038,1.067835,1.066846,0.000424
8634.000000,3,1.075674,1.077591,1.076768,0.000506
8634.250000,3,1.084716,1.086619,1.085863,0.000501
8634.500000,3,1.091795,1.093458,1.092668,0.000493
8634.750000,3,1.096144,1.097858,1.096871,0.000534
8635.000000,3,1.099301,1.101151,1.100191,0.000522
8635.250000,3,1.103391,1.105763,1.104505,0.000562
8635.500000,3,1.109668,1.112260,1.110964,0.000611
8635.750000,3,1.117662,1.119107,1.118367,0.000480
8636.000000,3,1.123954,1.126736,1.125433,0.000808
8636.250000,3,1.128317,1.131061,1.129276,0.000794
8636.500000,3,1.129223,1.133098,1.130973,0.001087
8636.750000,3,1.131503,1.134637,1.132899,0.000953
8637.000000,3,1.134928,1.138244,1.136725,0.001087
8637.250000,3,1.142845,1.145980,1.144241,0.000912
8637.500000,3,1.153480,1.156831,1.154806,0.000918
8637.750000,3,1.163744,1.167733,1.165406,0.001010
8638.000000,3,1.172165,1.175566,1.173704,0.001048
8638.250000,3,1.177228,1.181867,1.179450,0.001205
8638.500000,3,1.182598,1.185795,1.184154,0.001031
8638.750000,3,1.188346,1.192096,1.190160,0.001043
8639.000000,3,1.196611,1.200603,1.198908,0.001133
8639.250000,3,1.207818,1.212515,1.209639,0.001232
8639.500000,3,1.218289,1.222478,1.220729,0.001111
8639.750000,3,1.228039,1.230725,1.229326,0.000766
8640.000000,3,1.234095,1.237594,1.235811,0.000901
8640.250000,3,1.236253,1.240093,1.238413,0.000916
8640.500000,3,1.239739,1.242350,1.241001,0.000743
8640.750000,3,1.242820,1.246084,1.244369,0.000895
8641.000000,3,1.247102,1.250219,1.248439,0.000885
8641.250000,3,1.249649,1.252777,1.251011,0.000787
8641.500000,3,1.249429,1.252375,1.251066,0.000792
8641.750000,3,1.247861,1.250886,1.249399,0.000853
8642.000000,3,1.247375,1.249331,1.248548,0.000558
8642.250000,3,1.249368,1.251472,1.250499,0.000586
8642.500000,3,1.256223,1.258944,1.257430,0.000769
8642.750000,3,1.267308,1.270468,1.268856,0.000929
8643.000000,3,1.281474,1.284310,1.282539,0.000855
8643.250000,3,1.293763,1.297226,1.295707,0.001050
8643.500000,3,1.304825,1.308551,1.306372,0.001107
8643.750000,3,1.312572,1.315933,1.313913,0.001011
8644.000000,3,1.317247,1.320339,1.318750,0.000689
8644.250000,3,1.319328,1.322441,1.320839,0.000872
8644.500000,3,1.319054,1.322136,1.320338,0.000874
8644.750000,3,1.315896,1.317785,1.316816,0.000576
8645.000000,3,1.309939,1.312783,1.310964,0.000669
8645.250000,3,1.301240,1.303948,1.303116,0.000672
8645.500000,3,1.294873,1.297154,1.295806,0.000551
8645.750000,3,1.288221,1.291489,1.289784,0.000774
8646.000000,3,1.284688,1.286932,1.285829,0.000669
8646.250000,3,1.282317,1.285321,1.284112,0.000719
8646.500000,3,1.281587,1.284755,1.282927,0.000801
8646.750000,3,1.280138,1.284144,1.281958,0.000883
8647.000000,3,1.279288,1.281761,1.280560,0.000726
8647.250000,3,1.278896,1.281581,1.279922,0.000668
8647.500000,3,1.279280,1.282005,1.280453,0.000727
8647.750000,3,1.280959,1.283288,1.282115,0.000696
8648.000000,3,1.283454,1.286076,1.284624,0.000726
8648.250000,3,1.285101,1.287491,1.286084,0.000656
8648.500000,3,1.285270,1.288493,1.286853,0.000775
8648.750000,3,1.284905,1.288619,1.286478,0.000798
8649.000000,3,1.284337,1.287202,1.285605,0.000829
8649.250000,3,1.282745,1.284765,1.283770,0.000641
8649.500000,3,1.278826,1.281548,1.280323,0.000738
8649.750000,3,1.273272,1.276133,1.274761,0.000741
8650.000000,3,1.264111,1.266915,1.265678,0.000815
8650.250000,3,1.251164,1.254110,1.252773,0.000841
8650.500000,3,1.234526,1.238379,1.236367,0.000930
8650.750000,3,1.213559,1.217231,1.215753,0.001031
8651.000000,3,1.188954,1.193364,1.191243,0.001195
8651.250000,3,1.158236,1.163215,1.161414,0.001130
8651.500000,3,1.124135,1.128182,1.126451,0.001127
8651.750000,3,1.082224,1.086917,1.084636,0.001098
8652.000000,3,1.035363,1.040013,1.037983,0.001234
8652.250000,3,0.984086,0.988488,0.986241,0.001260
8652.500000,3,0.927339,0.932411,0.930152,0.001326
8652.750000,3,0.867460,0.873571,0.870868,0.001402
8653.000000,3,0.804857,0.810000,0.807835,0.001436
8653.250000,3,0.739958,0.745197,0.742414,0.001549
8653.500000,3,0.672951,0.678202,0.675671,0.001453
8653.750000,3,0.607043,0.612156,0.609588,0.001422
8654.000000,3,0.543536,0.548679,0.546011,0.001436
8654.250000,3,0.483693,0.488593,0.486003,0.001330
8654.500000,3,0.429385,0.433698,0.431367,0.001227
8654.750000,3,0.381145,0.385433,0.382962,0.001152
8655.000000,3,0.340473,0.344050,0.342253,0.000968
8655.250000,3,0.308541,0.311694,0.310007,0.000860
8655.500000,3,0.285828,0.288254,0.287223,0.000735
8655.750000,3,0.272523,0.274329,0.273498,0.000621
8656.000000,4,0.299800,0.301444,0.300553,0.000546
8656.250000,4,0.302851,0.304497,0.303609,0.000523
8656.500000,4,0.311795,0.313837,0.312798,0.000561
8656.750000,4,0.326760,0.328838,0.327957,0.000569
8657.000000,4,0.347753,0.350452,0.349186,0.000643
8657.250000,4,0.375228,0.377842,0.376715,0.000718
8657.500000,4,0.408807,0.412068,0.410837,0.000854
8657.750000,4,0.449204,0.452744,0.451547,0.000976
8658.000000,4,0.496033,0.499828,0.498411,0.001012
8658.250000,4,0.547259,0.551570,0.549812,0.001089
8658.500000,4,0.601834,0.606384,0.604243,0.001250
8658.750000,4,0.656805,0.661115,0.659430,0.001194
8659.000000,4,0.711974,0.716317,0.714447,0.001304
8659.250000,4,0.766000,0.770433,0.768015,0.001248
8659.500000,4,0.817253,0.821634,0.819211,0.001216
8659.750000,4,0.864018,0.868200,0.866263,0.001108
8660.000000,4,0.906100,0.910175,0.907923,0.001138
8660.250000,4,0.941535,0.945065,0.943284,0.001076
8660.500000,4,0.971943,0.975864,0.973625,0.001074
8660.750000,4,0.998938,1.001779,1.000406,0.000821
8661.000000,4,1.024496,1.027230,1.025965,0.000779
8661.250000,4,1.049185,1.052286,1.050792,0.000721
8661.500000,4,1.072648,1.075848,1.074369,0.000757
8661.750000,4,1.093221,1.096418,1.095133,0.000757
8662.000000,4,1.110800,1.113402,1.112197,0.000699
8662.250000,4,1.124063,1.126469,1.125270,0.000665
8662.500000,4,1.134687,1.137416,1.136264,0.000662
8662.750000,4,1.144933,1.147694,1.146401,0.000629
8663.000000,4,1.155405,1.157573,1.156567,0.000558
8663.250000,4,1.164075,1.166659,1.165720,0.000625
8663.500000,4,1.172169,1.174406,1.172940,0.000474
8663.750000,4,1.176497,1.178500,1.177445,0.000557
8664.000000,4,1.179704,1.180891,1.180260,0.000348
8664.250000,4,1.180678,1.182804,1.181767,0.000483
8664.500000,4,1.182379,1.184644,1.183631,0.000543
8664.750000,4,1.184878,1.187008,1.185715,0.000548
8665.000000,4,1.187029,1.188664,1.187709,0.000429
8665.250000,4,1.186878,1.188989,1.188187,0.000482
8665.500000,4,1.185930,1.187502,1.186851,0.000437
8665.750000,4,1.183881,1.185435,1.184647,0.000428
8666.000000,4,1.181249,1.183363,1.182519,0.000534
8666.250000,4,1.180017,1.181582,1.180700,0.000369
8666.500000,4,1.178402,1.180041,1.179229,0.000468
8666.750000,4,1.175935,1.177790,1.176659,0.000555
8667.000000,4,1.171174,1.173215,1.172208,0.000454
8667.250000,4,1.165489,1.168072,1.166882,0.000648
8667.500000,4,1.160253,1.162853,1.161949,0.000621
8667.750000,4,1.158835,1.161026,1.159949,0.000503
8668.000000,4,1.160325,1.162692,1.161644,0.000616
8668.250000,4,1.164183,1.166125,1.164999,0.000566
8668.500000,4,1.168250,1.170469,1.169436,0.000524
8668.750000,4,1.171021,1.172872,1.172076,0.000481
8669.000000,4,1.170956,1.173339,1.172144,0.000628
8669.250000,4,1.169372,1.171403,1.170308,0.000498
8669.500000,4,1.167250,1.168881,1.167844,0.000481
8669.750000,4,1.164338,1.165925,1.165325,0.000445
8670.000000,4,1.160922,1.162904,1.162134,0.000481
8670.250000,4,1.156391,1.158057,1.157528,0.000386
8670.500000,4,1.149289,1.151831,1.150492,0.000590
8670.750000,4,1.141430,1.143300,1.142514,0.000544
8671.000000,4,1.134555,1.136971,1.135666,0.000708
8671.250000,4,1.130869,1.132659,1.131917,0.000567
8671.500000,4,1.132338,1.133900,1.132978,0.000448
8671.750000,4,1.136415,1.138063,1.137421,0.000476
8672.000000,4,1.142489,1.144984,1.143465,0.000600
8672.250000,4,1.147317,1.149188,1.148301,0.000566
8672.500000,4,1.150436,1.152467,1.151528,0.000530
8672.750000,4,1.151715,1.154048,1.153196,0.000574
8673.000000,4,1.154001,1.156602,1.155368,0.000595
8673.250000,4,1.157531,1.159364,1.158696,0.000521
8673.500000,4,1.161193,1.163289,1.162266,0.000602
8673.750000,4,1.164515,1.166771,1.165709,0.000533
8674.000000,4,1.167360,1.169541,1.168254,0.000567
8674.250000,4,1.168448,1.171406,1.169431,0.000645
8674.500000,4,1.167792,1.171001,1.169720,0.000654
8674.750000,4,1.169723,1.171559,1.170708,0.000536
8675.000000,4,1.171052,1.173209,1.172356,0.000629
8675.250000,4,1.172268,1.174106,1.173257,0.000473
8675.500000,4,1.170882,1.173284,1.172058,0.000549
8675.750000,4,1.166933,1.169045,1.168282,0.000565
8676.000000,4,1.162329,1.165167,1.163697,0.000668
8676.250000,4,1.158217,1.160383,1.159360,0.000611
8676.500000,4,1.156997,1.159066,1.158100,0.000539
8676.750000,4,1.157312,1.160016,1.159211,0.000653
8677.000000,4,1.160571,1.163658,1.161967,0.000688
8677.250000,4,1.162652,1.165047,1.164065,0.000514
8677.500000,4,1.162934,1.165078,1.164105,0.000505
8677.750000,4,1.160655,1.163338,1.162381,0.000628
8678.000000,4,1.159339,1.161593,1.160510,0.000587
8678.250000,4,1.159317,1.160690,1.160063,0.000441
8678.500000,4,1.159965,1.161774,1.160926,0.000473
8678.750000,4,1.160992,1.163013,1.162155,0.000538
8679.000000,4,1.160199,1.162447,1.161729,0.000581
8679.250000,4,1.158138,1.159859,1.158982,0.000522
8679.500000,4,1.154175,1.155737,1.154966,0.000425
8679.750000,4,1.150207,1.152761,1.151455,0.000622
8680.000000,4,1.150091,1.151936,1.151011,0.000506
8680.250000,4,1.151581,1.153403,1.152505,0.000478
8680.500000,4,1.155148,1.157075,1.156263,0.000494
8680.750000,4,1.157395,1.159337,1.158484,0.000526
8681.000000,4,1.157504,1.159611,1.158325,0.000543
8681.250000,4,1.154929,1.156327,1.155563,0.000436
8681.500000,4,1.151661,1.153330,1.152405,0.000430
8681.750000,4,1.148465,1.149957,1.149351,0.000465
8682.000000,4,1.146312,1.148035,1.147342,0.000426
8682.250000,4,1.144070,1.145833,1.144854,0.000392
8682.500000,4,1.138511,1.140679,1.139212,0.000541
8682.750000,4,1.127652,1.129998,1.128779,0.000553
8683.000000,4,1.111708,1.113669,1.112602,0.000441
8683.250000,4,1.089894,1.092154,1.090693,0.000507
8683.500000,4,1.064325,1.065709,1.065157,0.000333
8683.750000,4,1.033847,1.036572,1.035020,0.000704
8684.000000,4,0.999728,1.001641,1.000699,0.000586
8684.250000,4,0.958802,0.961551,0.960158,0.000743
