# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243241,0.244494,0.243658,0.000455
22228.250000,1,0.245114,0.246661,0.245726,0.000592
22228.500000,1,0.251299,0.253724,0.252168,0.000896
22228.750000,1,0.261920,0.265269,0.262966,0.001280
22229.000000,1,0.277038,0.281214,0.278611,0.001491
22229.250000,1,0.296437,0.301660,0.298360,0.001875
22229.500000,1,0.320600,0.327020,0.322775,0.002345
22229.750000,1,0.349280,0.356297,0.351667,0.002604
22230.000000,1,0.383564,0.391611,0.386113,0.002976
22230.250000,1,0.422356,0.431283,0.425356,0.003394
22230.500000,1,0.465421,0.475437,0.468641,0.003783
22230.750000,1,0.510216,0.520907,0.513713,0.004078
22231.000000,1,0.555364,0.566346,0.559070,0.003996
22231.250000,1,0.600052,0.611124,0.603861,0.003985
22231.500000,1,0.645549,0.656568,0.649093,0.004072
22231.750000,1,0.691323,0.703104,0.695375,0.004339
22232.000000,1,0.738445,0.748800,0.741749,0.004011
22232.250000,1,0.782859,0.794381,0.786776,0.004131
22232.500000,1,0.824497,0.833997,0.827316,0.003679
22232.750000,1,0.860531,0.869803,0.863517,0.003502
22233.000000,1,0.893464,0.901668,0.895891,0.003199
22233.250000,1,0.924646,0.933054,0.927778,0.003002
22233.500000,1,0.954169,0.962168,0.956718,0.002990
22233.750000,1,0.983563,0.991514,0.986519,0.002851
22234.000000,1,1.013108,1.020406,1.015459,0.002636
22234.250000,1,1.038863,1.044518,1.040783,0.002116
22234.500000,1,1.061229,1.066899,1.062984,0.002064
22234.750000,1,1.079304,1.085138,1.081465,0.002034
22235.000000,1,1.097282,1.102396,1.099285,0.001993
22235.250000,1,1.115948,1.119935,1.117214,0.001536
22235.500000,1,1.133171,1.137050,1.134767,0.001358
22235.750000,1,1.151183,1.154382,1.152092,0.001256
22236.000000,1,1.166229,1.168699,1.167265,0.000938
22236.250000,1,1.178661,1.181625,1.179692,0.000958
22236.500000,1,1.189851,1.192206,1.190842,0.000793
22236.750000,1,1.200473,1.202185,1.201312,0.000498
22237.000000,1,1.210212,1.212400,1.211321,0.000692
22237.250000,1,1.219070,1.220962,1.219924,0.000529
22237.500000,1,1.225508,1.226474,1.226153,0.000317
22237.750000,1,1.229858,1.231761,1.230904,0.000569
22238.000000,1,1.233804,1.235569,1.234510,0.000581
22238.250000,1,1.238273,1.240075,1.239019,0.000543
22238.500000,1,1.244986,1.246080,1.245524,0.000330
22238.750000,1,1.253143,1.254551,1.253670,0.000501
22239.000000,1,1.260613,1.262554,1.261895,0.000634
22239.250000,1,1.268306,1.269413,1.268924,0.000428
22239.500000,1,1.272437,1.273883,1.273178,0.000534
22239.750000,1,1.273850,1.276271,1.275283,0.000812
22240.000000,1,1.275150,1.278282,1.277144,0.001222
22240.250000,1,1.275090,1.278135,1.277340,0.000997
22240.500000,1,1.273240,1.276557,1.275398,0.001158
22240.750000,1,1.267347,1.272046,1.270438,0.001712
22241.000000,1,1.260213,1.264473,1.263203,0.001556
22241.250000,1,1.250468,1.256155,1.253649,0.001808
22241.500000,1,1.241844,1.247327,1.245034,0.001726
22241.750000,1,1.237762,1.241275,1.240137,0.001175
22242.000000,1,1.236892,1.240591,1.238790,0.001277
22242.250000,1,1.237302,1.240469,1.239232,0.001049
22242.500000,1,1.236822,1.240632,1.239231,0.001286
22242.750000,1,1.234661,1.237713,1.236625,0.001118
22243.000000,1,1.230520,1.234755,1.232583,0.001565
22243.250000,1,1.225551,1.229885,1.227757,0.001612
22243.500000,1,1.223465,1.227284,1.225497,0.001222
22243.750000,1,1.223966,1.227481,1.225503,0.001321
22244.000000,1,1.226280,1.230211,1.227578,0.001331
22244.250000,1,1.226207,1.230324,1.228198,0.001479
22244.500000,1,1.224137,1.227806,1.225730,0.001246
22244.750000,1,1.221341,1.224190,1.222772,0.001112
22245.000000,1,1.218053,1.221404,1.219813,0.000993
22245.250000,1,1.217632,1.221261,1.219317,0.001106
22245.500000,1,1.219656,1.223075,1.221000,0.001134
22245.750000,1,1.222315,1.224760,1.223181,0.000859
22246.000000,1,1.223336,1.226603,1.224553,0.001088
22246.250000,1,1.220782,1.225756,1.222869,0.001637
22246.500000,1,1.219143,1.222454,1.220678,0.001218
22246.750000,1,1.217062,1.220689,1.219120,0.001182
22247.000000,1,1.219934,1.222188,1.220939,0.000787
22247.250000,1,1.223436,1.226357,1.225009,0.000924
22247.500000,1,1.228458,1.232054,1.230436,0.001159
22247.750000,1,1.232210,1.235267,1.234044,0.000994
22248.000000,1,1.232730,1.236559,1.234673,0.001307
22248.250000,1,1.231669,1.235001,1.233081,0.001084
22248.500000,1,1.229988,1.233110,1.231525,0.001095
22248.750000,1,1.229648,1.232941,1.231300,0.001206
22249.000000,1,1.231509,1.234637,1.233052,0.001058
22249.250000,1,1.233210,1.235621,1.234674,0.000771
22249.500000,1,1.232390,1.235465,1.234050,0.001017
22249.750000,1,1.227967,1.230722,1.229665,0.001031
22250.000000,1,1.221895,1.225711,1.224368,0.001371
22250.250000,1,1.218013,1.221212,1.219727,0.001121
22250.500000,1,1.215862,1.218649,1.217301,0.001072
22250.750000,1,1.215071,1.217841,1.216578,0.000981
22251.000000,1,1.215341,1.217427,1.216311,0.000634
22251.250000,1,1.211890,1.214290,1.213471,0.000776
22251.500000,1,1.207137,1.209482,1.208451,0.000865
22251.750000,1,1.201485,1.203737,1.202836,0.000789
22252.000000,1,1.198013,1.198896,1.198421,0.000282
22252.250000,1,1.195898,1.196932,1.196323,0.000384
22252.500000,1,1.194878,1.196412,1.195690,0.000477
22252.750000,1,1.192763,1.193421,1.193137,0.000223
22253.000000,1,1.187058,1.188249,1.187599,0.000441
22253.250000,1,1.176492,1.178618,1.177632,0.000653
22253.500000,1,1.165057,1.166993,1.166028,0.000769
22253.750000,1,1.153758,1.155574,1.154378,0.000577
22254.000000,1,1.143419,1.145562,1.144546,0.000726
22254.250000,1,1.133872,1.135630,1.134667,0.000683
22254.500000,1,1.122233,1.123918,1.123051,0.000476
22254.750000,1,1.105189,1.108265,1.106428,0.001118
22255.000000,1,1.081654,1.085720,1.083392,0.001380
22255.250000,1,1.053112,1.056635,1.054537,0.001141
22255.500000,1,1.018906,1.023958,1.021235,0.001804
22255.750000,1,0.981274,0.986194,0.983853,0.001736
22256.000000,1,0.939307,0.945772,0.942309,0.002479
22256.250000,1,0.890632,0.898225,0.894509,0.002712
22256.500000,1,0.836929,0.845896,0.842010,0.003229
22256.750000,1,0.779254,0.788592,0.784687,0.003379
22257.000000,1,0.720649,0.729471,0.725396,0.003217
22257.250000,1,0.661472,0.670108,0.666188,0.003061
22257.500000,1,0.603692,0.612178,0.608036,0.003145
22257.750000,1,0.546590,0.554662,0.551094,0.003021
22258.000000,1,0.491514,0.499733,0.496236,0.003054
22258.250000,1,0.439392,0.446860,0.443550,0.002842
22258.500000,1,0.391045,0.397817,0.394978,0.002497
22258.750000,1,0.348534,0.354114,0.351701,0.002090
22259.000000,1,0.312828,0.317405,0.315407,0.001740
22259.250000,1,0.284605,0.287589,0.286223,0.001196
22259.500000,1,0.263836,0.265688,0.264760,0.000696
22259.750000,1,0.250850,0.251743,0.251254,0.000317
22260.000000,2,0.250231,0.251122,0.250650,0.000266
22260.250000,2,0.253171,0.254727,0.253733,0.000548
22260.500000,2,0.262100,0.264947,0.263011,0.001019
22260.750000,2,0.277758,0.281922,0.279246,0.001393
22261.000000,2,0.300777,0.305770,0.302408,0.001830
22261.250000,2,0.330455,0.336129,0.332345,0.002255
22261.500000,2,0.365167,0.372672,0.367906,0.002705
22261.750000,2,0.405849,0.413693,0.408754,0.002851
22262.000000,2,0.450879,0.458849,0.453684,0.003108
22262.250000,2,0.499572,0.508571,0.502696,0.003433
22262.500000,2,0.551289,0.561499,0.554659,0.003918
22262.750000,2,0.605343,0.615688,0.609210,0.003901
22263.000000,2,0.660222,0.669747,0.663480,0.003699
22263.250000,2,0.712352,0.722149,0.716008,0.003679
22263.500000,2,0.761021,0.770523,0.764226,0.003546
22263.750000,2,0.806578,0.815733,0.809867,0.003473
22264.000000,2,0.848857,0.858742,0.852138,0.003662
22264.250000,2,0.889579,0.898629,0.892569,0.003391
22264.500000,2,0.927333,0.936290,0.930719,0.003340
22264.750000,2,0.962191,0.969989,0.965055,0.002913
22265.000000,2,0.992145,0.998937,0.994184,0.002519
22265.250000,2,1.015945,1.022251,1.018090,0.002364
22265.500000,2,1.034400,1.040211,1.036834,0.002068
22265.750000,2,1.050801,1.056767,1.053406,0.002090
22266.000000,2,1.066298,1.071729,1.068707,0.002001
22266.250000,2,1.080330,1.085359,1.082245,0.001961
22266.500000,2,1.091638,1.095319,1.093280,0.001388
22266.750000,2,1.099183,1.103178,1.101027,0.001315
22267.000000,2,1.104078,1.108299,1.106367,0.001415
22267.250000,2,1.109080,1.113165,1.110986,0.001482
22267.500000,2,1.114679,1.119213,1.116589,0.001472
22267.750000,2,1.123064,1.127471,1.125046,0.001353
22268.000000,2,1.133615,1.138455,1.135496,0.001561
22268.250000,2,1.144005,1.147745,1.145393,0.001307
22268.500000,2,1.152332,1.155252,1.153586,0.000850
22268.750000,2,1.159093,1.161195,1.160175,0.000673
22269.000000,2,1.164752,1.165960,1.165326,0.000442
22269.250000,2,1.170497,1.172620,1.171378,0.000685
22269.500000,2,1.176610,1.178583,1.177536,0.000695
22269.750000,2,1.184217,1.186209,1.184868,0.000630
22270.000000,2,1.190000,1.191621,1.190593,0.000487
22270.250000,2,1.194420,1.196943,1.195441,0.000829
22270.500000,2,1.197502,1.198727,1.198238,0.000400
22270.750000,2,1.200493,1.201783,1.201299,0.000454
22271.000000,2,1.204942,1.206145,1.205535,0.000427
22271.250000,2,1.210129,1.211254,1.210880,0.000367
22271.500000,2,1.214809,1.216843,1.215823,0.000647
22271.750000,2,1.219947,1.221727,1.220741,0.000616
22272.000000,2,1.223077,1.225022,1.223581,0.000612
22272.250000,2,1.223397,1.225389,1.224465,0.000750
22272.500000,2,1.224653,1.226376,1.225607,0.000647
22272.750000,2,1.227620,1.229409,1.228454,0.000614
22273.000000,2,1.231613,1.233935,1.232812,0.000730
22273.250000,2,1.236228,1.239139,1.237567,0.000840
22273.500000,2,1.240773,1.242987,1.241745,0.000822
22273.750000,2,1.242928,1.245860,1.244193,0.001151
22274.000000,2,1.243334,1.246511,1.245087,0.000986
22274.250000,2,1.244216,1.247446,1.245969,0.001102
22274.500000,2,1.245889,1.249151,1.247689,0.001167
22274.750000,2,1.247363,1.251357,1.249667,0.001322
22275.000000,2,1.249343,1.253687,1.251284,0.001758
22275.250000,2,1.249688,1.254096,1.252302,0.001567
22275.500000,2,1.249367,1.253578,1.251440,0.001304
22275.750000,2,1.248671,1.253290,1.250778,0.001506
22276.000000,2,1.254518,1.270800,1.262800,0.005488
22276.250000,2,1.247743,1.252479,1.250004,0.001649
22276.500000,2,1.247082,1.252307,1.250242,0.001666
22276.750000,2,1.248475,1.253358,1.250897,0.001388
22277.000000,2,1.247743,1.252560,1.250306,0.001548
22277.250000,2,1.246050,1.251216,1.249080,0.001638
22277.500000,2,1.244156,1.248883,1.246535,0.001502
22277.750000,2,1.243658,1.247790,1.245408,0.001489
22278.000000,2,1.242692,1.245850,1.244173,0.000996
22278.250000,2,1.240558,1.244903,1.243184,0.001380
22278.500000,2,1.240077,1.243821,1.241823,0.001175
22278.750000,2,1.236429,1.241052,1.239069,0.001517
22279.000000,2,1.234946,1.238563,1.236776,0.001015
22279.250000,2,1.232631,1.236208,1.234470,0.001094
22279.500000,2,1.231318,1.233490,1.232577,0.000769
22279.750000,2,1.230977,1.232106,1.231528,0.000423
22280.000000,2,1.229103,1.231580,1.230240,0.000727
22280.250000,2,1.228461,1.229945,1.229207,0.000546
22280.500000,2,1.225034,1.227437,1.226571,0.000711
22280.750000,2,1.222879,1.225012,1.223987,0.000646
22281.000000,2,1.220725,1.221955,1.221274,0.000445
22281.250000,2,1.218209,1.220413,1.219155,0.000688
22281.500000,2,1.215012,1.216990,1.216179,0.000575
22281.750000,2,1.210572,1.213337,1.212322,0.000839
22282.000000,2,1.205451,1.207999,1.206653,0.000712
22282.250000,2,1.200410,1.203054,1.201977,0.000828
22282.500000,2,1.197153,1.198702,1.197851,0.000561
22282.750000,2,1.195665,1.196993,1.196317,0.000409
22283.000000,2,1.196069,1.196864,1.196506,0.000274
22283.250000,2,1.197580,1.198983,1.198021,0.000451
22283.500000,2,1.197530,1.198483,1.197988,0.000330
22283.750000,2,1.195439,1.197818,1.196645,0.000794
22284.000000,2,1.191661,1.193808,1.192997,0.000700
22284.250000,2,1.186931,1.189124,1.188096,0.000744
22284.500000,2,1.181800,1.183436,1.182758,0.000606
22284.750000,2,1.175614,1.177712,1.176766,0.000753
22285.000000,2,1.167423,1.169154,1.168397,0.000700
22285.250000,2,1.155372,1.158544,1.156989,0.000978
22285.500000,2,1.140850,1.144078,1.142590,0.000921
22285.750000,2,1.124624,1.128034,1.126485,0.001171
22286.000000,2,1.107270,1.110664,1.108909,0.001156
22286.250000,2,1.089344,1.092724,1.091071,0.001151
22286.500000,2,1.069965,1.073722,1.071969,0.001355
22286.750000,2,1.048178,1.051406,1.050242,0.001276
22287.000000,2,1.021170,1.024984,1.023246,0.001430
22287.250000,2,0.989588,0.993578,0.991947,0.001428
22287.500000,2,0.953473,0.958515,0.955849,0.001794
22287.750000,2,0.914534,0.920048,0.917728,0.002018
22288.000000,2,0.873570,0.878934,0.876392,0.002061
22288.250000,2,0.828968,0.835724,0.832752,0.002483
22288.500000,2,0.782299,0.788573,0.785364,0.002340
22288.750000,2,0.729790,0.737538,0.733844,0.002870
22289.000000,2,0.674936,0.682295,0.678878,0.002785
22289.250000,2,0.618791,0.626578,0.622869,0.002842
22289.500000,2,0.563358,0.571561,0.567481,0.002985
22289.750000,2,0.510607,0.518141,0.514547,0.002764
22290.000000,2,0.460348,0.467537,0.464241,0.002691
22290.250000,2,0.413901,0.420429,0.417358,0.002391
22290.500000,2,0.371227,0.377104,0.374174,0.002125
22290.750000,2,0.334256,0.339059,0.336750,0.001737
22291.000000,2,0.303444,0.307136,0.305401,0.001362
22291.250000,2,0.279851,0.283001,0.281455,0.001050
22291.500000,2,0.263511,0.265210,0.264319,0.000574
22291.750000,2,0.253637,0.254959,0.254304,0.000416
22292.000000,3,0.316296,0.317742,0.317093,0.000511
22292.250000,3,0.319690,0.320624,0.320195,0.000293
22292.500000,3,0.328520,0.330049,0.329080,0.000608
22292.750000,3,0.342917,0.345742,0.343984,0.001014
22293.000000,3,0.363980,0.367490,0.365311,0.001373
22293.250000,3,0.390775,0.395638,0.392717,0.001899
22293.500000,3,0.424364,0.430079,0.426681,0.002180
22293.750000,3,0.463307,0.470043,0.465990,0.002622
22294.000000,3,0.506823,0.513741,0.509327,0.002786
22294.250000,3,0.552185,0.560680,0.555284,0.003227
22294.500000,3,0.599878,0.609013,0.603261,0.003504
22294.750000,3,0.649379,0.658768,0.652775,0.003682
22295.000000,3,0.700400,0.710914,0.704172,0.003800
22295.250000,3,0.752586,0.762003,0.756078,0.003572
22295.500000,3,0.802603,0.812697,0.806139,0.003822
22295.750000,3,0.848338,0.857590,0.851725,0.003310
22296.000000,3,0.888914,0.897560,0.892114,0.003225
22296.250000,3,0.924486,0.932447,0.927306,0.002864
22296.500000,3,0.955961,0.963117,0.958403,0.002690
22296.750000,3,0.984462,0.991919,0.987145,0.002716
22297.000000,3,1.009774,1.017581,1.012606,0.002740
22297.250000,3,1.030927,1.036957,1.033091,0.002132
22297.500000,3,1.046065,1.051406,1.047912,0.002051
22297.750000,3,1.055453,1.060140,1.056985,0.001824
22298.000000,3,1.061497,1.066945,1.063123,0.001801
22298.250000,3,1.066861,1.071681,1.068435,0.001560
22298.500000,3,1.073133,1.077557,1.074929,0.001544
22298.750000,3,1.079957,1.084552,1.081906,0.001631
22299.000000,3,1.086321,1.090158,1.087780,0.001388
22299.250000,3,1.090817,1.094235,1.092233,0.001290
22299.500000,3,1.092445,1.094904,1.093617,0.001005
22299.750000,3,1.092234,1.095304,1.093445,0.001059
22300.000000,3,1.093970,1.095635,1.094671,0.000620
22300.250000,3,1.090797,1.093256,1.092008,0.001024
22300.500000,3,1.089921,1.092086,1.091124,0.000764
22300.750000,3,1.087944,1.090288,1.088885,0.000675
22301.000000,3,1.084771,1.087030,1.085798,0.000703
22301.250000,3,1.081954,1.083763,1.082770,0.000674
22301.500000,3,1.080869,1.082873,1.081881,0.000766
22301.750000,3,1.082713,1.084952,1.083587,0.000874
22302.000000,3,1.088115,1.091247,1.089044,0.000978
22302.250000,3,1.095014,1.097273,1.095793,0.000917
22302.500000,3,1.101387,1.103738,1.102178,0.000690
22302.750000,3,1.106576,1.108874,1.107360,0.000750
22303.000000,3,1.110985,1.112447,1.111648,0.000555
22303.250000,3,1.114664,1.117148,1.115802,0.000731
22303.500000,3,1.121288,1.122784,1.121904,0.000510
22303.750000,3,1.127580,1.130329,1.128780,0.000818
22304.000000,3,1.134580,1.136764,1.135412,0.000686
22304.250000,3,1.139248,1.141075,1.140323,0.000572
22304.500000,3,1.141853,1.143499,1.142698,0.000591
22304.750000,3,1.143150,1.145098,1.144069,0.000556
22305.000000,3,1.145011,1.147622,1.146171,0.000755
22305.250000,3,1.148662,1.150254,1.149433,0.000549
22305.500000,3,1.152380,1.154641,1.153425,0.000656
22305.750000,3,1.155815,1.157297,1.156765,0.000523
22306.000000,3,1.157655,1.159365,1.158661,0.000562
22306.250000,3,1.157299,1.158501,1.158074,0.000388
22306.500000,3,1.155814,1.157128,1.156361,0.000431
22306.750000,3,1.154697,1.155995,1.155354,0.000390
22307.000000,3,1.155830,1.156041,1.155951,0.000083
22307.250000,3,1.157607,1.158513,1.158008,0.000257
22307.500000,3,1.159534,1.161173,1.160347,0.000499
22307.750000,3,1.160089,1.161752,1.160833,0.000601
22308.000000,3,1.159717,1.160675,1.160156,0.000302
22308.250000,3,1.158311,1.160008,1.159139,0.000590
22308.500000,3,1.158447,1.160503,1.159312,0.000666
22308.750000,3,1.160793,1.163204,1.161753,0.000787
22309.000000,3,1.165202,1.167084,1.166016,0.000631
22309.250000,3,1.169852,1.171956,1.170421,0.000720
22309.500000,3,1.172531,1.175113,1.173577,0.000932
22309.750000,3,1.174510,1.177154,1.175784,0.000995
22310.000000,3,1.175047,1.178403,1.176651,0.001199
22310.250000,3,1.176439,1.178944,1.177682,0.000878
22310.500000,3,1.177678,1.181031,1.178870,0.001139
22310.750000,3,1.177674,1.182113,1.179748,0.001377
22311.000000,3,1.177784,1.181907,1.179917,0.001298
22311.250000,3,1.175786,1.179387,1.177493,0.001156
22311.500000,3,1.172148,1.175558,1.173994,0.001280
22311.750000,3,1.167951,1.171582,1.170083,0.001200
22312.000000,3,1.166552,1.170667,1.168344,0.001247
22312.250000,3,1.166137,1.169011,1.167581,0.001016
22312.500000,3,1.166682,1.169712,1.168198,0.001150
22312.750000,3,1.166742,1.169844,1.168544,0.001032
22313.000000,3,1.167202,1.170293,1.168730,0.001115
22313.250000,3,1.167623,1.170342,1.168808,0.000901
22313.500000,3,1.168161,1.170982,1.169762,0.000825
22313.750000,3,1.171676,1.174013,1.172728,0.000842
22314.000000,3,1.176827,1.178541,1.177530,0.000546
22314.250000,3,1.182950,1.184475,1.183746,0.000525
22314.500000,3,1.188402,1.190164,1.189106,0.000632
22314.750000,3,1.192370,1.194269,1.193247,0.000571
22315.000000,3,1.195521,1.196970,1.196392,0.000462
22315.250000,3,1.198628,1.199512,1.199124,0.000308
22315.500000,3,1.200948,1.202676,1.201664,0.000599
22315.750000,3,1.203615,1.205433,1.204462,0.000625
22316.000000,3,1.206404,1.207615,1.207103,0.000345
22316.250000,3,1.206294,1.208812,1.207638,0.000708
22316.500000,3,1.207653,1.209044,1.208338,0.000553
22316.750000,3,1.207905,1.209484,1.208487,0.000493
22317.000000,3,1.208335,1.210767,1.209710,0.000745
22317.250000,3,1.211640,1.213483,1.212366,0.000653
22317.500000,3,1.212995,1.215237,1.214308,0.000651
22317.750000,3,1.214278,1.216467,1.215358,0.000603
22318.000000,3,1.212979,1.214556,1.213899,0.000478
22318.250000,3,1.207425,1.210757,1.209054,0.001007
22318.500000,3,1.198769,1.202958,1.200823,0.001340
22318.750000,3,1.186268,1.190254,1.188581,0.001472
22319.000000,3,1.170779,1.174757,1.172683,0.001352
22319.250000,3,1.148611,1.153732,1.151798,0.002047
22319.500000,3,1.120356,1.127338,1.124625,0.002432
22319.750000,3,1.085591,1.094075,1.090872,0.003034
22320.000000,3,1.045720,1.053835,1.050848,0.003149
22320.250000,3,0.999834,1.008960,1.005489,0.003297
22320.500000,3,0.948571,0.959380,0.954904,0.003895
22320.750000,3,0.892988,0.905096,0.900274,0.004241
22321.000000,3,0.833873,0.846197,0.841527,0.004318
22321.250000,3,0.772311,0.783838,0.779335,0.004299
22321.500000,3,0.707810,0.719675,0.715227,0.004418
22321.750000,3,0.644366,0.655467,0.651447,0.004111
22322.000000,3,0.584062,0.594259,0.590319,0.003771
22322.250000,3,0.526718,0.536150,0.532607,0.003540
22322.500000,3,0.474498,0.483230,0.479836,0.003280
22322.750000,3,0.428087,0.435713,0.432654,0.002735
22323.000000,3,0.388513,0.395175,0.392577,0.002422
22323.250000,3,0.357535,0.362419,0.360681,0.001788
22323.500000,3,0.335698,0.339272,0.337847,0.001259
22323.750000,3,0.322952,0.325045,0.324262,0.000773
22324.000000,4,0.290532,0.290994,0.290786,0.000154
22324.250000,4,0.294110,0.295751,0.294874,0.000550
22324.500000,4,0.305407,0.308648,0.306930,0.001075
22324.750000,4,0.325160,0.329037,0.326785,0.001368
22325.000000,4,0.351705,0.356619,0.353815,0.001805
22325.250000,4,0.385793,0.391966,0.388286,0.002335
22325.500000,4,0.426498,0.433488,0.429381,0.002642
22325.750000,4,0.474266,0.481478,0.477216,0.002687
22326.000000,4,0.526039,0.534970,0.529865,0.003220
22326.250000,4,0.582878,0.591121,0.586230,0.003127
22326.500000,4,0.640244,0.649352,0.644237,0.003354
22326.750000,4,0.699430,0.708016,0.702931,0.003223
22327.000000,4,0.758150,0.767016,0.761958,0.003263
22327.250000,4,0.817545,0.826995,0.821355,0.003612
22327.500000,4,0.876117,0.885478,0.880002,0.003254
22327.750000,4,0.932157,0.940414,0.935831,0.003086
22328.000000,4,0.984561,0.992057,0.987694,0.002766
22328.250000,4,1.030439,1.037456,1.033265,0.002497
22328.500000,4,1.070245,1.075397,1.072397,0.001885
22328.750000,4,1.104172,1.109935,1.106957,0.001896
22329.000000,4,1.136053,1.139933,1.137665,0.001329
22329.250000,4,1.163433,1.167597,1.165311,0.001358
22329.500000,4,1.185771,1.189396,1.187883,0.001241
22329.750000,4,1.204037,1.207039,1.205850,0.000943
22330.000000,4,1.216258,1.218671,1.217429,0.000667
22330.250000,4,1.224374,1.226321,1.225374,0.000646
22330.500000,4,1.230975,1.231866,1.231320,0.000341
22330.750000,4,1.234564,1.237097,1.236071,0.000788
22331.000000,4,1.238585,1.240192,1.239189,0.000573
22331.250000,4,1.238225,1.240014,1.238983,0.000613
22331.500000,4,1.232493,1.235602,1.234569,0.000954
22331.750000,4,1.225670,1.228707,1.227461,0.000958
22332.000000,4,1.218047,1.221121,1.220203,0.000977
22332.250000,4,1.215041,1.216571,1.215758,0.000539
22332.500000,4,1.214591,1.215866,1.215226,0.000485
22332.750000,4,1.218033,1.219182,1.218561,0.000359
22333.000000,4,1.221507,1.222467,1.222072,0.000302
22333.250000,4,1.223033,1.224616,1.223711,0.000493
22333.500000,4,1.220991,1.223533,1.222110,0.000826
22333.750000,4,1.217157,1.219499,1.218709,0.000902
22334.000000,4,1.214206,1.217577,1.215828,0.000980
22334.250000,4,1.214773,1.215664,1.215030,0.000290
22334.500000,4,1.215266,1.217409,1.216434,0.000765
22334.750000,4,1.216542,1.218216,1.217594,0.000633
22335.000000,4,1.214466,1.217495,1.216189,0.000937
22335.250000,4,1.209564,1.212772,1.211589,0.001126
22335.500000,4,1.203842,1.205886,1.205145,0.000660
22335.750000,4,1.197939,1.200780,1.199592,0.001042
22336.000000,4,1.195498,1.197594,1.196735,0.000854
22336.250000,4,1.194028,1.196687,1.195440,0.001066
22336.500000,4,1.192777,1.195658,1.194342,0.000800
22336.750000,4,1.189786,1.192076,1.191032,0.000771
22337.000000,4,1.183393,1.186131,1.184960,0.001014
22337.250000,4,1.176412,1.179245,1.177844,0.001043
22337.500000,4,1.170140,1.172554,1.171623,0.000831
22337.750000,4,1.167299,1.169291,1.168274,0.000781
22338.000000,4,1.166229,1.168621,1.167428,0.000828
22338.250000,4,1.167167,1.168204,1.167721,0.000361
22338.500000,4,1.165749,1.167595,1.166462,0.000649
22338.750000,4,1.163196,1.164741,1.164287,0.000499
22339.000000,4,1.159724,1.160765,1.160250,0.000361
22339.250000,4,1.156516,1.157794,1.156984,0.000448
22339.500000,4,1.154616,1.156185,1.155440,0.000586
22339.750000,4,1.155554,1.157926,1.156330,0.000742
22340.000000,4,1.163086,1.171351,1.166818,0.002903
22340.250000,4,1.156626,1.157819,1.157469,0.000380
22340.500000,4,1.155133,1.156139,1.155593,0.000373
22340.750000,4,1.153472,1.154661,1.154010,0.000366
22341.000000,4,1.150955,1.151583,1.151252,0.000238
22341.250000,4,1.147993,1.149047,1.148585,0.000412
22341.500000,4,1.144742,1.145999,1.145429,0.000400
22341.750000,4,1.140642,1.141908,1.141309,0.000384
22342.000000,4,1.134681,1.135983,1.135260,0.000414
22342.250000,4,1.128756,1.130610,1.129481,0.000593
22342.500000,4,1.123556,1.125446,1.124504,0.000578
22342.750000,4,1.121636,1.123579,1.122584,0.000592
22343.000000,4,1.122915,1.124581,1.123656,0.000643
22343.250000,4,1.125556,1.127590,1.126528,0.000682
22343.500000,4,1.129162,1.131120,1.129986,0.000708
22343.750000,4,1.131671,1.132894,1.132182,0.000441
22344.000000,4,1.132030,1.133434,1.132782,0.000489
22344.250000,4,1.132241,1.133637,1.132979,0.000440
22344.500000,4,1.130960,1.131741,1.131436,0.000256
22344.750000,4,1.130058,1.130695,1.130432,0.000204
22345.000000,4,1.127532,1.128556,1.127889,0.000327
22345.250000,4,1.124504,1.125309,1.124925,0.000227
22345.500000,4,1.119519,1.120544,1.120117,0.000346
22345.750000,4,1.115050,1.116050,1.115458,0.000353
22346.000000,4,1.110698,1.112408,1.111639,0.000501
22346.250000,4,1.109058,1.110468,1.109953,0.000446
22346.500000,4,1.109628,1.111746,1.110542,0.000616
22346.750000,4,1.110848,1.113066,1.111951,0.000725
22347.000000,4,1.112960,1.114705,1.113835,0.000599
22347.250000,4,1.114258,1.116006,1.115170,0.000557
22347.500000,4,1.115176,1.117447,1.116255,0.000785
22347.750000,4,1.117289,1.118957,1.118267,0.000552
22348.000000,4,1.120927,1.123060,1.121757,0.000630
22348.250000,4,1.124002,1.126109,1.124913,0.000785
22348.500000,4,1.126397,1.128282,1.127346,0.000580
22348.750000,4,1.127539,1.129673,1.128502,0.000738
22349.000000,4,1.125874,1.129020,1.127460,0.000984
22349.250000,4,1.123321,1.125400,1.124762,0.000679
22349.500000,4,1.119086,1.121239,1.120285,0.000762
22349.750000,4,1.112999,1.114534,1.113982,0.000624
22350.000000,4,1.103555,1.105916,1.104990,0.000868
22350.250000,4,1.090917,1.094116,1.092192,0.001186
22350.500000,4,1.073595,1.077203,1.075453,0.001263
22350.750000,4,1.053642,1.058094,1.055384,0.001527
22351.000000,4,1.029893,1.034183,1.031771,0.001390
22351.250000,4,1.003384,1.008297,1.005545,0.001782
22351.500000,4,0.973546,0.978858,0.975683,0.002006
22351.750000,4,0.938647,0.944747,0.941428,0.002164
22352.000000,4,0.898628,0.905124,0.901933,0.002567
22352.250000,4,0.854756,0.860785,0.857665,0.002460
22352.500000,4,0.806034,0.813328,0.809414,0.002723
