# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.282037,0.283528,0.282853,0.000532
3928.250000,1,0.283202,0.284635,0.283989,0.000417
3928.500000,1,0.287302,0.288674,0.287938,0.000479
3928.750000,1,0.294640,0.296204,0.295339,0.000530
3929.000000,1,0.306005,0.308212,0.307072,0.000742
3929.250000,1,0.320906,0.323490,0.322223,0.000770
3929.500000,1,0.337177,0.342538,0.340011,0.001369
3929.750000,1,0.357596,0.363825,0.360900,0.001666
3930.000000,1,0.381203,0.388708,0.385804,0.002091
3930.250000,1,0.408984,0.418294,0.415053,0.002714
3930.500000,1,0.442281,0.453148,0.448488,0.002942
3930.750000,1,0.475037,0.488402,0.483146,0.003607
3931.000000,1,0.509113,0.523570,0.517854,0.003968
3931.250000,1,0.542745,0.557803,0.551885,0.004191
3931.500000,1,0.577288,0.592624,0.587044,0.004339
3931.750000,1,0.613530,0.629616,0.624029,0.004768
3932.000000,1,0.650704,0.669894,0.662552,0.005483
3932.250000,1,0.686514,0.707367,0.698936,0.005846
3932.500000,1,0.714336,0.737737,0.728462,0.006325
3932.750000,1,0.737577,0.759435,0.750875,0.005998
3933.000000,1,0.756887,0.777357,0.769346,0.005733
3933.250000,1,0.775501,0.795680,0.788217,0.005822
3933.500000,1,0.795623,0.816589,0.808861,0.005941
3933.750000,1,0.818589,0.837980,0.830630,0.005654
3934.000000,1,0.835493,0.854762,0.847643,0.005540
3934.250000,1,0.843043,0.862368,0.855479,0.005644
3934.500000,1,0.845104,0.862732,0.855647,0.005343
3934.750000,1,0.840955,0.859225,0.852853,0.005483
3935.000000,1,0.844068,0.861707,0.855872,0.005342
3935.250000,1,0.857296,0.875049,0.868491,0.005359
3935.500000,1,0.878966,0.895899,0.889257,0.005119
3935.750000,1,0.901185,0.916602,0.910657,0.004859
3936.000000,1,0.917641,0.930581,0.926066,0.004437
3936.250000,1,0.925029,0.937317,0.932630,0.003880
3936.500000,1,0.926798,0.939004,0.934204,0.003946
3936.750000,1,0.932803,0.944473,0.939485,0.004070
3937.000000,1,0.948310,0.959483,0.954529,0.004140
3937.250000,1,0.975187,0.986879,0.980661,0.004245
3937.500000,1,1.005245,1.018370,1.011945,0.004448
3937.750000,1,1.037240,1.048322,1.042753,0.004057
3938.000000,1,1.058392,1.070974,1.065564,0.004527
3938.250000,1,1.071828,1.085266,1.080015,0.004509
3938.500000,1,1.085185,1.097040,1.091398,0.004142
3938.750000,1,1.097130,1.108421,1.103306,0.004031
3939.000000,1,1.113418,1.124216,1.119253,0.003828
3939.250000,1,1.128742,1.142055,1.135562,0.004189
3939.500000,1,1.142973,1.153363,1.148616,0.003376
3939.750000,1,1.150019,1.160302,1.155347,0.003256
3940.000000,1,1.152275,1.164118,1.158384,0.003622
3940.250000,1,1.156528,1.166065,1.161446,0.003444
3940.500000,1,1.163494,1.172817,1.167663,0.003081
3940.750000,1,1.174098,1.181786,1.177152,0.002766
3941.000000,1,1.183404,1.190655,1.186699,0.002385
3941.250000,1,1.190766,1.197057,1.193662,0.001932
3941.500000,1,1.193908,1.201531,1.197012,0.002137
3941.750000,1,1.196322,1.202818,1.199764,0.001849
3942.000000,1,1.201051,1.207783,1.204284,0.001974
3942.250000,1,1.206079,1.212697,1.209343,0.002056
3942.500000,1,1.208876,1.214256,1.211859,0.001695
3942.750000,1,1.200938,1.208172,1.205163,0.002362
3943.000000,1,1.187936,1.196339,1.193370,0.002370
3943.250000,1,1.175154,1.183270,1.180835,0.002403
3943.500000,1,1.168017,1.176503,1.174115,0.002641
3943.750000,1,1.171801,1.180816,1.177113,0.002512
3944.000000,1,1.181460,1.190356,1.187465,0.002424
3944.250000,1,1.191309,1.200383,1.196743,0.002319
3944.500000,1,1.192821,1.201715,1.197588,0.002346
3944.750000,1,1.183602,1.192503,1.188185,0.002426
3945.000000,1,1.170590,1.181740,1.175570,0.002980
3945.250000,1,1.162112,1.174843,1.167480,0.003388
3945.500000,1,1.163273,1.177616,1.170521,0.003726
3945.750000,1,1.178597,1.194053,1.185428,0.004164
3946.000000,1,1.197475,1.209705,1.203585,0.003495
3946.250000,1,1.208666,1.220845,1.216233,0.003783
3946.500000,1,1.211829,1.224125,1.217350,0.003598
3946.750000,1,1.203070,1.214445,1.208645,0.003347
3947.000000,1,1.198026,1.209278,1.203184,0.003067
3947.250000,1,1.202970,1.215946,1.209069,0.003493
3947.500000,1,1.223920,1.237670,1.229989,0.003653
3947.750000,1,1.254439,1.268149,1.260697,0.003867
3948.000000,1,1.287699,1.298519,1.292775,0.003473
3948.250000,1,1.310736,1.323184,1.317292,0.003671
3948.500000,1,1.324825,1.336004,1.331156,0.003688
3948.750000,1,1.332123,1.344093,1.338191,0.003377
3949.000000,1,1.340605,1.353504,1.346370,0.003511
3949.250000,1,1.351527,1.364039,1.357435,0.003542
3949.500000,1,1.364078,1.374586,1.369737,0.003484
3949.750000,1,1.373167,1.386339,1.380478,0.003844
3950.000000,1,1.377651,1.389271,1.385241,0.003369
3950.250000,1,1.380120,1.389250,1.385945,0.003000
3950.500000,1,1.383501,1.396654,1.389240,0.004085
3950.750000,1,1.388137,1.401713,1.394331,0.004210
3951.000000,1,1.398947,1.412714,1.405753,0.004149
3951.250000,1,1.411371,1.424560,1.416838,0.004251
3951.500000,1,1.416685,1.432599,1.423258,0.004986
3951.750000,1,1.416356,1.432718,1.423971,0.005451
3952.000000,1,1.415471,1.431446,1.422155,0.005577
3952.250000,1,1.413765,1.430492,1.420916,0.005590
3952.500000,1,1.413573,1.429737,1.420560,0.005394
3952.750000,1,1.410650,1.426736,1.416498,0.005539
3953.000000,1,1.395439,1.413091,1.402927,0.006119
3953.250000,1,1.371689,1.387472,1.378510,0.005531
3953.500000,1,1.342915,1.355822,1.348585,0.004687
3953.750000,1,1.315625,1.328759,1.321968,0.004851
3954.000000,1,1.299703,1.312438,1.306004,0.004396
3954.250000,1,1.292658,1.306857,1.300101,0.004677
3954.500000,1,1.289500,1.306499,1.297221,0.005186
3954.750000,1,1.277846,1.292457,1.283733,0.004506
3955.000000,1,1.248343,1.263727,1.254347,0.004627
3955.250000,1,1.205794,1.218172,1.210998,0.004245
3955.500000,1,1.156887,1.171246,1.163069,0.004494
3955.750000,1,1.115039,1.127748,1.120614,0.004040
3956.000000,1,1.080692,1.090809,1.085893,0.003216
3956.250000,1,1.048901,1.060181,1.054768,0.003307
3956.500000,1,1.011139,1.021166,1.016458,0.003089
3956.750000,1,0.958993,0.969625,0.964207,0.003030
3957.000000,1,0.892739,0.901876,0.896948,0.002804
3957.250000,1,0.817027,0.827084,0.821358,0.002997
3957.500000,1,0.742606,0.749648,0.746131,0.002282
3957.750000,1,0.673087,0.679816,0.676362,0.002207
3958.000000,1,0.608207,0.614389,0.611075,0.001934
3958.250000,1,0.545903,0.550801,0.548284,0.001566
3958.500000,1,0.485746,0.490862,0.488262,0.001696
3958.750000,1,0.428279,0.432569,0.430707,0.001313
3959.000000,1,0.378308,0.382485,0.380571,0.001253
3959.250000,1,0.339053,0.341574,0.340542,0.000896
3959.500000,1,0.311410,0.313584,0.312403,0.000677
3959.750000,1,0.294466,0.296354,0.295476,0.000559
3960.000000,2,0.253969,0.257718,0.255969,0.001091
3960.250000,2,0.257715,0.262067,0.259689,0.001186
3960.500000,2,0.268959,0.272738,0.270618,0.001107
3960.750000,2,0.286386,0.290865,0.288305,0.001243
3961.000000,2,0.310474,0.314759,0.312065,0.001249
3961.250000,2,0.340511,0.345225,0.342131,0.001440
3961.500000,2,0.376106,0.380159,0.377958,0.001301
3961.750000,2,0.417554,0.421643,0.419151,0.001359
3962.000000,2,0.461664,0.465497,0.463971,0.001294
3962.250000,2,0.509052,0.513007,0.511413,0.001301
3962.500000,2,0.559913,0.564659,0.562200,0.001341
3962.750000,2,0.612806,0.616545,0.615285,0.001090
3963.000000,2,0.666063,0.669987,0.669105,0.001191
3963.250000,2,0.718015,0.721965,0.720645,0.001166
3963.500000,2,0.762790,0.767850,0.765660,0.001607
3963.750000,2,0.800401,0.805703,0.803483,0.001747
3964.000000,2,0.833213,0.838681,0.836735,0.001958
3964.250000,2,0.866090,0.871297,0.869041,0.001940
3964.500000,2,0.897196,0.906000,0.901538,0.002728
3964.750000,2,0.928152,0.937076,0.932138,0.002659
3965.000000,2,0.951000,0.962539,0.955879,0.003237
3965.250000,2,0.965335,0.974055,0.968632,0.002657
3965.500000,2,0.965898,0.975328,0.970628,0.002857
3965.750000,2,0.966008,0.974933,0.970370,0.002649
3966.000000,2,0.970271,0.979411,0.975645,0.003039
3966.250000,2,0.985513,0.994892,0.991540,0.002813
3966.500000,2,1.014702,1.020025,1.017477,0.001565
3966.750000,2,1.041803,1.049001,1.045764,0.001917
3967.000000,2,1.066419,1.072950,1.069447,0.001773
3967.250000,2,1.081734,1.086593,1.083918,0.001535
3967.500000,2,1.088198,1.093528,1.091459,0.001622
3967.750000,2,1.097068,1.101874,1.099926,0.001677
3968.000000,2,1.112200,1.122609,1.115499,0.003139
3968.250000,2,1.133119,1.139758,1.135786,0.002014
3968.500000,2,1.154979,1.159522,1.157533,0.001353
3968.750000,2,1.173623,1.178481,1.176479,0.001527
3969.000000,2,1.184089,1.188596,1.186873,0.001468
3969.250000,2,1.188024,1.194008,1.190643,0.001674
3969.500000,2,1.193056,1.197536,1.195504,0.001455
3969.750000,2,1.203794,1.211057,1.207382,0.002074
3970.000000,2,1.222374,1.229988,1.226425,0.002497
3970.250000,2,1.244764,1.252427,1.250105,0.002666
3970.500000,2,1.266260,1.276716,1.272232,0.003040
3970.750000,2,1.281532,1.289623,1.286588,0.002913
3971.000000,2,1.290530,1.299370,1.295821,0.003015
3971.250000,2,1.296844,1.304572,1.301515,0.002962
3971.500000,2,1.301921,1.310476,1.306751,0.003270
3971.750000,2,1.307079,1.314465,1.311431,0.003063
3972.000000,2,1.308459,1.316228,1.312573,0.002892
3972.250000,2,1.305883,1.312963,1.309819,0.002429
3972.500000,2,1.297406,1.307413,1.303564,0.003385
3972.750000,2,1.293338,1.302659,1.299002,0.003403
3973.000000,2,1.292506,1.301616,1.298022,0.003020
3973.250000,2,1.294230,1.303160,1.299681,0.003071
3973.500000,2,1.292116,1.302077,1.298640,0.003029
3973.750000,2,1.283949,1.294199,1.290208,0.003127
3974.000000,2,1.269119,1.277572,1.274374,0.002939
3974.250000,2,1.252225,1.261084,1.257304,0.002944
3974.500000,2,1.242371,1.248910,1.245196,0.002019
3974.750000,2,1.234539,1.242485,1.238839,0.002695
3975.000000,2,1.234519,1.241521,1.238107,0.002476
3975.250000,2,1.234109,1.239866,1.236648,0.002061
3975.500000,2,1.223059,1.230135,1.226456,0.002354
3975.750000,2,1.200616,1.207974,1.205029,0.002265
3976.000000,2,1.178092,1.184235,1.181342,0.002162
3976.250000,2,1.159965,1.166233,1.163697,0.001903
3976.500000,2,1.156693,1.162489,1.159882,0.001995
3976.750000,2,1.167321,1.172884,1.170004,0.001713
3977.000000,2,1.184226,1.191499,1.188236,0.001989
3977.250000,2,1.196978,1.204871,1.200796,0.002413
3977.500000,2,1.197566,1.206559,1.201932,0.002531
3977.750000,2,1.189957,1.199239,1.194806,0.002846
3978.000000,2,1.181628,1.190860,1.186471,0.002986
3978.250000,2,1.181598,1.191110,1.186146,0.003226
3978.500000,2,1.195864,1.210405,1.201685,0.004211
3978.750000,2,1.216361,1.227324,1.222225,0.003581
3979.000000,2,1.236038,1.248642,1.242280,0.003755
3979.250000,2,1.248612,1.257783,1.253370,0.002765
3979.500000,2,1.247731,1.256791,1.252205,0.002678
3979.750000,2,1.239949,1.249119,1.245019,0.002740
3980.000000,2,1.237092,1.243448,1.241128,0.001956
3980.250000,2,1.241540,1.248711,1.244976,0.002447
3980.500000,2,1.252109,1.258488,1.254126,0.002219
3980.750000,2,1.260287,1.266835,1.262695,0.002388
3981.000000,2,1.262036,1.269941,1.264537,0.002553
3981.250000,2,1.256279,1.265662,1.258820,0.003159
3981.500000,2,1.244292,1.253558,1.248554,0.002974
3981.750000,2,1.238619,1.248938,1.241471,0.003270
3982.000000,2,1.236664,1.248638,1.240480,0.003629
3982.250000,2,1.241185,1.250943,1.245105,0.002853
3982.500000,2,1.249202,1.262245,1.252740,0.003760
3982.750000,2,1.252279,1.260672,1.256012,0.002377
3983.000000,2,1.252530,1.261333,1.255859,0.002513
3983.250000,2,1.248643,1.257305,1.252913,0.002488
3983.500000,2,1.242823,1.251093,1.246948,0.002412
3983.750000,2,1.232927,1.240782,1.236395,0.002428
3984.000000,2,1.215467,1.222518,1.219472,0.002269
3984.250000,2,1.193199,1.200020,1.196959,0.002146
3984.500000,2,1.166524,1.174080,1.170931,0.002455
3984.750000,2,1.143705,1.150255,1.147684,0.002028
3985.000000,2,1.127237,1.134716,1.132259,0.002252
3985.250000,2,1.120195,1.127376,1.124411,0.002194
3985.500000,2,1.115106,1.121463,1.118921,0.002013
3985.750000,2,1.105560,1.112654,1.109924,0.002177
3986.000000,2,1.086868,1.094317,1.090886,0.002182
3986.250000,2,1.057959,1.064627,1.062736,0.002147
3986.500000,2,1.027748,1.039586,1.033144,0.003134
3986.750000,2,0.999477,1.006999,1.004526,0.002501
3987.000000,2,0.977617,0.986320,0.982794,0.002717
3987.250000,2,0.957494,0.965363,0.962193,0.002560
3987.500000,2,0.932517,0.940106,0.936714,0.002565
3987.750000,2,0.897309,0.904216,0.900463,0.002338
3988.000000,2,0.850488,0.856527,0.853192,0.001967
3988.250000,2,0.797363,0.805045,0.800865,0.002251
3988.500000,2,0.746466,0.753014,0.749325,0.002030
3988.750000,2,0.700405,0.705957,0.702376,0.001769
3989.000000,2,0.656497,0.661759,0.658592,0.001905
3989.250000,2,0.612270,0.617110,0.614208,0.001675
3989.500000,2,0.562926,0.567247,0.565301,0.001369
3989.750000,2,0.511743,0.516390,0.514050,0.001590
3990.000000,2,0.461022,0.465094,0.463075,0.001380
3990.250000,2,0.414466,0.417683,0.416206,0.001128
3990.500000,2,0.373639,0.379486,0.376062,0.001668
3990.750000,2,0.339294,0.343654,0.341170,0.001209
3991.000000,2,0.310057,0.314788,0.312175,0.001247
3991.250000,2,0.285874,0.291053,0.288344,0.001439
3991.500000,2,0.268705,0.272909,0.270661,0.001178
3991.750000,2,0.257749,0.262002,0.259712,0.001195
3992.000000,3,0.341183,0.344506,0.342702,0.001113
3992.250000,3,0.345973,0.350163,0.347523,0.001228
3992.500000,3,0.357610,0.361557,0.359310,0.001357
3992.750000,3,0.378922,0.384123,0.380911,0.001663
3993.000000,3,0.406504,0.411842,0.408493,0.001911
3993.250000,3,0.441068,0.448167,0.443839,0.002396
3993.500000,3,0.480209,0.487999,0.483560,0.002678
3993.750000,3,0.526423,0.535170,0.530079,0.003150
3994.000000,3,0.574839,0.584574,0.579353,0.003477
3994.250000,3,0.626220,0.638400,0.632380,0.004114
3994.500000,3,0.677492,0.695821,0.684472,0.005543
3994.750000,3,0.725241,0.742243,0.733009,0.005687
3995.000000,3,0.769801,0.789622,0.778686,0.006428
3995.250000,3,0.816091,0.836920,0.825739,0.006606
3995.500000,3,0.863045,0.884955,0.873545,0.006925
3995.750000,3,0.913257,0.934690,0.924130,0.007169
3996.000000,3,0.958119,0.980601,0.970984,0.007211
3996.250000,3,0.998615,1.021105,1.010310,0.007407
3996.500000,3,1.021723,1.045900,1.036313,0.007867
3996.750000,3,1.041438,1.065100,1.055153,0.007929
3997.000000,3,1.055539,1.080139,1.070411,0.007992
3997.250000,3,1.075592,1.098531,1.089666,0.007651
3997.500000,3,1.097244,1.121863,1.112308,0.007752
3997.750000,3,1.123809,1.145763,1.136904,0.007761
3998.000000,3,1.138899,1.163447,1.153680,0.007685
3998.250000,3,1.145830,1.169554,1.160293,0.007851
3998.500000,3,1.146690,1.168295,1.159422,0.007377
3998.750000,3,1.141326,1.163207,1.153978,0.007565
3999.000000,3,1.140996,1.161035,1.152581,0.007287
3999.250000,3,1.148017,1.167941,1.159440,0.007194
3999.500000,3,1.158078,1.177259,1.168475,0.006988
3999.750000,3,1.165314,1.184553,1.176244,0.006943
4000.000000,3,1.198798,1.217145,1.209411,0.006078
4000.250000,3,1.157589,1.175311,1.167606,0.006420
4000.500000,3,1.147558,1.165770,1.157089,0.006662
4000.750000,3,1.145173,1.161421,1.154391,0.006228
4001.000000,3,1.149694,1.166271,1.158842,0.005862
4001.250000,3,1.160892,1.179893,1.170605,0.006096
4001.500000,3,1.173647,1.191528,1.182245,0.005815
4001.750000,3,1.183448,1.199402,1.191875,0.005245
4002.000000,3,1.186117,1.202296,1.193842,0.004889
4002.250000,3,1.187477,1.201508,1.194742,0.004384
4002.500000,3,1.188357,1.201178,1.196791,0.004632
4002.750000,3,1.191518,1.203174,1.198467,0.003485
4003.000000,3,1.194848,1.207056,1.202177,0.003720
4003.250000,3,1.199819,1.209985,1.205270,0.003212
4003.500000,3,1.196919,1.207449,1.202787,0.003196
4003.750000,3,1.194768,1.204193,1.199103,0.003005
4004.000000,3,1.188612,1.198221,1.193943,0.002885
4004.250000,3,1.187198,1.198221,1.191982,0.003241
4004.500000,3,1.183273,1.195614,1.189240,0.003236
4004.750000,3,1.179368,1.194046,1.185715,0.003816
4005.000000,3,1.168839,1.183071,1.176742,0.003730
4005.250000,3,1.156253,1.173573,1.166233,0.004499
4005.500000,3,1.142511,1.159472,1.153701,0.004681
4005.750000,3,1.135096,1.151872,1.146291,0.004864
4006.000000,3,1.128670,1.145692,1.140849,0.004873
4006.250000,3,1.126624,1.145071,1.138198,0.005091
4006.500000,3,1.125091,1.144761,1.133053,0.005261
4006.750000,3,1.109243,1.128263,1.120520,0.005537
4007.000000,3,1.093128,1.113942,1.104383,0.006489
4007.250000,3,1.080829,1.099271,1.090250,0.005883
4007.500000,3,1.073681,1.091102,1.081995,0.005612
4007.750000,3,1.074126,1.092590,1.083780,0.005806
4008.000000,3,1.080661,1.100230,1.091968,0.005958
4008.250000,3,1.093899,1.112294,1.103082,0.005896
4008.500000,3,1.096974,1.115600,1.107725,0.005821
4008.750000,3,1.098437,1.115130,1.108445,0.005612
4009.000000,3,1.095422,1.112344,1.103782,0.005385
4009.250000,3,1.091536,1.109458,1.101309,0.005793
4009.500000,3,1.095481,1.110936,1.103279,0.005218
4009.750000,3,1.102293,1.117777,1.109797,0.005251
4010.000000,3,1.107048,1.122890,1.115103,0.005189
4010.250000,3,1.110232,1.126126,1.117644,0.005318
4010.500000,3,1.107860,1.127744,1.114729,0.005731
4010.750000,3,1.102054,1.117687,1.107763,0.004872
4011.000000,3,1.098046,1.113862,1.104017,0.004754
4011.250000,3,1.101398,1.117777,1.107054,0.005054
4011.500000,3,1.109738,1.126306,1.115628,0.005074
4011.750000,3,1.121843,1.139319,1.128082,0.005307
4012.000000,3,1.131282,1.147578,1.137781,0.004980
4012.250000,3,1.138521,1.153999,1.144998,0.004510
4012.500000,3,1.139975,1.156276,1.146595,0.004782
4012.750000,3,1.142024,1.156915,1.148361,0.004629
4013.000000,3,1.142034,1.156686,1.148981,0.004674
4013.250000,3,1.144791,1.158453,1.151130,0.004741
4013.500000,3,1.146032,1.159092,1.152493,0.004501
4013.750000,3,1.148438,1.159931,1.154032,0.004636
4014.000000,3,1.147819,1.159830,1.153290,0.004542
4014.250000,3,1.147435,1.160204,1.153499,0.004721
4014.500000,3,1.147170,1.162828,1.155435,0.004720
4014.750000,3,1.146881,1.161262,1.154644,0.004494
4015.000000,3,1.142730,1.159954,1.151322,0.005262
4015.250000,3,1.135105,1.153896,1.145125,0.005378
4015.500000,3,1.125116,1.143896,1.134827,0.005284
4015.750000,3,1.116454,1.136869,1.126491,0.005869
4016.000000,3,1.113381,1.132608,1.121668,0.005785
4016.250000,3,1.115985,1.134085,1.123855,0.005079
4016.500000,3,1.122242,1.137788,1.128162,0.004821
4016.750000,3,1.124567,1.141041,1.131660,0.004795
4017.000000,3,1.120705,1.137049,1.127715,0.004665
4017.250000,3,1.111958,1.126739,1.117834,0.004399
4017.500000,3,1.099594,1.114214,1.105950,0.004280
4017.750000,3,1.090767,1.105441,1.097499,0.004314
4018.000000,3,1.086483,1.103375,1.093886,0.005032
4018.250000,3,1.088476,1.105661,1.095703,0.005216
4018.500000,3,1.090080,1.105870,1.096950,0.004801
4018.750000,3,1.082976,1.099702,1.090475,0.005006
4019.000000,3,1.066567,1.080969,1.072477,0.004386
4019.250000,3,1.042408,1.055719,1.047911,0.004349
4019.500000,3,1.014073,1.025199,1.019133,0.003849
4019.750000,3,0.987564,0.999090,0.992519,0.004017
4020.000000,3,0.960337,0.970393,0.964786,0.003518
4020.250000,3,0.931590,0.940568,0.935770,0.003340
4020.500000,3,0.892494,0.903424,0.897418,0.003572
4020.750000,3,0.846556,0.855832,0.850811,0.003379
4021.000000,3,0.791981,0.800664,0.796314,0.003078
4021.250000,3,0.736356,0.743395,0.740056,0.002599
4021.500000,3,0.681548,0.688991,0.684738,0.002534
4021.750000,3,0.629718,0.636252,0.633082,0.002113
4022.000000,3,0.579910,0.585275,0.582934,0.001829
4022.250000,3,0.532765,0.537384,0.535386,0.001622
4022.500000,3,0.486630,0.492635,0.489712,0.001629
4022.750000,3,0.445779,0.450678,0.448169,0.001295
4023.000000,3,0.409286,0.413678,0.411331,0.001223
4023.250000,3,0.381204,0.385294,0.383024,0.001143
4023.500000,3,0.359144,0.362769,0.360739,0.001094
4023.750000,3,0.346359,0.350274,0.347912,0.001137
4024.000000,4,0.282479,0.284816,0.283484,0.000813
4024.250000,4,0.285561,0.288693,0.286898,0.000882
4024.500000,4,0.294686,0.296913,0.295646,0.000746
4024.750000,4,0.310165,0.312696,0.311063,0.000733
4025.000000,4,0.330998,0.333244,0.331680,0.000721
4025.250000,4,0.356907,0.359607,0.357722,0.000854
4025.500000,4,0.387539,0.389903,0.388293,0.000756
4025.750000,4,0.422141,0.425332,0.423178,0.000877
4026.000000,4,0.459010,0.462190,0.460874,0.000888
4026.250000,4,0.500644,0.504371,0.503040,0.001099
4026.500000,4,0.548286,0.552525,0.549937,0.001166
4026.750000,4,0.598011,0.602638,0.599928,0.001329
4027.000000,4,0.648147,0.654537,0.651189,0.001840
4027.250000,4,0.696877,0.703893,0.699975,0.002147
4027.500000,4,0.739918,0.747948,0.743658,0.002535
4027.750000,4,0.779288,0.787505,0.783340,0.002586
4028.000000,4,0.814330,0.823972,0.819906,0.003183
4028.250000,4,0.851242,0.861069,0.855947,0.003379
4028.500000,4,0.886294,0.897204,0.892253,0.003805
4028.750000,4,0.921473,0.932354,0.927110,0.004223
4029.000000,4,0.949506,0.961308,0.955055,0.004613
4029.250000,4,0.968563,0.980403,0.973964,0.004555
4029.500000,4,0.980880,0.994338,0.986257,0.005366
4029.750000,4,0.988929,1.004531,0.995709,0.005884
4030.000000,4,0.999518,1.015421,1.006470,0.006031
4030.250000,4,1.014020,1.031237,1.022562,0.006743
4030.500000,4,1.035875,1.050855,1.043623,0.006322
4030.750000,4,1.056862,1.072189,1.064050,0.006000
4031.000000,4,1.071825,1.089163,1.080123,0.006002
4031.250000,4,1.080804,1.098065,1.089005,0.005747
4031.500000,4,1.085896,1.102871,1.093611,0.005704
4031.750000,4,1.091232,1.107576,1.098595,0.005509
4032.000000,4,1.099158,1.115349,1.107002,0.005436
4032.250000,4,1.112765,1.128057,1.120408,0.005096
4032.500000,4,1.127333,1.141515,1.133774,0.004793
4032.750000,4,1.138934,1.151645,1.145709,0.004294
4033.000000,4,1.147428,1.158979,1.153715,0.004165
4033.250000,4,1.152095,1.162413,1.157868,0.003674
4033.500000,4,1.156398,1.166275,1.161159,0.003229
4033.750000,4,1.160710,1.168924,1.164918,0.002655
4034.000000,4,1.166613,1.173471,1.170144,0.002515
4034.250000,4,1.172454,1.179510,1.176463,0.002494
4034.500000,4,1.179054,1.187108,1.184411,0.002481
4034.750000,4,1.185834,1.191738,1.189610,0.001904
4035.000000,4,1.188025,1.196442,1.192685,0.002562
4035.250000,4,1.187604,1.197459,1.192850,0.003078
4035.500000,4,1.183247,1.195097,1.189342,0.003901
4035.750000,4,1.177781,1.190781,1.183750,0.004336
4036.000000,4,1.167565,1.182430,1.174643,0.004694
4036.250000,4,1.158188,1.174327,1.165519,0.005320
4036.500000,4,1.148142,1.167331,1.157694,0.005966
4036.750000,4,1.145992,1.166743,1.155812,0.006672
4037.000000,4,1.146797,1.168358,1.157629,0.007216
4037.250000,4,1.149191,1.171706,1.161005,0.007279
4037.500000,4,1.151500,1.174327,1.163269,0.007701
4037.750000,4,1.149281,1.171975,1.161077,0.007587
4038.000000,4,1.144043,1.167022,1.155816,0.007570
4038.250000,4,1.134336,1.160554,1.149012,0.008131
4038.500000,4,1.135386,1.158691,1.147474,0.007587
4038.750000,4,1.136266,1.159099,1.148585,0.007467
4039.000000,4,1.141214,1.162059,1.152107,0.006937
4039.250000,4,1.140264,1.161840,1.151887,0.007058
4039.500000,4,1.136826,1.157196,1.146614,0.006851
4039.750000,4,1.128288,1.146841,1.137321,0.006230
4040.000000,4,1.120421,1.139705,1.130658,0.005844
4040.250000,4,1.112474,1.128942,1.120262,0.005600
4040.500000,4,1.111254,1.127497,1.119629,0.005295
4040.750000,4,1.118582,1.133257,1.125066,0.004859
4041.000000,4,1.126539,1.140463,1.132598,0.004713
4041.250000,4,1.133217,1.146004,1.138443,0.004202
4041.500000,4,1.135389,1.147987,1.141029,0.004443
4041.750000,4,1.136110,1.148485,1.142190,0.004093
4042.000000,4,1.139275,1.151256,1.144726,0.004073
4042.250000,4,1.147128,1.158827,1.152190,0.004256
4042.500000,4,1.161832,1.174486,1.168054,0.004279
4042.750000,4,1.180162,1.193761,1.186672,0.004201
4043.000000,4,1.198842,1.214600,1.205868,0.004538
4043.250000,4,1.213256,1.231368,1.221311,0.005039
4043.500000,4,1.224624,1.243653,1.233103,0.004884
4043.750000,4,1.234059,1.249489,1.241046,0.004185
4044.000000,4,1.242573,1.256529,1.248800,0.003760
4044.250000,4,1.250386,1.266377,1.257281,0.004392
4044.500000,4,1.257488,1.270940,1.263992,0.003544
4044.750000,4,1.262977,1.277860,1.269915,0.003859
4045.000000,4,1.268896,1.283315,1.274536,0.004249
4045.250000,4,1.270729,1.284780,1.276572,0.004033
4045.500000,4,1.272081,1.285822,1.278037,0.004287
4045.750000,4,1.273003,1.288520,1.279532,0.004668
4046.000000,4,1.274055,1.288019,1.279870,0.004590
4046.250000,4,1.273138,1.282546,1.277198,0.003475
4046.500000,4,1.271337,1.281521,1.275244,0.003856
4046.750000,4,1.267199,1.277658,1.271913,0.003737
4047.000000,4,1.264210,1.276225,1.269942,0.004432
4047.250000,4,1.263695,1.274901,1.269079,0.004035
4047.500000,4,1.264879,1.274741,1.269453,0.003937
4047.750000,4,1.263242,1.274015,1.268592,0.003446
4048.000000,4,1.258331,1.269654,1.263492,0.003113
4048.250000,4,1.252252,1.263383,1.256890,0.003035
4048.500000,4,1.244259,1.256026,1.248959,0.003327
4048.750000,4,1.236695,1.249257,1.242870,0.003659
4049.000000,4,1.233944,1.245792,1.239162,0.003735
4049.250000,4,1.231067,1.242726,1.236671,0.003792
4049.500000,4,1.225361,1.237735,1.232356,0.003914
4049.750000,4,1.218208,1.229873,1.224471,0.003644
4050.000000,4,1.203659,1.218314,1.211239,0.004635
4050.250000,4,1.182499,1.199934,1.192009,0.005074
4050.500000,4,1.163164,1.181003,1.172043,0.005459
4050.750000,4,1.140961,1.159989,1.149180,0.005352
4051.000000,4,1.117043,1.137743,1.125362,0.005745
4051.250000,4,1.089054,1.108585,1.097345,0.005811
4051.500000,4,1.052239,1.073869,1.062090,0.006344
4051.750000,4,1.010169,1.028855,1.019272,0.005958
4052.000000,4,0.961276,0.980452,0.970536,0.005749
4052.250000,4,0.910752,0.929986,0.920068,0.005865
4052.500000,4,0.859325,0.878977,0.868680,0.005861
