# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.227203,0.229212,0.228416,0.000615
3928.250000,1,0.229690,0.231413,0.230586,0.000534
3928.500000,1,0.235368,0.237369,0.236448,0.000690
3928.750000,1,0.245659,0.247671,0.246701,0.000721
3929.000000,1,0.260443,0.262778,0.261571,0.000797
3929.250000,1,0.279967,0.282796,0.281166,0.001013
3929.500000,1,0.303933,0.307675,0.305470,0.001352
3929.750000,1,0.332061,0.336175,0.333834,0.001504
3930.000000,1,0.363723,0.368757,0.365951,0.001846
3930.250000,1,0.399306,0.405229,0.401768,0.002241
3930.500000,1,0.438321,0.444947,0.441179,0.002692
3930.750000,1,0.480970,0.488462,0.484264,0.002909
3931.000000,1,0.526175,0.533951,0.529780,0.003036
3931.250000,1,0.572873,0.580867,0.576429,0.003037
3931.500000,1,0.616531,0.624534,0.620585,0.003134
3931.750000,1,0.657955,0.666705,0.662499,0.003451
3932.000000,1,0.696256,0.705941,0.701032,0.003758
3932.250000,1,0.732179,0.743654,0.737446,0.004426
3932.500000,1,0.765886,0.777463,0.771521,0.004461
3932.750000,1,0.796309,0.808557,0.802492,0.004963
3933.000000,1,0.821359,0.834084,0.828419,0.005033
3933.250000,1,0.842106,0.854932,0.849215,0.004835
3933.500000,1,0.857281,0.871589,0.865502,0.004853
3933.750000,1,0.872857,0.887861,0.881499,0.004982
3934.000000,1,0.888561,0.906145,0.898319,0.005850
3934.250000,1,0.907330,0.924641,0.917301,0.005872
3934.500000,1,0.926864,0.945615,0.937643,0.005911
3934.750000,1,0.946795,0.964299,0.956867,0.005544
3935.000000,1,0.962821,0.980531,0.973107,0.005553
3935.250000,1,0.976874,0.994924,0.986819,0.005516
3935.500000,1,0.990533,1.006714,1.000097,0.005028
3935.750000,1,1.006056,1.021588,1.014490,0.004778
3936.000000,1,1.025828,1.039555,1.032413,0.004217
3936.250000,1,1.045520,1.058526,1.051776,0.004062
3936.500000,1,1.062899,1.076111,1.069379,0.004013
3936.750000,1,1.079728,1.090553,1.084270,0.003407
3937.000000,1,1.090520,1.101319,1.096168,0.003467
3937.250000,1,1.105027,1.114797,1.109576,0.003296
3937.500000,1,1.120800,1.129390,1.125271,0.002941
3937.750000,1,1.142036,1.147547,1.145725,0.001979
3938.000000,1,1.161820,1.169619,1.167347,0.002815
3938.250000,1,1.180963,1.190898,1.187160,0.003161
3938.500000,1,1.195720,1.206444,1.202657,0.003669
3938.750000,1,1.204691,1.216638,1.211379,0.003647
3939.000000,1,1.211830,1.224001,1.218289,0.004010
3939.250000,1,1.218218,1.231584,1.225481,0.004132
3939.500000,1,1.227449,1.239537,1.233342,0.003866
3939.750000,1,1.233576,1.245079,1.238796,0.003833
3940.000000,1,1.234237,1.243579,1.238986,0.003518
3940.250000,1,1.228293,1.237957,1.233516,0.003569
3940.500000,1,1.221464,1.230354,1.225705,0.003069
3940.750000,1,1.216131,1.225041,1.220542,0.003077
3941.000000,1,1.217618,1.227662,1.222302,0.003474
3941.250000,1,1.225471,1.235506,1.230052,0.003511
3941.500000,1,1.236007,1.247871,1.241156,0.003960
3941.750000,1,1.244734,1.256854,1.250086,0.004105
3942.000000,1,1.249946,1.261412,1.255845,0.004094
3942.250000,1,1.253672,1.264395,1.258832,0.003693
3942.500000,1,1.256846,1.269551,1.263249,0.003986
3942.750000,1,1.267100,1.278130,1.272720,0.003332
3943.000000,1,1.279583,1.292326,1.286491,0.003975
3943.250000,1,1.294798,1.307874,1.301085,0.004231
3943.500000,1,1.305334,1.316443,1.310361,0.003830
3943.750000,1,1.307335,1.319206,1.312356,0.004115
3944.000000,1,1.301105,1.314921,1.307222,0.004704
3944.250000,1,1.294377,1.306882,1.299429,0.004326
3944.500000,1,1.288192,1.300275,1.293138,0.003957
3944.750000,1,1.284147,1.296040,1.288746,0.004008
3945.000000,1,1.281774,1.291976,1.285988,0.003499
3945.250000,1,1.275987,1.286389,1.280621,0.003510
3945.500000,1,1.268328,1.278350,1.272097,0.003839
3945.750000,1,1.257195,1.267278,1.261550,0.003684
3946.000000,1,1.252459,1.261612,1.255619,0.003362
3946.250000,1,1.254651,1.261672,1.257304,0.002550
3946.500000,1,1.265137,1.270862,1.267296,0.001882
3946.750000,1,1.280382,1.286790,1.282969,0.002269
3947.000000,1,1.296729,1.302487,1.299350,0.001990
3947.250000,1,1.308536,1.313570,1.311371,0.001683
3947.500000,1,1.314864,1.321859,1.318553,0.002659
3947.750000,1,1.317447,1.325844,1.321549,0.002836
3948.000000,1,1.317597,1.329848,1.323427,0.004229
3948.250000,1,1.318298,1.330509,1.324272,0.004377
3948.500000,1,1.318088,1.329227,1.323236,0.003975
3948.750000,1,1.312611,1.322970,1.318202,0.003652
3949.000000,1,1.303310,1.314391,1.309148,0.003737
3949.250000,1,1.292837,1.301797,1.297469,0.003265
3949.500000,1,1.284958,1.292787,1.288767,0.002662
3949.750000,1,1.280688,1.287513,1.284127,0.002787
3950.000000,1,1.282646,1.288722,1.285698,0.002452
3950.250000,1,1.285870,1.291625,1.289575,0.002056
3950.500000,1,1.292227,1.296689,1.294924,0.001738
3950.750000,1,1.293789,1.299068,1.297038,0.002024
3951.000000,1,1.295770,1.301148,1.298299,0.001873
3951.250000,1,1.294519,1.299506,1.297513,0.001689
3951.500000,1,1.295520,1.301198,1.298365,0.002081
3951.750000,1,1.296450,1.303470,1.299337,0.002136
3952.000000,1,1.294939,1.301828,1.298310,0.002042
3952.250000,1,1.290648,1.295881,1.293587,0.001545
3952.500000,1,1.282684,1.289694,1.284507,0.002424
3952.750000,1,1.271065,1.276288,1.272344,0.001799
3953.000000,1,1.257089,1.264864,1.259554,0.002518
3953.250000,1,1.242822,1.252589,1.246114,0.003086
3953.500000,1,1.229648,1.238061,1.232708,0.002687
3953.750000,1,1.215580,1.221742,1.218042,0.002174
3954.000000,1,1.198747,1.204491,1.201282,0.001812
3954.250000,1,1.177550,1.185879,1.181333,0.002779
3954.500000,1,1.154394,1.161529,1.158296,0.002471
3954.750000,1,1.128753,1.138351,1.133125,0.003055
3955.000000,1,1.102475,1.111950,1.106531,0.003156
3955.250000,1,1.072011,1.080912,1.075717,0.003172
3955.500000,1,1.035662,1.044809,1.039943,0.003019
3955.750000,1,0.995230,1.003469,0.998978,0.002969
3956.000000,1,0.949280,0.958092,0.953091,0.003202
3956.250000,1,0.898003,0.906151,0.901973,0.002737
3956.500000,1,0.843946,0.851450,0.847316,0.002301
3956.750000,1,0.785958,0.792800,0.789533,0.002122
3957.000000,1,0.726375,0.732402,0.729197,0.001954
3957.250000,1,0.664986,0.670037,0.666908,0.001685
3957.500000,1,0.602516,0.605562,0.603731,0.001021
3957.750000,1,0.541123,0.543974,0.542099,0.000971
3958.000000,1,0.482632,0.484994,0.483349,0.000807
3958.250000,1,0.427738,0.429264,0.428347,0.000546
3958.500000,1,0.378813,0.380190,0.379293,0.000479
3958.750000,1,0.335344,0.336490,0.335731,0.000390
3959.000000,1,0.299139,0.300040,0.299370,0.000325
3959.250000,1,0.269796,0.271036,0.270412,0.000440
3959.500000,1,0.248798,0.249826,0.249401,0.000355
3959.750000,1,0.236042,0.237524,0.236951,0.000495
3960.000000,2,0.292099,0.295530,0.293940,0.001060
3960.250000,2,0.295816,0.298956,0.297382,0.001050
3960.500000,2,0.305704,0.308699,0.307401,0.001081
3960.750000,2,0.322958,0.325460,0.324277,0.001028
3961.000000,2,0.346239,0.349435,0.347841,0.001106
3961.250000,2,0.376494,0.379698,0.378244,0.001247
3961.500000,2,0.413611,0.416998,0.415631,0.001256
3961.750000,2,0.457495,0.460466,0.459298,0.001213
3962.000000,2,0.507948,0.510610,0.509420,0.001119
3962.250000,2,0.561863,0.564670,0.563308,0.001153
3962.500000,2,0.616621,0.621200,0.619335,0.001612
3962.750000,2,0.674568,0.679371,0.677865,0.001651
3963.000000,2,0.731493,0.737243,0.735362,0.001882
3963.250000,2,0.788030,0.793677,0.791798,0.001901
3963.500000,2,0.840751,0.846269,0.844359,0.001891
3963.750000,2,0.888941,0.894389,0.892454,0.001832
3964.000000,2,0.927959,0.933599,0.931626,0.001835
3964.250000,2,0.959561,0.965827,0.963690,0.002041
3964.500000,2,0.985409,0.991418,0.988553,0.002017
3964.750000,2,1.007010,1.012923,1.009910,0.002006
3965.000000,2,1.026298,1.032257,1.029187,0.002278
3965.250000,2,1.042967,1.050130,1.047496,0.002415
3965.500000,2,1.057686,1.065321,1.061615,0.002526
3965.750000,2,1.067245,1.075634,1.072206,0.002740
3966.000000,2,1.073174,1.082171,1.078774,0.003098
3966.250000,2,1.077034,1.085668,1.082751,0.003083
3966.500000,2,1.080394,1.090049,1.086541,0.003287
3966.750000,2,1.088023,1.096372,1.093301,0.002840
3967.000000,2,1.097302,1.104475,1.101922,0.002417
3967.250000,2,1.105262,1.114420,1.110829,0.003095
3967.500000,2,1.112071,1.121156,1.117680,0.003040
3967.750000,2,1.115841,1.124564,1.120961,0.003172
3968.000000,2,1.120141,1.128024,1.123865,0.002897
3968.250000,2,1.121841,1.130202,1.125600,0.002641
3968.500000,2,1.123730,1.132128,1.127562,0.002692
3968.750000,2,1.126780,1.135549,1.130901,0.002847
3969.000000,2,1.130630,1.140395,1.135191,0.003167
3969.250000,2,1.132150,1.142191,1.136314,0.003355
3969.500000,2,1.131210,1.138780,1.134523,0.002618
3969.750000,2,1.128732,1.137857,1.132654,0.002967
3970.000000,2,1.130532,1.139693,1.134060,0.002969
3970.250000,2,1.136555,1.145974,1.140943,0.003031
3970.500000,2,1.146993,1.154402,1.150031,0.002667
3970.750000,2,1.154716,1.162248,1.158181,0.002507
3971.000000,2,1.158648,1.166637,1.162693,0.002946
3971.250000,2,1.158769,1.166613,1.163454,0.002956
3971.500000,2,1.158125,1.165152,1.161743,0.002213
3971.750000,2,1.155581,1.162904,1.160267,0.002463
3972.000000,2,1.157401,1.165322,1.161726,0.002542
3972.250000,2,1.159432,1.169086,1.164198,0.002808
3972.500000,2,1.162721,1.171675,1.166403,0.002822
3972.750000,2,1.162741,1.170230,1.165886,0.002594
3973.000000,2,1.158397,1.164419,1.160996,0.002268
3973.250000,2,1.151659,1.161820,1.155539,0.003472
3973.500000,2,1.148503,1.157344,1.151954,0.003441
3973.750000,2,1.148647,1.155828,1.151268,0.002706
3974.000000,2,1.152233,1.161067,1.155605,0.003130
3974.250000,2,1.158413,1.169146,1.162112,0.003531
3974.500000,2,1.161125,1.174826,1.166003,0.004363
3974.750000,2,1.161840,1.174907,1.166574,0.004095
3975.000000,2,1.159525,1.173632,1.164947,0.004351
3975.250000,2,1.160241,1.175278,1.165463,0.004753
3975.500000,2,1.162556,1.176783,1.167290,0.004576
3975.750000,2,1.167166,1.181360,1.171605,0.004730
3976.000000,2,1.178591,1.190021,1.183178,0.003728
3976.250000,2,1.173471,1.185645,1.176792,0.004241
3976.500000,2,1.172101,1.183899,1.175419,0.004104
3976.750000,2,1.169171,1.180627,1.173268,0.003710
3977.000000,2,1.171458,1.181059,1.174646,0.003170
3977.250000,2,1.174198,1.182745,1.177692,0.002802
3977.500000,2,1.180389,1.187672,1.184103,0.002430
3977.750000,2,1.189810,1.194115,1.192252,0.001642
3978.000000,2,1.196051,1.201484,1.198456,0.001702
3978.250000,2,1.198940,1.204054,1.201132,0.001693
3978.500000,2,1.200024,1.205554,1.202800,0.001690
3978.750000,2,1.200235,1.204414,1.202459,0.001346
3979.000000,2,1.200337,1.205064,1.202126,0.001596
3979.250000,2,1.199572,1.204824,1.201305,0.001889
3979.500000,2,1.197325,1.202814,1.199989,0.001802
3979.750000,2,1.192208,1.198674,1.194747,0.002073
3980.000000,2,1.185226,1.191005,1.188144,0.001932
3980.250000,2,1.180057,1.183996,1.182128,0.001312
3980.500000,2,1.176327,1.179815,1.178130,0.001271
3980.750000,2,1.176085,1.179753,1.177817,0.001293
3981.000000,2,1.178106,1.182386,1.179850,0.001372
3981.250000,2,1.180379,1.184055,1.181954,0.001374
3981.500000,2,1.179092,1.183409,1.181161,0.001682
3981.750000,2,1.175743,1.181671,1.178347,0.002093
3982.000000,2,1.173903,1.179545,1.176921,0.002157
3982.250000,2,1.176753,1.182158,1.179589,0.002297
3982.500000,2,1.183036,1.188178,1.185604,0.002195
3982.750000,2,1.192455,1.197358,1.194619,0.001955
3983.000000,2,1.200684,1.205485,1.203090,0.001937
3983.250000,2,1.205254,1.211108,1.208253,0.002021
3983.500000,2,1.207494,1.213255,1.210225,0.002262
3983.750000,2,1.208045,1.211814,1.210244,0.001364
3984.000000,2,1.206891,1.213774,1.210893,0.002157
3984.250000,2,1.208958,1.216108,1.213398,0.002261
3984.500000,2,1.210323,1.220130,1.215796,0.002900
3984.750000,2,1.209380,1.219758,1.215601,0.003188
3985.000000,2,1.205576,1.216379,1.211003,0.003199
3985.250000,2,1.196845,1.208315,1.202767,0.003329
3985.500000,2,1.187773,1.199093,1.192771,0.003377
3985.750000,2,1.176974,1.188947,1.182180,0.003586
3986.000000,2,1.168183,1.179112,1.172464,0.003358
3986.250000,2,1.158287,1.170273,1.162464,0.003832
3986.500000,2,1.143133,1.153459,1.146903,0.003236
3986.750000,2,1.123924,1.134665,1.127178,0.003528
3987.000000,2,1.097902,1.108167,1.100683,0.003497
3987.250000,2,1.065729,1.077295,1.069051,0.003911
3987.500000,2,1.031043,1.041788,1.034118,0.003589
3987.750000,2,0.994391,1.003746,0.996921,0.003226
3988.000000,2,0.953007,0.961358,0.955769,0.002764
3988.250000,2,0.906149,0.914329,0.908938,0.002961
3988.500000,2,0.853673,0.861436,0.856336,0.002703
3988.750000,2,0.797890,0.805391,0.800444,0.002666
3989.000000,2,0.740069,0.746025,0.742336,0.002084
3989.250000,2,0.682396,0.688960,0.685306,0.002362
3989.500000,2,0.626325,0.632496,0.629145,0.002133
3989.750000,2,0.572047,0.577772,0.575048,0.002023
3990.000000,2,0.520021,0.524762,0.522512,0.001630
3990.250000,2,0.470894,0.475565,0.473394,0.001623
3990.500000,2,0.425558,0.429986,0.428074,0.001456
3990.750000,2,0.386212,0.390508,0.388465,0.001450
3991.000000,2,0.353652,0.356359,0.355076,0.001049
3991.250000,2,0.327707,0.330496,0.329081,0.000972
3991.500000,2,0.309006,0.311224,0.310135,0.000885
3991.750000,2,0.297726,0.300275,0.298804,0.000924
3992.000000,3,0.334305,0.337945,0.335980,0.001116
3992.250000,3,0.336863,0.340176,0.338431,0.000983
3992.500000,3,0.344423,0.347738,0.345904,0.000989
3992.750000,3,0.357518,0.359635,0.358482,0.000693
3993.000000,3,0.375745,0.377751,0.376745,0.000749
3993.250000,3,0.399218,0.402180,0.400698,0.000901
3993.500000,3,0.427765,0.431617,0.429655,0.001358
3993.750000,3,0.461277,0.466251,0.463929,0.001805
3994.000000,3,0.499014,0.505736,0.502512,0.002473
3994.250000,3,0.541475,0.549217,0.545294,0.003116
3994.500000,3,0.586446,0.595965,0.591353,0.003810
3994.750000,3,0.632733,0.645241,0.639565,0.004821
3995.000000,3,0.680822,0.694653,0.688004,0.005402
3995.250000,3,0.726946,0.743069,0.735115,0.006054
3995.500000,3,0.770196,0.787846,0.778846,0.006657
3995.750000,3,0.808867,0.830081,0.819408,0.007596
3996.000000,3,0.846027,0.869217,0.856532,0.008243
3996.250000,3,0.880004,0.904795,0.890441,0.008877
3996.500000,3,0.908623,0.934073,0.919855,0.009420
3996.750000,3,0.933725,0.959879,0.945235,0.009669
3997.000000,3,0.953416,0.981028,0.964724,0.010103
3997.250000,3,0.968739,0.997300,0.980394,0.010328
3997.500000,3,0.982909,1.010683,0.994042,0.010240
3997.750000,3,0.995532,1.021734,1.006413,0.010002
3998.000000,3,1.008178,1.034383,1.018929,0.010073
3998.250000,3,1.021680,1.047717,1.032831,0.009747
3998.500000,3,1.034823,1.059651,1.045896,0.009123
3998.750000,3,1.045840,1.068507,1.056759,0.008271
3999.000000,3,1.053103,1.075944,1.064023,0.008712
3999.250000,3,1.058378,1.079692,1.069451,0.008327
3999.500000,3,1.061745,1.081486,1.071821,0.007866
3999.750000,3,1.064875,1.085465,1.074517,0.007820
4000.000000,3,1.078932,1.104567,1.092743,0.008019
4000.250000,3,1.065908,1.085455,1.076150,0.006948
4000.500000,3,1.066286,1.082453,1.074389,0.006300
4000.750000,3,1.064646,1.079199,1.072146,0.005338
4001.000000,3,1.061289,1.075576,1.069122,0.005108
4001.250000,3,1.060096,1.072075,1.066564,0.004327
4001.500000,3,1.055854,1.067450,1.062839,0.004042
4001.750000,3,1.053083,1.063742,1.059245,0.003770
4002.000000,3,1.048334,1.058370,1.054389,0.003414
4002.250000,3,1.043337,1.053878,1.050002,0.003520
4002.500000,3,1.038866,1.048461,1.045417,0.003161
4002.750000,3,1.034326,1.047131,1.042273,0.003881
4003.000000,3,1.033710,1.043467,1.040177,0.003133
4003.250000,3,1.030919,1.040211,1.037155,0.003078
4003.500000,3,1.027482,1.037868,1.033518,0.003104
4003.750000,3,1.023438,1.033658,1.029018,0.003226
4004.000000,3,1.019305,1.029379,1.024721,0.003428
4004.250000,3,1.016822,1.026648,1.022013,0.003664
4004.500000,3,1.016206,1.025874,1.020986,0.003495
4004.750000,3,1.017577,1.026832,1.022254,0.003636
4005.000000,3,1.019418,1.030499,1.024036,0.003949
4005.250000,3,1.019838,1.030837,1.024963,0.003985
4005.500000,3,1.017136,1.029078,1.022509,0.004299
4005.750000,3,1.012844,1.024675,1.019161,0.004391
4006.000000,3,1.010803,1.021595,1.016306,0.003669
4006.250000,3,1.011734,1.021277,1.016383,0.003243
4006.500000,3,1.015095,1.023074,1.019111,0.002962
4006.750000,3,1.018537,1.027373,1.022572,0.003020
4007.000000,3,1.020098,1.029756,1.024780,0.003354
4007.250000,3,1.020248,1.030670,1.024896,0.003361
4007.500000,3,1.018537,1.028783,1.022870,0.003148
4007.750000,3,1.018857,1.027770,1.022419,0.002863
4008.000000,3,1.024190,1.032973,1.027806,0.002654
4008.250000,3,1.037446,1.042743,1.039008,0.001755
4008.500000,3,1.051087,1.056305,1.052794,0.001681
4008.750000,3,1.067111,1.070900,1.068653,0.001283
4009.000000,3,1.079299,1.082913,1.081808,0.001306
4009.250000,3,1.090322,1.094243,1.092555,0.001546
4009.500000,3,1.098242,1.103629,1.100748,0.001927
4009.750000,3,1.107633,1.112302,1.110127,0.001868
4010.000000,3,1.117326,1.123756,1.120300,0.002240
4010.250000,3,1.127721,1.136006,1.131974,0.002820
4010.500000,3,1.136329,1.144847,1.140521,0.002852
4010.750000,3,1.142574,1.151334,1.146808,0.002976
4011.000000,3,1.143726,1.154623,1.149543,0.003623
4011.250000,3,1.146128,1.156570,1.151754,0.003592
4011.500000,3,1.150249,1.160603,1.155447,0.003597
4011.750000,3,1.158926,1.168263,1.163223,0.003272
4012.000000,3,1.165826,1.178565,1.172070,0.004501
4012.250000,3,1.174216,1.186443,1.180499,0.004315
4012.500000,3,1.179994,1.192423,1.186073,0.004280
4012.750000,3,1.184254,1.196397,1.189291,0.004455
4013.000000,3,1.187431,1.199228,1.192232,0.004271
4013.250000,3,1.193872,1.205895,1.199360,0.004264
4013.500000,3,1.205852,1.216981,1.210665,0.004335
4013.750000,3,1.221654,1.233989,1.226204,0.004434
4014.000000,3,1.237381,1.249566,1.242508,0.004275
4014.250000,3,1.251351,1.263455,1.256982,0.004347
4014.500000,3,1.262252,1.275158,1.268344,0.004738
4014.750000,3,1.272330,1.284993,1.278175,0.004541
4015.000000,3,1.282437,1.295126,1.288225,0.004423
4015.250000,3,1.293567,1.305478,1.299838,0.004090
4015.500000,3,1.305958,1.318065,1.311280,0.003920
4015.750000,3,1.314158,1.326270,1.320292,0.004059
4016.000000,3,1.319431,1.330045,1.325047,0.003440
4016.250000,3,1.320771,1.332440,1.327071,0.003783
4016.500000,3,1.320850,1.332811,1.327983,0.004137
4016.750000,3,1.322359,1.337833,1.331513,0.005145
4017.000000,3,1.329260,1.345267,1.338563,0.005506
4017.250000,3,1.337808,1.355211,1.348012,0.005879
4017.500000,3,1.343328,1.364986,1.355587,0.007143
4017.750000,3,1.344401,1.370329,1.359152,0.008478
4018.000000,3,1.341670,1.366277,1.355843,0.008114
4018.250000,3,1.334095,1.359403,1.348860,0.008734
4018.500000,3,1.324693,1.352250,1.339731,0.009430
4018.750000,3,1.312659,1.341555,1.328661,0.009730
4019.000000,3,1.298134,1.325907,1.313748,0.009206
4019.250000,3,1.277483,1.303816,1.293071,0.009377
4019.500000,3,1.247925,1.273538,1.262923,0.009280
4019.750000,3,1.210882,1.234733,1.225161,0.008922
4020.000000,3,1.166253,1.190824,1.180559,0.008773
4020.250000,3,1.117206,1.139671,1.130072,0.008095
4020.500000,3,1.064863,1.087804,1.077416,0.007852
4020.750000,3,1.008936,1.031902,1.020950,0.007688
4021.000000,3,0.948288,0.968914,0.959008,0.007067
4021.250000,3,0.881920,0.901901,0.892018,0.006681
4021.500000,3,0.810263,0.829004,0.819708,0.006377
4021.750000,3,0.737599,0.754769,0.746031,0.005848
4022.000000,3,0.666367,0.680960,0.673691,0.004980
4022.250000,3,0.599226,0.611717,0.605137,0.004170
4022.500000,3,0.535901,0.546388,0.541024,0.003369
4022.750000,3,0.479311,0.488024,0.483252,0.002886
4023.000000,3,0.429966,0.437163,0.433085,0.002323
4023.250000,3,0.391056,0.396327,0.393255,0.001730
4023.500000,3,0.362639,0.367408,0.364565,0.001517
4023.750000,3,0.345359,0.349351,0.347287,0.001244
4024.000000,4,0.264723,0.268977,0.266873,0.001526
4024.250000,4,0.267852,0.271850,0.269712,0.001472
4024.500000,4,0.275232,0.279082,0.277317,0.001398
4024.750000,4,0.288540,0.292506,0.290430,0.001337
4025.000000,4,0.306468,0.309804,0.308109,0.001127
4025.250000,4,0.329564,0.332215,0.331024,0.000845
4025.500000,4,0.357442,0.360105,0.358877,0.000800
4025.750000,4,0.389870,0.392404,0.391291,0.000857
4026.000000,4,0.425846,0.428405,0.427459,0.001117
4026.250000,4,0.464301,0.467788,0.466299,0.001142
4026.500000,4,0.504347,0.508260,0.506584,0.001321
4026.750000,4,0.544904,0.550080,0.548050,0.001704
4027.000000,4,0.586496,0.592506,0.590096,0.002005
4027.250000,4,0.628220,0.635816,0.632781,0.002591
4027.500000,4,0.671424,0.678567,0.676034,0.002540
4027.750000,4,0.713705,0.721325,0.718648,0.002832
4028.000000,4,0.753383,0.762390,0.759120,0.003187
4028.250000,4,0.790526,0.799913,0.796686,0.003451
4028.500000,4,0.824985,0.834701,0.831519,0.003541
4028.750000,4,0.857907,0.867380,0.863778,0.003388
4029.000000,4,0.889132,0.897818,0.894677,0.003449
4029.250000,4,0.919722,0.929285,0.925756,0.003604
4029.500000,4,0.948913,0.959535,0.954410,0.003751
4029.750000,4,0.976871,0.985831,0.981823,0.003404
4030.000000,4,0.998152,1.008815,1.004095,0.004053
4030.250000,4,1.016995,1.028581,1.023376,0.004034
4030.500000,4,1.031892,1.044131,1.038523,0.004409
4030.750000,4,1.043687,1.055129,1.050303,0.004008
4031.000000,4,1.053164,1.063318,1.059217,0.003608
4031.250000,4,1.061195,1.069604,1.065698,0.002974
4031.500000,4,1.066083,1.072623,1.069150,0.002551
4031.750000,4,1.069935,1.075552,1.072372,0.002019
4032.000000,4,1.073803,1.079676,1.076560,0.001848
4032.250000,4,1.079484,1.085305,1.081887,0.001938
4032.500000,4,1.085688,1.091182,1.087886,0.001646
4032.750000,4,1.092491,1.098146,1.094382,0.001948
4033.000000,4,1.099987,1.104800,1.101280,0.001721
4033.250000,4,1.106160,1.110937,1.107764,0.001756
4033.500000,4,1.112808,1.117751,1.114505,0.001662
4033.750000,4,1.119013,1.124735,1.121445,0.001790
4034.000000,4,1.125018,1.132077,1.128100,0.002173
4034.250000,4,1.132813,1.139160,1.135423,0.001901
4034.500000,4,1.138548,1.145745,1.141113,0.002272
4034.750000,4,1.144024,1.151583,1.146912,0.002457
4035.000000,4,1.147312,1.155687,1.151394,0.002638
4035.250000,4,1.150989,1.159761,1.155417,0.002742
4035.500000,4,1.155016,1.164762,1.159872,0.003135
4035.750000,4,1.160242,1.171636,1.165941,0.003628
4036.000000,4,1.166657,1.176916,1.171884,0.003251
4036.250000,4,1.172493,1.182674,1.177302,0.003070
4036.500000,4,1.176320,1.185324,1.180476,0.002879
4036.750000,4,1.177789,1.186918,1.182579,0.003004
4037.000000,4,1.180097,1.187466,1.184275,0.002283
4037.250000,4,1.183615,1.190604,1.187435,0.002357
4037.500000,4,1.187382,1.193010,1.190495,0.002054
4037.750000,4,1.190549,1.195920,1.193266,0.001966
4038.000000,4,1.190719,1.196141,1.193541,0.001984
4038.250000,4,1.189240,1.194294,1.191816,0.001934
4038.500000,4,1.185972,1.191263,1.189100,0.001702
4038.750000,4,1.185300,1.190086,1.188083,0.001595
4039.000000,4,1.186043,1.192766,1.190136,0.002173
4039.250000,4,1.190409,1.196283,1.193709,0.001769
4039.500000,4,1.194977,1.200586,1.198028,0.001727
4039.750000,4,1.199996,1.205777,1.203685,0.001876
4040.000000,4,1.211811,1.223609,1.219608,0.003854
4040.250000,4,1.204122,1.210753,1.208724,0.002183
4040.500000,4,1.206451,1.213563,1.210960,0.002263
4040.750000,4,1.211450,1.219615,1.216583,0.002590
4041.000000,4,1.218728,1.228366,1.225035,0.003331
4041.250000,4,1.229439,1.240449,1.236232,0.003555
4041.500000,4,1.240110,1.249923,1.246951,0.003562
4041.750000,4,1.247528,1.257799,1.254894,0.003523
4042.000000,4,1.250520,1.262885,1.258804,0.004144
4042.250000,4,1.252839,1.266972,1.261068,0.004448
4042.500000,4,1.254204,1.270290,1.262957,0.004911
4042.750000,4,1.254906,1.272068,1.264166,0.005508
4043.000000,4,1.253662,1.271519,1.263041,0.005549
4043.250000,4,1.251102,1.266483,1.259861,0.005079
4043.500000,4,1.245972,1.260557,1.253843,0.004982
4043.750000,4,1.240220,1.256090,1.247816,0.005308
4044.000000,4,1.238142,1.252973,1.244772,0.004986
4044.250000,4,1.238945,1.254112,1.246244,0.004782
4044.500000,4,1.244988,1.259828,1.251421,0.005096
4044.750000,4,1.251865,1.267112,1.258230,0.005364
4045.000000,4,1.259394,1.272678,1.265084,0.004399
4045.250000,4,1.265055,1.276465,1.269483,0.004113
4045.500000,4,1.266190,1.275736,1.269481,0.003262
4045.750000,4,1.265038,1.273607,1.268563,0.003011
4046.000000,4,1.264592,1.270639,1.267756,0.002093
4046.250000,4,1.263123,1.270090,1.266874,0.002137
4046.500000,4,1.260126,1.267552,1.262998,0.002389
4046.750000,4,1.251203,1.260037,1.255302,0.002912
4047.000000,4,1.242221,1.249755,1.246070,0.002447
4047.250000,4,1.231897,1.239303,1.235049,0.002770
4047.500000,4,1.224774,1.233163,1.228440,0.002990
4047.750000,4,1.220979,1.230302,1.225168,0.003109
4048.000000,4,1.220849,1.233896,1.226360,0.004107
4048.250000,4,1.223748,1.237159,1.229071,0.004435
4048.500000,4,1.222931,1.237108,1.229398,0.004646
4048.750000,4,1.220441,1.237068,1.227271,0.005480
4049.000000,4,1.216423,1.232029,1.221993,0.005231
4049.250000,4,1.211027,1.227140,1.217329,0.005469
4049.500000,4,1.207381,1.226498,1.214756,0.006331
4049.750000,4,1.205577,1.225785,1.213880,0.006778
4050.000000,4,1.203495,1.224380,1.211426,0.007334
4050.250000,4,1.196153,1.215676,1.204069,0.006880
4050.500000,4,1.180712,1.202154,1.189667,0.007503
4050.750000,4,1.163627,1.183724,1.171255,0.007462
4051.000000,4,1.141716,1.161218,1.148916,0.007347
4051.250000,4,1.117243,1.137627,1.125183,0.007718
4051.500000,4,1.089688,1.109871,1.098030,0.007483
4051.750000,4,1.058098,1.077738,1.065233,0.007511
4052.000000,4,1.016170,1.035928,1.023928,0.007709
4052.250000,4,0.968509,0.985587,0.975039,0.006828
4052.500000,4,0.912089,0.930302,0.918892,0.007101
