# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.886498,18.123836,17.398786,0.180242
1360.250000,1,0.850273,1.114447,0.878302,0.048458
1360.500000,1,0.090970,0.360537,0.322748,0.049636
1360.750000,1,0.690844,0.860598,0.836771,0.029592
1361.000000,1,-0.036343,0.420567,0.384056,0.084962
1361.250000,1,0.828081,0.913383,0.834619,0.015803
1361.500000,1,0.063320,0.493560,0.464955,0.080736
1361.750000,1,0.765402,0.837826,0.832395,0.014096
1362.000000,1,0.120136,0.575090,0.548247,0.085876
1362.250000,1,0.834165,0.882767,0.856322,0.007637
1362.500000,1,0.140149,0.657483,0.628482,0.097953
1362.750000,1,0.863918,0.896915,0.888209,0.006534
1363.000000,1,0.214126,0.731836,0.700846,0.097916
1363.250000,1,0.906859,0.935518,0.929130,0.005064
1363.500000,1,0.240565,0.793246,0.757890,0.104327
1363.750000,1,0.929620,0.980172,0.974163,0.009007
1364.000000,1,0.290487,0.862787,0.821252,0.107277
1364.250000,1,0.953381,1.023340,1.016853,0.012787
1364.500000,1,0.308340,0.883196,0.838595,0.107068
1364.750000,1,0.967486,1.056299,1.050826,0.016751
1365.000000,1,0.324398,0.907216,0.859330,0.107810
1365.250000,1,0.980574,1.080323,1.073772,0.019092
1365.500000,1,0.338120,0.920514,0.872834,0.107599
1365.750000,1,1.000173,1.092991,1.086054,0.018118
1366.000000,1,0.336126,0.925448,0.879049,0.109172
1366.250000,1,0.996281,1.093349,1.086205,0.018815
1366.500000,1,0.328053,0.922276,0.877629,0.110580
1366.750000,1,0.994198,1.091972,1.077434,0.017184
1367.000000,1,0.319823,0.916076,0.870527,0.111043
1367.250000,1,0.988223,1.071298,1.062347,0.014919
1367.500000,1,0.307524,0.897491,0.856424,0.110917
1367.750000,1,0.980827,1.053513,1.044069,0.012794
1368.000000,1,0.290798,0.878945,0.836665,0.110451
1368.250000,1,0.968950,1.034968,1.025431,0.011496
1368.500000,1,0.278878,0.853238,0.813080,0.107962
1368.750000,1,0.952873,1.016234,1.007665,0.011067
1369.000000,1,0.266088,0.828792,0.787498,0.105127
1369.250000,1,0.935693,0.999101,0.990569,0.011387
1369.500000,1,0.249697,0.808150,0.760869,0.102924
1369.750000,1,0.923844,0.977935,0.972356,0.010682
1370.000000,1,0.233703,0.782285,0.736484,0.101132
1370.250000,1,0.906352,0.958348,0.953663,0.010399
1370.500000,1,0.226799,0.764429,0.718311,0.098984
1370.750000,1,0.899413,0.936914,0.933820,0.007294
1371.000000,1,0.228402,0.752647,0.705677,0.096411
1371.250000,1,0.880749,0.917660,0.910484,0.006138
1371.500000,1,0.200080,0.742202,0.695605,0.100301
1371.750000,1,0.873458,0.904833,0.886360,0.005495
1372.000000,1,0.196004,0.733507,0.690065,0.100146
1372.250000,1,0.850683,0.879400,0.862551,0.004134
1372.500000,1,0.184524,0.724664,0.684287,0.101115
1372.750000,1,0.842370,0.862868,0.845098,0.004238
1373.000000,1,0.173021,0.712048,0.674471,0.101105
1373.250000,1,0.828124,0.840138,0.832763,0.001960
1373.500000,1,0.179211,0.693714,0.658302,0.096407
1373.750000,1,0.820170,0.842154,0.832333,0.003576
1374.000000,1,0.164842,0.672023,0.634788,0.094546
1374.250000,1,0.821833,0.844551,0.841509,0.004544
1374.500000,1,0.132567,0.647865,0.604320,0.095144
1374.750000,1,0.856051,0.867699,0.860905,0.002109
1375.000000,1,0.242909,0.619957,0.575850,0.068491
1375.250000,1,0.673993,0.921039,0.877651,0.041600
1375.500000,1,-0.085631,0.595362,0.531219,0.125140
1375.750000,1,0.891496,2.062305,0.957635,0.221403
1376.000000,1,4.293828,37.960194,6.859056,6.268700
1376.250000,1,0.892796,2.062446,0.958775,0.221199
1376.500000,1,-0.085476,0.593402,0.529560,0.124744
1376.750000,1,0.674214,0.924308,0.880536,0.042088
1377.000000,1,0.242843,0.616023,0.572480,0.067747
1377.250000,1,0.860262,0.872442,0.865299,0.002478
1377.500000,1,0.131975,0.642295,0.599528,0.094239
1377.750000,1,0.822978,0.850803,0.847048,0.005658
1378.000000,1,0.163394,0.665658,0.629117,0.093645
1378.250000,1,0.826027,0.844626,0.838455,0.003822
1378.500000,1,0.176738,0.687087,0.652303,0.095656
1378.750000,1,0.831135,0.846503,0.838720,0.002646
1379.000000,1,0.169576,0.706001,0.668844,0.100640
1379.250000,1,0.845886,0.866649,0.850134,0.004074
1379.500000,1,0.180497,0.720107,0.679819,0.101025
1379.750000,1,0.854702,0.882621,0.865884,0.004055
1380.000000,1,0.192220,0.731459,0.687789,0.100478
1380.250000,1,0.877296,0.908912,0.887819,0.005659
1380.500000,1,0.197449,0.743254,0.696219,0.100998
1380.750000,1,0.883107,0.915836,0.909102,0.005375
1381.000000,1,0.227944,0.756725,0.709173,0.097268
1381.250000,1,0.899145,0.931899,0.929399,0.006299
1381.500000,1,0.228635,0.771346,0.724621,0.099940
1381.750000,1,0.903430,0.950671,0.946468,0.009399
1382.000000,1,0.238538,0.791456,0.745189,0.101952
1382.250000,1,0.917928,0.968080,0.963150,0.009922
1382.500000,1,0.257307,0.818587,0.770996,0.103461
1382.750000,1,0.927308,0.988710,0.980527,0.011023
1383.000000,1,0.275552,0.838857,0.797584,0.105260
1383.250000,1,0.943220,1.006856,0.998318,0.011136
1383.500000,1,0.288705,0.861335,0.821523,0.107665
1383.750000,1,0.959779,1.028270,1.018480,0.011947
1384.000000,1,0.299235,0.883619,0.841924,0.109768
1384.250000,1,0.974581,1.051713,1.041729,0.013595
1384.500000,1,0.312444,0.897411,0.857104,0.110008
1384.750000,1,0.986521,1.074956,1.065380,0.015922
1385.000000,1,0.319231,0.909894,0.865248,0.110042
1385.250000,1,0.998608,1.101799,1.086465,0.018214
1385.500000,1,0.320796,0.910242,0.866241,0.109705
1385.750000,1,1.007458,1.108858,1.101086,0.019644
1386.000000,1,0.322144,0.908316,0.862330,0.108594
1386.250000,1,1.017457,1.112526,1.105383,0.018563
1386.500000,1,0.318619,0.900172,0.852543,0.107433
1386.750000,1,1.002127,1.101635,1.095153,0.019043
1387.000000,1,0.302104,0.886804,0.838517,0.108128
1387.250000,1,0.989808,1.075842,1.070856,0.016267
1387.500000,1,0.287323,0.866397,0.821080,0.107813
1387.750000,1,0.971814,1.037498,1.031234,0.011952
1388.000000,1,0.276071,0.854122,0.811716,0.108325
1388.250000,1,0.938804,0.984792,0.978417,0.008073
1388.500000,1,0.238235,0.797428,0.760964,0.105474
1388.750000,1,0.900890,0.924265,0.918323,0.003848
1389.000000,1,0.229635,0.753024,0.721110,0.098920
1389.250000,1,0.837304,0.866364,0.857920,0.005603
1389.500000,1,0.178668,0.699499,0.669986,0.098574
1389.750000,1,0.780969,0.830892,0.803030,0.007684
1390.000000,1,0.185720,0.641002,0.614167,0.085936
1390.250000,1,0.684914,0.759462,0.753466,0.014465
1390.500000,1,0.158608,0.585481,0.557275,0.080082
1390.750000,1,0.715531,0.802383,0.728546,0.014938
1391.000000,1,0.089842,0.539244,0.503756,0.083524
1391.250000,1,0.548785,0.727769,0.703008,0.031161
1391.500000,1,0.247959,0.505947,0.469868,0.047270
1391.750000,1,0.690962,0.941521,0.716854,0.045990
1392.000000,2,0.273334,0.280792,0.279521,0.001352
1392.250000,2,0.280372,0.284571,0.281843,0.000842
1392.500000,2,0.276416,0.283750,0.282583,0.001354
1392.750000,2,0.286606,0.291441,0.288548,0.001040
1393.000000,2,0.288485,0.296464,0.294507,0.001544
1393.250000,2,0.302299,0.309665,0.305986,0.001583
1393.500000,2,0.313297,0.320611,0.318429,0.001806
1393.750000,2,0.331703,0.342515,0.338050,0.002388
1394.000000,2,0.351507,0.361125,0.357888,0.002546
1394.250000,2,0.374794,0.388734,0.384099,0.003331
1394.500000,2,0.400008,0.413559,0.409276,0.003448
1394.750000,2,0.427168,0.444180,0.439371,0.004256
1395.000000,2,0.456130,0.473505,0.468145,0.004162
1395.250000,2,0.487715,0.507850,0.502403,0.004995
1395.500000,2,0.522613,0.542339,0.536282,0.004798
1395.750000,2,0.559869,0.582043,0.575520,0.005407
1396.000000,2,0.597976,0.619462,0.612506,0.005176
1396.250000,2,0.635187,0.658371,0.651235,0.005608
1396.500000,2,0.668110,0.691109,0.683120,0.005395
1396.750000,2,0.698106,0.721309,0.713639,0.005695
1397.000000,2,0.723847,0.745452,0.737746,0.005327
1397.250000,2,0.749144,0.772069,0.764348,0.005432
1397.500000,2,0.776410,0.797586,0.789167,0.005088
1397.750000,2,0.805795,0.826556,0.819200,0.004973
1398.000000,2,0.834798,0.854035,0.845846,0.004870
1398.250000,2,0.860843,0.880796,0.872705,0.004791
1398.500000,2,0.879985,0.898161,0.889951,0.004715
1398.750000,2,0.893187,0.911148,0.903567,0.004433
1399.000000,2,0.900485,0.917483,0.909926,0.004484
1399.250000,2,0.909031,0.926249,0.918755,0.004438
1399.500000,2,0.918799,0.934754,0.927035,0.004578
1399.750000,2,0.929877,0.948848,0.940658,0.004930
1400.000000,2,0.952525,1.011014,0.975059,0.014732
1400.250000,2,0.950192,0.971217,0.962007,0.005590
1400.500000,2,0.951859,0.972319,0.963019,0.005810
1400.750000,2,0.953313,0.975612,0.966039,0.006150
1401.000000,2,0.955779,0.976857,0.967980,0.006229
1401.250000,2,0.966693,0.988732,0.980636,0.006397
1401.500000,2,0.985919,1.008982,0.999635,0.006585
1401.750000,2,1.015972,1.038975,1.030559,0.006619
1402.000000,2,1.049349,1.071141,1.062084,0.006304
1402.250000,2,1.082865,1.104462,1.096169,0.006369
1402.500000,2,1.110918,1.131561,1.122812,0.006280
1402.750000,2,1.137319,1.158576,1.149528,0.005890
1403.000000,2,1.164019,1.182902,1.173794,0.005439
1403.250000,2,1.197415,1.214839,1.206671,0.004931
1403.500000,2,1.233744,1.252321,1.244192,0.004322
1403.750000,2,1.284917,1.297043,1.290151,0.003347
1404.000000,2,1.318420,1.337624,1.330606,0.003426
1404.250000,2,1.357304,1.367415,1.361474,0.002446
1404.500000,2,1.355662,1.375276,1.370281,0.003699
1404.750000,2,1.356139,1.370487,1.362649,0.003237
1405.000000,2,1.323784,1.346682,1.339029,0.004237
1405.250000,2,1.310726,1.321777,1.315249,0.002871
1405.500000,2,1.277157,1.297944,1.290555,0.003969
1405.750000,2,1.268359,1.279739,1.272698,0.003005
1406.000000,2,1.238750,1.257442,1.250548,0.003710
1406.250000,2,1.220995,1.233257,1.224962,0.003187
1406.500000,2,1.176229,1.196257,1.186783,0.004122
1406.750000,2,1.140609,1.156818,1.145532,0.004156
1407.000000,2,1.095246,1.114395,1.102392,0.004772
1407.250000,2,1.064558,1.085287,1.071249,0.005564
1407.500000,2,1.042681,1.063814,1.049630,0.005876
1407.750000,2,1.035334,1.057411,1.043062,0.006420
1408.000000,2,1.033812,1.057384,1.042143,0.006660
1408.250000,2,1.033648,1.058092,1.042152,0.007043
1408.500000,2,1.028229,1.052738,1.036998,0.006749
1408.750000,2,1.023442,1.048506,1.032773,0.007067
1409.000000,2,1.018203,1.042931,1.027245,0.006867
1409.250000,2,1.024727,1.048968,1.033473,0.006834
1409.500000,2,1.039820,1.063116,1.047750,0.006359
1409.750000,2,1.066535,1.089287,1.075174,0.006141
1410.000000,2,1.095960,1.117434,1.103713,0.005794
1410.250000,2,1.124371,1.144959,1.132242,0.005454
1410.500000,2,1.141236,1.161314,1.148975,0.005427
1410.750000,2,1.154498,1.173427,1.161911,0.005110
1411.000000,2,1.161211,1.181619,1.170993,0.005177
1411.250000,2,1.183913,1.200072,1.189825,0.004504
1411.500000,2,1.203688,1.228453,1.214966,0.005215
1411.750000,2,1.245588,1.265831,1.251140,0.004876
1412.000000,2,1.269016,1.303327,1.284504,0.006303
1412.250000,2,1.305143,1.332485,1.312527,0.006199
1412.500000,2,1.305890,1.346825,1.323552,0.007751
1412.750000,2,1.317255,1.349621,1.326794,0.007336
1413.000000,2,1.302725,1.349362,1.323430,0.009101
1413.250000,2,1.315195,1.351452,1.327155,0.008673
1413.500000,2,1.314031,1.363135,1.336538,0.010269
1413.750000,2,1.342534,1.384321,1.358353,0.010064
1414.000000,2,1.353482,1.406941,1.379495,0.011955
1414.250000,2,1.380314,1.426226,1.397761,0.011979
1414.500000,2,1.372820,1.429779,1.400716,0.013456
1414.750000,2,1.375457,1.422445,1.395093,0.012749
1415.000000,2,1.352278,1.408135,1.381411,0.013883
1415.250000,2,1.355204,1.400333,1.375394,0.012662
1415.500000,2,1.346336,1.399766,1.375996,0.013804
1415.750000,2,1.370720,1.413031,1.390941,0.013200
1416.000000,2,1.381040,1.430127,1.407433,0.014222
1416.250000,2,1.398527,1.439919,1.419712,0.013931
1416.500000,2,1.384335,1.436884,1.416634,0.014774
1416.750000,2,1.382742,1.421947,1.404177,0.012895
1417.000000,2,1.351581,1.400163,1.382930,0.013316
1417.250000,2,1.348904,1.384519,1.368676,0.011296
1417.500000,2,1.331716,1.375805,1.359834,0.011677
1417.750000,2,1.342694,1.375565,1.361597,0.010048
1418.000000,2,1.333308,1.376388,1.361149,0.011069
1418.250000,2,1.338922,1.370397,1.356415,0.009412
1418.500000,2,1.309373,1.350475,1.336532,0.010128
1418.750000,2,1.294106,1.322736,1.309853,0.008202
1419.000000,2,1.251788,1.288271,1.275501,0.008601
1419.250000,2,1.234431,1.257914,1.246740,0.006924
1419.500000,2,1.199508,1.230380,1.218993,0.007365
1419.750000,2,1.185439,1.205926,1.195508,0.005470
1420.000000,2,1.155708,1.174275,1.166012,0.004768
1420.250000,2,1.120232,1.383853,1.152284,0.059423
1420.500000,2,1.087145,1.963975,1.194397,0.166774
1420.750000,2,0.996479,1.096740,1.017518,0.022519
1421.000000,2,0.914693,0.933148,0.923142,0.004890
1421.250000,2,0.840688,0.852151,0.847747,0.003269
1421.500000,2,0.761627,0.779314,0.774159,0.003963
1421.750000,2,0.700574,0.709891,0.705540,0.002585
1422.000000,2,0.622447,0.638496,0.633842,0.003360
1422.250000,2,0.561850,0.573529,0.566106,0.002894
1422.500000,2,0.484831,0.498012,0.494171,0.002512
1422.750000,2,0.430672,0.434822,0.432743,0.000980
1423.000000,2,0.370584,0.380567,0.378162,0.001739
1423.250000,2,0.337537,0.341307,0.338889,0.000731
1423.500000,2,0.302297,0.310592,0.309108,0.001479
1423.750000,2,0.293348,0.297533,0.294477,0.000762
1424.000000,3,0.255013,0.261145,0.258436,0.001613
1424.250000,3,0.258146,0.264502,0.261426,0.001683
1424.500000,3,0.267536,0.273951,0.271009,0.001704
1424.750000,3,0.283505,0.290631,0.287398,0.001881
1425.000000,3,0.308615,0.316123,0.312386,0.002132
1425.250000,3,0.338607,0.347216,0.343504,0.002240
1425.500000,3,0.378166,0.387586,0.383612,0.002503
1425.750000,3,0.424363,0.435308,0.430617,0.002836
1426.000000,3,0.475334,0.487504,0.482255,0.003154
1426.250000,3,0.526708,0.540665,0.534745,0.003458
1426.500000,3,0.576046,0.591445,0.584924,0.003877
1426.750000,3,0.621135,0.638134,0.631119,0.004276
1427.000000,3,0.662913,0.681586,0.673560,0.004601
1427.250000,3,0.700997,0.721171,0.712758,0.005022
1427.500000,3,0.737016,0.757106,0.748756,0.005302
1427.750000,3,0.765041,0.788478,0.778498,0.006004
1428.000000,3,0.785989,0.810477,0.799761,0.006401
1428.250000,3,0.795082,0.820806,0.809797,0.006842
1428.500000,3,0.796030,0.822125,0.810895,0.007236
1428.750000,3,0.791565,0.818548,0.806744,0.007656
1429.000000,3,0.787975,0.815268,0.803206,0.008115
1429.250000,3,0.784547,0.813183,0.800536,0.008492
1429.500000,3,0.786118,0.815017,0.802260,0.008729
1429.750000,3,0.788862,0.818739,0.805558,0.008977
1430.000000,3,0.791281,0.821112,0.808013,0.009021
1430.250000,3,0.791717,0.821299,0.808606,0.008853
1430.500000,3,0.792756,0.821648,0.809043,0.008610
1430.750000,3,0.797051,0.824502,0.812677,0.008269
1431.000000,3,0.808778,0.835463,0.824141,0.007786
1431.250000,3,0.831161,0.857435,0.845896,0.007230
1431.500000,3,0.865764,0.889133,0.878879,0.006429
1431.750000,3,0.908371,0.930176,0.921079,0.005586
1432.000000,3,0.957290,0.977050,0.968956,0.004656
1432.250000,3,1.006669,1.024175,1.017391,0.004053
1432.500000,3,1.056871,1.071715,1.065696,0.003718
1432.750000,3,1.106682,1.123881,1.114562,0.004191
1433.000000,3,1.161107,1.179678,1.166628,0.005315
1433.250000,3,1.216652,1.243888,1.225914,0.007554
1433.500000,3,1.272094,1.301566,1.281455,0.008260
1433.750000,3,1.325066,1.358862,1.336209,0.009641
1434.000000,3,1.367437,1.408746,1.381821,0.011391
1434.250000,3,1.398004,1.444698,1.414884,0.012790
1434.500000,3,1.420610,1.470915,1.438199,0.014236
1434.750000,3,1.437545,1.494631,1.457602,0.015793
1435.000000,3,1.455242,1.516066,1.477915,0.017094
1435.250000,3,1.475209,1.541231,1.499425,0.018470
1435.500000,3,1.491420,1.560263,1.516359,0.019703
1435.750000,3,1.495707,1.564987,1.519563,0.020179
1436.000000,3,1.477357,1.547502,1.502387,0.020301
1436.250000,3,1.440968,1.507462,1.464362,0.019239
1436.500000,3,1.394109,1.455514,1.416000,0.017887
1436.750000,3,1.349489,1.405352,1.369014,0.016368
1437.000000,3,1.314184,1.365620,1.332310,0.015048
1437.250000,3,1.290705,1.336525,1.306929,0.013678
1437.500000,3,1.271863,1.314585,1.287994,0.012525
1437.750000,3,1.257788,1.296577,1.273465,0.010980
1438.000000,3,1.216943,1.249796,1.229377,0.009403
1438.250000,3,1.176308,1.201857,1.186701,0.007487
1438.500000,3,1.136125,1.157128,1.144045,0.005991
1438.750000,3,1.103817,1.120710,1.109891,0.004680
1439.000000,3,1.082000,1.099116,1.090048,0.004108
1439.250000,3,1.075274,1.092124,1.084337,0.003836
1439.500000,3,1.076295,1.092875,1.086891,0.003932
1439.750000,3,1.077846,1.096477,1.089799,0.004169
1440.000000,3,1.078147,1.099403,1.092536,0.004935
1440.250000,3,1.065527,1.086613,1.079648,0.004980
1440.500000,3,1.057290,1.080429,1.072989,0.005466
1440.750000,3,1.061033,1.083214,1.076008,0.005565
1441.000000,3,1.083231,1.105179,1.098209,0.005167
1441.250000,3,1.120745,1.147961,1.137789,0.005792
1441.500000,3,1.174992,1.201405,1.190198,0.005455
1441.750000,3,1.234247,1.257788,1.247776,0.005231
1442.000000,3,1.289098,1.310681,1.299908,0.004973
1442.250000,3,1.329193,1.350218,1.338934,0.004978
1442.500000,3,1.358406,1.375981,1.366003,0.004381
1442.750000,3,1.382212,1.398673,1.388386,0.004281
1443.000000,3,1.407079,1.423304,1.413765,0.004356
1443.250000,3,1.437537,1.452879,1.443865,0.004203
1443.500000,3,1.465811,1.481681,1.473088,0.004207
1443.750000,3,1.482765,1.499501,1.490195,0.004343
1444.000000,3,1.476343,1.491820,1.483740,0.004127
1444.250000,3,1.443147,1.458178,1.450890,0.004060
1444.500000,3,1.391586,1.407321,1.400971,0.003754
1444.750000,3,1.337185,1.354667,1.348876,0.004149
1445.000000,3,1.291906,1.310283,1.304741,0.004276
1445.250000,3,1.258179,1.276701,1.271435,0.004579
1445.500000,3,1.230093,1.250531,1.244401,0.005193
1445.750000,3,1.200875,1.220989,1.214554,0.005342
1446.000000,3,1.157243,1.179822,1.172519,0.006074
1446.250000,3,1.107766,1.131487,1.123627,0.006594
1446.500000,3,1.056384,1.083143,1.074726,0.007507
1446.750000,3,1.015857,1.044515,1.035419,0.008128
1447.000000,3,0.990248,1.021337,1.011964,0.008673
1447.250000,3,0.982843,1.014661,1.004793,0.009041
1447.500000,3,0.986777,1.019040,1.009453,0.009159
1447.750000,3,0.995009,1.027596,1.017982,0.009205
1448.000000,3,1.001836,1.034582,1.024051,0.009199
1448.250000,3,1.001902,1.037975,1.024844,0.009263
1448.500000,3,1.000316,1.039276,1.024309,0.009319
1448.750000,3,1.004988,1.045672,1.029165,0.009360
1449.000000,3,1.020468,1.063226,1.044807,0.009295
1449.250000,3,1.048326,1.093821,1.072194,0.009458
1449.500000,3,1.082948,1.131092,1.106095,0.009875
1449.750000,3,1.114456,1.163879,1.136869,0.010145
1450.000000,3,1.137245,1.187091,1.159481,0.011048
1450.250000,3,1.137467,1.184236,1.155966,0.010098
1450.500000,3,1.129121,1.172520,1.145665,0.009542
1450.750000,3,1.118669,1.155262,1.131906,0.007880
1451.000000,3,1.110868,1.145844,1.122015,0.007610
1451.250000,3,1.106065,1.139479,1.115765,0.007651
1451.500000,3,1.098997,1.130061,1.106697,0.007490
1451.750000,3,1.077993,1.109161,1.085735,0.007462
1452.000000,3,1.038535,1.069900,1.045726,0.007241
1452.250000,3,0.979880,1.006431,0.986306,0.006144
1452.500000,3,0.909420,0.940925,0.917165,0.006682
1452.750000,3,0.836874,0.874277,0.844347,0.007611
1453.000000,3,0.768527,0.802322,0.776091,0.006698
1453.250000,3,0.705542,0.725726,0.712130,0.003736
1453.500000,3,0.645602,0.655446,0.651519,0.002013
1453.750000,3,0.586336,0.594235,0.591215,0.001716
1454.000000,3,0.524147,0.530867,0.528464,0.001480
1454.250000,3,0.461554,0.467524,0.465863,0.001349
1454.500000,3,0.404255,0.409905,0.407814,0.001286
1454.750000,3,0.355988,0.361097,0.358779,0.001363
1455.000000,3,0.318284,0.323256,0.320771,0.001506
1455.250000,3,0.290087,0.295622,0.292796,0.001561
1455.500000,3,0.271188,0.277140,0.274302,0.001584
1455.750000,3,0.260546,0.266448,0.263544,0.001580
1456.000000,4,0.301609,0.309214,0.304997,0.002193
1456.250000,4,0.306852,0.313405,0.309659,0.002015
1456.500000,4,0.317557,0.324928,0.320803,0.002178
1456.750000,4,0.340508,0.347247,0.343330,0.002255
1457.000000,4,0.371229,0.379640,0.375006,0.002626
1457.250000,4,0.415909,0.424795,0.419681,0.002975
1457.500000,4,0.467879,0.479429,0.472549,0.003672
1457.750000,4,0.528522,0.543632,0.534205,0.004467
1458.000000,4,0.589987,0.608181,0.597162,0.005347
1458.250000,4,0.654389,0.674662,0.661956,0.005929
1458.500000,4,0.714780,0.739205,0.723895,0.006891
1458.750000,4,0.777175,0.803536,0.786385,0.007419
1459.000000,4,0.835899,0.858742,0.844291,0.006836
1459.250000,4,0.893347,0.916103,0.899788,0.006139
1459.500000,4,0.942272,0.965925,0.948851,0.006252
1459.750000,4,0.983249,1.006255,0.988887,0.006018
1460.000000,4,1.009204,1.032369,1.014933,0.006053
1460.250000,4,1.027407,1.049400,1.033101,0.005548
1460.500000,4,1.041101,1.062668,1.047070,0.005294
1460.750000,4,1.060311,1.081215,1.066011,0.005181
1461.000000,4,1.085576,1.106094,1.090831,0.005139
1461.250000,4,1.117644,1.140789,1.123849,0.005457
1461.500000,4,1.148537,1.172935,1.155211,0.005838
1461.750000,4,1.172647,1.196460,1.178951,0.005883
1462.000000,4,1.177577,1.201147,1.183457,0.005741
1462.250000,4,1.165234,1.186364,1.170848,0.005163
1462.500000,4,1.142653,1.158142,1.146757,0.003681
1462.750000,4,1.108383,1.120657,1.112145,0.002729
1463.000000,4,1.078048,1.085159,1.080908,0.001849
1463.250000,4,1.049783,1.057990,1.054927,0.001591
1463.500000,4,1.024500,1.036858,1.031463,0.002495
1463.750000,4,1.002601,1.016582,1.012237,0.003239
1464.000000,4,0.984802,1.001448,0.996937,0.003789
1464.250000,4,0.977568,0.998009,0.992452,0.004921
1464.500000,4,0.977631,1.007320,0.999691,0.007625
1464.750000,4,0.980360,1.073621,1.046137,0.024431
1465.000000,4,1.076277,1.193001,1.158275,0.030355
1465.250000,4,1.120737,1.139965,1.136769,0.004492
1465.500000,4,1.134959,1.147017,1.140029,0.003320
1465.750000,4,1.132780,1.146837,1.138072,0.003973
1466.000000,4,1.117414,1.131721,1.122989,0.004188
1466.250000,4,1.102253,1.117070,1.107588,0.004209
1466.500000,4,1.092950,1.107512,1.099070,0.004281
1466.750000,4,1.101641,1.115712,1.107754,0.004455
1467.000000,4,1.120831,1.137364,1.128382,0.005120
1467.250000,4,1.148583,1.167433,1.157080,0.005897
1467.500000,4,1.165895,1.185359,1.174663,0.006612
1467.750000,4,1.161856,1.180954,1.170861,0.006341
1468.000000,4,1.132420,1.149802,1.140293,0.005752
1468.250000,4,1.090297,1.103729,1.096769,0.004471
1468.500000,4,1.048135,1.058268,1.053272,0.003318
1468.750000,4,1.021390,1.028705,1.025061,0.002492
1469.000000,4,1.009497,1.016801,1.012725,0.002202
1469.250000,4,1.011412,1.020296,1.015951,0.002239
1469.500000,4,1.019509,1.027195,1.023725,0.002219
1469.750000,4,1.025552,1.033223,1.029564,0.002220
1470.000000,4,1.018961,1.026780,1.023399,0.002024
1470.250000,4,1.005332,1.014929,1.010658,0.002191
1470.500000,4,0.989151,1.000628,0.995929,0.002511
1470.750000,4,0.985998,0.997949,0.992860,0.002695
1471.000000,4,0.995512,1.007649,1.002237,0.002651
1471.250000,4,1.015709,1.027208,1.021656,0.002599
1471.500000,4,1.032680,1.044985,1.039597,0.002587
1471.750000,4,1.049852,1.061666,1.056881,0.002622
1472.000000,4,1.059908,1.072461,1.067277,0.002807
1472.250000,4,1.064615,1.076684,1.072746,0.002896
1472.500000,4,1.064715,1.078795,1.074462,0.003426
1472.750000,4,1.068479,1.083833,1.079469,0.003969
1473.000000,4,1.073989,1.090775,1.085995,0.004455
1473.250000,4,1.080964,1.101066,1.094773,0.005276
1473.500000,4,1.083965,1.104789,1.097816,0.005507
1473.750000,4,1.079890,1.102708,1.095357,0.006191
1474.000000,4,1.067877,1.093014,1.085000,0.006686
1474.250000,4,1.056897,1.083559,1.074629,0.007197
1474.500000,4,1.048326,1.075369,1.066607,0.007538
1474.750000,4,1.048627,1.078293,1.068249,0.008189
1475.000000,4,1.060039,1.089351,1.079250,0.008539
1475.250000,4,1.067495,1.098568,1.087960,0.008647
1475.500000,4,1.076167,1.105863,1.095712,0.008517
1475.750000,4,1.078856,1.109267,1.098189,0.008898
1476.000000,4,1.072825,1.103564,1.092587,0.008845
1476.250000,4,1.067656,1.098419,1.087493,0.009107
1476.500000,4,1.068740,1.097664,1.087340,0.008679
1476.750000,4,1.081195,1.111561,1.100396,0.008903
1477.000000,4,1.106285,1.135168,1.124188,0.008343
1477.250000,4,1.139301,1.167951,1.156445,0.008251
1477.500000,4,1.168553,1.193576,1.184837,0.007786
1477.750000,4,1.190644,1.216015,1.207484,0.007359
1478.000000,4,1.200685,1.225638,1.215948,0.007048
1478.250000,4,1.207545,1.229324,1.221600,0.006664
1478.500000,4,1.215975,1.240658,1.230304,0.006529
1478.750000,4,1.239077,1.259482,1.251474,0.006127
1479.000000,4,1.268248,1.289010,1.281725,0.005799
1479.250000,4,1.305350,1.324721,1.316926,0.005306
1479.500000,4,1.332742,1.349723,1.341575,0.004471
1479.750000,4,1.345634,1.360064,1.353933,0.004081
1480.000000,4,1.345264,1.358267,1.352810,0.003591
1480.250000,4,1.344462,1.356307,1.351076,0.003339
1480.500000,4,1.351486,1.362276,1.357195,0.003070
1480.750000,4,1.375415,1.384721,1.379777,0.002793
1481.000000,4,1.408775,1.421962,1.412796,0.003457
1481.250000,4,1.443513,1.462017,1.448481,0.004493
1481.500000,4,1.462043,1.486244,1.467797,0.005926
1481.750000,4,1.457596,1.485471,1.464542,0.006748
1482.000000,4,1.427008,1.460290,1.436042,0.007937
1482.250000,4,1.387292,1.421099,1.396387,0.008284
1482.500000,4,1.344652,1.378727,1.353671,0.008773
1482.750000,4,1.306628,1.342687,1.317159,0.009130
1483.000000,4,1.268763,1.306988,1.279442,0.009577
1483.250000,4,1.223792,1.261474,1.234974,0.009498
1483.500000,4,1.160233,1.196139,1.170799,0.009361
1483.750000,4,1.078238,1.110129,1.087547,0.008334
1484.000000,4,0.980668,1.009767,0.990093,0.007069
1484.250000,4,0.887412,0.908634,0.894484,0.005370
1484.500000,4,0.800695,0.817859,0.806975,0.004150
