# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.519151,18.262314,17.851537,0.136147
1360.250000,1,1.194783,1.816171,1.278654,0.099548
1360.500000,1,0.735508,0.960057,0.816401,0.034192
1360.750000,1,1.180964,1.286755,1.243166,0.018048
1361.000000,1,0.787755,0.922425,0.861564,0.021474
1361.250000,1,1.180958,1.292067,1.245675,0.020607
1361.500000,1,0.873863,0.988037,0.930634,0.020022
1361.750000,1,1.193573,1.307625,1.262361,0.020870
1362.000000,1,0.930996,1.057642,1.002333,0.021759
1362.250000,1,1.205377,1.321930,1.278617,0.020681
1362.500000,1,0.990357,1.120899,1.070934,0.022381
1362.750000,1,1.221012,1.338244,1.296799,0.022612
1363.000000,1,1.052913,1.182663,1.139019,0.022038
1363.250000,1,1.254246,1.363223,1.325323,0.021567
1363.500000,1,1.148775,1.238181,1.197137,0.016067
1363.750000,1,1.278448,1.517928,1.348470,0.034851
1364.000000,1,1.151516,1.277021,1.235005,0.020033
1364.250000,1,1.278178,1.792815,1.381205,0.104902
1364.500000,1,1.165315,1.317394,1.254037,0.023916
1364.750000,1,1.286088,1.384613,1.350802,0.017559
1365.000000,1,1.166665,1.508343,1.274646,0.073044
1365.250000,1,1.267040,1.343596,1.327291,0.017106
1365.500000,1,1.146877,1.240559,1.215004,0.017921
1365.750000,1,1.226152,1.305715,1.292903,0.017150
1366.000000,1,1.115215,1.192810,1.170773,0.015241
1366.250000,1,1.190375,1.344451,1.262179,0.020431
1366.500000,1,1.070931,1.189160,1.127026,0.017702
1366.750000,1,1.161588,1.235717,1.225378,0.014269
1367.000000,1,1.019955,1.087833,1.069754,0.014520
1367.250000,1,1.118097,1.186457,1.177415,0.013199
1367.500000,1,0.967594,1.018258,1.005072,0.010365
1367.750000,1,1.073823,1.130880,1.120451,0.010178
1368.000000,1,0.906387,1.047532,0.938439,0.021983
1368.250000,1,1.031514,1.093420,1.057568,0.010844
1368.500000,1,0.829079,0.868326,0.855301,0.008163
1368.750000,1,0.931902,0.991306,0.977707,0.009648
1369.000000,1,0.745277,0.795834,0.774728,0.007733
1369.250000,1,0.856882,0.907812,0.898192,0.008450
1369.500000,1,0.682570,0.710499,0.701124,0.004919
1369.750000,1,0.790971,0.853700,0.826924,0.009105
1370.000000,1,0.621484,0.658003,0.640021,0.005575
1370.250000,1,0.744230,0.813310,0.761152,0.011260
1370.500000,1,0.570032,0.631819,0.582049,0.014065
1370.750000,1,0.659360,0.795489,0.688411,0.020876
1371.000000,1,0.498941,0.636976,0.518135,0.022299
1371.250000,1,0.595505,0.681013,0.620835,0.014783
1371.500000,1,0.449491,0.535109,0.461553,0.014364
1371.750000,1,0.537536,0.610311,0.559350,0.012119
1372.000000,1,0.397429,0.431890,0.408594,0.006345
1372.250000,1,0.482084,0.545126,0.503162,0.010531
1372.500000,1,0.348796,0.398426,0.359915,0.008389
1372.750000,1,0.437516,0.513117,0.459676,0.011612
1373.000000,1,0.308291,0.383559,0.320539,0.012570
1373.250000,1,0.403908,0.501950,0.427092,0.015739
1373.500000,1,0.275889,0.361911,0.291498,0.014893
1373.750000,1,0.379890,0.495689,0.410153,0.020004
1374.000000,1,0.247297,0.339867,0.261245,0.016456
1374.250000,1,0.361741,0.489124,0.388973,0.020488
1374.500000,1,0.222736,0.297606,0.232931,0.013168
1374.750000,1,0.350240,0.454649,0.379174,0.016699
1375.000000,1,0.202773,0.274009,0.213001,0.013534
1375.250000,1,0.345042,0.461121,0.375460,0.019399
1375.500000,1,0.186241,0.272618,0.197081,0.018340
1375.750000,1,0.344509,0.488704,0.380017,0.026884
1376.000000,1,1.105758,2.464312,1.710847,0.238172
1376.250000,1,0.346041,0.489944,0.381173,0.026895
1376.500000,1,0.184670,0.270425,0.195078,0.018269
1376.750000,1,0.349217,0.464381,0.378601,0.019391
1377.000000,1,0.198300,0.269973,0.209106,0.013418
1377.250000,1,0.356509,0.459716,0.384019,0.016699
1377.500000,1,0.215967,0.292156,0.227535,0.013069
1377.750000,1,0.369371,0.495669,0.395039,0.020545
1378.000000,1,0.239588,0.333317,0.254959,0.016385
1378.250000,1,0.387939,0.502704,0.416756,0.020010
1378.500000,1,0.268275,0.355147,0.285036,0.014850
1378.750000,1,0.411406,0.508660,0.433426,0.015793
1379.000000,1,0.301878,0.377522,0.314664,0.012513
1379.250000,1,0.443389,0.518490,0.464880,0.011579
1379.500000,1,0.344555,0.394111,0.355480,0.008410
1379.750000,1,0.485668,0.548530,0.506422,0.010585
1380.000000,1,0.394010,0.430167,0.406535,0.006424
1380.250000,1,0.538660,0.611846,0.560373,0.012247
1380.500000,1,0.448064,0.536463,0.462507,0.014453
1380.750000,1,0.591215,0.679181,0.618852,0.014918
1381.000000,1,0.505219,0.642056,0.522163,0.022451
1381.250000,1,0.652002,0.789755,0.683328,0.020854
1381.500000,1,0.578926,0.639235,0.588924,0.014119
1381.750000,1,0.735499,0.805409,0.753371,0.011333
1382.000000,1,0.632004,0.667541,0.649211,0.005542
1382.250000,1,0.780482,0.844224,0.817318,0.009189
1382.500000,1,0.693173,0.721187,0.711530,0.005046
1382.750000,1,0.846986,0.897067,0.887989,0.008383
1383.000000,1,0.754397,0.805295,0.784858,0.007803
1383.250000,1,0.924173,0.981892,0.968480,0.009354
1383.500000,1,0.837571,0.876321,0.863522,0.008340
1383.750000,1,1.025324,1.089053,1.051005,0.011114
1384.000000,1,0.911466,1.049898,0.943271,0.021531
1384.250000,1,1.075219,1.128237,1.118741,0.009616
1384.500000,1,0.964349,1.019259,1.005198,0.010744
1384.750000,1,1.125009,1.190897,1.181175,0.012940
1385.000000,1,1.014055,1.080889,1.063909,0.014625
1385.250000,1,1.173907,1.245433,1.235102,0.014074
1385.500000,1,1.056939,1.177273,1.115157,0.017780
1385.750000,1,1.207150,1.359910,1.277567,0.020363
1386.000000,1,1.097450,1.175292,1.153769,0.015294
1386.250000,1,1.245581,1.326158,1.312482,0.017199
1386.500000,1,1.126728,1.220425,1.194743,0.017807
1386.750000,1,1.286587,1.364894,1.348607,0.017314
1387.000000,1,1.146307,1.489716,1.253995,0.072934
1387.250000,1,1.305616,1.404840,1.370492,0.017656
1387.500000,1,1.148356,1.304659,1.237139,0.024290
1387.750000,1,1.291787,1.809341,1.394949,0.104796
1388.000000,1,1.142757,1.272506,1.226260,0.020582
1388.250000,1,1.281988,1.517305,1.352017,0.033994
1388.500000,1,1.156924,1.243583,1.200996,0.015964
1388.750000,1,1.238986,1.349943,1.313813,0.021750
1389.000000,1,1.073801,1.204727,1.159911,0.022040
1389.250000,1,1.189854,1.306133,1.266013,0.022675
1389.500000,1,1.032234,1.163166,1.112736,0.022333
1389.750000,1,1.152706,1.268004,1.225192,0.020533
1390.000000,1,0.996590,1.122818,1.068081,0.021873
1390.250000,1,1.119295,1.229735,1.183790,0.020559
1390.500000,1,0.965116,1.077766,1.022217,0.020143
1390.750000,1,1.082451,1.188940,1.140509,0.020188
1391.000000,1,0.905778,1.037547,0.979906,0.021395
1391.250000,1,1.048883,1.158113,1.110909,0.018060
1391.500000,1,0.880330,1.089597,0.961530,0.031316
1391.750000,1,1.035764,1.673783,1.119273,0.102783
1392.000000,2,0.313420,0.322857,0.320337,0.001791
1392.250000,2,0.318463,0.329077,0.322179,0.001997
1392.500000,2,0.315588,0.332808,0.321986,0.002596
1392.750000,2,0.321563,0.353698,0.326485,0.005225
1393.000000,2,0.324083,0.344305,0.329002,0.003228
1393.250000,2,0.331415,0.341872,0.336462,0.002099
1393.500000,2,0.338327,0.347520,0.344309,0.002163
1393.750000,2,0.352404,0.363127,0.358544,0.002265
1394.000000,2,0.365384,0.377941,0.373499,0.002675
1394.250000,2,0.387779,0.400355,0.395186,0.002640
1394.500000,2,0.406751,0.421749,0.417086,0.003096
1394.750000,2,0.437380,0.450642,0.445179,0.002992
1395.000000,2,0.460277,0.477031,0.472392,0.003447
1395.250000,2,0.495651,0.509432,0.504409,0.003142
1395.500000,2,0.520715,0.538495,0.533958,0.003803
1395.750000,2,0.556264,0.570508,0.566135,0.003470
1396.000000,2,0.579679,0.598226,0.594376,0.004003
1396.250000,2,0.613337,0.627971,0.624025,0.003572
1396.500000,2,0.633331,0.653235,0.648475,0.004215
1396.750000,2,0.663117,0.678094,0.673938,0.003676
1397.000000,2,0.680000,0.699449,0.694231,0.004150
1397.250000,2,0.705570,0.720464,0.715841,0.003686
1397.500000,2,0.718687,0.737953,0.732739,0.004189
1397.750000,2,0.741761,0.764283,0.751994,0.004450
1398.000000,2,0.752681,0.898726,0.771690,0.023844
1398.250000,2,0.774160,0.894150,0.790030,0.023920
1398.500000,2,0.783526,0.807331,0.796951,0.004591
1398.750000,2,0.803142,0.890914,0.814620,0.014783
1399.000000,2,0.810472,0.829700,0.822861,0.004271
1399.250000,2,0.827757,0.871005,0.836859,0.007353
1399.500000,2,0.833760,1.296459,0.871866,0.101020
1399.750000,2,0.850573,0.872962,0.858763,0.004461
1400.000000,2,0.858454,0.876821,0.870308,0.004227
1400.250000,2,0.874547,0.895757,0.882325,0.004178
1400.500000,2,0.882756,0.906513,0.892839,0.004541
1400.750000,2,0.900105,0.915518,0.907374,0.003595
1401.000000,2,0.907651,0.922428,0.917260,0.003599
1401.250000,2,0.924497,0.935598,0.930872,0.002765
1401.500000,2,0.931345,0.946321,0.941371,0.003442
1401.750000,2,0.948081,0.959614,0.955152,0.002595
1402.000000,2,0.955486,0.970610,0.965628,0.003159
1402.250000,2,0.972107,0.983071,0.979207,0.002423
1402.500000,2,0.978583,0.993545,0.989101,0.003187
1402.750000,2,0.995794,1.005601,1.002390,0.002269
1403.000000,2,1.001654,1.015554,1.011720,0.002760
1403.250000,2,1.017087,1.029345,1.024674,0.002641
1403.500000,2,1.021910,1.038430,1.033444,0.003623
1403.750000,2,1.036676,1.053174,1.045858,0.003422
1404.000000,2,1.042438,1.060390,1.054958,0.003891
1404.250000,2,1.055784,1.075414,1.065850,0.003783
1404.500000,2,1.058890,1.079217,1.072498,0.004581
1404.750000,2,1.070659,1.092193,1.082184,0.004704
1405.000000,2,1.073419,1.096609,1.087310,0.005119
1405.250000,2,1.083937,1.106139,1.094887,0.005293
1405.500000,2,1.082795,1.111414,1.098266,0.006000
1405.750000,2,1.092717,1.119348,1.104296,0.006002
1406.000000,2,1.090665,1.121844,1.106858,0.006521
1406.250000,2,1.100252,1.129484,1.112465,0.006723
1406.500000,2,1.097886,1.132041,1.114196,0.007142
1406.750000,2,1.107821,1.138892,1.118921,0.007241
1407.000000,2,1.102634,1.140145,1.120534,0.007762
1407.250000,2,1.110893,1.167621,1.125451,0.010936
1407.500000,2,1.105647,1.158606,1.125826,0.010163
1407.750000,2,1.115651,1.164378,1.130553,0.010518
1408.000000,2,1.123611,1.156153,1.132521,0.008110
1408.250000,2,1.125965,1.164056,1.138100,0.009299
1408.500000,2,1.125576,1.167522,1.142236,0.009336
1408.750000,2,1.134775,1.174738,1.149630,0.009276
1409.000000,2,1.134942,1.179558,1.153962,0.009662
1409.250000,2,1.148925,1.187087,1.161944,0.009290
1409.500000,2,1.149185,1.192100,1.167554,0.009374
1409.750000,2,1.163074,1.202024,1.177163,0.009136
1410.000000,2,1.168346,1.208209,1.184378,0.008884
1410.250000,2,1.182094,1.219072,1.195190,0.008691
1410.500000,2,1.186220,1.225823,1.202746,0.008802
1410.750000,2,1.199272,1.236323,1.213272,0.008454
1411.000000,2,1.202908,1.240527,1.220339,0.008279
1411.250000,2,1.220027,1.250714,1.230294,0.007493
1411.500000,2,1.220105,1.255312,1.236085,0.007770
1411.750000,2,1.231413,1.263892,1.245151,0.007053
1412.000000,2,1.235862,1.267227,1.250980,0.006972
1412.250000,2,1.249414,1.275494,1.260133,0.005902
1412.500000,2,1.253180,1.279274,1.266444,0.005866
1412.750000,2,1.267227,1.288853,1.276737,0.005179
1413.000000,2,1.270187,1.304074,1.285868,0.006135
1413.250000,2,1.286076,1.311838,1.297498,0.005028
1413.500000,2,1.289856,1.311878,1.305845,0.005241
1413.750000,2,1.306286,1.324277,1.318735,0.004116
1414.000000,2,1.311366,1.335946,1.328491,0.005060
1414.250000,2,1.326165,1.347184,1.340918,0.003879
1414.500000,2,1.329775,1.358442,1.349595,0.005296
1414.750000,2,1.345684,1.369104,1.360684,0.004547
1415.000000,2,1.349124,1.379407,1.368364,0.006237
1415.250000,2,1.363394,1.388209,1.378654,0.006048
1415.500000,2,1.367154,1.399537,1.386730,0.008097
1415.750000,2,1.380115,1.409134,1.397855,0.007974
1416.000000,2,1.385871,1.423358,1.407685,0.009902
1416.250000,2,1.397624,1.437311,1.420522,0.010240
1416.500000,2,1.404233,1.450374,1.431249,0.011902
1416.750000,2,1.417944,1.466369,1.445780,0.012332
1417.000000,2,1.425709,1.480692,1.457199,0.013994
1417.250000,2,1.438878,1.495817,1.471490,0.014256
1417.500000,2,1.445447,1.507718,1.481933,0.015511
1417.750000,2,1.458857,1.521338,1.494726,0.015670
1418.000000,2,1.461871,1.530454,1.501921,0.016688
1418.250000,2,1.469424,1.537587,1.508959,0.016595
1418.500000,2,1.465919,1.538466,1.507800,0.017221
1418.750000,2,1.462905,1.531461,1.503161,0.016676
1419.000000,2,1.446783,1.518690,1.488484,0.017013
1419.250000,2,1.429234,1.497273,1.468657,0.016301
1419.500000,2,1.399432,1.467189,1.438040,0.016002
1419.750000,2,1.367538,1.427735,1.402603,0.014698
1420.000000,2,1.323052,1.380827,1.357776,0.014476
1420.250000,2,1.279920,1.412452,1.323950,0.028952
1420.500000,2,1.276433,1.742271,1.368517,0.090058
1420.750000,2,1.170308,1.305743,1.200020,0.028130
1421.000000,2,1.070981,1.119813,1.093970,0.009555
1421.250000,2,0.988151,1.020595,1.005064,0.006990
1421.500000,2,0.900267,0.926366,0.915089,0.006220
1421.750000,2,0.816309,0.839766,0.827844,0.004737
1422.000000,2,0.728169,0.744900,0.738557,0.004258
1422.250000,2,0.649317,0.664436,0.655794,0.002872
1422.500000,2,0.569550,0.579206,0.575924,0.002421
1422.750000,2,0.503988,0.512542,0.507045,0.001762
1423.000000,2,0.441747,0.464033,0.446026,0.003829
1423.250000,2,0.395207,0.406717,0.398084,0.002069
1423.500000,2,0.355632,0.364634,0.360684,0.001529
1423.750000,2,0.337076,0.344495,0.340362,0.001620
1424.000000,3,0.234763,0.241424,0.237086,0.001259
1424.250000,3,0.236883,0.245610,0.238719,0.001645
1424.500000,3,0.246874,0.263936,0.249609,0.002863
1424.750000,3,0.260781,0.296733,0.264032,0.006115
1425.000000,3,0.282708,0.310857,0.286729,0.004686
1425.250000,3,0.308966,0.320656,0.312069,0.002486
1425.500000,3,0.342300,0.351166,0.346338,0.002540
1425.750000,3,0.378205,0.390228,0.382683,0.002929
1426.000000,3,0.420773,0.434374,0.427032,0.003517
1426.250000,3,0.465486,0.483054,0.472305,0.004218
1426.500000,3,0.515383,0.534755,0.523893,0.004914
1426.750000,3,0.565370,0.588590,0.574428,0.005723
1427.000000,3,0.617821,0.643168,0.629010,0.006664
1427.250000,3,0.667469,0.697034,0.679805,0.007338
1427.500000,3,0.717154,0.750210,0.731660,0.008472
1427.750000,3,0.762707,0.799113,0.778016,0.008982
1428.000000,3,0.807169,0.845554,0.824455,0.009866
1428.250000,3,0.846308,0.888486,0.864365,0.010489
1428.500000,3,0.883771,0.927046,0.903648,0.011095
1428.750000,3,0.915968,0.961599,0.935646,0.011220
1429.000000,3,0.946825,0.991715,0.966795,0.011604
1429.250000,3,0.970905,1.017781,0.991067,0.011599
1429.500000,3,0.995696,1.041302,1.016399,0.011436
1429.750000,3,1.017670,1.062770,1.036543,0.011076
1430.000000,3,1.040972,1.082751,1.058683,0.010803
1430.250000,3,1.062113,1.100946,1.076572,0.010087
1430.500000,3,1.080790,1.116970,1.095244,0.009451
1430.750000,3,1.095864,1.131081,1.109440,0.008372
1431.000000,3,1.111851,1.142524,1.124653,0.007449
1431.250000,3,1.124322,1.153154,1.135676,0.006213
1431.500000,3,1.138482,1.162247,1.148906,0.005105
1431.750000,3,1.151649,1.171191,1.159056,0.004196
1432.000000,3,1.166326,1.181363,1.172809,0.003720
1432.250000,3,1.176291,1.194634,1.182283,0.003988
1432.500000,3,1.188349,1.210495,1.194387,0.004667
1432.750000,3,1.195392,1.223136,1.202476,0.005870
1433.000000,3,1.205958,1.236817,1.212991,0.006678
1433.250000,3,1.210240,1.245658,1.218959,0.008139
1433.500000,3,1.216371,1.255719,1.226522,0.008716
1433.750000,3,1.218795,1.262489,1.229768,0.010075
1434.000000,3,1.221160,1.268460,1.234367,0.010591
1434.250000,3,1.220712,1.271960,1.235101,0.011775
1434.500000,3,1.223157,1.276020,1.239092,0.012089
1434.750000,3,1.226177,1.279621,1.241653,0.012971
1435.000000,3,1.230657,1.288061,1.248114,0.013182
1435.250000,3,1.236463,1.294332,1.253103,0.013931
1435.500000,3,1.242882,1.302422,1.260853,0.013981
1435.750000,3,1.248142,1.306673,1.264746,0.014230
1436.000000,3,1.253285,1.311893,1.270893,0.013953
1436.250000,3,1.256042,1.314553,1.273193,0.014171
1436.500000,3,1.260931,1.318524,1.278692,0.013551
1436.750000,3,1.265044,1.320154,1.281828,0.013435
1437.000000,3,1.269984,1.324374,1.288209,0.012569
1437.250000,3,1.273136,1.326474,1.291364,0.012272
1437.500000,3,1.280077,1.339375,1.313397,0.011993
1437.750000,3,1.296383,1.509720,1.421740,0.050336
1438.000000,3,1.275470,1.320974,1.293181,0.010046
1438.250000,3,1.273485,1.312963,1.286013,0.009580
1438.500000,3,1.272904,1.310323,1.285409,0.008915
1438.750000,3,1.272203,1.307567,1.282835,0.008664
1439.000000,3,1.273485,1.305998,1.283116,0.007924
1439.250000,3,1.271087,1.302136,1.279434,0.007483
1439.500000,3,1.270209,1.297598,1.277382,0.006533
1439.750000,3,1.264153,1.292106,1.271301,0.006225
1440.000000,3,1.264137,1.300678,1.273261,0.008921
1440.250000,3,1.255132,1.280777,1.262283,0.005013
1440.500000,3,1.252784,1.273806,1.258779,0.003903
1440.750000,3,1.245342,1.266180,1.251184,0.003642
1441.000000,3,1.239478,1.257978,1.245643,0.003092
1441.250000,3,1.231516,1.248763,1.237170,0.002937
1441.500000,3,1.225564,1.241911,1.232882,0.002827
1441.750000,3,1.223056,1.236877,1.228269,0.003028
1442.000000,3,1.222216,1.234828,1.229981,0.003243
1442.250000,3,1.220806,1.261625,1.232016,0.006416
1442.500000,3,1.222546,1.257140,1.237091,0.005509
1442.750000,3,1.222226,1.246406,1.237729,0.004758
1443.000000,3,1.222326,1.249741,1.240986,0.005666
1443.250000,3,1.220476,1.250001,1.239326,0.005897
1443.500000,3,1.216276,1.248354,1.238656,0.006688
1443.750000,3,1.210615,1.244505,1.232970,0.006711
1444.000000,3,1.203625,1.238133,1.228415,0.007375
1444.250000,3,1.193674,1.229825,1.218697,0.007202
1444.500000,3,1.185283,1.221558,1.211764,0.007500
1444.750000,3,1.175372,1.211473,1.201628,0.007441
1445.000000,3,1.171542,1.205978,1.197416,0.007842
1445.250000,3,1.167992,1.202304,1.193333,0.007439
1445.500000,3,1.168932,1.202344,1.195142,0.007691
1445.750000,3,1.170212,1.202225,1.195178,0.007212
1446.000000,3,1.173042,1.203392,1.197716,0.007411
1446.250000,3,1.172283,1.241476,1.197104,0.010640
1446.500000,3,1.170228,1.383491,1.201252,0.034370
1446.750000,3,1.165770,1.200275,1.189061,0.006668
1447.000000,3,1.162125,1.191147,1.185746,0.006601
1447.250000,3,1.156287,1.184162,1.178909,0.005871
1447.500000,3,1.151193,1.179430,1.174403,0.006079
1447.750000,3,1.144689,1.170767,1.165616,0.005435
1448.000000,3,1.138880,1.164262,1.159148,0.005509
1448.250000,3,1.130539,1.154465,1.149253,0.005052
1448.500000,3,1.125246,1.148205,1.143218,0.005035
1448.750000,3,1.119248,1.140320,1.135148,0.004461
1449.000000,3,1.113966,1.136076,1.130666,0.004666
1449.250000,3,1.108087,1.127588,1.122349,0.004060
1449.500000,3,1.101951,1.120116,1.114853,0.004090
1449.750000,3,1.090214,1.107108,1.101979,0.003759
1450.000000,3,1.078357,1.102105,1.092293,0.005146
1450.250000,3,1.061109,1.075653,1.070647,0.003264
1450.500000,3,1.044864,1.058391,1.052762,0.003189
1450.750000,3,1.023118,1.040333,1.029605,0.003253
1451.000000,3,1.000101,1.011015,1.005311,0.002706
1451.250000,3,0.970312,0.978995,0.974097,0.002351
1451.500000,3,0.936861,0.946310,0.941416,0.002138
1451.750000,3,0.898122,0.906253,0.901492,0.002008
1452.000000,3,0.856677,0.865472,0.861091,0.001983
1452.250000,3,0.810446,0.817571,0.813653,0.001755
1452.500000,3,0.763340,0.769695,0.766731,0.001587
1452.750000,3,0.708556,0.715117,0.712222,0.001448
1453.000000,3,0.655652,0.661610,0.658850,0.001356
1453.250000,3,0.598663,0.604371,0.601416,0.001317
1453.500000,3,0.544602,0.549657,0.547099,0.001238
1453.750000,3,0.488907,0.494758,0.491107,0.001199
1454.000000,3,0.438674,0.444020,0.441026,0.001046
1454.250000,3,0.390084,0.395553,0.392051,0.001128
1454.500000,3,0.349711,0.353908,0.351548,0.000906
1454.750000,3,0.312889,0.317259,0.314430,0.001162
1455.000000,3,0.284867,0.295856,0.287357,0.002130
1455.250000,3,0.261985,0.273931,0.263607,0.002100
1455.500000,3,0.247294,0.255746,0.249458,0.001492
1455.750000,3,0.237083,0.242258,0.238735,0.001145
1456.000000,4,0.318757,0.325086,0.320668,0.001421
1456.250000,4,0.323327,0.328725,0.325095,0.001212
1456.500000,4,0.336867,0.343468,0.338654,0.001424
1456.750000,4,0.359452,0.364966,0.361015,0.001215
1457.000000,4,0.390467,0.397128,0.392250,0.001334
1457.250000,4,0.429723,0.436236,0.431640,0.001311
1457.500000,4,0.476190,0.483431,0.478440,0.001524
1457.750000,4,0.528475,0.536209,0.531099,0.001749
1458.000000,4,0.585216,0.594304,0.588681,0.001974
1458.250000,4,0.646607,0.655139,0.649369,0.002140
1458.500000,4,0.708019,0.718533,0.712144,0.002541
1458.750000,4,0.771833,0.783671,0.776009,0.002951
1459.000000,4,0.834029,0.847377,0.840332,0.003242
1459.250000,4,0.898177,0.912902,0.904956,0.003343
1459.500000,4,0.950895,0.971239,0.960255,0.004673
1459.750000,4,0.996524,1.015153,1.004322,0.004602
1460.000000,4,1.038185,1.057142,1.046188,0.004383
1460.250000,4,1.074395,1.092527,1.081839,0.004163
1460.500000,4,1.104719,1.122543,1.112734,0.003958
1460.750000,4,1.131686,1.147722,1.138345,0.003797
1461.000000,4,1.150863,1.168064,1.159828,0.003670
1461.250000,4,1.170882,1.184442,1.176947,0.003077
1461.500000,4,1.184322,1.196636,1.190152,0.002878
1461.750000,4,1.194080,1.205467,1.199273,0.002602
1462.000000,4,1.198349,1.212191,1.205714,0.002747
1462.250000,4,1.202194,1.218530,1.211576,0.003864
1462.500000,4,1.200516,1.228197,1.217991,0.005977
1462.750000,4,1.195520,1.269885,1.246606,0.015592
1463.000000,4,1.248079,1.553930,1.460276,0.065858
1463.250000,4,1.329998,1.576035,1.496498,0.050106
1463.500000,4,1.255517,1.294582,1.282823,0.007500
1463.750000,4,1.226157,1.240558,1.231635,0.002720
1464.000000,4,1.206187,1.222260,1.211284,0.003666
1464.250000,4,1.194255,1.211445,1.199792,0.004254
1464.500000,4,1.184033,1.221785,1.192482,0.007323
1464.750000,4,1.178019,1.199164,1.185408,0.005207
1465.000000,4,1.172319,1.193607,1.179590,0.005630
1465.250000,4,1.167141,1.188588,1.174993,0.005881
1465.500000,4,1.163380,1.185855,1.172365,0.006118
1465.750000,4,1.159683,1.183271,1.169167,0.006622
1466.000000,4,1.157276,1.180926,1.166880,0.007044
1466.250000,4,1.153575,1.177650,1.163860,0.007201
1466.500000,4,1.149709,1.174643,1.160107,0.007783
1466.750000,4,1.144800,1.170921,1.155900,0.007986
1467.000000,4,1.140266,1.167795,1.151699,0.008248
1467.250000,4,1.136202,1.166662,1.148704,0.008898
1467.500000,4,1.133793,1.163468,1.146212,0.008802
1467.750000,4,1.131686,1.162068,1.144195,0.008912
1468.000000,4,1.130381,1.161136,1.142924,0.008982
1468.250000,4,1.128444,1.159131,1.140964,0.009022
1468.500000,4,1.126357,1.157324,1.139091,0.009167
1468.750000,4,1.124159,1.155121,1.137237,0.008997
1469.000000,4,1.123055,1.152908,1.135366,0.008700
1469.250000,4,1.120938,1.149732,1.133028,0.008422
1469.500000,4,1.118409,1.146437,1.130268,0.008480
1469.750000,4,1.114926,1.168778,1.128704,0.011783
1470.000000,4,1.111374,1.295682,1.128614,0.031486
1470.250000,4,1.109678,1.152640,1.120445,0.009265
1470.500000,4,1.107079,1.129913,1.117251,0.007018
1470.750000,4,1.107199,1.128523,1.115856,0.006275
1471.000000,4,1.108192,1.126975,1.115862,0.005429
1471.250000,4,1.111067,1.126489,1.116681,0.004537
1471.500000,4,1.113280,1.126449,1.118504,0.003719
1471.750000,4,1.116950,1.126945,1.121089,0.002794
1472.000000,4,1.120790,1.129407,1.124550,0.002236
1472.250000,4,1.124448,1.131401,1.127790,0.001988
1472.500000,4,1.127007,1.135389,1.130874,0.001959
1472.750000,4,1.127512,1.146271,1.133375,0.003390
1473.000000,4,1.128567,1.157916,1.135232,0.004997
1473.250000,4,1.127200,1.167602,1.135633,0.006450
1473.500000,4,1.126667,1.180567,1.136657,0.008580
1473.750000,4,1.125662,1.181114,1.137097,0.008790
1474.000000,4,1.126406,1.162826,1.137524,0.006133
1474.250000,4,1.126416,1.153770,1.138355,0.005206
1474.500000,4,1.126557,1.152470,1.139991,0.005369
1474.750000,4,1.125773,1.147158,1.140147,0.005293
1475.000000,4,1.126306,1.144858,1.140037,0.005372
1475.250000,4,1.125039,1.144017,1.138904,0.005754
1475.500000,4,1.123702,1.143764,1.137104,0.005905
1475.750000,4,1.120355,1.139805,1.133676,0.006095
1476.000000,4,1.117883,1.136144,1.129945,0.005954
1476.250000,4,1.112947,1.132673,1.125336,0.006140
1476.500000,4,1.110877,1.127902,1.121900,0.005945
1476.750000,4,1.108675,1.126302,1.119956,0.006150
1477.000000,4,1.109724,1.126200,1.120597,0.005887
1477.250000,4,1.112223,1.129558,1.123146,0.005966
1477.500000,4,1.114900,1.132520,1.126292,0.005930
1477.750000,4,1.117544,1.136204,1.129307,0.005945
1478.000000,4,1.119709,1.137591,1.131380,0.005755
1478.250000,4,1.120244,1.139475,1.132092,0.005812
1478.500000,4,1.119770,1.139075,1.132050,0.005778
1478.750000,4,1.119710,1.138117,1.131445,0.005276
1479.000000,4,1.118867,1.137854,1.130850,0.005233
1479.250000,4,1.118698,1.136454,1.130281,0.004897
1479.500000,4,1.118906,1.135674,1.129552,0.004693
1479.750000,4,1.117309,1.135915,1.128579,0.004698
1480.000000,4,1.117497,1.137453,1.128268,0.004437
1480.250000,4,1.117120,1.137031,1.126764,0.004192
1480.500000,4,1.115690,1.136920,1.124765,0.004289
1480.750000,4,1.113031,1.134829,1.121123,0.004090
1481.000000,4,1.109161,1.131683,1.115669,0.004156
1481.250000,4,1.101360,1.123461,1.107932,0.003839
1481.500000,4,1.093867,1.116495,1.099014,0.003909
1481.750000,4,1.081907,1.106906,1.088969,0.004112
1482.000000,4,1.069684,1.095900,1.077780,0.004346
1482.250000,4,1.056635,1.082954,1.064406,0.004698
1482.500000,4,1.040297,1.066902,1.047476,0.004644
1482.750000,4,1.019127,1.044487,1.026339,0.004428
1483.000000,4,0.993548,1.019599,1.001406,0.004627
1483.250000,4,0.965929,0.990698,0.973503,0.004680
1483.500000,4,0.935312,0.962060,0.944088,0.004949
1483.750000,4,0.905333,0.929288,0.913259,0.004620
1484.000000,4,0.872449,0.897157,0.880839,0.004861
1484.250000,4,0.837120,0.858608,0.844614,0.004584
1484.500000,4,0.796524,0.817980,0.803697,0.004735
