# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.501572,18.715912,17.502988,0.450459
1060.250000,1,0.498005,1.202372,0.941691,0.183267
1060.500000,1,0.092647,0.776836,0.526038,0.175717
1060.750000,1,0.545133,1.188555,0.932029,0.177226
1061.000000,1,0.215095,0.806048,0.551006,0.176037
1061.250000,1,0.511879,1.170959,0.891644,0.189896
1061.500000,1,0.238026,0.878765,0.608797,0.181995
1061.750000,1,0.677645,1.247675,1.026020,0.156581
1062.000000,1,0.653752,1.391487,1.042504,0.136498
1062.250000,1,0.814421,2.833216,1.733698,0.398955
1062.500000,1,0.837365,3.840143,2.100873,0.685419
1062.750000,1,2.075248,4.659605,2.870359,0.641949
1063.000000,1,1.858364,5.827144,3.144025,0.942687
1063.250000,1,1.924970,8.975163,3.584798,1.821314
1063.500000,1,1.747084,9.745807,3.531474,2.014978
1063.750000,1,2.014830,7.586551,3.545581,1.334868
1064.000000,1,2.006589,4.918415,3.164105,0.692996
1064.250000,1,1.517514,5.387461,2.786473,0.858351
1064.500000,1,0.777967,3.936060,2.074557,0.662580
1064.750000,1,0.918678,2.168492,1.559927,0.272214
1065.000000,1,0.763831,1.303526,1.073283,0.157219
1065.250000,1,0.574777,1.279620,0.942478,0.208909
1065.500000,1,0.404744,1.170897,0.801196,0.224396
1065.750000,1,0.497556,1.243059,0.887709,0.211759
1066.000000,1,0.415460,1.157795,0.838555,0.193057
1066.250000,1,0.415139,1.255141,0.944757,0.205020
1066.500000,1,0.266277,1.140382,0.825701,0.208829
1066.750000,1,0.356078,1.207560,0.863902,0.203390
1067.000000,1,0.243325,1.025195,0.673766,0.193765
1067.250000,1,0.311869,1.064105,0.712642,0.194128
1067.500000,1,0.162097,0.853307,0.531094,0.181457
1067.750000,1,0.275945,0.917119,0.620403,0.172054
1068.000000,1,0.146375,0.721983,0.465527,0.153345
1068.250000,1,0.253073,0.820611,0.581441,0.149136
1068.500000,1,0.104302,0.635439,0.415934,0.138514
1068.750000,1,0.229649,0.744375,0.531964,0.134823
1069.000000,1,0.098692,0.558269,0.375709,0.120692
1069.250000,1,0.219958,0.670423,0.510212,0.120820
1069.500000,1,0.091605,0.520601,0.353637,0.112791
1069.750000,1,0.225032,0.595080,0.461415,0.103780
1070.000000,1,0.120220,0.417855,0.290729,0.086291
1070.250000,1,0.236009,0.528034,0.394843,0.085441
1070.500000,1,0.108614,0.386091,0.246557,0.078671
1070.750000,1,0.192239,0.529664,0.353252,0.083300
1071.000000,1,0.065189,0.394902,0.214395,0.079391
1071.250000,1,0.150518,0.527278,0.314023,0.084988
1071.500000,1,0.037575,0.388616,0.186609,0.079678
1071.750000,1,0.130545,0.510717,0.285460,0.083752
1072.000000,1,0.025728,0.373958,0.170797,0.076775
1072.250000,1,0.117902,0.479270,0.270251,0.079067
1072.500000,1,0.015347,0.331450,0.160093,0.070624
1072.750000,1,0.108473,0.427075,0.257303,0.072559
1073.000000,1,0.008321,0.286113,0.147463,0.064937
1073.250000,1,0.100422,0.380768,0.246310,0.067102
1073.500000,1,0.000285,0.238913,0.135424,0.059198
1073.750000,1,0.095123,0.329922,0.237660,0.060366
1074.000000,1,-0.007930,0.189386,0.121778,0.052060
1074.250000,1,0.091608,0.304046,0.228587,0.054216
1074.500000,1,-0.015425,0.176581,0.106467,0.046924
1074.750000,1,0.089162,0.297743,0.217753,0.050605
1075.000000,1,-0.022116,0.160456,0.087684,0.043564
1075.250000,1,0.085974,0.287742,0.204100,0.049117
1075.500000,1,-0.029227,0.141883,0.068968,0.042416
1075.750000,1,0.083501,0.278182,0.193804,0.049294
1076.000000,1,-0.000116,0.504213,0.236230,0.121978
1076.250000,1,0.084266,0.279225,0.194907,0.049221
1076.500000,1,-0.030646,0.140030,0.067003,0.042531
1076.750000,1,0.088143,0.290614,0.207159,0.048917
1077.000000,1,-0.024913,0.156860,0.083873,0.043741
1077.250000,1,0.092606,0.302239,0.222480,0.050368
1077.500000,1,-0.019419,0.171560,0.101176,0.047087
1077.750000,1,0.096091,0.309703,0.234497,0.053982
1078.000000,1,-0.012829,0.183498,0.115572,0.052229
1078.250000,1,0.100281,0.338334,0.244128,0.060179
1078.500000,1,-0.006159,0.230741,0.129016,0.059349
1078.750000,1,0.105729,0.388408,0.252560,0.066974
1079.000000,1,0.001920,0.279241,0.141649,0.065047
1079.250000,1,0.113276,0.432845,0.262515,0.072514
1079.500000,1,0.010911,0.326943,0.155694,0.070639
1079.750000,1,0.121498,0.482221,0.273594,0.079108
1080.000000,1,0.024010,0.372696,0.168660,0.076713
1080.250000,1,0.132273,0.510546,0.286456,0.083930
1080.500000,1,0.039052,0.391044,0.187354,0.079612
1080.750000,1,0.149648,0.523461,0.312077,0.085235
1081.000000,1,0.067454,0.400839,0.218201,0.079325
1081.250000,1,0.188436,0.522513,0.348280,0.083641
1081.500000,1,0.113767,0.394994,0.253263,0.078507
1081.750000,1,0.229547,0.518292,0.387157,0.085826
1082.000000,1,0.128065,0.426630,0.299775,0.086194
1082.250000,1,0.216452,0.585654,0.451883,0.104015
1082.500000,1,0.101158,0.532135,0.363979,0.112809
1082.750000,1,0.210114,0.660275,0.500044,0.120988
1083.000000,1,0.108611,0.568360,0.385866,0.120736
1083.250000,1,0.220141,0.735006,0.522731,0.134851
1083.500000,1,0.113008,0.643801,0.424244,0.138757
1083.750000,1,0.245535,0.813725,0.574811,0.148988
1084.000000,1,0.152140,0.727038,0.470403,0.153709
1084.250000,1,0.272476,0.914842,0.618373,0.171829
1084.500000,1,0.163288,0.853759,0.531221,0.182047
1084.750000,1,0.313476,1.067301,0.716111,0.193962
1085.000000,1,0.238686,1.019729,0.668062,0.194338
1085.250000,1,0.364022,1.216793,0.873523,0.203307
1085.500000,1,0.255445,1.128863,0.813962,0.209211
1085.750000,1,0.428799,1.270245,0.959908,0.204976
1086.000000,1,0.398895,1.141016,0.821492,0.193214
1086.250000,1,0.516556,1.262514,0.907166,0.211634
1086.500000,1,0.384391,1.150615,0.780896,0.224518
1086.750000,1,0.595328,1.301025,0.963751,0.209326
1087.000000,1,0.741875,1.284086,1.052968,0.157868
1087.250000,1,0.939356,2.172100,1.580515,0.272397
1087.500000,1,0.761572,3.904937,2.058390,0.662384
1087.750000,1,1.527559,5.393386,2.800102,0.858984
1088.000000,1,1.997489,4.925319,3.153957,0.693713
1088.250000,1,2.019130,7.579946,3.547269,1.331999
1088.500000,1,1.759551,9.750259,3.535071,2.015531
1088.750000,1,1.914012,8.972669,3.574865,1.823041
1089.000000,1,1.878810,5.861274,3.167239,0.945782
1089.250000,1,2.044876,4.629016,2.840767,0.642045
1089.500000,1,0.881924,3.888814,2.142408,0.685323
1089.750000,1,0.760508,2.788846,1.679696,0.399187
1090.000000,1,0.719475,1.463528,1.107761,0.136254
1090.250000,1,0.602786,1.168794,0.947399,0.155853
1090.500000,1,0.329099,0.970998,0.700382,0.182262
1090.750000,1,0.408074,1.064983,0.786460,0.189192
1091.000000,1,0.331625,0.925480,0.669415,0.176726
1091.250000,1,0.415443,1.054955,0.799802,0.175997
1091.500000,1,0.235252,0.923563,0.671280,0.176967
1091.750000,1,0.341933,1.041198,0.782329,0.181393
1092.000000,2,0.287143,0.293955,0.290625,0.001933
1092.250000,2,0.278956,0.297380,0.292541,0.003996
1092.500000,2,0.296180,0.305570,0.299672,0.002865
1092.750000,2,0.296548,0.320977,0.311247,0.005308
1093.000000,2,0.321357,0.342013,0.327924,0.006098
1093.250000,2,0.331667,0.371872,0.350253,0.009624
1093.500000,2,0.366710,0.408002,0.378636,0.012392
1093.750000,2,0.387829,0.452352,0.412615,0.017127
1094.000000,2,0.432010,0.501527,0.451601,0.020918
1094.250000,2,0.462220,0.554362,0.494351,0.024977
1094.500000,2,0.513858,0.604068,0.539565,0.026772
1094.750000,2,0.548432,0.652300,0.585455,0.027914
1095.000000,2,0.603541,0.693285,0.631116,0.025972
1095.250000,2,0.638735,0.730945,0.675357,0.023893
1095.500000,2,0.691950,0.762220,0.715958,0.020072
1095.750000,2,0.719699,0.790798,0.753380,0.017438
1096.000000,2,0.767028,0.817158,0.787912,0.013876
1096.250000,2,0.790947,0.844806,0.822159,0.012616
1096.500000,2,0.839318,0.877452,0.858172,0.009782
1096.750000,2,0.864737,0.914732,0.894750,0.010563
1097.000000,2,0.910273,0.956056,0.929698,0.009195
1097.250000,2,0.927669,0.988572,0.958051,0.010253
1097.500000,2,0.959274,1.012651,0.977834,0.009993
1097.750000,2,0.963204,1.021161,0.991896,0.010129
1098.000000,2,0.987490,1.024833,1.003673,0.007692
1098.250000,2,0.992004,1.029794,1.017780,0.007895
1098.500000,2,1.018792,1.045543,1.034244,0.005544
1098.750000,2,1.023934,1.062259,1.051053,0.007630
1099.000000,2,1.047310,1.074250,1.064507,0.005474
1099.250000,2,1.049437,1.084537,1.073674,0.007675
1099.500000,2,1.060995,1.091444,1.081444,0.006259
1099.750000,2,1.062478,1.099698,1.089504,0.008316
1100.000000,2,1.126983,1.163633,1.154147,0.007523
1100.250000,2,1.083859,1.118150,1.109499,0.008216
1100.500000,2,1.088863,1.117548,1.109358,0.006745
1100.750000,2,1.083202,1.116798,1.107685,0.008520
1101.000000,2,1.083455,1.112665,1.104478,0.006991
1101.250000,2,1.080130,1.114611,1.104466,0.008639
1101.500000,2,1.086081,1.119754,1.109138,0.007382
1101.750000,2,1.093387,1.140584,1.120612,0.010208
1102.000000,2,1.106912,1.165784,1.134578,0.010900
1102.250000,2,1.116518,1.189805,1.147058,0.014245
1102.500000,2,1.125038,1.204562,1.155696,0.015753
1102.750000,2,1.125995,1.216273,1.160099,0.017992
1103.000000,2,1.129155,1.216413,1.161981,0.018508
1103.250000,2,1.128414,1.212608,1.164117,0.019011
1103.500000,2,1.131307,1.217230,1.165311,0.017749
1103.750000,2,1.129915,1.220400,1.164643,0.017553
1104.000000,2,1.129461,1.217080,1.162062,0.015282
1104.250000,2,1.124890,1.208381,1.158115,0.014970
1104.500000,2,1.126223,1.196753,1.154501,0.011907
1104.750000,2,1.123570,1.185074,1.151575,0.011393
1105.000000,2,1.129224,1.177165,1.152125,0.008564
1105.250000,2,1.130823,1.198843,1.155744,0.011072
1105.500000,2,1.136589,1.193501,1.156799,0.008604
1105.750000,2,1.141996,1.168564,1.157525,0.005753
1106.000000,2,1.141207,1.185880,1.158659,0.007828
1106.250000,2,1.142135,1.183456,1.158437,0.007091
1106.500000,2,1.151507,1.704362,1.221702,0.105030
1106.750000,2,1.149783,2.569608,1.315391,0.260706
1107.000000,2,1.135517,1.348473,1.161656,0.038459
1107.250000,2,1.121180,1.144795,1.132540,0.004744
1107.500000,2,1.119181,1.134368,1.126250,0.003297
1107.750000,2,1.115620,1.138659,1.128424,0.004271
1108.000000,2,1.134893,1.207850,1.149063,0.013448
1108.250000,2,1.143443,1.445051,1.160692,0.045703
1108.500000,2,1.147431,1.321504,1.168399,0.029249
1108.750000,2,1.154597,1.220039,1.162851,0.011482
1109.000000,2,1.149020,1.162319,1.154959,0.002970
1109.250000,2,1.153610,1.278647,1.167200,0.021122
1109.500000,2,1.155464,1.201756,1.163543,0.008273
1109.750000,2,1.144333,1.178768,1.161564,0.005330
1110.000000,2,1.158807,1.187851,1.168206,0.005756
1110.250000,2,1.147689,1.196775,1.172457,0.006938
1110.500000,2,1.161780,1.203602,1.175794,0.006892
1110.750000,2,1.146551,1.211627,1.175826,0.009569
1111.000000,2,1.165136,1.218944,1.179981,0.008170
1111.250000,2,1.152802,1.226660,1.183219,0.010837
1111.500000,2,1.164891,1.232259,1.184326,0.009865
1111.750000,2,1.156736,1.231670,1.183013,0.010815
1112.000000,2,1.159808,1.229524,1.177546,0.010271
1112.250000,2,1.139574,1.225542,1.171222,0.012327
1112.500000,2,1.148052,1.221339,1.168493,0.011024
1112.750000,2,1.140958,1.224424,1.171614,0.012078
1113.000000,2,1.160760,1.226739,1.180481,0.009580
1113.250000,2,1.160907,1.235523,1.192602,0.010298
1113.500000,2,1.185732,1.241013,1.205340,0.007480
1113.750000,2,1.187675,1.284826,1.222789,0.015690
1114.000000,2,1.201727,1.243299,1.221039,0.006128
1114.250000,2,1.192817,1.250555,1.223504,0.008785
1114.500000,2,1.200579,1.250454,1.220282,0.008916
1114.750000,2,1.194083,1.393961,1.227831,0.042522
1115.000000,2,1.199136,1.305459,1.220868,0.020417
1115.250000,2,1.186998,1.224324,1.215576,0.006170
1115.500000,2,1.208625,1.244727,1.226480,0.006614
1115.750000,2,1.220263,1.275923,1.247070,0.010275
1116.000000,2,1.248459,1.289071,1.264814,0.009597
1116.250000,2,1.241732,1.280114,1.270821,0.007568
1116.500000,2,1.262299,1.327046,1.284619,0.011361
1116.750000,2,1.256431,1.301288,1.284728,0.008864
1117.000000,2,1.262593,1.302393,1.287392,0.007971
1117.250000,2,1.261082,1.312470,1.287997,0.010741
1117.500000,2,1.255956,1.304954,1.281331,0.009823
1117.750000,2,1.242105,1.282632,1.269671,0.009944
1118.000000,2,1.227937,1.335585,1.270930,0.031821
1118.250000,2,1.209671,1.268908,1.239964,0.015128
1118.500000,2,1.186923,1.223790,1.211838,0.008425
1118.750000,2,1.171262,1.259284,1.206614,0.027756
1119.000000,2,1.155830,1.321667,1.210868,0.055262
1119.250000,2,1.139916,1.176925,1.165693,0.010049
1119.500000,2,1.116622,1.197326,1.144361,0.011915
1119.750000,2,1.081520,1.120735,1.108326,0.008938
1120.000000,2,1.041359,1.075079,1.063348,0.007088
1120.250000,2,0.987216,1.018185,1.009203,0.008068
1120.500000,2,0.933622,0.962491,0.954394,0.006106
1120.750000,2,0.880735,0.907306,0.899829,0.006696
1121.000000,2,0.821806,0.850138,0.842016,0.005499
1121.250000,2,0.758491,0.782816,0.776121,0.006011
1121.500000,2,0.698329,0.726643,0.715657,0.006106
1121.750000,2,0.629577,0.652701,0.645090,0.005240
1122.000000,2,0.572166,0.584528,0.581181,0.002650
1122.250000,2,0.507479,0.526357,0.522478,0.004136
1122.500000,2,0.463907,0.472481,0.469344,0.001934
1122.750000,2,0.406314,0.424823,0.420527,0.003817
1123.000000,2,0.373106,0.380962,0.377603,0.002069
1123.250000,2,0.329183,0.346726,0.342287,0.003593
1123.500000,2,0.313103,0.319504,0.316228,0.001964
1123.750000,2,0.286781,0.304312,0.299881,0.003728
1124.000000,3,0.276096,0.285658,0.282733,0.001904
1124.250000,3,0.277492,0.288025,0.285753,0.002302
1124.500000,3,0.288701,0.297272,0.294848,0.001720
1124.750000,3,0.302811,0.313526,0.310543,0.002384
1125.000000,3,0.327330,0.336706,0.334147,0.001878
1125.250000,3,0.356450,0.367752,0.364702,0.002452
1125.500000,3,0.393109,0.404460,0.401971,0.002193
1125.750000,3,0.434326,0.447461,0.444109,0.002845
1126.000000,3,0.479490,0.493389,0.489479,0.002608
1126.250000,3,0.524646,0.541318,0.537207,0.003675
1126.500000,3,0.573241,0.595514,0.587481,0.004869
1126.750000,3,0.624164,0.651055,0.640256,0.006327
1127.000000,3,0.679911,0.697491,0.693262,0.003444
1127.250000,3,0.734898,0.754343,0.749852,0.004215
1127.500000,3,0.790757,0.809409,0.805066,0.003787
1127.750000,3,0.841708,0.862639,0.857452,0.004511
1128.000000,3,0.892425,0.931507,0.912198,0.009448
1128.250000,3,0.929044,0.954961,0.948777,0.004219
1128.500000,3,0.974690,1.126613,0.997997,0.025543
1128.750000,3,1.004395,1.050792,1.030775,0.007332
1129.000000,3,1.057572,1.100163,1.080500,0.008401
1129.250000,3,1.061849,1.086486,1.082488,0.004171
1129.500000,3,1.086975,1.125416,1.104606,0.005530
1129.750000,3,1.099744,1.373764,1.143145,0.045395
1130.000000,3,1.120874,1.263972,1.149112,0.023358
1130.250000,3,1.130318,1.190682,1.156037,0.008427
1130.500000,3,1.148865,1.171774,1.165231,0.003512
1130.750000,3,1.151308,1.204910,1.176069,0.007598
1131.000000,3,1.158649,1.179383,1.173854,0.003329
1131.250000,3,1.148674,1.187201,1.170517,0.004916
1131.500000,3,1.151158,1.178270,1.167196,0.003945
1131.750000,3,1.145179,1.199013,1.169562,0.007235
1132.000000,3,1.156786,1.199706,1.175236,0.006131
1132.250000,3,1.160472,1.321213,1.191934,0.025954
1132.500000,3,1.174181,1.204376,1.190528,0.004646
1132.750000,3,1.174251,1.200738,1.195281,0.004173
1133.000000,3,1.182163,1.208492,1.197890,0.003857
1133.250000,3,1.185828,1.291588,1.212245,0.014639
1133.500000,3,1.188462,1.531011,1.222001,0.054717
1133.750000,3,1.179689,1.218347,1.200806,0.004918
1134.000000,3,1.183835,1.202997,1.197780,0.003469
1134.250000,3,1.174071,1.213944,1.196105,0.005118
1134.500000,3,1.177586,1.195357,1.190549,0.003307
1134.750000,3,1.167752,1.192603,1.187594,0.003982
1135.000000,3,1.173210,1.213449,1.189241,0.005442
1135.250000,3,1.170676,1.217229,1.192141,0.005845
1135.500000,3,1.180260,1.201124,1.194521,0.003432
1135.750000,3,1.178808,1.215497,1.199929,0.004988
1136.000000,3,1.190870,1.208454,1.204032,0.003696
1136.250000,3,1.189574,1.215999,1.209108,0.004719
1136.500000,3,1.199268,1.217774,1.213411,0.003985
1136.750000,3,1.196784,1.222121,1.215967,0.004539
1137.000000,3,1.200169,1.299563,1.218474,0.013895
1137.250000,3,1.188993,1.463350,1.222201,0.040190
1137.500000,3,1.185478,1.254107,1.203262,0.009271
1137.750000,3,1.176995,1.201353,1.195501,0.003894
1138.000000,3,1.189509,1.251316,1.204756,0.011519
1138.250000,3,1.177927,1.237042,1.205553,0.008396
1138.500000,3,1.184854,1.214082,1.207418,0.004382
1138.750000,3,1.192987,1.227342,1.214758,0.005532
1139.000000,3,1.197351,1.223991,1.218681,0.004888
1139.250000,3,1.189939,1.215174,1.211672,0.005000
1139.500000,3,1.185002,1.212173,1.207249,0.004642
1139.750000,3,1.177700,1.212230,1.200782,0.005560
1140.000000,3,1.171130,1.205228,1.194736,0.005183
1140.250000,3,1.154368,1.182400,1.177646,0.005018
1140.500000,3,1.141475,1.168887,1.162562,0.004538
1140.750000,3,1.129819,1.163203,1.152199,0.004775
1141.000000,3,1.125436,1.202372,1.149231,0.010473
1141.250000,3,1.129700,1.171381,1.152351,0.005218
1141.500000,3,1.140802,1.196033,1.163546,0.006694
1141.750000,3,1.151785,1.182408,1.174611,0.004363
1142.000000,3,1.159167,1.185914,1.181046,0.004485
1142.250000,3,1.160285,1.186493,1.182213,0.005047
1142.500000,3,1.158375,1.206197,1.179805,0.006058
1142.750000,3,1.154764,1.206188,1.177136,0.006842
1143.000000,3,1.155070,1.180490,1.175604,0.004305
1143.250000,3,1.155427,1.185668,1.177790,0.005366
1143.500000,3,1.157732,1.183691,1.179044,0.004686
1143.750000,3,1.158840,1.188247,1.181424,0.005422
1144.000000,3,1.162076,1.188442,1.183824,0.004559
1144.250000,3,1.164144,1.194856,1.187056,0.004905
1144.500000,3,1.166865,1.228260,1.190649,0.007269
1144.750000,3,1.164292,1.451684,1.194986,0.040834
1145.000000,3,1.158177,1.299393,1.183742,0.018770
1145.250000,3,1.144562,1.202092,1.168265,0.006895
1145.500000,3,1.130254,1.155794,1.151830,0.004387
1145.750000,3,1.119776,1.148847,1.142405,0.005382
1146.000000,3,1.115036,1.142347,1.137286,0.004965
1146.250000,3,1.118915,1.145250,1.140738,0.005311
1146.500000,3,1.125554,1.152183,1.147905,0.004266
1146.750000,3,1.129186,1.156299,1.152092,0.005288
1147.000000,3,1.130739,1.156897,1.152771,0.004684
1147.250000,3,1.129799,1.155480,1.151222,0.005060
1147.500000,3,1.128483,1.155537,1.150554,0.004639
1147.750000,3,1.130413,1.156295,1.152495,0.005033
1148.000000,3,1.133441,1.160332,1.155530,0.004505
1148.250000,3,1.134341,1.159858,1.156289,0.005375
1148.500000,3,1.128256,1.154696,1.150270,0.005022
1148.750000,3,1.120112,1.147517,1.142168,0.005451
1149.000000,3,1.113018,1.138840,1.134279,0.005028
1149.250000,3,1.107912,1.133690,1.130319,0.005400
1149.500000,3,1.109367,1.133390,1.129528,0.004817
1149.750000,3,1.107892,1.134053,1.129319,0.005263
1150.000000,3,1.103588,1.128356,1.124172,0.004757
1150.250000,3,1.090547,1.118011,1.111996,0.005307
1150.500000,3,1.073795,1.101544,1.094466,0.004817
1150.750000,3,1.052739,1.082101,1.074106,0.004890
1151.000000,3,1.029487,1.065833,1.050027,0.004679
1151.250000,3,1.002039,1.039547,1.023041,0.005094
1151.500000,3,0.969848,1.159160,0.994084,0.027410
1151.750000,3,0.929301,1.024595,0.950818,0.012278
1152.000000,3,0.886897,1.024424,0.907506,0.018787
1152.250000,3,0.842076,1.271392,0.873281,0.066624
1152.500000,3,0.798978,0.886825,0.817688,0.015089
1152.750000,3,0.754859,0.933664,0.777563,0.031700
1153.000000,3,0.709434,0.953302,0.729879,0.035987
1153.250000,3,0.657652,0.684572,0.671467,0.003465
1153.500000,3,0.603056,0.616413,0.614765,0.002213
1153.750000,3,0.545427,0.558737,0.556646,0.002649
1154.000000,3,0.490813,0.503076,0.501013,0.002114
1154.250000,3,0.440579,0.452700,0.450322,0.002517
1154.500000,3,0.397435,0.408036,0.406152,0.001928
1154.750000,3,0.359770,0.370885,0.368362,0.002383
1155.000000,3,0.329882,0.339634,0.337282,0.001835
1155.250000,3,0.305419,0.315624,0.313033,0.002299
1155.500000,3,0.290024,0.298435,0.296239,0.001592
1155.750000,3,0.278336,0.288463,0.286088,0.002223
1156.000000,4,0.288375,0.297173,0.290786,0.001579
1156.250000,4,0.291120,0.299611,0.293099,0.001522
1156.500000,4,0.300389,0.308501,0.302359,0.001488
1156.750000,4,0.314247,0.322796,0.316421,0.001481
1157.000000,4,0.335324,0.343604,0.337767,0.001497
1157.250000,4,0.361397,0.370165,0.364155,0.001507
1157.500000,4,0.395465,0.403590,0.398042,0.001466
1157.750000,4,0.433453,0.441963,0.436420,0.001554
1158.000000,4,0.477336,0.486151,0.481140,0.001544
1158.250000,4,0.523467,0.533267,0.528159,0.001673
1158.500000,4,0.575091,0.583823,0.579944,0.001500
1158.750000,4,0.626991,0.636440,0.632544,0.001583
1159.000000,4,0.680231,0.690334,0.686743,0.001810
1159.250000,4,0.730762,0.740089,0.737319,0.001732
1159.500000,4,0.777362,0.786721,0.783723,0.001762
1159.750000,4,0.816654,0.825966,0.823300,0.001809
1160.000000,4,0.854546,0.863378,0.860709,0.001736
1160.250000,4,0.889530,0.898226,0.895586,0.001665
1160.500000,4,0.926497,0.935212,0.932384,0.001605
1160.750000,4,0.959776,0.970481,0.965836,0.001685
1161.000000,4,0.990357,0.998019,0.995881,0.001722
1161.250000,4,1.012353,1.020961,1.017751,0.001643
1161.500000,4,1.028813,1.036016,1.033845,0.001413
1161.750000,4,1.041171,1.048671,1.045876,0.001394
1162.000000,4,1.054656,1.062043,1.059570,0.001324
1162.250000,4,1.068790,1.077354,1.073091,0.001368
1162.500000,4,1.083593,1.089939,1.087865,0.001300
1162.750000,4,1.093545,1.099112,1.097134,0.001069
1163.000000,4,1.100815,1.107014,1.104281,0.001047
1163.250000,4,1.104528,1.109857,1.107494,0.001002
1163.500000,4,1.110507,1.117995,1.113125,0.001098
1163.750000,4,1.115975,1.121294,1.119884,0.000916
1164.000000,4,1.123853,1.129695,1.126692,0.000929
1164.250000,4,1.128831,1.133686,1.130376,0.001088
1164.500000,4,1.127340,1.132328,1.129913,0.000940
1164.750000,4,1.123955,1.127496,1.125702,0.000689
1165.000000,4,1.119066,1.124044,1.122101,0.000840
1165.250000,4,1.115405,1.121913,1.119287,0.001115
1165.500000,4,1.115910,1.123445,1.120004,0.001317
1165.750000,4,1.114777,1.121764,1.119082,0.001142
1166.000000,4,1.117835,1.122163,1.119559,0.001176
1166.250000,4,1.116042,1.123850,1.119179,0.001276
1166.500000,4,1.129655,1.136197,1.132244,0.001250
1166.750000,4,1.171036,1.177048,1.174208,0.001369
1167.000000,4,1.133599,1.140280,1.135665,0.001308
1167.250000,4,1.136434,1.144363,1.138393,0.001556
1167.500000,4,1.134138,1.145860,1.138257,0.001949
1167.750000,4,1.130055,1.140709,1.132675,0.001885
1168.000000,4,1.126053,1.138254,1.128296,0.002307
1168.250000,4,1.123947,1.136367,1.126061,0.002488
1168.500000,4,1.128819,1.143145,1.131964,0.002628
1168.750000,4,1.139950,1.154654,1.142184,0.002866
1169.000000,4,1.153099,1.167351,1.156130,0.002743
1169.250000,4,1.163364,1.178740,1.166202,0.002860
1169.500000,4,1.171532,1.186106,1.174256,0.002710
1169.750000,4,1.175526,1.189830,1.178297,0.002716
1170.000000,4,1.176622,1.192535,1.181110,0.002814
1170.250000,4,1.175586,1.190139,1.178534,0.002825
1170.500000,4,1.167055,1.182473,1.170186,0.003275
1170.750000,4,1.149277,1.167870,1.154193,0.003435
1171.000000,4,1.132946,1.152418,1.137678,0.003388
1171.250000,4,1.122513,1.139531,1.125733,0.003479
1171.500000,4,1.121596,1.140350,1.125465,0.003516
1171.750000,4,1.132384,1.150272,1.135273,0.003417
1172.000000,4,1.150966,1.170515,1.154014,0.003804
1172.250000,4,1.166508,1.181615,1.169200,0.002931
1172.500000,4,1.178761,1.191556,1.180919,0.002651
1172.750000,4,1.181205,1.195379,1.184778,0.002861
1173.000000,4,1.184761,1.198604,1.187438,0.002646
1173.250000,4,1.188133,1.200410,1.190722,0.002486
1173.500000,4,1.193778,1.206320,1.197079,0.002401
1173.750000,4,1.199942,1.210502,1.202409,0.002186
1174.000000,4,1.202436,1.213526,1.206135,0.002159
1174.250000,4,1.203105,1.213207,1.206472,0.002147
1174.500000,4,1.204867,1.214634,1.208436,0.002020
1174.750000,4,1.211025,1.218767,1.213077,0.001711
1175.000000,4,1.219236,1.227551,1.222953,0.001481
1175.250000,4,1.228398,1.237488,1.232176,0.001829
1175.500000,4,1.233116,1.241577,1.237129,0.001918
1175.750000,4,1.229613,1.236768,1.233523,0.001623
1176.000000,4,1.223098,1.231620,1.226892,0.001582
1176.250000,4,1.216462,1.221162,1.219104,0.001234
1176.500000,4,1.215222,1.221891,1.217472,0.001342
1176.750000,4,1.216364,1.224001,1.219218,0.001755
1177.000000,4,1.219214,1.228495,1.222307,0.001682
1177.250000,4,1.219867,1.227240,1.222866,0.001609
1177.500000,4,1.219834,1.226865,1.222688,0.001486
1177.750000,4,1.218616,1.224885,1.222036,0.001437
1178.000000,4,1.221532,1.229551,1.225431,0.001720
1178.250000,4,1.226072,1.233765,1.230034,0.001817
1178.500000,4,1.230605,1.239894,1.236473,0.001955
1178.750000,4,1.232073,1.240914,1.237933,0.001955
1179.000000,4,1.229747,1.238544,1.235484,0.002018
1179.250000,4,1.223159,1.234126,1.228896,0.002243
1179.500000,4,1.217190,1.226102,1.223348,0.001858
1179.750000,4,1.213217,1.223269,1.218965,0.002016
1180.000000,4,1.212219,1.221865,1.217975,0.001782
1180.250000,4,1.209264,1.220331,1.214762,0.001930
1180.500000,4,1.207274,1.217204,1.211768,0.001961
1180.750000,4,1.203325,1.211223,1.207744,0.001716
1181.000000,4,1.200876,1.207787,1.205297,0.001627
1181.250000,4,1.196730,1.211293,1.202910,0.002202
1181.500000,4,1.192335,1.203006,1.199772,0.002069
1181.750000,4,1.183785,1.194383,1.190773,0.001945
1182.000000,4,1.169587,1.183116,1.177231,0.002322
1182.250000,4,1.151739,1.162170,1.159029,0.002081
1182.500000,4,1.134511,1.146168,1.142901,0.002202
1182.750000,4,1.120496,1.131471,1.128744,0.002164
1183.000000,4,1.109666,1.120048,1.117867,0.002190
1183.250000,4,1.094633,1.107268,1.103609,0.002417
1183.500000,4,1.071545,1.085657,1.082224,0.002677
1183.750000,4,1.037627,1.050912,1.048254,0.002745
1184.000000,4,0.995442,1.008362,1.005441,0.002522
1184.250000,4,0.943585,0.963457,0.953242,0.002762
