# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.453199,18.621078,18.333134,0.287127
1360.250000,1,1.460064,2.203365,1.933886,0.134646
1360.500000,1,1.032230,1.632252,1.386190,0.137313
1360.750000,1,1.466641,2.061967,1.890989,0.123022
1361.000000,1,1.094263,1.582810,1.424546,0.115018
1361.250000,1,1.449782,1.977324,1.827638,0.116559
1361.500000,1,1.134003,1.589442,1.456351,0.104712
1361.750000,1,1.451441,1.900674,1.780100,0.103897
1362.000000,1,1.186091,1.607652,1.486532,0.098619
1362.250000,1,1.507334,1.869066,1.742255,0.088259
1362.500000,1,1.257103,1.634110,1.484861,0.089113
1362.750000,1,1.421616,1.785195,1.665176,0.078091
1363.000000,1,1.225194,1.541992,1.432905,0.078304
1363.250000,1,1.418252,1.667329,1.592537,0.053986
1363.500000,1,1.121607,1.441717,1.359354,0.066944
1363.750000,1,1.385150,1.557849,1.499826,0.040371
1364.000000,1,1.130508,1.364609,1.288716,0.052635
1364.250000,1,1.300322,1.471406,1.422564,0.033946
1364.500000,1,1.039220,1.262070,1.191823,0.045082
1364.750000,1,1.249495,1.647204,1.331783,0.060104
1365.000000,1,1.024998,1.135604,1.087862,0.025221
1365.250000,1,1.185627,1.228778,1.217602,0.010911
1365.500000,1,0.838497,1.065561,0.973178,0.041391
1365.750000,1,1.042779,1.117829,1.101082,0.019098
1366.000000,1,0.719873,1.040565,0.862997,0.056293
1366.250000,1,0.955863,1.270587,1.004321,0.060985
1366.500000,1,0.621006,1.027670,0.762218,0.070749
1366.750000,1,0.867841,0.948832,0.895088,0.016995
1367.000000,1,0.543968,0.782424,0.671389,0.045755
1367.250000,1,0.778941,0.933898,0.813228,0.034187
1367.500000,1,0.488641,0.795167,0.588985,0.059082
1367.750000,1,0.686674,0.845802,0.732220,0.039415
1368.000000,1,0.457850,0.643821,0.517481,0.038021
1368.250000,1,0.615244,0.791422,0.666669,0.040758
1368.500000,1,0.376503,0.582145,0.449554,0.038760
1368.750000,1,0.569661,0.798085,0.622934,0.051435
1369.000000,1,0.316394,0.644480,0.400982,0.064897
1369.250000,1,0.522246,0.694823,0.573253,0.035618
1369.500000,1,0.257304,0.511144,0.347130,0.047343
1369.750000,1,0.488367,0.658937,0.538114,0.034857
1370.000000,1,0.262306,0.507942,0.319632,0.050847
1370.250000,1,0.467138,0.638727,0.514941,0.035973
1370.500000,1,0.231433,0.493822,0.295236,0.052243
1370.750000,1,0.438224,0.659889,0.485572,0.044040
1371.000000,1,0.220706,0.502965,0.273918,0.057727
1371.250000,1,0.410896,0.572472,0.457761,0.034145
1371.500000,1,0.198563,0.499125,0.263792,0.058932
1371.750000,1,0.385794,0.542963,0.434871,0.034947
1372.000000,1,0.169674,0.388120,0.251393,0.040109
1372.250000,1,0.365283,0.506480,0.413567,0.035235
1372.500000,1,0.154884,0.396306,0.245546,0.045966
1372.750000,1,0.345679,0.517431,0.397867,0.040848
1373.000000,1,0.156770,0.400356,0.240212,0.047211
1373.250000,1,0.340962,0.518737,0.390561,0.040585
1373.500000,1,0.178576,0.410665,0.232290,0.048831
1373.750000,1,0.343978,0.554441,0.393450,0.044046
1374.000000,1,0.179833,0.460410,0.218582,0.062411
1374.250000,1,0.357261,0.567541,0.406209,0.043028
1374.500000,1,0.154188,0.375108,0.188955,0.048604
1374.750000,1,0.371324,0.519401,0.425013,0.032636
1375.000000,1,0.083775,0.390421,0.158102,0.062608
1375.250000,1,0.390999,0.685985,0.464541,0.064294
1375.500000,1,-0.014964,0.584127,0.136604,0.116710
1375.750000,1,0.411834,0.719773,0.499896,0.073224
1376.000000,1,1.537954,13.226623,5.475745,2.332125
1376.250000,1,0.413248,0.721481,0.501154,0.073396
1376.500000,1,-0.017959,0.582355,0.134482,0.116765
1376.750000,1,0.394805,0.688811,0.467875,0.064460
1377.000000,1,0.078060,0.385439,0.153923,0.062506
1377.250000,1,0.377085,0.525708,0.430168,0.032906
1377.500000,1,0.148551,0.368172,0.183214,0.048449
1377.750000,1,0.364325,0.575615,0.412639,0.043346
1378.000000,1,0.172393,0.452291,0.211926,0.062167
1378.250000,1,0.351488,0.562444,0.400372,0.044287
1378.500000,1,0.170168,0.402850,0.225507,0.048744
1378.750000,1,0.347983,0.525921,0.397133,0.040813
1379.000000,1,0.149757,0.393793,0.234157,0.047224
1379.250000,1,0.351268,0.522984,0.403198,0.040936
1379.500000,1,0.150289,0.391749,0.241095,0.045954
1379.750000,1,0.368706,0.509471,0.416827,0.035127
1380.000000,1,0.168504,0.386619,0.249454,0.040091
1380.250000,1,0.386977,0.543872,0.435679,0.034784
1380.500000,1,0.201149,0.501108,0.264934,0.059032
1380.750000,1,0.409196,0.569041,0.455420,0.033855
1381.000000,1,0.226869,0.509017,0.278205,0.057971
1381.250000,1,0.433530,0.653151,0.480097,0.043732
1381.500000,1,0.240562,0.502106,0.302412,0.052415
1381.750000,1,0.459708,0.629756,0.506792,0.035627
1382.000000,1,0.273479,0.518448,0.329080,0.050953
1382.250000,1,0.477963,0.648151,0.528191,0.034658
1382.500000,1,0.268826,0.522351,0.357707,0.047332
1382.750000,1,0.511803,0.683978,0.562894,0.035546
1383.000000,1,0.326565,0.655574,0.411176,0.064997
1383.250000,1,0.560775,0.788295,0.613709,0.051413
1383.500000,1,0.383943,0.589822,0.457701,0.038724
1383.750000,1,0.609548,0.786075,0.660276,0.040926
1384.000000,1,0.462034,0.647442,0.522053,0.037772
1384.250000,1,0.686015,0.845949,0.730661,0.039826
1384.500000,1,0.486245,0.794234,0.588693,0.059116
1384.750000,1,0.783413,0.939101,0.817220,0.034368
1385.000000,1,0.535465,0.774914,0.665097,0.045994
1385.250000,1,0.878928,0.960749,0.905084,0.016969
1385.500000,1,0.606872,1.016076,0.750034,0.070931
1385.750000,1,0.972365,1.287079,1.019933,0.061106
1386.000000,1,0.701371,1.021461,0.845725,0.056295
1386.250000,1,1.062643,1.136803,1.120816,0.018887
1386.500000,1,0.817889,1.045960,0.952879,0.041531
1386.750000,1,1.206640,1.250116,1.238891,0.010978
1387.000000,1,1.005505,1.115559,1.067461,0.025284
1387.250000,1,1.268371,1.668758,1.351418,0.060510
1387.500000,1,1.024143,1.246433,1.175132,0.044873
1387.750000,1,1.312850,1.484640,1.436021,0.034302
1388.000000,1,1.124750,1.357428,1.280413,0.052066
1388.250000,1,1.386777,1.560671,1.503113,0.040896
1388.500000,1,1.128201,1.447222,1.363636,0.066481
1388.750000,1,1.405165,1.655052,1.580733,0.054435
1389.000000,1,1.247478,1.564441,1.454190,0.077946
1389.250000,1,1.390123,1.754240,1.634240,0.078446
1389.500000,1,1.299907,1.676882,1.526901,0.088972
1389.750000,1,1.453239,1.815183,1.688737,0.088337
1390.000000,1,1.251264,1.673302,1.552257,0.098783
1390.250000,1,1.373681,1.822403,1.701653,0.103592
1390.500000,1,1.224012,1.680084,1.547656,0.105191
1390.750000,1,1.346688,1.875337,1.722834,0.115913
1391.000000,1,1.209825,1.699560,1.542319,0.115946
1391.250000,1,1.337667,1.934912,1.759315,0.122234
1391.500000,1,1.173066,1.771248,1.530433,0.138573
1391.750000,1,1.305398,2.051262,1.775348,0.134019
1392.000000,2,0.278906,0.294212,0.289311,0.002533
1392.250000,2,0.288078,0.293879,0.291878,0.001594
1392.500000,2,0.285194,0.297514,0.295041,0.002288
1392.750000,2,0.299652,0.305778,0.303585,0.001507
1393.000000,2,0.302924,0.315606,0.312503,0.002248
1393.250000,2,0.323812,0.331000,0.327745,0.001474
1393.500000,2,0.335231,0.348433,0.344619,0.002279
1393.750000,2,0.363956,0.373191,0.368656,0.001603
1394.000000,2,0.384844,0.399814,0.394413,0.002535
1394.250000,2,0.421450,0.432501,0.426560,0.002011
1394.500000,2,0.450311,0.466024,0.459437,0.002888
1394.750000,2,0.492044,0.505705,0.498080,0.002517
1395.000000,2,0.526659,0.543787,0.536150,0.003390
1395.250000,2,0.570699,0.586141,0.577488,0.002949
1395.500000,2,0.605504,0.623288,0.613889,0.003718
1395.750000,2,0.641660,0.659076,0.649454,0.003469
1396.000000,2,0.671019,0.690827,0.680066,0.004239
1396.250000,2,0.705143,0.724390,0.713593,0.003784
1396.500000,2,0.738105,0.758243,0.746962,0.004335
1396.750000,2,0.776146,0.796099,0.785100,0.003764
1397.000000,2,0.809102,0.829994,0.818646,0.004368
1397.250000,2,0.839399,0.859410,0.849129,0.003693
1397.500000,2,0.858598,0.879740,0.868878,0.004271
1397.750000,2,0.876259,0.895863,0.885688,0.003534
1398.000000,2,0.888771,0.910466,0.899234,0.004236
1398.250000,2,0.909830,0.930173,0.919266,0.003649
1398.500000,2,0.928627,0.948466,0.939125,0.003891
1398.750000,2,0.954634,0.970373,0.962312,0.002889
1399.000000,2,0.969904,0.987089,0.979501,0.003329
1399.250000,2,0.987921,1.000269,0.994373,0.002463
1399.500000,2,0.994638,1.010599,1.003962,0.003161
1399.750000,2,1.009990,1.021653,1.016793,0.002147
1400.000000,2,1.021953,1.044667,1.032549,0.004280
1400.250000,2,1.041732,1.050176,1.045848,0.001975
1400.500000,2,1.043724,1.056151,1.052140,0.002746
1400.750000,2,1.050883,1.087735,1.059555,0.005930
1401.000000,2,1.048247,1.067158,1.057173,0.003289
1401.250000,2,1.053608,1.065166,1.060018,0.002122
1401.500000,2,1.058345,1.071243,1.066518,0.002680
1401.750000,2,1.077711,1.087386,1.081989,0.002062
1402.000000,2,1.088941,1.102932,1.097548,0.002608
1402.250000,2,1.110149,1.120935,1.113894,0.002203
1402.500000,2,1.112008,1.129787,1.122602,0.003203
1402.750000,2,1.125724,1.138739,1.129810,0.002799
1403.000000,2,1.121211,1.140562,1.132387,0.003444
1403.250000,2,1.133495,1.148019,1.137977,0.003294
1403.500000,2,1.127963,1.151480,1.141277,0.004041
1403.750000,2,1.140682,1.158671,1.146171,0.003917
1404.000000,2,1.133142,1.158681,1.146541,0.004434
1404.250000,2,1.139935,1.161357,1.147362,0.004414
1404.500000,2,1.129975,1.159536,1.145768,0.005240
1404.750000,2,1.138680,1.163724,1.148275,0.005432
1405.000000,2,1.131668,1.166034,1.149678,0.005994
1405.250000,2,1.143501,1.171651,1.154743,0.006018
1405.500000,2,1.137714,1.173848,1.157206,0.006364
1405.750000,2,1.150273,1.179573,1.161585,0.006190
1406.000000,2,1.143700,1.180628,1.162929,0.006624
1406.250000,2,1.153938,1.184621,1.165583,0.006556
1406.500000,2,1.143162,1.181683,1.162472,0.007148
1406.750000,2,1.147325,1.177786,1.157651,0.006967
1407.000000,2,1.129049,1.166002,1.146756,0.007131
1407.250000,2,1.130025,1.158521,1.138790,0.006927
1407.500000,2,1.116908,1.151669,1.132727,0.006963
1407.750000,2,1.129665,1.157426,1.137017,0.007218
1408.000000,2,1.131101,1.164241,1.145289,0.007052
1408.250000,2,1.150543,1.178643,1.158592,0.007045
1408.500000,2,1.153849,1.185417,1.166719,0.006987
1408.750000,2,1.165630,1.191683,1.172920,0.006942
1409.000000,2,1.161149,1.190469,1.172253,0.006719
1409.250000,2,1.167873,1.192906,1.174984,0.006711
1409.500000,2,1.167483,1.195144,1.177967,0.006586
1409.750000,2,1.179671,1.204205,1.186659,0.006727
1410.000000,2,1.184076,1.208542,1.193443,0.006264
1410.250000,2,1.194892,1.216588,1.201479,0.006173
1410.500000,2,1.196287,1.218458,1.205142,0.005813
1410.750000,2,1.205124,1.224804,1.211275,0.005641
1411.000000,2,1.207183,1.228475,1.215225,0.005424
1411.250000,2,1.215709,1.235116,1.221783,0.005022
1411.500000,2,1.216525,1.237393,1.223015,0.004696
1411.750000,2,1.217025,1.237844,1.222196,0.004543
1412.000000,2,1.207840,1.230321,1.214837,0.004415
1412.250000,2,1.204764,1.224573,1.209209,0.004095
1412.500000,2,1.199663,1.221242,1.204983,0.004242
1412.750000,2,1.207295,1.227542,1.211529,0.004081
1413.000000,2,1.215571,1.239349,1.222879,0.004823
1413.250000,2,1.232385,1.257877,1.240590,0.005010
1413.500000,2,1.244547,1.273275,1.255528,0.005582
1413.750000,2,1.258751,1.288904,1.270821,0.005970
1414.000000,2,1.263087,1.296999,1.278184,0.006652
1414.250000,2,1.266061,1.300119,1.282032,0.006939
1414.500000,2,1.258760,1.295615,1.278139,0.007767
1414.750000,2,1.255299,1.292946,1.275017,0.008051
1415.000000,2,1.248566,1.289475,1.271669,0.008957
1415.250000,2,1.254653,1.293901,1.277256,0.009080
1415.500000,2,1.262749,1.304755,1.287877,0.009659
1415.750000,2,1.282025,1.323050,1.307430,0.009906
1416.000000,2,1.300425,1.343323,1.328703,0.010892
1416.250000,2,1.321323,1.362985,1.349170,0.010877
1416.500000,2,1.331398,1.376701,1.361362,0.011461
1416.750000,2,1.341643,1.383044,1.370299,0.011117
1417.000000,2,1.342488,1.385414,1.372230,0.011525
1417.250000,2,1.345194,1.385669,1.374168,0.010996
1417.500000,2,1.340807,1.382011,1.369594,0.010963
1417.750000,2,1.333358,1.372644,1.361007,0.010423
1418.000000,2,1.314201,1.354647,1.341870,0.010627
1418.250000,2,1.295641,1.331203,1.320366,0.009292
1418.500000,2,1.273362,1.307759,1.296732,0.009204
1418.750000,2,1.259835,1.290024,1.280794,0.007824
1419.000000,2,1.247541,1.276739,1.267168,0.008116
1419.250000,2,1.237963,1.265194,1.255993,0.006950
1419.500000,2,1.216350,1.242272,1.233063,0.007497
1419.750000,2,1.187167,1.206609,1.199382,0.006042
1420.000000,2,1.137210,1.160688,1.151309,0.006136
1420.250000,2,1.085298,1.241165,1.114517,0.028677
1420.500000,2,1.057224,1.793648,1.166984,0.130008
1420.750000,2,0.970978,1.112695,1.000118,0.028488
1421.000000,2,0.895202,0.927491,0.912310,0.007807
1421.250000,2,0.826567,0.845004,0.840649,0.004902
1421.500000,2,0.746962,0.770041,0.765846,0.005301
1421.750000,2,0.681761,0.697334,0.693454,0.004306
1422.000000,2,0.604532,0.625714,0.621478,0.004764
1422.250000,2,0.547481,0.561588,0.557709,0.003720
1422.500000,2,0.481696,0.500589,0.496600,0.004136
1422.750000,2,0.436093,0.447058,0.443474,0.002949
1423.000000,2,0.380452,0.396985,0.393342,0.003332
1423.250000,2,0.348396,0.356536,0.353725,0.002188
1423.500000,2,0.311048,0.324376,0.321634,0.002630
1423.750000,2,0.299459,0.306521,0.304047,0.001758
1424.000000,3,0.236323,0.271064,0.259801,0.006502
1424.250000,3,0.209307,0.266560,0.242863,0.013437
1424.500000,3,0.245443,0.280475,0.269225,0.006494
1424.750000,3,0.228980,0.286091,0.262571,0.013720
1425.000000,3,0.275644,0.310919,0.300184,0.006535
1425.250000,3,0.269665,0.328838,0.305932,0.014504
1425.500000,3,0.330555,0.365090,0.355662,0.006666
1425.750000,3,0.330542,0.393479,0.371340,0.015957
1426.000000,3,0.402963,0.437547,0.428297,0.007232
1426.250000,3,0.402984,0.471387,0.448562,0.017730
1426.500000,3,0.482832,0.520082,0.509491,0.008222
1426.750000,3,0.482709,0.561151,0.534491,0.019622
1427.000000,3,0.570904,0.616268,0.602275,0.009298
1427.250000,3,0.571835,0.663608,0.633584,0.021928
1427.500000,3,0.670754,0.721589,0.704741,0.010415
1427.750000,3,0.663738,0.766499,0.733265,0.023902
1428.000000,3,0.759457,0.817356,0.798154,0.011414
1428.250000,3,0.748277,0.854278,0.818801,0.025098
1428.500000,3,0.833498,0.898596,0.879172,0.012414
1428.750000,3,0.824371,0.930772,0.895552,0.025944
1429.000000,3,0.914943,0.970162,0.954387,0.011401
1429.250000,3,0.880871,1.002762,0.963888,0.027013
1429.500000,3,1.003724,1.199308,1.041492,0.035771
1429.750000,3,0.979840,1.208928,1.065447,0.049624
1430.000000,3,1.057410,2.772761,1.455202,0.397731
1430.250000,3,1.140159,7.388528,2.866718,1.575754
1430.500000,3,1.072537,1.419406,1.174668,0.080214
1430.750000,3,0.984174,1.131091,1.093587,0.030015
1431.000000,3,1.089291,1.132822,1.113402,0.009150
1431.250000,3,1.010053,1.120498,1.082996,0.027283
1431.500000,3,1.107808,3.521707,1.345179,0.500807
1431.750000,3,1.033300,1.130020,1.091276,0.026733
1432.000000,3,1.059052,1.132928,1.117165,0.013323
1432.250000,3,1.048532,1.154175,1.111473,0.027903
1432.500000,3,1.096346,1.164153,1.145158,0.013237
1432.750000,3,1.065143,1.182524,1.137141,0.029197
1433.000000,3,1.121283,1.185925,1.165086,0.013691
1433.250000,3,1.084184,1.201061,1.154873,0.029566
1433.500000,3,1.133222,1.213487,1.179350,0.015583
1433.750000,3,1.096608,1.227610,1.167768,0.031768
1434.000000,3,1.143257,1.368984,1.194584,0.034741
1434.250000,3,1.101272,1.223001,1.173966,0.031441
1434.500000,3,1.145015,1.228191,1.192622,0.016814
1434.750000,3,1.103665,1.221660,1.175417,0.030396
1435.000000,3,1.151679,1.222820,1.198091,0.015917
1435.250000,3,1.114308,1.231770,1.187564,0.030616
1435.500000,3,1.165988,1.240183,1.216096,0.016738
1435.750000,3,1.134834,1.251024,1.209278,0.031022
1436.000000,3,1.187787,1.264450,1.240303,0.017267
1436.250000,3,1.154360,1.275936,1.234838,0.031747
1436.500000,3,1.210150,1.290937,1.264666,0.017928
1436.750000,3,1.169835,1.296466,1.254503,0.032129
1437.000000,3,1.217329,1.301956,1.274838,0.018500
1437.250000,3,1.167115,1.296237,1.253228,0.032116
1437.500000,3,1.205196,1.293841,1.267358,0.019068
1437.750000,3,1.173779,1.410227,1.293136,0.049675
1438.000000,3,1.198240,1.289809,1.261828,0.019068
1438.250000,3,1.160947,1.290957,1.248025,0.031663
1438.500000,3,1.206536,1.300469,1.271922,0.019459
1438.750000,3,1.170700,1.303383,1.258391,0.032046
1439.000000,3,1.209606,1.304910,1.275427,0.019763
1439.250000,3,1.165687,1.297335,1.253234,0.032056
1439.500000,3,1.199979,1.291526,1.263412,0.019416
1439.750000,3,1.145938,1.280098,1.235942,0.031892
1440.000000,3,1.180385,1.267962,1.241241,0.018747
1440.250000,3,1.113987,1.247322,1.205086,0.031249
1440.500000,3,1.144753,1.229137,1.203305,0.018075
1440.750000,3,1.081425,1.210653,1.170569,0.030370
1441.000000,3,1.117271,1.205473,1.181034,0.018371
1441.250000,3,1.082833,1.205712,1.167076,0.029911
1441.500000,3,1.124566,1.218537,1.194840,0.019123
1441.750000,3,1.101728,1.227670,1.188999,0.030668
1442.000000,3,1.151611,1.238010,1.213992,0.018187
1442.250000,3,1.113502,1.233838,1.195278,0.030087
1442.500000,3,1.175392,1.364657,1.220506,0.034194
1442.750000,3,1.124689,1.226616,1.191656,0.025029
1443.000000,3,1.165471,1.221482,1.201399,0.015596
1443.250000,3,1.082522,1.219046,1.180994,0.032117
1443.500000,3,1.133989,1.221911,1.200287,0.018739
1443.750000,3,1.095219,1.219795,1.183000,0.030670
1444.000000,3,1.122332,1.223148,1.200865,0.020440
1444.250000,3,1.100591,1.221961,1.185091,0.030218
1444.500000,3,1.132231,1.224186,1.202189,0.019736
1444.750000,3,1.089818,1.219486,1.182553,0.030887
1445.000000,3,1.124955,1.211641,1.189436,0.018952
1445.250000,3,1.056721,1.191081,1.155794,0.031290
1445.500000,3,1.096200,1.173724,1.154448,0.017569
1445.750000,3,1.027248,1.156687,1.122585,0.030591
1446.000000,3,1.072895,1.153181,1.134029,0.017435
1446.250000,3,1.030385,1.153523,1.119453,0.029983
1446.500000,3,1.080871,1.162833,1.143193,0.017632
1446.750000,3,1.044539,1.164283,1.131214,0.029833
1447.000000,3,1.085961,1.168650,1.148987,0.017678
1447.250000,3,1.042927,1.162915,1.130407,0.029690
1447.500000,3,1.087185,1.166183,1.146776,0.017117
1447.750000,3,1.042878,1.164292,1.132149,0.029813
1448.000000,3,1.095860,1.172371,1.152994,0.016843
1448.250000,3,1.049319,1.168969,1.136816,0.029710
1448.500000,3,1.094267,1.167828,1.149013,0.016250
1448.750000,3,1.038361,1.154333,1.123314,0.029353
1449.000000,3,1.080677,1.151917,1.132525,0.015751
1449.250000,3,1.028297,1.143037,1.112186,0.029236
1449.500000,3,1.078462,1.162134,1.130157,0.016521
1449.750000,3,1.031162,1.154254,1.114439,0.029756
1450.000000,3,1.075975,1.189120,1.128465,0.019107
1450.250000,3,1.023148,1.137846,1.105634,0.029417
1450.500000,3,1.048804,1.117989,1.095966,0.015105
1450.750000,3,0.979404,1.099016,1.057799,0.028659
1451.000000,3,1.005264,1.066506,1.048624,0.013890
1451.250000,3,0.927472,1.034457,1.002636,0.026726
1451.500000,3,0.945373,1.001056,0.984651,0.012521
1451.750000,3,0.856350,0.957450,0.925966,0.025306
1452.000000,3,0.860699,0.911715,0.897136,0.011340
1452.250000,3,0.769851,0.863312,0.833145,0.023424
1452.500000,3,0.772400,0.821475,0.805397,0.010169
1452.750000,3,0.684984,0.771638,0.742833,0.021665
1453.000000,3,0.683550,0.722559,0.712074,0.008370
1453.250000,3,0.589937,0.670034,0.643232,0.019897
1453.500000,3,0.580047,0.610769,0.602412,0.006806
1453.750000,3,0.479246,0.554752,0.527004,0.018210
1454.000000,3,0.469414,0.528995,0.486691,0.009198
1454.250000,3,0.375249,0.440133,0.417405,0.015842
1454.500000,3,0.371180,0.418992,0.388180,0.007111
1454.750000,3,0.296135,0.353614,0.332175,0.013546
1455.000000,3,0.298413,0.366680,0.318492,0.010144
1455.250000,3,0.242309,0.295356,0.275172,0.012383
1455.500000,3,0.255064,0.281007,0.273339,0.004429
1455.750000,3,0.213495,0.266162,0.246807,0.011966
1456.000000,4,0.294069,0.298159,0.296414,0.001062
1456.250000,4,0.297125,0.301948,0.299451,0.001215
1456.500000,4,0.308286,0.312788,0.310473,0.001095
1456.750000,4,0.325140,0.330153,0.327529,0.001283
1457.000000,4,0.350355,0.355022,0.352624,0.001185
1457.250000,4,0.381189,0.387445,0.383785,0.001531
1457.500000,4,0.420929,0.427059,0.423217,0.001481
1457.750000,4,0.465732,0.472185,0.468176,0.001736
1458.000000,4,0.517102,0.523834,0.519236,0.001761
1458.250000,4,0.570527,0.579046,0.573302,0.002104
1458.500000,4,0.628548,0.636704,0.631349,0.001987
1458.750000,4,0.687457,0.696297,0.690295,0.002148
1459.000000,4,0.747072,0.755895,0.750092,0.002117
1459.250000,4,0.802034,0.812169,0.805352,0.002321
1459.500000,4,0.851799,0.861797,0.855206,0.002339
1459.750000,4,0.893991,0.903779,0.897232,0.002504
1460.000000,4,0.931980,0.947843,0.936092,0.003037
1460.250000,4,0.967457,0.978337,0.971333,0.002642
1460.500000,4,1.005596,1.015676,1.009069,0.002366
1460.750000,4,1.040999,1.052091,1.045239,0.002476
1461.000000,4,1.073244,1.084382,1.077571,0.002452
1461.250000,4,1.097390,1.108737,1.101206,0.002812
1461.500000,4,1.115191,1.127006,1.119530,0.002771
1461.750000,4,1.134575,1.147443,1.138830,0.003113
1462.000000,4,1.172748,1.182370,1.176181,0.002133
1462.250000,4,1.175617,1.185053,1.179391,0.002770
1462.500000,4,1.168246,1.177308,1.171938,0.002201
1462.750000,4,1.174403,1.186796,1.179155,0.003063
1463.000000,4,1.178264,1.192385,1.183610,0.003468
1463.250000,4,1.180215,1.196840,1.186583,0.004282
1463.500000,4,1.185323,1.202628,1.191858,0.004497
1463.750000,4,1.190200,1.210753,1.198491,0.005122
1464.000000,4,1.198379,1.219674,1.207371,0.005241
1464.250000,4,1.202314,1.223930,1.211564,0.005896
1464.500000,4,1.200689,1.224308,1.211654,0.006005
1464.750000,4,1.194602,1.220449,1.207025,0.006702
1465.000000,4,1.190874,1.216402,1.203100,0.006488
1465.250000,4,1.188604,1.216163,1.201723,0.006716
1465.500000,4,1.199955,1.216146,1.208414,0.003866
1465.750000,4,1.194886,1.255941,1.234213,0.014984
1466.000000,4,1.196346,1.221743,1.204898,0.004620
1466.250000,4,1.182180,1.236636,1.198984,0.009980
1466.500000,4,1.183231,1.247659,1.202062,0.011858
1466.750000,4,1.188168,1.272832,1.209765,0.014884
1467.000000,4,1.196099,1.232787,1.215786,0.009188
1467.250000,4,1.201700,1.236820,1.222124,0.009362
1467.500000,4,1.202671,1.238368,1.223476,0.009135
1467.750000,4,1.197011,1.231529,1.217150,0.008759
1468.000000,4,1.191558,1.225490,1.211451,0.008503
1468.250000,4,1.188832,1.222445,1.208832,0.008319
1468.500000,4,1.195771,1.227990,1.215195,0.007748
1468.750000,4,1.207935,1.239506,1.227342,0.008233
1469.000000,4,1.222944,1.253500,1.241854,0.007638
1469.250000,4,1.234791,1.289875,1.253940,0.010072
1469.500000,4,1.242920,1.305420,1.261378,0.010714
1469.750000,4,1.246568,1.296296,1.263774,0.009032
1470.000000,4,1.248273,1.293382,1.263597,0.008140
1470.250000,4,1.243152,1.263641,1.255537,0.005625
1470.500000,4,1.230787,1.249082,1.241440,0.005032
1470.750000,4,1.208851,1.225885,1.218661,0.004741
1471.000000,4,1.186155,1.199592,1.194883,0.003979
1471.250000,4,1.166475,1.181544,1.176172,0.003679
1471.500000,4,1.159772,1.176051,1.170806,0.003439
1471.750000,4,1.166887,1.182065,1.177306,0.003334
1472.000000,4,1.180704,1.197804,1.193122,0.003822
1472.250000,4,1.195395,1.211607,1.207028,0.003929
1472.500000,4,1.201686,1.219224,1.214776,0.004264
1472.750000,4,1.201023,1.218382,1.214412,0.004488
1473.000000,4,1.195275,1.218583,1.210803,0.005435
1473.250000,4,1.189486,1.213774,1.206966,0.005769
1473.500000,4,1.185889,1.214002,1.205885,0.006711
1473.750000,4,1.182281,1.213517,1.203498,0.007012
1474.000000,4,1.176282,1.210255,1.199474,0.007829
1474.250000,4,1.168937,1.204019,1.192389,0.007894
1474.500000,4,1.166052,1.199350,1.187839,0.007768
1474.750000,4,1.164676,1.197615,1.186112,0.007900
1475.000000,4,1.166987,1.202741,1.189909,0.008408
1475.250000,4,1.177639,1.215136,1.202177,0.009640
1475.500000,4,1.168293,1.203940,1.191090,0.008408
1475.750000,4,1.158486,1.193744,1.180905,0.008356
1476.000000,4,1.143362,1.180594,1.166893,0.008686
1476.250000,4,1.130379,1.165526,1.152353,0.008423
1476.500000,4,1.121375,1.156871,1.143228,0.008660
1476.750000,4,1.117094,1.150994,1.138128,0.008383
1477.000000,4,1.114281,1.149545,1.135522,0.008676
1477.250000,4,1.110723,1.144806,1.130856,0.008201
1477.500000,4,1.104523,1.138528,1.125145,0.008132
1477.750000,4,1.099227,1.132791,1.118940,0.007841
1478.000000,4,1.098323,1.130818,1.117096,0.007944
1478.250000,4,1.101107,1.131951,1.117834,0.007494
1478.500000,4,1.103398,1.133446,1.119717,0.007378
1478.750000,4,1.107568,1.130464,1.117579,0.006610
1479.000000,4,1.101408,1.124818,1.111513,0.006448
1479.250000,4,1.093430,1.114133,1.102088,0.005832
1479.500000,4,1.085302,1.112743,1.094743,0.006452
1479.750000,4,1.079537,1.098297,1.087380,0.005233
1480.000000,4,1.076393,1.094736,1.084311,0.005411
1480.250000,4,1.072505,1.089616,1.079708,0.004938
1480.500000,4,1.068107,1.085538,1.075010,0.004768
1480.750000,4,1.063513,1.079947,1.070026,0.004472
1481.000000,4,1.060766,1.077448,1.067621,0.004427
1481.250000,4,1.059603,1.074989,1.065507,0.004178
1481.500000,4,1.056632,1.072068,1.063396,0.004116
1481.750000,4,1.049971,1.064931,1.056002,0.003860
1482.000000,4,1.038684,1.053288,1.044253,0.003944
1482.250000,4,1.022766,1.037680,1.028402,0.003707
1482.500000,4,1.008151,1.022202,1.014353,0.003559
1482.750000,4,0.998777,1.011472,1.003682,0.003195
1483.000000,4,0.991556,1.003774,0.996554,0.003148
1483.250000,4,0.981568,0.993808,0.986863,0.002877
1483.500000,4,0.965429,0.977529,0.970974,0.002772
1483.750000,4,0.938238,0.948812,0.943136,0.002451
1484.000000,4,0.901291,0.932357,0.907522,0.004998
1484.250000,4,0.857159,0.875703,0.862056,0.003123
1484.500000,4,0.809319,0.829628,0.813352,0.003442
