# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.097683,17.588836,17.345509,0.110964
1060.250000,1,0.902748,0.943434,0.924586,0.010421
1060.500000,1,0.231848,0.286377,0.260865,0.012261
1060.750000,1,0.856315,0.884259,0.868468,0.006124
1061.000000,1,0.337950,0.375347,0.358166,0.008615
1061.250000,1,0.825398,0.859030,0.832363,0.007519
1061.500000,1,0.446745,0.494878,0.461007,0.010948
1061.750000,1,0.808645,0.847014,0.818489,0.008252
1062.000000,1,0.532742,0.559263,0.547053,0.005613
1062.250000,1,0.827094,0.838521,0.831207,0.003000
1062.500000,1,0.601785,0.627219,0.618798,0.005822
1062.750000,1,0.871285,0.877526,0.873743,0.001536
1063.000000,1,0.653111,0.689563,0.674408,0.008119
1063.250000,1,0.924876,0.937644,0.929029,0.002327
1063.500000,1,0.694278,0.739440,0.717267,0.009774
1063.750000,1,0.978324,0.993069,0.983838,0.002653
1064.000000,1,0.749853,0.794313,0.771729,0.010525
1064.250000,1,1.021679,1.028504,1.025344,0.001753
1064.500000,1,0.772359,0.811122,0.792089,0.009531
1064.750000,1,1.042650,1.050355,1.047950,0.001851
1065.000000,1,0.804656,0.839611,0.823391,0.008678
1065.250000,1,1.048004,1.063741,1.057131,0.003180
1065.500000,1,0.828819,0.861116,0.848740,0.007852
1065.750000,1,1.050432,1.069273,1.060465,0.003894
1066.000000,1,0.837640,0.870294,0.859094,0.007889
1066.250000,1,1.051431,1.069882,1.060993,0.003698
1066.500000,1,0.828919,0.865431,0.852238,0.008354
1066.750000,1,1.053149,1.068045,1.061567,0.002949
1067.000000,1,0.810546,0.849303,0.832860,0.009195
1067.250000,1,1.052589,1.062456,1.060309,0.002012
1067.500000,1,0.786029,0.827690,0.807089,0.010078
1067.750000,1,1.044348,1.055891,1.051773,0.002365
1068.000000,1,0.762263,0.804358,0.782519,0.010261
1068.250000,1,1.027915,1.038381,1.034145,0.002316
1068.500000,1,0.742698,0.783689,0.763584,0.009858
1068.750000,1,1.002431,1.011148,1.008725,0.001801
1069.000000,1,0.728262,0.766389,0.749783,0.008890
1069.250000,1,0.974215,0.983996,0.979740,0.002071
1069.500000,1,0.712883,0.747220,0.735125,0.008091
1069.750000,1,0.947898,0.960188,0.953398,0.002874
1070.000000,1,0.695066,0.726261,0.716240,0.007477
1070.250000,1,0.930100,0.942707,0.936021,0.002955
1070.500000,1,0.673962,0.704088,0.693094,0.007179
1070.750000,1,0.921163,0.929943,0.926077,0.002203
1071.000000,1,0.649658,0.681641,0.667656,0.007929
1071.250000,1,0.913387,0.920026,0.917089,0.001510
1071.500000,1,0.626191,0.663771,0.645617,0.009363
1071.750000,1,0.897935,0.907421,0.902998,0.002247
1072.000000,1,0.612173,0.655124,0.634554,0.010199
1072.250000,1,0.875808,0.884585,0.881110,0.002255
1072.500000,1,0.610836,0.653950,0.634558,0.010260
1072.750000,1,0.850554,0.857135,0.853537,0.001510
1073.000000,1,0.616386,0.652765,0.639115,0.008646
1073.250000,1,0.823900,0.830635,0.827588,0.001768
1073.500000,1,0.617410,0.645097,0.636168,0.006681
1073.750000,1,0.811256,0.823429,0.816430,0.002975
1074.000000,1,0.602611,0.624139,0.617546,0.005447
1074.250000,1,0.822827,0.835485,0.828469,0.003169
1074.500000,1,0.563488,0.586713,0.578456,0.005935
1074.750000,1,0.861117,0.866478,0.863793,0.001420
1075.000000,1,0.501327,0.538030,0.522596,0.008944
1075.250000,1,0.909426,0.925357,0.916426,0.003524
1075.500000,1,0.430618,0.487408,0.462814,0.013193
1075.750000,1,0.968307,1.004977,0.985230,0.008780
1076.000000,1,8.143138,10.520894,9.085417,0.546060
1076.250000,1,0.969356,1.006603,0.986447,0.008914
1076.500000,1,0.428606,0.485898,0.461141,0.013239
1076.750000,1,0.912519,0.928769,0.919360,0.003674
1077.000000,1,0.497231,0.534890,0.519170,0.009040
1077.250000,1,0.865114,0.870683,0.868274,0.001534
1077.500000,1,0.557768,0.582302,0.573578,0.006042
1077.750000,1,0.829640,0.840751,0.834071,0.003138
1078.000000,1,0.596017,0.618968,0.611763,0.005547
1078.250000,1,0.817597,0.829287,0.822603,0.002954
1078.500000,1,0.610601,0.639298,0.630077,0.006782
1078.750000,1,0.830000,0.836790,0.833599,0.001896
1079.000000,1,0.610272,0.647264,0.633447,0.008716
1079.250000,1,0.855335,0.862379,0.858603,0.001585
1079.500000,1,0.606314,0.649495,0.630083,0.010276
1079.750000,1,0.879053,0.887769,0.884430,0.002230
1080.000000,1,0.610272,0.652698,0.632293,0.010163
1080.250000,1,0.899148,0.908984,0.904401,0.002173
1080.500000,1,0.627402,0.664128,0.646253,0.009279
1080.750000,1,0.910715,0.917833,0.915631,0.001541
1081.000000,1,0.653960,0.684898,0.671223,0.007819
1081.250000,1,0.915269,0.926053,0.921564,0.002294
1081.500000,1,0.681152,0.709978,0.699511,0.007060
1081.750000,1,0.921915,0.935796,0.928757,0.003070
1082.000000,1,0.704483,0.734765,0.725026,0.007374
1082.250000,1,0.937956,0.951137,0.944112,0.002959
1082.500000,1,0.723404,0.757210,0.745290,0.008039
1082.750000,1,0.963611,0.974072,0.969670,0.002116
1083.000000,1,0.738328,0.776524,0.759906,0.008905
1083.250000,1,0.993186,1.001797,0.999375,0.001815
1083.500000,1,0.750767,0.792226,0.772006,0.009934
1083.750000,1,1.021671,1.031312,1.027243,0.002308
1084.000000,1,0.766814,0.809815,0.787716,0.010400
1084.250000,1,1.043129,1.053308,1.049485,0.002328
1084.500000,1,0.785713,0.828622,0.807668,0.010262
1084.750000,1,1.056965,1.065888,1.063424,0.001927
1085.000000,1,0.804228,0.844332,0.827500,0.009398
1085.250000,1,1.063548,1.076842,1.070695,0.002759
1085.500000,1,0.816684,0.854228,0.840744,0.008518
1085.750000,1,1.067274,1.084541,1.075925,0.003573
1086.000000,1,0.820344,0.853802,0.842280,0.007992
1086.250000,1,1.070261,1.088526,1.079836,0.003835
1086.500000,1,0.808450,0.840864,0.828443,0.007855
1086.750000,1,1.069312,1.085191,1.078535,0.003184
1087.000000,1,0.784236,0.818633,0.802571,0.008596
1087.250000,1,1.061890,1.070489,1.067911,0.001916
1087.500000,1,0.755684,0.793334,0.774619,0.009380
1087.750000,1,1.036309,1.043148,1.039648,0.001630
1088.000000,1,0.741386,0.785195,0.762275,0.010385
1088.250000,1,0.982805,0.995974,0.987968,0.002436
1088.500000,1,0.698626,0.743064,0.720419,0.009623
1088.750000,1,0.914824,0.925589,0.918082,0.002070
1089.000000,1,0.674495,0.710336,0.694758,0.007980
1089.250000,1,0.841697,0.847099,0.843362,0.001369
1089.500000,1,0.643986,0.669090,0.660362,0.005734
1089.750000,1,0.773764,0.785236,0.777838,0.002988
1090.000000,1,0.598780,0.625465,0.612988,0.005582
1090.250000,1,0.729436,0.768859,0.739517,0.008311
1090.500000,1,0.538374,0.587053,0.553325,0.010912
1090.750000,1,0.718416,0.755308,0.726323,0.007827
1091.000000,1,0.456143,0.494650,0.477811,0.008611
1091.250000,1,0.721377,0.753917,0.734770,0.006812
1091.500000,1,0.376605,0.432764,0.407888,0.012375
1091.750000,1,0.740225,0.786546,0.763228,0.011218
1092.000000,2,0.331762,0.356578,0.337850,0.004946
1092.250000,2,0.330667,0.353894,0.336000,0.004773
1092.500000,2,0.327384,0.349261,0.332443,0.004502
1092.750000,2,0.321607,0.340656,0.327196,0.004107
1093.000000,2,0.330119,0.347695,0.335580,0.004024
1093.250000,2,0.337572,0.413722,0.364186,0.019212
1093.500000,2,0.308476,0.402683,0.318671,0.018693
1093.750000,2,0.303281,0.404342,0.313945,0.020155
1094.000000,2,0.297462,0.360449,0.308156,0.012033
1094.250000,2,0.289844,0.329061,0.304992,0.006700
1094.500000,2,0.286661,0.317988,0.306540,0.006068
1094.750000,2,0.285055,0.321395,0.310572,0.007227
1095.000000,2,0.287978,0.328785,0.318580,0.008459
1095.250000,2,0.293423,0.342063,0.329290,0.009931
1095.500000,2,0.303970,0.357768,0.343810,0.011092
1095.750000,2,0.316361,0.375933,0.360963,0.012392
1096.000000,2,0.332834,0.395093,0.380686,0.013275
1096.250000,2,0.348504,0.417350,0.400220,0.014347
1096.500000,2,0.365745,0.436043,0.419661,0.015039
1096.750000,2,0.379999,0.453936,0.436481,0.015726
1097.000000,2,0.395073,0.469260,0.452601,0.015923
1097.250000,2,0.408785,0.484597,0.467989,0.016310
1097.500000,2,0.424902,0.502755,0.485010,0.016702
1097.750000,2,0.440806,0.519281,0.502613,0.016987
1098.000000,2,0.458833,0.538275,0.521437,0.017234
1098.250000,2,0.474416,0.555094,0.537971,0.017461
1098.500000,2,0.488266,0.570218,0.552644,0.017836
1098.750000,2,0.498080,0.581403,0.562958,0.017914
1099.000000,2,0.507062,0.591098,0.571942,0.018124
1099.250000,2,0.513992,0.597955,0.579963,0.018327
1099.500000,2,0.524704,0.608525,0.590821,0.018522
1099.750000,2,0.535173,0.619631,0.601965,0.018737
1100.000000,2,0.557948,0.649412,0.629797,0.020905
1100.250000,2,0.557392,0.643667,0.625974,0.019276
1100.500000,2,0.564860,0.652900,0.633281,0.019413
1100.750000,2,0.570283,0.657177,0.639368,0.019715
1101.000000,2,0.578339,0.664513,0.647178,0.019543
1101.250000,2,0.588954,0.678430,0.659173,0.020061
1101.500000,2,0.607067,0.695193,0.677324,0.020096
1101.750000,2,0.628839,0.719274,0.700709,0.020734
1102.000000,2,0.654937,0.745045,0.727193,0.020858
1102.250000,2,0.678712,0.770624,0.752759,0.021326
1102.500000,2,0.702679,0.794909,0.776481,0.021477
1102.750000,2,0.723520,0.816093,0.797234,0.021360
1103.000000,2,0.747041,0.838225,0.819573,0.021109
1103.250000,2,0.773091,0.862903,0.845133,0.021178
1103.500000,2,0.806289,0.894827,0.876731,0.020671
1103.750000,2,0.842210,0.929636,0.912105,0.020474
1104.000000,2,0.881639,0.965364,0.948361,0.019542
1104.250000,2,0.911123,0.993186,0.976688,0.019253
1104.500000,2,0.931427,1.010923,0.994151,0.018446
1104.750000,2,0.939203,1.015423,0.999261,0.017675
1105.000000,2,0.939780,1.012488,0.996622,0.016494
1105.250000,2,0.936549,1.005834,0.991644,0.015823
1105.500000,2,0.936775,1.003592,0.989166,0.014870
1105.750000,2,0.938634,1.001280,0.988514,0.014061
1106.000000,2,0.941443,1.000449,0.988586,0.013304
1106.250000,2,0.936800,0.994605,0.982611,0.012622
1106.500000,2,0.926561,0.981087,0.970447,0.012083
1106.750000,2,0.910005,0.964781,0.952685,0.011854
1107.000000,2,0.893805,0.961838,0.935866,0.012310
1107.250000,2,0.882790,0.968740,0.924459,0.013525
1107.500000,2,0.883843,0.993722,0.924040,0.016387
1107.750000,2,0.892329,1.034702,0.932491,0.021094
1108.000000,2,0.909063,1.090052,0.950691,0.027183
1108.250000,2,0.922470,1.136934,0.962989,0.032707
1108.500000,2,0.936182,1.175952,0.975781,0.037224
1108.750000,2,0.946745,1.188914,0.984224,0.037863
1109.000000,2,0.959545,1.181000,0.994164,0.034586
1109.250000,2,0.978357,1.157177,1.009776,0.027510
1109.500000,2,1.010706,1.141147,1.036865,0.019828
1109.750000,2,1.051894,1.138311,1.073421,0.013003
1110.000000,2,1.099660,1.151656,1.116063,0.007837
1110.250000,2,1.143238,1.172281,1.156543,0.004984
1110.500000,2,1.181264,1.198254,1.190763,0.003819
1110.750000,2,1.212077,1.228672,1.218132,0.003699
1111.000000,2,1.239842,1.275706,1.249817,0.008402
1111.250000,2,1.271721,1.293949,1.279432,0.004335
1111.500000,2,1.314550,1.337419,1.322295,0.004771
1111.750000,2,1.356179,1.385400,1.372588,0.005569
1112.000000,2,1.399521,1.444390,1.426103,0.007268
1112.250000,2,1.436025,1.492266,1.468548,0.009148
1112.500000,2,1.461689,1.528364,1.497483,0.011157
1112.750000,2,1.477034,1.549772,1.513982,0.012039
1113.000000,2,1.488760,1.566741,1.526922,0.013103
1113.250000,2,1.505252,1.587124,1.543159,0.014064
1113.500000,2,1.533118,1.619708,1.570655,0.015368
1113.750000,2,1.569390,1.663246,1.607840,0.016902
1114.000000,2,1.609565,1.709545,1.647997,0.018431
1114.250000,2,1.643002,1.748525,1.681116,0.020092
1114.500000,2,1.662843,1.772111,1.699768,0.021155
1114.750000,2,1.666584,1.780134,1.703811,0.022095
1115.000000,2,1.666734,1.780646,1.701843,0.022613
1115.250000,2,1.668575,1.784331,1.704773,0.023104
1115.500000,2,1.685439,1.804122,1.720820,0.023477
1115.750000,2,1.713053,1.834587,1.748359,0.025070
1116.000000,2,1.746943,1.874862,1.783735,0.025908
1116.250000,2,1.772516,1.903107,1.809826,0.026630
1116.500000,2,1.784583,1.916733,1.821000,0.027150
1116.750000,2,1.779072,1.912185,1.815360,0.027180
1117.000000,2,1.767065,1.899543,1.802856,0.026995
1117.250000,2,1.757803,1.888688,1.794257,0.026596
1117.500000,2,1.762007,1.892625,1.797394,0.026598
1117.750000,2,1.773813,1.903961,1.809429,0.026855
1118.000000,2,1.789128,1.920358,1.823856,0.027166
1118.250000,2,1.791854,1.924846,1.827940,0.027330
1118.500000,2,1.781405,1.911562,1.814680,0.027226
1118.750000,2,1.754947,1.882433,1.786477,0.027084
1119.000000,2,1.721692,1.847339,1.753233,0.026666
1119.250000,2,1.691976,1.813722,1.720966,0.025868
1119.500000,2,1.666201,1.786872,1.693776,0.025960
1119.750000,2,1.637831,1.757482,1.665942,0.025873
1120.000000,2,1.605956,1.723161,1.631043,0.025906
1120.250000,2,1.549612,1.667272,1.575348,0.025399
1120.500000,2,1.476583,1.588078,1.499061,0.024432
1120.750000,2,1.382496,1.489927,1.403895,0.023579
1121.000000,2,1.280239,1.381393,1.300348,0.022038
1121.250000,2,1.176007,1.268872,1.194592,0.020236
1121.500000,2,1.073789,1.161633,1.091440,0.018863
1121.750000,2,0.972885,1.052838,0.988496,0.017233
1122.000000,2,0.871503,0.943482,0.885306,0.015692
1122.250000,2,0.766427,0.831189,0.779197,0.013979
1122.500000,2,0.664430,0.720650,0.675238,0.012181
1122.750000,2,0.576625,0.624813,0.585959,0.010212
1123.000000,2,0.490343,0.531239,0.499103,0.008442
1123.250000,2,0.425376,0.459775,0.432692,0.007203
1123.500000,2,0.382961,0.412957,0.388851,0.006258
1123.750000,2,0.357052,0.384005,0.362641,0.005616
1124.000000,3,0.220786,0.240828,0.233480,0.005035
1124.250000,3,0.222670,0.242909,0.235058,0.005262
1124.500000,3,0.229525,0.252088,0.243226,0.005414
1124.750000,3,0.242122,0.264919,0.255970,0.005690
1125.000000,3,0.271468,0.303607,0.290669,0.007642
1125.250000,3,0.305218,0.410908,0.354788,0.021467
1125.500000,3,0.314073,0.346514,0.333467,0.007566
1125.750000,3,0.348106,0.383761,0.368620,0.008649
1126.000000,3,0.386974,0.426344,0.410457,0.009451
1126.250000,3,0.426781,0.470644,0.451836,0.010399
1126.500000,3,0.465025,0.513425,0.493829,0.011604
1126.750000,3,0.501041,0.551753,0.531574,0.012640
1127.000000,3,0.534634,0.590350,0.568347,0.013539
1127.250000,3,0.566572,0.623736,0.601493,0.014342
1127.500000,3,0.596659,0.657523,0.633700,0.014883
1127.750000,3,0.621363,0.687674,0.660129,0.015890
1128.000000,3,0.639220,0.708423,0.680855,0.016319
1128.250000,3,0.649609,0.717685,0.691389,0.016990
1128.500000,3,0.652277,0.721533,0.695642,0.017284
1128.750000,3,0.651047,0.721836,0.693982,0.017258
1129.000000,3,0.650506,0.719901,0.694380,0.017122
1129.250000,3,0.650379,0.721297,0.694727,0.017494
1129.500000,3,0.654776,0.731277,0.700616,0.018042
1129.750000,3,0.659007,0.732298,0.705114,0.018257
1130.000000,3,0.662886,0.735508,0.709927,0.017929
1130.250000,3,0.665384,0.737292,0.711720,0.017914
1130.500000,3,0.668404,0.741503,0.715742,0.017824
1130.750000,3,0.674079,0.745758,0.720840,0.018062
1131.000000,3,0.686817,0.759800,0.734691,0.017885
1131.250000,3,0.708087,0.782358,0.756831,0.018786
1131.500000,3,0.739740,0.815991,0.790542,0.018926
1131.750000,3,0.778516,0.857906,0.831296,0.019856
1132.000000,3,0.822932,0.907201,0.878947,0.020455
1132.250000,3,0.869296,0.956565,0.926490,0.021620
1132.500000,3,0.915248,1.006449,0.975675,0.022316
1132.750000,3,0.962859,1.054531,1.023975,0.023339
1133.000000,3,1.013718,1.113095,1.077635,0.024857
1133.250000,3,1.071439,1.168188,1.136796,0.024952
1133.500000,3,1.124412,1.227695,1.193301,0.027197
1133.750000,3,1.177965,1.283643,1.247669,0.028464
1134.000000,3,1.224901,1.331813,1.295861,0.029353
1134.250000,3,1.259264,1.366016,1.330807,0.030203
1134.500000,3,1.286430,1.396929,1.358117,0.031247
1134.750000,3,1.309319,1.414370,1.379529,0.031161
1135.000000,3,1.333786,1.437720,1.403843,0.031813
1135.250000,3,1.357884,1.463474,1.428030,0.033105
1135.500000,3,1.378434,1.483226,1.448956,0.033410
1135.750000,3,1.384268,1.490312,1.454325,0.033809
1136.000000,3,1.372357,1.477246,1.441273,0.033432
1136.250000,3,1.338281,1.439267,1.406227,0.032850
1136.500000,3,1.297518,1.392828,1.361673,0.031062
1136.750000,3,1.254093,1.347485,1.317446,0.030219
1137.000000,3,1.223022,1.311990,1.284230,0.029096
1137.250000,3,1.200102,1.286546,1.259910,0.028446
1137.500000,3,1.184453,1.268897,1.242610,0.027785
1137.750000,3,1.162480,1.244221,1.219851,0.027047
1138.000000,3,1.131928,1.215089,1.189027,0.026040
1138.250000,3,1.093478,1.173017,1.148098,0.024963
1138.500000,3,1.055297,1.133505,1.108485,0.023650
1138.750000,3,1.025232,1.101609,1.076042,0.022535
1139.000000,3,1.009040,1.081239,1.059529,0.021371
1139.250000,3,1.006222,1.078494,1.055153,0.020704
1139.500000,3,1.010929,1.083644,1.061672,0.020530
1139.750000,3,1.016726,1.093207,1.067299,0.020633
1140.000000,3,1.021874,1.096171,1.072921,0.019816
1140.250000,3,1.015357,1.088406,1.064025,0.019161
1140.500000,3,1.013418,1.086299,1.062462,0.018436
1140.750000,3,1.023353,1.091885,1.070080,0.017990
1141.000000,3,1.049470,1.120569,1.096648,0.017854
1141.250000,3,1.095157,1.162719,1.140644,0.017418
1141.500000,3,1.155466,1.224825,1.201767,0.017552
1141.750000,3,1.222902,1.295633,1.267513,0.017971
1142.000000,3,1.287250,1.362805,1.330145,0.017823
1142.250000,3,1.337884,1.415257,1.378252,0.018282
1142.500000,3,1.380323,1.456123,1.415157,0.018295
1142.750000,3,1.408369,1.495814,1.446292,0.018871
1143.000000,3,1.439869,1.531117,1.481943,0.019129
1143.250000,3,1.477862,1.576461,1.522683,0.020562
1143.500000,3,1.514556,1.620710,1.562805,0.021865
1143.750000,3,1.536644,1.651646,1.587579,0.023743
1144.000000,3,1.537043,1.653624,1.590612,0.025472
1144.250000,3,1.508832,1.622819,1.560849,0.025782
1144.500000,3,1.462518,1.575889,1.514776,0.026500
1144.750000,3,1.413817,1.520028,1.463341,0.027219
1145.000000,3,1.377194,1.477867,1.423990,0.027106
1145.250000,3,1.355346,1.465908,1.397437,0.031548
1145.500000,3,1.336255,1.451096,1.375921,0.034204
1145.750000,3,1.305952,1.438343,1.351933,0.038539
1146.000000,3,1.264056,1.418733,1.315245,0.042889
1146.250000,3,1.213390,1.393466,1.267803,0.047910
1146.500000,3,1.160428,1.332727,1.214093,0.047694
1146.750000,3,1.113548,1.297175,1.171938,0.050681
1147.000000,3,1.089805,1.286570,1.147767,0.052250
1147.250000,3,1.081246,1.301502,1.139810,0.056721
1147.500000,3,1.084150,1.301892,1.146171,0.058592
1147.750000,3,1.093526,1.322882,1.153939,0.060448
1148.000000,3,1.096827,1.344421,1.160406,0.063695
1148.250000,3,1.095155,1.330948,1.160022,0.065904
1148.500000,3,1.092799,1.339643,1.155186,0.065133
1148.750000,3,1.089072,1.320613,1.155715,0.064941
1149.000000,3,1.111167,1.330588,1.173261,0.066717
1149.250000,3,1.135920,1.367049,1.200883,0.068347
1149.500000,3,1.168494,1.406609,1.236778,0.070887
1149.750000,3,1.196088,1.416904,1.265248,0.066712
1150.000000,3,1.220502,1.435885,1.285057,0.066360
1150.250000,3,1.221295,1.424350,1.289696,0.065310
1150.500000,3,1.210124,1.402082,1.273642,0.059606
1150.750000,3,1.192122,1.371001,1.246516,0.054987
1151.000000,3,1.177757,1.346397,1.227027,0.050829
1151.250000,3,1.163375,1.315608,1.211454,0.045657
1151.500000,3,1.146122,1.300503,1.195832,0.041933
1151.750000,3,1.118222,1.255436,1.165406,0.035627
1152.000000,3,1.077128,1.189807,1.116079,0.028783
1152.250000,3,1.012813,1.109352,1.046087,0.024213
1152.500000,3,0.936801,1.010768,0.964129,0.018369
1152.750000,3,0.853472,0.909068,0.879818,0.013396
1153.000000,3,0.777141,0.822017,0.802567,0.010049
1153.250000,3,0.704220,0.744052,0.730793,0.007900
1153.500000,3,0.639730,0.677100,0.664727,0.006944
1153.750000,3,0.572929,0.609103,0.596443,0.006801
1154.000000,3,0.508009,0.538843,0.528030,0.006718
1154.250000,3,0.440752,0.468509,0.458931,0.006736
1154.500000,3,0.383196,0.404150,0.397152,0.006067
1154.750000,3,0.334989,0.361171,0.352573,0.006806
1155.000000,3,0.292495,0.312157,0.305751,0.005347
1155.250000,3,0.260557,0.279061,0.272120,0.005110
1155.500000,3,0.240474,0.259181,0.252656,0.004985
1155.750000,3,0.228861,0.246257,0.240057,0.004860
1156.000000,4,0.117497,0.254848,0.209360,0.038707
1156.250000,4,0.135879,0.295049,0.240715,0.045784
1156.500000,4,0.128018,0.279830,0.229718,0.042685
1156.750000,4,0.138288,0.290283,0.235400,0.043731
1157.000000,4,0.148342,0.321227,0.259479,0.047932
1157.250000,4,0.173372,0.363657,0.292816,0.054193
1157.500000,4,0.193916,0.416944,0.334381,0.061541
1157.750000,4,0.227642,0.477347,0.381448,0.070231
1158.000000,4,0.254093,0.542041,0.431859,0.078939
1158.250000,4,0.290997,0.607442,0.482825,0.088102
1158.500000,4,0.319005,0.671742,0.533905,0.096656
1158.750000,4,0.356829,0.736483,0.583920,0.105006
1159.000000,4,0.384577,0.799985,0.633865,0.112745
1159.250000,4,0.421654,0.860592,0.681539,0.120318
1159.500000,4,0.446675,0.915387,0.724877,0.126794
1159.750000,4,0.476567,0.958449,0.759650,0.131607
1160.000000,4,0.489974,0.989860,0.784833,0.135030
1160.250000,4,0.510746,1.008037,0.802279,0.135777
1160.500000,4,0.516569,1.025248,0.816811,0.137209
1160.750000,4,0.533602,1.046028,0.834148,0.139197
1161.000000,4,0.543403,1.070986,0.856100,0.141417
1161.250000,4,0.566669,1.103929,0.882945,0.145122
1161.500000,4,0.579116,1.135843,0.910327,0.148898
1161.750000,4,0.593124,1.156923,0.927214,0.151561
1162.000000,4,0.589826,1.156303,0.929491,0.151186
1162.250000,4,0.579931,1.137212,0.913280,0.149966
1162.500000,4,0.557838,1.103070,0.889758,0.145704
1162.750000,4,0.537985,1.061010,0.855947,0.141493
1163.000000,4,0.512377,1.017862,0.825386,0.137048
1163.250000,4,0.496177,0.981933,0.796264,0.133829
1163.500000,4,0.472210,0.949558,0.771217,0.131194
1163.750000,4,0.460559,0.921672,0.749325,0.129106
1164.000000,4,0.440774,0.901352,0.732567,0.128571
1164.250000,4,0.435944,0.890985,0.722641,0.128578
1164.500000,4,0.428351,0.893421,0.722703,0.130536
1164.750000,4,0.437226,0.909024,0.732757,0.134618
1165.000000,4,0.439372,0.934151,0.749479,0.139907
1165.250000,4,0.452257,0.958110,0.766100,0.145328
1165.500000,4,0.450837,0.973861,0.776041,0.148774
1165.750000,4,0.453234,0.973391,0.773904,0.149936
1166.000000,4,0.441051,0.959128,0.762962,0.148404
1166.250000,4,0.441484,0.943817,0.755803,0.146051
1166.500000,4,0.432668,0.935608,0.747794,0.144558
1166.750000,4,0.444501,0.942905,0.756512,0.144271
1167.000000,4,0.451593,0.961857,0.772173,0.146302
1167.250000,4,0.475313,0.987771,0.797448,0.148215
1167.500000,4,0.488866,1.006308,0.818959,0.147509
1167.750000,4,0.505010,1.007436,0.826835,0.143804
1168.000000,4,0.500310,0.991731,0.817867,0.135993
1168.250000,4,0.502437,0.961653,0.800258,0.126821
1168.500000,4,0.497972,0.940508,0.784691,0.117075
1168.750000,4,0.512254,0.926085,0.782546,0.108339
1169.000000,4,0.531914,0.929577,0.797536,0.102853
1169.250000,4,0.562652,0.946745,0.822296,0.098144
1169.500000,4,0.598239,0.968568,0.852494,0.093033
1169.750000,4,0.631791,0.983620,0.879703,0.090802
1170.000000,4,0.667300,0.994535,0.904581,0.086532
1170.250000,4,0.716689,1.012346,0.919291,0.082277
1170.500000,4,0.759758,1.099473,0.943735,0.081975
1170.750000,4,0.777293,1.098946,0.955362,0.078519
1171.000000,4,0.812057,1.204804,0.994682,0.085497
1171.250000,4,0.841928,1.278048,1.039133,0.092344
1171.500000,4,0.886686,1.378481,1.097413,0.101083
1171.750000,4,0.927118,1.468374,1.165213,0.110750
1172.000000,4,0.982458,1.597885,1.228649,0.128351
1172.250000,4,1.041920,1.723720,1.280928,0.148273
1172.500000,4,1.065577,1.736843,1.313199,0.151488
1172.750000,4,1.120661,1.856161,1.365772,0.173332
1173.000000,4,1.154985,1.858227,1.412991,0.181798
1173.250000,4,1.222496,1.941226,1.479708,0.201443
1173.500000,4,1.266159,1.966692,1.514332,0.208636
1173.750000,4,1.303368,2.001085,1.545657,0.212611
1174.000000,4,1.320693,2.046198,1.574316,0.226710
1174.250000,4,1.302587,2.041288,1.560468,0.217050
1174.500000,4,1.295445,2.102082,1.597088,0.237853
1174.750000,4,1.294039,2.123154,1.612612,0.245938
1175.000000,4,1.312115,2.232226,1.664350,0.259564
1175.250000,4,1.339918,2.272430,1.684939,0.261471
1175.500000,4,1.361600,2.417043,1.714440,0.267789
1175.750000,4,1.355220,2.402900,1.730617,0.274380
1176.000000,4,1.356665,2.437240,1.743186,0.281391
1176.250000,4,1.340556,2.398015,1.722077,0.274586
1176.500000,4,1.339081,2.462291,1.736211,0.281866
1176.750000,4,1.360124,2.439348,1.750197,0.286774
1177.000000,4,1.368348,2.579236,1.780940,0.311013
1177.250000,4,1.371718,2.599603,1.798634,0.308350
1177.500000,4,1.407335,2.667814,1.845833,0.315824
1177.750000,4,1.440481,2.657646,1.855340,0.323464
1178.000000,4,1.470008,2.680839,1.856155,0.333919
1178.250000,4,1.467668,2.550609,1.811586,0.322408
1178.500000,4,1.475993,2.544017,1.797832,0.317830
1178.750000,4,1.462428,2.517887,1.790793,0.318816
1179.000000,4,1.486707,2.546804,1.813652,0.327944
1179.250000,4,1.489557,2.560980,1.811740,0.322529
1179.500000,4,1.518318,2.479597,1.806127,0.307764
1179.750000,4,1.471477,2.460312,1.783235,0.298516
1180.000000,4,1.430717,2.368734,1.718743,0.267381
1180.250000,4,1.395629,2.313840,1.672396,0.248677
1180.500000,4,1.355511,2.168051,1.621807,0.220420
1180.750000,4,1.338494,2.178356,1.600706,0.212994
1181.000000,4,1.261703,1.815170,1.487357,0.139381
1181.250000,4,1.316684,2.070801,1.580475,0.163150
1181.500000,4,1.323948,2.042439,1.570608,0.154111
1181.750000,4,1.272606,1.931004,1.506878,0.132728
1182.000000,4,1.223918,1.784601,1.430030,0.112964
1182.250000,4,1.149758,1.675488,1.343112,0.099722
1182.500000,4,1.076042,1.523897,1.250012,0.087188
1182.750000,4,1.010324,1.358151,1.161609,0.076308
1183.000000,4,0.915660,1.257815,1.090099,0.076645
1183.250000,4,0.824198,1.105309,1.009633,0.076871
1183.500000,4,0.724789,1.018884,0.924127,0.078181
1183.750000,4,0.628950,0.917028,0.823162,0.077522
1184.000000,4,0.521972,0.818283,0.724562,0.078583
1184.250000,4,0.445322,0.718286,0.633179,0.075813
1184.500000,4,0.369524,0.638113,0.554529,0.073882
