# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.111516,17.612509,17.434966,0.103410
1360.250000,1,1.189412,1.280158,1.252042,0.018781
1360.500000,1,0.431540,0.577267,0.514225,0.033108
1360.750000,1,1.151916,1.207543,1.180826,0.013621
1361.000000,1,0.590457,0.676013,0.631496,0.020127
1361.250000,1,1.063878,1.170258,1.125200,0.021249
1361.500000,1,0.723358,0.786677,0.754023,0.014632
1361.750000,1,1.049680,1.148822,1.102795,0.021182
1362.000000,1,0.794693,0.865306,0.829910,0.016424
1362.250000,1,1.098625,1.149485,1.117348,0.014669
1362.500000,1,0.777004,0.904865,0.858826,0.026157
1362.750000,1,1.125410,1.160608,1.141829,0.008693
1363.000000,1,0.791221,0.943062,0.882216,0.031998
1363.250000,1,1.144584,1.180792,1.167761,0.007585
1363.500000,1,0.796672,0.929268,0.881159,0.028831
1363.750000,1,1.170892,1.217249,1.202043,0.008727
1364.000000,1,0.867138,0.976086,0.936214,0.020715
1364.250000,1,1.220428,1.294422,1.241473,0.014099
1364.500000,1,0.917274,1.065861,0.990126,0.021779
1364.750000,1,1.227941,1.279205,1.253187,0.013561
1365.000000,1,0.961420,1.040729,1.011169,0.017268
1365.250000,1,1.222805,1.259530,1.238497,0.010275
1365.500000,1,0.896634,1.028314,0.980819,0.023593
1365.750000,1,1.197164,1.229098,1.208533,0.005688
1366.000000,1,0.866371,0.989867,0.929325,0.025853
1366.250000,1,1.149421,1.194522,1.166586,0.007306
1366.500000,1,0.793610,0.936613,0.870821,0.027648
1366.750000,1,1.103756,1.163322,1.129047,0.008601
1367.000000,1,0.764093,0.892106,0.832249,0.024140
1367.250000,1,1.082016,1.121770,1.101166,0.006833
1367.500000,1,0.738605,0.872808,0.811009,0.022463
1367.750000,1,1.051019,1.102806,1.070881,0.010382
1368.000000,1,0.708107,0.814091,0.771050,0.017032
1368.250000,1,1.006970,1.048825,1.027504,0.008463
1368.500000,1,0.651873,0.758622,0.712215,0.017940
1368.750000,1,0.956449,0.987708,0.971402,0.005687
1369.000000,1,0.589370,0.709345,0.638311,0.022602
1369.250000,1,0.889745,0.915534,0.904533,0.007137
1369.500000,1,0.521641,0.639931,0.567236,0.024883
1369.750000,1,0.819424,0.859661,0.840190,0.009400
1370.000000,1,0.480516,0.588045,0.521433,0.021089
1370.250000,1,0.772187,0.821128,0.790669,0.009122
1370.500000,1,0.455646,0.546846,0.489206,0.016657
1370.750000,1,0.732255,0.761047,0.745071,0.006106
1371.000000,1,0.407465,0.493671,0.451331,0.014002
1371.250000,1,0.697137,0.730913,0.711277,0.007213
1371.500000,1,0.380078,0.452044,0.406668,0.013148
1371.750000,1,0.669686,0.694080,0.682358,0.006330
1372.000000,1,0.327465,0.408985,0.356033,0.016048
1372.250000,1,0.625864,0.661599,0.648169,0.009217
1372.500000,1,0.273123,0.385625,0.313607,0.022900
1372.750000,1,0.571572,0.627668,0.603254,0.014204
1373.000000,1,0.235133,0.368184,0.294514,0.024947
1373.250000,1,0.527451,0.595180,0.556743,0.013672
1373.500000,1,0.239495,0.359533,0.296121,0.020499
1373.750000,1,0.505517,0.549687,0.522814,0.008777
1374.000000,1,0.254033,0.334309,0.289935,0.013512
1374.250000,1,0.504628,0.537686,0.518098,0.007060
1374.500000,1,0.228619,0.286688,0.249135,0.011026
1374.750000,1,0.541758,0.565385,0.554709,0.006255
1375.000000,1,0.128423,0.226215,0.167808,0.017106
1375.250000,1,0.596539,0.674410,0.627875,0.014806
1375.500000,1,-0.022654,0.166324,0.063780,0.032900
1375.750000,1,0.662083,0.845166,0.719481,0.035686
1376.000000,1,8.525888,15.496524,11.789577,1.242682
1376.250000,1,0.663173,0.846515,0.720614,0.035706
1376.500000,1,-0.024983,0.164605,0.061885,0.032969
1376.750000,1,0.599494,0.678056,0.630918,0.014819
1377.000000,1,0.123920,0.222841,0.164088,0.017249
1377.250000,1,0.546521,0.569714,0.559410,0.006150
1377.500000,1,0.222469,0.281882,0.243941,0.011231
1377.750000,1,0.510642,0.543116,0.523986,0.006934
1378.000000,1,0.246885,0.328621,0.283852,0.013723
1378.250000,1,0.511873,0.556968,0.529280,0.008744
1378.500000,1,0.232332,0.353562,0.289814,0.020642
1378.750000,1,0.533601,0.602019,0.562976,0.013667
1379.000000,1,0.228858,0.362577,0.288736,0.025014
1379.250000,1,0.576799,0.633136,0.608450,0.014182
1379.500000,1,0.268711,0.381107,0.309174,0.022901
1379.750000,1,0.629332,0.665022,0.651507,0.009208
1380.000000,1,0.325283,0.406547,0.353890,0.015974
1380.250000,1,0.670345,0.695372,0.683532,0.006422
1380.500000,1,0.381645,0.452450,0.407487,0.012991
1380.750000,1,0.695113,0.729480,0.709511,0.007333
1381.000000,1,0.412227,0.497031,0.455155,0.013795
1381.250000,1,0.727163,0.756558,0.740232,0.006212
1381.500000,1,0.462335,0.553030,0.495896,0.016543
1381.750000,1,0.764486,0.812689,0.783099,0.009056
1382.000000,1,0.490349,0.596647,0.530481,0.020988
1382.250000,1,0.810193,0.850081,0.830709,0.009456
1382.500000,1,0.532475,0.649934,0.577593,0.024829
1382.750000,1,0.879274,0.905558,0.894400,0.007173
1383.000000,1,0.599649,0.719375,0.648506,0.022603
1383.250000,1,0.947328,0.978279,0.962139,0.005642
1383.500000,1,0.659917,0.767020,0.720583,0.017992
1383.750000,1,1.000215,1.041968,1.020811,0.008427
1384.000000,1,0.712418,0.819296,0.776057,0.017171
1384.250000,1,1.049102,1.100326,1.068910,0.010313
1384.500000,1,0.737894,0.873531,0.811340,0.022637
1384.750000,1,1.086496,1.124810,1.104636,0.006687
1385.000000,1,0.757390,0.887089,0.826582,0.024309
1385.250000,1,1.114222,1.171796,1.138496,0.008374
1385.500000,1,0.781016,0.925175,0.859100,0.027728
1385.750000,1,1.165325,1.210287,1.181835,0.007280
1386.000000,1,0.848850,0.973139,0.912398,0.025912
1386.250000,1,1.216576,1.248923,1.228060,0.005792
1386.500000,1,0.876249,1.008244,0.960521,0.023628
1386.750000,1,1.244114,1.281024,1.259889,0.010287
1387.000000,1,0.941196,1.020395,0.990509,0.017274
1387.250000,1,1.247077,1.299091,1.272957,0.013553
1387.500000,1,0.900879,1.048953,0.972897,0.021742
1387.750000,1,1.233428,1.307674,1.255432,0.013980
1388.000000,1,0.859156,0.966262,0.927125,0.020633
1388.250000,1,1.173506,1.220448,1.205821,0.008663
1388.500000,1,0.801335,0.932016,0.884647,0.028755
1388.750000,1,1.133802,1.169442,1.156485,0.007420
1389.000000,1,0.812795,0.964433,0.902827,0.031966
1389.250000,1,1.095125,1.129097,1.111190,0.008529
1389.500000,1,0.819208,0.947292,0.900519,0.026135
1389.750000,1,1.045208,1.095975,1.063883,0.014624
1390.000000,1,0.860282,0.931070,0.895755,0.016398
1390.250000,1,0.971475,1.070980,1.023956,0.021196
1390.500000,1,0.814256,0.877526,0.845978,0.014519
1390.750000,1,0.959737,1.066778,1.019513,0.021297
1391.000000,1,0.707447,0.792720,0.750497,0.020007
1391.250000,1,1.021415,1.077456,1.047793,0.013994
1391.500000,1,0.574629,0.720588,0.660262,0.033096
1391.750000,1,1.027533,1.121845,1.091599,0.019485
1392.000000,2,0.278654,0.288568,0.286360,0.001942
1392.250000,2,0.284389,0.291400,0.288815,0.001609
1392.500000,2,0.286783,0.296446,0.294296,0.001865
1392.750000,2,0.301575,0.308034,0.305634,0.001455
1393.000000,2,0.314233,0.326873,0.321611,0.002227
1393.250000,2,0.336725,0.343207,0.340663,0.001276
1393.500000,2,0.355995,0.365195,0.363669,0.001763
1393.750000,2,0.388449,0.394399,0.392076,0.001150
1394.000000,2,0.416639,0.426509,0.424654,0.001849
1394.250000,2,0.460955,0.466173,0.464119,0.001113
1394.500000,2,0.499803,0.509652,0.507999,0.001875
1394.750000,2,0.553487,0.558882,0.556987,0.001228
1395.000000,2,0.597847,0.609413,0.606630,0.002245
1395.250000,2,0.652109,0.659631,0.657029,0.001626
1395.500000,2,0.696860,0.708803,0.705073,0.002568
1395.750000,2,0.743899,0.754083,0.750575,0.002092
1396.000000,2,0.780088,0.795735,0.790375,0.003324
1396.250000,2,0.816468,0.828841,0.824328,0.002714
1396.500000,2,0.839288,0.856272,0.850242,0.003680
1396.750000,2,0.864602,0.877684,0.872638,0.002962
1397.000000,2,0.882381,0.899968,0.894038,0.003827
1397.250000,2,0.912866,0.924999,0.920547,0.002802
1397.500000,2,0.939547,0.958050,0.951969,0.003694
1397.750000,2,0.982502,0.993888,0.989288,0.002696
1398.000000,2,1.014228,1.032704,1.026984,0.003812
1398.250000,2,1.056392,1.067466,1.062718,0.002789
1398.500000,2,1.076802,1.096984,1.091363,0.004129
1398.750000,2,1.108646,1.119145,1.114257,0.002876
1399.000000,2,1.112680,1.134119,1.128983,0.004042
1399.250000,2,1.132566,1.143275,1.138673,0.002754
1399.500000,2,1.125545,1.146499,1.142072,0.003819
1399.750000,2,1.136851,1.148253,1.143070,0.002464
1400.000000,2,1.140436,1.171618,1.151141,0.007865
1400.250000,2,1.138330,1.149832,1.145496,0.002152
1400.500000,2,1.133381,1.154285,1.150973,0.003556
1400.750000,2,1.152995,1.164966,1.161237,0.002290
1401.000000,2,1.153095,1.175520,1.171398,0.003673
1401.250000,2,1.173575,1.186985,1.181086,0.002287
1401.500000,2,1.167650,1.193445,1.187227,0.004009
1401.750000,2,1.184589,1.200171,1.192811,0.002501
1402.000000,2,1.177125,1.203876,1.196052,0.003975
1402.250000,2,1.191036,1.209036,1.200008,0.002903
1402.500000,2,1.181028,1.210080,1.200220,0.004234
1402.750000,2,1.189316,1.208196,1.198331,0.003228
1403.000000,2,1.172951,1.203487,1.192903,0.004526
1403.250000,2,1.180163,1.201379,1.188604,0.003833
1403.500000,2,1.167519,1.200365,1.186811,0.004889
1403.750000,2,1.182185,1.205135,1.190997,0.004486
1404.000000,2,1.179288,1.213458,1.198378,0.005363
1404.250000,2,1.197846,1.222477,1.207301,0.004748
1404.500000,2,1.193460,1.227390,1.213168,0.005394
1404.750000,2,1.207240,1.230799,1.216680,0.004675
1405.000000,2,1.196890,1.231239,1.216644,0.005555
1405.250000,2,1.207049,1.229878,1.216557,0.004795
1405.500000,2,1.194154,1.228353,1.214521,0.005738
1405.750000,2,1.202070,1.224575,1.210823,0.004990
1406.000000,2,1.182436,1.216027,1.202092,0.005731
1406.250000,2,1.184468,1.210113,1.193330,0.005755
1406.500000,2,1.159211,1.193158,1.178880,0.005995
1406.750000,2,1.160116,1.184457,1.169810,0.005603
1407.000000,2,1.143681,1.178120,1.162874,0.006205
1407.250000,2,1.149474,1.173667,1.158417,0.005891
1407.500000,2,1.131912,1.166655,1.151391,0.006278
1407.750000,2,1.133471,1.157145,1.142379,0.005776
1408.000000,2,1.112831,1.145178,1.131270,0.006121
1408.250000,2,1.115658,1.137002,1.123216,0.005529
1408.500000,2,1.101868,1.133447,1.119748,0.006181
1408.750000,2,1.115205,1.136699,1.123187,0.005598
1409.000000,2,1.110538,1.142189,1.128676,0.005987
1409.250000,2,1.126799,1.146120,1.134596,0.004807
1409.500000,2,1.118524,1.145782,1.135785,0.005088
1409.750000,2,1.127896,1.142967,1.133796,0.003964
1410.000000,2,1.111906,1.135741,1.128100,0.004279
1410.250000,2,1.115517,1.127583,1.121294,0.002894
1410.500000,2,1.096838,1.117406,1.112219,0.003494
1410.750000,2,1.097965,1.106189,1.102346,0.001922
1411.000000,2,1.076520,1.096702,1.091293,0.003216
1411.250000,2,1.080367,1.088322,1.083837,0.001627
1411.500000,2,1.068413,1.087744,1.081332,0.003409
1411.750000,2,1.081796,1.092378,1.087146,0.002275
1412.000000,2,1.085875,1.104305,1.098080,0.003897
1412.250000,2,1.102542,1.116262,1.110785,0.003120
1412.500000,2,1.106967,1.126356,1.119487,0.004458
1412.750000,2,1.113724,1.129834,1.124347,0.003782
1413.000000,2,1.113354,1.131373,1.125585,0.004808
1413.250000,2,1.118101,1.134208,1.129270,0.004085
1413.500000,2,1.122518,1.141323,1.135165,0.004941
1413.750000,2,1.133031,1.149553,1.144510,0.004448
1414.000000,2,1.138078,1.159857,1.153112,0.005700
1414.250000,2,1.212553,1.227146,1.222681,0.004036
1414.500000,2,1.149610,1.173956,1.165797,0.006312
1414.750000,2,1.157324,1.179237,1.172637,0.005863
1415.000000,2,1.167627,1.192697,1.184151,0.006721
1415.250000,2,1.185395,1.208744,1.200672,0.006251
1415.500000,2,1.199645,1.226747,1.216229,0.007204
1415.750000,2,1.211887,1.238015,1.228293,0.006714
1416.000000,2,1.216194,1.244199,1.233619,0.007484
1416.250000,2,1.218546,1.244691,1.235492,0.006999
1416.500000,2,1.218382,1.246244,1.236461,0.007651
1416.750000,2,1.224371,1.253905,1.242292,0.007651
1417.000000,2,1.225458,1.255055,1.244605,0.007608
1417.250000,2,1.230174,1.257237,1.247923,0.006857
1417.500000,2,1.227976,1.255502,1.245862,0.007368
1417.750000,2,1.225308,1.249927,1.241485,0.006522
1418.000000,2,1.219082,1.244975,1.236186,0.006679
1418.250000,2,1.219921,1.242706,1.234724,0.005345
1418.500000,2,1.221250,1.242225,1.234740,0.005277
1418.750000,2,1.223359,1.240622,1.234193,0.003816
1419.000000,2,1.212833,1.232113,1.225576,0.004120
1419.250000,2,1.199415,1.212671,1.207580,0.002801
1419.500000,2,1.168113,1.182819,1.178415,0.003137
1419.750000,2,1.138510,1.148328,1.143608,0.002288
1420.000000,2,1.100673,1.112992,1.105518,0.002729
1420.250000,2,1.060369,1.277975,1.087373,0.049498
1420.500000,2,1.028612,1.965912,1.150307,0.158690
1420.750000,2,0.950972,1.080057,0.978521,0.026740
1421.000000,2,0.881885,0.906083,0.891824,0.005573
1421.250000,2,0.811410,0.826519,0.820388,0.003281
1421.500000,2,0.739860,0.757537,0.749977,0.003646
1421.750000,2,0.671961,0.688685,0.680681,0.003267
1422.000000,2,0.599917,0.615443,0.610572,0.003392
1422.250000,2,0.535647,0.548377,0.543446,0.002752
1422.500000,2,0.470186,0.483890,0.479750,0.002964
1422.750000,2,0.417957,0.427822,0.424384,0.002345
1423.000000,2,0.369266,0.380367,0.377453,0.002375
1423.250000,2,0.335526,0.343407,0.340975,0.001906
1423.500000,2,0.305781,0.316248,0.313582,0.002058
1423.750000,2,0.292793,0.300738,0.297576,0.001757
1424.000000,3,0.240262,0.248168,0.243606,0.002081
1424.250000,3,0.242933,0.251288,0.246761,0.002094
1424.500000,3,0.251581,0.260623,0.255780,0.002287
1424.750000,3,0.267888,0.277491,0.272571,0.002391
1425.000000,3,0.290946,0.306572,0.298549,0.003796
1425.250000,3,0.321651,0.334176,0.327902,0.003120
1425.500000,3,0.358690,0.372632,0.365403,0.003628
1425.750000,3,0.401413,0.417035,0.408846,0.003955
1426.000000,3,0.447842,0.464801,0.456089,0.004442
1426.250000,3,0.497969,0.516675,0.506979,0.004932
1426.500000,3,0.549835,0.569893,0.559805,0.005329
1426.750000,3,0.602836,0.623424,0.613152,0.005542
1427.000000,3,0.652965,0.674892,0.663659,0.005911
1427.250000,3,0.699720,0.721913,0.710373,0.006005
1427.500000,3,0.742859,0.765719,0.753638,0.006292
1427.750000,3,0.785706,0.809288,0.796804,0.006462
1428.000000,3,0.830789,0.854122,0.841287,0.006586
1428.250000,3,0.877290,0.902231,0.888913,0.006729
1428.500000,3,0.925165,0.950364,0.936315,0.006963
1428.750000,3,0.970862,0.995368,0.981171,0.006716
1429.000000,3,1.010082,1.034366,1.019547,0.006543
1429.250000,3,1.042793,1.065742,1.051235,0.006258
1429.500000,3,1.067955,1.090571,1.076682,0.005895
1429.750000,3,1.089964,1.111247,1.097101,0.005396
1430.000000,3,1.104970,1.124830,1.110905,0.004854
1430.250000,3,1.112204,1.129872,1.117763,0.004192
1430.500000,3,1.113659,1.129383,1.117900,0.003776
1430.750000,3,1.111925,1.126286,1.116401,0.003255
1431.000000,3,1.113398,1.126080,1.117391,0.002965
1431.250000,3,1.121114,1.132509,1.124958,0.002946
1431.500000,3,1.135175,1.147393,1.139127,0.003090
1431.750000,3,1.153037,1.167671,1.157547,0.003601
1432.000000,3,1.170770,1.187607,1.175611,0.004137
1432.250000,3,1.184228,1.204128,1.189599,0.004937
1432.500000,3,1.190794,1.213106,1.197581,0.005515
1432.750000,3,1.192341,1.216893,1.200622,0.006029
1433.000000,3,1.189854,1.215587,1.198315,0.006524
1433.250000,3,1.181150,1.207532,1.191014,0.006663
1433.500000,3,1.168301,1.195473,1.178368,0.006832
1433.750000,3,1.153592,1.181149,1.164279,0.006960
1434.000000,3,1.143159,1.169077,1.152780,0.006662
1434.250000,3,1.140773,1.166104,1.149823,0.006622
1434.500000,3,1.148982,1.171738,1.157195,0.006238
1434.750000,3,1.166572,1.189274,1.174930,0.006126
1435.000000,3,1.190066,1.211399,1.197527,0.005951
1435.250000,3,1.211642,1.233886,1.220143,0.006033
1435.500000,3,1.229420,1.250136,1.237944,0.005759
1435.750000,3,1.241519,1.262941,1.250378,0.005659
1436.000000,3,1.248990,1.269530,1.257819,0.005411
1436.250000,3,1.253040,1.272191,1.262186,0.005101
1436.500000,3,1.252594,1.271749,1.262501,0.004980
1436.750000,3,1.249618,1.267943,1.259107,0.004831
1437.000000,3,1.241569,1.259657,1.251790,0.004581
1437.250000,3,1.234239,1.250568,1.244475,0.004167
1437.500000,3,1.232306,1.246301,1.240811,0.003534
1437.750000,3,1.229951,1.244752,1.239470,0.003505
1438.000000,3,1.233674,1.246939,1.242447,0.002962
1438.250000,3,1.237143,1.250895,1.246358,0.002951
1438.500000,3,1.236996,1.250399,1.246346,0.002955
1438.750000,3,1.233283,1.246504,1.243224,0.003058
1439.000000,3,1.228964,1.241518,1.238228,0.003025
1439.250000,3,1.226668,1.238198,1.234921,0.002913
1439.500000,3,1.225524,1.238743,1.234630,0.003150
1439.750000,3,1.227850,1.240207,1.236394,0.003163
1440.000000,3,1.230420,1.242849,1.238976,0.003279
1440.250000,3,1.228655,1.241718,1.237505,0.003396
1440.500000,3,1.225754,1.239211,1.235129,0.003351
1440.750000,3,1.225346,1.238164,1.234154,0.003395
1441.000000,3,1.224878,1.238983,1.234718,0.003436
1441.250000,3,1.228910,1.242653,1.237880,0.003311
1441.500000,3,1.230559,1.244105,1.240550,0.003234
1441.750000,3,1.232290,1.245460,1.241711,0.003252
1442.000000,3,1.231252,1.243569,1.240337,0.003022
1442.250000,3,1.231007,1.242824,1.239004,0.003080
1442.500000,3,1.230335,1.241244,1.238103,0.002895
1442.750000,3,1.231700,1.242336,1.238929,0.002845
1443.000000,3,1.229745,1.241299,1.237299,0.002760
1443.250000,3,1.226013,1.236097,1.233031,0.002883
1443.500000,3,1.218504,1.227965,1.225206,0.002629
1443.750000,3,1.210769,1.220207,1.216972,0.002730
1444.000000,3,1.204889,1.214130,1.210860,0.002583
1444.250000,3,1.202320,1.212060,1.208755,0.002528
1444.500000,3,1.202626,1.212408,1.209094,0.002415
1444.750000,3,1.202412,1.213643,1.210115,0.002612
1445.000000,3,1.200996,1.212779,1.208650,0.002690
1445.250000,3,1.196797,1.211730,1.205857,0.003129
1445.500000,3,1.193026,1.205976,1.201785,0.002883
1445.750000,3,1.191609,1.206405,1.200643,0.003037
1446.000000,3,1.191599,1.206508,1.201473,0.003179
1446.250000,3,1.193158,1.208100,1.203400,0.003209
1446.500000,3,1.192343,1.206900,1.202860,0.003114
1446.750000,3,1.188491,1.203454,1.199463,0.003206
1447.000000,3,1.182559,1.197379,1.193514,0.003221
1447.250000,3,1.177168,1.192118,1.187936,0.003147
1447.500000,3,1.174029,1.188431,1.184128,0.003104
1447.750000,3,1.173102,1.187079,1.183017,0.003104
1448.000000,3,1.172297,1.187115,1.182173,0.003143
1448.250000,3,1.170207,1.186010,1.180298,0.003280
1448.500000,3,1.167048,1.181058,1.175945,0.003137
1448.750000,3,1.162992,1.175977,1.170864,0.002942
1449.000000,3,1.158834,1.169217,1.164177,0.002552
1449.250000,3,1.150844,1.161193,1.156329,0.002405
1449.500000,3,1.140332,1.148412,1.144281,0.001957
1449.750000,3,1.124051,1.134931,1.128200,0.002280
1450.000000,3,1.105062,1.152678,1.118221,0.011705
1450.250000,3,1.079288,1.088328,1.082673,0.001863
1450.500000,3,1.055330,1.063768,1.059126,0.001941
1450.750000,3,1.032644,1.045093,1.036817,0.002630
1451.000000,3,1.009579,1.021116,1.013838,0.002379
1451.250000,3,0.985601,0.996619,0.989569,0.002324
1451.500000,3,0.956066,0.967000,0.959957,0.002529
1451.750000,3,0.920172,0.931950,0.924773,0.002592
1452.000000,3,0.878584,0.890664,0.883234,0.002765
1452.250000,3,0.832637,0.844217,0.836883,0.002709
1452.500000,3,0.781306,0.795244,0.786542,0.003379
1452.750000,3,0.725361,0.738516,0.730158,0.002951
1453.000000,3,0.666574,0.678278,0.670968,0.002869
1453.250000,3,0.607651,0.618277,0.611626,0.002668
1453.500000,3,0.549738,0.560420,0.553421,0.002698
1453.750000,3,0.495134,0.505516,0.499245,0.002551
1454.000000,3,0.445006,0.455102,0.448884,0.002553
1454.250000,3,0.399553,0.408552,0.403248,0.002320
1454.500000,3,0.357993,0.366924,0.361457,0.002336
1454.750000,3,0.321883,0.330061,0.325290,0.002073
1455.000000,3,0.291683,0.300008,0.295361,0.002069
1455.250000,3,0.268319,0.276317,0.271926,0.002013
1455.500000,3,0.252052,0.260542,0.255752,0.002120
1455.750000,3,0.243076,0.251252,0.246729,0.002016
1456.000000,4,0.305756,0.311316,0.308432,0.001100
1456.250000,4,0.309835,0.313739,0.311491,0.000918
1456.500000,4,0.327177,0.333260,0.329826,0.001210
1456.750000,4,0.351659,0.356553,0.353495,0.001159
1457.000000,4,0.388226,0.395553,0.391382,0.001452
1457.250000,4,0.430768,0.437585,0.433250,0.001462
1457.500000,4,0.483347,0.493039,0.487113,0.001933
1457.750000,4,0.538584,0.546903,0.541761,0.001870
1458.000000,4,0.600358,0.610612,0.604567,0.002241
1458.250000,4,0.660849,0.670516,0.664577,0.002235
1458.500000,4,0.726140,0.737523,0.731255,0.002549
1458.750000,4,0.791272,0.800728,0.795348,0.002465
1459.000000,4,0.860564,0.871558,0.865763,0.002880
1459.250000,4,0.926694,0.937074,0.930729,0.002794
1459.500000,4,0.991427,1.002803,0.996432,0.003087
1459.750000,4,1.046302,1.059566,1.051089,0.003655
1460.000000,4,1.097622,1.113095,1.102992,0.004161
1460.250000,4,1.136099,1.154255,1.142346,0.004946
1460.500000,4,1.170981,1.191902,1.179417,0.005439
1460.750000,4,1.191878,1.217039,1.203173,0.006429
1461.000000,4,1.209716,1.236178,1.222352,0.006753
1461.250000,4,1.212954,1.243343,1.228202,0.007456
1461.500000,4,1.217264,1.249539,1.233959,0.007596
1461.750000,4,1.216234,1.250152,1.234949,0.007748
1462.000000,4,1.225721,1.259376,1.244499,0.007577
1462.250000,4,1.233067,1.267026,1.253356,0.007566
1462.500000,4,1.248951,1.280693,1.268421,0.007094
1462.750000,4,1.258611,1.288996,1.278268,0.007064
1463.000000,4,1.268837,1.295518,1.286958,0.005836
1463.250000,4,1.268301,1.288155,1.283584,0.004307
1463.500000,4,1.271285,1.286389,1.280234,0.004285
1463.750000,4,1.246771,1.311166,1.285069,0.018777
1464.000000,4,1.309857,1.577118,1.454034,0.076790
1464.250000,4,1.597119,1.928707,1.777266,0.095204
1464.500000,4,1.477680,1.542276,1.517951,0.019375
1464.750000,4,1.366828,1.378764,1.374698,0.003076
1465.000000,4,1.297663,1.321951,1.313273,0.006085
1465.250000,4,1.262128,1.292095,1.280530,0.008199
1465.500000,4,1.253650,1.284414,1.271959,0.008367
1465.750000,4,1.250847,1.283800,1.270145,0.008920
1466.000000,4,1.260206,1.290015,1.277649,0.008653
1466.250000,4,1.262029,1.292619,1.280477,0.008779
1466.500000,4,1.269932,1.297614,1.285559,0.008179
1466.750000,4,1.269070,1.295969,1.283669,0.008305
1467.000000,4,1.271249,1.296651,1.285299,0.007877
1467.250000,4,1.267189,1.291509,1.280438,0.007471
1467.500000,4,1.267179,1.288239,1.278573,0.006761
1467.750000,4,1.258060,1.279853,1.269695,0.006703
1468.000000,4,1.254850,1.273475,1.264936,0.006038
1468.250000,4,1.245591,1.264675,1.255826,0.005598
1468.500000,4,1.245903,1.261748,1.254450,0.004822
1468.750000,4,1.242716,1.258008,1.250711,0.004456
1469.000000,4,1.246638,1.259340,1.253296,0.003802
1469.250000,4,1.243337,1.255661,1.249849,0.003554
1469.500000,4,1.242663,1.256055,1.248169,0.003250
1469.750000,4,1.233650,1.247911,1.238768,0.003003
1470.000000,4,1.228204,1.244061,1.232579,0.002988
1470.250000,4,1.215960,1.231784,1.220522,0.002984
1470.500000,4,1.206934,1.224357,1.210992,0.003304
1470.750000,4,1.191285,1.209635,1.195833,0.003440
1471.000000,4,1.177938,1.199743,1.184390,0.003968
1471.250000,4,1.162272,1.184122,1.168830,0.004032
1471.500000,4,1.153998,1.179312,1.162023,0.004944
1471.750000,4,1.141578,1.166278,1.149298,0.004745
1472.000000,4,1.138777,1.165864,1.147883,0.005529
1472.250000,4,1.134166,1.161872,1.143813,0.005543
1472.500000,4,1.135780,1.163358,1.145078,0.005837
1472.750000,4,1.131513,1.158720,1.140996,0.005831
1473.000000,4,1.130771,1.158649,1.140744,0.006122
1473.250000,4,1.126634,1.152172,1.135674,0.005762
1473.500000,4,1.126486,1.152112,1.135704,0.005953
1473.750000,4,1.123626,1.145867,1.131562,0.005276
1474.000000,4,1.123972,1.144281,1.131707,0.005209
1474.250000,4,1.119181,1.134945,1.125343,0.004078
1474.500000,4,1.116424,1.130681,1.122884,0.003764
1474.750000,4,1.109855,1.132431,1.117471,0.005335
1475.000000,4,1.109938,1.226273,1.130667,0.029978
1475.250000,4,1.102364,1.121290,1.109091,0.004484
1475.500000,4,1.100571,1.109605,1.105774,0.002593
1475.750000,4,1.092856,1.103222,1.097424,0.002649
1476.000000,4,1.088466,1.096126,1.092521,0.002119
1476.250000,4,1.078608,1.086594,1.082700,0.002062
1476.500000,4,1.074159,1.082279,1.078698,0.002180
1476.750000,4,1.066570,1.075135,1.071250,0.002132
1477.000000,4,1.065229,1.072401,1.068945,0.002235
1477.250000,4,1.056515,1.064490,1.060967,0.002220
1477.500000,4,1.051058,1.061545,1.056346,0.002460
1477.750000,4,1.041250,1.049684,1.045919,0.002309
1478.000000,4,1.036395,1.045282,1.040988,0.002433
1478.250000,4,1.028385,1.036889,1.032976,0.002201
1478.500000,4,1.026859,1.035501,1.031489,0.002287
1478.750000,4,1.020281,1.028958,1.025682,0.001969
1479.000000,4,1.017300,1.027350,1.023811,0.002040
1479.250000,4,1.008829,1.019032,1.016074,0.002088
1479.500000,4,1.004830,1.014299,1.011734,0.001903
1479.750000,4,0.994236,1.004809,1.002067,0.002046
1480.000000,4,0.989100,1.000355,0.996790,0.002192
1480.250000,4,0.976943,0.990320,0.985593,0.002378
1480.500000,4,0.969677,0.984070,0.978596,0.002672
1480.750000,4,0.955953,0.971631,0.966048,0.002950
1481.000000,4,0.950023,0.964752,0.958889,0.002891
1481.250000,4,0.938511,0.955767,0.948752,0.003323
1481.500000,4,0.935122,0.952586,0.945405,0.003512
1481.750000,4,0.927421,0.946848,0.938201,0.004129
1482.000000,4,0.924944,0.944439,0.935189,0.004225
1482.250000,4,0.911992,0.935165,0.924581,0.004873
1482.500000,4,0.902194,0.925460,0.914843,0.005240
1482.750000,4,0.882879,0.907783,0.896320,0.005693
1483.000000,4,0.865765,0.890424,0.879089,0.005797
1483.250000,4,0.839268,0.864771,0.853417,0.006074
1483.500000,4,0.815194,0.839948,0.828908,0.006049
1483.750000,4,0.781717,0.807727,0.795814,0.006153
1484.000000,4,0.751614,0.775071,0.764039,0.005625
1484.250000,4,0.711760,0.735053,0.724746,0.005691
1484.500000,4,0.677043,0.698263,0.688754,0.005173
