# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.140503,17.861935,17.065355,0.365094
1060.250000,1,0.485985,0.872235,0.716552,0.093346
1060.500000,1,0.078036,0.437974,0.305039,0.091397
1060.750000,1,0.522221,0.872107,0.717035,0.088602
1061.000000,1,0.180404,0.501190,0.343753,0.084760
1061.250000,1,0.516436,0.883111,0.696282,0.096665
1061.500000,1,0.238384,0.587332,0.410207,0.090553
1061.750000,1,0.668779,1.005837,0.812257,0.077012
1062.000000,1,0.503841,1.161475,0.786140,0.117542
1062.250000,1,0.745863,2.538040,1.426958,0.355179
1062.500000,1,0.725391,3.542320,1.716479,0.592379
1062.750000,1,1.518669,4.168752,2.424652,0.544771
1063.000000,1,1.568991,4.676886,2.668710,0.790828
1063.250000,1,1.622253,7.759857,3.131153,1.567543
1063.500000,1,1.475288,8.586869,3.154416,1.784110
1063.750000,1,1.799931,6.945159,3.227662,1.199535
1064.000000,1,1.863039,4.175722,2.885758,0.524286
1064.250000,1,1.505954,4.109119,2.539317,0.645690
1064.500000,1,0.785517,3.052758,1.892741,0.519056
1064.750000,1,1.047848,1.870489,1.466776,0.189339
1065.000000,1,0.721309,1.238475,1.020505,0.085232
1065.250000,1,0.623838,1.136100,0.901521,0.131008
1065.500000,1,0.486095,1.009376,0.759209,0.144051
1065.750000,1,0.580698,1.097404,0.866580,0.138386
1066.000000,1,0.523456,1.099573,0.819596,0.135595
1066.250000,1,0.551402,1.137048,0.917262,0.146476
1066.500000,1,0.385370,1.014692,0.789764,0.152652
1066.750000,1,0.493279,1.084139,0.846716,0.150924
1067.000000,1,0.391706,0.920754,0.678002,0.145369
1067.250000,1,0.462512,1.022661,0.753274,0.154831
1067.500000,1,0.308807,0.864712,0.602766,0.153753
1067.750000,1,0.442627,1.000045,0.731285,0.154988
1068.000000,1,0.317350,0.850722,0.598974,0.146781
1068.250000,1,0.428590,0.993764,0.735110,0.150939
1068.500000,1,0.263755,0.820895,0.569279,0.145383
1068.750000,1,0.396248,0.945433,0.692719,0.144553
1069.000000,1,0.250717,0.782444,0.533725,0.135498
1069.250000,1,0.376919,0.943117,0.678683,0.140111
1069.500000,1,0.222093,0.781321,0.516324,0.135268
1069.750000,1,0.363725,0.869859,0.628620,0.130677
1070.000000,1,0.241839,0.647105,0.448105,0.116695
1070.250000,1,0.357843,0.766845,0.558158,0.116966
1070.500000,1,0.225670,0.629895,0.406981,0.111965
1070.750000,1,0.320790,0.783152,0.524277,0.116382
1071.000000,1,0.183846,0.651691,0.382614,0.112016
1071.250000,1,0.277018,0.784665,0.488259,0.116656
1071.500000,1,0.153643,0.639446,0.357313,0.111219
1071.750000,1,0.252753,0.750758,0.464073,0.113371
1072.000000,1,0.141342,0.596234,0.347521,0.106037
1072.250000,1,0.234032,0.680913,0.453616,0.108219
1072.500000,1,0.125330,0.511488,0.341396,0.105280
1072.750000,1,0.218250,0.668551,0.443987,0.110430
1073.000000,1,0.113881,0.611581,0.331767,0.112142
1073.250000,1,0.210095,0.743677,0.436353,0.116051
1073.500000,1,0.104558,0.636707,0.321995,0.114123
1073.750000,1,0.206514,0.720496,0.429214,0.110044
1074.000000,1,0.097998,0.552804,0.305035,0.100170
1074.250000,1,0.206122,0.599242,0.413124,0.092735
1074.500000,1,0.089461,0.403129,0.274175,0.081285
1074.750000,1,0.203852,0.482633,0.381470,0.076318
1075.000000,1,0.078832,0.317337,0.226242,0.063817
1075.250000,1,0.199710,0.441368,0.339763,0.064884
1075.500000,1,0.067746,0.267571,0.178843,0.054767
1075.750000,1,0.193093,0.430284,0.311103,0.063736
1076.000000,1,0.357998,1.387309,0.751851,0.270193
1076.250000,1,0.194578,0.431350,0.312491,0.063714
1076.500000,1,0.065258,0.265640,0.176511,0.054831
1076.750000,1,0.203468,0.444410,0.343548,0.064866
1077.000000,1,0.074058,0.312528,0.221710,0.063897
1077.250000,1,0.209570,0.489509,0.387192,0.076405
1077.500000,1,0.082991,0.394784,0.267943,0.081162
1077.750000,1,0.213158,0.606947,0.420100,0.092971
1078.000000,1,0.090555,0.543904,0.297815,0.099852
1078.250000,1,0.214001,0.728780,0.436627,0.110392
1078.500000,1,0.097149,0.628352,0.314737,0.113820
1078.750000,1,0.217078,0.751510,0.443259,0.116335
1079.000000,1,0.107446,0.604917,0.325424,0.111989
1079.250000,1,0.223753,0.674741,0.449440,0.110546
1079.500000,1,0.120866,0.506946,0.336891,0.105275
1079.750000,1,0.237185,0.683861,0.456725,0.108178
1080.000000,1,0.139640,0.594934,0.345777,0.106132
1080.250000,1,0.253061,0.750801,0.464536,0.113345
1080.500000,1,0.155201,0.641861,0.358899,0.111354
1080.750000,1,0.273931,0.781093,0.485463,0.116673
1081.000000,1,0.188652,0.657539,0.387483,0.112097
1081.250000,1,0.313910,0.776206,0.518277,0.116456
1081.500000,1,0.234145,0.638680,0.414758,0.111965
1081.750000,1,0.348287,0.757285,0.549510,0.117090
1082.000000,1,0.251912,0.655372,0.458094,0.116639
1082.250000,1,0.353323,0.859801,0.618407,0.130833
1082.500000,1,0.232958,0.791250,0.527217,0.135254
1082.750000,1,0.366206,0.933094,0.668131,0.140224
1083.000000,1,0.260921,0.792618,0.543933,0.135516
1083.250000,1,0.387098,0.935915,0.683606,0.144537
1083.500000,1,0.271572,0.829034,0.577199,0.145520
1083.750000,1,0.422494,0.987039,0.729033,0.150823
1084.000000,1,0.321290,0.855683,0.603053,0.147029
1084.250000,1,0.441585,0.998080,0.730180,0.154809
1084.500000,1,0.307559,0.864994,0.601835,0.154085
1084.750000,1,0.466884,1.025796,0.757840,0.154601
1085.000000,1,0.384466,0.915433,0.671195,0.145693
1085.250000,1,0.503918,1.093313,0.857407,0.150675
1085.500000,1,0.372261,1.002931,0.777059,0.152972
1085.750000,1,0.566976,1.152312,0.933186,0.146384
1086.000000,1,0.504579,1.083142,0.801881,0.135864
1086.250000,1,0.601077,1.116914,0.886277,0.138228
1086.500000,1,0.465552,0.989011,0.738759,0.144102
1086.750000,1,0.644200,1.157678,0.922661,0.131110
1087.000000,1,0.702518,1.219811,1.000807,0.085030
1087.250000,1,1.067417,1.900088,1.487207,0.190741
1087.500000,1,0.769323,3.050463,1.878060,0.520778
1087.750000,1,1.513623,4.126984,2.552140,0.647345
1088.000000,1,1.853523,4.169256,2.876335,0.523700
1088.250000,1,1.803972,6.938276,3.227568,1.197852
1088.500000,1,1.478981,8.592180,3.159132,1.784728
1088.750000,1,1.610999,7.756259,3.120453,1.569382
1089.000000,1,1.589658,4.709737,2.693307,0.793043
1089.250000,1,1.486174,4.135738,2.394387,0.544086
1089.500000,1,0.769780,3.585003,1.757967,0.590916
1089.750000,1,0.692043,2.484949,1.372151,0.353758
1090.000000,1,0.569011,1.224894,0.850737,0.116554
1090.250000,1,0.589136,0.927943,0.734195,0.076779
1090.500000,1,0.329341,0.676260,0.500612,0.090745
1090.750000,1,0.412798,0.777492,0.592779,0.096156
1091.000000,1,0.294931,0.620218,0.460031,0.085156
1091.250000,1,0.392699,0.739131,0.587593,0.088099
1091.500000,1,0.220459,0.584110,0.447094,0.091238
1091.750000,1,0.330164,0.710834,0.560980,0.092764
1092.000000,2,0.273237,0.292984,0.280352,0.004322
1092.250000,2,0.304508,0.313029,0.308705,0.002240
1092.500000,2,0.278744,0.286424,0.282790,0.001911
1092.750000,2,0.318732,0.324949,0.322125,0.001472
1093.000000,2,0.302393,0.313015,0.307093,0.002448
1093.250000,2,0.349877,0.354235,0.352185,0.001007
1093.500000,2,0.340806,0.344025,0.342558,0.000752
1093.750000,2,0.397157,0.400723,0.398402,0.000937
1094.000000,2,0.397235,0.424127,0.405674,0.008384
1094.250000,2,0.460227,0.467887,0.463009,0.001573
1094.500000,2,0.468708,0.475881,0.471766,0.001700
1094.750000,2,0.542401,0.549628,0.545676,0.001822
1095.000000,2,0.556383,0.565055,0.560686,0.002145
1095.250000,2,0.632212,0.639684,0.636248,0.002043
1095.500000,2,0.646113,0.654613,0.650212,0.002344
1095.750000,2,0.717590,0.727301,0.722806,0.002698
1096.000000,2,0.725496,0.735983,0.731123,0.002866
1096.250000,2,0.789296,0.798786,0.794269,0.002902
1096.500000,2,0.785025,0.798194,0.791860,0.003635
1096.750000,2,0.836866,0.857860,0.845902,0.004540
1097.000000,2,0.833740,0.865924,0.843502,0.006921
1097.250000,2,0.887348,0.915962,0.895533,0.006776
1097.500000,2,0.885045,0.916033,0.894746,0.007265
1097.750000,2,0.948674,0.979190,0.958571,0.007134
1098.000000,2,0.955937,0.980311,0.966750,0.006633
1098.250000,2,1.011904,1.037436,1.021026,0.006254
1098.500000,2,1.006534,1.029582,1.015233,0.005440
1098.750000,2,1.055955,1.075909,1.064207,0.004871
1099.000000,2,1.039058,1.057632,1.047803,0.004776
1099.250000,2,1.078105,1.093299,1.085962,0.004425
1099.500000,2,1.052743,1.067785,1.060420,0.004391
1099.750000,2,1.085636,1.100393,1.093506,0.003876
1100.000000,2,2.672884,2.811375,2.702478,0.027477
1100.250000,2,1.090916,1.110607,1.099993,0.004790
1100.500000,2,1.067173,1.087760,1.075720,0.004983
1100.750000,2,1.105925,1.127328,1.114649,0.005221
1101.000000,2,1.087100,1.107112,1.094954,0.005003
1101.250000,2,1.124920,1.144450,1.132970,0.004687
1101.500000,2,1.100816,1.120940,1.110419,0.004240
1101.750000,2,1.135115,1.154332,1.145236,0.004425
1102.000000,2,1.111445,1.132292,1.121434,0.005054
1102.250000,2,1.147479,1.162220,1.154558,0.004179
1102.500000,2,1.116034,1.137679,1.127868,0.005045
1102.750000,2,1.149801,1.169226,1.157886,0.004810
1103.000000,2,1.122806,1.165883,1.137001,0.011578
1103.250000,2,1.145574,1.164857,1.154268,0.004833
1103.500000,2,1.116318,1.134573,1.125533,0.004966
1103.750000,2,1.150707,1.167008,1.159108,0.004581
1104.000000,2,1.129690,1.148345,1.139082,0.005060
1104.250000,2,1.167336,1.182452,1.175502,0.004297
1104.500000,2,1.145257,1.161322,1.153708,0.004171
1104.750000,2,1.180642,1.193519,1.186319,0.003346
1105.000000,2,1.156319,1.197966,1.171982,0.010198
1105.250000,2,1.182195,1.193599,1.188481,0.003156
1105.500000,2,1.150874,1.164976,1.159116,0.004044
1105.750000,2,1.175981,1.191408,1.185215,0.004176
1106.000000,2,1.141864,1.164359,1.153425,0.005357
1106.250000,2,1.160306,1.178680,1.171087,0.004348
1106.500000,2,1.128583,1.244384,1.145669,0.018908
1106.750000,2,1.154674,1.440382,1.181725,0.048145
1107.000000,2,1.117578,1.170551,1.129893,0.008275
1107.250000,2,1.142826,1.155608,1.150879,0.003293
1107.500000,2,1.111725,1.124785,1.119797,0.003400
1107.750000,2,1.133499,1.144035,1.140050,0.002791
1108.000000,2,1.099617,1.121885,1.108250,0.003954
1108.250000,2,1.119960,1.143251,1.128749,0.004437
1108.500000,2,1.090095,1.118164,1.101480,0.005042
1108.750000,2,1.117199,1.145090,1.131306,0.005152
1109.000000,2,1.094626,1.125613,1.112444,0.006631
1109.250000,2,1.126268,1.148347,1.142667,0.005498
1109.500000,2,1.102865,1.124594,1.118931,0.005300
1109.750000,2,1.129295,1.149739,1.143638,0.004822
1110.000000,2,1.103757,1.140366,1.117351,0.007324
1110.250000,2,1.128693,1.155433,1.137237,0.004371
1110.500000,2,1.100088,1.130713,1.106125,0.004765
1110.750000,2,1.117107,1.128272,1.123378,0.001742
1111.000000,2,1.086500,1.099801,1.091216,0.002313
1111.250000,2,1.103521,1.122198,1.111262,0.003135
1111.500000,2,1.080286,1.097141,1.086713,0.003198
1111.750000,2,1.114428,1.130099,1.118796,0.003104
1112.000000,2,1.098945,1.118267,1.105527,0.004395
1112.250000,2,1.131452,1.145418,1.139490,0.002587
1112.500000,2,1.115447,1.127147,1.122816,0.002171
1112.750000,2,1.145423,1.155538,1.152085,0.002121
1113.000000,2,1.126269,1.132294,1.129630,0.001545
1113.250000,2,1.150971,1.162565,1.158500,0.001944
1113.500000,2,1.135026,1.143501,1.140736,0.001702
1113.750000,2,1.167362,1.177908,1.174487,0.001823
1114.000000,2,1.153229,1.162645,1.159224,0.001924
1114.250000,2,1.185321,1.203025,1.191184,0.003117
1114.500000,2,1.165955,1.180825,1.173130,0.002919
1114.750000,2,1.196711,1.214265,1.206026,0.003645
1115.000000,2,1.189027,1.210437,1.195820,0.004126
1115.250000,2,1.223762,1.239817,1.233661,0.003477
1115.500000,2,1.216118,1.228183,1.224129,0.002617
1115.750000,2,1.255186,1.269663,1.260761,0.003439
1116.000000,2,1.236627,1.251526,1.242880,0.003311
1116.250000,2,1.256776,1.273683,1.266345,0.003375
1116.500000,2,1.236381,1.251193,1.245051,0.003792
1116.750000,2,1.263204,1.283258,1.273929,0.004991
1117.000000,2,1.246283,1.273617,1.258065,0.006472
1117.250000,2,1.272943,1.292025,1.282894,0.005065
1117.500000,2,1.245579,1.267395,1.258476,0.005452
1117.750000,2,1.266383,1.292361,1.279771,0.006333
1118.000000,2,1.244364,1.295683,1.261706,0.017602
1118.250000,2,1.261422,1.296450,1.277018,0.009982
1118.500000,2,1.236538,1.263674,1.251523,0.007025
1118.750000,2,1.257130,1.304187,1.277312,0.014019
1119.000000,2,1.227437,1.307325,1.252517,0.025112
1119.250000,2,1.228459,1.260475,1.244246,0.008086
1119.500000,2,1.178214,1.207097,1.192700,0.007355
1119.750000,2,1.166086,1.191978,1.180524,0.007513
1120.000000,2,1.103887,1.130932,1.119749,0.008025
1120.250000,2,1.082284,1.108650,1.096221,0.007810
1120.500000,2,1.010304,1.034824,1.022502,0.007115
1120.750000,2,0.977282,1.000558,0.988330,0.006946
1121.000000,2,0.894245,0.912119,0.902513,0.005918
1121.250000,2,0.844549,0.867482,0.856688,0.006626
1121.500000,2,0.755294,0.773026,0.763998,0.005349
1121.750000,2,0.708427,0.726523,0.716420,0.006001
1122.000000,2,0.617219,0.688990,0.641599,0.018436
1122.250000,2,0.566249,0.584753,0.574547,0.005489
1122.500000,2,0.478055,0.491637,0.485163,0.004002
1122.750000,2,0.441835,0.455709,0.449223,0.003580
1123.000000,2,0.371565,0.383801,0.378657,0.002995
1123.250000,2,0.354350,0.366081,0.360870,0.002873
1123.500000,2,0.304246,0.313840,0.309905,0.002484
1123.750000,2,0.310351,0.319363,0.315201,0.002417
1124.000000,3,0.248708,0.270055,0.256052,0.004390
1124.250000,3,0.250153,0.258623,0.255130,0.001799
1124.500000,3,0.257288,0.265342,0.262592,0.001843
1124.750000,3,0.270295,0.284982,0.276114,0.002846
1125.000000,3,0.292340,0.414458,0.312080,0.023750
1125.250000,3,0.313823,0.331974,0.320922,0.003807
1125.500000,3,0.343292,0.356451,0.351185,0.003270
1125.750000,3,0.377594,0.393300,0.386280,0.003847
1126.000000,3,0.415752,0.447815,0.428604,0.006478
1126.250000,3,0.455030,0.477825,0.468778,0.005218
1126.500000,3,0.499214,0.524031,0.514444,0.005939
1126.750000,3,0.543824,0.570948,0.560126,0.006403
1127.000000,3,0.589181,0.621717,0.605435,0.007914
1127.250000,3,0.630344,0.659406,0.646088,0.007737
1127.500000,3,0.668645,0.699932,0.686569,0.008019
1127.750000,3,0.706827,0.742022,0.725845,0.008740
1128.000000,3,0.748245,0.785918,0.767654,0.009348
1128.250000,3,0.789251,0.829876,0.810100,0.010143
1128.500000,3,0.831489,0.881131,0.853761,0.011069
1128.750000,3,0.869564,0.909935,0.892570,0.010438
1129.000000,3,0.904450,0.947057,0.928994,0.010405
1129.250000,3,0.932111,0.973193,0.955139,0.010381
1129.500000,3,0.955052,0.998112,0.979204,0.010962
1129.750000,3,0.973421,1.018857,0.998191,0.011345
1130.000000,3,0.988594,1.040600,1.014707,0.012184
1130.250000,3,0.996621,1.043113,1.021070,0.011072
1130.500000,3,0.999273,1.042558,1.024158,0.010461
1130.750000,3,1.001786,1.054553,1.026415,0.011221
1131.000000,3,1.004041,1.058285,1.030629,0.011609
1131.250000,3,1.011916,1.211273,1.044405,0.029954
1131.500000,3,1.024897,1.080198,1.053884,0.011855
1131.750000,3,1.042937,1.098799,1.071440,0.012246
1132.000000,3,1.059032,1.115624,1.087793,0.011365
1132.250000,3,1.072960,1.124504,1.100422,0.010237
1132.500000,3,1.080751,1.127783,1.108417,0.009666
1132.750000,3,1.087039,1.128632,1.113214,0.009287
1133.000000,3,1.091927,1.135289,1.119371,0.009561
1133.250000,3,1.192307,1.252181,1.223273,0.012017
1133.500000,3,1.102842,1.205099,1.135706,0.015907
1133.750000,3,1.070219,1.117474,1.098957,0.009844
1134.000000,3,1.063386,1.116785,1.092962,0.010159
1134.250000,3,1.067095,1.124178,1.094768,0.010907
1134.500000,3,1.080277,1.139224,1.107156,0.011451
1134.750000,3,1.103225,1.163631,1.127446,0.012033
1135.000000,3,1.131736,1.191206,1.153681,0.012589
1135.250000,3,1.158968,1.216402,1.178780,0.012813
1135.500000,3,1.180414,1.238314,1.200709,0.012118
1135.750000,3,1.197366,1.250701,1.217118,0.010881
1136.000000,3,1.208422,1.255839,1.228977,0.009795
1136.250000,3,1.214388,1.255678,1.234347,0.009382
1136.500000,3,1.212947,1.258142,1.235417,0.009592
1136.750000,3,1.209813,1.254940,1.231511,0.009554
1137.000000,3,1.203453,1.250186,1.226604,0.010184
1137.250000,3,1.197920,1.262521,1.222138,0.011851
1137.500000,3,1.192639,1.238162,1.215844,0.009888
1137.750000,3,1.193365,1.235874,1.214911,0.009508
1138.000000,3,1.196973,1.235835,1.219895,0.009524
1138.250000,3,1.200914,1.236803,1.222658,0.008772
1138.500000,3,1.203816,1.236865,1.223957,0.008268
1138.750000,3,1.197123,1.240169,1.223271,0.009214
1139.000000,3,1.191031,1.292349,1.231975,0.022776
1139.250000,3,1.186301,1.237446,1.220725,0.010281
1139.500000,3,1.186873,1.234308,1.223052,0.010101
1139.750000,3,1.191873,1.238110,1.227315,0.009955
1140.000000,3,1.213315,1.258091,1.247322,0.009791
1140.250000,3,1.204638,1.244608,1.235009,0.008565
1140.500000,3,1.212424,1.247092,1.237622,0.008125
1140.750000,3,1.218536,1.248608,1.239513,0.007106
1141.000000,3,1.228696,1.254674,1.244386,0.006594
1141.250000,3,1.236151,1.259958,1.249702,0.006410
1141.500000,3,1.242252,1.269728,1.255752,0.007098
1141.750000,3,1.245128,1.273529,1.258404,0.007037
1142.000000,3,1.246376,1.276372,1.260139,0.008143
1142.250000,3,1.244993,1.275263,1.258937,0.008154
1142.500000,3,1.243587,1.274578,1.259960,0.009144
1142.750000,3,1.242189,1.276475,1.260481,0.009432
1143.000000,3,1.240707,1.277185,1.260745,0.009668
1143.250000,3,1.238123,1.271742,1.256675,0.009203
1143.500000,3,1.233354,1.263925,1.250196,0.009165
1143.750000,3,1.224118,1.258801,1.243190,0.009318
1144.000000,3,1.219878,1.264286,1.240612,0.010256
1144.250000,3,1.215487,1.256191,1.236013,0.009310
1144.500000,3,1.216524,1.257654,1.236796,0.009889
1144.750000,3,1.215920,1.256712,1.236986,0.009925
1145.000000,3,1.216826,1.255359,1.236462,0.010215
1145.250000,3,1.213503,1.251813,1.233920,0.011010
1145.500000,3,1.213005,1.254134,1.232089,0.011497
1145.750000,3,1.209155,1.258977,1.232763,0.012546
1146.000000,3,1.210737,1.266571,1.236019,0.013908
1146.250000,3,1.211778,1.273396,1.239647,0.015479
1146.500000,3,1.213190,1.276591,1.241003,0.016087
1146.750000,3,1.209407,1.277166,1.240398,0.017030
1147.000000,3,1.207851,1.284432,1.239709,0.018823
1147.250000,3,1.203354,1.288090,1.236980,0.019989
1147.500000,3,1.203733,1.289088,1.238230,0.020633
1147.750000,3,1.204958,1.295064,1.240391,0.021386
1148.000000,3,1.208861,1.299529,1.244183,0.021934
1148.250000,3,1.208489,1.301756,1.245320,0.022066
1148.500000,3,1.208604,1.305213,1.245066,0.022846
1148.750000,3,1.206986,1.302885,1.242544,0.022245
1149.000000,3,1.206426,1.328172,1.242053,0.025411
1149.250000,3,1.200630,1.296415,1.234701,0.022084
1149.500000,3,1.194079,1.286508,1.225667,0.021405
1149.750000,3,1.180242,1.270111,1.211902,0.020616
1150.000000,3,1.165435,1.261685,1.198958,0.021427
1150.250000,3,1.142577,1.230080,1.171703,0.018904
1150.500000,3,1.122049,1.206446,1.150973,0.017626
1150.750000,3,1.102358,1.181342,1.130431,0.016303
1151.000000,3,1.083491,1.158172,1.110740,0.015165
1151.250000,3,1.061034,1.134951,1.087486,0.014897
1151.500000,3,1.034530,1.100423,1.058878,0.013535
1151.750000,3,0.998866,1.059042,1.022721,0.012677
1152.000000,3,0.958285,1.009749,0.980139,0.011322
1152.250000,3,0.911405,0.956928,0.931059,0.010538
1152.500000,3,0.859241,0.897097,0.876614,0.009411
1152.750000,3,0.799708,0.832889,0.816068,0.008540
1153.000000,3,0.738300,0.764547,0.752336,0.007596
1153.250000,3,0.673045,0.695398,0.685738,0.006715
1153.500000,3,0.610880,0.630875,0.620992,0.005906
1153.750000,3,0.548592,0.566168,0.558945,0.005093
1154.000000,3,0.494699,0.523449,0.505654,0.007845
1154.250000,3,0.437730,0.453150,0.447211,0.003743
1154.500000,3,0.390005,0.403333,0.398228,0.003266
1154.750000,3,0.347267,0.358214,0.354615,0.002397
1155.000000,3,0.313675,0.340728,0.322313,0.005060
1155.250000,3,0.284015,0.293058,0.290144,0.001860
1155.500000,3,0.265422,0.272821,0.270628,0.001885
1155.750000,3,0.253911,0.262486,0.259005,0.001720
1156.000000,4,0.146647,0.292343,0.246184,0.029347
1156.250000,4,0.151877,0.295512,0.248728,0.029423
1156.500000,4,0.153418,0.305524,0.257692,0.030545
1156.750000,4,0.165173,0.321576,0.272177,0.031343
1157.000000,4,0.175588,0.519577,0.320015,0.055903
1157.250000,4,0.191133,0.370715,0.314284,0.035767
1157.500000,4,0.202370,0.402657,0.338318,0.039792
1157.750000,4,0.224458,0.440020,0.368520,0.043274
1158.000000,4,0.240999,0.479261,0.401807,0.047408
1158.250000,4,0.266220,0.521773,0.437166,0.051342
1158.500000,4,0.285406,0.566069,0.474551,0.055821
1158.750000,4,0.313359,0.612929,0.514203,0.060165
1159.000000,4,0.335016,0.661571,0.555667,0.065030
1159.250000,4,0.364611,0.711364,0.597427,0.069499
1159.500000,4,0.386040,0.758146,0.637552,0.074021
1159.750000,4,0.412812,0.801631,0.674577,0.077710
1160.000000,4,0.429619,0.840169,0.707790,0.081559
1160.250000,4,0.453052,0.874790,0.737158,0.084089
1160.500000,4,0.465299,0.903766,0.762565,0.087024
1160.750000,4,0.482538,0.926758,0.783372,0.088726
1161.000000,4,0.489594,0.943955,0.799535,0.091512
1161.250000,4,0.500088,0.954948,0.808335,0.091379
1161.500000,4,0.501927,0.963033,0.816203,0.092040
1161.750000,4,0.510848,0.970444,0.823379,0.092615
1162.000000,4,0.513433,0.981082,0.832537,0.093583
1162.250000,4,0.524946,0.994047,0.843373,0.094791
1162.500000,4,0.531176,1.010461,0.857026,0.096632
1162.750000,4,0.543284,1.023657,0.866562,0.097315
1163.000000,4,0.545474,1.034223,0.875167,0.098672
1163.250000,4,0.550066,1.039561,0.877836,0.099168
1163.500000,4,0.547131,1.039973,0.877639,0.100157
1163.750000,4,0.548039,1.035783,0.872536,0.099593
1164.000000,4,0.538076,1.027650,0.865124,0.099832
1164.250000,4,0.534589,1.015896,0.853560,0.098877
1164.500000,4,0.518849,1.001434,0.841051,0.098836
1164.750000,4,0.514093,0.988788,0.829577,0.098086
1165.000000,4,0.502155,0.980652,0.822228,0.098575
1165.250000,4,0.501949,0.979787,0.819639,0.098909
1165.500000,4,0.497440,0.984971,0.823184,0.100467
1165.750000,4,0.502973,0.994890,0.830011,0.101646
1166.000000,4,0.502901,1.006625,0.839538,0.103489
1166.250000,4,0.529343,1.018722,0.849873,0.102924
1166.500000,4,0.512678,1.028896,0.855798,0.105363
1166.750000,4,0.525002,1.043956,0.867315,0.106215
1167.000000,4,0.526416,1.041847,0.869060,0.105167
1167.250000,4,0.542242,1.047537,0.877254,0.104407
1167.500000,4,0.552930,1.052590,0.884146,0.102465
1167.750000,4,0.575542,1.057289,0.892196,0.099368
1168.000000,4,0.593981,1.066600,0.905236,0.096026
1168.250000,4,0.629080,1.066747,0.914111,0.092517
1168.500000,4,0.653390,1.070034,0.925240,0.088492
1168.750000,4,0.700635,1.079080,0.942588,0.082805
1169.000000,4,0.740399,1.092620,0.962267,0.077728
1169.250000,4,0.796865,1.109929,0.981982,0.071466
1169.500000,4,0.861845,1.127517,1.003452,0.065606
1169.750000,4,0.892738,1.136221,1.021906,0.060297
1170.000000,4,0.906215,1.148177,1.043953,0.056442
1170.250000,4,0.910610,1.201167,1.064420,0.055101
1170.500000,4,0.925853,1.283669,1.089436,0.058888
1170.750000,4,0.933059,1.271191,1.103884,0.057494
1171.000000,4,0.953212,1.348216,1.127520,0.065616
1171.250000,4,0.960711,1.393800,1.146868,0.074851
1171.500000,4,0.984873,1.444255,1.172416,0.082787
1171.750000,4,1.010922,1.493631,1.206949,0.095565
1172.000000,4,1.044670,1.566006,1.243595,0.111325
1172.250000,4,1.084341,1.689189,1.285653,0.133512
1172.500000,4,1.120273,1.677780,1.314904,0.138430
1172.750000,4,1.179910,1.753655,1.355540,0.152590
1173.000000,4,1.194184,1.843652,1.379332,0.160155
1173.250000,4,1.209676,1.944476,1.423144,0.180479
1173.500000,4,1.222352,1.929315,1.446523,0.180569
1173.750000,4,1.230221,2.047567,1.484958,0.196029
1174.000000,4,1.240621,2.089095,1.511538,0.205318
1174.250000,4,1.245350,2.157803,1.526678,0.208556
1174.500000,4,1.251001,2.280048,1.562907,0.227363
1174.750000,4,1.257162,2.214899,1.579917,0.228155
1175.000000,4,1.271950,2.341987,1.627396,0.224761
1175.250000,4,1.277255,2.309427,1.617243,0.231740
1175.500000,4,1.290373,2.292708,1.629660,0.235051
1175.750000,4,1.303415,2.327146,1.654391,0.246102
1176.000000,4,1.308059,2.335329,1.655071,0.247180
1176.250000,4,1.321623,2.344131,1.651215,0.240037
1176.500000,4,1.324329,2.404570,1.664282,0.249360
1176.750000,4,1.319071,2.382762,1.666954,0.239682
1177.000000,4,1.327498,2.271134,1.666664,0.232846
1177.250000,4,1.330138,2.197415,1.651638,0.219686
1177.500000,4,1.339085,2.174542,1.657379,0.213867
1177.750000,4,1.329049,2.084315,1.650249,0.208070
1178.000000,4,1.333257,2.072802,1.653589,0.208459
1178.250000,4,1.325046,2.066293,1.637062,0.200499
1178.500000,4,1.330187,2.081342,1.627158,0.197635
1178.750000,4,1.331451,2.043176,1.621479,0.194438
1179.000000,4,1.318900,2.017496,1.598841,0.190465
1179.250000,4,1.292688,2.022882,1.568597,0.184141
1179.500000,4,1.240866,1.856387,1.515891,0.163082
1179.750000,4,1.199156,1.735399,1.441780,0.133723
1180.000000,4,1.126059,1.408075,1.270867,0.059429
1180.250000,4,1.184761,1.543933,1.365222,0.073608
1180.500000,4,1.189416,1.795775,1.464381,0.133621
1180.750000,4,1.163123,1.796946,1.452390,0.150857
1181.000000,4,1.121257,1.747783,1.406043,0.135992
1181.250000,4,1.100060,1.713857,1.378969,0.132621
1181.500000,4,1.066524,1.658177,1.343430,0.128600
1181.750000,4,1.038482,1.608488,1.310583,0.116662
1182.000000,4,1.009364,1.526064,1.279871,0.105872
1182.250000,4,0.976665,1.465850,1.247151,0.099768
1182.500000,4,0.943268,1.411321,1.208679,0.091076
1182.750000,4,0.908283,1.320256,1.162084,0.081699
1183.000000,4,0.866853,1.226455,1.120192,0.076939
1183.250000,4,0.821547,1.168900,1.067567,0.073896
1183.500000,4,0.786500,1.125752,1.019095,0.071412
1183.750000,4,0.746087,1.071970,0.962960,0.071981
1184.000000,4,0.706957,1.016920,0.908621,0.072118
1184.250000,4,0.660952,0.958852,0.850439,0.073003
1184.500000,4,0.586824,0.902836,0.791625,0.073621
