# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.283861,0.283861,0.283861,0.000000
4428.250000,1,0.290767,0.290767,0.290767,0.000000
4428.500000,1,0.294016,0.294016,0.294016,0.000000
4428.750000,1,0.290748,0.290748,0.290748,0.000000
4429.000000,1,0.293817,0.293817,0.293817,0.000000
4429.250000,1,0.300734,0.300734,0.300734,0.000000
4429.500000,1,0.309182,0.309182,0.309182,0.000000
4429.750000,1,0.320404,0.320404,0.320404,0.000000
4430.000000,1,0.335029,0.335029,0.335029,0.000000
4430.250000,1,0.357181,0.357181,0.357181,0.000000
4430.500000,1,0.375597,0.375597,0.375597,0.000000
4430.750000,1,0.397523,0.397523,0.397523,0.000000
4431.000000,1,0.420890,0.420890,0.420890,0.000000
4431.250000,1,0.463057,0.463057,0.463057,0.000000
4431.500000,1,0.481978,0.481978,0.481978,0.000000
4431.750000,1,0.510655,0.510655,0.510655,0.000000
4432.000000,1,0.529416,0.529416,0.529416,0.000000
4432.250000,1,0.537107,0.537107,0.537107,0.000000
4432.500000,1,0.568899,0.568899,0.568899,0.000000
4432.750000,1,0.599800,0.599800,0.599800,0.000000
4433.000000,1,0.628863,0.628863,0.628863,0.000000
4433.250000,1,0.645681,0.645681,0.645681,0.000000
4433.500000,1,0.673292,0.673292,0.673292,0.000000
4433.750000,1,0.694379,0.694379,0.694379,0.000000
4434.000000,1,0.696941,0.696941,0.696941,0.000000
4434.250000,1,0.716884,0.716884,0.716884,0.000000
4434.500000,1,0.736969,0.736969,0.736969,0.000000
4434.750000,1,0.776785,0.776785,0.776785,0.000000
4435.000000,1,0.796344,0.796344,0.796344,0.000000
4435.250000,1,0.809342,0.809342,0.809342,0.000000
4435.500000,1,0.820378,0.820378,0.820378,0.000000
4435.750000,1,0.850542,0.850542,0.850542,0.000000
4436.000000,1,0.854799,0.854799,0.854799,0.000000
4436.250000,1,0.873193,0.873193,0.873193,0.000000
4436.500000,1,0.894659,0.894659,0.894659,0.000000
4436.750000,1,0.927074,0.927074,0.927074,0.000000
4437.000000,1,0.942385,0.942385,0.942385,0.000000
4437.250000,1,0.937556,0.937556,0.937556,0.000000
4437.500000,1,0.947858,0.947858,0.947858,0.000000
4437.750000,1,0.976825,0.976825,0.976825,0.000000
4438.000000,1,0.975203,0.975203,0.975203,0.000000
4438.250000,1,1.000463,1.000463,1.000463,0.000000
4438.500000,1,1.038728,1.038728,1.038728,0.000000
4438.750000,1,1.065712,1.065712,1.065712,0.000000
4439.000000,1,1.092839,1.092839,1.092839,0.000000
4439.250000,1,1.100796,1.100796,1.100796,0.000000
4439.500000,1,1.105962,1.105962,1.105962,0.000000
4439.750000,1,1.123777,1.123777,1.123777,0.000000
4440.000000,1,1.125384,1.125384,1.125384,0.000000
4440.250000,1,1.103313,1.103313,1.103313,0.000000
4440.500000,1,1.134878,1.134878,1.134878,0.000000
4440.750000,1,1.113980,1.113980,1.113980,0.000000
4441.000000,1,1.121087,1.121087,1.121087,0.000000
4441.250000,1,1.147031,1.147031,1.147031,0.000000
4441.500000,1,1.145009,1.145009,1.145009,0.000000
4441.750000,1,1.156474,1.156474,1.156474,0.000000
4442.000000,1,1.164148,1.164148,1.164148,0.000000
4442.250000,1,1.164128,1.164128,1.164128,0.000000
4442.500000,1,1.150903,1.150903,1.150903,0.000000
4442.750000,1,1.168293,1.168293,1.168293,0.000000
4443.000000,1,1.182094,1.182094,1.182094,0.000000
4443.250000,1,1.192861,1.192861,1.192861,0.000000
4443.500000,1,1.178697,1.178697,1.178697,0.000000
4443.750000,1,1.179253,1.179253,1.179253,0.000000
4444.000000,1,1.193195,1.193195,1.193195,0.000000
4444.250000,1,1.159275,1.159275,1.159275,0.000000
4444.500000,1,1.175087,1.175087,1.175087,0.000000
4444.750000,1,1.193367,1.193367,1.193367,0.000000
4445.000000,1,1.224376,1.224376,1.224376,0.000000
4445.250000,1,1.234274,1.234274,1.234274,0.000000
4445.500000,1,1.268912,1.268912,1.268912,0.000000
4445.750000,1,1.258185,1.258185,1.258185,0.000000
4446.000000,1,1.248742,1.248742,1.248742,0.000000
4446.250000,1,1.242655,1.242655,1.242655,0.000000
4446.500000,1,1.285220,1.285220,1.285220,0.000000
4446.750000,1,1.291398,1.291398,1.291398,0.000000
4447.000000,1,1.324237,1.324237,1.324237,0.000000
4447.250000,1,1.353254,1.353254,1.353254,0.000000
4447.500000,1,1.344872,1.344872,1.344872,0.000000
4447.750000,1,1.351484,1.351484,1.351484,0.000000
4448.000000,1,1.366963,1.366963,1.366963,0.000000
4448.250000,1,1.372231,1.372231,1.372231,0.000000
4448.500000,1,1.388013,1.388013,1.388013,0.000000
4448.750000,1,1.428213,1.428213,1.428213,0.000000
4449.000000,1,1.431498,1.431498,1.431498,0.000000
4449.250000,1,1.471192,1.471192,1.471192,0.000000
4449.500000,1,1.449212,1.449212,1.449212,0.000000
4449.750000,1,1.451194,1.451194,1.451194,0.000000
4450.000000,1,1.486762,1.486762,1.486762,0.000000
4450.250000,1,1.475317,1.475317,1.475317,0.000000
4450.500000,1,1.481919,1.481919,1.481919,0.000000
4450.750000,1,1.468038,1.468038,1.468038,0.000000
4451.000000,1,1.457351,1.457351,1.457351,0.000000
4451.250000,1,1.468634,1.468634,1.468634,0.000000
4451.500000,1,1.482657,1.482657,1.482657,0.000000
4451.750000,1,1.444167,1.444167,1.444167,0.000000
4452.000000,1,1.467755,1.467755,1.467755,0.000000
4452.250000,1,1.469210,1.469210,1.469210,0.000000
4452.500000,1,1.427596,1.427596,1.427596,0.000000
4452.750000,1,1.421469,1.421469,1.421469,0.000000
4453.000000,1,1.418416,1.418416,1.418416,0.000000
4453.250000,1,1.431771,1.431771,1.431771,0.000000
4453.500000,1,1.434896,1.434896,1.434896,0.000000
4453.750000,1,1.444147,1.444147,1.444147,0.000000
4454.000000,1,1.409589,1.409589,1.409589,0.000000
4454.250000,1,1.382908,1.382908,1.382908,0.000000
4454.500000,1,1.339210,1.339210,1.339210,0.000000
4454.750000,1,1.340909,1.340909,1.340909,0.000000
4455.000000,1,1.335661,1.335661,1.335661,0.000000
4455.250000,1,1.289770,1.289770,1.289770,0.000000
4455.500000,1,1.294178,1.294178,1.294178,0.000000
4455.750000,1,1.240209,1.240209,1.240209,0.000000
4456.000000,1,1.208290,1.208290,1.208290,0.000000
4456.250000,1,1.138204,1.138204,1.138204,0.000000
4456.500000,1,1.068038,1.068038,1.068038,0.000000
4456.750000,1,1.012774,1.012774,1.012774,0.000000
4457.000000,1,0.961841,0.961841,0.961841,0.000000
4457.250000,1,0.886373,0.886373,0.886373,0.000000
4457.500000,1,0.806522,0.806522,0.806522,0.000000
4457.750000,1,0.755438,0.755438,0.755438,0.000000
4458.000000,1,0.663542,0.663542,0.663542,0.000000
4458.250000,1,0.595941,0.595941,0.595941,0.000000
4458.500000,1,0.517112,0.517112,0.517112,0.000000
4458.750000,1,0.462145,0.462145,0.462145,0.000000
4459.000000,1,0.399909,0.399909,0.399909,0.000000
4459.250000,1,0.362213,0.362213,0.362213,0.000000
4459.500000,1,0.333861,0.333861,0.333861,0.000000
4459.750000,1,0.315791,0.315791,0.315791,0.000000
4460.000000,2,0.244225,0.244225,0.244225,0.000000
4460.250000,2,0.260162,0.260162,0.260162,0.000000
4460.500000,2,0.270203,0.270203,0.270203,0.000000
4460.750000,2,0.288065,0.288065,0.288065,0.000000
4461.000000,2,0.305796,0.305796,0.305796,0.000000
4461.250000,2,0.351329,0.351329,0.351329,0.000000
4461.500000,2,0.392760,0.392760,0.392760,0.000000
4461.750000,2,0.429684,0.429684,0.429684,0.000000
4462.000000,2,0.489453,0.489453,0.489453,0.000000
4462.250000,2,0.541962,0.541962,0.541962,0.000000
4462.500000,2,0.593167,0.593167,0.593167,0.000000
4462.750000,2,0.659822,0.659822,0.659822,0.000000
4463.000000,2,0.717707,0.717707,0.717707,0.000000
4463.250000,2,0.767014,0.767014,0.767014,0.000000
4463.500000,2,0.817687,0.817687,0.817687,0.000000
4463.750000,2,0.878445,0.878445,0.878445,0.000000
4464.000000,2,0.924823,0.924823,0.924823,0.000000
4464.250000,2,0.974198,0.974198,0.974198,0.000000
4464.500000,2,0.995930,0.995930,0.995930,0.000000
4464.750000,2,1.035562,1.035562,1.035562,0.000000
4465.000000,2,1.045487,1.045487,1.045487,0.000000
4465.250000,2,1.075176,1.075176,1.075176,0.000000
4465.500000,2,1.106614,1.106614,1.106614,0.000000
4465.750000,2,1.133148,1.133148,1.133148,0.000000
4466.000000,2,1.133396,1.133396,1.133396,0.000000
4466.250000,2,1.148443,1.148443,1.148443,0.000000
4466.500000,2,1.138529,1.138529,1.138529,0.000000
4466.750000,2,1.162403,1.162403,1.162403,0.000000
4467.000000,2,1.177894,1.177894,1.177894,0.000000
4467.250000,2,1.197349,1.197349,1.197349,0.000000
4467.500000,2,1.223520,1.223520,1.223520,0.000000
4467.750000,2,1.244445,1.244445,1.244445,0.000000
4468.000000,2,1.270998,1.270998,1.270998,0.000000
4468.250000,2,1.293247,1.293247,1.293247,0.000000
4468.500000,2,1.308211,1.308211,1.308211,0.000000
4468.750000,2,1.299953,1.299953,1.299953,0.000000
4469.000000,2,1.322544,1.322544,1.322544,0.000000
4469.250000,2,1.328856,1.328856,1.328856,0.000000
4469.500000,2,1.359446,1.359446,1.359446,0.000000
4469.750000,2,1.366669,1.366669,1.366669,0.000000
4470.000000,2,1.373499,1.373499,1.373499,0.000000
4470.250000,2,1.384613,1.384613,1.384613,0.000000
4470.500000,2,1.388484,1.388484,1.388484,0.000000
4470.750000,2,1.364320,1.364320,1.364320,0.000000
4471.000000,2,1.414458,1.414458,1.414458,0.000000
4471.250000,2,1.350174,1.350174,1.350174,0.000000
4471.500000,2,1.357345,1.357345,1.357345,0.000000
4471.750000,2,1.342671,1.342671,1.342671,0.000000
4472.000000,2,1.350981,1.350981,1.350981,0.000000
4472.250000,2,1.354882,1.354882,1.354882,0.000000
4472.500000,2,1.337487,1.337487,1.337487,0.000000
4472.750000,2,1.336369,1.336369,1.336369,0.000000
4473.000000,2,1.299208,1.299208,1.299208,0.000000
4473.250000,2,1.302406,1.302406,1.302406,0.000000
4473.500000,2,1.287732,1.287732,1.287732,0.000000
4473.750000,2,1.293103,1.293103,1.293103,0.000000
4474.000000,2,1.280840,1.280840,1.280840,0.000000
4474.250000,2,1.293237,1.293237,1.293237,0.000000
4474.500000,2,1.286956,1.286956,1.286956,0.000000
4474.750000,2,1.270233,1.270233,1.270233,0.000000
4475.000000,2,1.238380,1.238380,1.238380,0.000000
4475.250000,2,1.239167,1.239167,1.239167,0.000000
4475.500000,2,1.226728,1.226728,1.226728,0.000000
4475.750000,2,1.221957,1.221957,1.221957,0.000000
4476.000000,2,1.276255,1.276255,1.276255,0.000000
4476.250000,2,1.227742,1.227742,1.227742,0.000000
4476.500000,2,1.240781,1.240781,1.240781,0.000000
4476.750000,2,1.235152,1.235152,1.235152,0.000000
4477.000000,2,1.208970,1.208970,1.208970,0.000000
4477.250000,2,1.215759,1.215759,1.215759,0.000000
4477.500000,2,1.206766,1.206766,1.206766,0.000000
4477.750000,2,1.232813,1.232813,1.232813,0.000000
4478.000000,2,1.230785,1.230785,1.230785,0.000000
4478.250000,2,1.246276,1.246276,1.246276,0.000000
4478.500000,2,1.228560,1.228560,1.228560,0.000000
4478.750000,2,1.212127,1.212127,1.212127,0.000000
4479.000000,2,1.214165,1.214165,1.214165,0.000000
4479.250000,2,1.203672,1.203672,1.203672,0.000000
4479.500000,2,1.200526,1.200526,1.200526,0.000000
4479.750000,2,1.207532,1.207532,1.207532,0.000000
4480.000000,2,1.201892,1.201892,1.201892,0.000000
4480.250000,2,1.190705,1.190705,1.190705,0.000000
4480.500000,2,1.201271,1.201271,1.201271,0.000000
4480.750000,2,1.199812,1.199812,1.199812,0.000000
4481.000000,2,1.171323,1.171323,1.171323,0.000000
4481.250000,2,1.151071,1.151071,1.151071,0.000000
4481.500000,2,1.142565,1.142565,1.142565,0.000000
4481.750000,2,1.126587,1.126587,1.126587,0.000000
4482.000000,2,1.099102,1.099102,1.099102,0.000000
4482.250000,2,1.091433,1.091433,1.091433,0.000000
4482.500000,2,1.098243,1.098243,1.098243,0.000000
4482.750000,2,1.092261,1.092261,1.092261,0.000000
4483.000000,2,1.081292,1.081292,1.081292,0.000000
4483.250000,2,1.058526,1.058526,1.058526,0.000000
4483.500000,2,1.055349,1.055349,1.055349,0.000000
4483.750000,2,1.040602,1.040602,1.040602,0.000000
4484.000000,2,1.025075,1.025075,1.025075,0.000000
4484.250000,2,1.036090,1.036090,1.036090,0.000000
4484.500000,2,1.030579,1.030579,1.030579,0.000000
4484.750000,2,0.989082,0.989082,0.989082,0.000000
4485.000000,2,1.005062,1.005062,1.005062,0.000000
4485.250000,2,0.969101,0.969101,0.969101,0.000000
4485.500000,2,0.946395,0.946395,0.946395,0.000000
4485.750000,2,0.937119,0.937119,0.937119,0.000000
4486.000000,2,0.907969,0.907969,0.907969,0.000000
4486.250000,2,0.920555,0.920555,0.920555,0.000000
4486.500000,2,0.925998,0.925998,0.925998,0.000000
4486.750000,2,0.897752,0.897752,0.897752,0.000000
4487.000000,2,0.869779,0.869779,0.869779,0.000000
4487.250000,2,0.839349,0.839349,0.839349,0.000000
4487.500000,2,0.805960,0.805960,0.805960,0.000000
4487.750000,2,0.797004,0.797004,0.797004,0.000000
4488.000000,2,0.766935,0.766935,0.766935,0.000000
4488.250000,2,0.732615,0.732615,0.732615,0.000000
4488.500000,2,0.699070,0.699070,0.699070,0.000000
4488.750000,2,0.663894,0.663894,0.663894,0.000000
4489.000000,2,0.609170,0.609170,0.609170,0.000000
4489.250000,2,0.561231,0.561231,0.561231,0.000000
4489.500000,2,0.525677,0.525677,0.525677,0.000000
4489.750000,2,0.474964,0.474964,0.474964,0.000000
4490.000000,2,0.431662,0.431662,0.431662,0.000000
4490.250000,2,0.398862,0.398862,0.398862,0.000000
4490.500000,2,0.351365,0.351365,0.351365,0.000000
4490.750000,2,0.321839,0.321839,0.321839,0.000000
4491.000000,2,0.298728,0.298728,0.298728,0.000000
4491.250000,2,0.282688,0.282688,0.282688,0.000000
4491.500000,2,0.260830,0.260830,0.260830,0.000000
4491.750000,2,0.258136,0.258136,0.258136,0.000000
4492.000000,3,0.342395,0.342395,0.342395,0.000000
4492.250000,3,0.333813,0.333813,0.333813,0.000000
4492.500000,3,0.350343,0.350343,0.350343,0.000000
4492.750000,3,0.363353,0.363353,0.363353,0.000000
4493.000000,3,0.382670,0.382670,0.382670,0.000000
4493.250000,3,0.405962,0.405962,0.405962,0.000000
4493.500000,3,0.441671,0.441671,0.441671,0.000000
4493.750000,3,0.465714,0.465714,0.465714,0.000000
4494.000000,3,0.501439,0.501439,0.501439,0.000000
4494.250000,3,0.535780,0.535780,0.535780,0.000000
4494.500000,3,0.592942,0.592942,0.592942,0.000000
4494.750000,3,0.637650,0.637650,0.637650,0.000000
4495.000000,3,0.684467,0.684467,0.684467,0.000000
4495.250000,3,0.717564,0.717564,0.717564,0.000000
4495.500000,3,0.763703,0.763703,0.763703,0.000000
4495.750000,3,0.784927,0.784927,0.784927,0.000000
4496.000000,3,0.823236,0.823236,0.823236,0.000000
4496.250000,3,0.840918,0.840918,0.840918,0.000000
4496.500000,3,0.873721,0.873721,0.873721,0.000000
4496.750000,3,0.929063,0.929063,0.929063,0.000000
4497.000000,3,0.945961,0.945961,0.945961,0.000000
4497.250000,3,0.957624,0.957624,0.957624,0.000000
4497.500000,3,0.972529,0.972529,0.972529,0.000000
4497.750000,3,0.977595,0.977595,0.977595,0.000000
4498.000000,3,0.992561,0.992561,0.992561,0.000000
4498.250000,3,1.021686,1.021686,1.021686,0.000000
4498.500000,3,1.057390,1.057390,1.057390,0.000000
4498.750000,3,1.049253,1.049253,1.049253,0.000000
4499.000000,3,1.056020,1.056020,1.056020,0.000000
4499.250000,3,1.073479,1.073479,1.073479,0.000000
4499.500000,3,1.066576,1.066576,1.066576,0.000000
4499.750000,3,1.070489,1.070489,1.070489,0.000000
4500.000000,3,1.097569,1.097569,1.097569,0.000000
4500.250000,3,1.055616,1.055616,1.055616,0.000000
4500.500000,3,1.067936,1.067936,1.067936,0.000000
4500.750000,3,1.072015,1.072015,1.072015,0.000000
4501.000000,3,1.063929,1.063929,1.063929,0.000000
4501.250000,3,1.068528,1.068528,1.068528,0.000000
4501.500000,3,1.058761,1.058761,1.058761,0.000000
4501.750000,3,1.066618,1.066618,1.066618,0.000000
4502.000000,3,1.066545,1.066545,1.066545,0.000000
4502.250000,3,1.060546,1.060546,1.060546,0.000000
4502.500000,3,1.047281,1.047281,1.047281,0.000000
4502.750000,3,1.057422,1.057422,1.057422,0.000000
4503.000000,3,1.039455,1.039455,1.039455,0.000000
4503.250000,3,1.060349,1.060349,1.060349,0.000000
4503.500000,3,1.040690,1.040690,1.040690,0.000000
4503.750000,3,1.038531,1.038531,1.038531,0.000000
4504.000000,3,1.030188,1.030188,1.030188,0.000000
4504.250000,3,1.033689,1.033689,1.033689,0.000000
4504.500000,3,1.022413,1.022413,1.022413,0.000000
4504.750000,3,1.028173,1.028173,1.028173,0.000000
4505.000000,3,1.031485,1.031485,1.031485,0.000000
4505.250000,3,1.041417,1.041417,1.041417,0.000000
4505.500000,3,1.031636,1.031636,1.031636,0.000000
4505.750000,3,1.059300,1.059300,1.059300,0.000000
4506.000000,3,1.030892,1.030892,1.030892,0.000000
4506.250000,3,1.033471,1.033471,1.033471,0.000000
4506.500000,3,1.050052,1.050052,1.050052,0.000000
4506.750000,3,1.058729,1.058729,1.058729,0.000000
4507.000000,3,1.073416,1.073416,1.073416,0.000000
4507.250000,3,1.075440,1.075440,1.075440,0.000000
4507.500000,3,1.068372,1.068372,1.068372,0.000000
4507.750000,3,1.104990,1.104990,1.104990,0.000000
4508.000000,3,1.087293,1.087293,1.087293,0.000000
4508.250000,3,1.094518,1.094518,1.094518,0.000000
4508.500000,3,1.122884,1.122884,1.122884,0.000000
4508.750000,3,1.134364,1.134364,1.134364,0.000000
4509.000000,3,1.163291,1.163291,1.163291,0.000000
4509.250000,3,1.148708,1.148708,1.148708,0.000000
4509.500000,3,1.171418,1.171418,1.171418,0.000000
4509.750000,3,1.163042,1.163042,1.163042,0.000000
4510.000000,3,1.174999,1.174999,1.174999,0.000000
4510.250000,3,1.193257,1.193257,1.193257,0.000000
4510.500000,3,1.197813,1.197813,1.197813,0.000000
4510.750000,3,1.195852,1.195852,1.195852,0.000000
4511.000000,3,1.202069,1.202069,1.202069,0.000000
4511.250000,3,1.208867,1.208867,1.208867,0.000000
4511.500000,3,1.216174,1.216174,1.216174,0.000000
4511.750000,3,1.218396,1.218396,1.218396,0.000000
4512.000000,3,1.193589,1.193589,1.193589,0.000000
4512.250000,3,1.211161,1.211161,1.211161,0.000000
4512.500000,3,1.209262,1.209262,1.209262,0.000000
4512.750000,3,1.211327,1.211327,1.211327,0.000000
4513.000000,3,1.193111,1.193111,1.193111,0.000000
4513.250000,3,1.220596,1.220596,1.220596,0.000000
4513.500000,3,1.216569,1.216569,1.216569,0.000000
4513.750000,3,1.240846,1.240846,1.240846,0.000000
4514.000000,3,1.235605,1.235605,1.235605,0.000000
4514.250000,3,1.243182,1.243182,1.243182,0.000000
4514.500000,3,1.214534,1.214534,1.214534,0.000000
4514.750000,3,1.193734,1.193734,1.193734,0.000000
4515.000000,3,1.219932,1.219932,1.219932,0.000000
4515.250000,3,1.223284,1.223284,1.223284,0.000000
4515.500000,3,1.235376,1.235376,1.235376,0.000000
4515.750000,3,1.249077,1.249077,1.249077,0.000000
4516.000000,3,1.239082,1.239082,1.239082,0.000000
4516.250000,3,1.207850,1.207850,1.207850,0.000000
4516.500000,3,1.252212,1.252212,1.252212,0.000000
4516.750000,3,1.256229,1.256229,1.256229,0.000000
4517.000000,3,1.264916,1.264916,1.264916,0.000000
4517.250000,3,1.272192,1.272192,1.272192,0.000000
4517.500000,3,1.310149,1.310149,1.310149,0.000000
4517.750000,3,1.305147,1.305147,1.305147,0.000000
4518.000000,3,1.325314,1.325314,1.325314,0.000000
4518.250000,3,1.321141,1.321141,1.321141,0.000000
4518.500000,3,1.322023,1.322023,1.322023,0.000000
4518.750000,3,1.328293,1.328293,1.328293,0.000000
4519.000000,3,1.293978,1.293978,1.293978,0.000000
4519.250000,3,1.302656,1.302656,1.302656,0.000000
4519.500000,3,1.295618,1.295618,1.295618,0.000000
4519.750000,3,1.239684,1.239684,1.239684,0.000000
4520.000000,3,1.193288,1.193288,1.193288,0.000000
4520.250000,3,1.144878,1.144878,1.144878,0.000000
4520.500000,3,1.091819,1.091819,1.091819,0.000000
4520.750000,3,1.007583,1.007583,1.007583,0.000000
4521.000000,3,0.932463,0.932463,0.932463,0.000000
4521.250000,3,0.869475,0.869475,0.869475,0.000000
4521.500000,3,0.784853,0.784853,0.784853,0.000000
4521.750000,3,0.721453,0.721453,0.721453,0.000000
4522.000000,3,0.654950,0.654950,0.654950,0.000000
4522.250000,3,0.592490,0.592490,0.592490,0.000000
4522.500000,3,0.528970,0.528970,0.528970,0.000000
4522.750000,3,0.462576,0.462576,0.462576,0.000000
4523.000000,3,0.424463,0.424463,0.424463,0.000000
4523.250000,3,0.387305,0.387305,0.387305,0.000000
4523.500000,3,0.365016,0.365016,0.365016,0.000000
4523.750000,3,0.349853,0.349853,0.349853,0.000000
4524.000000,4,0.274371,0.274371,0.274371,0.000000
4524.250000,4,0.280408,0.280408,0.280408,0.000000
4524.500000,4,0.291884,0.291884,0.291884,0.000000
4524.750000,4,0.305108,0.305108,0.305108,0.000000
4525.000000,4,0.322807,0.322807,0.322807,0.000000
4525.250000,4,0.356149,0.356149,0.356149,0.000000
4525.500000,4,0.390816,0.390816,0.390816,0.000000
4525.750000,4,0.435789,0.435789,0.435789,0.000000
4526.000000,4,0.476927,0.476927,0.476927,0.000000
4526.250000,4,0.532342,0.532342,0.532342,0.000000
4526.500000,4,0.578153,0.578153,0.578153,0.000000
4526.750000,4,0.627678,0.627678,0.627678,0.000000
4527.000000,4,0.674581,0.674581,0.674581,0.000000
4527.250000,4,0.731380,0.731380,0.731380,0.000000
4527.500000,4,0.791478,0.791478,0.791478,0.000000
4527.750000,4,0.861478,0.861478,0.861478,0.000000
4528.000000,4,0.907962,0.907962,0.907962,0.000000
4528.250000,4,0.952410,0.952410,0.952410,0.000000
4528.500000,4,0.987608,0.987608,0.987608,0.000000
4528.750000,4,1.041843,1.041843,1.041843,0.000000
4529.000000,4,1.072040,1.072040,1.072040,0.000000
4529.250000,4,1.093001,1.093001,1.093001,0.000000
4529.500000,4,1.098140,1.098140,1.098140,0.000000
4529.750000,4,1.110384,1.110384,1.110384,0.000000
4530.000000,4,1.139409,1.139409,1.139409,0.000000
4530.250000,4,1.142927,1.142927,1.142927,0.000000
4530.500000,4,1.148075,1.148075,1.148075,0.000000
4530.750000,4,1.149553,1.149553,1.149553,0.000000
4531.000000,4,1.164092,1.164092,1.164092,0.000000
4531.250000,4,1.157495,1.157495,1.157495,0.000000
4531.500000,4,1.142284,1.142284,1.142284,0.000000
4531.750000,4,1.131365,1.131365,1.131365,0.000000
4532.000000,4,1.145078,1.145078,1.145078,0.000000
4532.250000,4,1.142040,1.142040,1.142040,0.000000
4532.500000,4,1.144028,1.144028,1.144028,0.000000
4532.750000,4,1.142621,1.142621,1.142621,0.000000
4533.000000,4,1.131416,1.131416,1.131416,0.000000
4533.250000,4,1.120436,1.120436,1.120436,0.000000
4533.500000,4,1.120426,1.120426,1.120426,0.000000
4533.750000,4,1.123801,1.123801,1.123801,0.000000
4534.000000,4,1.119223,1.119223,1.119223,0.000000
4534.250000,4,1.128460,1.128460,1.128460,0.000000
4534.500000,4,1.120426,1.120426,1.120426,0.000000
4534.750000,4,1.137737,1.137737,1.137737,0.000000
4535.000000,4,1.143161,1.143161,1.143161,0.000000
4535.250000,4,1.142978,1.142978,1.142978,0.000000
4535.500000,4,1.138584,1.138584,1.138584,0.000000
4535.750000,4,1.149890,1.149890,1.149890,0.000000
4536.000000,4,1.152265,1.152265,1.152265,0.000000
4536.250000,4,1.161033,1.161033,1.161033,0.000000
4536.500000,4,1.176101,1.176101,1.176101,0.000000
4536.750000,4,1.165152,1.165152,1.165152,0.000000
4537.000000,4,1.190140,1.190140,1.190140,0.000000
4537.250000,4,1.168995,1.168995,1.168995,0.000000
4537.500000,4,1.186572,1.186572,1.186572,0.000000
4537.750000,4,1.200692,1.200692,1.200692,0.000000
4538.000000,4,1.199193,1.199193,1.199193,0.000000
4538.250000,4,1.193045,1.193045,1.193045,0.000000
4538.500000,4,1.206483,1.206483,1.206483,0.000000
4538.750000,4,1.228810,1.228810,1.228810,0.000000
4539.000000,4,1.196807,1.196807,1.196807,0.000000
4539.250000,4,1.209031,1.209031,1.209031,0.000000
4539.500000,4,1.189069,1.189069,1.189069,0.000000
4539.750000,4,1.205157,1.205157,1.205157,0.000000
4540.000000,4,1.194667,1.194667,1.194667,0.000000
4540.250000,4,1.191761,1.191761,1.191761,0.000000
4540.500000,4,1.183564,1.183564,1.183564,0.000000
4540.750000,4,1.194677,1.194677,1.194677,0.000000
4541.000000,4,1.168720,1.168720,1.168720,0.000000
4541.250000,4,1.153122,1.153122,1.153122,0.000000
4541.500000,4,1.162185,1.162185,1.162185,0.000000
4541.750000,4,1.136188,1.136188,1.136188,0.000000
4542.000000,4,1.141948,1.141948,1.141948,0.000000
4542.250000,4,1.140847,1.140847,1.140847,0.000000
4542.500000,4,1.135933,1.135933,1.135933,0.000000
4542.750000,4,1.159840,1.159840,1.159840,0.000000
4543.000000,4,1.171269,1.171269,1.171269,0.000000
4543.250000,4,1.145944,1.145944,1.145944,0.000000
4543.500000,4,1.159473,1.159473,1.159473,0.000000
4543.750000,4,1.178701,1.178701,1.178701,0.000000
4544.000000,4,1.167782,1.167782,1.167782,0.000000
4544.250000,4,1.174123,1.174123,1.174123,0.000000
4544.500000,4,1.191883,1.191883,1.191883,0.000000
4544.750000,4,1.188539,1.188539,1.188539,0.000000
4545.000000,4,1.207879,1.207879,1.207879,0.000000
4545.250000,4,1.200325,1.200325,1.200325,0.000000
4545.500000,4,1.186092,1.186092,1.186092,0.000000
4545.750000,4,1.212905,1.212905,1.212905,0.000000
4546.000000,4,1.194983,1.194983,1.194983,0.000000
4546.250000,4,1.207003,1.207003,1.207003,0.000000
4546.500000,4,1.243195,1.243195,1.243195,0.000000
4546.750000,4,1.235222,1.235222,1.235222,0.000000
4547.000000,4,1.244194,1.244194,1.244194,0.000000
4547.250000,4,1.272037,1.272037,1.272037,0.000000
4547.500000,4,1.246315,1.246315,1.246315,0.000000
4547.750000,4,1.253859,1.253859,1.253859,0.000000
4548.000000,4,1.262729,1.262729,1.262729,0.000000
4548.250000,4,1.252340,1.252340,1.252340,0.000000
4548.500000,4,1.255062,1.255062,1.255062,0.000000
4548.750000,4,1.260323,1.260323,1.260323,0.000000
4549.000000,4,1.252197,1.252197,1.252197,0.000000
4549.250000,4,1.260996,1.260996,1.260996,0.000000
4549.500000,4,1.234091,1.234091,1.234091,0.000000
4549.750000,4,1.216616,1.216616,1.216616,0.000000
4550.000000,4,1.187928,1.187928,1.187928,0.000000
4550.250000,4,1.176621,1.176621,1.176621,0.000000
4550.500000,4,1.151776,1.151776,1.151776,0.000000
4550.750000,4,1.104247,1.104247,1.104247,0.000000
4551.000000,4,1.104868,1.104868,1.104868,0.000000
4551.250000,4,1.048520,1.048520,1.048520,0.000000
4551.500000,4,1.013610,1.013610,1.013610,0.000000
4551.750000,4,0.956963,0.956963,0.956963,0.000000
4552.000000,4,0.902804,0.902804,0.902804,0.000000
4552.250000,4,0.842312,0.842312,0.842312,0.000000
4552.500000,4,0.808392,0.808392,0.808392,0.000000
