# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247866,0.248751,0.248436,0.000268
5628.250000,1,0.249653,0.251157,0.250404,0.000498
5628.500000,1,0.256575,0.257912,0.257273,0.000393
5628.750000,1,0.268124,0.269383,0.268679,0.000379
5629.000000,1,0.285864,0.287092,0.286416,0.000410
5629.250000,1,0.308674,0.311159,0.309562,0.000776
5629.500000,1,0.336371,0.338503,0.337228,0.000688
5629.750000,1,0.368219,0.370258,0.369141,0.000758
5630.000000,1,0.404331,0.406039,0.404981,0.000509
5630.250000,1,0.443914,0.446408,0.444889,0.000961
5630.500000,1,0.487402,0.489788,0.488368,0.000707
5630.750000,1,0.532282,0.535843,0.533904,0.001192
5631.000000,1,0.577388,0.580659,0.579100,0.000868
5631.250000,1,0.621432,0.626515,0.623256,0.001504
5631.500000,1,0.663423,0.667532,0.665336,0.001145
5631.750000,1,0.708298,0.711227,0.709472,0.000865
5632.000000,1,0.754300,0.757990,0.755507,0.001154
5632.250000,1,0.801368,0.804539,0.802401,0.000917
5632.500000,1,0.846420,0.850014,0.847969,0.001191
5632.750000,1,0.887171,0.890339,0.888428,0.001202
5633.000000,1,0.918562,0.926084,0.923024,0.002112
5633.250000,1,0.953212,0.955532,0.954197,0.000867
5633.500000,1,0.981270,0.987869,0.984041,0.002346
5633.750000,1,1.007326,1.011704,1.009227,0.001376
5634.000000,1,1.028764,1.032338,1.030902,0.001268
5634.250000,1,1.044865,1.048374,1.046621,0.001130
5634.500000,1,1.053820,1.058550,1.056575,0.001664
5634.750000,1,1.061625,1.066995,1.065042,0.001797
5635.000000,1,1.067823,1.075515,1.073191,0.002521
5635.250000,1,1.081874,1.087743,1.085623,0.002051
5635.500000,1,1.094526,1.101662,1.099516,0.002193
5635.750000,1,1.105310,1.111816,1.109852,0.002153
5636.000000,1,1.111407,1.118412,1.116605,0.002203
5636.250000,1,1.116174,1.122029,1.119672,0.001767
5636.500000,1,1.119552,1.126205,1.123632,0.002363
5636.750000,1,1.123990,1.131973,1.129395,0.002369
5637.000000,1,1.133024,1.140422,1.137519,0.002232
5637.250000,1,1.138511,1.144782,1.142056,0.002142
5637.500000,1,1.138688,1.145753,1.143548,0.002515
5637.750000,1,1.139861,1.144792,1.142967,0.001728
5638.000000,1,1.139721,1.145363,1.143225,0.001689
5638.250000,1,1.146437,1.153081,1.150102,0.001963
5638.500000,1,1.161463,1.165021,1.163716,0.001166
5638.750000,1,1.177039,1.180785,1.178939,0.001121
5639.000000,1,1.189673,1.194667,1.192744,0.001480
5639.250000,1,1.198779,1.204491,1.202334,0.001751
5639.500000,1,1.206430,1.210647,1.208086,0.001178
5639.750000,1,1.209883,1.215718,1.213207,0.001599
5640.000000,1,1.222867,1.226080,1.224224,0.001108
5640.250000,1,1.233082,1.238165,1.235810,0.001743
5640.500000,1,1.243850,1.248892,1.246766,0.001643
5640.750000,1,1.247676,1.253267,1.250012,0.001824
5641.000000,1,1.246575,1.252571,1.249766,0.001958
5641.250000,1,1.246074,1.250498,1.248021,0.001380
5641.500000,1,1.248288,1.252556,1.249830,0.001325
5641.750000,1,1.251272,1.257254,1.254936,0.001824
5642.000000,1,1.256170,1.264415,1.261262,0.002351
5642.250000,1,1.259377,1.267638,1.263968,0.002360
5642.500000,1,1.258209,1.265909,1.262639,0.002227
5642.750000,1,1.262824,1.271675,1.266416,0.002803
5643.000000,1,1.254626,1.263680,1.259192,0.002867
5643.250000,1,1.254524,1.261511,1.258320,0.002180
5643.500000,1,1.258769,1.269667,1.266628,0.003228
5643.750000,1,1.270893,1.278277,1.275631,0.002350
5644.000000,1,1.278993,1.282529,1.280691,0.001288
5644.250000,1,1.278959,1.283379,1.280542,0.001484
5644.500000,1,1.271514,1.283449,1.279842,0.003602
5644.750000,1,1.275481,1.286819,1.282614,0.003458
5645.000000,1,1.285940,1.294038,1.290963,0.002652
5645.250000,1,1.296215,1.302848,1.299301,0.002353
5645.500000,1,1.301176,1.308089,1.304048,0.002537
5645.750000,1,1.300285,1.307615,1.303803,0.002967
5646.000000,1,1.296346,1.304607,1.299579,0.002455
5646.250000,1,1.292831,1.301608,1.295767,0.002690
5646.500000,1,1.290845,1.300009,1.294216,0.003336
5646.750000,1,1.292762,1.301898,1.296067,0.002970
5647.000000,1,1.293581,1.302608,1.297120,0.003143
5647.250000,1,1.286142,1.298640,1.291705,0.003690
5647.500000,1,1.275839,1.289625,1.282600,0.003872
5647.750000,1,1.269642,1.279241,1.272964,0.003015
5648.000000,1,1.262490,1.271965,1.265644,0.003154
5648.250000,1,1.258539,1.267018,1.261242,0.002748
5648.500000,1,1.254170,1.262771,1.257529,0.003085
5648.750000,1,1.247821,1.258899,1.250967,0.003638
5649.000000,1,1.236860,1.244151,1.239919,0.002468
5649.250000,1,1.224046,1.231988,1.226929,0.002477
5649.500000,1,1.214391,1.221164,1.217013,0.001987
5649.750000,1,1.209799,1.217264,1.212670,0.002337
5650.000000,1,1.209426,1.216740,1.212019,0.002423
5650.250000,1,1.210199,1.214008,1.211731,0.001438
5650.500000,1,1.208459,1.211970,1.209775,0.001148
5650.750000,1,1.203348,1.209913,1.206636,0.002021
5651.000000,1,1.199170,1.203630,1.201672,0.001659
5651.250000,1,1.196805,1.201137,1.199576,0.001328
5651.500000,1,1.196367,1.201592,1.199272,0.001404
5651.750000,1,1.195015,1.201487,1.198639,0.001779
5652.000000,1,1.190808,1.202848,1.196073,0.003453
5652.250000,1,1.183131,1.189531,1.186696,0.001970
5652.500000,1,1.175992,1.182015,1.179504,0.001968
5652.750000,1,1.168106,1.174684,1.171823,0.002102
5653.000000,1,1.162746,1.172032,1.167284,0.002558
5653.250000,1,1.157555,1.163784,1.161381,0.001982
5653.500000,1,1.151857,1.162227,1.155957,0.002934
5653.750000,1,1.142301,1.148304,1.145846,0.002024
5654.000000,1,1.130209,1.136739,1.134225,0.002158
5654.250000,1,1.117421,1.122390,1.120077,0.001751
5654.500000,1,1.102246,1.107680,1.105836,0.001969
5654.750000,1,1.087022,1.093213,1.090352,0.001954
5655.000000,1,1.065943,1.072341,1.069649,0.002152
5655.250000,1,1.040237,1.046643,1.044060,0.002200
5655.500000,1,1.008752,1.014984,1.011603,0.002242
5655.750000,1,0.971135,0.980087,0.974652,0.002613
5656.000000,1,0.930388,0.936188,0.933139,0.001992
5656.250000,1,0.883031,0.891955,0.886886,0.002553
5656.500000,1,0.832049,0.838106,0.835202,0.001893
5656.750000,1,0.776815,0.784400,0.780271,0.002349
5657.000000,1,0.718119,0.723953,0.720918,0.001682
5657.250000,1,0.658387,0.664378,0.661764,0.001822
5657.500000,1,0.601303,0.606245,0.603854,0.001814
5657.750000,1,0.544688,0.549305,0.546860,0.001385
5658.000000,1,0.491074,0.494923,0.493114,0.001424
5658.250000,1,0.439364,0.442844,0.440679,0.001074
5658.500000,1,0.391935,0.395154,0.393137,0.001150
5658.750000,1,0.349667,0.352787,0.351012,0.001138
5659.000000,1,0.314444,0.316422,0.315260,0.000658
5659.250000,1,0.286034,0.289241,0.287534,0.000945
5659.500000,1,0.266817,0.268461,0.267503,0.000559
5659.750000,1,0.254136,0.255886,0.255065,0.000529
5660.000000,2,0.283418,0.285210,0.284564,0.000505
5660.250000,2,0.286980,0.287732,0.287215,0.000237
5660.500000,2,0.293331,0.294447,0.293948,0.000311
5660.750000,2,0.305876,0.308082,0.307078,0.000614
5661.000000,2,0.324214,0.325641,0.325065,0.000459
5661.250000,2,0.348247,0.350571,0.349375,0.000791
5661.500000,2,0.377408,0.378979,0.378002,0.000494
5661.750000,2,0.410432,0.412344,0.411238,0.000619
5662.000000,2,0.446515,0.448384,0.447329,0.000670
5662.250000,2,0.487093,0.489820,0.488287,0.000912
5662.500000,2,0.531184,0.533492,0.532038,0.000822
5662.750000,2,0.577129,0.580315,0.578629,0.001126
5663.000000,2,0.621356,0.626886,0.624522,0.001778
5663.250000,2,0.665541,0.672750,0.669819,0.002107
5663.500000,2,0.709402,0.715789,0.713123,0.001933
5663.750000,2,0.752076,0.757505,0.754915,0.001678
5664.000000,2,0.791180,0.796849,0.794261,0.001750
5664.250000,2,0.827298,0.834531,0.831351,0.002173
5664.500000,2,0.857932,0.867275,0.862925,0.003094
5664.750000,2,0.890583,0.896415,0.893197,0.001921
5665.000000,2,0.913845,0.921977,0.917600,0.002711
5665.250000,2,0.936397,0.946418,0.941675,0.002879
5665.500000,2,0.962324,0.970969,0.965369,0.002755
5665.750000,2,0.987365,0.993860,0.989804,0.002163
5666.000000,2,1.007855,1.015417,1.010376,0.002516
5666.250000,2,1.025262,1.033292,1.027995,0.002653
5666.500000,2,1.036313,1.045878,1.041438,0.002764
5666.750000,2,1.049135,1.057092,1.052184,0.002427
5667.000000,2,1.054397,1.065214,1.060192,0.002879
5667.250000,2,1.062743,1.071398,1.067213,0.002516
5667.500000,2,1.069149,1.074410,1.070548,0.001686
5667.750000,2,1.067438,1.074191,1.070501,0.001993
5668.000000,2,1.066155,1.070125,1.067299,0.001231
5668.250000,2,1.061002,1.067481,1.065199,0.001794
5668.500000,2,1.063320,1.067479,1.066266,0.001401
5668.750000,2,1.071483,1.075096,1.072910,0.001209
5669.000000,2,1.080530,1.083327,1.081714,0.000941
5669.250000,2,1.084080,1.092384,1.089429,0.002620
5669.500000,2,1.093472,1.097123,1.095352,0.001162
5669.750000,2,1.094348,1.100954,1.098378,0.001952
5670.000000,2,1.099383,1.104651,1.101815,0.001871
5670.250000,2,1.104748,1.109136,1.107435,0.001300
5670.500000,2,1.108493,1.115548,1.113276,0.002214
5670.750000,2,1.116571,1.123044,1.120421,0.002119
5671.000000,2,1.118805,1.126185,1.123337,0.002290
5671.250000,2,1.118957,1.127239,1.123471,0.002604
5671.500000,2,1.124491,1.130490,1.126648,0.001910
5671.750000,2,1.124371,1.129556,1.126868,0.001492
5672.000000,2,1.131484,1.135938,1.132970,0.001392
5672.250000,2,1.138703,1.143384,1.140701,0.001336
5672.500000,2,1.146204,1.149687,1.147388,0.001049
5672.750000,2,1.148187,1.152421,1.150111,0.001405
5673.000000,2,1.147338,1.152640,1.148923,0.001555
5673.250000,2,1.147766,1.152580,1.149433,0.001410
5673.500000,2,1.144679,1.153008,1.149629,0.002216
5673.750000,2,1.153135,1.157263,1.154506,0.001248
5674.000000,2,1.149673,1.158475,1.155152,0.002314
5674.250000,2,1.153287,1.159319,1.155191,0.002071
5674.500000,2,1.149437,1.154628,1.151232,0.001661
5674.750000,2,1.145103,1.150005,1.146777,0.001452
5675.000000,2,1.144042,1.149041,1.146834,0.001467
5675.250000,2,1.150318,1.156943,1.152702,0.002041
5675.500000,2,1.156466,1.160451,1.159067,0.001264
5675.750000,2,1.165629,1.168616,1.166878,0.000893
5676.000000,2,1.190343,1.205459,1.195731,0.004695
5676.250000,2,1.171041,1.174252,1.172477,0.000835
5676.500000,2,1.170551,1.178094,1.174183,0.001988
5676.750000,2,1.175783,1.180895,1.179440,0.001475
5677.000000,2,1.185124,1.191542,1.187793,0.001958
5677.250000,2,1.194865,1.200353,1.197314,0.001656
5677.500000,2,1.199763,1.207087,1.203015,0.001983
5677.750000,2,1.203544,1.211541,1.206130,0.002461
5678.000000,2,1.204485,1.211025,1.208027,0.001966
5678.250000,2,1.208601,1.214898,1.212235,0.002193
5678.500000,2,1.213750,1.219833,1.217797,0.002160
5678.750000,2,1.219825,1.225807,1.223502,0.002152
5679.000000,2,1.220630,1.228364,1.225126,0.002637
5679.250000,2,1.219139,1.232207,1.224317,0.004021
5679.500000,2,1.216325,1.224465,1.221658,0.003205
5679.750000,2,1.218264,1.228016,1.224045,0.003245
5680.000000,2,1.226535,1.235686,1.231646,0.003302
5680.250000,2,1.237928,1.249254,1.243898,0.003552
5680.500000,2,1.248307,1.258873,1.254658,0.003431
5680.750000,2,1.255922,1.265622,1.261359,0.003472
5681.000000,2,1.257453,1.268283,1.264335,0.003555
5681.250000,2,1.261370,1.270871,1.266755,0.003035
5681.500000,2,1.264591,1.274934,1.270344,0.003409
5681.750000,2,1.269274,1.279770,1.275269,0.003043
5682.000000,2,1.273459,1.284570,1.279770,0.003327
5682.250000,2,1.273956,1.284507,1.279922,0.003458
5682.500000,2,1.268250,1.278366,1.273607,0.003020
5682.750000,2,1.261758,1.271911,1.267536,0.003355
5683.000000,2,1.257364,1.268878,1.262098,0.003325
5683.250000,2,1.256270,1.266879,1.261131,0.002949
5683.500000,2,1.260068,1.270385,1.264995,0.003028
5683.750000,2,1.263329,1.274002,1.269151,0.002968
5684.000000,2,1.263319,1.271446,1.268294,0.002611
5684.250000,2,1.260286,1.268104,1.265210,0.002538
5684.500000,2,1.256509,1.263458,1.260145,0.002019
5684.750000,2,1.255624,1.264731,1.260117,0.002644
5685.000000,2,1.256181,1.263147,1.260651,0.001950
5685.250000,2,1.256777,1.263752,1.261260,0.001997
5685.500000,2,1.253477,1.257980,1.256588,0.001294
5685.750000,2,1.245006,1.251800,1.248580,0.001826
5686.000000,2,1.232768,1.238670,1.236286,0.001610
5686.250000,2,1.222230,1.228056,1.225089,0.001645
5686.500000,2,1.211399,1.216647,1.213634,0.001596
5686.750000,2,1.200081,1.207813,1.202956,0.002113
5687.000000,2,1.183611,1.190326,1.185803,0.002059
5687.250000,2,1.157216,1.167069,1.160770,0.002863
5687.500000,2,1.125485,1.130931,1.127741,0.001565
5687.750000,2,1.087623,1.091037,1.090035,0.001034
5688.000000,2,1.045899,1.049543,1.047646,0.001050
5688.250000,2,0.997651,1.003119,1.001315,0.001934
5688.500000,2,0.946214,0.950695,0.948541,0.001406
5688.750000,2,0.886053,0.891377,0.888635,0.001562
5689.000000,2,0.819133,0.827182,0.823131,0.002273
5689.250000,2,0.749730,0.756038,0.753106,0.001951
5689.500000,2,0.682982,0.687181,0.685023,0.001247
5689.750000,2,0.618109,0.622825,0.620277,0.001416
5690.000000,2,0.556227,0.559403,0.558011,0.001071
5690.250000,2,0.497766,0.501279,0.499434,0.001263
5690.500000,2,0.443389,0.445863,0.444794,0.000769
5690.750000,2,0.395739,0.398522,0.397088,0.000996
5691.000000,2,0.356039,0.358042,0.357162,0.000647
5691.250000,2,0.326126,0.327863,0.327045,0.000580
5691.500000,2,0.303828,0.305430,0.304769,0.000532
5691.750000,2,0.291895,0.293095,0.292511,0.000423
5692.000000,3,0.313001,0.316140,0.314581,0.001034
5692.250000,3,0.317380,0.319953,0.318486,0.000811
5692.500000,3,0.329060,0.331610,0.330271,0.000794
5692.750000,3,0.349357,0.351896,0.350579,0.000899
5693.000000,3,0.377398,0.380903,0.379272,0.001229
5693.250000,3,0.414001,0.417130,0.415652,0.001051
5693.500000,3,0.456848,0.459450,0.458376,0.000912
5693.750000,3,0.504252,0.506963,0.505928,0.000856
5694.000000,3,0.555674,0.558860,0.557456,0.001144
5694.250000,3,0.611234,0.614234,0.612528,0.000944
5694.500000,3,0.669725,0.672922,0.670939,0.000974
5694.750000,3,0.730617,0.733536,0.731666,0.000903
5695.000000,3,0.790326,0.793498,0.791356,0.000992
5695.250000,3,0.844361,0.849882,0.847733,0.001541
5695.500000,3,0.899554,0.902381,0.900865,0.001046
5695.750000,3,0.946986,0.949982,0.948260,0.001035
5696.000000,3,0.989766,0.993896,0.992227,0.001373
5696.250000,3,1.028743,1.032737,1.030790,0.001403
5696.500000,3,1.060299,1.067217,1.064416,0.002458
5696.750000,3,1.090732,1.094297,1.092670,0.001281
5697.000000,3,1.110477,1.114157,1.112505,0.001436
5697.250000,3,1.124683,1.128846,1.127374,0.001388
5697.500000,3,1.132556,1.139145,1.135612,0.002021
5697.750000,3,1.138078,1.143754,1.141067,0.001812
5698.000000,3,1.140297,1.145215,1.142994,0.001465
5698.250000,3,1.138788,1.145648,1.142228,0.001999
5698.500000,3,1.136153,1.142678,1.140395,0.002127
5698.750000,3,1.132850,1.140321,1.136106,0.002443
5699.000000,3,1.129010,1.135977,1.132686,0.002551
5699.250000,3,1.126345,1.135775,1.130230,0.003088
5699.500000,3,1.126244,1.135348,1.130502,0.002989
5699.750000,3,1.126840,1.134055,1.129762,0.002213
5700.000000,3,1.126399,1.133371,1.130098,0.002502
5700.250000,3,1.125504,1.138602,1.129567,0.004228
5700.500000,3,1.124268,1.131267,1.127822,0.002630
5700.750000,3,1.122382,1.131891,1.126981,0.003103
5701.000000,3,1.123043,1.131006,1.126414,0.002581
5701.250000,3,1.122642,1.130593,1.126386,0.002870
5701.500000,3,1.120829,1.129879,1.125723,0.002744
5701.750000,3,1.120738,1.130274,1.124991,0.003334
5702.000000,3,1.121800,1.132928,1.127459,0.003913
5702.250000,3,1.125728,1.136327,1.130561,0.003243
5702.500000,3,1.132100,1.141089,1.137907,0.002969
5702.750000,3,1.141548,1.150750,1.146996,0.002859
5703.000000,3,1.151917,1.158911,1.156340,0.002196
5703.250000,3,1.159662,1.166983,1.164182,0.002299
5703.500000,3,1.164471,1.175648,1.170617,0.003063
5703.750000,3,1.169210,1.175184,1.172671,0.002006
5704.000000,3,1.170913,1.178089,1.175751,0.002123
5704.250000,3,1.171745,1.176757,1.175719,0.001608
5704.500000,3,1.170032,1.174377,1.172994,0.001406
5704.750000,3,1.165273,1.169537,1.167761,0.001203
5705.000000,3,1.159402,1.162993,1.161424,0.001238
5705.250000,3,1.154061,1.157120,1.155600,0.001035
5705.500000,3,1.148979,1.151807,1.150400,0.000979
5705.750000,3,1.140301,1.147996,1.145898,0.002386
5706.000000,3,1.141602,1.145197,1.143186,0.001390
5706.250000,3,1.135826,1.140417,1.138496,0.001652
5706.500000,3,1.128250,1.136218,1.133109,0.002383
5706.750000,3,1.123257,1.130577,1.127655,0.002478
5707.000000,3,1.122423,1.128062,1.125197,0.001863
5707.250000,3,1.120003,1.126249,1.123175,0.001893
5707.500000,3,1.119914,1.125588,1.121980,0.001996
5707.750000,3,1.113020,1.122983,1.118714,0.002928
5708.000000,3,1.112915,1.118755,1.115414,0.001974
5708.250000,3,1.109548,1.114417,1.111612,0.001660
5708.500000,3,1.105461,1.113891,1.109817,0.002768
5708.750000,3,1.107072,1.112262,1.109594,0.001735
5709.000000,3,1.105701,1.111882,1.109337,0.001884
5709.250000,3,1.107091,1.111872,1.108821,0.001633
5709.500000,3,1.104949,1.109468,1.106681,0.001760
5709.750000,3,1.099889,1.105610,1.103064,0.001827
5710.000000,3,1.099717,1.104499,1.102168,0.001444
5710.250000,3,1.101516,1.105887,1.103645,0.001238
5710.500000,3,1.108137,1.112834,1.109973,0.001640
5710.750000,3,1.112814,1.117013,1.114918,0.001396
5711.000000,3,1.116298,1.120329,1.118947,0.001271
5711.250000,3,1.118102,1.121593,1.119990,0.001057
5711.500000,3,1.119546,1.125486,1.121339,0.001911
5711.750000,3,1.121967,1.124610,1.123271,0.000912
5712.000000,3,1.124559,1.130466,1.127844,0.001829
5712.250000,3,1.128891,1.137560,1.133873,0.002364
5712.500000,3,1.137074,1.143016,1.139121,0.001846
5712.750000,3,1.139026,1.143353,1.141210,0.001339
5713.000000,3,1.138352,1.142222,1.140176,0.001199
5713.250000,3,1.138563,1.144194,1.140618,0.001648
5713.500000,3,1.139284,1.144535,1.142436,0.001527
5713.750000,3,1.146634,1.151049,1.149559,0.001312
5714.000000,3,1.150338,1.157808,1.155701,0.002251
5714.250000,3,1.159867,1.163197,1.161720,0.001191
5714.500000,3,1.159673,1.167151,1.165016,0.002314
5714.750000,3,1.163842,1.169398,1.166821,0.001929
5715.000000,3,1.167968,1.172877,1.170501,0.001482
5715.250000,3,1.171944,1.177416,1.175159,0.001620
5715.500000,3,1.178740,1.185100,1.181936,0.002004
5715.750000,3,1.184170,1.189729,1.186407,0.001773
5716.000000,3,1.182075,1.190170,1.186896,0.002248
5716.250000,3,1.183657,1.190241,1.186430,0.002450
5716.500000,3,1.183245,1.188487,1.184574,0.001592
5716.750000,3,1.182976,1.187455,1.185224,0.001503
5717.000000,3,1.184880,1.191763,1.188214,0.002118
5717.250000,3,1.189996,1.195640,1.192437,0.001823
5717.500000,3,1.191524,1.196121,1.193762,0.001573
5717.750000,3,1.190335,1.195149,1.192314,0.001512
5718.000000,3,1.184791,1.189278,1.186535,0.001568
5718.250000,3,1.176764,1.181884,1.178901,0.001575
5718.500000,3,1.164351,1.176706,1.169894,0.003315
5718.750000,3,1.155704,1.159764,1.157579,0.001442
5719.000000,3,1.137437,1.144602,1.139364,0.002160
5719.250000,3,1.110791,1.114204,1.112416,0.001079
5719.500000,3,1.076398,1.080847,1.078753,0.001240
5719.750000,3,1.035768,1.041926,1.039744,0.001825
5720.000000,3,0.996601,0.999367,0.997730,0.000961
5720.250000,3,0.949735,0.954566,0.951676,0.001579
5720.500000,3,0.893753,0.899835,0.897675,0.001735
5720.750000,3,0.837911,0.844797,0.840697,0.001887
5721.000000,3,0.774888,0.779111,0.777401,0.001484
5721.250000,3,0.712016,0.717086,0.714836,0.001400
5721.500000,3,0.651209,0.655834,0.653748,0.001423
5721.750000,3,0.593748,0.597997,0.596067,0.001140
5722.000000,3,0.540421,0.544760,0.542392,0.001352
5722.250000,3,0.490977,0.494410,0.492795,0.001024
5722.500000,3,0.445005,0.449034,0.447061,0.001278
5722.750000,3,0.404808,0.408460,0.406501,0.000960
5723.000000,3,0.369941,0.374873,0.372423,0.001405
5723.250000,3,0.344981,0.348140,0.346207,0.000960
5723.500000,3,0.326960,0.329854,0.328134,0.000914
5723.750000,3,0.316608,0.319296,0.317646,0.000875
5724.000000,4,0.300819,0.301745,0.301372,0.000303
5724.250000,4,0.303826,0.305001,0.304596,0.000390
5724.500000,4,0.314342,0.315069,0.314703,0.000202
5724.750000,4,0.331585,0.332946,0.332054,0.000465
5725.000000,4,0.355912,0.358157,0.356961,0.000682
5725.250000,4,0.386399,0.389495,0.387848,0.000947
5725.500000,4,0.423660,0.427603,0.425574,0.001222
5725.750000,4,0.466090,0.470015,0.468075,0.001409
5726.000000,4,0.513199,0.517930,0.515690,0.001540
5726.250000,4,0.563529,0.569914,0.566803,0.001976
5726.500000,4,0.616329,0.622433,0.619891,0.001975
5726.750000,4,0.671484,0.679898,0.675509,0.002608
5727.000000,4,0.725190,0.733321,0.729734,0.002535
5727.250000,4,0.777636,0.786152,0.782455,0.002709
5727.500000,4,0.826653,0.836087,0.831604,0.003136
5727.750000,4,0.872094,0.882040,0.877842,0.003238
5728.000000,4,0.914755,0.924732,0.920418,0.003117
5728.250000,4,0.955301,0.965703,0.961234,0.003499
5728.500000,4,0.990129,1.001914,0.997195,0.003765
5728.750000,4,1.021465,1.030855,1.027187,0.003174
5729.000000,4,1.045708,1.058073,1.052529,0.003787
5729.250000,4,1.065532,1.078838,1.072188,0.003937
5729.500000,4,1.081834,1.096265,1.088512,0.004127
5729.750000,4,1.094485,1.103549,1.100857,0.003182
5730.000000,4,1.103863,1.113170,1.110254,0.003087
5730.250000,4,1.110278,1.117890,1.115859,0.002422
5730.500000,4,1.111745,1.120795,1.117836,0.002673
5730.750000,4,1.112074,1.119166,1.116606,0.002251
5731.000000,4,1.110321,1.117195,1.113920,0.002513
5731.250000,4,1.110268,1.116632,1.114449,0.001891
5731.500000,4,1.111046,1.118337,1.115484,0.002071
5731.750000,4,1.112912,1.119742,1.117297,0.002028
5732.000000,4,1.114618,1.118986,1.117500,0.001348
5732.250000,4,1.114668,1.122471,1.118470,0.002066
5732.500000,4,1.116344,1.118693,1.117761,0.000686
5732.750000,4,1.115806,1.121759,1.119911,0.001865
5733.000000,4,1.120781,1.126536,1.124689,0.001735
5733.250000,4,1.130780,1.133458,1.131838,0.000876
5733.500000,4,1.135283,1.143961,1.139948,0.002451
5733.750000,4,1.145185,1.148790,1.146562,0.001179
5734.000000,4,1.150423,1.155126,1.152961,0.001403
5734.250000,4,1.156590,1.160670,1.158376,0.001308
5734.500000,4,1.160342,1.163821,1.161520,0.001099
5734.750000,4,1.164065,1.166771,1.165287,0.000973
5735.000000,4,1.167263,1.169405,1.168337,0.000718
5735.250000,4,1.169425,1.172095,1.170409,0.000879
5735.500000,4,1.169361,1.176731,1.171658,0.002205
5735.750000,4,1.168171,1.174777,1.171814,0.001995
5736.000000,4,1.170659,1.175833,1.173227,0.001558
5736.250000,4,1.175237,1.183772,1.177953,0.002447
5736.500000,4,1.179407,1.183932,1.180973,0.001376
5736.750000,4,1.182483,1.188538,1.185037,0.001716
5737.000000,4,1.185533,1.192470,1.188564,0.001959
5737.250000,4,1.188376,1.195882,1.191435,0.002128
5737.500000,4,1.190262,1.195072,1.192542,0.001478
5737.750000,4,1.190362,1.199691,1.194809,0.002808
5738.000000,4,1.190352,1.198109,1.193848,0.002426
5738.250000,4,1.190132,1.199223,1.194317,0.003033
5738.500000,4,1.189793,1.198514,1.194526,0.002590
5738.750000,4,1.189075,1.195982,1.192780,0.001853
5739.000000,4,1.188496,1.195972,1.192391,0.002062
5739.250000,4,1.189334,1.197547,1.193279,0.002446
5739.500000,4,1.189783,1.196795,1.194006,0.002175
5739.750000,4,1.193195,1.199441,1.196468,0.001891
5740.000000,4,1.203020,1.206236,1.205341,0.000972
5740.250000,4,1.198373,1.203446,1.201523,0.001723
5740.500000,4,1.200695,1.206416,1.203649,0.001907
5740.750000,4,1.202313,1.205593,1.203886,0.001044
5741.000000,4,1.202561,1.207761,1.204602,0.001549
5741.250000,4,1.201237,1.205563,1.203419,0.001323
5741.500000,4,1.197537,1.202612,1.199969,0.001640
5741.750000,4,1.195551,1.200927,1.197905,0.001587
5742.000000,4,1.193343,1.195161,1.194340,0.000753
5742.250000,4,1.190450,1.192698,1.191798,0.000776
5742.500000,4,1.187399,1.194167,1.189485,0.001900
5742.750000,4,1.184314,1.188305,1.185918,0.001280
5743.000000,4,1.179859,1.187139,1.181853,0.002235
5743.250000,4,1.175425,1.179118,1.177004,0.001042
5743.500000,4,1.172734,1.175447,1.173708,0.000834
5743.750000,4,1.169987,1.174467,1.172135,0.001415
5744.000000,4,1.169465,1.174539,1.171824,0.001672
5744.250000,4,1.170483,1.177893,1.172523,0.002276
5744.500000,4,1.171133,1.176165,1.173079,0.001659
5744.750000,4,1.166806,1.175716,1.171552,0.002558
5745.000000,4,1.165061,1.175157,1.170215,0.002573
5745.250000,4,1.168444,1.172563,1.170194,0.001439
5745.500000,4,1.167609,1.173312,1.168975,0.001728
5745.750000,4,1.165487,1.171775,1.167284,0.001865
5746.000000,4,1.159854,1.169241,1.165205,0.002490
5746.250000,4,1.157360,1.167605,1.163250,0.002761
5746.500000,4,1.160224,1.167335,1.163199,0.002442
5746.750000,4,1.157449,1.168144,1.163009,0.002939
5747.000000,4,1.161461,1.168070,1.164647,0.002184
5747.250000,4,1.161876,1.169800,1.164790,0.002512
5747.500000,4,1.162272,1.170348,1.165927,0.002436
5747.750000,4,1.160670,1.168782,1.164595,0.002485
5748.000000,4,1.157160,1.168672,1.164546,0.003433
5748.250000,4,1.156452,1.169231,1.163527,0.003829
5748.500000,4,1.159045,1.170658,1.165494,0.003172
5748.750000,4,1.164498,1.171346,1.167056,0.002205
5749.000000,4,1.158945,1.170807,1.165170,0.003570
5749.250000,4,1.154877,1.167675,1.162285,0.003501
5749.500000,4,1.149025,1.161220,1.155140,0.003684
5749.750000,4,1.141082,1.154166,1.147251,0.003830
5750.000000,4,1.133728,1.146005,1.139328,0.003932
5750.250000,4,1.125208,1.136457,1.129872,0.003629
5750.500000,4,1.114301,1.124335,1.118124,0.003453
5750.750000,4,1.094083,1.108043,1.100177,0.004503
5751.000000,4,1.072957,1.086144,1.078295,0.003994
5751.250000,4,1.048167,1.058369,1.051318,0.003527
5751.500000,4,1.015159,1.025984,1.019821,0.003401
5751.750000,4,0.980600,0.991856,0.985124,0.003738
5752.000000,4,0.943859,0.953463,0.947540,0.003189
5752.250000,4,0.900920,0.910342,0.904844,0.002940
5752.500000,4,0.852776,0.861414,0.856408,0.002897
