# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.428612,17.780454,17.624518,0.148991
5360.250000,1,1.155730,1.159394,1.157433,0.001208
5360.500000,1,0.724485,0.739779,0.731056,0.007101
5360.750000,1,1.133152,1.137503,1.135167,0.001794
5361.000000,1,0.769788,0.784858,0.776760,0.006610
5361.250000,1,1.139385,1.145530,1.141773,0.002615
5361.500000,1,0.846055,0.857740,0.850823,0.005314
5361.750000,1,1.164655,1.170029,1.166932,0.002370
5362.000000,1,0.926419,0.936681,0.930526,0.004638
5362.250000,1,1.191013,1.196248,1.193337,0.002236
5362.500000,1,1.005939,1.014876,1.009984,0.003855
5362.750000,1,1.227544,1.233592,1.230466,0.002233
5363.000000,1,1.097030,1.104118,1.100187,0.002694
5363.250000,1,1.278006,1.284150,1.281087,0.002154
5363.500000,1,1.178837,1.185833,1.181802,0.002437
5363.750000,1,1.314286,1.319535,1.316902,0.001849
5364.000000,1,1.229488,1.236571,1.233081,0.002442
5364.250000,1,1.333414,1.340077,1.337383,0.002236
5364.500000,1,1.266008,1.271286,1.269193,0.001777
5364.750000,1,1.353399,1.359198,1.356889,0.001943
5365.000000,1,1.282802,1.290388,1.287087,0.002574
5365.250000,1,1.351764,1.356253,1.354785,0.001579
5365.500000,1,1.261541,1.268317,1.265196,0.002287
5365.750000,1,1.320848,1.326309,1.323929,0.001793
5366.000000,1,1.218668,1.226045,1.223195,0.002629
5366.250000,1,1.288337,1.292575,1.291008,0.001432
5366.500000,1,1.174050,1.178926,1.176484,0.002029
5366.750000,1,1.248038,1.253475,1.250998,0.001804
5367.000000,1,1.107502,1.112944,1.110618,0.002041
5367.250000,1,1.186486,1.189858,1.187670,0.001163
5367.500000,1,1.026683,1.032208,1.029174,0.002175
5367.750000,1,1.120636,1.122168,1.121386,0.000628
5368.000000,1,0.953845,0.958791,0.956600,0.001860
5368.250000,1,1.060486,1.062694,1.061460,0.000722
5368.500000,1,0.885289,0.888636,0.886795,0.001371
5368.750000,1,0.989864,0.991474,0.990790,0.000589
5369.000000,1,0.808721,0.810977,0.809760,0.000932
5369.250000,1,0.914678,0.917906,0.916039,0.001052
5369.500000,1,0.739232,0.741437,0.740694,0.000864
5369.750000,1,0.847062,0.850326,0.848355,0.001127
5370.000000,1,0.679342,0.681253,0.680133,0.000695
5370.250000,1,0.779639,0.782341,0.780435,0.001010
5370.500000,1,0.616511,0.619478,0.618067,0.001063
5370.750000,1,0.710343,0.713091,0.711235,0.000962
5371.000000,1,0.559694,0.562720,0.561339,0.001262
5371.250000,1,0.651316,0.654454,0.652483,0.001146
5371.500000,1,0.515269,0.519432,0.517148,0.001704
5371.750000,1,0.602136,0.605712,0.603465,0.001281
5372.000000,1,0.471897,0.477024,0.474410,0.002034
5372.250000,1,0.554329,0.558727,0.556090,0.001568
5372.500000,1,0.429871,0.435448,0.432877,0.002404
5372.750000,1,0.515407,0.519881,0.517057,0.001559
5373.000000,1,0.396884,0.402583,0.399906,0.002352
5373.250000,1,0.487483,0.491682,0.489091,0.001545
5373.500000,1,0.368449,0.375631,0.372187,0.002879
5373.750000,1,0.462923,0.467323,0.464783,0.001533
5374.000000,1,0.339814,0.347024,0.343293,0.002921
5374.250000,1,0.441475,0.445285,0.442877,0.001493
5374.500000,1,0.314546,0.322065,0.318322,0.002929
5374.750000,1,0.426656,0.430571,0.428151,0.001521
5375.000000,1,0.296604,0.303552,0.300136,0.002943
5375.250000,1,0.416869,0.420741,0.418416,0.001510
5375.500000,1,0.281795,0.289480,0.285789,0.003015
5375.750000,1,0.410307,0.414757,0.412162,0.001757
5376.000000,1,0.367323,0.448661,0.410959,0.028457
5376.250000,1,0.411471,0.416109,0.413551,0.001841
5376.500000,1,0.279943,0.286874,0.283580,0.002739
5376.750000,1,0.420051,0.424460,0.422164,0.001765
5377.000000,1,0.292740,0.298489,0.295790,0.002440
5377.250000,1,0.431544,0.436172,0.433813,0.001855
5377.500000,1,0.309452,0.315182,0.312373,0.002296
5377.750000,1,0.447711,0.452311,0.449902,0.001868
5378.000000,1,0.333621,0.339173,0.336480,0.002205
5378.250000,1,0.469647,0.474922,0.472319,0.001884
5378.500000,1,0.362026,0.367888,0.365319,0.002349
5378.750000,1,0.493921,0.498833,0.496176,0.001809
5379.000000,1,0.391457,0.396002,0.393915,0.002043
5379.250000,1,0.520713,0.525830,0.522797,0.001718
5379.500000,1,0.425507,0.431402,0.428761,0.002397
5379.750000,1,0.557717,0.562707,0.559668,0.001690
5380.000000,1,0.470308,0.475963,0.473092,0.002227
5380.250000,1,0.603491,0.607244,0.604550,0.001361
5380.500000,1,0.516353,0.521594,0.519103,0.002075
5380.750000,1,0.649166,0.652876,0.650358,0.001329
5381.000000,1,0.564184,0.568488,0.566620,0.001791
5381.250000,1,0.704260,0.708384,0.706038,0.001472
5381.500000,1,0.624247,0.628119,0.626371,0.001601
5381.750000,1,0.770920,0.775162,0.772615,0.001475
5382.000000,1,0.688818,0.692016,0.690606,0.001140
5382.250000,1,0.837375,0.841325,0.838824,0.001466
5382.500000,1,0.750789,0.753067,0.752150,0.001084
5382.750000,1,0.904442,0.908640,0.906273,0.001484
5383.000000,1,0.819069,0.821695,0.820740,0.000945
5383.250000,1,0.981349,0.983607,0.982368,0.000803
5383.500000,1,0.894751,0.896671,0.895528,0.000839
5383.750000,1,1.055180,1.056295,1.055961,0.000414
5384.000000,1,0.959310,0.963004,0.961546,0.001268
5384.250000,1,1.120546,1.121564,1.120975,0.000405
5384.500000,1,1.027421,1.031091,1.029334,0.001269
5384.750000,1,1.192001,1.193769,1.192938,0.000576
5385.000000,1,1.102336,1.106107,1.104739,0.001305
5385.250000,1,1.259267,1.263318,1.262036,0.001441
5385.500000,1,1.162471,1.166011,1.164428,0.001295
5385.750000,1,1.304742,1.308260,1.307320,0.001304
5386.000000,1,1.201814,1.208513,1.206146,0.002335
5386.250000,1,1.341322,1.346025,1.344199,0.001597
5386.500000,1,1.241765,1.248136,1.245164,0.002104
5386.750000,1,1.373465,1.377667,1.376245,0.001494
5387.000000,1,1.262388,1.270426,1.266817,0.002757
5387.250000,1,1.372497,1.377850,1.375979,0.001831
5387.500000,1,1.249005,1.255343,1.252534,0.002253
5387.750000,1,1.346159,1.352241,1.350157,0.002119
5388.000000,1,1.220902,1.229284,1.224862,0.003139
5388.250000,1,1.316500,1.321155,1.319243,0.001528
5388.500000,1,1.182547,1.191090,1.185980,0.003307
5388.750000,1,1.264812,1.270646,1.268194,0.001983
5389.000000,1,1.117295,1.125958,1.121073,0.003588
5389.250000,1,1.195202,1.201336,1.198476,0.002199
5389.500000,1,1.046997,1.056978,1.051540,0.004391
5389.750000,1,1.136602,1.142241,1.139225,0.002393
5390.000000,1,0.991280,1.001791,0.995661,0.004661
5390.250000,1,1.085009,1.092033,1.088259,0.003051
5390.500000,1,0.936724,0.947434,0.941190,0.004718
5390.750000,1,1.033696,1.042334,1.037177,0.003901
5391.000000,1,0.887731,0.899886,0.893419,0.005286
5391.250000,1,1.000733,1.008989,1.004444,0.003679
5391.500000,1,0.869915,0.880300,0.874167,0.004866
5391.750000,1,0.995927,1.003690,1.000594,0.002809
5392.000000,2,0.270102,0.270456,0.270323,0.000133
5392.250000,2,0.270712,0.271547,0.271032,0.000283
5392.500000,2,0.272593,0.273357,0.272999,0.000250
5392.750000,2,0.275798,0.277182,0.276351,0.000459
5393.000000,2,0.281039,0.281824,0.281557,0.000272
5393.250000,2,0.288641,0.288847,0.288748,0.000066
5393.500000,2,0.298628,0.299041,0.298810,0.000157
5393.750000,2,0.312079,0.312506,0.312294,0.000148
5394.000000,2,0.328861,0.329237,0.329056,0.000163
5394.250000,2,0.349044,0.349748,0.349370,0.000241
5394.500000,2,0.372932,0.373758,0.373373,0.000352
5394.750000,2,0.399746,0.400875,0.400196,0.000377
5395.000000,2,0.429373,0.430217,0.429701,0.000300
5395.250000,2,0.460365,0.461604,0.461063,0.000436
5395.500000,2,0.492545,0.494042,0.493435,0.000507
5395.750000,2,0.525338,0.526266,0.525917,0.000370
5396.000000,2,0.558182,0.559046,0.558703,0.000347
5396.250000,2,0.589269,0.590541,0.589753,0.000449
5396.500000,2,0.619751,0.620362,0.620018,0.000236
5396.750000,2,0.647361,0.648842,0.647993,0.000549
5397.000000,2,0.673433,0.674791,0.674335,0.000472
5397.250000,2,0.698026,0.699225,0.698687,0.000452
5397.500000,2,0.720097,0.721615,0.720938,0.000540
5397.750000,2,0.741734,0.742420,0.742129,0.000232
5398.000000,2,0.761745,0.762184,0.761994,0.000195
5398.250000,2,0.779845,0.780805,0.780288,0.000337
5398.500000,2,0.797769,0.798949,0.798353,0.000382
5398.750000,2,0.814558,0.815888,0.815256,0.000428
5399.000000,2,0.831881,0.832454,0.832164,0.000185
5399.250000,2,0.847272,0.849193,0.848146,0.000658
5399.500000,2,0.862166,0.865197,0.863846,0.001039
5399.750000,2,0.877628,0.880391,0.879283,0.000961
5400.000000,2,0.895779,0.898018,0.896636,0.000859
5400.250000,2,0.908985,0.910818,0.909519,0.000683
5400.500000,2,0.921382,0.924360,0.922632,0.001022
5400.750000,2,0.934218,0.937752,0.936250,0.001319
5401.000000,2,0.947114,0.950596,0.949343,0.001242
5401.250000,2,0.960579,0.962645,0.961700,0.000838
5401.500000,2,0.973698,0.975004,0.974333,0.000578
5401.750000,2,0.984364,0.987709,0.986106,0.001276
5402.000000,2,0.998875,1.000892,0.999974,0.000811
5402.250000,2,1.011988,1.015175,1.013361,0.001072
5402.500000,2,1.026531,1.029018,1.027385,0.000883
5402.750000,2,1.041125,1.043250,1.041890,0.000762
5403.000000,2,1.055602,1.058952,1.056490,0.001256
5403.250000,2,1.070353,1.073334,1.071643,0.001010
5403.500000,2,1.085731,1.088576,1.087111,0.000907
5403.750000,2,1.101480,1.105637,1.103115,0.001394
5404.000000,2,1.118689,1.121559,1.119650,0.001005
5404.250000,2,1.132154,1.138490,1.134558,0.002110
5404.500000,2,1.146672,1.151603,1.148763,0.001598
5404.750000,2,1.159214,1.164566,1.161056,0.001833
5405.000000,2,1.170077,1.173761,1.171315,0.001367
5405.250000,2,1.179223,1.183226,1.180935,0.001470
5405.500000,2,1.185935,1.191492,1.188055,0.001910
5405.750000,2,1.192569,1.198868,1.194869,0.002180
5406.000000,2,1.196839,1.202396,1.199201,0.001812
5406.250000,2,1.199987,1.203066,1.201478,0.000975
5406.500000,2,1.201228,1.205295,1.203428,0.001367
5406.750000,2,1.201347,1.206694,1.204373,0.001723
5407.000000,2,1.205508,1.209612,1.206918,0.001411
5407.250000,2,1.208119,1.211791,1.209641,0.001273
5407.500000,2,1.211873,1.214620,1.213363,0.001036
5407.750000,2,1.215696,1.219367,1.217299,0.001184
5408.000000,2,1.220065,1.223135,1.221279,0.001128
5408.250000,2,1.223345,1.225824,1.224534,0.001065
5408.500000,2,1.227675,1.229722,1.228952,0.000870
5408.750000,2,1.232782,1.235107,1.234158,0.000927
5409.000000,2,1.239937,1.243195,1.241432,0.001365
5409.250000,2,1.247577,1.250186,1.249400,0.000982
5409.500000,2,1.256671,1.259086,1.258209,0.000888
5409.750000,2,1.265522,1.268653,1.266891,0.001068
5410.000000,2,1.273280,1.276757,1.275241,0.001210
5410.250000,2,1.281484,1.284282,1.282841,0.001189
5410.500000,2,1.290245,1.292886,1.291419,0.001102
5410.750000,2,1.297586,1.301061,1.299611,0.001250
5411.000000,2,1.306014,1.309854,1.307681,0.001548
5411.250000,2,1.314607,1.318718,1.316878,0.001528
5411.500000,2,1.322625,1.327062,1.324506,0.001907
5411.750000,2,1.329569,1.333108,1.331086,0.001541
5412.000000,2,1.335656,1.340393,1.338518,0.001617
5412.250000,2,1.339694,1.346228,1.343917,0.002435
5412.500000,2,1.345281,1.351935,1.349552,0.002367
5412.750000,2,1.351318,1.355780,1.354081,0.001602
5413.000000,2,1.352107,1.357321,1.355801,0.001880
5413.250000,2,1.352477,1.359170,1.356949,0.002354
5413.500000,2,1.355466,1.360090,1.358423,0.001657
5413.750000,2,1.356635,1.362006,1.360523,0.001978
5414.000000,2,1.358414,1.365075,1.362949,0.002326
5414.250000,2,1.363171,1.368415,1.366793,0.001862
5414.500000,2,1.367239,1.374670,1.372598,0.002752
5414.750000,2,1.373706,1.379477,1.377966,0.002205
5415.000000,2,1.381232,1.384952,1.384079,0.001428
5415.250000,2,1.385200,1.391981,1.389396,0.002285
5415.500000,2,1.390067,1.395413,1.393469,0.001828
5415.750000,2,1.393336,1.397764,1.396113,0.001507
5416.000000,2,1.395924,1.400336,1.398124,0.001427
5416.250000,2,1.398333,1.402629,1.400438,0.001524
5416.500000,2,1.397503,1.401383,1.399408,0.001391
5416.750000,2,1.399082,1.402296,1.400275,0.001154
5417.000000,2,1.400631,1.404194,1.401850,0.001310
5417.250000,2,1.403809,1.407882,1.406391,0.001423
5417.500000,2,1.408456,1.411889,1.410203,0.001086
5417.750000,2,1.411224,1.415846,1.413787,0.001659
5418.000000,2,1.412243,1.417690,1.415748,0.001941
5418.250000,2,1.410714,1.414082,1.412543,0.001187
5418.500000,2,1.402350,1.407594,1.405323,0.001706
5418.750000,2,1.389659,1.393192,1.391679,0.001216
5419.000000,2,1.369093,1.372896,1.371692,0.001342
5419.250000,2,1.342951,1.347190,1.345260,0.001402
5419.500000,2,1.308885,1.313238,1.311069,0.001426
5419.750000,2,1.266805,1.269471,1.268539,0.000907
5420.000000,2,1.216420,1.220802,1.218615,0.001425
5420.250000,2,1.159230,1.162164,1.161074,0.001064
5420.500000,2,1.095714,1.098941,1.097654,0.001172
5420.750000,2,1.026902,1.029977,1.028293,0.001006
5421.000000,2,0.952997,0.955067,0.954345,0.000783
5421.250000,2,0.875474,0.877218,0.876757,0.000653
5421.500000,2,0.795872,0.796906,0.796330,0.000346
5421.750000,2,0.714226,0.716050,0.715281,0.000645
5422.000000,2,0.635706,0.637864,0.636491,0.000777
5422.250000,2,0.560709,0.561683,0.560987,0.000358
5422.500000,2,0.491461,0.493190,0.492269,0.000617
5422.750000,2,0.430286,0.431505,0.430602,0.000456
5423.000000,2,0.377985,0.378753,0.378252,0.000270
5423.250000,2,0.335291,0.336554,0.335861,0.000467
5423.500000,2,0.304841,0.305558,0.305128,0.000267
5423.750000,2,0.285611,0.286617,0.285989,0.000335
5424.000000,3,0.245601,0.246279,0.246019,0.000229
5424.250000,3,0.248396,0.248811,0.248663,0.000149
5424.500000,3,0.256129,0.256633,0.256386,0.000188
5424.750000,3,0.268735,0.269651,0.269217,0.000299
5425.000000,3,0.286809,0.287729,0.287338,0.000340
5425.250000,3,0.310110,0.311387,0.310632,0.000419
5425.500000,3,0.339119,0.339694,0.339406,0.000238
5425.750000,3,0.372683,0.374291,0.373300,0.000585
5426.000000,3,0.410705,0.413131,0.411582,0.000868
5426.250000,3,0.452802,0.453937,0.453294,0.000510
5426.500000,3,0.497083,0.499893,0.497999,0.001131
5426.750000,3,0.542577,0.545768,0.543629,0.001152
5427.000000,3,0.588867,0.591596,0.589697,0.001027
5427.250000,3,0.634816,0.639096,0.636465,0.001513
5427.500000,3,0.680662,0.684831,0.682048,0.001506
5427.750000,3,0.724973,0.729554,0.726331,0.001658
5428.000000,3,0.767993,0.771934,0.769317,0.001402
5428.250000,3,0.808526,0.812138,0.809589,0.001321
5428.500000,3,0.846245,0.850039,0.847307,0.001395
5428.750000,3,0.880169,0.883669,0.881727,0.001187
5429.000000,3,0.911189,0.913624,0.912198,0.000874
5429.250000,3,0.937324,0.940714,0.939007,0.001158
5429.500000,3,0.961138,0.963931,0.962238,0.001055
5429.750000,3,0.979584,0.982514,0.981082,0.001104
5430.000000,3,0.995026,0.998724,0.997131,0.001288
5430.250000,3,1.008024,1.011503,1.009441,0.001196
5430.500000,3,1.018548,1.021833,1.019726,0.001159
5430.750000,3,1.026020,1.029577,1.027540,0.001255
5431.000000,3,1.033258,1.035421,1.033736,0.000843
5431.250000,3,1.037712,1.041806,1.039148,0.001426
5431.500000,3,1.043127,1.046172,1.044042,0.001102
5431.750000,3,1.049116,1.052686,1.050128,0.001325
5432.000000,3,1.055828,1.059980,1.057153,0.001462
5432.250000,3,1.062995,1.065744,1.064113,0.000941
5432.500000,3,1.072538,1.075336,1.073340,0.001048
5432.750000,3,1.080743,1.084748,1.082514,0.001316
5433.000000,3,1.091161,1.095008,1.092826,0.001282
5433.250000,3,1.102020,1.106238,1.104105,0.001374
5433.500000,3,1.115686,1.118288,1.116450,0.000946
5433.750000,3,1.127213,1.129698,1.128230,0.000869
5434.000000,3,1.139206,1.142316,1.140603,0.001179
5434.250000,3,1.151298,1.153517,1.152567,0.000824
5434.500000,3,1.161371,1.165456,1.163336,0.001340
5434.750000,3,1.171504,1.176087,1.174066,0.001476
5435.000000,3,1.182184,1.186028,1.183888,0.001238
5435.250000,3,1.189880,1.193601,1.192008,0.001298
5435.500000,3,1.197875,1.201554,1.200084,0.001297
5435.750000,3,1.203941,1.208408,1.206619,0.001578
5436.000000,3,1.209788,1.215092,1.212833,0.001995
5436.250000,3,1.215098,1.220411,1.218175,0.001907
5436.500000,3,1.220647,1.225083,1.223049,0.001730
5436.750000,3,1.223949,1.230509,1.227872,0.002328
5437.000000,3,1.229269,1.235418,1.232507,0.002187
5437.250000,3,1.233196,1.238403,1.236238,0.001814
5437.500000,3,1.236657,1.244143,1.240542,0.002760
5437.750000,3,1.240237,1.247800,1.244531,0.002613
5438.000000,3,1.243667,1.251486,1.248286,0.002702
5438.250000,3,1.247575,1.254792,1.251905,0.002716
5438.500000,3,1.252080,1.258244,1.255883,0.002392
5438.750000,3,1.254327,1.261594,1.258669,0.002676
5439.000000,3,1.259011,1.266183,1.263123,0.002474
5439.250000,3,1.262680,1.268667,1.266892,0.002167
5439.500000,3,1.264470,1.271742,1.269106,0.002526
5439.750000,3,1.268269,1.272935,1.271014,0.001692
5440.000000,3,1.270586,1.274497,1.272544,0.001244
5440.250000,3,1.266698,1.272914,1.270535,0.002137
5440.500000,3,1.267155,1.270721,1.269369,0.001223
5440.750000,3,1.263635,1.266203,1.265216,0.000921
5441.000000,3,1.259946,1.263436,1.261661,0.001216
5441.250000,3,1.255123,1.258083,1.256367,0.001028
5441.500000,3,1.251300,1.254218,1.252796,0.001203
5441.750000,3,1.250191,1.254357,1.252358,0.001681
5442.000000,3,1.251250,1.255553,1.253684,0.001429
5442.250000,3,1.254297,1.259258,1.257124,0.001705
5442.500000,3,1.259393,1.264435,1.262275,0.001698
5442.750000,3,1.263549,1.267587,1.266039,0.001454
5443.000000,3,1.264238,1.270277,1.267783,0.002062
5443.250000,3,1.265367,1.270587,1.268772,0.001880
5443.500000,3,1.265577,1.272296,1.269829,0.002293
5443.750000,3,1.266316,1.271461,1.269988,0.001890
5444.000000,3,1.267855,1.274079,1.271419,0.002057
5444.250000,3,1.268495,1.274703,1.271845,0.002041
5444.500000,3,1.267905,1.273079,1.271421,0.001865
5444.750000,3,1.266456,1.271322,1.270104,0.001852
5445.000000,3,1.264958,1.269639,1.267750,0.001655
5445.250000,3,1.261561,1.266396,1.264649,0.001689
5445.500000,3,1.258863,1.261965,1.261268,0.001205
5445.750000,3,1.255716,1.260652,1.258587,0.001698
5446.000000,3,1.250840,1.255998,1.253788,0.001721
5446.250000,3,1.245425,1.250101,1.247900,0.001495
5446.500000,3,1.237812,1.242007,1.239851,0.001332
5446.750000,3,1.231218,1.235116,1.233000,0.001530
5447.000000,3,1.227604,1.230800,1.228912,0.001227
5447.250000,3,1.225752,1.231098,1.228146,0.001895
5447.500000,3,1.229239,1.232809,1.230466,0.001247
5447.750000,3,1.234585,1.236816,1.235623,0.000775
5448.000000,3,1.237922,1.242096,1.239841,0.001402
5448.250000,3,1.240978,1.246263,1.242680,0.001921
5448.500000,3,1.241929,1.245686,1.243018,0.001362
5448.750000,3,1.240330,1.243608,1.241375,0.001177
5449.000000,3,1.234624,1.237721,1.235992,0.001202
5449.250000,3,1.228676,1.230363,1.229520,0.000575
5449.500000,3,1.218197,1.221741,1.220063,0.001241
5449.750000,3,1.204954,1.206865,1.206008,0.000657
5450.000000,3,1.186621,1.190358,1.188656,0.001260
5450.250000,3,1.168639,1.171086,1.169972,0.000793
5450.500000,3,1.147111,1.150979,1.149113,0.001257
5450.750000,3,1.125951,1.128456,1.126619,0.000946
5451.000000,3,1.099236,1.103119,1.100852,0.001301
5451.250000,3,1.070234,1.072780,1.071383,0.000961
5451.500000,3,1.033028,1.037369,1.035351,0.001498
5451.750000,3,0.992849,0.994739,0.993858,0.000706
5452.000000,3,0.946999,0.949451,0.948614,0.000938
5452.250000,3,0.898149,0.900246,0.899154,0.000815
5452.500000,3,0.845132,0.846172,0.845801,0.000424
5452.750000,3,0.788362,0.790044,0.789234,0.000619
5453.000000,3,0.728373,0.729405,0.729024,0.000361
5453.250000,3,0.666126,0.667102,0.666674,0.000322
5453.500000,3,0.604463,0.604975,0.604739,0.000224
5453.750000,3,0.544339,0.544629,0.544497,0.000098
5454.000000,3,0.487981,0.488268,0.488135,0.000127
5454.250000,3,0.435607,0.436280,0.435956,0.000230
5454.500000,3,0.388983,0.390163,0.389520,0.000407
5454.750000,3,0.348136,0.348906,0.348495,0.000320
5455.000000,3,0.313006,0.314376,0.313642,0.000456
5455.250000,3,0.285187,0.285901,0.285521,0.000237
5455.500000,3,0.264730,0.265420,0.265112,0.000267
5455.750000,3,0.252315,0.252949,0.252622,0.000239
5456.000000,4,0.309955,0.311919,0.310771,0.000686
5456.250000,4,0.313890,0.316377,0.315011,0.000847
5456.500000,4,0.326120,0.328550,0.326919,0.000906
5456.750000,4,0.345296,0.346594,0.346029,0.000438
5457.000000,4,0.372389,0.373857,0.373016,0.000560
5457.250000,4,0.405731,0.408506,0.406855,0.001006
5457.500000,4,0.446889,0.449411,0.448329,0.000983
5457.750000,4,0.495372,0.498819,0.497192,0.001324
5458.000000,4,0.549025,0.553918,0.552083,0.001818
5458.250000,4,0.608075,0.614762,0.612224,0.002389
5458.500000,4,0.669569,0.677555,0.674680,0.002844
5458.750000,4,0.732697,0.740705,0.737941,0.002867
5459.000000,4,0.793792,0.803018,0.799897,0.003323
5459.250000,4,0.854093,0.863069,0.859773,0.003348
5459.500000,4,0.907862,0.917522,0.914716,0.003698
5459.750000,4,0.958529,0.969108,0.965612,0.003869
5460.000000,4,1.003195,1.014406,1.010631,0.004328
5460.250000,4,1.043631,1.054204,1.051070,0.004080
5460.500000,4,1.079123,1.089736,1.085866,0.004021
5460.750000,4,1.108592,1.120363,1.116423,0.004353
5461.000000,4,1.136492,1.146617,1.143421,0.003851
5461.250000,4,1.157998,1.170380,1.166240,0.004419
5461.500000,4,1.176498,1.188590,1.184479,0.004443
5461.750000,4,1.190081,1.202896,1.198437,0.004725
5462.000000,4,1.199382,1.212042,1.207911,0.004549
5462.250000,4,1.207455,1.219759,1.215354,0.004323
5462.500000,4,1.212090,1.223041,1.219300,0.004020
5462.750000,4,1.214875,1.225678,1.222021,0.003965
5463.000000,4,1.215086,1.226428,1.222422,0.004019
5463.250000,4,1.212955,1.223903,1.220258,0.004090
5463.500000,4,1.207485,1.220311,1.216192,0.004571
5463.750000,4,1.204962,1.216036,1.212108,0.003955
5464.000000,4,1.197783,1.210160,1.206074,0.004446
5464.250000,4,1.192836,1.203953,1.200533,0.004067
5464.500000,4,1.187216,1.200623,1.195344,0.004510
5464.750000,4,1.181646,1.193540,1.189646,0.004188
5465.000000,4,1.177091,1.188884,1.185620,0.004372
5465.250000,4,1.171682,1.184847,1.180404,0.004577
5465.500000,4,1.168455,1.181618,1.176675,0.004392
5465.750000,4,1.166836,1.178439,1.174340,0.003928
5466.000000,4,1.165780,1.177654,1.173110,0.003926
5466.250000,4,1.163217,1.176578,1.172198,0.004633
5466.500000,4,1.162271,1.175572,1.170607,0.004495
5466.750000,4,1.161336,1.173288,1.168749,0.004080
5467.000000,4,1.157606,1.171678,1.165993,0.004654
5467.250000,4,1.156088,1.168479,1.163254,0.004256
5467.500000,4,1.154158,1.166618,1.160921,0.004197
5467.750000,4,1.151554,1.165722,1.158741,0.004665
5468.000000,4,1.148195,1.161980,1.156153,0.004785
5468.250000,4,1.146466,1.158710,1.152753,0.004284
5468.500000,4,1.143349,1.156195,1.149734,0.004868
5468.750000,4,1.139649,1.151808,1.146237,0.004421
5469.000000,4,1.135155,1.148116,1.141705,0.004684
5469.250000,4,1.133727,1.144886,1.139158,0.004442
5469.500000,4,1.129907,1.143236,1.136268,0.004938
5469.750000,4,1.127624,1.140208,1.133229,0.004697
5470.000000,4,1.123221,1.136154,1.129407,0.005008
5470.250000,4,1.121160,1.131918,1.125868,0.004369
5470.500000,4,1.114584,1.126807,1.120805,0.004752
5470.750000,4,1.110653,1.122260,1.116048,0.004641
5471.000000,4,1.106551,1.117189,1.111453,0.004415
5471.250000,4,1.104500,1.113829,1.108236,0.003736
5471.500000,4,1.111649,1.140504,1.118536,0.011044
5471.750000,4,1.110553,1.143329,1.118140,0.012628
5472.000000,4,1.108237,1.141308,1.116764,0.012407
5472.250000,4,1.108277,1.142203,1.116937,0.012756
5472.500000,4,1.109585,1.138574,1.116445,0.011106
5472.750000,4,1.110353,1.144516,1.119296,0.012732
5473.000000,4,1.115150,1.156058,1.125113,0.015586
5473.250000,4,1.118261,1.159808,1.128358,0.015821
5473.500000,4,1.121063,1.173824,1.135375,0.019464
5473.750000,4,1.119758,1.151544,1.127717,0.012041
5474.000000,4,1.120435,1.147240,1.127004,0.010193
5474.250000,4,1.120834,1.153665,1.129918,0.012258
5474.500000,4,1.119268,1.143038,1.126381,0.008692
5474.750000,4,1.118440,1.140062,1.124472,0.008076
5475.000000,4,1.115698,1.136693,1.123284,0.008231
5475.250000,4,1.112904,1.127564,1.117468,0.005319
5475.500000,4,1.111545,1.127252,1.117408,0.005597
5475.750000,4,1.111726,1.125594,1.119363,0.005294
5476.000000,4,1.115902,1.123894,1.120343,0.003252
5476.250000,4,1.120097,1.129694,1.124647,0.004105
5476.500000,4,1.121133,1.130078,1.126125,0.002923
5476.750000,4,1.123528,1.132915,1.128265,0.003504
5477.000000,4,1.123920,1.142473,1.130806,0.006301
5477.250000,4,1.127572,1.137853,1.132364,0.003541
5477.500000,4,1.129795,1.135208,1.132936,0.002049
5477.750000,4,1.132421,1.143170,1.138455,0.003602
5478.000000,4,1.131103,1.142423,1.136482,0.004494
5478.250000,4,1.131717,1.146310,1.137567,0.005298
5478.500000,4,1.131656,1.146558,1.137598,0.005478
5478.750000,4,1.131988,1.140862,1.137469,0.003442
5479.000000,4,1.133315,1.143151,1.138149,0.003859
5479.250000,4,1.132893,1.142245,1.138429,0.003669
5479.500000,4,1.131717,1.143819,1.139331,0.004742
5479.750000,4,1.132481,1.144767,1.139889,0.004694
5480.000000,4,1.132139,1.144996,1.139770,0.004454
5480.250000,4,1.132440,1.146572,1.139309,0.004983
5480.500000,4,1.134994,1.150610,1.141845,0.005353
5480.750000,4,1.134763,1.147320,1.141529,0.004330
5481.000000,4,1.136693,1.148048,1.143662,0.003963
5481.250000,4,1.137287,1.150920,1.145234,0.005118
5481.500000,4,1.139468,1.152685,1.146788,0.005033
5481.750000,4,1.138403,1.150072,1.145496,0.004166
5482.000000,4,1.138383,1.150212,1.142858,0.004276
5482.250000,4,1.127805,1.137657,1.132382,0.003881
5482.500000,4,1.115409,1.123576,1.119389,0.003156
5482.750000,4,1.101654,1.107870,1.104634,0.002726
5483.000000,4,1.078868,1.084824,1.082057,0.002316
5483.250000,4,1.049551,1.061900,1.056517,0.005096
5483.500000,4,1.019579,1.025331,1.022724,0.002457
5483.750000,4,0.982527,0.986927,0.984719,0.001701
5484.000000,4,0.941688,0.950804,0.945271,0.003339
5484.250000,4,0.897154,0.905770,0.899919,0.003292
5484.500000,4,0.849953,0.860615,0.853028,0.004160
