# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.272095,17.699490,17.582923,0.137694
4860.250000,1,1.139336,1.150776,1.144148,0.003723
4860.500000,1,0.711152,0.728981,0.720161,0.005736
4860.750000,1,1.133820,1.139377,1.136987,0.001828
4861.000000,1,0.773171,0.787480,0.780421,0.004540
4861.250000,1,1.151386,1.157035,1.154213,0.001816
4861.500000,1,0.855581,0.867819,0.862073,0.003879
4861.750000,1,1.185486,1.190571,1.187837,0.001850
4862.000000,1,0.946894,0.955872,0.952209,0.003007
4862.250000,1,1.221479,1.226056,1.223577,0.001755
4862.500000,1,1.032961,1.039641,1.036505,0.002092
4862.750000,1,1.255852,1.259801,1.257770,0.001522
4863.000000,1,1.111257,1.117190,1.114423,0.001744
4863.250000,1,1.287930,1.291321,1.289727,0.001478
4863.500000,1,1.173518,1.176682,1.175261,0.000933
4863.750000,1,1.302694,1.307886,1.305754,0.001843
4864.000000,1,1.208280,1.211437,1.210074,0.000954
4864.250000,1,1.310128,1.314644,1.312573,0.001717
4864.500000,1,1.233427,1.235355,1.234367,0.000698
4864.750000,1,1.321674,1.325553,1.323578,0.001482
4865.000000,1,1.248619,1.250266,1.249440,0.000607
4865.250000,1,1.323506,1.327625,1.325042,0.001472
4865.500000,1,1.238228,1.241853,1.239447,0.001221
4865.750000,1,1.308949,1.312794,1.311048,0.001217
4866.000000,1,1.211635,1.215854,1.213398,0.001311
4866.250000,1,1.289287,1.293085,1.291075,0.001347
4866.500000,1,1.170910,1.178045,1.173447,0.002343
4866.750000,1,1.251112,1.256070,1.254149,0.001398
4867.000000,1,1.108488,1.116265,1.110867,0.002717
4867.250000,1,1.193710,1.197504,1.196275,0.001217
4867.500000,1,1.032903,1.042695,1.036510,0.003140
4867.750000,1,1.131408,1.136149,1.134656,0.001528
4868.000000,1,0.959093,0.970480,0.963292,0.003632
4868.250000,1,1.066957,1.071112,1.069495,0.001412
4868.500000,1,0.882705,0.893876,0.887095,0.003685
4868.750000,1,0.993989,0.998676,0.996663,0.001466
4869.000000,1,0.807639,0.819585,0.812365,0.003807
4869.250000,1,0.923385,0.929543,0.925908,0.001893
4869.500000,1,0.741318,0.752518,0.745876,0.003837
4869.750000,1,0.853822,0.860091,0.856556,0.001870
4870.000000,1,0.675739,0.687709,0.680415,0.004051
4870.250000,1,0.780766,0.788630,0.783875,0.002417
4870.500000,1,0.613256,0.624910,0.617780,0.003951
4870.750000,1,0.714637,0.722073,0.717434,0.002497
4871.000000,1,0.560410,0.572700,0.565414,0.004282
4871.250000,1,0.656309,0.665091,0.659945,0.002707
4871.500000,1,0.512970,0.525603,0.517791,0.004421
4871.750000,1,0.603009,0.611440,0.606205,0.002730
4872.000000,1,0.468470,0.481349,0.473205,0.004378
4872.250000,1,0.557410,0.565314,0.560314,0.002463
4872.500000,1,0.430338,0.443234,0.435012,0.004358
4872.750000,1,0.521049,0.527647,0.523116,0.002145
4873.000000,1,0.394038,0.407514,0.398881,0.004494
4873.250000,1,0.485600,0.492168,0.487721,0.002059
4873.500000,1,0.356337,0.370410,0.361326,0.004653
4873.750000,1,0.455076,0.460655,0.456755,0.001727
4874.000000,1,0.323213,0.337383,0.328178,0.004770
4874.250000,1,0.432018,0.436859,0.433397,0.001491
4874.500000,1,0.293786,0.308566,0.299203,0.004802
4874.750000,1,0.413615,0.417773,0.414627,0.001339
4875.000000,1,0.269159,0.284268,0.274672,0.004968
4875.250000,1,0.401420,0.405918,0.402947,0.001368
4875.500000,1,0.253417,0.269357,0.259556,0.005306
4875.750000,1,0.399106,0.403514,0.401140,0.001361
4876.000000,1,0.627813,0.896585,0.742270,0.107667
4876.250000,1,0.400457,0.405154,0.402492,0.001408
4876.500000,1,0.251273,0.266441,0.257203,0.005079
4876.750000,1,0.405192,0.410292,0.406629,0.001580
4877.000000,1,0.264955,0.278643,0.270142,0.004542
4877.250000,1,0.418851,0.424350,0.420219,0.001726
4877.500000,1,0.287973,0.300995,0.293014,0.004278
4877.750000,1,0.438485,0.444831,0.440305,0.001952
4878.000000,1,0.316557,0.328815,0.321045,0.004176
4878.250000,1,0.462030,0.468976,0.464115,0.002176
4878.500000,1,0.349428,0.361950,0.354156,0.004189
4878.750000,1,0.492275,0.499555,0.494616,0.002356
4879.000000,1,0.387791,0.400279,0.392590,0.004201
4879.250000,1,0.526276,0.533065,0.528582,0.002247
4879.500000,1,0.425819,0.438339,0.430583,0.004310
4879.750000,1,0.560809,0.567845,0.563528,0.002296
4880.000000,1,0.466311,0.479698,0.471527,0.004569
4880.250000,1,0.604115,0.610870,0.606857,0.002346
4880.500000,1,0.513835,0.527736,0.519408,0.004856
4880.750000,1,0.654309,0.660871,0.657311,0.002226
4881.000000,1,0.564860,0.578291,0.570256,0.004827
4881.250000,1,0.709161,0.714432,0.711559,0.001947
4881.500000,1,0.620632,0.633429,0.625568,0.004522
4881.750000,1,0.772969,0.778338,0.775379,0.001761
4882.000000,1,0.685422,0.698095,0.690380,0.004546
4882.250000,1,0.844265,0.848445,0.846405,0.001409
4882.500000,1,0.752141,0.763488,0.756771,0.004119
4882.750000,1,0.913277,0.918115,0.915457,0.001577
4883.000000,1,0.818059,0.829348,0.822654,0.003831
4883.250000,1,0.984981,0.989102,0.987554,0.001319
4883.500000,1,0.891139,0.900722,0.895121,0.003466
4883.750000,1,1.061643,1.065308,1.063431,0.001253
4884.000000,1,0.964025,0.973244,0.967624,0.003128
4884.250000,1,1.132178,1.135749,1.133719,0.001350
4884.500000,1,1.032993,1.040227,1.035849,0.002519
4884.750000,1,1.199781,1.202760,1.200919,0.001012
4885.000000,1,1.101698,1.107712,1.104226,0.002210
4885.250000,1,1.263291,1.265880,1.264767,0.000961
4885.500000,1,1.158976,1.163976,1.160911,0.001909
4885.750000,1,1.305612,1.308447,1.307080,0.000945
4886.000000,1,1.194530,1.197469,1.195899,0.001000
4886.250000,1,1.329042,1.332382,1.330939,0.001025
4886.500000,1,1.217759,1.221200,1.219082,0.001226
4886.750000,1,1.344560,1.348917,1.346286,0.001541
4887.000000,1,1.228159,1.230652,1.229212,0.000825
4887.250000,1,1.340193,1.345053,1.342736,0.001823
4887.500000,1,1.216712,1.219241,1.218037,0.000786
4887.750000,1,1.321958,1.328112,1.325535,0.002222
4888.000000,1,1.199817,1.204523,1.202196,0.001423
4888.250000,1,1.303983,1.311083,1.308376,0.002400
4888.500000,1,1.177815,1.181992,1.180035,0.001212
4888.750000,1,1.274636,1.279705,1.277341,0.001879
4889.000000,1,1.132658,1.139016,1.136056,0.002032
4889.250000,1,1.224008,1.228450,1.226346,0.001625
4889.500000,1,1.075224,1.082093,1.078679,0.002134
4889.750000,1,1.167738,1.172273,1.169948,0.001585
4890.000000,1,1.013072,1.021412,1.017803,0.002682
4890.250000,1,1.107304,1.111807,1.109664,0.001614
4890.500000,1,0.947443,0.957405,0.952854,0.003069
4890.750000,1,1.046712,1.052109,1.050178,0.001806
4891.000000,1,0.891596,0.901595,0.897246,0.003213
4891.250000,1,1.002086,1.009262,1.006637,0.002295
4891.500000,1,0.856090,0.867496,0.863068,0.003960
4891.750000,1,0.980773,0.995303,0.987529,0.004214
4892.000000,2,0.285264,0.287430,0.286230,0.000742
4892.250000,2,0.287507,0.288852,0.288191,0.000521
4892.500000,2,0.294037,0.295483,0.294913,0.000568
4892.750000,2,0.305470,0.306590,0.306015,0.000413
4893.000000,2,0.321216,0.322564,0.321823,0.000443
4893.250000,2,0.341537,0.343508,0.342581,0.000556
4893.500000,2,0.367501,0.369727,0.368931,0.000686
4893.750000,2,0.399028,0.401674,0.400565,0.000761
4894.000000,2,0.435747,0.438396,0.437581,0.000862
4894.250000,2,0.475958,0.479546,0.477995,0.001175
4894.500000,2,0.519331,0.522574,0.521253,0.001079
4894.750000,2,0.564141,0.568084,0.566139,0.001303
4895.000000,2,0.609333,0.613463,0.611817,0.001386
4895.250000,2,0.656548,0.660876,0.658891,0.001623
4895.500000,2,0.704354,0.709034,0.707189,0.001759
4895.750000,2,0.752803,0.757959,0.755592,0.001996
4896.000000,2,0.800658,0.805620,0.803436,0.001995
4896.250000,2,0.846194,0.851561,0.848938,0.002079
4896.500000,2,0.887793,0.892358,0.890172,0.002051
4896.750000,2,0.924812,0.929299,0.927170,0.001680
4897.000000,2,0.957065,0.961813,0.959576,0.002086
4897.250000,2,0.984697,0.989542,0.987149,0.002010
4897.500000,2,1.007900,1.012673,1.010550,0.002074
4897.750000,2,1.027162,1.032644,1.030165,0.002229
4898.000000,2,1.043972,1.049158,1.046878,0.002148
4898.250000,2,1.059378,1.064435,1.062348,0.002032
4898.500000,2,1.073411,1.079473,1.077099,0.002489
4898.750000,2,1.088191,1.093826,1.091525,0.002135
4899.000000,2,1.101808,1.107738,1.105117,0.002377
4899.250000,2,1.114580,1.120204,1.117595,0.002258
4899.500000,2,1.124675,1.130543,1.127878,0.002405
4899.750000,2,1.131596,1.137837,1.135041,0.002710
4900.000000,2,1.138940,1.146180,1.142603,0.002861
4900.250000,2,1.143722,1.151288,1.148008,0.003089
4900.500000,2,1.149915,1.157028,1.153716,0.002660
4900.750000,2,1.155332,1.162801,1.159053,0.003179
4901.000000,2,1.160470,1.167783,1.164120,0.003076
4901.250000,2,1.164337,1.172116,1.168468,0.003297
4901.500000,2,1.168611,1.176581,1.172688,0.003390
4901.750000,2,1.172586,1.180519,1.176491,0.003121
4902.000000,2,1.175896,1.184168,1.179932,0.003417
4902.250000,2,1.179119,1.186949,1.182856,0.003277
4902.500000,2,1.179912,1.188298,1.184330,0.003238
4902.750000,2,1.181224,1.188832,1.184943,0.003176
4903.000000,2,1.181633,1.188744,1.185024,0.003077
4903.250000,2,1.180896,1.189779,1.185178,0.003415
4903.500000,2,1.182491,1.190300,1.186390,0.003063
4903.750000,2,1.185090,1.192235,1.188129,0.002709
4904.000000,2,1.187185,1.195874,1.190775,0.003312
4904.250000,2,1.188072,1.196120,1.191871,0.002901
4904.500000,2,1.189235,1.195589,1.192011,0.002527
4904.750000,2,1.188790,1.195391,1.191867,0.002526
4905.000000,2,1.189682,1.195785,1.192325,0.002296
4905.250000,2,1.190497,1.196752,1.193379,0.002284
4905.500000,2,1.192366,1.197481,1.194821,0.001745
4905.750000,2,1.193032,1.197323,1.195073,0.001648
4906.000000,2,1.192942,1.197186,1.195239,0.001527
4906.250000,2,1.192354,1.195748,1.193953,0.001163
4906.500000,2,1.191461,1.195105,1.193252,0.001275
4906.750000,2,1.190375,1.193086,1.192159,0.001099
4907.000000,2,1.190120,1.192796,1.191567,0.001041
4907.250000,2,1.190012,1.192811,1.191246,0.001031
4907.500000,2,1.190050,1.192006,1.191066,0.000674
4907.750000,2,1.187843,1.190551,1.189265,0.001124
4908.000000,2,1.186028,1.189395,1.187560,0.001119
4908.250000,2,1.181462,1.184581,1.182971,0.001011
4908.500000,2,1.176870,1.179162,1.178126,0.000874
4908.750000,2,1.171041,1.173142,1.172436,0.000722
4909.000000,2,1.164445,1.167123,1.166154,0.000977
4909.250000,2,1.158742,1.161733,1.160579,0.001160
4909.500000,2,1.153821,1.157293,1.155991,0.001269
4909.750000,2,1.149640,1.154517,1.152499,0.001758
4910.000000,2,1.148717,1.152144,1.150713,0.001240
4910.250000,2,1.147448,1.151902,1.150160,0.001718
4910.500000,2,1.148201,1.152417,1.150802,0.001567
4910.750000,2,1.149549,1.153598,1.151600,0.001410
4911.000000,2,1.151264,1.155328,1.153710,0.001586
4911.250000,2,1.153374,1.158542,1.156031,0.001968
4911.500000,2,1.155332,1.160725,1.158527,0.001990
4911.750000,2,1.157472,1.163174,1.160654,0.002139
4912.000000,2,1.160046,1.165500,1.163356,0.002126
4912.250000,2,1.161817,1.167494,1.165061,0.002399
4912.500000,2,1.164493,1.170320,1.167432,0.002397
4912.750000,2,1.166051,1.171901,1.169112,0.002255
4913.000000,2,1.168211,1.174246,1.171541,0.002253
4913.250000,2,1.168852,1.175598,1.172640,0.002931
4913.500000,2,1.169562,1.176708,1.173758,0.002927
4913.750000,2,1.172015,1.178411,1.175489,0.002709
4914.000000,2,1.172994,1.179029,1.176431,0.002754
4914.250000,2,1.174988,1.182101,1.178695,0.002853
4914.500000,2,1.176652,1.184002,1.181161,0.003090
4914.750000,2,1.180833,1.188316,1.184967,0.003126
4915.000000,2,1.184333,1.192196,1.188649,0.003649
4915.250000,2,1.188199,1.196308,1.192546,0.003315
4915.500000,2,1.191221,1.199209,1.195672,0.003388
4915.750000,2,1.195361,1.202631,1.199165,0.003277
4916.000000,2,1.199331,1.207274,1.203556,0.003403
4916.250000,2,1.203948,1.211182,1.208061,0.003122
4916.500000,2,1.207733,1.215644,1.211991,0.003448
4916.750000,2,1.211042,1.218733,1.215238,0.003316
4917.000000,2,1.213448,1.221701,1.217327,0.003321
4917.250000,2,1.214767,1.222903,1.218611,0.003251
4917.500000,2,1.215381,1.223185,1.218725,0.002963
4917.750000,2,1.214886,1.222343,1.218473,0.002858
4918.000000,2,1.213043,1.220520,1.216565,0.002901
4918.250000,2,1.208843,1.216121,1.212180,0.002788
4918.500000,2,1.201245,1.208378,1.204166,0.002935
4918.750000,2,1.188576,1.195625,1.191855,0.002598
4919.000000,2,1.170983,1.176686,1.173524,0.002284
4919.250000,2,1.146154,1.153552,1.149536,0.002547
4919.500000,2,1.116606,1.122561,1.119321,0.002233
4919.750000,2,1.078839,1.086968,1.083236,0.002614
4920.000000,2,1.037462,1.045928,1.041785,0.002569
4920.250000,2,0.990592,0.997503,0.994413,0.002134
4920.500000,2,0.939540,0.946554,0.943380,0.002148
4920.750000,2,0.885014,0.891416,0.888554,0.001977
4921.000000,2,0.826716,0.833789,0.830624,0.002181
4921.250000,2,0.764794,0.771872,0.769421,0.002298
4921.500000,2,0.701602,0.708731,0.705918,0.002116
4921.750000,2,0.637289,0.643461,0.640929,0.001961
4922.000000,2,0.573293,0.579097,0.576785,0.001780
4922.250000,2,0.512957,0.517780,0.515921,0.001512
4922.500000,2,0.457161,0.461897,0.459934,0.001521
4922.750000,2,0.407713,0.411742,0.410117,0.001301
4923.000000,2,0.366266,0.369699,0.368123,0.001079
4923.250000,2,0.332687,0.337001,0.334584,0.001312
4923.500000,2,0.308452,0.311543,0.310040,0.000971
4923.750000,2,0.293665,0.295769,0.294781,0.000788
4924.000000,3,0.257760,0.259234,0.258412,0.000497
4924.250000,3,0.260446,0.261599,0.261030,0.000325
4924.500000,3,0.268638,0.269806,0.269477,0.000371
4924.750000,3,0.282753,0.284045,0.283467,0.000408
4925.000000,3,0.301827,0.303286,0.302711,0.000473
4925.250000,3,0.326597,0.328382,0.327424,0.000536
4925.500000,3,0.356885,0.359348,0.358033,0.000776
4925.750000,3,0.392996,0.395825,0.394186,0.000892
4926.000000,3,0.435004,0.437949,0.436033,0.000994
4926.250000,3,0.481109,0.484401,0.482491,0.000960
4926.500000,3,0.530212,0.534451,0.531891,0.001277
4926.750000,3,0.582012,0.585988,0.583478,0.001253
4927.000000,3,0.634572,0.638884,0.635988,0.001479
4927.250000,3,0.687600,0.691487,0.689027,0.001324
4927.500000,3,0.739258,0.744013,0.740845,0.001569
4927.750000,3,0.788736,0.793609,0.790804,0.001553
4928.000000,3,0.835271,0.840271,0.837597,0.001645
4928.250000,3,0.876731,0.882234,0.879516,0.001822
4928.500000,3,0.915166,0.920563,0.917701,0.001640
4928.750000,3,0.949017,0.954921,0.952057,0.001920
4929.000000,3,0.980532,0.986842,0.983621,0.001993
4929.250000,3,1.009207,1.014588,1.011929,0.001670
4929.500000,3,1.034213,1.040547,1.037330,0.002020
4929.750000,3,1.054018,1.061573,1.058301,0.002393
4930.000000,3,1.071828,1.079139,1.075660,0.002275
4930.250000,3,1.084820,1.092954,1.089117,0.002625
4930.500000,3,1.095423,1.103621,1.100039,0.002681
4930.750000,3,1.103174,1.112050,1.108030,0.002883
4931.000000,3,1.108344,1.116878,1.113199,0.002864
4931.250000,3,1.110562,1.119872,1.115948,0.003113
4931.500000,3,1.110431,1.120239,1.116126,0.003300
4931.750000,3,1.111076,1.121563,1.116870,0.003353
4932.000000,3,1.115057,1.124394,1.120104,0.003280
4932.250000,3,1.120490,1.131336,1.126569,0.003552
4932.500000,3,1.128845,1.140049,1.135126,0.003718
4932.750000,3,1.137564,1.149552,1.144114,0.003921
4933.000000,3,1.145526,1.157314,1.151987,0.003775
4933.250000,3,1.151765,1.162926,1.157739,0.003712
4933.500000,3,1.156784,1.166667,1.161639,0.003345
4933.750000,3,1.159506,1.170659,1.165452,0.003755
4934.000000,3,1.165120,1.174370,1.170128,0.003006
4934.250000,3,1.169776,1.178421,1.174966,0.002909
4934.500000,3,1.174473,1.183613,1.179169,0.002818
4934.750000,3,1.177890,1.187094,1.182358,0.002891
4935.000000,3,1.181347,1.188034,1.184827,0.002227
4935.250000,3,1.184482,1.190555,1.187895,0.001984
4935.500000,3,1.188866,1.193576,1.190952,0.001724
4935.750000,3,1.192172,1.195747,1.193745,0.001190
4936.000000,3,1.192736,1.197167,1.194807,0.001344
4936.250000,3,1.192517,1.194491,1.193306,0.000632
4936.500000,3,1.189071,1.190355,1.189700,0.000383
4936.750000,3,1.183985,1.187032,1.185829,0.000907
4937.000000,3,1.182689,1.185812,1.184605,0.000944
4937.250000,3,1.185221,1.189733,1.187744,0.001420
4937.500000,3,1.191739,1.196939,1.194035,0.001581
4937.750000,3,1.198766,1.205013,1.201340,0.001995
4938.000000,3,1.206560,1.212229,1.209246,0.001887
4938.250000,3,1.213308,1.219506,1.215678,0.002169
4938.500000,3,1.217195,1.224113,1.219822,0.002313
4938.750000,3,1.221292,1.226320,1.223091,0.002063
4939.000000,3,1.222318,1.229374,1.224950,0.002222
4939.250000,3,1.223809,1.229868,1.226028,0.002190
4939.500000,3,1.223584,1.229999,1.225880,0.002275
4939.750000,3,1.222214,1.228174,1.224454,0.002026
4940.000000,3,1.222264,1.229434,1.224394,0.002688
4940.250000,3,1.221282,1.228658,1.223587,0.002394
4940.500000,3,1.223557,1.229948,1.225331,0.002162
4940.750000,3,1.225378,1.232700,1.227662,0.002464
4941.000000,3,1.228448,1.234817,1.230804,0.002236
4941.250000,3,1.230687,1.237104,1.233153,0.002113
4941.500000,3,1.233880,1.238647,1.235396,0.001642
4941.750000,3,1.234575,1.241892,1.236898,0.002480
4942.000000,3,1.235504,1.242325,1.238080,0.002284
4942.250000,3,1.236790,1.242708,1.238614,0.002124
4942.500000,3,1.237232,1.242839,1.238957,0.002039
4942.750000,3,1.235846,1.241973,1.237964,0.002009
4943.000000,3,1.234353,1.240783,1.236989,0.002200
4943.250000,3,1.232375,1.239352,1.235063,0.002215
4943.500000,3,1.231949,1.238203,1.234201,0.002219
4943.750000,3,1.230978,1.236883,1.233729,0.002203
4944.000000,3,1.230658,1.238072,1.233940,0.002645
4944.250000,3,1.229668,1.237115,1.233226,0.002776
4944.500000,3,1.228574,1.235129,1.231541,0.002547
4944.750000,3,1.225073,1.231460,1.228355,0.002499
4945.000000,3,1.221495,1.228316,1.225045,0.002503
4945.250000,3,1.217243,1.224223,1.220783,0.002721
4945.500000,3,1.211312,1.219164,1.215841,0.002615
4945.750000,3,1.206410,1.213943,1.210350,0.002584
4946.000000,3,1.199858,1.207744,1.204450,0.002711
4946.250000,3,1.195407,1.202291,1.199559,0.002546
4946.500000,3,1.191025,1.197887,1.195128,0.002635
4946.750000,3,1.189075,1.195758,1.192563,0.002365
4947.000000,3,1.188534,1.194470,1.191871,0.002110
4947.250000,3,1.189095,1.194282,1.192124,0.001923
4947.500000,3,1.189905,1.194628,1.192865,0.001823
4947.750000,3,1.190625,1.195626,1.193951,0.001678
4948.000000,3,1.191695,1.197410,1.194909,0.001950
4948.250000,3,1.192946,1.197988,1.195491,0.001570
4948.500000,3,1.194636,1.198995,1.196663,0.001391
4948.750000,3,1.194937,1.198636,1.196802,0.001231
4949.000000,3,1.195468,1.199733,1.196730,0.001455
4949.250000,3,1.191705,1.197729,1.193886,0.001821
4949.500000,3,1.186974,1.192208,1.188822,0.001693
4949.750000,3,1.179071,1.184633,1.180963,0.001805
4950.000000,3,1.168267,1.174177,1.170243,0.002037
4950.250000,3,1.153065,1.158877,1.155181,0.002031
4950.500000,3,1.133757,1.141545,1.136622,0.002473
4950.750000,3,1.111076,1.118112,1.113717,0.002327
4951.000000,3,1.084101,1.090603,1.086391,0.002195
4951.250000,3,1.052861,1.059774,1.055365,0.002143
4951.500000,3,1.017989,1.024441,1.020438,0.002014
4951.750000,3,0.979039,0.985212,0.981241,0.001928
4952.000000,3,0.935465,0.941739,0.938174,0.001770
4952.250000,3,0.888034,0.893349,0.890578,0.001496
4952.500000,3,0.836503,0.841666,0.839047,0.001447
4952.750000,3,0.781593,0.787419,0.784576,0.001587
4953.000000,3,0.724822,0.730111,0.727545,0.001430
4953.250000,3,0.665972,0.670993,0.668862,0.001378
4953.500000,3,0.606985,0.611511,0.609705,0.001288
4953.750000,3,0.549125,0.553712,0.551579,0.001346
4954.000000,3,0.493452,0.496633,0.495491,0.001017
4954.250000,3,0.442043,0.444583,0.443632,0.000782
4954.500000,3,0.395413,0.397635,0.396839,0.000697
4954.750000,3,0.354652,0.357175,0.356023,0.000724
4955.000000,3,0.320937,0.322824,0.321893,0.000520
4955.250000,3,0.294440,0.295850,0.295109,0.000471
4955.500000,3,0.275054,0.276151,0.275603,0.000432
4955.750000,3,0.263434,0.264301,0.263844,0.000285
4956.000000,4,0.303894,0.305569,0.304450,0.000531
4956.250000,4,0.307438,0.309051,0.307904,0.000522
4956.500000,4,0.317870,0.320122,0.318743,0.000658
4956.750000,4,0.335432,0.338398,0.336491,0.000908
4957.000000,4,0.359304,0.362708,0.360771,0.001027
4957.250000,4,0.389729,0.393639,0.391513,0.001215
4957.500000,4,0.425648,0.431293,0.427977,0.001811
4957.750000,4,0.467851,0.473446,0.470179,0.001781
4958.000000,4,0.513741,0.520231,0.516903,0.002140
4958.250000,4,0.563323,0.570969,0.566953,0.002494
4958.500000,4,0.615505,0.623596,0.619321,0.002546
4958.750000,4,0.669070,0.677124,0.672823,0.002628
4959.000000,4,0.722456,0.730924,0.726359,0.002695
4959.250000,4,0.775135,0.783582,0.779454,0.002719
4959.500000,4,0.826965,0.836746,0.831825,0.003008
4959.750000,4,0.878276,0.886262,0.881954,0.002541
4960.000000,4,0.925463,0.933044,0.929336,0.002414
4960.250000,4,0.968034,0.975576,0.971706,0.002248
4960.500000,4,1.005661,1.012063,1.009240,0.002016
4960.750000,4,1.038621,1.043147,1.040614,0.001358
4961.000000,4,1.064272,1.068247,1.066059,0.001316
4961.250000,4,1.084305,1.087802,1.085999,0.001110
4961.500000,4,1.099461,1.102474,1.101008,0.000872
4961.750000,4,1.108584,1.112341,1.110839,0.001088
4962.000000,4,1.116670,1.120304,1.119134,0.001182
4962.250000,4,1.123881,1.127795,1.126224,0.001428
4962.500000,4,1.129926,1.135105,1.132899,0.001813
4962.750000,4,1.137087,1.142345,1.139576,0.001743
4963.000000,4,1.142739,1.148010,1.145519,0.001841
4963.250000,4,1.146843,1.152850,1.149860,0.002102
4963.500000,4,1.149478,1.155271,1.152174,0.002218
4963.750000,4,1.150101,1.155863,1.152939,0.002007
4964.000000,4,1.150403,1.158151,1.153888,0.002606
4964.250000,4,1.151068,1.157171,1.153538,0.002315
4964.500000,4,1.150443,1.155784,1.152910,0.001914
4964.750000,4,1.149890,1.155200,1.152114,0.001937
4965.000000,4,1.149712,1.154932,1.151443,0.001800
4965.250000,4,1.148965,1.153021,1.150370,0.001373
4965.500000,4,1.148995,1.152843,1.150251,0.001416
4965.750000,4,1.150172,1.153328,1.151249,0.001067
4966.000000,4,1.151387,1.155021,1.152754,0.001269
4966.250000,4,1.153908,1.156646,1.154863,0.000921
4966.500000,4,1.153746,1.157309,1.155442,0.000966
4966.750000,4,1.154018,1.156121,1.154915,0.000688
4967.000000,4,1.153252,1.155695,1.154516,0.000748
4967.250000,4,1.153131,1.156004,1.154907,0.000930
4967.500000,4,1.153787,1.157001,1.155583,0.001152
4967.750000,4,1.155067,1.159213,1.157040,0.001479
4968.000000,4,1.155763,1.160983,1.158334,0.001934
4968.250000,4,1.156666,1.161687,1.159011,0.001940
4968.500000,4,1.155401,1.162579,1.159431,0.002437
4968.750000,4,1.156867,1.163327,1.159878,0.002422
4969.000000,4,1.157610,1.164343,1.160682,0.002509
4969.250000,4,1.157379,1.164302,1.160512,0.002407
4969.500000,4,1.156687,1.163659,1.159836,0.002619
4969.750000,4,1.154190,1.161225,1.157273,0.002765
4970.000000,4,1.150330,1.158006,1.153614,0.002874
4970.250000,4,1.146072,1.153903,1.149507,0.002847
4970.500000,4,1.142768,1.150453,1.145968,0.002944
4970.750000,4,1.139274,1.147325,1.143011,0.002975
4971.000000,4,1.137834,1.145344,1.141071,0.002899
4971.250000,4,1.134484,1.144509,1.138910,0.003334
4971.500000,4,1.132817,1.141633,1.136483,0.003019
4971.750000,4,1.130246,1.138580,1.134158,0.003076
4972.000000,4,1.127585,1.136322,1.131377,0.003500
4972.250000,4,1.124713,1.132541,1.128184,0.003145
4972.500000,4,1.119099,1.128779,1.123514,0.003517
4972.750000,4,1.113506,1.122262,1.117398,0.003440
4973.000000,4,1.107176,1.115946,1.111199,0.003428
4973.250000,4,1.100853,1.111048,1.105958,0.003717
4973.500000,4,1.099718,1.109076,1.104148,0.003717
4973.750000,4,1.102402,1.111681,1.106874,0.003736
4974.000000,4,1.109374,1.118883,1.114174,0.003715
4974.250000,4,1.118615,1.129151,1.124037,0.003941
4974.500000,4,1.127974,1.138646,1.133883,0.004219
4974.750000,4,1.136689,1.148433,1.142935,0.004403
4975.000000,4,1.144801,1.156327,1.150953,0.004228
4975.250000,4,1.149990,1.161730,1.156443,0.004319
4975.500000,4,1.156002,1.166932,1.162373,0.004132
4975.750000,4,1.161073,1.171423,1.166973,0.003658
4976.000000,4,1.165242,1.175336,1.170754,0.003887
4976.250000,4,1.166490,1.176913,1.172255,0.003737
4976.500000,4,1.166253,1.175949,1.172283,0.003416
4976.750000,4,1.167283,1.175838,1.172478,0.003211
4977.000000,4,1.169650,1.177609,1.174120,0.002830
4977.250000,4,1.172314,1.179027,1.176423,0.002372
4977.500000,4,1.175315,1.182323,1.179575,0.002197
4977.750000,4,1.178296,1.184669,1.182053,0.001899
4978.000000,4,1.179940,1.184830,1.182912,0.001479
4978.250000,4,1.180108,1.183170,1.182057,0.001048
4978.500000,4,1.180019,1.182727,1.181203,0.000830
4978.750000,4,1.180088,1.182606,1.181037,0.000809
4979.000000,4,1.180948,1.184078,1.182305,0.001045
4979.250000,4,1.182366,1.186605,1.184618,0.001598
4979.500000,4,1.184448,1.188289,1.186257,0.001446
4979.750000,4,1.184791,1.190187,1.187615,0.002063
4980.000000,4,1.185705,1.192948,1.189299,0.002813
4980.250000,4,1.187847,1.194706,1.191051,0.002800
4980.500000,4,1.189859,1.198906,1.193844,0.003586
4980.750000,4,1.192777,1.202233,1.197099,0.003942
4981.000000,4,1.194988,1.205987,1.199964,0.004522
4981.250000,4,1.195702,1.207760,1.201226,0.005039
4981.500000,4,1.194727,1.207165,1.200450,0.005270
4981.750000,4,1.190945,1.204789,1.196375,0.005644
4982.000000,4,1.183705,1.197420,1.189957,0.005811
4982.250000,4,1.173907,1.187615,1.180219,0.005716
4982.500000,4,1.160038,1.174879,1.166887,0.005913
4982.750000,4,1.142559,1.156567,1.148985,0.005822
4983.000000,4,1.120258,1.134223,1.126567,0.005845
4983.250000,4,1.092538,1.108176,1.099846,0.006012
4983.500000,4,1.061797,1.075632,1.067947,0.005637
4983.750000,4,1.025261,1.038017,1.031083,0.005303
4984.000000,4,0.983253,0.997510,0.989908,0.005749
4984.250000,4,0.936704,0.949870,0.942876,0.005068
4984.500000,4,0.884972,0.897656,0.891183,0.004894
