# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243607,0.271505,0.261685,0.008877
3928.250000,1,0.245669,0.272982,0.262410,0.008985
3928.500000,1,0.248979,0.276036,0.265720,0.008780
3928.750000,1,0.255974,0.281849,0.271991,0.008275
3929.000000,1,0.264732,0.288784,0.280501,0.007827
3929.250000,1,0.277940,0.301272,0.292498,0.007442
3929.500000,1,0.292338,0.318660,0.307640,0.007853
3929.750000,1,0.311495,0.340480,0.327382,0.008505
3930.000000,1,0.333257,0.368942,0.351215,0.010144
3930.250000,1,0.360218,0.402216,0.378855,0.012043
3930.500000,1,0.388760,0.434515,0.407371,0.013386
3930.750000,1,0.418673,0.464149,0.436673,0.013639
3931.000000,1,0.449016,0.499948,0.468560,0.015434
3931.250000,1,0.479395,0.535934,0.502281,0.017086
3931.500000,1,0.509647,0.579020,0.538975,0.019986
3931.750000,1,0.539912,0.612871,0.573013,0.020947
3932.000000,1,0.566986,0.644122,0.604993,0.021755
3932.250000,1,0.593246,0.671506,0.635636,0.021914
3932.500000,1,0.618950,0.699803,0.666534,0.023911
3932.750000,1,0.646987,0.727420,0.695945,0.024685
3933.000000,1,0.674277,0.751339,0.723318,0.024725
3933.250000,1,0.703955,0.771279,0.746553,0.021390
3933.500000,1,0.728929,0.788441,0.764128,0.018286
3933.750000,1,0.749327,0.797536,0.778293,0.014961
3934.000000,1,0.766547,0.807768,0.790145,0.012494
3934.250000,1,0.783803,0.830936,0.805554,0.013531
3934.500000,1,0.799545,0.848037,0.820841,0.014050
3934.750000,1,0.815303,0.865748,0.835068,0.014821
3935.000000,1,0.827445,0.857368,0.842989,0.010804
3935.250000,1,0.822866,0.867839,0.847086,0.013543
3935.500000,1,0.820461,0.872792,0.851175,0.016354
3935.750000,1,0.824721,0.880841,0.859197,0.017346
3936.000000,1,0.833386,0.892974,0.871719,0.018692
3936.250000,1,0.838838,0.909521,0.884144,0.021728
3936.500000,1,0.847203,0.924757,0.896796,0.023810
3936.750000,1,0.849128,0.938130,0.906701,0.026850
3937.000000,1,0.845285,0.948773,0.911639,0.030974
3937.250000,1,0.840046,0.959408,0.915899,0.035992
3937.500000,1,0.834544,0.969676,0.918996,0.042353
3937.750000,1,0.836712,0.979462,0.926221,0.047517
3938.000000,1,0.847046,0.997106,0.939065,0.049657
3938.250000,1,0.859735,1.015768,0.953897,0.051001
3938.500000,1,0.888191,1.048388,0.981930,0.053659
3938.750000,1,0.885239,1.048368,0.981271,0.052707
3939.000000,1,0.906869,1.062281,0.996470,0.049871
3939.250000,1,0.913249,1.076823,1.007273,0.052703
3939.500000,1,0.924717,1.088469,1.019941,0.052778
3939.750000,1,0.935038,1.097957,1.031407,0.053084
3940.000000,1,0.952268,1.107715,1.043706,0.050478
3940.250000,1,0.954417,1.110832,1.049688,0.051958
3940.500000,1,0.963679,1.117224,1.058351,0.050728
3940.750000,1,0.981550,1.120969,1.069447,0.045881
3941.000000,1,0.990403,1.123067,1.079057,0.043408
3941.250000,1,1.003623,1.130388,1.090410,0.041299
3941.500000,1,1.010498,1.139636,1.098861,0.041855
3941.750000,1,1.030294,1.147976,1.110004,0.038438
3942.000000,1,1.038468,1.153178,1.116720,0.037887
3942.250000,1,1.041786,1.161074,1.123352,0.039462
3942.500000,1,1.053278,1.170019,1.132935,0.038363
3942.750000,1,1.081948,1.182304,1.148170,0.032149
3943.000000,1,1.103203,1.192612,1.161313,0.028486
3943.250000,1,1.115134,1.205909,1.173260,0.028631
3943.500000,1,1.138887,1.219551,1.186928,0.024651
3943.750000,1,1.151469,1.230575,1.199049,0.024145
3944.000000,1,1.180698,1.238611,1.213924,0.018386
3944.250000,1,1.214314,1.249225,1.230069,0.012731
3944.500000,1,1.225068,1.257390,1.242312,0.011259
3944.750000,1,1.231101,1.269743,1.255737,0.013209
3945.000000,1,1.234098,1.294338,1.270244,0.018766
3945.250000,1,1.239621,1.316243,1.280730,0.022893
3945.500000,1,1.247379,1.338097,1.292283,0.026981
3945.750000,1,1.257021,1.364349,1.303723,0.031953
3946.000000,1,1.261772,1.377909,1.310077,0.034952
3946.250000,1,1.263105,1.392189,1.316348,0.038564
3946.500000,1,1.263807,1.398085,1.321369,0.040053
3946.750000,1,1.268768,1.420229,1.333288,0.044752
3947.000000,1,1.278421,1.446511,1.348773,0.050153
3947.250000,1,1.294508,1.465437,1.365269,0.054058
3947.500000,1,1.311808,1.488341,1.382854,0.059135
3947.750000,1,1.325209,1.510136,1.396399,0.061940
3948.000000,1,1.334169,1.523237,1.405887,0.062751
3948.250000,1,1.339973,1.534838,1.415021,0.064136
3948.500000,1,1.345836,1.540894,1.423927,0.064601
3948.750000,1,1.354967,1.549608,1.433315,0.064907
3949.000000,1,1.362124,1.547639,1.438415,0.062147
3949.250000,1,1.367907,1.548279,1.441823,0.062253
3949.500000,1,1.369822,1.541953,1.443062,0.060383
3949.750000,1,1.370894,1.539325,1.444267,0.060175
3950.000000,1,1.374663,1.535378,1.446939,0.057762
3950.250000,1,1.383684,1.536777,1.450644,0.056720
3950.500000,1,1.396954,1.539706,1.458357,0.055412
3950.750000,1,1.407900,1.524066,1.456283,0.044762
3951.000000,1,1.415449,1.542962,1.465514,0.048406
3951.250000,1,1.415609,1.566980,1.472442,0.053430
3951.500000,1,1.416128,1.530557,1.464269,0.039941
3951.750000,1,1.424358,1.530136,1.467956,0.036608
3952.000000,1,1.424798,1.526198,1.468727,0.032887
3952.250000,1,1.428643,1.520046,1.468615,0.028504
3952.500000,1,1.429702,1.500006,1.462823,0.020800
3952.750000,1,1.425896,1.499144,1.458453,0.021126
3953.000000,1,1.419984,1.498403,1.454018,0.022315
3953.250000,1,1.416168,1.489364,1.448460,0.020549
3953.500000,1,1.410206,1.479505,1.442273,0.019232
3953.750000,1,1.405711,1.460807,1.433670,0.015558
3954.000000,1,1.394485,1.435466,1.421367,0.013124
3954.250000,1,1.378884,1.414715,1.403015,0.011490
3954.500000,1,1.351477,1.390680,1.372843,0.012677
3954.750000,1,1.307729,1.366133,1.340588,0.018923
3955.000000,1,1.269192,1.341627,1.311798,0.023129
3955.250000,1,1.238370,1.317591,1.284002,0.024002
3955.500000,1,1.201305,1.289607,1.250382,0.025841
3955.750000,1,1.153269,1.252731,1.207074,0.028698
3956.000000,1,1.097286,1.202335,1.154407,0.030786
3956.250000,1,1.035602,1.143489,1.095140,0.032334
3956.500000,1,0.971321,1.079211,1.030316,0.032843
3956.750000,1,0.905233,1.013189,0.964862,0.032773
3957.000000,1,0.837628,0.942466,0.896170,0.031647
3957.250000,1,0.761904,0.867016,0.822899,0.031409
3957.500000,1,0.683020,0.785998,0.743783,0.031163
3957.750000,1,0.609293,0.704814,0.666274,0.029345
3958.000000,1,0.541641,0.625838,0.592376,0.026036
3958.250000,1,0.480172,0.553032,0.523127,0.022958
3958.500000,1,0.425984,0.486925,0.460990,0.019441
3958.750000,1,0.376685,0.428686,0.405948,0.016546
3959.000000,1,0.335446,0.377129,0.358420,0.013701
3959.250000,1,0.300840,0.335744,0.319959,0.011756
3959.500000,1,0.275049,0.304696,0.291802,0.010330
3959.750000,1,0.258404,0.286514,0.275059,0.009518
3960.000000,2,0.254156,0.273513,0.263873,0.004942
3960.250000,2,0.258892,0.275764,0.267113,0.004456
3960.500000,2,0.266282,0.282062,0.275537,0.004686
3960.750000,2,0.280180,0.295805,0.291117,0.005476
3961.000000,2,0.297841,0.318716,0.311450,0.007172
3961.250000,2,0.323567,0.348949,0.339188,0.008832
3961.500000,2,0.351885,0.385748,0.371710,0.011821
3961.750000,2,0.388640,0.429167,0.411177,0.014110
3962.000000,2,0.429171,0.478109,0.455403,0.016776
3962.250000,2,0.481769,0.530933,0.506494,0.016521
3962.500000,2,0.537741,0.585019,0.559102,0.016141
3962.750000,2,0.594267,0.641862,0.615905,0.014960
3963.000000,2,0.648964,0.699728,0.672749,0.015113
3963.250000,2,0.706586,0.758146,0.730205,0.015498
3963.500000,2,0.762444,0.814773,0.785502,0.015680
3963.750000,2,0.809851,0.867959,0.841448,0.016700
3964.000000,2,0.851770,0.913761,0.891018,0.018343
3964.250000,2,0.889347,0.958305,0.935180,0.020808
3964.500000,2,0.922603,1.001939,0.969964,0.022261
3964.750000,2,0.952923,1.039568,1.002721,0.023868
3965.000000,2,0.978721,1.071616,1.030390,0.025306
3965.250000,2,1.001299,1.101346,1.055765,0.027137
3965.500000,2,1.019726,1.129732,1.076844,0.029964
3965.750000,2,1.035434,1.151726,1.095552,0.031424
3966.000000,2,1.049910,1.163445,1.107532,0.030073
3966.250000,2,1.063645,1.175155,1.118662,0.030171
3966.500000,2,1.076077,1.188871,1.132103,0.030882
3966.750000,2,1.087698,1.187807,1.139540,0.027610
3967.000000,2,1.096394,1.185299,1.144351,0.025456
3967.250000,2,1.103987,1.191088,1.153673,0.024790
3967.500000,2,1.110429,1.195102,1.162937,0.023696
3967.750000,2,1.114857,1.200339,1.170829,0.023997
3968.000000,2,1.119054,1.206982,1.178474,0.025077
3968.250000,2,1.123913,1.220618,1.189455,0.029419
3968.500000,2,1.127520,1.226472,1.192734,0.030298
3968.750000,2,1.131867,1.228704,1.195637,0.029454
3969.000000,2,1.136806,1.230826,1.199136,0.027744
3969.250000,2,1.141835,1.240215,1.204401,0.028843
3969.500000,2,1.148327,1.248293,1.210009,0.028709
3969.750000,2,1.155730,1.258462,1.216792,0.028885
3970.000000,2,1.163194,1.264107,1.221997,0.028066
3970.250000,2,1.172400,1.276559,1.232684,0.030334
3970.500000,2,1.179183,1.288249,1.240387,0.034810
3970.750000,2,1.186315,1.277399,1.237845,0.026540
3971.000000,2,1.193739,1.276646,1.238479,0.022852
3971.250000,2,1.198688,1.267204,1.235921,0.018095
3971.500000,2,1.202244,1.286138,1.240853,0.021978
3971.750000,2,1.204358,1.291727,1.241298,0.023164
3972.000000,2,1.207253,1.284001,1.243903,0.023306
3972.250000,2,1.208185,1.306968,1.244501,0.027226
3972.500000,2,1.210028,1.305543,1.243242,0.026878
3972.750000,2,1.211541,1.288054,1.237304,0.021975
3973.000000,2,1.212673,1.286760,1.235170,0.021965
3973.250000,2,1.211741,1.287151,1.234195,0.022261
3973.500000,2,1.204509,1.274830,1.227568,0.020798
3973.750000,2,1.191730,1.237856,1.215340,0.016387
3974.000000,2,1.190799,1.230775,1.214301,0.013143
3974.250000,2,1.178818,1.229205,1.211922,0.014746
3974.500000,2,1.191890,1.228785,1.215524,0.010675
3974.750000,2,1.216440,1.232538,1.224662,0.004182
3975.000000,2,1.209427,1.258502,1.226213,0.014123
3975.250000,2,1.214336,1.263837,1.226217,0.015523
3975.500000,2,1.206838,1.278821,1.226191,0.021525
3975.750000,2,1.211849,1.283315,1.229966,0.021208
3976.000000,2,1.226864,1.293064,1.245921,0.019444
3976.250000,2,1.201790,1.278180,1.227443,0.021556
3976.500000,2,1.195492,1.281233,1.225974,0.024448
3976.750000,2,1.189483,1.277610,1.224386,0.024303
3977.000000,2,1.182690,1.283605,1.227432,0.025711
3977.250000,2,1.175967,1.282544,1.222039,0.027773
3977.500000,2,1.154334,1.229573,1.209157,0.023118
3977.750000,2,1.152097,1.232989,1.209821,0.024606
3978.000000,2,1.144542,1.233380,1.206423,0.028954
3978.250000,2,1.127183,1.232819,1.197811,0.037434
3978.500000,2,1.135280,1.235574,1.201556,0.033966
3978.750000,2,1.135341,1.230435,1.200163,0.030222
3979.000000,2,1.130474,1.229303,1.196122,0.031281
3979.250000,2,1.122437,1.227139,1.192461,0.032842
3979.500000,2,1.118986,1.223232,1.186510,0.034246
3979.750000,2,1.114822,1.218593,1.181082,0.033894
3980.000000,2,1.110848,1.214707,1.175219,0.033201
3980.250000,2,1.090088,1.211621,1.164221,0.038678
3980.500000,2,1.063920,1.211300,1.153619,0.046976
3980.750000,2,1.052843,1.212062,1.147920,0.051092
3981.000000,2,1.047967,1.214035,1.147228,0.052907
3981.250000,2,1.049843,1.216169,1.146985,0.053057
3981.500000,2,1.049472,1.216139,1.144141,0.053429
3981.750000,2,1.045017,1.215097,1.140363,0.054126
3982.000000,2,1.043983,1.212783,1.137141,0.053310
3982.250000,2,1.042619,1.211360,1.136911,0.051969
3982.500000,2,1.046441,1.208355,1.138510,0.049232
3982.750000,2,1.054298,1.204779,1.141278,0.044652
3983.000000,2,1.058251,1.201813,1.142492,0.041595
3983.250000,2,1.065746,1.200912,1.144840,0.040084
3983.500000,2,1.064833,1.204769,1.143863,0.041839
3983.750000,2,1.072128,1.203259,1.144942,0.039271
3984.000000,2,1.075760,1.206368,1.146352,0.038874
3984.250000,2,1.085613,1.212276,1.150153,0.037366
3984.500000,2,1.089657,1.220383,1.151266,0.037899
3984.750000,2,1.093269,1.207438,1.146564,0.034486
3985.000000,2,1.098366,1.207978,1.142990,0.034332
3985.250000,2,1.100523,1.198991,1.137387,0.033150
3985.500000,2,1.108641,1.185855,1.132941,0.029803
3985.750000,2,1.099464,1.167101,1.125470,0.026089
3986.000000,2,1.088751,1.155119,1.115666,0.024672
3986.250000,2,1.076862,1.140002,1.102730,0.023208
3986.500000,2,1.055430,1.121859,1.087406,0.025852
3986.750000,2,1.036647,1.104166,1.070206,0.027730
3987.000000,2,1.011707,1.093931,1.049123,0.030517
3987.250000,2,0.988515,1.077837,1.025461,0.032351
3987.500000,2,0.955199,1.054218,0.993676,0.034423
3987.750000,2,0.915436,1.025993,0.957724,0.037468
3988.000000,2,0.868934,0.986291,0.914135,0.038245
3988.250000,2,0.820997,0.940701,0.869186,0.038451
3988.500000,2,0.772104,0.893218,0.820489,0.037884
3988.750000,2,0.723337,0.843869,0.770400,0.036818
3989.000000,2,0.673102,0.783397,0.715013,0.033433
3989.250000,2,0.620069,0.723372,0.659405,0.031285
3989.500000,2,0.564596,0.655183,0.598900,0.027452
3989.750000,2,0.511575,0.591653,0.542353,0.024227
3990.000000,2,0.462448,0.530367,0.488056,0.020316
3990.250000,2,0.419161,0.477200,0.440760,0.017526
3990.500000,2,0.380123,0.427400,0.396284,0.014063
3990.750000,2,0.346546,0.383584,0.358064,0.010994
3991.000000,2,0.316988,0.345023,0.324512,0.008402
3991.250000,2,0.293605,0.313960,0.298447,0.006314
3991.500000,2,0.273808,0.291292,0.279018,0.005155
3991.750000,2,0.262208,0.279763,0.268531,0.004841
3992.000000,3,0.326812,0.360023,0.335808,0.009728
3992.250000,3,0.330793,0.365354,0.342412,0.009748
3992.500000,3,0.342950,0.380108,0.352977,0.010868
3992.750000,3,0.362258,0.404564,0.375272,0.012047
3993.000000,3,0.389040,0.436835,0.401087,0.014137
3993.250000,3,0.422947,0.476753,0.436756,0.015806
3993.500000,3,0.462140,0.521046,0.474893,0.017990
3993.750000,3,0.510617,0.569703,0.522956,0.018311
3994.000000,3,0.558332,0.622075,0.569259,0.020301
3994.250000,3,0.608870,0.679045,0.625056,0.021193
3994.500000,3,0.662353,0.734249,0.678202,0.021906
3994.750000,3,0.718130,0.790728,0.736190,0.021208
3995.000000,3,0.773411,0.844092,0.789632,0.021322
3995.250000,3,0.828367,0.896487,0.846972,0.019554
3995.500000,3,0.878618,0.937872,0.895521,0.016891
3995.750000,3,0.924949,0.971799,0.943017,0.013839
3996.000000,3,0.965031,0.997477,0.979620,0.010127
3996.250000,3,0.995698,1.031677,1.014918,0.011879
3996.500000,3,1.024842,1.062146,1.040927,0.011536
3996.750000,3,1.045562,1.090972,1.068361,0.016630
3997.000000,3,1.054885,1.112267,1.085756,0.017180
3997.250000,3,1.055207,1.138090,1.103010,0.024528
3997.500000,3,1.052062,1.139858,1.108164,0.025484
3997.750000,3,1.052273,1.158271,1.117029,0.030675
3998.000000,3,1.042950,1.153002,1.116339,0.031811
3998.250000,3,1.041272,1.169648,1.124266,0.037664
3998.500000,3,1.045994,1.164163,1.127368,0.034878
3998.750000,3,1.053418,1.183556,1.136568,0.037562
3999.000000,3,1.059356,1.169542,1.135711,0.032828
3999.250000,3,1.060200,1.183436,1.139338,0.035715
3999.500000,3,1.067393,1.168330,1.135097,0.029245
3999.750000,3,1.076023,1.176552,1.139113,0.029442
4000.000000,3,1.122427,2.342768,1.310771,0.391400
4000.250000,3,1.087737,1.177623,1.139690,0.027517
4000.500000,3,1.093855,1.163181,1.134484,0.023051
4000.750000,3,1.100315,1.176892,1.137419,0.026091
4001.000000,3,1.100604,1.153152,1.129100,0.020298
4001.250000,3,1.095848,1.162494,1.128209,0.022202
4001.500000,3,1.091703,1.141721,1.121151,0.018004
4001.750000,3,1.083122,1.153569,1.121315,0.022181
4002.000000,3,1.080900,1.136171,1.116927,0.019417
4002.250000,3,1.088060,1.149636,1.122142,0.019199
4002.500000,3,1.094281,1.134995,1.120213,0.013220
4002.750000,3,1.100934,1.140761,1.125092,0.012750
4003.000000,3,1.076284,1.137496,1.119130,0.017398
4003.250000,3,1.080489,1.150034,1.126636,0.019304
4003.500000,3,1.109324,1.161487,1.130835,0.015973
4003.750000,3,1.115232,1.174617,1.136886,0.017836
4004.000000,3,1.108243,1.177702,1.133327,0.022630
4004.250000,3,1.090712,1.185387,1.133819,0.028136
4004.500000,3,1.105039,1.196950,1.134373,0.030841
4004.750000,3,1.110211,1.222980,1.146993,0.034856
4005.000000,3,1.107361,1.238361,1.148961,0.042166
4005.250000,3,1.102461,1.239436,1.148840,0.042030
4005.500000,3,1.098340,1.245223,1.143571,0.047024
4005.750000,3,1.094751,1.258806,1.149757,0.050487
4006.000000,3,1.091932,1.272278,1.152386,0.058628
4006.250000,3,1.093187,1.279602,1.156718,0.059385
4006.500000,3,1.091912,1.278888,1.151829,0.059999
4006.750000,3,1.091011,1.286292,1.155014,0.060149
4007.000000,3,1.091302,1.299242,1.159798,0.067311
4007.250000,3,1.092345,1.299483,1.162610,0.067352
4007.500000,3,1.085238,1.295786,1.158184,0.069384
4007.750000,3,1.087562,1.283711,1.152730,0.062513
4008.000000,3,1.081997,1.280667,1.149233,0.063076
4008.250000,3,1.089537,1.281189,1.153155,0.062488
4008.500000,3,1.079785,1.274317,1.150108,0.062854
4008.750000,3,1.091933,1.268490,1.151392,0.058721
4009.000000,3,1.078244,1.252597,1.145576,0.054484
4009.250000,3,1.096775,1.246981,1.149826,0.049634
4009.500000,3,1.086369,1.243254,1.152025,0.050432
4009.750000,3,1.107231,1.232354,1.155245,0.043384
4010.000000,3,1.095725,1.219514,1.153002,0.041032
4010.250000,3,1.114266,1.210603,1.155386,0.035763
4010.500000,3,1.099547,1.208152,1.154919,0.038863
4010.750000,3,1.116867,1.221641,1.161722,0.039322
4011.000000,3,1.104410,1.230012,1.161696,0.042029
4011.250000,3,1.123421,1.221421,1.161705,0.033113
4011.500000,3,1.109533,1.216225,1.156939,0.032002
4011.750000,3,1.126813,1.220190,1.161055,0.029296
4012.000000,3,1.112785,1.226307,1.162461,0.033156
4012.250000,3,1.129685,1.227178,1.164571,0.029971
4012.500000,3,1.114796,1.216205,1.158228,0.028338
4012.750000,3,1.131186,1.204501,1.155938,0.021711
4013.000000,3,1.112655,1.204871,1.152445,0.025659
4013.250000,3,1.124211,1.207224,1.155911,0.025492
4013.500000,3,1.101768,1.196721,1.148380,0.027372
4013.750000,3,1.115586,1.183885,1.146102,0.021141
4014.000000,3,1.101828,1.174304,1.142182,0.022989
4014.250000,3,1.114528,1.173353,1.148088,0.019422
4014.500000,3,1.109840,1.169796,1.147450,0.022106
4014.750000,3,1.105061,1.177576,1.152695,0.023771
4015.000000,3,1.108597,1.183210,1.152427,0.025396
4015.250000,3,1.111823,1.187401,1.156520,0.026886
4015.500000,3,1.109547,1.194339,1.156255,0.029095
4015.750000,3,1.102977,1.197969,1.159658,0.031352
4016.000000,3,1.094046,1.202079,1.157023,0.033840
4016.250000,3,1.081367,1.212556,1.158350,0.040007
4016.500000,3,1.067905,1.213599,1.151922,0.042536
4016.750000,3,1.053117,1.205428,1.146995,0.045760
4017.000000,3,1.038731,1.205859,1.139743,0.049275
4017.250000,3,1.027308,1.207814,1.138747,0.054456
4017.500000,3,1.020105,1.209208,1.135931,0.056622
4017.750000,3,1.014680,1.211734,1.137711,0.059815
4018.000000,3,1.008863,1.211484,1.132126,0.060152
4018.250000,3,1.000365,1.206070,1.126269,0.061360
4018.500000,3,0.986755,1.185496,1.109630,0.059144
4018.750000,3,0.974723,1.172192,1.097779,0.058872
4019.000000,3,0.959145,1.154135,1.078757,0.057194
4019.250000,3,0.942586,1.132860,1.061474,0.056209
4019.500000,3,0.922023,1.102310,1.033878,0.052852
4019.750000,3,0.898891,1.069535,1.005949,0.050006
4020.000000,3,0.867034,1.026423,0.964811,0.046148
4020.250000,3,0.826137,0.977822,0.920899,0.044503
4020.500000,3,0.782756,0.924735,0.869834,0.041888
4020.750000,3,0.742442,0.870891,0.822604,0.038278
4021.000000,3,0.699947,0.814975,0.769433,0.034000
4021.250000,3,0.658478,0.757861,0.719397,0.030064
4021.500000,3,0.614219,0.697673,0.662826,0.024447
4021.750000,3,0.568075,0.636974,0.609128,0.021777
4022.000000,3,0.528083,0.578441,0.553694,0.016137
4022.250000,3,0.487891,0.524910,0.508326,0.012853
4022.500000,3,0.448081,0.476679,0.463978,0.008366
4022.750000,3,0.413345,0.439058,0.428190,0.008009
4023.000000,3,0.384097,0.401863,0.393561,0.005802
4023.250000,3,0.361019,0.382522,0.370692,0.007176
4023.500000,3,0.341940,0.368330,0.350197,0.007712
4023.750000,3,0.330154,0.360256,0.341347,0.008542
4024.000000,4,0.276479,0.288855,0.282177,0.003951
4024.250000,4,0.281200,0.296168,0.287094,0.004464
4024.500000,4,0.290630,0.302941,0.296218,0.003870
4024.750000,4,0.307409,0.322958,0.314244,0.004487
4025.000000,4,0.329109,0.344451,0.338274,0.004602
4025.250000,4,0.352797,0.376297,0.366858,0.007011
4025.500000,4,0.382238,0.416809,0.401736,0.009398
4025.750000,4,0.421478,0.463059,0.445061,0.011455
4026.000000,4,0.462345,0.517308,0.491467,0.014772
4026.250000,4,0.510835,0.575665,0.543498,0.017509
4026.500000,4,0.557874,0.638255,0.596913,0.021503
4026.750000,4,0.608622,0.700677,0.652809,0.024477
4027.000000,4,0.655033,0.763321,0.706290,0.028811
4027.250000,4,0.703337,0.819951,0.759265,0.030603
4027.500000,4,0.747212,0.876791,0.808947,0.033892
4027.750000,4,0.792525,0.917207,0.854808,0.032269
4028.000000,4,0.831797,0.956979,0.895144,0.032287
4028.250000,4,0.873495,0.992911,0.935339,0.030923
4028.500000,4,0.909744,1.027561,0.970743,0.031187
4028.750000,4,0.946882,1.059450,1.004602,0.030330
4029.000000,4,0.977000,1.088094,1.032794,0.030908
4029.250000,4,1.005993,1.128142,1.066884,0.034656
4029.500000,4,1.024637,1.157057,1.083405,0.036301
4029.750000,4,1.043742,1.173277,1.102463,0.036042
4030.000000,4,1.057583,1.188335,1.116042,0.037653
4030.250000,4,1.074045,1.196865,1.126146,0.034602
4030.500000,4,1.084223,1.203273,1.132565,0.034028
4030.750000,4,1.092619,1.186994,1.134545,0.027250
4031.000000,4,1.092750,1.182909,1.134637,0.026331
4031.250000,4,1.095672,1.195264,1.138867,0.028191
4031.500000,4,1.096332,1.200840,1.140411,0.029903
4031.750000,4,1.105740,1.205396,1.146080,0.028907
4032.000000,4,1.114476,1.206517,1.150328,0.027509
4032.250000,4,1.124734,1.207869,1.155479,0.025396
4032.500000,4,1.126175,1.194352,1.153828,0.021945
4032.750000,4,1.127666,1.193481,1.156493,0.020782
4033.000000,4,1.123853,1.199949,1.154734,0.024140
4033.250000,4,1.127016,1.195514,1.156692,0.023722
4033.500000,4,1.130338,1.192170,1.157306,0.022912
4033.750000,4,1.131958,1.191618,1.162727,0.021172
4034.000000,4,1.125280,1.195219,1.162757,0.020872
4034.250000,4,1.116837,1.197274,1.161826,0.022170
4034.500000,4,1.136224,1.198272,1.166265,0.018746
4034.750000,4,1.128410,1.199040,1.165305,0.020815
4035.000000,4,1.105832,1.200177,1.159176,0.026527
4035.250000,4,1.111703,1.202841,1.162668,0.026510
4035.500000,4,1.100639,1.205205,1.160373,0.030991
4035.750000,4,1.099872,1.205984,1.161777,0.033873
4036.000000,4,1.107238,1.206472,1.161158,0.033692
4036.250000,4,1.096572,1.205016,1.157507,0.037903
4036.500000,4,1.091168,1.203320,1.154064,0.038984
4036.750000,4,1.094021,1.203490,1.156925,0.037335
4037.000000,4,1.129656,1.205924,1.169626,0.026146
4037.250000,4,1.141958,1.211411,1.191735,0.020954
4037.500000,4,1.132798,1.213306,1.191657,0.024585
4037.750000,4,1.130718,1.212388,1.188732,0.026866
4038.000000,4,1.094171,1.207131,1.163276,0.041345
4038.250000,4,1.087133,1.204962,1.161701,0.041401
4038.500000,4,1.083028,1.201524,1.157718,0.041461
4038.750000,4,1.077281,1.200554,1.156095,0.042294
4039.000000,4,1.080034,1.197396,1.156505,0.039622
4039.250000,4,1.068030,1.196589,1.148223,0.044242
4039.500000,4,1.062043,1.192736,1.143231,0.045680
4039.750000,4,1.058018,1.195428,1.143381,0.046221
4040.000000,4,1.088655,1.324909,1.233675,0.072102
4040.250000,4,1.059830,1.201013,1.144576,0.046327
4040.500000,4,1.063154,1.203455,1.142999,0.047245
4040.750000,4,1.068070,1.209219,1.146122,0.046961
4041.000000,4,1.074648,1.210740,1.153565,0.043328
4041.250000,4,1.068110,1.212261,1.147150,0.047156
4041.500000,4,1.073076,1.208508,1.144628,0.046577
4041.750000,4,1.094061,1.209079,1.149187,0.040843
4042.000000,4,1.098346,1.204565,1.148039,0.038349
4042.250000,4,1.091798,1.203665,1.144935,0.040904
4042.500000,4,1.092844,1.201133,1.146364,0.038331
4042.750000,4,1.123457,1.206467,1.157526,0.030270
4043.000000,4,1.111684,1.208188,1.157651,0.031940
4043.250000,4,1.132925,1.212682,1.165053,0.026725
4043.500000,4,1.133912,1.210150,1.165252,0.024079
4043.750000,4,1.133403,1.206767,1.163893,0.023270
4044.000000,4,1.119592,1.197980,1.157916,0.024363
4044.250000,4,1.133469,1.195358,1.163548,0.018219
4044.500000,4,1.146855,1.193497,1.168690,0.013406
4044.750000,4,1.153503,1.200022,1.176288,0.013241
4045.000000,4,1.165337,1.204575,1.183785,0.013153
4045.250000,4,1.167805,1.210410,1.187426,0.013975
4045.500000,4,1.166857,1.214641,1.188734,0.015966
4045.750000,4,1.165471,1.230779,1.192764,0.019146
4046.000000,4,1.164154,1.250944,1.196444,0.024301
4046.250000,4,1.161949,1.246120,1.197416,0.023488
4046.500000,4,1.160902,1.258759,1.200328,0.027201
4046.750000,4,1.158996,1.263035,1.202915,0.028633
4047.000000,4,1.154557,1.277459,1.206315,0.033690
4047.250000,4,1.149758,1.286669,1.208836,0.038068
4047.500000,4,1.145818,1.267531,1.205149,0.035512
4047.750000,4,1.146117,1.277937,1.212828,0.040578
4048.000000,4,1.146157,1.278834,1.215520,0.041652
4048.250000,4,1.148002,1.284616,1.222933,0.043495
4048.500000,4,1.149030,1.307492,1.227257,0.047979
4048.750000,4,1.147683,1.282522,1.224043,0.043092
4049.000000,4,1.144541,1.273970,1.218145,0.041923
4049.250000,4,1.139583,1.262407,1.212608,0.040085
4049.500000,4,1.132509,1.230426,1.197042,0.032755
4049.750000,4,1.126394,1.227903,1.193037,0.034229
4050.000000,4,1.116677,1.218231,1.182278,0.034364
4050.250000,4,1.103888,1.213363,1.168867,0.034634
4050.500000,4,1.087397,1.204722,1.152146,0.036883
4050.750000,4,1.069849,1.190711,1.133648,0.037907
4051.000000,4,1.049787,1.173960,1.105554,0.035147
4051.250000,4,1.027441,1.151309,1.079320,0.034034
4051.500000,4,1.001513,1.120687,1.050357,0.032838
4051.750000,4,0.971116,1.087555,1.018390,0.032201
4052.000000,4,0.933277,1.042003,0.976502,0.030387
4052.250000,4,0.889348,1.003040,0.932089,0.031980
4052.500000,4,0.840220,0.943299,0.878945,0.029498
