# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262520,0.263292,0.262867,0.000302
4428.250000,1,0.265134,0.265736,0.265430,0.000211
4428.500000,1,0.272620,0.273478,0.273114,0.000323
4428.750000,1,0.285403,0.286265,0.285872,0.000296
4429.000000,1,0.303261,0.304448,0.303903,0.000484
4429.250000,1,0.326528,0.327890,0.327358,0.000547
4429.500000,1,0.354837,0.356531,0.355757,0.000675
4429.750000,1,0.387848,0.389799,0.389034,0.000748
4430.000000,1,0.424740,0.426653,0.425892,0.000774
4430.250000,1,0.464673,0.467028,0.465940,0.000898
4430.500000,1,0.507806,0.510014,0.509098,0.000880
4430.750000,1,0.553989,0.556456,0.555518,0.000979
4431.000000,1,0.603010,0.605534,0.604656,0.001025
4431.250000,1,0.653697,0.656280,0.655125,0.001027
4431.500000,1,0.703056,0.705539,0.704378,0.000967
4431.750000,1,0.748897,0.751550,0.750458,0.000977
4432.000000,1,0.791277,0.793845,0.792626,0.000859
4432.250000,1,0.829666,0.832225,0.830835,0.000856
4432.500000,1,0.865220,0.867189,0.866270,0.000776
4432.750000,1,0.897936,0.899460,0.898575,0.000496
4433.000000,1,0.925154,0.926961,0.926185,0.000616
4433.250000,1,0.947103,0.949141,0.947789,0.000709
4433.500000,1,0.963416,0.965249,0.963976,0.000657
4433.750000,1,0.976228,0.976907,0.976519,0.000257
4434.000000,1,0.988232,0.990080,0.989012,0.000614
4434.250000,1,1.002150,1.003349,1.002786,0.000421
4434.500000,1,1.018635,1.019898,1.019318,0.000420
4434.750000,1,1.034915,1.036827,1.035653,0.000604
4435.000000,1,1.048976,1.050304,1.049499,0.000411
4435.250000,1,1.059629,1.061295,1.060259,0.000582
4435.500000,1,1.068423,1.069942,1.069203,0.000538
4435.750000,1,1.077645,1.079188,1.078380,0.000543
4436.000000,1,1.089561,1.091148,1.090396,0.000527
4436.250000,1,1.103087,1.105075,1.103925,0.000701
4436.500000,1,1.116503,1.119062,1.117467,0.000801
4436.750000,1,1.127021,1.129694,1.127982,0.000836
4437.000000,1,1.133603,1.137232,1.135121,0.001042
4437.250000,1,1.139623,1.141874,1.140606,0.000793
4437.500000,1,1.144910,1.148354,1.146469,0.001121
4437.750000,1,1.154504,1.158447,1.155903,0.001258
4438.000000,1,1.165346,1.169010,1.166512,0.001139
4438.250000,1,1.176882,1.180481,1.177980,0.001095
4438.500000,1,1.186219,1.190175,1.187652,0.001198
4438.750000,1,1.187421,1.192092,1.190005,0.001410
4439.000000,1,1.189634,1.194138,1.191298,0.001318
4439.250000,1,1.191867,1.195576,1.193488,0.001064
4439.500000,1,1.196083,1.198122,1.197332,0.000651
4439.750000,1,1.200970,1.203333,1.201876,0.000778
4440.000000,1,1.204305,1.206663,1.205428,0.000653
4440.250000,1,1.202973,1.204447,1.203832,0.000511
4440.500000,1,1.197932,1.199795,1.198872,0.000697
4440.750000,1,1.191562,1.194436,1.193187,0.000916
4441.000000,1,1.188202,1.191533,1.190450,0.001015
4441.250000,1,1.191422,1.195518,1.193607,0.001273
4441.500000,1,1.197079,1.202187,1.200162,0.001795
4441.750000,1,1.203902,1.208659,1.206957,0.001746
4442.000000,1,1.206980,1.212014,1.210481,0.002021
4442.250000,1,1.207387,1.211793,1.210304,0.001784
4442.500000,1,1.206448,1.211660,1.209459,0.001786
4442.750000,1,1.207903,1.213667,1.211761,0.002241
4443.000000,1,1.215304,1.221069,1.219392,0.002174
4443.250000,1,1.226605,1.233173,1.230890,0.002543
4443.500000,1,1.238116,1.244182,1.242199,0.002489
4443.750000,1,1.244547,1.250815,1.248460,0.002379
4444.000000,1,1.244106,1.251012,1.248606,0.002506
4444.250000,1,1.239584,1.245864,1.243587,0.002256
4444.500000,1,1.233264,1.239425,1.237429,0.002258
4444.750000,1,1.228482,1.235029,1.232887,0.002054
4445.000000,1,1.226296,1.231884,1.229837,0.001862
4445.250000,1,1.221823,1.227508,1.225459,0.001689
4445.500000,1,1.215593,1.219737,1.218054,0.001244
4445.750000,1,1.205160,1.209252,1.207541,0.001352
4446.000000,1,1.195536,1.199468,1.197757,0.001130
4446.250000,1,1.190514,1.193570,1.192084,0.000844
4446.500000,1,1.192791,1.195703,1.193983,0.001020
4446.750000,1,1.201456,1.204345,1.202678,0.000896
4447.000000,1,1.213816,1.217222,1.215165,0.001151
4447.250000,1,1.225384,1.229159,1.227109,0.001265
4447.500000,1,1.235089,1.238026,1.236414,0.000921
4447.750000,1,1.240881,1.244487,1.242041,0.001305
4448.000000,1,1.244626,1.247476,1.245606,0.000947
4448.250000,1,1.246988,1.250054,1.248361,0.000927
4448.500000,1,1.250174,1.253073,1.251163,0.000874
4448.750000,1,1.249663,1.252321,1.250950,0.000760
4449.000000,1,1.246258,1.248920,1.247343,0.000829
4449.250000,1,1.238918,1.241226,1.240161,0.000741
4449.500000,1,1.231287,1.233432,1.232149,0.000672
4449.750000,1,1.225689,1.226928,1.226365,0.000434
4450.000000,1,1.222844,1.224986,1.223623,0.000636
4450.250000,1,1.224196,1.226251,1.225369,0.000651
4450.500000,1,1.228433,1.229231,1.228973,0.000285
4450.750000,1,1.231367,1.232612,1.232116,0.000426
4451.000000,1,1.233954,1.235129,1.234234,0.000384
4451.250000,1,1.234991,1.236543,1.235663,0.000510
4451.500000,1,1.236529,1.238337,1.237567,0.000618
4451.750000,1,1.240642,1.242429,1.241474,0.000550
4452.000000,1,1.245145,1.246896,1.246253,0.000582
4452.250000,1,1.247601,1.250109,1.249177,0.000801
4452.500000,1,1.247630,1.250364,1.249043,0.000984
4452.750000,1,1.243587,1.245850,1.245034,0.000702
4453.000000,1,1.236948,1.240035,1.238680,0.000961
4453.250000,1,1.229021,1.231520,1.230430,0.000849
4453.500000,1,1.221750,1.223959,1.222420,0.000714
4453.750000,1,1.211986,1.213611,1.212853,0.000508
4454.000000,1,1.200126,1.201274,1.200759,0.000400
4454.250000,1,1.184196,1.185142,1.184775,0.000317
4454.500000,1,1.165578,1.166968,1.166295,0.000509
4454.750000,1,1.143398,1.144788,1.144186,0.000417
4455.000000,1,1.117662,1.120762,1.118888,0.000985
4455.250000,1,1.089371,1.092605,1.090805,0.001138
4455.500000,1,1.057546,1.060395,1.058901,0.001041
4455.750000,1,1.019221,1.023449,1.021302,0.001375
4456.000000,1,0.975625,0.980169,0.977776,0.001460
4456.250000,1,0.926953,0.931049,0.928907,0.001531
4456.500000,1,0.874020,0.878003,0.876080,0.001430
4456.750000,1,0.817356,0.821967,0.819702,0.001531
4457.000000,1,0.759033,0.763387,0.761148,0.001542
4457.250000,1,0.697737,0.702405,0.700063,0.001399
4457.500000,1,0.635531,0.639803,0.637938,0.001335
4457.750000,1,0.574696,0.578188,0.576407,0.001208
4458.000000,1,0.515538,0.518675,0.517222,0.001053
4458.250000,1,0.460822,0.463408,0.462164,0.000883
4458.500000,1,0.411337,0.413488,0.412571,0.000652
4458.750000,1,0.368290,0.370267,0.369233,0.000660
4459.000000,1,0.331788,0.333412,0.332594,0.000520
4459.250000,1,0.302824,0.304220,0.303568,0.000445
4459.500000,1,0.281930,0.283115,0.282531,0.000343
4459.750000,1,0.269624,0.270114,0.269809,0.000159
4460.000000,2,0.271854,0.272961,0.272263,0.000325
4460.250000,2,0.274823,0.275971,0.275456,0.000372
4460.500000,2,0.284663,0.285896,0.285204,0.000407
4460.750000,2,0.300774,0.302239,0.301461,0.000531
4461.000000,2,0.323558,0.325201,0.324377,0.000680
4461.250000,2,0.352488,0.354763,0.353653,0.000973
4461.500000,2,0.387806,0.390792,0.389178,0.001093
4461.750000,2,0.429863,0.433367,0.431412,0.001352
4462.000000,2,0.477405,0.480898,0.479183,0.001454
4462.250000,2,0.529654,0.534261,0.531763,0.001909
4462.500000,2,0.585441,0.589971,0.587705,0.001974
4462.750000,2,0.642211,0.647547,0.644882,0.002267
4463.000000,2,0.699374,0.705680,0.702403,0.002400
4463.250000,2,0.756450,0.762901,0.759549,0.002678
4463.500000,2,0.811435,0.818669,0.814841,0.002892
4463.750000,2,0.863387,0.870837,0.866780,0.002958
4464.000000,2,0.909054,0.916625,0.912502,0.002999
4464.250000,2,0.946505,0.953791,0.949691,0.002921
4464.500000,2,0.976311,0.984230,0.979751,0.002975
4464.750000,2,1.001116,1.008306,1.004178,0.003023
4465.000000,2,1.022815,1.030395,1.025782,0.002852
4465.250000,2,1.043373,1.050148,1.045928,0.002722
4465.500000,2,1.060850,1.068713,1.064446,0.003000
4465.750000,2,1.076525,1.082321,1.078822,0.002368
4466.000000,2,1.085920,1.091698,1.088348,0.002263
4466.250000,2,1.092763,1.098163,1.094760,0.002106
4466.500000,2,1.098759,1.103376,1.100611,0.001789
4466.750000,2,1.106849,1.111311,1.108293,0.001554
4467.000000,2,1.118934,1.122165,1.120440,0.001118
4467.250000,2,1.133480,1.135782,1.134679,0.000774
4467.500000,2,1.147795,1.149596,1.148435,0.000705
4467.750000,2,1.158198,1.159583,1.158754,0.000452
4468.000000,2,1.164597,1.166583,1.165474,0.000556
4468.250000,2,1.168554,1.170639,1.169716,0.000787
4468.500000,2,1.172711,1.175361,1.174151,0.000832
4468.750000,2,1.178031,1.180976,1.179960,0.001170
4469.000000,2,1.183196,1.186931,1.185274,0.001321
4469.250000,2,1.185509,1.189674,1.188127,0.001569
4469.500000,2,1.183248,1.188447,1.186507,0.001913
4469.750000,2,1.180156,1.185221,1.183377,0.001860
4470.000000,2,1.178631,1.183144,1.181483,0.001702
4470.250000,2,1.180884,1.186043,1.183747,0.001935
4470.500000,2,1.188645,1.193784,1.191733,0.001989
4470.750000,2,1.199031,1.204385,1.202188,0.002054
4471.000000,2,1.209182,1.214106,1.212251,0.001787
4471.250000,2,1.213885,1.219842,1.217179,0.002196
4471.500000,2,1.215212,1.219358,1.217784,0.001598
4471.750000,2,1.214733,1.219091,1.217092,0.001578
4472.000000,2,1.215810,1.219982,1.217838,0.001542
4472.250000,2,1.219162,1.223486,1.221381,0.001551
4472.500000,2,1.224549,1.228742,1.226644,0.001448
4472.750000,2,1.227390,1.231355,1.229128,0.001411
4473.000000,2,1.225519,1.229763,1.227475,0.001324
4473.250000,2,1.220041,1.223106,1.221585,0.001128
4473.500000,2,1.213652,1.217410,1.215375,0.001295
4473.750000,2,1.211613,1.214781,1.213117,0.001075
4474.000000,2,1.214581,1.216869,1.215985,0.000801
4474.250000,2,1.219759,1.222555,1.221243,0.000899
4474.500000,2,1.225469,1.227360,1.226264,0.000536
4474.750000,2,1.226390,1.228552,1.227174,0.000783
4475.000000,2,1.222676,1.225959,1.224788,0.000980
4475.250000,2,1.218760,1.221246,1.220387,0.000843
4475.500000,2,1.216700,1.218631,1.218142,0.000599
4475.750000,2,1.217892,1.220476,1.219680,0.000851
4476.000000,2,1.221959,1.224739,1.223414,0.000908
4476.250000,2,1.222494,1.225258,1.224097,0.000873
4476.500000,2,1.220587,1.222454,1.221747,0.000556
4476.750000,2,1.215136,1.216687,1.215919,0.000550
4477.000000,2,1.210029,1.211853,1.210949,0.000543
4477.250000,2,1.208848,1.210712,1.209792,0.000577
4477.500000,2,1.212925,1.214356,1.213780,0.000452
4477.750000,2,1.220657,1.222035,1.221517,0.000467
4478.000000,2,1.229097,1.230341,1.229693,0.000409
4478.250000,2,1.234096,1.234871,1.234513,0.000254
4478.500000,2,1.234718,1.236171,1.235391,0.000438
4478.750000,2,1.233338,1.234779,1.233986,0.000465
4479.000000,2,1.231659,1.232602,1.232121,0.000385
4479.250000,2,1.230363,1.232036,1.231188,0.000602
4479.500000,2,1.228799,1.230309,1.229667,0.000476
4479.750000,2,1.225324,1.227018,1.226023,0.000559
4480.000000,2,1.217486,1.219595,1.218681,0.000668
4480.250000,2,1.208806,1.210281,1.209430,0.000546
4480.500000,2,1.200018,1.201520,1.200808,0.000526
4480.750000,2,1.194662,1.196463,1.195287,0.000535
4481.000000,2,1.192198,1.194020,1.193232,0.000522
4481.250000,2,1.191021,1.192456,1.191733,0.000420
4481.500000,2,1.187350,1.188978,1.188197,0.000673
4481.750000,2,1.180797,1.183109,1.182126,0.000680
4482.000000,2,1.173894,1.175037,1.174556,0.000381
4482.250000,2,1.167393,1.169761,1.168680,0.000806
4482.500000,2,1.165525,1.166747,1.166196,0.000429
4482.750000,2,1.167451,1.169876,1.168606,0.000837
4483.000000,2,1.171565,1.173671,1.172562,0.000732
4483.250000,2,1.173261,1.175407,1.174332,0.000794
4483.500000,2,1.171858,1.173731,1.172940,0.000616
4483.750000,2,1.167645,1.169282,1.168460,0.000612
4484.000000,2,1.161698,1.163802,1.162743,0.000707
4484.250000,2,1.157546,1.159523,1.158182,0.000647
4484.500000,2,1.152648,1.155128,1.154098,0.000959
4484.750000,2,1.147381,1.149476,1.148729,0.000712
4485.000000,2,1.139092,1.141683,1.140698,0.000860
4485.250000,2,1.126524,1.128578,1.127683,0.000798
4485.500000,2,1.112510,1.114152,1.113144,0.000559
4485.750000,2,1.097954,1.099556,1.098500,0.000509
4486.000000,2,1.085364,1.087071,1.086087,0.000626
4486.250000,2,1.073534,1.076307,1.074439,0.000869
4486.500000,2,1.060274,1.062661,1.061536,0.000794
4486.750000,2,1.043045,1.045594,1.044238,0.000979
4487.000000,2,1.019023,1.022344,1.020631,0.001123
4487.250000,2,0.989727,0.993405,0.991473,0.001454
4487.500000,2,0.955917,0.959896,0.958126,0.001317
4487.750000,2,0.919872,0.924085,0.922759,0.001415
4488.000000,2,0.882863,0.886861,0.884924,0.001466
4488.250000,2,0.839913,0.844638,0.842619,0.001611
4488.500000,2,0.792489,0.797430,0.795154,0.001732
4488.750000,2,0.740378,0.745063,0.742983,0.001470
4489.000000,2,0.686069,0.689963,0.688161,0.001468
4489.250000,2,0.630952,0.634979,0.633130,0.001544
4489.500000,2,0.578608,0.581988,0.580242,0.001258
4489.750000,2,0.528300,0.531102,0.529678,0.001056
4490.000000,2,0.479975,0.482858,0.481591,0.001012
4490.250000,2,0.435188,0.437347,0.436152,0.000787
4490.500000,2,0.393591,0.395681,0.394713,0.000731
4490.750000,2,0.357087,0.358941,0.358085,0.000615
4491.000000,2,0.326916,0.327863,0.327366,0.000334
4491.250000,2,0.303031,0.303392,0.303202,0.000120
4491.500000,2,0.285702,0.286223,0.286027,0.000180
4491.750000,2,0.275071,0.275951,0.275503,0.000255
4492.000000,3,0.336332,0.338089,0.337267,0.000517
4492.250000,3,0.338961,0.340363,0.339666,0.000467
4492.500000,3,0.346041,0.347572,0.346802,0.000550
4492.750000,3,0.358320,0.359723,0.358817,0.000462
4493.000000,3,0.375330,0.376677,0.376057,0.000548
4493.250000,3,0.397773,0.399534,0.398579,0.000647
4493.500000,3,0.425835,0.427181,0.426470,0.000446
4493.750000,3,0.458750,0.460548,0.459478,0.000528
4494.000000,3,0.496070,0.497610,0.496621,0.000488
4494.250000,3,0.536835,0.538789,0.537467,0.000621
4494.500000,3,0.580453,0.582689,0.581264,0.000681
4494.750000,3,0.626813,0.628900,0.627534,0.000688
4495.000000,3,0.673613,0.675691,0.674469,0.000733
4495.250000,3,0.719243,0.721035,0.720057,0.000670
4495.500000,3,0.761777,0.764339,0.762687,0.000888
4495.750000,3,0.800108,0.802767,0.801275,0.001063
4496.000000,3,0.834816,0.838280,0.836543,0.001309
4496.250000,3,0.866354,0.870062,0.868425,0.001333
4496.500000,3,0.894169,0.898411,0.896341,0.001624
4496.750000,3,0.918520,0.922776,0.920927,0.001636
4497.000000,3,0.937501,0.941968,0.940076,0.001556
4497.250000,3,0.952165,0.957120,0.954890,0.001770
4497.500000,3,0.963348,0.969626,0.966559,0.001981
4497.750000,3,0.974947,0.980098,0.977543,0.001664
4498.000000,3,0.986756,0.991781,0.989061,0.001603
4498.250000,3,1.000034,1.005113,1.002693,0.001677
4498.500000,3,1.013649,1.020008,1.016567,0.001973
4498.750000,3,1.026993,1.032769,1.029518,0.001915
4499.000000,3,1.037120,1.042666,1.039743,0.001686
4499.250000,3,1.044078,1.049568,1.046801,0.001933
4499.500000,3,1.048898,1.054516,1.051604,0.001726
4499.750000,3,1.053299,1.058092,1.055899,0.001697
4500.000000,3,1.067580,1.072110,1.070131,0.001479
4500.250000,3,1.058470,1.061658,1.060247,0.001155
4500.500000,3,1.058421,1.062470,1.060486,0.001352
4500.750000,3,1.058268,1.061278,1.059596,0.000975
4501.000000,3,1.056476,1.059084,1.057412,0.000832
4501.250000,3,1.054514,1.056860,1.055878,0.000733
4501.500000,3,1.053239,1.055338,1.054365,0.000724
4501.750000,3,1.051574,1.055258,1.053027,0.001191
4502.000000,3,1.049747,1.052102,1.050726,0.000761
4502.250000,3,1.047317,1.049077,1.048068,0.000547
4502.500000,3,1.043789,1.045681,1.044850,0.000598
4502.750000,3,1.041771,1.043578,1.042560,0.000559
4503.000000,3,1.040334,1.042296,1.041497,0.000577
4503.250000,3,1.040025,1.042225,1.041115,0.000747
4503.500000,3,1.038999,1.040238,1.039690,0.000480
4503.750000,3,1.035730,1.038179,1.037127,0.000857
4504.000000,3,1.032649,1.035294,1.033670,0.000950
4504.250000,3,1.028387,1.031397,1.029862,0.001087
4504.500000,3,1.025240,1.029384,1.027742,0.001361
4504.750000,3,1.026555,1.030055,1.028728,0.001208
4505.000000,3,1.028384,1.032800,1.031182,0.001592
4505.250000,3,1.030498,1.035624,1.033676,0.001730
4505.500000,3,1.030535,1.035226,1.033185,0.001807
4505.750000,3,1.028046,1.032900,1.030758,0.001934
4506.000000,3,1.024274,1.028753,1.027067,0.001867
4506.250000,3,1.022648,1.027540,1.025730,0.001885
4506.500000,3,1.023525,1.029156,1.027172,0.002230
4506.750000,3,1.028875,1.033601,1.031494,0.001699
4507.000000,3,1.032599,1.037259,1.035494,0.001834
4507.250000,3,1.035149,1.039771,1.037815,0.001698
4507.500000,3,1.033961,1.039431,1.036970,0.002045
4507.750000,3,1.033134,1.038539,1.036139,0.002020
4508.000000,3,1.035268,1.040622,1.038266,0.002101
4508.250000,3,1.042803,1.049618,1.046354,0.002362
4508.500000,3,1.055709,1.062189,1.059307,0.002363
4508.750000,3,1.071463,1.077866,1.074982,0.002079
4509.000000,3,1.086260,1.092671,1.089581,0.002372
4509.250000,3,1.097204,1.104150,1.101176,0.002482
4509.500000,3,1.107182,1.113666,1.110220,0.002412
4509.750000,3,1.116184,1.122882,1.119252,0.002367
4510.000000,3,1.125704,1.133600,1.130073,0.002621
4510.250000,3,1.139068,1.146773,1.143468,0.002641
4510.500000,3,1.152182,1.160446,1.157047,0.003029
4510.750000,3,1.162977,1.171645,1.167772,0.002968
4511.000000,3,1.169181,1.178316,1.174321,0.003264
4511.250000,3,1.174050,1.181071,1.178103,0.002766
4511.500000,3,1.176450,1.184967,1.181530,0.003256
4511.750000,3,1.181857,1.190376,1.187311,0.003365
4512.000000,3,1.191686,1.199261,1.196365,0.002919
4512.250000,3,1.200130,1.208374,1.204960,0.003241
4512.500000,3,1.205916,1.214609,1.211154,0.003134
4512.750000,3,1.209580,1.217542,1.214038,0.003128
4513.000000,3,1.211283,1.218457,1.215298,0.002630
4513.250000,3,1.215585,1.221540,1.219175,0.002211
4513.500000,3,1.223741,1.228440,1.226419,0.001699
4513.750000,3,1.237811,1.242470,1.240734,0.001531
4514.000000,3,1.255457,1.258887,1.257693,0.001065
4514.250000,3,1.273327,1.274785,1.273919,0.000510
4514.500000,3,1.285347,1.288069,1.287020,0.000797
4514.750000,3,1.294984,1.298081,1.296987,0.000979
4515.000000,3,1.303057,1.307491,1.305572,0.001406
4515.250000,3,1.311321,1.316214,1.314632,0.001609
4515.500000,3,1.320797,1.327377,1.324263,0.002276
4515.750000,3,1.329302,1.336340,1.332695,0.002414
4516.000000,3,1.333789,1.341279,1.337375,0.002689
4516.250000,3,1.332667,1.342062,1.337036,0.003240
4516.500000,3,1.329943,1.339735,1.334622,0.003542
4516.750000,3,1.328490,1.339875,1.333933,0.003951
4517.000000,3,1.332858,1.343306,1.337666,0.004044
4517.250000,3,1.339018,1.351536,1.344966,0.004611
4517.500000,3,1.347412,1.360245,1.352885,0.004993
4517.750000,3,1.351269,1.365851,1.357791,0.005566
4518.000000,3,1.350187,1.364637,1.356744,0.005600
4518.250000,3,1.343756,1.356973,1.349424,0.005264
4518.500000,3,1.331355,1.346294,1.337905,0.005521
4518.750000,3,1.318323,1.332283,1.324277,0.005563
4519.000000,3,1.301905,1.317296,1.308137,0.005701
4519.250000,3,1.280579,1.296125,1.287280,0.005730
4519.500000,3,1.252231,1.267357,1.258550,0.005546
4519.750000,3,1.215840,1.229676,1.220694,0.005034
4520.000000,3,1.169832,1.183580,1.175246,0.004995
4520.250000,3,1.118835,1.132286,1.124024,0.004772
4520.500000,3,1.063572,1.075874,1.068662,0.004304
4520.750000,3,1.005864,1.017381,1.010539,0.004031
4521.000000,3,0.943795,0.954515,0.947980,0.003537
4521.250000,3,0.877508,0.887226,0.881117,0.003205
4521.500000,3,0.807285,0.815240,0.810230,0.002666
4521.750000,3,0.735324,0.742558,0.738139,0.002437
4522.000000,3,0.664601,0.670464,0.666944,0.001987
4522.250000,3,0.597555,0.602743,0.599622,0.001771
4522.500000,3,0.535336,0.539741,0.536986,0.001427
4522.750000,3,0.479252,0.483128,0.480832,0.001216
4523.000000,3,0.431453,0.434341,0.432459,0.000910
4523.250000,3,0.392612,0.395298,0.393565,0.000843
4523.500000,3,0.364378,0.366502,0.365285,0.000653
4523.750000,3,0.347278,0.349169,0.348241,0.000602
4524.000000,4,0.268325,0.269094,0.268592,0.000244
4524.250000,4,0.270860,0.271140,0.271028,0.000099
4524.500000,4,0.278344,0.278880,0.278616,0.000184
4524.750000,4,0.290836,0.291264,0.291054,0.000133
4525.000000,4,0.308204,0.309182,0.308647,0.000296
4525.250000,4,0.330714,0.332110,0.331345,0.000453
4525.500000,4,0.358368,0.359745,0.359054,0.000473
4525.750000,4,0.390783,0.392263,0.391313,0.000531
4526.000000,4,0.427064,0.428660,0.427851,0.000597
4526.250000,4,0.466313,0.468189,0.467294,0.000630
4526.500000,4,0.507893,0.509784,0.508560,0.000719
4526.750000,4,0.549425,0.550931,0.550078,0.000612
4527.000000,4,0.590059,0.593063,0.591928,0.000920
4527.250000,4,0.632775,0.634577,0.633718,0.000632
4527.500000,4,0.674486,0.676714,0.675556,0.000715
4527.750000,4,0.715246,0.717562,0.716466,0.000698
4528.000000,4,0.754567,0.756186,0.755440,0.000527
4528.250000,4,0.790450,0.792472,0.791384,0.000667
4528.500000,4,0.823463,0.824738,0.824007,0.000504
4528.750000,4,0.852845,0.854615,0.853717,0.000530
4529.000000,4,0.880793,0.882598,0.881698,0.000525
4529.250000,4,0.908530,0.910437,0.909266,0.000656
4529.500000,4,0.934696,0.936845,0.935813,0.000721
4529.750000,4,0.960544,0.962540,0.961347,0.000693
4530.000000,4,0.983243,0.985132,0.984042,0.000638
4530.250000,4,1.002766,1.005166,1.003949,0.000707
4530.500000,4,1.019931,1.021507,1.020481,0.000528
4530.750000,4,1.033394,1.034482,1.034000,0.000413
4531.000000,4,1.044266,1.045657,1.044946,0.000527
4531.250000,4,1.052989,1.054243,1.053737,0.000444
4531.500000,4,1.059366,1.061160,1.060179,0.000590
4531.750000,4,1.064572,1.066177,1.065285,0.000531
4532.000000,4,1.069858,1.071149,1.070709,0.000455
4532.250000,4,1.075507,1.076464,1.075953,0.000303
4532.500000,4,1.081170,1.083615,1.082464,0.000827
4532.750000,4,1.088290,1.090869,1.089635,0.000790
4533.000000,4,1.096230,1.098138,1.097122,0.000555
4533.250000,4,1.103089,1.105568,1.104818,0.000776
4533.500000,4,1.110451,1.112776,1.111724,0.000854
4533.750000,4,1.118620,1.120840,1.119686,0.000793
4534.000000,4,1.126927,1.130080,1.128290,0.001178
4534.250000,4,1.135753,1.138180,1.136777,0.000915
4534.500000,4,1.143953,1.147443,1.145243,0.001344
4534.750000,4,1.150957,1.154632,1.152506,0.001336
4535.000000,4,1.156628,1.159920,1.158168,0.001305
4535.250000,4,1.161124,1.165550,1.162844,0.001462
4535.500000,4,1.165641,1.170547,1.167907,0.001732
4535.750000,4,1.171358,1.175117,1.173105,0.001335
4536.000000,4,1.177452,1.181496,1.178994,0.001575
4536.250000,4,1.182202,1.186909,1.183937,0.001907
4536.500000,4,1.185565,1.190102,1.187348,0.001595
4536.750000,4,1.187166,1.191309,1.188980,0.001614
4537.000000,4,1.189117,1.193019,1.190518,0.001466
4537.250000,4,1.190357,1.194213,1.192048,0.001481
4537.500000,4,1.192742,1.197188,1.194677,0.001646
4537.750000,4,1.195823,1.200532,1.197853,0.001764
4538.000000,4,1.197981,1.202303,1.199834,0.001452
4538.250000,4,1.198271,1.201975,1.199818,0.001306
4538.500000,4,1.196910,1.200552,1.198299,0.001279
4538.750000,4,1.195960,1.199059,1.197010,0.001050
4539.000000,4,1.196230,1.199091,1.197364,0.001094
4539.250000,4,1.198714,1.202781,1.200413,0.001335
4539.500000,4,1.204554,1.207298,1.205638,0.000898
4539.750000,4,1.209190,1.212323,1.210326,0.000975
4540.000000,4,1.214883,1.219786,1.216689,0.001706
4540.250000,4,1.214753,1.217697,1.215995,0.000946
4540.500000,4,1.215987,1.218254,1.216907,0.000938
4540.750000,4,1.218647,1.221130,1.219730,0.000965
4541.000000,4,1.224444,1.227329,1.225709,0.000936
4541.250000,4,1.232888,1.235332,1.234013,0.000844
4541.500000,4,1.242492,1.244354,1.243364,0.000746
4541.750000,4,1.249857,1.252306,1.251171,0.000903
4542.000000,4,1.255440,1.257854,1.256752,0.000742
4542.250000,4,1.258372,1.260338,1.259516,0.000737
4542.500000,4,1.259100,1.262266,1.261182,0.001012
4542.750000,4,1.261204,1.263038,1.262159,0.000702
4543.000000,4,1.260566,1.263678,1.261875,0.000906
4543.250000,4,1.257947,1.260051,1.259025,0.000812
4543.500000,4,1.253337,1.255557,1.254760,0.000807
4543.750000,4,1.247169,1.250226,1.248536,0.000904
4544.000000,4,1.242665,1.244653,1.243510,0.000749
4544.250000,4,1.241345,1.242906,1.241840,0.000515
4544.500000,4,1.242982,1.246092,1.244450,0.000943
4544.750000,4,1.249062,1.251764,1.250557,0.000940
4545.000000,4,1.256740,1.259534,1.257880,0.000905
4545.250000,4,1.261868,1.264288,1.263244,0.000815
4545.500000,4,1.264552,1.266626,1.265758,0.000741
4545.750000,4,1.265640,1.269001,1.266745,0.001063
4546.000000,4,1.264100,1.267572,1.266100,0.001099
4546.250000,4,1.264532,1.267084,1.265936,0.000922
4546.500000,4,1.263301,1.266215,1.264671,0.000937
4546.750000,4,1.258610,1.261981,1.260551,0.001090
4547.000000,4,1.252017,1.255559,1.253909,0.001145
4547.250000,4,1.244086,1.247775,1.245948,0.001202
4547.500000,4,1.237034,1.240461,1.239095,0.001235
4547.750000,4,1.233528,1.237950,1.236078,0.001660
4548.000000,4,1.233618,1.237950,1.236395,0.001726
4548.250000,4,1.236364,1.240207,1.238812,0.001518
4548.500000,4,1.238452,1.242763,1.241074,0.001647
4548.750000,4,1.236444,1.241102,1.239637,0.001732
4549.000000,4,1.232279,1.237447,1.235384,0.002029
4549.250000,4,1.227674,1.232157,1.230197,0.001560
4549.500000,4,1.223190,1.226665,1.225194,0.001287
4549.750000,4,1.219080,1.222383,1.221300,0.001207
4550.000000,4,1.214622,1.218921,1.217146,0.001635
4550.250000,4,1.206742,1.211417,1.209267,0.001655
4550.500000,4,1.194536,1.198131,1.196313,0.001175
4550.750000,4,1.175564,1.178679,1.177303,0.001067
4551.000000,4,1.149773,1.155212,1.152809,0.001767
4551.250000,4,1.122796,1.128357,1.125657,0.001802
4551.500000,4,1.092805,1.096362,1.094718,0.001085
4551.750000,4,1.058216,1.061344,1.059687,0.001084
4552.000000,4,1.016993,1.020235,1.018729,0.001167
4552.250000,4,0.968490,0.970716,0.969563,0.000791
4552.500000,4,0.912580,0.915508,0.914208,0.001114
