# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.256160,0.265943,0.259190,0.004009
5628.250000,1,0.256997,0.263225,0.258922,0.002532
5628.500000,1,0.260402,0.265598,0.261985,0.002101
5628.750000,1,0.267114,0.272070,0.268548,0.002042
5629.000000,1,0.277017,0.283652,0.279144,0.002633
5629.250000,1,0.290798,0.303905,0.294560,0.005417
5629.500000,1,0.307381,0.313495,0.309710,0.002408
5629.750000,1,0.327296,0.328795,0.328013,0.000673
5630.000000,1,0.348616,0.349878,0.349195,0.000465
5630.250000,1,0.371731,0.374208,0.373353,0.000976
5630.500000,1,0.397548,0.403948,0.401137,0.002296
5630.750000,1,0.426374,0.432995,0.430239,0.002805
5631.000000,1,0.460023,0.467022,0.463564,0.003188
5631.250000,1,0.493028,0.501887,0.497710,0.004092
5631.500000,1,0.526263,0.536055,0.531401,0.004630
5631.750000,1,0.556848,0.568269,0.562918,0.005123
5632.000000,1,0.586704,0.600279,0.593789,0.005965
5632.250000,1,0.616509,0.631209,0.624387,0.006788
5632.500000,1,0.648204,0.663294,0.656135,0.006956
5632.750000,1,0.677420,0.693861,0.686395,0.007251
5633.000000,1,0.705089,0.722216,0.714066,0.007809
5633.250000,1,0.728590,0.747370,0.738867,0.008441
5633.500000,1,0.750151,0.768409,0.760015,0.008428
5633.750000,1,0.770076,0.790121,0.780914,0.009258
5634.000000,1,0.790651,0.810955,0.801711,0.009202
5634.250000,1,0.811444,0.832772,0.822850,0.009526
5634.500000,1,0.829481,0.852270,0.841803,0.009976
5634.750000,1,0.845636,0.868010,0.857837,0.010089
5635.000000,1,0.857949,0.880875,0.870287,0.010333
5635.250000,1,0.869366,0.892669,0.882149,0.010327
5635.500000,1,0.882928,0.905895,0.895548,0.010471
5635.750000,1,0.899235,0.923390,0.912552,0.010749
5636.000000,1,0.919514,0.942945,0.932369,0.010346
5636.250000,1,0.942987,0.960982,0.953234,0.007728
5636.500000,1,0.960556,0.975768,0.968859,0.006677
5636.750000,1,0.969190,0.986039,0.978639,0.007296
5637.000000,1,0.977773,0.995722,0.987754,0.008006
5637.250000,1,0.989644,1.007523,0.999319,0.007862
5637.500000,1,1.006454,1.020314,1.013642,0.006660
5637.750000,1,1.020621,1.034984,1.027929,0.006968
5638.000000,1,1.029999,1.046371,1.038656,0.007649
5638.250000,1,1.036418,1.055111,1.046531,0.008518
5638.500000,1,1.045316,1.066176,1.056832,0.009183
5638.750000,1,1.050325,1.067566,1.060025,0.007530
5639.000000,1,1.054634,1.077100,1.066801,0.009668
5639.250000,1,1.064283,1.087864,1.077398,0.010058
5639.500000,1,1.076260,1.098818,1.088631,0.009780
5639.750000,1,1.088858,1.107512,1.098837,0.008207
5640.000000,1,1.092947,1.114495,1.104823,0.009516
5640.250000,1,1.098316,1.121361,1.111442,0.010117
5640.500000,1,1.110444,1.131031,1.121493,0.009407
5640.750000,1,1.127860,1.144256,1.137011,0.007274
5641.000000,1,1.142287,1.160680,1.152758,0.007808
5641.250000,1,1.158774,1.178550,1.170241,0.008283
5641.500000,1,1.176381,1.194746,1.187343,0.007746
5641.750000,1,1.194057,1.210222,1.203768,0.006097
5642.000000,1,1.206885,1.223657,1.216901,0.006421
5642.250000,1,1.220862,1.237953,1.230424,0.006620
5642.500000,1,1.240158,1.253949,1.247355,0.006214
5642.750000,1,1.258765,1.271316,1.264953,0.005398
5643.000000,1,1.276791,1.286762,1.281436,0.004576
5643.250000,1,1.286699,1.296155,1.291297,0.004205
5643.500000,1,1.294658,1.303268,1.298791,0.003534
5643.750000,1,1.298097,1.309270,1.303743,0.004758
5644.000000,1,1.306890,1.315523,1.311267,0.003722
5644.250000,1,1.309920,1.322816,1.317142,0.005591
5644.500000,1,1.318428,1.331349,1.324806,0.005667
5644.750000,1,1.327931,1.337872,1.333100,0.003927
5645.000000,1,1.338649,1.344683,1.341600,0.002284
5645.250000,1,1.336849,1.343864,1.340954,0.002570
5645.500000,1,1.342068,1.351341,1.346790,0.003322
5645.750000,1,1.351766,1.360759,1.354742,0.003622
5646.000000,1,1.361110,1.374586,1.365406,0.005357
5646.250000,1,1.370646,1.376516,1.372987,0.002172
5646.500000,1,1.376405,1.381645,1.378695,0.001882
5646.750000,1,1.381776,1.386784,1.384207,0.001934
5647.000000,1,1.385253,1.393588,1.389871,0.003463
5647.250000,1,1.388372,1.396242,1.392471,0.002978
5647.500000,1,1.391919,1.402811,1.395765,0.004283
5647.750000,1,1.392627,1.408719,1.398819,0.006108
5648.000000,1,1.391870,1.413698,1.399252,0.008587
5648.250000,1,1.387495,1.404710,1.394561,0.006620
5648.500000,1,1.380371,1.397702,1.388878,0.007055
5648.750000,1,1.376515,1.388004,1.381944,0.004827
5649.000000,1,1.371383,1.387519,1.377973,0.006305
5649.250000,1,1.366291,1.390319,1.373915,0.009738
5649.500000,1,1.359167,1.373962,1.363647,0.006068
5649.750000,1,1.348764,1.367993,1.355224,0.007674
5650.000000,1,1.337385,1.360565,1.344799,0.009342
5650.250000,1,1.328647,1.362704,1.338589,0.014041
5650.500000,1,1.323596,1.349027,1.330743,0.010600
5650.750000,1,1.321662,1.344228,1.328016,0.009390
5651.000000,1,1.320535,1.354846,1.330418,0.014203
5651.250000,1,1.319975,1.379361,1.336349,0.024915
5651.500000,1,1.315543,1.358055,1.327351,0.017763
5651.750000,1,1.310381,1.345328,1.320263,0.014502
5652.000000,1,1.309020,1.344578,1.318716,0.014960
5652.250000,1,1.309661,1.345268,1.320418,0.014437
5652.500000,1,1.314072,1.347327,1.324214,0.013450
5652.750000,1,1.317174,1.336399,1.323677,0.007501
5653.000000,1,1.317454,1.332790,1.323431,0.005698
5653.250000,1,1.313622,1.330271,1.320299,0.006134
5653.500000,1,1.306990,1.330131,1.315658,0.008814
5653.750000,1,1.299197,1.325142,1.309308,0.009779
5654.000000,1,1.290753,1.312104,1.299624,0.007953
5654.250000,1,1.279959,1.302436,1.289278,0.008352
5654.500000,1,1.264013,1.290128,1.274087,0.009806
5654.750000,1,1.239173,1.259704,1.247345,0.007576
5655.000000,1,1.208641,1.228820,1.216490,0.007484
5655.250000,1,1.175348,1.196447,1.183872,0.007768
5655.500000,1,1.142936,1.166143,1.151959,0.008644
5655.750000,1,1.108102,1.125001,1.115259,0.006152
5656.000000,1,1.070027,1.084319,1.075956,0.005202
5656.250000,1,1.024439,1.043577,1.033835,0.008104
5656.500000,1,0.967978,0.988935,0.978636,0.009445
5656.750000,1,0.905459,0.924866,0.914776,0.008357
5657.000000,1,0.839600,0.861682,0.849417,0.009134
5657.250000,1,0.772452,0.808169,0.786559,0.014380
5657.500000,1,0.706771,0.765333,0.727891,0.023920
5657.750000,1,0.638335,0.681444,0.653108,0.017588
5658.000000,1,0.571010,0.603332,0.581889,0.013113
5658.250000,1,0.504708,0.533653,0.514322,0.011747
5658.500000,1,0.443233,0.478312,0.454655,0.014198
5658.750000,1,0.390137,0.437708,0.404894,0.019477
5659.000000,1,0.344936,0.365345,0.351580,0.008243
5659.250000,1,0.309413,0.320588,0.312997,0.004524
5659.500000,1,0.283631,0.292527,0.286501,0.003608
5659.750000,1,0.267758,0.276566,0.270683,0.003531
5660.000000,2,0.269128,0.284901,0.275628,0.005755
5660.250000,2,0.271439,0.285229,0.277869,0.004918
5660.500000,2,0.279970,0.294634,0.286737,0.005232
5660.750000,2,0.294179,0.309290,0.301597,0.005381
5661.000000,2,0.313851,0.327979,0.321829,0.005108
5661.250000,2,0.340730,0.365730,0.352114,0.008919
5661.500000,2,0.380023,0.392957,0.385134,0.004794
5661.750000,2,0.418825,0.426573,0.422124,0.002895
5662.000000,2,0.455716,0.467485,0.462025,0.004225
5662.250000,2,0.501111,0.521938,0.509729,0.007595
5662.500000,2,0.548308,0.611934,0.568543,0.025307
5662.750000,2,0.592000,0.612161,0.604533,0.007560
5663.000000,2,0.650431,0.659056,0.655008,0.003069
5663.250000,2,0.687917,0.707240,0.699128,0.007020
5663.500000,2,0.737604,0.761391,0.745753,0.009215
5663.750000,2,0.781653,0.799950,0.789254,0.007634
5664.000000,2,0.807493,0.824656,0.817811,0.006322
5664.250000,2,0.843679,0.864145,0.855952,0.007533
5664.500000,2,0.890584,0.913597,0.898281,0.008993
5664.750000,2,0.925331,0.950789,0.935071,0.010226
5665.000000,2,0.917506,0.970280,0.946794,0.018889
5665.250000,2,0.970807,1.046881,0.999721,0.031477
5665.500000,2,0.988040,1.056536,1.014425,0.028010
5665.750000,2,1.009328,1.085298,1.036955,0.030640
5666.000000,2,1.033023,1.156031,1.077305,0.050163
5666.250000,2,1.056538,1.368277,1.169628,0.128021
5666.500000,2,1.073806,1.241244,1.133374,0.068563
5666.750000,2,1.086822,1.201904,1.127462,0.046860
5667.000000,2,1.097632,1.197358,1.130686,0.040385
5667.250000,2,1.110638,1.258616,1.163650,0.060642
5667.500000,2,1.125429,1.342776,1.206336,0.089924
5667.750000,2,1.137266,1.247055,1.186125,0.049103
5668.000000,2,1.150032,1.226391,1.181538,0.032872
5668.250000,2,1.158360,1.227656,1.190198,0.031918
5668.500000,2,1.162228,1.251672,1.201360,0.039579
5668.750000,2,1.165877,1.292607,1.223869,0.058002
5669.000000,2,1.168307,1.257317,1.211588,0.042607
5669.250000,2,1.174225,1.242506,1.205701,0.031457
5669.500000,2,1.178204,1.260588,1.216963,0.038040
5669.750000,2,1.181643,1.270190,1.225113,0.043025
5670.000000,2,1.180053,1.429796,1.304732,0.122527
5670.250000,2,1.177584,1.281569,1.224733,0.046518
5670.500000,2,1.177114,1.267812,1.212405,0.037295
5670.750000,2,1.179953,1.256163,1.212244,0.032231
5671.000000,2,1.185902,1.264421,1.217581,0.032385
5671.250000,2,1.193979,1.339737,1.257463,0.063074
5671.500000,2,1.198238,1.269077,1.226327,0.028593
5671.750000,2,1.199877,1.214742,1.204763,0.005935
5672.000000,2,1.201924,1.231067,1.210337,0.012068
5672.250000,2,1.203967,1.215533,1.210120,0.004425
5672.500000,2,1.208099,1.276510,1.226355,0.028985
5672.750000,2,1.190670,1.223381,1.209519,0.011873
5673.000000,2,1.188332,1.218774,1.207906,0.011655
5673.250000,2,1.200824,1.221755,1.210490,0.007498
5673.500000,2,1.173261,1.204507,1.195103,0.012698
5673.750000,2,1.154577,1.200185,1.187555,0.019067
5674.000000,2,1.151715,1.199182,1.175134,0.022841
5674.250000,2,1.146898,1.203073,1.177071,0.025262
5674.500000,2,1.147380,1.206713,1.179921,0.026621
5674.750000,2,1.150882,1.210734,1.187299,0.025039
5675.000000,2,1.149327,1.211155,1.183127,0.027756
5675.250000,2,1.147119,1.209631,1.182281,0.027283
5675.500000,2,1.145102,1.209069,1.178534,0.029743
5675.750000,2,1.146727,1.210624,1.181889,0.028561
5676.000000,2,1.162002,1.234510,1.204723,0.031133
5676.250000,2,1.153241,1.218445,1.192067,0.027486
5676.500000,2,1.152669,1.218265,1.188442,0.029966
5676.750000,2,1.150812,1.217543,1.187448,0.029893
5677.000000,2,1.145935,1.212930,1.182287,0.030566
5677.250000,2,1.143285,1.209270,1.180952,0.028622
5677.500000,2,1.140445,1.206866,1.183542,0.027193
5677.750000,2,1.138568,1.207094,1.176190,0.030975
5678.000000,2,1.137876,1.206386,1.177926,0.029286
5678.250000,2,1.136200,1.205286,1.174731,0.030961
5678.500000,2,1.133831,1.201687,1.171953,0.030300
5678.750000,2,1.131423,1.200065,1.172517,0.028893
5679.000000,2,1.131152,1.201398,1.176228,0.028602
5679.250000,2,1.136832,1.207024,1.177706,0.029903
5679.500000,2,1.141900,1.213793,1.183077,0.030867
5679.750000,2,1.150300,1.220892,1.191593,0.030041
5680.000000,2,1.154244,1.226758,1.192548,0.033531
5680.250000,2,1.159844,1.232885,1.205712,0.029743
5680.500000,2,1.164099,1.237779,1.207738,0.031048
5680.750000,2,1.173021,1.245149,1.213448,0.031586
5681.000000,2,1.181381,1.253663,1.221428,0.032310
5681.250000,2,1.188928,1.262457,1.229725,0.032665
5681.500000,2,1.194177,1.266899,1.233320,0.033096
5681.750000,2,1.196324,1.267852,1.242061,0.029148
5682.000000,2,1.194498,1.265906,1.236024,0.030766
5682.250000,2,1.193012,1.264803,1.232169,0.032903
5682.500000,2,1.190935,1.263069,1.231311,0.032169
5682.750000,2,1.188707,1.260131,1.227524,0.032803
5683.000000,2,1.182967,1.254022,1.224226,0.030697
5683.250000,2,1.176975,1.244695,1.216304,0.029322
5683.500000,2,1.165123,1.232788,1.204474,0.029126
5683.750000,2,1.152659,1.221612,1.188586,0.032173
5684.000000,2,1.142723,1.211394,1.180800,0.030782
5684.250000,2,1.134183,1.203317,1.171726,0.031126
5684.500000,2,1.126014,1.194129,1.165868,0.028554
5684.750000,2,1.115928,1.182023,1.152931,0.029617
5685.000000,2,1.102128,1.168147,1.139656,0.028769
5685.250000,2,1.088339,1.153701,1.123054,0.030272
5685.500000,2,1.076327,1.140655,1.113367,0.027824
5685.750000,2,1.068017,1.130937,1.105446,0.026477
5686.000000,2,1.060038,1.121920,1.101411,0.025143
5686.250000,2,1.054609,1.111393,1.087493,0.024449
5686.500000,2,1.093550,1.100453,1.097097,0.002523
5686.750000,2,1.071660,1.088472,1.078340,0.006473
5687.000000,2,1.042616,1.068223,1.053159,0.009418
5687.250000,2,1.013513,1.050072,1.027453,0.013686
5687.500000,2,0.984409,1.005370,0.993758,0.007552
5687.750000,2,0.958772,0.968967,0.963933,0.004354
5688.000000,2,0.918817,0.947133,0.928136,0.011362
5688.250000,2,0.873386,0.943730,0.900978,0.028684
5688.500000,2,0.822093,0.894539,0.854664,0.031101
5688.750000,2,0.768491,0.805581,0.785266,0.016503
5689.000000,2,0.713865,0.743043,0.724905,0.011770
5689.250000,2,0.661006,0.702685,0.674903,0.016782
5689.500000,2,0.608782,0.636019,0.617086,0.011196
5689.750000,2,0.556262,0.584368,0.567039,0.011373
5690.000000,2,0.503503,0.525190,0.511754,0.008600
5690.250000,2,0.453964,0.473377,0.460932,0.007626
5690.500000,2,0.407957,0.431603,0.415077,0.009655
5690.750000,2,0.368143,0.392777,0.374751,0.010421
5691.000000,2,0.333252,0.346704,0.337994,0.005174
5691.250000,2,0.308945,0.321755,0.312970,0.005136
5691.500000,2,0.289255,0.302532,0.293491,0.005293
5691.750000,2,0.275418,0.288638,0.280778,0.004854
5692.000000,3,0.320434,0.331334,0.326311,0.003894
5692.250000,3,0.322867,0.334981,0.330034,0.004456
5692.500000,3,0.341520,0.351602,0.345715,0.003697
5692.750000,3,0.363758,0.373441,0.366999,0.003798
5693.000000,3,0.388146,0.406037,0.395049,0.006691
5693.250000,3,0.420418,0.437866,0.428249,0.006272
5693.500000,3,0.467860,0.481076,0.471998,0.005289
5693.750000,3,0.514275,0.538501,0.526251,0.010204
5694.000000,3,0.565231,0.590198,0.578782,0.011094
5694.250000,3,0.623278,0.650537,0.632308,0.010732
5694.500000,3,0.678684,0.699598,0.687306,0.007619
5694.750000,3,0.731254,0.773638,0.748857,0.015416
5695.000000,3,0.802307,0.860310,0.817964,0.024492
5695.250000,3,0.837389,0.922970,0.868436,0.032480
5695.500000,3,0.895641,0.988611,0.925059,0.037040
5695.750000,3,0.933115,1.032468,0.968242,0.038029
5696.000000,3,0.975016,1.043918,1.004471,0.024869
5696.250000,3,1.019362,1.073537,1.043253,0.019426
5696.500000,3,1.039089,1.093171,1.066757,0.019168
5696.750000,3,1.059981,1.139198,1.093535,0.028704
5697.000000,3,1.086904,1.178187,1.118928,0.035029
5697.250000,3,1.110363,1.180975,1.131660,0.028627
5697.500000,3,1.125454,1.182169,1.144079,0.022317
5697.750000,3,1.135712,1.179163,1.152567,0.016726
5698.000000,3,1.136918,1.191956,1.153006,0.022578
5698.250000,3,1.139293,1.204153,1.156438,0.027588
5698.500000,3,1.136291,1.224065,1.158666,0.037762
5698.750000,3,1.129957,1.150090,1.138416,0.007416
5699.000000,3,1.124222,1.158344,1.137253,0.013185
5699.250000,3,1.117998,1.149772,1.129170,0.012222
5699.500000,3,1.117589,1.137327,1.125521,0.007457
5699.750000,3,1.105526,1.127321,1.118515,0.008002
5700.000000,3,1.070640,1.117646,1.102289,0.018784
5700.250000,3,1.087252,1.114564,1.106165,0.011030
5700.500000,3,1.099276,1.110614,1.106685,0.004454
5700.750000,3,1.078105,1.104978,1.095622,0.010415
5701.000000,3,1.068610,1.106247,1.092762,0.014337
5701.250000,3,1.081659,1.108400,1.098982,0.010655
5701.500000,3,1.080646,1.096950,1.090721,0.006720
5701.750000,3,1.072512,1.101336,1.089139,0.010437
5702.000000,3,1.070521,1.105397,1.086002,0.012519
5702.250000,3,1.064537,1.119958,1.086013,0.020611
5702.500000,3,1.073398,1.181558,1.103257,0.045289
5702.750000,3,1.066787,1.179757,1.099681,0.046395
5703.000000,3,1.061082,1.192009,1.102007,0.052394
5703.250000,3,1.071108,1.235315,1.115969,0.068975
5703.500000,3,1.077865,1.266230,1.126545,0.080687
5703.750000,3,1.081664,1.327203,1.148132,0.103545
5704.000000,3,1.071158,1.245945,1.120886,0.072479
5704.250000,3,1.060525,1.237605,1.115078,0.071336
5704.500000,3,1.071357,1.239973,1.120546,0.069195
5704.750000,3,1.082478,1.264966,1.132762,0.076423
5705.000000,3,1.088014,1.275227,1.140033,0.078171
5705.250000,3,1.091475,1.205018,1.120312,0.048907
5705.500000,3,1.085370,1.145518,1.101645,0.025366
5705.750000,3,1.081577,1.115221,1.092074,0.013488
5706.000000,3,1.083328,1.128040,1.100822,0.017569
5706.250000,3,1.086541,1.139675,1.112133,0.024006
5706.500000,3,1.084379,1.127981,1.105009,0.019134
5706.750000,3,1.079885,1.124875,1.102293,0.019687
5707.000000,3,1.076703,1.128468,1.097146,0.020933
5707.250000,3,1.075186,1.154874,1.104104,0.032589
5707.500000,3,1.076605,1.208979,1.120969,0.053564
5707.750000,3,1.076704,1.198329,1.118633,0.048994
5708.000000,3,1.081882,1.182743,1.114787,0.040865
5708.250000,3,1.083232,1.118087,1.096468,0.013943
5708.500000,3,1.079469,1.088063,1.083656,0.003076
5708.750000,3,1.065823,1.083859,1.077710,0.007271
5709.000000,3,1.039845,1.083738,1.068685,0.017663
5709.250000,3,1.042563,1.088840,1.076726,0.019733
5709.500000,3,1.052207,1.119664,1.090994,0.024381
5709.750000,3,1.050485,1.108175,1.092158,0.024097
5710.000000,3,1.062996,1.114134,1.100820,0.021851
5710.250000,3,1.070402,1.121505,1.105226,0.020849
5710.500000,3,1.074224,1.127355,1.112970,0.022417
5710.750000,3,1.082325,1.132785,1.119206,0.021308
5711.000000,3,1.104780,1.155467,1.134623,0.018480
5711.250000,3,1.094717,1.147656,1.132352,0.021903
5711.500000,3,1.103416,1.156128,1.140419,0.021658
5711.750000,3,1.116694,1.162794,1.147992,0.018741
5712.000000,3,1.131464,1.168757,1.156139,0.015178
5712.250000,3,1.142801,1.174124,1.164591,0.012700
5712.500000,3,1.135137,1.177666,1.162833,0.017369
5712.750000,3,1.130110,1.183742,1.165013,0.021635
5713.000000,3,1.146294,1.191258,1.172848,0.018450
5713.250000,3,1.156934,1.196372,1.182426,0.016099
5713.500000,3,1.168380,1.202137,1.189992,0.013695
5713.750000,3,1.181797,1.208314,1.200649,0.010928
5714.000000,3,1.168530,1.208652,1.193879,0.016432
5714.250000,3,1.167385,1.213708,1.195755,0.019365
5714.500000,3,1.184997,1.219271,1.202544,0.016365
5714.750000,3,1.202978,1.227348,1.216179,0.010703
5715.000000,3,1.205537,1.232052,1.219350,0.011680
5715.250000,3,1.213707,1.235985,1.225282,0.010014
5715.500000,3,1.205336,1.236996,1.221223,0.015203
5715.750000,3,1.211361,1.241149,1.228691,0.012386
5716.000000,3,1.211739,1.244572,1.234044,0.013100
5716.250000,3,1.212476,1.245773,1.231309,0.014197
5716.500000,3,1.212078,1.245811,1.229382,0.016350
5716.750000,3,1.205417,1.242745,1.224714,0.017281
5717.000000,3,1.206353,1.240106,1.223729,0.015175
5717.250000,3,1.193440,1.233668,1.214031,0.018777
5717.500000,3,1.183708,1.228767,1.207493,0.021246
5717.750000,3,1.177368,1.223658,1.200693,0.021611
5718.000000,3,1.176146,1.215513,1.195918,0.018031
5718.250000,3,1.141935,1.199263,1.173082,0.025713
5718.500000,3,1.124875,1.184700,1.157180,0.026422
5718.750000,3,1.109239,1.164501,1.137161,0.025886
5719.000000,3,1.080862,1.141624,1.113610,0.027681
5719.250000,3,1.068580,1.118995,1.093866,0.024332
5719.500000,3,1.029882,1.089154,1.061533,0.026914
5719.750000,3,0.996748,1.054839,1.027713,0.026347
5720.000000,3,0.948831,1.012637,0.984384,0.028026
5720.250000,3,0.905073,0.965142,0.939305,0.026246
5720.500000,3,0.856244,0.912811,0.888768,0.024711
5720.750000,3,0.810802,0.858300,0.837304,0.021135
5721.000000,3,0.752939,0.798849,0.779085,0.020233
5721.250000,3,0.693021,0.739835,0.720391,0.019887
5721.500000,3,0.634752,0.679754,0.661242,0.018721
5721.750000,3,0.579718,0.618242,0.603149,0.015837
5722.000000,3,0.528131,0.560573,0.548238,0.013275
5722.250000,3,0.480890,0.507814,0.497772,0.010851
5722.500000,3,0.438192,0.461093,0.453181,0.009289
5722.750000,3,0.400305,0.420188,0.413562,0.008046
5723.000000,3,0.370749,0.387791,0.382842,0.007011
5723.250000,3,0.349043,0.362317,0.358457,0.005473
5723.500000,3,0.335569,0.347115,0.341898,0.004143
5723.750000,3,0.320326,0.333425,0.328562,0.004943
5724.000000,4,0.251412,0.268689,0.261587,0.007261
5724.250000,4,0.258590,0.273942,0.266483,0.006996
5724.500000,4,0.261463,0.281100,0.273418,0.008081
5724.750000,4,0.275233,0.297903,0.288651,0.009444
5725.000000,4,0.294244,0.316681,0.308349,0.009275
5725.250000,4,0.317036,0.345299,0.333944,0.011686
5725.500000,4,0.349497,0.375279,0.365247,0.010714
5725.750000,4,0.383991,0.415473,0.402364,0.013156
5726.000000,4,0.431709,0.456609,0.445561,0.010766
5726.250000,4,0.473615,0.505279,0.490776,0.013720
5726.500000,4,0.522960,0.552073,0.538628,0.012907
5726.750000,4,0.575936,0.604331,0.592672,0.011242
5727.000000,4,0.615530,0.652206,0.635597,0.015727
5727.250000,4,0.668815,0.705118,0.686980,0.016636
5727.500000,4,0.721056,0.754384,0.737228,0.015598
5727.750000,4,0.754651,0.804974,0.782201,0.021482
5728.000000,4,0.802069,0.849495,0.828331,0.020236
5728.250000,4,0.845009,0.892274,0.870008,0.021126
5728.500000,4,0.865711,0.926681,0.901111,0.025624
5728.750000,4,0.905436,0.960340,0.935450,0.024022
5729.000000,4,0.925157,0.989126,0.962140,0.026875
5729.250000,4,0.951032,1.018089,0.989716,0.028642
5729.500000,4,0.989202,1.042709,1.018180,0.023840
5729.750000,4,0.997020,1.066329,1.036949,0.029723
5730.000000,4,1.005393,1.081269,1.050788,0.031384
5730.250000,4,1.021942,1.095089,1.064760,0.030906
5730.500000,4,1.016416,1.102059,1.069123,0.035401
5730.750000,4,1.029660,1.113989,1.080329,0.034737
5731.000000,4,1.046903,1.122659,1.092834,0.031303
5731.250000,4,1.053977,1.135880,1.104161,0.032828
5731.500000,4,1.066606,1.138740,1.110774,0.029118
5731.750000,4,1.080485,1.145340,1.119845,0.025638
5732.000000,4,1.066626,1.144590,1.115074,0.030737
5732.250000,4,1.087956,1.150600,1.124198,0.024834
5732.500000,4,1.108740,1.161200,1.136883,0.020484
5732.750000,4,1.118740,1.161370,1.139542,0.020455
5733.000000,4,1.131837,1.165950,1.149806,0.016047
5733.250000,4,1.135468,1.173350,1.155246,0.017913
5733.500000,4,1.161324,1.191630,1.179107,0.011239
5733.750000,4,1.190960,1.347320,1.240275,0.062647
5734.000000,4,1.188820,1.256395,1.211382,0.026737
5734.250000,4,1.197670,1.249926,1.215203,0.021123
5734.500000,4,1.204480,1.292537,1.236390,0.035576
5734.750000,4,1.217420,1.317716,1.254120,0.040604
5735.000000,4,1.229550,1.604463,1.369877,0.153693
5735.250000,4,1.230240,1.336874,1.270752,0.044372
5735.500000,4,1.230320,1.298975,1.259787,0.029988
5735.750000,4,1.234210,1.303807,1.265053,0.030383
5736.000000,4,1.235170,1.324790,1.274764,0.038617
5736.250000,4,1.239380,1.406747,1.311126,0.071393
5736.500000,4,1.235850,1.296813,1.266386,0.027626
5736.750000,4,1.235540,1.271606,1.252856,0.015660
5737.000000,4,1.230460,1.268552,1.246539,0.014659
5737.250000,4,1.229760,1.282621,1.254614,0.021037
5737.500000,4,1.228950,1.331451,1.276908,0.038141
5737.750000,4,1.231260,1.281639,1.249948,0.019190
5738.000000,4,1.234420,1.282740,1.252860,0.018109
5738.250000,4,1.230808,1.276593,1.249721,0.017459
5738.500000,4,1.236370,1.305643,1.260880,0.026929
5738.750000,4,1.239920,1.409202,1.306006,0.062669
5739.000000,4,1.233437,1.309133,1.256603,0.031017
5739.250000,4,1.236690,1.306922,1.260305,0.027383
5739.500000,4,1.234670,1.289690,1.250903,0.022485
5739.750000,4,1.236020,1.304919,1.259207,0.027267
5740.000000,4,1.291425,1.351801,1.322624,0.024153
5740.250000,4,1.226560,1.307001,1.261479,0.034529
5740.500000,4,1.217549,1.291881,1.254039,0.034490
5740.750000,4,1.216889,1.313014,1.256877,0.039266
5741.000000,4,1.214799,1.310990,1.255737,0.040191
5741.250000,4,1.222950,1.457711,1.316158,0.098776
5741.500000,4,1.217989,1.370565,1.271588,0.061832
5741.750000,4,1.217239,1.304531,1.243500,0.035864
5742.000000,4,1.210848,1.307795,1.239596,0.039861
5742.250000,4,1.213770,1.321357,1.242783,0.045477
5742.500000,4,1.210810,1.369990,1.262092,0.063285
5742.750000,4,1.211540,1.317716,1.240110,0.044846
5743.000000,4,1.202609,1.290176,1.227978,0.036022
5743.250000,4,1.202837,1.276901,1.224662,0.030281
5743.500000,4,1.205830,1.310335,1.233024,0.044653
5743.750000,4,1.201470,1.311674,1.241209,0.042473
5744.000000,4,1.194010,1.277288,1.219691,0.033983
5744.250000,4,1.187676,1.259688,1.208497,0.029667
5744.500000,4,1.182185,1.193428,1.187170,0.004236
5744.750000,4,1.179405,1.206551,1.191511,0.010858
5745.000000,4,1.179945,1.388532,1.260009,0.086826
5745.250000,4,1.169064,1.234856,1.197758,0.026906
5745.500000,4,1.158113,1.191395,1.172191,0.012328
5745.750000,4,1.154892,1.176375,1.165240,0.008089
5746.000000,4,1.149592,1.170327,1.156990,0.007995
5746.250000,4,1.151562,1.257049,1.199220,0.044741
5746.500000,4,1.111548,1.148038,1.137739,0.015222
5746.750000,4,1.078918,1.145010,1.122575,0.026071
5747.000000,4,1.064969,1.137850,1.113498,0.029240
5747.250000,4,1.051824,1.135580,1.107059,0.033904
5747.500000,4,1.064036,1.138471,1.113327,0.029887
5747.750000,4,1.046288,1.136380,1.106086,0.036542
5748.000000,4,1.046466,1.137440,1.107292,0.036905
5748.250000,4,1.041714,1.142410,1.107487,0.040271
5748.500000,4,1.029918,1.141870,1.104233,0.045236
5748.750000,4,1.033599,1.144500,1.105713,0.044679
5749.000000,4,1.026049,1.142270,1.102109,0.046501
5749.250000,4,1.027984,1.142850,1.101707,0.046177
5749.500000,4,1.025474,1.140920,1.100635,0.046319
5749.750000,4,1.019789,1.139200,1.095740,0.048163
5750.000000,4,1.021396,1.132719,1.092708,0.044791
5750.250000,4,1.008687,1.124019,1.080684,0.046398
5750.500000,4,0.998826,1.108239,1.067351,0.043959
5750.750000,4,0.990608,1.091039,1.051981,0.040438
5751.000000,4,0.979251,1.067799,1.033242,0.035780
5751.250000,4,0.994679,1.043669,1.019581,0.022148
5751.500000,4,0.966836,1.009328,0.987912,0.019933
5751.750000,4,0.933234,0.973884,0.954833,0.017443
5752.000000,4,0.893356,0.931934,0.915292,0.015494
5752.250000,4,0.855334,0.889798,0.879840,0.014291
5752.500000,4,0.812991,0.897830,0.847138,0.031133
