# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.938378,17.274118,17.108067,0.113463
5360.250000,1,1.208456,1.238864,1.220865,0.010984
5360.500000,1,0.256684,0.391897,0.337605,0.055090
5360.750000,1,1.014724,1.084709,1.060000,0.027831
5361.000000,1,0.451621,0.512716,0.485459,0.024009
5361.250000,1,0.873575,0.979068,0.939783,0.043058
5361.500000,1,0.545372,0.603016,0.579337,0.022169
5361.750000,1,0.859794,0.925684,0.899190,0.027301
5362.000000,1,0.543313,0.655071,0.612711,0.044177
5362.250000,1,0.923793,0.935198,0.929232,0.004050
5362.500000,1,0.525075,0.674486,0.618034,0.060114
5362.750000,1,0.979175,0.990199,0.983623,0.003933
5363.000000,1,0.555047,0.691401,0.638604,0.054584
5363.250000,1,1.014044,1.041898,1.029990,0.011054
5363.500000,1,0.631130,0.733273,0.693079,0.040126
5363.750000,1,1.032274,1.088664,1.065288,0.023673
5364.000000,1,0.705475,0.804341,0.765351,0.037886
5364.250000,1,1.067596,1.117954,1.096666,0.020463
5364.500000,1,0.741786,0.872187,0.822200,0.051398
5364.750000,1,1.123984,1.146145,1.135336,0.008426
5365.000000,1,0.769136,0.927196,0.864632,0.064042
5365.250000,1,1.166964,1.185806,1.178292,0.006070
5365.500000,1,0.799769,0.951336,0.889846,0.062705
5365.750000,1,1.178414,1.221251,1.206129,0.015547
5366.000000,1,0.818544,0.943337,0.891395,0.050713
5366.250000,1,1.163034,1.228089,1.204127,0.025775
5366.500000,1,0.807936,0.913362,0.870713,0.041734
5366.750000,1,1.136984,1.200124,1.176414,0.026203
5367.000000,1,0.767653,0.875555,0.832762,0.042669
5367.250000,1,1.106164,1.143860,1.129590,0.014781
5367.500000,1,0.709294,0.829592,0.781508,0.048798
5367.750000,1,1.066964,1.076750,1.073825,0.003253
5368.000000,1,0.652436,0.772912,0.725066,0.049678
5368.250000,1,1.022404,1.026982,1.023631,0.001566
5368.500000,1,0.608167,0.711529,0.672040,0.041528
5368.750000,1,0.974499,0.988630,0.983312,0.005234
5369.000000,1,0.577571,0.652995,0.626145,0.028886
5369.250000,1,0.932520,0.963025,0.952090,0.011578
5369.500000,1,0.552104,0.611553,0.590921,0.022343
5369.750000,1,0.912462,0.933710,0.926066,0.008549
5370.000000,1,0.525019,0.593089,0.567726,0.026798
5370.250000,1,0.897461,0.906018,0.900860,0.003269
5370.500000,1,0.500127,0.585734,0.553299,0.035355
5370.750000,1,0.861736,0.889485,0.871989,0.011435
5371.000000,1,0.486229,0.571036,0.539355,0.034674
5371.250000,1,0.835665,0.852645,0.841283,0.006684
5371.500000,1,0.481343,0.532394,0.513765,0.020189
5371.750000,1,0.800555,0.816721,0.809831,0.006000
5372.000000,1,0.456853,0.472295,0.465325,0.005697
5372.250000,1,0.765344,0.785549,0.777078,0.007349
5372.500000,1,0.391222,0.410762,0.401929,0.007266
5372.750000,1,0.726390,0.754375,0.738078,0.010699
5373.000000,1,0.319186,0.371845,0.350382,0.021650
5373.250000,1,0.652675,0.726221,0.681813,0.031152
5373.500000,1,0.285484,0.352881,0.326151,0.028436
5373.750000,1,0.580668,0.663493,0.612127,0.034189
5374.000000,1,0.290351,0.328354,0.313264,0.015421
5374.250000,1,0.545576,0.597108,0.565480,0.020309
5374.500000,1,0.264462,0.274918,0.271196,0.003554
5374.750000,1,0.573345,0.614095,0.590070,0.015707
5375.000000,1,0.160890,0.174628,0.167713,0.005493
5375.250000,1,0.655680,0.759232,0.695491,0.041254
5375.500000,1,-0.051982,0.053288,0.013663,0.042095
5375.750000,1,0.763545,0.984363,0.847202,0.089204
5376.000000,1,13.060341,18.406369,15.118599,2.146480
5376.250000,1,0.765119,0.985539,0.848626,0.089064
5376.500000,1,-0.054003,0.050651,0.011331,0.041836
5376.750000,1,0.659929,0.762359,0.699053,0.040853
5377.000000,1,0.156953,0.169512,0.163170,0.004893
5377.250000,1,0.579204,0.618898,0.595457,0.015178
5377.500000,1,0.259049,0.269291,0.264899,0.003596
5377.750000,1,0.552998,0.603128,0.572082,0.019726
5378.000000,1,0.283970,0.320398,0.305965,0.014696
5378.250000,1,0.588766,0.670027,0.619106,0.033664
5378.500000,1,0.278861,0.345049,0.318723,0.027895
5378.750000,1,0.660156,0.732425,0.688308,0.030725
5379.000000,1,0.312662,0.365176,0.343758,0.021330
5379.250000,1,0.731831,0.758825,0.743121,0.010478
5379.500000,1,0.386009,0.406244,0.397051,0.007230
5379.750000,1,0.768440,0.787555,0.779842,0.007223
5380.000000,1,0.454653,0.470907,0.463208,0.005950
5380.250000,1,0.801114,0.816087,0.810216,0.005615
5380.500000,1,0.482226,0.534651,0.515059,0.020660
5380.750000,1,0.832319,0.850609,0.838480,0.007107
5381.000000,1,0.490191,0.576780,0.543966,0.035317
5381.250000,1,0.855108,0.884366,0.866063,0.011983
5381.500000,1,0.506942,0.594366,0.560802,0.036030
5381.750000,1,0.888907,0.898155,0.892237,0.003678
5382.000000,1,0.534143,0.603717,0.577402,0.027348
5382.250000,1,0.902544,0.922935,0.915737,0.008090
5382.500000,1,0.562476,0.622891,0.601532,0.022651
5382.750000,1,0.921836,0.952331,0.941392,0.011413
5383.000000,1,0.587579,0.663384,0.636099,0.028968
5383.250000,1,0.964592,0.979645,0.973857,0.005373
5383.500000,1,0.616258,0.719230,0.679682,0.041327
5383.750000,1,1.016022,1.019537,1.017103,0.001142
5384.000000,1,0.657078,0.776602,0.728968,0.049253
5384.250000,1,1.064954,1.076512,1.072278,0.003647
5384.500000,1,0.709169,0.828125,0.780450,0.048196
5384.750000,1,1.109634,1.149441,1.133662,0.015516
5385.000000,1,0.761554,0.868072,0.825778,0.042065
5385.250000,1,1.146494,1.211534,1.186555,0.026874
5385.500000,1,0.795895,0.899955,0.857902,0.041172
5385.750000,1,1.178334,1.244703,1.219908,0.026230
5386.000000,1,0.801442,0.925412,0.873873,0.050379
5386.250000,1,1.198024,1.241388,1.226022,0.015727
5386.500000,1,0.779445,0.930836,0.869551,0.062658
5386.750000,1,1.188374,1.206784,1.199720,0.005947
5387.000000,1,0.748692,0.907238,0.844642,0.064261
5387.250000,1,1.143804,1.164719,1.154863,0.007967
5387.500000,1,0.724885,0.856521,0.806137,0.051924
5387.750000,1,1.082263,1.130016,1.110062,0.019773
5388.000000,1,0.696733,0.797336,0.757661,0.038615
5388.250000,1,1.035994,1.090158,1.068329,0.022872
5388.500000,1,0.635055,0.738966,0.698096,0.040862
5388.750000,1,1.002734,1.028540,1.018039,0.010313
5389.000000,1,0.576038,0.713824,0.660477,0.055164
5389.250000,1,0.947715,0.959501,0.952537,0.004243
5389.500000,1,0.566998,0.717022,0.660422,0.060373
5389.750000,1,0.870761,0.881505,0.875852,0.003954
5390.000000,1,0.609251,0.720437,0.678517,0.043989
5390.250000,1,0.781155,0.848189,0.821143,0.027739
5390.500000,1,0.637177,0.692812,0.670325,0.021391
5390.750000,1,0.768254,0.876550,0.835731,0.044104
5391.000000,1,0.570284,0.627668,0.602481,0.022536
5391.250000,1,0.882204,0.956153,0.929508,0.029525
5391.500000,1,0.402284,0.532012,0.480769,0.052994
5391.750000,1,1.055089,1.078348,1.063817,0.008740
5392.000000,2,0.294743,0.296060,0.295415,0.000444
5392.250000,2,0.297298,0.297697,0.297487,0.000177
5392.500000,2,0.302951,0.303979,0.303342,0.000327
5392.750000,2,0.313641,0.314173,0.313870,0.000182
5393.000000,2,0.327065,0.328248,0.327841,0.000383
5393.250000,2,0.345818,0.347034,0.346434,0.000373
5393.500000,2,0.368209,0.369414,0.368988,0.000389
5393.750000,2,0.394741,0.396864,0.395829,0.000643
5394.000000,2,0.424798,0.426656,0.425695,0.000631
5394.250000,2,0.458461,0.461205,0.459432,0.000942
5394.500000,2,0.493622,0.496809,0.494869,0.001071
5394.750000,2,0.531084,0.535737,0.533008,0.001608
5395.000000,2,0.569422,0.574387,0.571485,0.001776
5395.250000,2,0.609028,0.614567,0.611336,0.002059
5395.500000,2,0.648037,0.653982,0.650372,0.002242
5395.750000,2,0.686262,0.693393,0.689034,0.002680
5396.000000,2,0.723898,0.730993,0.726308,0.002776
5396.250000,2,0.760409,0.768096,0.763209,0.003087
5396.500000,2,0.796491,0.804401,0.799294,0.003150
5396.750000,2,0.832099,0.839582,0.834980,0.003005
5397.000000,2,0.867373,0.876216,0.870698,0.003462
5397.250000,2,0.902292,0.910952,0.905230,0.003436
5397.500000,2,0.933937,0.942620,0.937021,0.003434
5397.750000,2,0.963590,0.972224,0.966795,0.003473
5398.000000,2,0.989870,0.997418,0.992694,0.002864
5398.250000,2,1.012808,1.021033,1.015669,0.003157
5398.500000,2,1.032709,1.040034,1.035053,0.003057
5398.750000,2,1.049154,1.056094,1.051607,0.002774
5399.000000,2,1.062695,1.068734,1.064885,0.002191
5399.250000,2,1.071775,1.079344,1.074377,0.002698
5399.500000,2,1.077370,1.083664,1.079383,0.002385
5399.750000,2,1.080121,1.086614,1.082310,0.002583
5400.000000,2,1.092306,1.105324,1.096525,0.005149
5400.250000,2,1.080744,1.085894,1.082208,0.001946
5400.500000,2,1.078442,1.082634,1.080117,0.001531
5400.750000,2,1.076610,1.081744,1.078102,0.001986
5401.000000,2,1.073820,1.078494,1.075490,0.001713
5401.250000,2,1.070656,1.077114,1.073001,0.002409
5401.500000,2,1.067730,1.072404,1.069842,0.001840
5401.750000,2,1.066099,1.071574,1.068392,0.002116
5402.000000,2,1.066659,1.072494,1.068788,0.002509
5402.250000,2,1.068080,1.075954,1.071160,0.003116
5402.500000,2,1.073501,1.080244,1.076239,0.002821
5402.750000,2,1.081155,1.088464,1.083858,0.003035
5403.000000,2,1.089117,1.097344,1.092454,0.003526
5403.250000,2,1.099501,1.109235,1.103407,0.004037
5403.500000,2,1.110704,1.121325,1.114718,0.004304
5403.750000,2,1.123115,1.133735,1.127501,0.004505
5404.000000,2,1.135765,1.146545,1.140271,0.004514
5404.250000,2,1.147727,1.159427,1.152755,0.004861
5404.500000,2,1.159116,1.169366,1.163150,0.004475
5404.750000,2,1.167856,1.179936,1.172757,0.004566
5405.000000,2,1.175274,1.186318,1.179999,0.004326
5405.250000,2,1.182823,1.192830,1.186637,0.004034
5405.500000,2,1.186247,1.197078,1.190752,0.004022
5405.750000,2,1.189213,1.198541,1.192818,0.003648
5406.000000,2,1.188624,1.196828,1.191802,0.003033
5406.250000,2,1.184410,1.193011,1.187822,0.002947
5406.500000,2,1.178120,1.185096,1.180810,0.002364
5406.750000,2,1.170729,1.176560,1.172622,0.002053
5407.000000,2,1.160467,1.166370,1.162616,0.001806
5407.250000,2,1.151681,1.155400,1.153035,0.001146
5407.500000,2,1.141909,1.145060,1.142956,0.001139
5407.750000,2,1.131365,1.135202,1.132960,0.001203
5408.000000,2,1.122215,1.124662,1.123579,0.000795
5408.250000,2,1.110955,1.114212,1.113412,0.001143
5408.500000,2,1.101614,1.105761,1.104465,0.001353
5408.750000,2,1.095614,1.100523,1.098477,0.001457
5409.000000,2,1.091294,1.096810,1.094802,0.001770
5409.250000,2,1.090054,1.096236,1.094357,0.002105
5409.500000,2,1.093424,1.100070,1.097605,0.002310
5409.750000,2,1.096344,1.103235,1.101009,0.002477
5410.000000,2,1.102794,1.110115,1.107511,0.002648
5410.250000,2,1.111675,1.118742,1.116002,0.002585
5410.500000,2,1.121735,1.129335,1.126521,0.002887
5410.750000,2,1.134325,1.142465,1.139249,0.002944
5411.000000,2,1.148825,1.156823,1.153543,0.003039
5411.250000,2,1.164275,1.173108,1.169535,0.003293
5411.500000,2,1.178815,1.188284,1.184786,0.003371
5411.750000,2,1.194386,1.204639,1.200659,0.003616
5412.000000,2,1.209436,1.219077,1.215179,0.003375
5412.250000,2,1.222356,1.231577,1.228157,0.003398
5412.500000,2,1.234716,1.241755,1.239301,0.002922
5412.750000,2,1.246932,1.253483,1.250079,0.002447
5413.000000,2,1.252736,1.260632,1.258041,0.002485
5413.250000,2,1.256916,1.266543,1.262780,0.003172
5413.500000,2,1.259436,1.267552,1.264740,0.002895
5413.750000,2,1.258626,1.266733,1.264036,0.003192
5414.000000,2,1.255316,1.263518,1.260333,0.003146
5414.250000,2,1.249596,1.258086,1.254729,0.002941
5414.500000,2,1.243086,1.250149,1.247551,0.002691
5414.750000,2,1.234946,1.242510,1.239445,0.002719
5415.000000,2,1.226116,1.232835,1.229913,0.002384
5415.250000,2,1.218046,1.224927,1.222283,0.002692
5415.500000,2,1.211026,1.218917,1.215501,0.003182
5415.750000,2,1.206286,1.214900,1.211175,0.003217
5416.000000,2,1.205396,1.213965,1.210498,0.003487
5416.250000,2,1.209081,1.216890,1.213499,0.003224
5416.500000,2,1.213676,1.222931,1.219135,0.003742
5416.750000,2,1.222346,1.231867,1.227843,0.003837
5417.000000,2,1.233227,1.241945,1.238350,0.003670
5417.250000,2,1.244207,1.253886,1.250601,0.003928
5417.500000,2,1.257262,1.267533,1.263599,0.004165
5417.750000,2,1.271499,1.280062,1.276801,0.003625
5418.000000,2,1.284032,1.293429,1.289816,0.003831
5418.250000,2,1.294592,1.304822,1.301155,0.003925
5418.500000,2,1.302658,1.312951,1.309728,0.003842
5418.750000,2,1.306395,1.317905,1.313806,0.003993
5419.000000,2,1.302758,1.313871,1.309530,0.004314
5419.250000,2,1.293891,1.303478,1.299434,0.003890
5419.500000,2,1.275386,1.285381,1.281803,0.003671
5419.750000,2,1.249648,1.262937,1.257186,0.003965
5420.000000,2,1.215423,1.234497,1.224215,0.005668
5420.250000,2,1.168425,1.178578,1.173683,0.003934
5420.500000,2,1.110585,1.118922,1.115182,0.003273
5420.750000,2,1.042467,1.050007,1.047213,0.002706
5421.000000,2,0.969169,0.981827,0.973780,0.003956
5421.250000,2,0.891792,0.899532,0.894189,0.002499
5421.500000,2,0.805333,0.812117,0.809371,0.002098
5421.750000,2,0.723876,0.727421,0.725642,0.001262
5422.000000,2,0.643539,0.646731,0.645167,0.001208
5422.250000,2,0.568522,0.571684,0.570263,0.001068
5422.500000,2,0.500190,0.502335,0.501502,0.000744
5422.750000,2,0.441306,0.442782,0.442062,0.000583
5423.000000,2,0.391198,0.392547,0.392024,0.000539
5423.250000,2,0.352317,0.353299,0.352862,0.000386
5423.500000,2,0.323966,0.324931,0.324358,0.000390
5423.750000,2,0.307127,0.307770,0.307431,0.000248
5424.000000,3,0.240627,0.242272,0.241254,0.000564
5424.250000,3,0.243234,0.245103,0.243980,0.000655
5424.500000,3,0.252333,0.254421,0.253093,0.000740
5424.750000,3,0.267110,0.269516,0.268232,0.000859
5425.000000,3,0.288894,0.291473,0.289999,0.000874
5425.250000,3,0.317106,0.319366,0.318195,0.000740
5425.500000,3,0.351847,0.354492,0.353057,0.000846
5425.750000,3,0.392382,0.395143,0.393535,0.000963
5426.000000,3,0.437970,0.440634,0.439274,0.000953
5426.250000,3,0.487716,0.490805,0.488987,0.001048
5426.500000,3,0.541327,0.544351,0.542537,0.000976
5426.750000,3,0.597705,0.600110,0.598744,0.000834
5427.000000,3,0.654395,0.656852,0.655842,0.000910
5427.250000,3,0.711729,0.713742,0.712811,0.000716
5427.500000,3,0.765837,0.768673,0.767419,0.000876
5427.750000,3,0.817055,0.818849,0.818180,0.000601
5428.000000,3,0.862792,0.863835,0.863316,0.000356
5428.250000,3,0.901411,0.902968,0.902170,0.000467
5428.500000,3,0.934495,0.935875,0.935139,0.000452
5428.750000,3,0.961095,0.962164,0.961749,0.000325
5429.000000,3,0.982704,0.984283,0.983608,0.000495
5429.250000,3,0.997249,0.999286,0.998231,0.000615
5429.500000,3,1.008702,1.011039,1.010163,0.000739
5429.750000,3,1.017601,1.019705,1.018986,0.000716
5430.000000,3,1.027042,1.028512,1.027788,0.000491
5430.250000,3,1.036775,1.038090,1.037246,0.000442
5430.500000,3,1.046825,1.048806,1.047912,0.000690
5430.750000,3,1.058259,1.060697,1.059575,0.000740
5431.000000,3,1.072670,1.074069,1.073329,0.000508
5431.250000,3,1.085719,1.087424,1.086636,0.000556
5431.500000,3,1.100030,1.101683,1.101079,0.000608
5431.750000,3,1.114960,1.116247,1.115694,0.000415
5432.000000,3,1.130005,1.131626,1.130871,0.000523
5432.250000,3,1.145300,1.146834,1.145843,0.000526
5432.500000,3,1.159411,1.161631,1.160720,0.000717
5432.750000,3,1.174051,1.176194,1.175575,0.000713
5433.000000,3,1.190331,1.191146,1.190740,0.000359
5433.250000,3,1.204261,1.206129,1.205284,0.000629
5433.500000,3,1.219282,1.221669,1.220722,0.000785
5433.750000,3,1.233622,1.236214,1.235086,0.000813
5434.000000,3,1.246422,1.250059,1.248467,0.001258
5434.250000,3,1.258732,1.261418,1.260130,0.000844
5434.500000,3,1.266173,1.269845,1.268643,0.001160
5434.750000,3,1.272043,1.276223,1.274397,0.001437
5435.000000,3,1.275863,1.279320,1.277895,0.001169
5435.250000,3,1.276913,1.281302,1.279448,0.001473
5435.500000,3,1.278003,1.281953,1.280192,0.001266
5435.750000,3,1.277993,1.281367,1.279869,0.001045
5436.000000,3,1.276423,1.280978,1.278904,0.001555
5436.250000,3,1.272653,1.276902,1.275164,0.001313
5436.500000,3,1.267193,1.271501,1.269912,0.001453
5436.750000,3,1.262652,1.266153,1.264525,0.001112
5437.000000,3,1.258482,1.261338,1.260069,0.000946
5437.250000,3,1.255512,1.259280,1.257585,0.001307
5437.500000,3,1.255392,1.258970,1.257472,0.001152
5437.750000,3,1.257162,1.259537,1.258524,0.000852
5438.000000,3,1.259118,1.261298,1.259865,0.000729
5438.250000,3,1.259082,1.261558,1.260802,0.000827
5438.500000,3,1.261233,1.263386,1.262631,0.000730
5438.750000,3,1.263178,1.265778,1.264859,0.000820
5439.000000,3,1.266496,1.268765,1.267446,0.000774
5439.250000,3,1.268912,1.270990,1.269692,0.000724
5439.500000,3,1.271103,1.273196,1.271800,0.000690
5439.750000,3,1.272776,1.274358,1.273173,0.000541
5440.000000,3,1.273835,1.275609,1.274411,0.000624
5440.250000,3,1.272137,1.273662,1.272740,0.000503
5440.500000,3,1.272636,1.273950,1.273220,0.000457
5440.750000,3,1.273124,1.274944,1.273693,0.000626
5441.000000,3,1.274233,1.275619,1.274808,0.000537
5441.250000,3,1.274245,1.275048,1.274600,0.000279
5441.500000,3,1.272023,1.274427,1.273478,0.000777
5441.750000,3,1.269719,1.271531,1.270360,0.000649
5442.000000,3,1.264994,1.266763,1.265870,0.000644
5442.250000,3,1.259310,1.260808,1.260050,0.000444
5442.500000,3,1.252287,1.254023,1.252920,0.000598
5442.750000,3,1.244435,1.245785,1.245140,0.000541
5443.000000,3,1.236489,1.237884,1.237258,0.000499
5443.250000,3,1.227985,1.230201,1.228869,0.000710
5443.500000,3,1.218772,1.221222,1.219866,0.000830
5443.750000,3,1.210480,1.212623,1.211384,0.000671
5444.000000,3,1.202348,1.204997,1.203926,0.000884
5444.250000,3,1.195655,1.197271,1.196568,0.000541
5444.500000,3,1.188632,1.190385,1.189510,0.000546
5444.750000,3,1.180641,1.183186,1.182208,0.000809
5445.000000,3,1.175146,1.176900,1.176305,0.000554
5445.250000,3,1.170161,1.171371,1.170939,0.000405
5445.500000,3,1.165236,1.168661,1.167456,0.001157
5445.750000,3,1.169581,1.173341,1.171083,0.001214
5446.000000,3,1.166678,1.169130,1.168013,0.000973
5446.250000,3,1.169519,1.171311,1.170478,0.000783
5446.500000,3,1.172439,1.174271,1.173519,0.000732
5446.750000,3,1.173448,1.176021,1.174815,0.000991
5447.000000,3,1.173304,1.176301,1.174967,0.001183
5447.250000,3,1.171660,1.174913,1.173238,0.001409
5447.500000,3,1.169171,1.171642,1.170593,0.000998
5447.750000,3,1.164347,1.167811,1.165952,0.001198
5448.000000,3,1.158413,1.162931,1.161013,0.001628
5448.250000,3,1.151529,1.155231,1.153328,0.001383
5448.500000,3,1.141417,1.144980,1.143406,0.001241
5448.750000,3,1.130152,1.134046,1.132286,0.001388
5449.000000,3,1.117765,1.121350,1.119349,0.001325
5449.250000,3,1.104216,1.108055,1.106411,0.001358
5449.500000,3,1.091908,1.095109,1.093629,0.001204
5449.750000,3,1.079491,1.082689,1.081075,0.001092
5450.000000,3,1.067044,1.069639,1.068389,0.000896
5450.250000,3,1.053227,1.055673,1.054236,0.000798
5450.500000,3,1.037094,1.039426,1.038567,0.000779
5450.750000,3,1.019065,1.021048,1.020243,0.000611
5451.000000,3,0.997966,0.999794,0.999304,0.000625
5451.250000,3,0.975085,0.976545,0.975722,0.000552
5451.500000,3,0.948716,0.949682,0.949311,0.000398
5451.750000,3,0.918506,0.920348,0.919615,0.000630
5452.000000,3,0.885315,0.887763,0.886575,0.000769
5452.250000,3,0.848355,0.849765,0.848907,0.000517
5452.500000,3,0.806177,0.806981,0.806613,0.000260
5452.750000,3,0.759082,0.760544,0.759879,0.000439
5453.000000,3,0.708126,0.709658,0.708864,0.000584
5453.250000,3,0.653961,0.655943,0.654729,0.000695
5453.500000,3,0.598019,0.599756,0.598551,0.000602
5453.750000,3,0.541289,0.543587,0.541978,0.000809
5454.000000,3,0.485782,0.487743,0.486855,0.000640
5454.250000,3,0.433583,0.435278,0.434244,0.000554
5454.500000,3,0.385746,0.387406,0.386365,0.000554
5454.750000,3,0.343594,0.344943,0.344071,0.000513
5455.000000,3,0.307798,0.309521,0.308484,0.000703
5455.250000,3,0.279393,0.280825,0.279931,0.000563
5455.500000,3,0.258443,0.260347,0.259278,0.000676
5455.750000,3,0.245867,0.247442,0.246491,0.000632
5456.000000,4,0.330679,0.332243,0.331725,0.000514
5456.250000,4,0.334582,0.335502,0.335061,0.000351
5456.500000,4,0.345226,0.345816,0.345494,0.000248
5456.750000,4,0.363278,0.363921,0.363572,0.000239
5457.000000,4,0.389067,0.390160,0.389584,0.000416
5457.250000,4,0.423488,0.424839,0.424320,0.000421
5457.500000,4,0.466574,0.468076,0.467485,0.000486
5457.750000,4,0.516316,0.518562,0.517683,0.000746
5458.000000,4,0.572589,0.574534,0.573799,0.000720
5458.250000,4,0.632394,0.634774,0.633698,0.000847
5458.500000,4,0.694914,0.697271,0.696063,0.000798
5458.750000,4,0.757260,0.760080,0.759292,0.000963
5459.000000,4,0.821712,0.823370,0.822514,0.000702
5459.250000,4,0.881726,0.884563,0.883385,0.000986
5459.500000,4,0.939042,0.941551,0.940137,0.000943
5459.750000,4,0.988916,0.991622,0.990155,0.000972
5460.000000,4,1.032236,1.034788,1.033175,0.000816
5460.250000,4,1.069332,1.071428,1.070257,0.000848
5460.500000,4,1.101506,1.104040,1.102370,0.000890
5460.750000,4,1.130557,1.134549,1.132357,0.001189
5461.000000,4,1.157116,1.159548,1.158454,0.000771
5461.250000,4,1.179355,1.182741,1.180855,0.001159
5461.500000,4,1.196341,1.199190,1.198104,0.000941
5461.750000,4,1.206888,1.209566,1.208790,0.000925
5462.000000,4,1.211625,1.214849,1.213664,0.001157
5462.250000,4,1.210799,1.214533,1.213046,0.001207
5462.500000,4,1.207456,1.210189,1.209025,0.000947
5462.750000,4,1.200898,1.203886,1.202556,0.001001
5463.000000,4,1.192500,1.195008,1.193954,0.000786
5463.250000,4,1.183535,1.185012,1.184175,0.000562
5463.500000,4,1.172609,1.174692,1.173988,0.000694
5463.750000,4,1.163422,1.165465,1.164106,0.000709
5464.000000,4,1.155474,1.157035,1.156343,0.000527
5464.250000,4,1.149544,1.150140,1.149815,0.000206
5464.500000,4,1.144227,1.145493,1.145057,0.000412
5464.750000,4,1.140690,1.141741,1.141169,0.000344
5465.000000,4,1.137574,1.139155,1.138323,0.000546
5465.250000,4,1.135921,1.137711,1.136689,0.000579
5465.500000,4,1.135526,1.137165,1.136658,0.000570
5465.750000,4,1.137145,1.139861,1.138795,0.000906
5466.000000,4,1.141865,1.144651,1.143507,0.000975
5466.250000,4,1.146278,1.148439,1.147724,0.000704
5466.500000,4,1.149349,1.151782,1.150410,0.000728
5466.750000,4,1.150317,1.153125,1.151578,0.000848
5467.000000,4,1.150672,1.152717,1.152095,0.000710
5467.250000,4,1.151728,1.155245,1.153559,0.001020
5467.500000,4,1.155490,1.158270,1.156922,0.000858
5467.750000,4,1.159558,1.163106,1.161577,0.001092
5468.000000,4,1.165146,1.168061,1.166902,0.000882
5468.250000,4,1.168464,1.171494,1.170343,0.001014
5468.500000,4,1.169076,1.170957,1.170239,0.000582
5468.750000,4,1.164927,1.166957,1.165923,0.000784
5469.000000,4,1.157119,1.159514,1.158279,0.000838
5469.250000,4,1.146742,1.148906,1.147709,0.000775
5469.500000,4,1.134826,1.136279,1.135438,0.000477
5469.750000,4,1.120159,1.122301,1.121525,0.000751
5470.000000,4,1.104495,1.106845,1.105519,0.000846
5470.250000,4,1.087706,1.088830,1.088108,0.000423
5470.500000,4,1.070498,1.073210,1.071714,0.000842
5470.750000,4,1.056518,1.059780,1.057942,0.001192
5471.000000,4,1.048423,1.050380,1.049186,0.000666
5471.250000,4,1.044671,1.047020,1.045337,0.000800
5471.500000,4,1.045472,1.047730,1.046341,0.000803
5471.750000,4,1.048240,1.051050,1.049879,0.000998
5472.000000,4,1.054912,1.057130,1.055656,0.000743
5472.250000,4,1.060414,1.063950,1.061600,0.001239
5472.500000,4,1.066027,1.069380,1.067555,0.001167
5472.750000,4,1.073316,1.076080,1.074219,0.000974
5473.000000,4,1.081727,1.085080,1.082925,0.001158
5473.250000,4,1.089150,1.092940,1.090768,0.001447
5473.500000,4,1.096854,1.101501,1.098865,0.001420
5473.750000,4,1.104932,1.108461,1.106557,0.001143
5474.000000,4,1.111898,1.115531,1.113741,0.001364
5474.250000,4,1.119146,1.123651,1.120901,0.001555
5474.500000,4,1.125736,1.130451,1.128203,0.001722
5474.750000,4,1.132974,1.137861,1.134978,0.001664
5475.000000,4,1.137964,1.141981,1.139734,0.001355
5475.250000,4,1.138881,1.143851,1.140943,0.001728
5475.500000,4,1.136938,1.140961,1.138854,0.001447
5475.750000,4,1.132762,1.136481,1.134556,0.001289
5476.000000,4,1.128269,1.131681,1.129567,0.001158
5476.250000,4,1.124015,1.127311,1.125359,0.001161
5476.500000,4,1.120756,1.124671,1.122664,0.001336
5476.750000,4,1.119459,1.122941,1.120942,0.001294
5477.000000,4,1.118000,1.120521,1.119208,0.000953
5477.250000,4,1.115695,1.118514,1.116980,0.001059
5477.500000,4,1.111532,1.114031,1.112990,0.001060
5477.750000,4,1.107930,1.110744,1.109421,0.000973
5478.000000,4,1.105134,1.107367,1.106501,0.000733
5478.250000,4,1.102467,1.105333,1.104038,0.000859
5478.500000,4,1.101104,1.103704,1.102665,0.000903
5478.750000,4,1.099721,1.101406,1.100739,0.000554
5479.000000,4,1.097855,1.099982,1.099111,0.000849
5479.250000,4,1.095870,1.098261,1.097343,0.000783
5479.500000,4,1.095969,1.099254,1.097762,0.001024
5479.750000,4,1.099641,1.103240,1.101247,0.001279
5480.000000,4,1.107263,1.110633,1.108579,0.001128
5480.250000,4,1.115940,1.120467,1.117630,0.001472
5480.500000,4,1.126091,1.133879,1.128844,0.003216
5480.750000,4,1.135661,1.140884,1.137463,0.001652
5481.000000,4,1.142831,1.147370,1.145027,0.001441
5481.250000,4,1.150331,1.153309,1.151611,0.001003
5481.500000,4,1.156942,1.159497,1.158034,0.000925
5481.750000,4,1.161422,1.171922,1.165096,0.003670
5482.000000,4,1.165202,1.168773,1.167435,0.001213
5482.250000,4,1.166882,1.169743,1.168650,0.000955
5482.500000,4,1.165702,1.167715,1.167127,0.000741
5482.750000,4,1.158152,1.162429,1.160247,0.001285
5483.000000,4,1.145131,1.148676,1.147279,0.001177
5483.250000,4,1.124781,1.129254,1.127161,0.001380
5483.500000,4,1.097290,1.101223,1.099684,0.001252
5483.750000,4,1.062690,1.067371,1.065491,0.001579
5484.000000,4,1.022449,1.027499,1.025244,0.001553
5484.250000,4,0.974863,0.979887,0.977887,0.001684
5484.500000,4,0.923053,0.927273,0.925631,0.001451
