# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240648,0.244713,0.242297,0.001556
5628.250000,1,0.241747,0.246444,0.243651,0.001792
5628.500000,1,0.245465,0.250355,0.247376,0.001920
5628.750000,1,0.251597,0.257323,0.253915,0.002188
5629.000000,1,0.260063,0.266657,0.262683,0.002571
5629.250000,1,0.270672,0.278839,0.273916,0.003215
5629.500000,1,0.283249,0.292760,0.287042,0.003758
5629.750000,1,0.297951,0.308738,0.302328,0.004338
5630.000000,1,0.314495,0.327559,0.319807,0.005247
5630.250000,1,0.333170,0.348578,0.339523,0.006082
5630.500000,1,0.353751,0.370911,0.360844,0.006915
5630.750000,1,0.376449,0.395306,0.384142,0.007580
5631.000000,1,0.399152,0.419816,0.407431,0.008292
5631.250000,1,0.421600,0.444865,0.431133,0.009331
5631.500000,1,0.444870,0.470024,0.455109,0.010072
5631.750000,1,0.468959,0.496067,0.479926,0.010829
5632.000000,1,0.494723,0.522602,0.506009,0.011161
5632.250000,1,0.521037,0.550043,0.532899,0.011578
5632.500000,1,0.548398,0.577901,0.560329,0.011826
5632.750000,1,0.574688,0.605012,0.587131,0.012124
5633.000000,1,0.600653,0.631042,0.613440,0.011928
5633.250000,1,0.628451,0.659052,0.640750,0.012183
5633.500000,1,0.656961,0.687392,0.669674,0.011796
5633.750000,1,0.688432,0.718068,0.700587,0.011707
5634.000000,1,0.720756,0.748161,0.732133,0.010973
5634.250000,1,0.750965,0.778368,0.762362,0.010600
5634.500000,1,0.777872,0.803541,0.788888,0.010062
5634.750000,1,0.800917,0.825065,0.811153,0.009518
5635.000000,1,0.820398,0.844565,0.830646,0.009356
5635.250000,1,0.838189,0.861548,0.848206,0.009132
5635.500000,1,0.853406,0.876020,0.863414,0.008535
5635.750000,1,0.864530,0.886827,0.874692,0.008591
5636.000000,1,0.870693,0.891453,0.879810,0.007953
5636.250000,1,0.867781,0.888876,0.877155,0.008250
5636.500000,1,0.858438,0.880466,0.868800,0.008331
5636.750000,1,0.848767,0.870678,0.858709,0.008458
5637.000000,1,0.839237,0.862421,0.849986,0.008806
5637.250000,1,0.833584,0.855729,0.843714,0.008726
5637.500000,1,0.829303,0.851529,0.839354,0.008550
5637.750000,1,0.825262,0.848376,0.835662,0.008851
5638.000000,1,0.821106,0.843948,0.831387,0.008676
5638.250000,1,0.819113,0.841675,0.829039,0.008590
5638.500000,1,0.825595,0.852127,0.837062,0.010306
5638.750000,1,0.827360,0.849055,0.836817,0.008427
5639.000000,1,0.840716,0.861596,0.849679,0.008074
5639.250000,1,0.860206,0.879868,0.868055,0.007721
5639.500000,1,0.880201,0.899295,0.888251,0.007350
5639.750000,1,0.901770,0.918698,0.908936,0.006439
5640.000000,1,0.924160,0.939308,0.930500,0.005852
5640.250000,1,0.948949,0.962482,0.954106,0.005199
5640.500000,1,0.976692,0.989927,0.982014,0.004860
5640.750000,1,1.009427,1.019432,1.013296,0.003800
5641.000000,1,1.043110,1.050500,1.045812,0.002699
5641.250000,1,1.074720,1.079737,1.076556,0.001684
5641.500000,1,1.100760,1.104043,1.101773,0.001165
5641.750000,1,1.120358,1.122378,1.121566,0.000742
5642.000000,1,1.135787,1.138502,1.137761,0.001015
5642.250000,1,1.148829,1.151036,1.149969,0.000715
5642.500000,1,1.158250,1.161060,1.159790,0.001050
5642.750000,1,1.162532,1.166208,1.164817,0.001459
5643.000000,1,1.161048,1.164020,1.162801,0.001395
5643.250000,1,1.152636,1.155911,1.154282,0.001206
5643.500000,1,1.139920,1.141947,1.141193,0.000736
5643.750000,1,1.126079,1.127435,1.126513,0.000510
5644.000000,1,1.111900,1.114551,1.112851,0.000907
5644.250000,1,1.098857,1.100787,1.099859,0.000831
5644.500000,1,1.085320,1.089012,1.087546,0.001267
5644.750000,1,1.074580,1.077707,1.076304,0.001194
5645.000000,1,1.064900,1.068526,1.067041,0.001562
5645.250000,1,1.059980,1.063863,1.062248,0.001558
5645.500000,1,1.060980,1.065580,1.064309,0.001750
5645.750000,1,1.070340,1.074856,1.073018,0.001548
5646.000000,1,1.085290,1.088562,1.087637,0.001225
5646.250000,1,1.104150,1.107918,1.106416,0.001317
5646.500000,1,1.126218,1.129542,1.127978,0.001289
5646.750000,1,1.151956,1.156001,1.153417,0.001619
5647.000000,1,1.181266,1.188177,1.183936,0.002573
5647.250000,1,1.218263,1.227954,1.223109,0.003251
5647.500000,1,1.263504,1.275392,1.269133,0.004194
5647.750000,1,1.312567,1.328247,1.320388,0.005789
5648.000000,1,1.363790,1.382381,1.373273,0.006778
5648.250000,1,1.410212,1.431178,1.421403,0.007868
5648.500000,1,1.453163,1.477469,1.466089,0.009073
5648.750000,1,1.492883,1.521303,1.507822,0.010810
5649.000000,1,1.530243,1.561453,1.547029,0.011583
5649.250000,1,1.565552,1.598180,1.583711,0.012438
5649.500000,1,1.593939,1.627768,1.612800,0.012949
5649.750000,1,1.610273,1.648226,1.630788,0.014259
5650.000000,1,1.614884,1.651991,1.635451,0.014022
5650.250000,1,1.608003,1.644289,1.628427,0.013938
5650.500000,1,1.593199,1.626308,1.611910,0.013004
5650.750000,1,1.573864,1.604663,1.591264,0.012139
5651.000000,1,1.554189,1.584508,1.571379,0.011887
5651.250000,1,1.535774,1.564654,1.552159,0.011215
5651.500000,1,1.518420,1.544870,1.533548,0.010504
5651.750000,1,1.502776,1.526700,1.516641,0.009327
5652.000000,1,1.488392,1.511779,1.501912,0.009140
5652.250000,1,1.477669,1.500290,1.490736,0.008767
5652.500000,1,1.473148,1.495040,1.485929,0.008553
5652.750000,1,1.475519,1.496350,1.487592,0.008028
5653.000000,1,1.483411,1.503770,1.495000,0.008021
5653.250000,1,1.494614,1.515510,1.506456,0.008224
5653.500000,1,1.508027,1.530425,1.521490,0.008716
5653.750000,1,1.527202,1.549420,1.540237,0.008691
5654.000000,1,1.547247,1.570790,1.561150,0.009423
5654.250000,1,1.567782,1.593090,1.582422,0.010138
5654.500000,1,1.586017,1.612727,1.601815,0.010557
5654.750000,1,1.599701,1.628370,1.616301,0.011095
5655.000000,1,1.604642,1.635550,1.621782,0.011913
5655.250000,1,1.596470,1.627170,1.614421,0.012158
5655.500000,1,1.576155,1.606042,1.593723,0.012084
5655.750000,1,1.537595,1.569100,1.556221,0.012460
5656.000000,1,1.483861,1.513610,1.501894,0.011614
5656.250000,1,1.410972,1.439800,1.427728,0.011039
5656.500000,1,1.321409,1.347710,1.337155,0.010101
5656.750000,1,1.219203,1.241970,1.232651,0.008512
5657.000000,1,1.106624,1.126910,1.118428,0.007453
5657.250000,1,0.989876,1.006670,1.000140,0.006268
5657.500000,1,0.873744,0.886751,0.881407,0.004807
5657.750000,1,0.762192,0.771710,0.767448,0.003212
5658.000000,1,0.656683,0.664050,0.660751,0.002419
5658.250000,1,0.562284,0.566962,0.564847,0.001496
5658.500000,1,0.479998,0.482108,0.480982,0.000760
5658.750000,1,0.409825,0.411084,0.410609,0.000430
5659.000000,1,0.352251,0.354529,0.353576,0.000833
5659.250000,1,0.308016,0.311275,0.309726,0.001173
5659.500000,1,0.277057,0.280259,0.278432,0.001234
5659.750000,1,0.257918,0.261759,0.259550,0.001429
5660.000000,2,0.225788,0.227835,0.226610,0.000696
5660.250000,2,0.229390,0.232457,0.230700,0.001101
5660.500000,2,0.234391,0.236084,0.234927,0.000639
5660.750000,2,0.246644,0.250323,0.248116,0.001277
5661.000000,2,0.262094,0.264276,0.262660,0.000834
5661.250000,2,0.285679,0.289415,0.287034,0.001361
5661.500000,2,0.312909,0.315082,0.313582,0.000841
5661.750000,2,0.350130,0.353534,0.351284,0.001256
5662.000000,2,0.391353,0.393714,0.392091,0.000846
5662.250000,2,0.443596,0.446880,0.444725,0.001215
5662.500000,2,0.498561,0.500416,0.499244,0.000712
5662.750000,2,0.561184,0.563453,0.562039,0.000780
5663.000000,2,0.621401,0.623568,0.622524,0.000726
5663.250000,2,0.686036,0.687214,0.686430,0.000426
5663.500000,2,0.742479,0.745957,0.743817,0.001288
5663.750000,2,0.802230,0.804663,0.802994,0.000875
5664.000000,2,0.851810,0.856395,0.853609,0.001719
5664.250000,2,0.899876,0.904350,0.901749,0.001671
5664.500000,2,0.934509,0.941529,0.937727,0.002415
5664.750000,2,0.965149,0.971198,0.968034,0.001989
5665.000000,2,0.981404,0.989254,0.985351,0.002586
5665.250000,2,0.995759,1.002681,0.999998,0.002602
5665.500000,2,1.001650,1.014958,1.008014,0.004760
5665.750000,2,1.010698,1.021750,1.016374,0.004552
5666.000000,2,1.012199,1.044109,1.021752,0.011676
5666.250000,2,1.017183,1.045788,1.026035,0.011003
5666.500000,2,1.014451,1.027421,1.019824,0.005297
5666.750000,2,1.017323,1.028970,1.021390,0.004205
5667.000000,2,1.020483,1.026980,1.023197,0.002449
5667.250000,2,1.035466,1.041640,1.037698,0.002254
5667.500000,2,1.052473,1.061199,1.055693,0.003448
5667.750000,2,1.079317,1.087138,1.082176,0.003228
5668.000000,2,1.102915,1.113117,1.107101,0.004236
5668.250000,2,1.131379,1.141256,1.135793,0.004058
5668.500000,2,1.155429,1.167075,1.160726,0.004395
5668.750000,2,1.185875,1.198533,1.192006,0.004815
5669.000000,2,1.214479,1.229882,1.221225,0.006068
5669.250000,2,1.249378,1.264441,1.256588,0.005927
5669.500000,2,1.276881,1.293760,1.285411,0.006620
5669.750000,2,1.301712,1.318739,1.310795,0.006745
5670.000000,2,1.311360,1.330708,1.322518,0.007068
5670.250000,2,1.317655,1.335958,1.328970,0.006564
5670.500000,2,1.313762,1.333338,1.325230,0.007262
5670.750000,2,1.313362,1.330428,1.323565,0.006423
5671.000000,2,1.302673,1.321800,1.314708,0.007247
5671.250000,2,1.294106,1.310119,1.304619,0.006098
5671.500000,2,1.272778,1.289470,1.283773,0.006446
5671.750000,2,1.252240,1.266520,1.261141,0.005458
5672.000000,2,1.287130,1.317235,1.303319,0.012145
5672.250000,2,1.197765,1.216715,1.207266,0.006321
5672.500000,2,1.173374,1.192895,1.184008,0.007575
5672.750000,2,1.160584,1.179079,1.170108,0.007148
5673.000000,2,1.146292,1.164605,1.155295,0.006702
5673.250000,2,1.138865,1.155617,1.145692,0.005607
5673.500000,2,1.122952,1.182061,1.140333,0.021342
5673.750000,2,1.117658,1.141143,1.126858,0.008775
5674.000000,2,1.112233,1.125520,1.118608,0.005371
5674.250000,2,1.118618,1.128385,1.122892,0.003722
5674.500000,2,1.125614,1.136754,1.130421,0.003677
5674.750000,2,1.142899,1.177822,1.151665,0.013200
5675.000000,2,1.153528,1.160724,1.157154,0.002371
5675.250000,2,1.169521,1.173223,1.171666,0.001438
5675.500000,2,1.180290,1.186291,1.183417,0.002004
5675.750000,2,1.198655,1.200935,1.200075,0.000797
5676.000000,2,1.264561,1.296898,1.277443,0.012826
5676.250000,2,1.231403,1.233783,1.232504,0.000867
5676.500000,2,1.241571,1.243768,1.242641,0.000787
5676.750000,2,1.248447,1.252696,1.249999,0.001542
5677.000000,2,1.244474,1.249354,1.246868,0.002069
5677.250000,2,1.243292,1.246411,1.244654,0.001034
5677.500000,2,1.234392,1.239110,1.236530,0.001586
5677.750000,2,1.230882,1.238042,1.233855,0.002691
5678.000000,2,1.222810,1.238262,1.227198,0.005602
5678.250000,2,1.212803,1.218272,1.216004,0.002202
5678.500000,2,1.196650,1.200847,1.198476,0.001603
5678.750000,2,1.177874,1.185905,1.181665,0.002910
5679.000000,2,1.158425,1.164086,1.160994,0.002102
5679.250000,2,1.143916,1.152196,1.147786,0.003064
5679.500000,2,1.131450,1.139666,1.134853,0.002994
5679.750000,2,1.125730,1.134652,1.129447,0.003203
5680.000000,2,1.118090,1.126915,1.120984,0.003230
5680.250000,2,1.112850,1.122151,1.116970,0.003092
5680.500000,2,1.106497,1.115015,1.109438,0.003046
5680.750000,2,1.105857,1.116507,1.109617,0.003907
5681.000000,2,1.107717,1.118198,1.111312,0.003699
5681.250000,2,1.119806,1.130098,1.123274,0.003774
5681.500000,2,1.131366,1.140787,1.134278,0.003476
5681.750000,2,1.148475,1.157561,1.151446,0.003338
5682.000000,2,1.163160,1.171783,1.165458,0.003258
5682.250000,2,1.183090,1.192660,1.185839,0.003609
5682.500000,2,1.204610,1.212657,1.206738,0.003020
5682.750000,2,1.233170,1.243083,1.235996,0.003620
5683.000000,2,1.262761,1.272658,1.265890,0.003511
5683.250000,2,1.296776,1.306086,1.299655,0.003323
5683.500000,2,1.320417,1.330196,1.323812,0.003402
5683.750000,2,1.341246,1.350663,1.344711,0.003195
5684.000000,2,1.349006,1.357879,1.352364,0.003065
5684.250000,2,1.353096,1.363594,1.357211,0.003481
5684.500000,2,1.347570,1.357148,1.351365,0.003137
5684.750000,2,1.339630,1.349562,1.343546,0.003276
5685.000000,2,1.320028,1.329876,1.323825,0.003296
5685.250000,2,1.296188,1.308077,1.300539,0.004094
5685.500000,2,1.262132,1.272117,1.266469,0.003224
5685.750000,2,1.229863,1.240370,1.233519,0.003751
5686.000000,2,1.191149,1.201548,1.195572,0.003605
5686.250000,2,1.159388,1.170592,1.163602,0.004061
5686.500000,2,1.124195,1.135212,1.128910,0.003735
5686.750000,2,1.093701,1.104997,1.098088,0.004134
5687.000000,2,1.057541,1.067195,1.061477,0.003411
5687.250000,2,1.023226,1.033427,1.027246,0.003833
5687.500000,2,0.985203,0.994185,0.988771,0.003091
5687.750000,2,0.949885,0.959011,0.953412,0.003401
5688.000000,2,0.910604,0.918683,0.913848,0.002861
5688.250000,2,0.872563,0.881413,0.876465,0.003114
5688.500000,2,0.828972,0.835607,0.831843,0.002238
5688.750000,2,0.784883,0.791115,0.787221,0.002366
5689.000000,2,0.731834,0.737392,0.734261,0.001877
5689.250000,2,0.680151,0.684949,0.682059,0.001846
5689.500000,2,0.622440,0.625829,0.624123,0.001201
5689.750000,2,0.567338,0.571671,0.569286,0.001538
5690.000000,2,0.509247,0.511433,0.510288,0.000828
5690.250000,2,0.454878,0.458312,0.456530,0.001220
5690.500000,2,0.400123,0.402057,0.401163,0.000789
5690.750000,2,0.353059,0.356385,0.354669,0.001133
5691.000000,2,0.309299,0.311256,0.310135,0.000723
5691.250000,2,0.276306,0.279348,0.277787,0.001047
5691.500000,2,0.249843,0.251631,0.250569,0.000664
5691.750000,2,0.235803,0.238824,0.237164,0.001110
5692.000000,3,0.324001,0.326441,0.325411,0.000986
5692.250000,3,0.325769,0.327785,0.326848,0.000826
5692.500000,3,0.330908,0.332907,0.332000,0.000813
5692.750000,3,0.339560,0.341793,0.340766,0.000863
5693.000000,3,0.354133,0.355306,0.354624,0.000441
5693.250000,3,0.369674,0.371090,0.370557,0.000527
5693.500000,3,0.390994,0.392418,0.391721,0.000491
5693.750000,3,0.416066,0.417052,0.416553,0.000354
5694.000000,3,0.445243,0.446133,0.445558,0.000324
5694.250000,3,0.478287,0.479487,0.478756,0.000417
5694.500000,3,0.515183,0.516268,0.515665,0.000361
5694.750000,3,0.555983,0.557123,0.556429,0.000422
5695.000000,3,0.599876,0.601042,0.600457,0.000416
5695.250000,3,0.645790,0.648042,0.646913,0.000741
5695.500000,3,0.694010,0.696057,0.694827,0.000715
5695.750000,3,0.742908,0.745273,0.743583,0.000876
5696.000000,3,0.791766,0.793809,0.792603,0.000807
5696.250000,3,0.839404,0.841798,0.840384,0.000789
5696.500000,3,0.885780,0.888218,0.886949,0.000794
5696.750000,3,0.928471,0.932152,0.930228,0.001184
5697.000000,3,0.969216,0.972251,0.970974,0.001023
5697.250000,3,1.005191,1.009546,1.007510,0.001460
5697.500000,3,1.037701,1.042179,1.040018,0.001446
5697.750000,3,1.064506,1.068442,1.067116,0.001451
5698.000000,3,1.086487,1.090898,1.089316,0.001581
5698.250000,3,1.101211,1.106530,1.103928,0.001803
5698.500000,3,1.108557,1.112587,1.111167,0.001475
5698.750000,3,1.109689,1.113190,1.111844,0.001199
5699.000000,3,1.105625,1.108238,1.106981,0.000998
5699.250000,3,1.096743,1.097875,1.097471,0.000465
5699.500000,3,1.084091,1.085570,1.084722,0.000496
5699.750000,3,1.069469,1.070830,1.070336,0.000487
5700.000000,3,1.058067,1.060833,1.059329,0.001064
5700.250000,3,1.038790,1.041425,1.040155,0.000942
5700.500000,3,1.025304,1.028643,1.026937,0.001240
5700.750000,3,1.016304,1.020345,1.017727,0.001507
5701.000000,3,1.011280,1.016992,1.013138,0.002061
5701.250000,3,1.011958,1.016531,1.013592,0.001650
5701.500000,3,1.016453,1.021816,1.018643,0.001838
5701.750000,3,1.024287,1.030955,1.026751,0.002265
5702.000000,3,1.036418,1.042496,1.038783,0.002067
5702.250000,3,1.052564,1.058421,1.055092,0.001891
5702.500000,3,1.073117,1.078149,1.075418,0.001634
5702.750000,3,1.098892,1.104173,1.101291,0.001748
5703.000000,3,1.127368,1.131569,1.129409,0.001358
5703.250000,3,1.158246,1.162808,1.160213,0.001479
5703.500000,3,1.188068,1.191215,1.189986,0.001220
5703.750000,3,1.215986,1.219370,1.217896,0.001150
5704.000000,3,1.241901,1.244120,1.243010,0.000791
5704.250000,3,1.263707,1.266970,1.264853,0.001153
5704.500000,3,1.280881,1.284430,1.282333,0.001234
5704.750000,3,1.292540,1.296280,1.294218,0.001245
5705.000000,3,1.296187,1.300140,1.297938,0.001385
5705.250000,3,1.292355,1.294550,1.293136,0.000769
5705.500000,3,1.278617,1.283760,1.280683,0.001687
5705.750000,3,1.262602,1.264880,1.263768,0.000772
5706.000000,3,1.241264,1.243500,1.242259,0.000837
5706.250000,3,1.217046,1.220730,1.218981,0.001296
5706.500000,3,1.191835,1.194487,1.193098,0.001130
5706.750000,3,1.161877,1.165242,1.163914,0.001216
5707.000000,3,1.133466,1.137369,1.135473,0.001297
5707.250000,3,1.106493,1.110151,1.108394,0.001185
5707.500000,3,1.082734,1.087236,1.085348,0.001664
5707.750000,3,1.065259,1.069583,1.067879,0.001635
5708.000000,3,1.052171,1.057740,1.055374,0.002118
5708.250000,3,1.042765,1.048263,1.045722,0.002075
5708.500000,3,1.033910,1.038747,1.036753,0.001876
5708.750000,3,1.029140,1.033505,1.031484,0.001915
5709.000000,3,1.027420,1.032276,1.030051,0.001957
5709.250000,3,1.032820,1.038142,1.035557,0.002213
5709.500000,3,1.046220,1.051794,1.049076,0.002016
5709.750000,3,1.065690,1.070166,1.068485,0.001894
5710.000000,3,1.087220,1.092142,1.089970,0.001795
5710.250000,3,1.108250,1.112059,1.110845,0.001450
5710.500000,3,1.125810,1.130228,1.128289,0.001637
5710.750000,3,1.140390,1.145548,1.143551,0.001914
5711.000000,3,1.156270,1.159135,1.158086,0.001067
5711.250000,3,1.172910,1.176481,1.174689,0.001210
5711.500000,3,1.188620,1.191886,1.190614,0.001132
5711.750000,3,1.200970,1.204026,1.202933,0.001038
5712.000000,3,1.205690,1.208252,1.207250,0.000854
5712.250000,3,1.201050,1.203418,1.202249,0.000964
5712.500000,3,1.188920,1.191786,1.190414,0.001056
5712.750000,3,1.174240,1.177320,1.176027,0.001199
5713.000000,3,1.161250,1.164570,1.162989,0.001181
5713.250000,3,1.151000,1.153439,1.152350,0.000887
5713.500000,3,1.140440,1.143580,1.142173,0.001270
5713.750000,3,1.129190,1.132283,1.130833,0.001090
5714.000000,3,1.115760,1.118337,1.116837,0.001116
5714.250000,3,1.099990,1.102914,1.101674,0.001346
5714.500000,3,1.086570,1.090963,1.088736,0.001556
5714.750000,3,1.080490,1.083814,1.082117,0.001482
5715.000000,3,1.080790,1.083954,1.082421,0.001329
5715.250000,3,1.088436,1.091060,1.089497,0.001205
5715.500000,3,1.099760,1.102650,1.101263,0.001173
5715.750000,3,1.114665,1.117466,1.116099,0.001159
5716.000000,3,1.131430,1.134044,1.132617,0.001085
5716.250000,3,1.151430,1.152699,1.152173,0.000460
5716.500000,3,1.174600,1.176171,1.175493,0.000589
5716.750000,3,1.201713,1.202774,1.202244,0.000435
5717.000000,3,1.233027,1.234459,1.233558,0.000504
5717.250000,3,1.263825,1.267114,1.265154,0.001083
5717.500000,3,1.295854,1.298422,1.296720,0.000971
5717.750000,3,1.323806,1.328282,1.326007,0.001619
5718.000000,3,1.348490,1.353601,1.350738,0.002078
5718.250000,3,1.367405,1.372984,1.370200,0.001987
5718.500000,3,1.378916,1.385624,1.381892,0.002462
5718.750000,3,1.381126,1.386582,1.383376,0.002130
5719.000000,3,1.370212,1.377605,1.373452,0.003093
5719.250000,3,1.349283,1.355213,1.351694,0.002299
5719.500000,3,1.315219,1.320855,1.317678,0.002136
5719.750000,3,1.269967,1.276326,1.272887,0.002384
5720.000000,3,1.216228,1.221106,1.218258,0.002229
5720.250000,3,1.151328,1.156092,1.153563,0.002017
5720.500000,3,1.078339,1.083660,1.081077,0.002185
5720.750000,3,0.999892,1.004700,1.002279,0.002025
5721.000000,3,0.919780,0.923795,0.921463,0.001516
5721.250000,3,0.839031,0.843250,0.841167,0.001493
5721.500000,3,0.761792,0.764990,0.763451,0.001251
5721.750000,3,0.687686,0.691238,0.689642,0.001252
5722.000000,3,0.617958,0.621784,0.620057,0.001244
5722.250000,3,0.553294,0.556852,0.555215,0.001195
5722.500000,3,0.495024,0.498060,0.496830,0.001016
5722.750000,3,0.444317,0.447043,0.446049,0.000961
5723.000000,3,0.403063,0.405392,0.404261,0.000811
5723.250000,3,0.369844,0.372366,0.371327,0.000852
5723.500000,3,0.347054,0.349412,0.348542,0.000888
5723.750000,3,0.333478,0.335580,0.334666,0.000877
5724.000000,4,0.279198,0.285255,0.282814,0.002044
5724.250000,4,0.295446,0.297572,0.296284,0.000729
5724.500000,4,0.292074,0.298227,0.295528,0.002050
5724.750000,4,0.321229,0.323642,0.322206,0.000815
5725.000000,4,0.333461,0.338199,0.335998,0.001523
5725.250000,4,0.371595,0.374003,0.372625,0.000825
5725.500000,4,0.392212,0.398300,0.395380,0.001964
5725.750000,4,0.441239,0.444385,0.442592,0.001072
5726.000000,4,0.468241,0.474900,0.471610,0.002110
5726.250000,4,0.520518,0.525343,0.522585,0.001686
5726.500000,4,0.549642,0.555489,0.552443,0.001955
5726.750000,4,0.600322,0.606014,0.602999,0.001898
5727.000000,4,0.629251,0.633279,0.631555,0.001399
5727.250000,4,0.677197,0.682603,0.679801,0.001847
5727.500000,4,0.703264,0.713531,0.709094,0.003501
5727.750000,4,0.748965,0.755923,0.751928,0.002400
5728.000000,4,0.769296,0.774105,0.771265,0.002140
5728.250000,4,0.805156,0.815207,0.809708,0.003732
5728.500000,4,0.822248,0.826965,0.824860,0.001563
5728.750000,4,0.854451,0.863356,0.859002,0.003429
5729.000000,4,0.867020,0.874891,0.871503,0.002934
5729.250000,4,0.898047,0.906971,0.901983,0.003165
5729.500000,4,0.909343,0.915727,0.911592,0.002303
5729.750000,4,0.939380,0.949186,0.943555,0.003577
5730.000000,4,0.952913,0.968478,0.957934,0.005641
5730.250000,4,0.978936,0.986917,0.982184,0.002697
5730.500000,4,0.986875,0.995757,0.990755,0.003489
5730.750000,4,1.015897,1.025072,1.019804,0.003310
5731.000000,4,1.022007,1.030860,1.028057,0.003191
5731.250000,4,1.056042,1.061142,1.059150,0.001787
5731.500000,4,1.060798,1.069410,1.065015,0.003145
5731.750000,4,1.086217,1.096740,1.092555,0.003679
5732.000000,4,1.094103,1.107660,1.099255,0.005303
5732.250000,4,1.116502,1.136310,1.125836,0.006983
5732.500000,4,1.123741,1.140880,1.130613,0.007768
5732.750000,4,1.138665,1.165790,1.150183,0.010067
5733.000000,4,1.137855,1.206050,1.155841,0.025586
5733.250000,4,1.156509,1.242270,1.178000,0.032594
5733.500000,4,1.151935,1.217860,1.172831,0.024380
5733.750000,4,1.175823,1.195465,1.182300,0.007155
5734.000000,4,1.158680,1.221181,1.178332,0.022638
5734.250000,4,1.169453,1.226750,1.186932,0.022192
5734.500000,4,1.159132,1.232900,1.178273,0.027618
5734.750000,4,1.175833,1.209790,1.187084,0.012391
5735.000000,4,1.172399,1.213785,1.186501,0.015509
5735.250000,4,1.189588,1.240025,1.205481,0.018145
5735.500000,4,1.180292,1.195460,1.190283,0.005579
5735.750000,4,1.200533,1.212940,1.206391,0.005001
5736.000000,4,1.198437,1.211156,1.204631,0.004623
5736.250000,4,1.223740,1.255416,1.232401,0.011682
5736.500000,4,1.224335,1.241256,1.232409,0.006412
5736.750000,4,1.249870,1.259489,1.254150,0.004304
5737.000000,4,1.253926,1.261533,1.257451,0.002432
5737.250000,4,1.275730,1.286519,1.281567,0.004032
5737.500000,4,1.279794,1.297965,1.288512,0.007226
5737.750000,4,1.298925,1.308091,1.303354,0.003472
5738.000000,4,1.298606,1.307138,1.301971,0.003969
5738.250000,4,1.316830,1.326432,1.322243,0.003346
5738.500000,4,1.316597,1.331307,1.321634,0.006258
5738.750000,4,1.334170,1.355986,1.341245,0.007986
5739.000000,4,1.312663,1.327047,1.321586,0.005188
5739.250000,4,1.320092,1.328080,1.323696,0.002556
5739.500000,4,1.294487,1.308459,1.301984,0.004578
5739.750000,4,1.295742,1.309840,1.301261,0.004660
5740.000000,4,1.794240,2.144683,1.937342,0.142314
5740.250000,4,1.266331,1.273478,1.269578,0.002567
5740.500000,4,1.233425,1.244156,1.237952,0.003612
5740.750000,4,1.224562,1.232598,1.227629,0.003219
5741.000000,4,1.193389,1.204597,1.197814,0.003678
5741.250000,4,1.190750,1.201121,1.195931,0.004177
5741.500000,4,1.167093,1.173418,1.169582,0.002432
5741.750000,4,1.165420,1.174679,1.170296,0.003616
5742.000000,4,1.149020,1.162297,1.153102,0.004755
5742.250000,4,1.150270,1.165044,1.157444,0.004925
5742.500000,4,1.142960,1.154701,1.148106,0.004382
5742.750000,4,1.145950,1.152655,1.149405,0.002614
5743.000000,4,1.135560,1.144881,1.139875,0.003237
5743.250000,4,1.153520,1.160331,1.157203,0.002515
5743.500000,4,1.154503,1.164531,1.158258,0.003625
5743.750000,4,1.173770,1.194604,1.182221,0.006841
5744.000000,4,1.174800,1.183688,1.179066,0.003814
5744.250000,4,1.190950,1.203019,1.196594,0.004182
5744.500000,4,1.187900,1.196196,1.191528,0.003050
5744.750000,4,1.202080,1.214961,1.208061,0.004775
5745.000000,4,1.198620,1.220608,1.206055,0.007784
5745.250000,4,1.207770,1.222191,1.213709,0.005259
5745.500000,4,1.195749,1.203157,1.199675,0.002963
5745.750000,4,1.197410,1.207999,1.202796,0.004060
5746.000000,4,1.177929,1.184341,1.181492,0.002471
5746.250000,4,1.174675,1.195201,1.181743,0.007400
5746.500000,4,1.154209,1.160286,1.157126,0.002398
5746.750000,4,1.150120,1.159709,1.154953,0.003852
5747.000000,4,1.130510,1.135070,1.132792,0.001962
5747.250000,4,1.126710,1.135144,1.131199,0.003055
5747.500000,4,1.105390,1.111442,1.108128,0.002059
5747.750000,4,1.101550,1.105517,1.103336,0.001437
5748.000000,4,1.077450,1.081392,1.079389,0.001345
5748.250000,4,1.076840,1.083646,1.080806,0.002342
5748.500000,4,1.061815,1.068553,1.065454,0.002187
5748.750000,4,1.072929,1.077923,1.074610,0.001891
5749.000000,4,1.056885,1.066636,1.062486,0.003216
5749.250000,4,1.070011,1.076600,1.073159,0.002441
5749.500000,4,1.056875,1.068305,1.063359,0.003681
5749.750000,4,1.072640,1.078849,1.075883,0.002299
5750.000000,4,1.062412,1.075086,1.069681,0.004111
5750.250000,4,1.081285,1.088026,1.085479,0.002474
5750.500000,4,1.071097,1.086058,1.079679,0.004821
5750.750000,4,1.086673,1.095660,1.092519,0.003144
5751.000000,4,1.070927,1.086605,1.080174,0.005152
5751.250000,4,1.078616,1.089166,1.084887,0.003461
5751.500000,4,1.055829,1.073120,1.065318,0.005586
5751.750000,4,1.055919,1.067292,1.062188,0.003825
5752.000000,4,1.023381,1.039271,1.032473,0.005184
5752.250000,4,1.008980,1.020573,1.015603,0.003808
5752.500000,4,0.957403,0.973796,0.966759,0.005368
