# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.230458,0.230458,0.230458,0.000000
3928.250000,1,0.232524,0.232524,0.232524,0.000000
3928.500000,1,0.237770,0.237770,0.237770,0.000000
3928.750000,1,0.247226,0.247226,0.247226,0.000000
3929.000000,1,0.259866,0.259866,0.259866,0.000000
3929.250000,1,0.276151,0.276151,0.276151,0.000000
3929.500000,1,0.294965,0.294965,0.294965,0.000000
3929.750000,1,0.316328,0.316328,0.316328,0.000000
3930.000000,1,0.339754,0.339754,0.339754,0.000000
3930.250000,1,0.366491,0.366491,0.366491,0.000000
3930.500000,1,0.394534,0.394534,0.394534,0.000000
3930.750000,1,0.423701,0.423701,0.423701,0.000000
3931.000000,1,0.452663,0.452663,0.452663,0.000000
3931.250000,1,0.481553,0.481553,0.481553,0.000000
3931.500000,1,0.510300,0.510300,0.510300,0.000000
3931.750000,1,0.539221,0.539221,0.539221,0.000000
3932.000000,1,0.568795,0.568795,0.568795,0.000000
3932.250000,1,0.598615,0.598615,0.598615,0.000000
3932.500000,1,0.628397,0.628397,0.628397,0.000000
3932.750000,1,0.656824,0.656824,0.656824,0.000000
3933.000000,1,0.684406,0.684406,0.684406,0.000000
3933.250000,1,0.712716,0.712716,0.712716,0.000000
3933.500000,1,0.743207,0.743207,0.743207,0.000000
3933.750000,1,0.774337,0.774337,0.774337,0.000000
3934.000000,1,0.805595,0.805595,0.805595,0.000000
3934.250000,1,0.834813,0.834813,0.834813,0.000000
3934.500000,1,0.859291,0.859291,0.859291,0.000000
3934.750000,1,0.881171,0.881171,0.881171,0.000000
3935.000000,1,0.898639,0.898639,0.898639,0.000000
3935.250000,1,0.914255,0.914255,0.914255,0.000000
3935.500000,1,0.927183,0.927183,0.927183,0.000000
3935.750000,1,0.936714,0.936714,0.936714,0.000000
3936.000000,1,0.938850,0.938850,0.938850,0.000000
3936.250000,1,0.936163,0.936163,0.936163,0.000000
3936.500000,1,0.926771,0.926771,0.926771,0.000000
3936.750000,1,0.916939,0.916939,0.916939,0.000000
3937.000000,1,0.906329,0.906329,0.906329,0.000000
3937.250000,1,0.899720,0.899720,0.899720,0.000000
3937.500000,1,0.894929,0.894929,0.894929,0.000000
3937.750000,1,0.890659,0.890659,0.890659,0.000000
3938.000000,1,0.886966,0.886966,0.886966,0.000000
3938.250000,1,0.885119,0.885119,0.885119,0.000000
3938.500000,1,0.896822,0.896822,0.896822,0.000000
3938.750000,1,0.894559,0.894559,0.894559,0.000000
3939.000000,1,0.908059,0.908059,0.908059,0.000000
3939.250000,1,0.925928,0.925928,0.925928,0.000000
3939.500000,1,0.946630,0.946630,0.946630,0.000000
3939.750000,1,0.966099,0.966099,0.966099,0.000000
3940.000000,1,0.987908,0.987908,0.987908,0.000000
3940.250000,1,1.011360,1.011360,1.011360,0.000000
3940.500000,1,1.039290,1.039290,1.039290,0.000000
3940.750000,1,1.070960,1.070960,1.070960,0.000000
3941.000000,1,1.103950,1.103950,1.103950,0.000000
3941.250000,1,1.133260,1.133260,1.133260,0.000000
3941.500000,1,1.156950,1.156950,1.156950,0.000000
3941.750000,1,1.176240,1.176240,1.176240,0.000000
3942.000000,1,1.190730,1.190730,1.190730,0.000000
3942.250000,1,1.203910,1.203910,1.203910,0.000000
3942.500000,1,1.211830,1.211830,1.211830,0.000000
3942.750000,1,1.214740,1.214740,1.214740,0.000000
3943.000000,1,1.210510,1.210510,1.210510,0.000000
3943.250000,1,1.200090,1.200090,1.200090,0.000000
3943.500000,1,1.185230,1.185230,1.185230,0.000000
3943.750000,1,1.169320,1.169320,1.169320,0.000000
3944.000000,1,1.154400,1.154400,1.154400,0.000000
3944.250000,1,1.140930,1.140930,1.140930,0.000000
3944.500000,1,1.127100,1.127100,1.127100,0.000000
3944.750000,1,1.113750,1.113750,1.113750,0.000000
3945.000000,1,1.104230,1.104230,1.104230,0.000000
3945.250000,1,1.097460,1.097460,1.097460,0.000000
3945.500000,1,1.098550,1.098550,1.098550,0.000000
3945.750000,1,1.105650,1.105650,1.105650,0.000000
3946.000000,1,1.117930,1.117930,1.117930,0.000000
3946.250000,1,1.134080,1.134080,1.134080,0.000000
3946.500000,1,1.151640,1.151640,1.151640,0.000000
3946.750000,1,1.174750,1.174750,1.174750,0.000000
3947.000000,1,1.203900,1.203900,1.203900,0.000000
3947.250000,1,1.237980,1.237980,1.237980,0.000000
3947.500000,1,1.280620,1.280620,1.280620,0.000000
3947.750000,1,1.326150,1.326150,1.326150,0.000000
3948.000000,1,1.373791,1.373791,1.373791,0.000000
3948.250000,1,1.418631,1.418631,1.418631,0.000000
3948.500000,1,1.457201,1.457201,1.457201,0.000000
3948.750000,1,1.494741,1.494741,1.494741,0.000000
3949.000000,1,1.528081,1.528081,1.528081,0.000000
3949.250000,1,1.558651,1.558651,1.558651,0.000000
3949.500000,1,1.583271,1.583271,1.583271,0.000000
3949.750000,1,1.597621,1.597621,1.597621,0.000000
3950.000000,1,1.598131,1.598131,1.598131,0.000000
3950.250000,1,1.583701,1.583701,1.583701,0.000000
3950.500000,1,1.564101,1.564101,1.564101,0.000000
3950.750000,1,1.541291,1.541291,1.541291,0.000000
3951.000000,1,1.518531,1.518531,1.518531,0.000000
3951.250000,1,1.496781,1.496781,1.496781,0.000000
3951.500000,1,1.473041,1.473041,1.473041,0.000000
3951.750000,1,1.452101,1.452101,1.452101,0.000000
3952.000000,1,1.433761,1.433761,1.433761,0.000000
3952.250000,1,1.420401,1.420401,1.420401,0.000000
3952.500000,1,1.413341,1.413341,1.413341,0.000000
3952.750000,1,1.406791,1.406791,1.406791,0.000000
3953.000000,1,1.409441,1.409441,1.409441,0.000000
3953.250000,1,1.417451,1.417451,1.417451,0.000000
3953.500000,1,1.425181,1.425181,1.425181,0.000000
3953.750000,1,1.436541,1.436541,1.436541,0.000000
3954.000000,1,1.451531,1.451531,1.451531,0.000000
3954.250000,1,1.464851,1.464851,1.464851,0.000000
3954.500000,1,1.475291,1.475291,1.475291,0.000000
3954.750000,1,1.481821,1.481821,1.481821,0.000000
3955.000000,1,1.480501,1.480501,1.480501,0.000000
3955.250000,1,1.468941,1.468941,1.468941,0.000000
3955.500000,1,1.442781,1.442781,1.442781,0.000000
3955.750000,1,1.402551,1.402551,1.402551,0.000000
3956.000000,1,1.345471,1.345471,1.345471,0.000000
3956.250000,1,1.274900,1.274900,1.274900,0.000000
3956.500000,1,1.191370,1.191370,1.191370,0.000000
3956.750000,1,1.095020,1.095020,1.095020,0.000000
3957.000000,1,0.990921,0.990921,0.990921,0.000000
3957.250000,1,0.884628,0.884628,0.884628,0.000000
3957.500000,1,0.779575,0.779575,0.779575,0.000000
3957.750000,1,0.679487,0.679487,0.679487,0.000000
3958.000000,1,0.586098,0.586098,0.586098,0.000000
3958.250000,1,0.503140,0.503140,0.503140,0.000000
3958.500000,1,0.431139,0.431139,0.431139,0.000000
3958.750000,1,0.371306,0.371306,0.371306,0.000000
3959.000000,1,0.322829,0.322829,0.322829,0.000000
3959.250000,1,0.285751,0.285751,0.285751,0.000000
3959.500000,1,0.259120,0.259120,0.259120,0.000000
3959.750000,1,0.243985,0.243985,0.243985,0.000000
3960.000000,2,0.242403,0.242403,0.242403,0.000000
3960.250000,2,0.252460,0.252460,0.252460,0.000000
3960.500000,2,0.251175,0.251175,0.251175,0.000000
3960.750000,2,0.269697,0.269697,0.269697,0.000000
3961.000000,2,0.278206,0.278206,0.278206,0.000000
3961.250000,2,0.308247,0.308247,0.308247,0.000000
3961.500000,2,0.328972,0.328972,0.328972,0.000000
3961.750000,2,0.371823,0.371823,0.371823,0.000000
3962.000000,2,0.407330,0.407330,0.407330,0.000000
3962.250000,2,0.465788,0.465788,0.465788,0.000000
3962.500000,2,0.514778,0.514778,0.514778,0.000000
3962.750000,2,0.583523,0.583523,0.583523,0.000000
3963.000000,2,0.637418,0.637418,0.637418,0.000000
3963.250000,2,0.705864,0.705864,0.705864,0.000000
3963.500000,2,0.756659,0.756659,0.756659,0.000000
3963.750000,2,0.820086,0.820086,0.820086,0.000000
3964.000000,2,0.864510,0.864510,0.864510,0.000000
3964.250000,2,0.917282,0.917282,0.917282,0.000000
3964.500000,2,0.945365,0.945365,0.945365,0.000000
3964.750000,2,0.979820,0.979820,0.979820,0.000000
3965.000000,2,0.989875,0.989875,0.989875,0.000000
3965.250000,2,1.009300,1.009300,1.009300,0.000000
3965.500000,2,1.009090,1.009090,1.009090,0.000000
3965.750000,2,1.021620,1.021620,1.021620,0.000000
3966.000000,2,1.017450,1.017450,1.017450,0.000000
3966.250000,2,1.024270,1.024270,1.024270,0.000000
3966.500000,2,1.015480,1.015480,1.015480,0.000000
3966.750000,2,1.021360,1.021360,1.021360,0.000000
3967.000000,2,1.019060,1.019060,1.019060,0.000000
3967.250000,2,1.038350,1.038350,1.038350,0.000000
3967.500000,2,1.049580,1.049580,1.049580,0.000000
3967.750000,2,1.082480,1.082480,1.082480,0.000000
3968.000000,2,1.098800,1.098800,1.098800,0.000000
3968.250000,2,1.129660,1.129660,1.129660,0.000000
3968.500000,2,1.145140,1.145140,1.145140,0.000000
3968.750000,2,1.176300,1.176300,1.176300,0.000000
3969.000000,2,1.199340,1.199340,1.199340,0.000000
3969.250000,2,1.237640,1.237640,1.237640,0.000000
3969.500000,2,1.258420,1.258420,1.258420,0.000000
3969.750000,2,1.286010,1.286010,1.286010,0.000000
3970.000000,2,1.286270,1.286270,1.286270,0.000000
3970.250000,2,1.300620,1.300620,1.300620,0.000000
3970.500000,2,1.292570,1.292570,1.292570,0.000000
3970.750000,2,1.295920,1.295920,1.295920,0.000000
3971.000000,2,1.279460,1.279460,1.279460,0.000000
3971.250000,2,1.272820,1.272820,1.272820,0.000000
3971.500000,2,1.249200,1.249200,1.249200,0.000000
3971.750000,2,1.240340,1.240340,1.240340,0.000000
3972.000000,2,1.561990,1.561990,1.561990,0.000000
3972.250000,2,1.183960,1.183960,1.183960,0.000000
3972.500000,2,1.149400,1.149400,1.149400,0.000000
3972.750000,2,1.144120,1.144120,1.144120,0.000000
3973.000000,2,1.126290,1.126290,1.126290,0.000000
3973.250000,2,1.120690,1.120690,1.120690,0.000000
3973.500000,2,1.102180,1.102180,1.102180,0.000000
3973.750000,2,1.098150,1.098150,1.098150,0.000000
3974.000000,2,1.088220,1.088220,1.088220,0.000000
3974.250000,2,1.101870,1.101870,1.101870,0.000000
3974.500000,2,1.106010,1.106010,1.106010,0.000000
3974.750000,2,1.128190,1.128190,1.128190,0.000000
3975.000000,2,1.133640,1.133640,1.133640,0.000000
3975.250000,2,1.152970,1.152970,1.152970,0.000000
3975.500000,2,1.157150,1.157150,1.157150,0.000000
3975.750000,2,1.179350,1.179350,1.179350,0.000000
3976.000000,2,1.327890,1.327890,1.327890,0.000000
3976.250000,2,1.206780,1.206780,1.206780,0.000000
3976.500000,2,1.208810,1.208810,1.208810,0.000000
3976.750000,2,1.220490,1.220490,1.220490,0.000000
3977.000000,2,1.210730,1.210730,1.210730,0.000000
3977.250000,2,1.213990,1.213990,1.213990,0.000000
3977.500000,2,1.199130,1.199130,1.199130,0.000000
3977.750000,2,1.203770,1.203770,1.203770,0.000000
3978.000000,2,1.187870,1.187870,1.187870,0.000000
3978.250000,2,1.184810,1.184810,1.184810,0.000000
3978.500000,2,1.162110,1.162110,1.162110,0.000000
3978.750000,2,1.151940,1.151940,1.151940,0.000000
3979.000000,2,1.126210,1.126210,1.126210,0.000000
3979.250000,2,1.120070,1.120070,1.120070,0.000000
3979.500000,2,1.104320,1.104320,1.104320,0.000000
3979.750000,2,1.103270,1.103270,1.103270,0.000000
3980.000000,2,1.089250,1.089250,1.089250,0.000000
3980.250000,2,1.090160,1.090160,1.090160,0.000000
3980.500000,2,1.079900,1.079900,1.079900,0.000000
3980.750000,2,1.086010,1.086010,1.086010,0.000000
3981.000000,2,1.083640,1.083640,1.083640,0.000000
3981.250000,2,1.101200,1.101200,1.101200,0.000000
3981.500000,2,1.105990,1.105990,1.105990,0.000000
3981.750000,2,1.123880,1.123880,1.123880,0.000000
3982.000000,2,1.133530,1.133530,1.133530,0.000000
3982.250000,2,1.163920,1.163920,1.163920,0.000000
3982.500000,2,1.180070,1.180070,1.180070,0.000000
3982.750000,2,1.217180,1.217180,1.217180,0.000000
3983.000000,2,1.242780,1.242780,1.242780,0.000000
3983.250000,2,1.283340,1.283340,1.283340,0.000000
3983.500000,2,1.303220,1.303220,1.303220,0.000000
3983.750000,2,1.330260,1.330260,1.330260,0.000000
3984.000000,2,1.335650,1.335650,1.335650,0.000000
3984.250000,2,1.348910,1.348910,1.348910,0.000000
3984.500000,2,1.342940,1.342940,1.342940,0.000000
3984.750000,2,1.344600,1.344600,1.344600,0.000000
3985.000000,2,1.324590,1.324590,1.324590,0.000000
3985.250000,2,1.312240,1.312240,1.312240,0.000000
3985.500000,2,1.277570,1.277570,1.277570,0.000000
3985.750000,2,1.255020,1.255020,1.255020,0.000000
3986.000000,2,1.217100,1.217100,1.217100,0.000000
3986.250000,2,1.196750,1.196750,1.196750,0.000000
3986.500000,2,1.162400,1.162400,1.162400,0.000000
3986.750000,2,1.141940,1.141940,1.141940,0.000000
3987.000000,2,1.103020,1.103020,1.103020,0.000000
3987.250000,2,1.080170,1.080170,1.080170,0.000000
3987.500000,2,1.038920,1.038920,1.038920,0.000000
3987.750000,2,1.012600,1.012600,1.012600,0.000000
3988.000000,2,0.969115,0.969115,0.969115,0.000000
3988.250000,2,0.936932,0.936932,0.936932,0.000000
3988.500000,2,0.887096,0.887096,0.887096,0.000000
3988.750000,2,0.847167,0.847167,0.847167,0.000000
3989.000000,2,0.787467,0.787467,0.787467,0.000000
3989.250000,2,0.738919,0.738919,0.738919,0.000000
3989.500000,2,0.669640,0.669640,0.669640,0.000000
3989.750000,2,0.615551,0.615551,0.615551,0.000000
3990.000000,2,0.546142,0.546142,0.546142,0.000000
3990.250000,2,0.495802,0.495802,0.495802,0.000000
3990.500000,2,0.431533,0.431533,0.431533,0.000000
3990.750000,2,0.386824,0.386824,0.386824,0.000000
3991.000000,2,0.333268,0.333268,0.333268,0.000000
3991.250000,2,0.303528,0.303528,0.303528,0.000000
3991.500000,2,0.268395,0.268395,0.268395,0.000000
3991.750000,2,0.259680,0.259680,0.259680,0.000000
3992.000000,3,0.324345,0.324345,0.324345,0.000000
3992.250000,3,0.327330,0.327330,0.327330,0.000000
3992.500000,3,0.332454,0.332454,0.332454,0.000000
3992.750000,3,0.342453,0.342453,0.342453,0.000000
3993.000000,3,0.357834,0.357834,0.357834,0.000000
3993.250000,3,0.374571,0.374571,0.374571,0.000000
3993.500000,3,0.396711,0.396711,0.396711,0.000000
3993.750000,3,0.422713,0.422713,0.422713,0.000000
3994.000000,3,0.453065,0.453065,0.453065,0.000000
3994.250000,3,0.488392,0.488392,0.488392,0.000000
3994.500000,3,0.526928,0.526928,0.526928,0.000000
3994.750000,3,0.570015,0.570015,0.570015,0.000000
3995.000000,3,0.613233,0.613233,0.613233,0.000000
3995.250000,3,0.660900,0.660900,0.660900,0.000000
3995.500000,3,0.709152,0.709152,0.709152,0.000000
3995.750000,3,0.757626,0.757626,0.757626,0.000000
3996.000000,3,0.805088,0.805088,0.805088,0.000000
3996.250000,3,0.852990,0.852990,0.852990,0.000000
3996.500000,3,0.897694,0.897694,0.897694,0.000000
3996.750000,3,0.941310,0.941310,0.941310,0.000000
3997.000000,3,0.979927,0.979927,0.979927,0.000000
3997.250000,3,1.015411,1.015411,1.015411,0.000000
3997.500000,3,1.045971,1.045971,1.045971,0.000000
3997.750000,3,1.073141,1.073141,1.073141,0.000000
3998.000000,3,1.091621,1.091621,1.091621,0.000000
3998.250000,3,1.104901,1.104901,1.104901,0.000000
3998.500000,3,1.112271,1.112271,1.112271,0.000000
3998.750000,3,1.113061,1.113061,1.113061,0.000000
3999.000000,3,1.107041,1.107041,1.107041,0.000000
3999.250000,3,1.098511,1.098511,1.098511,0.000000
3999.500000,3,1.085991,1.085991,1.085991,0.000000
3999.750000,3,1.073411,1.073411,1.073411,0.000000
4000.000000,3,1.087051,1.087051,1.087051,0.000000
4000.250000,3,1.045371,1.045371,1.045371,0.000000
4000.500000,3,1.032651,1.032651,1.032651,0.000000
4000.750000,3,1.025321,1.025321,1.025321,0.000000
4001.000000,3,1.020411,1.020411,1.020411,0.000000
4001.250000,3,1.021481,1.021481,1.021481,0.000000
4001.500000,3,1.026621,1.026621,1.026621,0.000000
4001.750000,3,1.035901,1.035901,1.035901,0.000000
4002.000000,3,1.046911,1.046911,1.046911,0.000000
4002.250000,3,1.064331,1.064331,1.064331,0.000000
4002.500000,3,1.085541,1.085541,1.085541,0.000000
4002.750000,3,1.112921,1.112921,1.112921,0.000000
4003.000000,3,1.142191,1.142191,1.142191,0.000000
4003.250000,3,1.174551,1.174551,1.174551,0.000000
4003.500000,3,1.203351,1.203351,1.203351,0.000000
4003.750000,3,1.233221,1.233221,1.233221,0.000000
4004.000000,3,1.259161,1.259161,1.259161,0.000000
4004.250000,3,1.283461,1.283461,1.283461,0.000000
4004.500000,3,1.302481,1.302481,1.302481,0.000000
4004.750000,3,1.316131,1.316131,1.316131,0.000000
4005.000000,3,1.322941,1.322941,1.322941,0.000000
4005.250000,3,1.320231,1.320231,1.320231,0.000000
4005.500000,3,1.307971,1.307971,1.307971,0.000000
4005.750000,3,1.292151,1.292151,1.292151,0.000000
4006.000000,3,1.272871,1.272871,1.272871,0.000000
4006.250000,3,1.248501,1.248501,1.248501,0.000000
4006.500000,3,1.224231,1.224231,1.224231,0.000000
4006.750000,3,1.196671,1.196671,1.196671,0.000000
4007.000000,3,1.168091,1.168091,1.168091,0.000000
4007.250000,3,1.138911,1.138911,1.138911,0.000000
4007.500000,3,1.114761,1.114761,1.114761,0.000000
4007.750000,3,1.096501,1.096501,1.096501,0.000000
4008.000000,3,1.082851,1.082851,1.082851,0.000000
4008.250000,3,1.071931,1.071931,1.071931,0.000000
4008.500000,3,1.061591,1.061591,1.061591,0.000000
4008.750000,3,1.056191,1.056191,1.056191,0.000000
4009.000000,3,1.051591,1.051591,1.051591,0.000000
4009.250000,3,1.056091,1.056091,1.056091,0.000000
4009.500000,3,1.069751,1.069751,1.069751,0.000000
4009.750000,3,1.086771,1.086771,1.086771,0.000000
4010.000000,3,1.106971,1.106971,1.106971,0.000000
4010.250000,3,1.124601,1.124601,1.124601,0.000000
4010.500000,3,1.137491,1.137491,1.137491,0.000000
4010.750000,3,1.151741,1.151741,1.151741,0.000000
4011.000000,3,1.164921,1.164921,1.164921,0.000000
4011.250000,3,1.178241,1.178241,1.178241,0.000000
4011.500000,3,1.189791,1.189791,1.189791,0.000000
4011.750000,3,1.200961,1.200961,1.200961,0.000000
4012.000000,3,1.202591,1.202591,1.202591,0.000000
4012.250000,3,1.194911,1.194911,1.194911,0.000000
4012.500000,3,1.179881,1.179881,1.179881,0.000000
4012.750000,3,1.163891,1.163891,1.163891,0.000000
4013.000000,3,1.147721,1.147721,1.147721,0.000000
4013.250000,3,1.136911,1.136911,1.136911,0.000000
4013.500000,3,1.123601,1.123601,1.123601,0.000000
4013.750000,3,1.110571,1.110571,1.110571,0.000000
4014.000000,3,1.094291,1.094291,1.094291,0.000000
4014.250000,3,1.079421,1.079421,1.079421,0.000000
4014.500000,3,1.065581,1.065581,1.065581,0.000000
4014.750000,3,1.058121,1.058121,1.058121,0.000000
4015.000000,3,1.056371,1.056371,1.056371,0.000000
4015.250000,3,1.063391,1.063391,1.063391,0.000000
4015.500000,3,1.073881,1.073881,1.073881,0.000000
4015.750000,3,1.087991,1.087991,1.087991,0.000000
4016.000000,3,1.104661,1.104661,1.104661,0.000000
4016.250000,3,1.122701,1.122701,1.122701,0.000000
4016.500000,3,1.144561,1.144561,1.144561,0.000000
4016.750000,3,1.170641,1.170641,1.170641,0.000000
4017.000000,3,1.200441,1.200441,1.200441,0.000000
4017.250000,3,1.231061,1.231061,1.231061,0.000000
4017.500000,3,1.261321,1.261321,1.261321,0.000000
4017.750000,3,1.290501,1.290501,1.290501,0.000000
4018.000000,3,1.315801,1.315801,1.315801,0.000000
4018.250000,3,1.334241,1.334241,1.334241,0.000000
4018.500000,3,1.347341,1.347341,1.347341,0.000000
4018.750000,3,1.348481,1.348481,1.348481,0.000000
4019.000000,3,1.338541,1.338541,1.338541,0.000000
4019.250000,3,1.318481,1.318481,1.318481,0.000000
4019.500000,3,1.286251,1.286251,1.286251,0.000000
4019.750000,3,1.245651,1.245651,1.245651,0.000000
4020.000000,3,1.191051,1.191051,1.191051,0.000000
4020.250000,3,1.127941,1.127941,1.127941,0.000000
4020.500000,3,1.055361,1.055361,1.055361,0.000000
4020.750000,3,0.978560,0.978560,0.978560,0.000000
4021.000000,3,0.900063,0.900063,0.900063,0.000000
4021.250000,3,0.823017,0.823017,0.823017,0.000000
4021.500000,3,0.746979,0.746979,0.746979,0.000000
4021.750000,3,0.675576,0.675576,0.675576,0.000000
4022.000000,3,0.607992,0.607992,0.607992,0.000000
4022.250000,3,0.545250,0.545250,0.545250,0.000000
4022.500000,3,0.488910,0.488910,0.488910,0.000000
4022.750000,3,0.440352,0.440352,0.440352,0.000000
4023.000000,3,0.399974,0.399974,0.399974,0.000000
4023.250000,3,0.368775,0.368775,0.368775,0.000000
4023.500000,3,0.346367,0.346367,0.346367,0.000000
4023.750000,3,0.333620,0.333620,0.333620,0.000000
4024.000000,4,0.274883,0.274883,0.274883,0.000000
4024.250000,4,0.299563,0.299563,0.299563,0.000000
4024.500000,4,0.291604,0.291604,0.291604,0.000000
4024.750000,4,0.331946,0.331946,0.331946,0.000000
4025.000000,4,0.343471,0.343471,0.343471,0.000000
4025.250000,4,0.393781,0.393781,0.393781,0.000000
4025.500000,4,0.413221,0.413221,0.413221,0.000000
4025.750000,4,0.477361,0.477361,0.477361,0.000000
4026.000000,4,0.503659,0.503659,0.503659,0.000000
4026.250000,4,0.571983,0.571983,0.571983,0.000000
4026.500000,4,0.599716,0.599716,0.599716,0.000000
4026.750000,4,0.666718,0.666718,0.666718,0.000000
4027.000000,4,0.692481,0.692481,0.692481,0.000000
4027.250000,4,0.756619,0.756619,0.756619,0.000000
4027.500000,4,0.777364,0.777364,0.777364,0.000000
4027.750000,4,0.835953,0.835953,0.835953,0.000000
4028.000000,4,0.852404,0.852404,0.852404,0.000000
4028.250000,4,0.904182,0.904182,0.904182,0.000000
4028.500000,4,0.912186,0.912186,0.912186,0.000000
4028.750000,4,0.957407,0.957407,0.957407,0.000000
4029.000000,4,0.961210,0.961210,0.961210,0.000000
4029.250000,4,1.006360,1.006360,1.006360,0.000000
4029.500000,4,1.009240,1.009240,1.009240,0.000000
4029.750000,4,1.052590,1.052590,1.052590,0.000000
4030.000000,4,1.052310,1.052310,1.052310,0.000000
4030.250000,4,1.092090,1.092090,1.092090,0.000000
4030.500000,4,1.090230,1.090230,1.090230,0.000000
4030.750000,4,1.129720,1.129720,1.129720,0.000000
4031.000000,4,1.127980,1.127980,1.127980,0.000000
4031.250000,4,1.165860,1.165860,1.165860,0.000000
4031.500000,4,1.162870,1.162870,1.162870,0.000000
4031.750000,4,1.201130,1.201130,1.201130,0.000000
4032.000000,4,1.196430,1.196430,1.196430,0.000000
4032.250000,4,1.231730,1.231730,1.231730,0.000000
4032.500000,4,1.222530,1.222530,1.222530,0.000000
4032.750000,4,1.252250,1.252250,1.252250,0.000000
4033.000000,4,1.237580,1.237580,1.237580,0.000000
4033.250000,4,1.261610,1.261610,1.261610,0.000000
4033.500000,4,1.241650,1.241650,1.241650,0.000000
4033.750000,4,1.260360,1.260360,1.260360,0.000000
4034.000000,4,1.239170,1.239170,1.239170,0.000000
4034.250000,4,1.256750,1.256750,1.256750,0.000000
4034.500000,4,1.236190,1.236190,1.236190,0.000000
4034.750000,4,1.255960,1.255960,1.255960,0.000000
4035.000000,4,1.234650,1.234650,1.234650,0.000000
4035.250000,4,1.255940,1.255940,1.255940,0.000000
4035.500000,4,1.234150,1.234150,1.234150,0.000000
4035.750000,4,1.256520,1.256520,1.256520,0.000000
4036.000000,4,1.240240,1.240240,1.240240,0.000000
4036.250000,4,1.268450,1.268450,1.268450,0.000000
4036.500000,4,1.256390,1.256390,1.256390,0.000000
4036.750000,4,1.286460,1.286460,1.286460,0.000000
4037.000000,4,1.273020,1.273020,1.273020,0.000000
4037.250000,4,1.300360,1.300360,1.300360,0.000000
4037.500000,4,1.283880,1.283880,1.283880,0.000000
4037.750000,4,1.310900,1.310900,1.310900,0.000000
4038.000000,4,1.293550,1.293550,1.293550,0.000000
4038.250000,4,1.321140,1.321140,1.321140,0.000000
4038.500000,4,1.302300,1.302300,1.302300,0.000000
4038.750000,4,1.321970,1.321970,1.321970,0.000000
4039.000000,4,1.296150,1.296150,1.296150,0.000000
4039.250000,4,1.305720,1.305720,1.305720,0.000000
4039.500000,4,1.269700,1.269700,1.269700,0.000000
4039.750000,4,1.274430,1.274430,1.274430,0.000000
4040.000000,4,2.565340,2.565340,2.565340,0.000000
4040.250000,4,1.235780,1.235780,1.235780,0.000000
4040.500000,4,1.191230,1.191230,1.191230,0.000000
4040.750000,4,1.190380,1.190380,1.190380,0.000000
4041.000000,4,1.147210,1.147210,1.147210,0.000000
4041.250000,4,1.153040,1.153040,1.153040,0.000000
4041.500000,4,1.118610,1.118610,1.118610,0.000000
4041.750000,4,1.129630,1.129630,1.129630,0.000000
4042.000000,4,1.098090,1.098090,1.098090,0.000000
4042.250000,4,1.110530,1.110530,1.110530,0.000000
4042.500000,4,1.085230,1.085230,1.085230,0.000000
4042.750000,4,1.101140,1.101140,1.101140,0.000000
4043.000000,4,1.079520,1.079520,1.079520,0.000000
4043.250000,4,1.105200,1.105200,1.105200,0.000000
4043.500000,4,1.090520,1.090520,1.090520,0.000000
4043.750000,4,1.120540,1.120540,1.120540,0.000000
4044.000000,4,1.107120,1.107120,1.107120,0.000000
4044.250000,4,1.135360,1.135360,1.135360,0.000000
4044.500000,4,1.117930,1.117930,1.117930,0.000000
4044.750000,4,1.139300,1.139300,1.139300,0.000000
4045.000000,4,1.120490,1.120490,1.120490,0.000000
4045.250000,4,1.141900,1.141900,1.141900,0.000000
4045.500000,4,1.116130,1.116130,1.116130,0.000000
4045.750000,4,1.127590,1.127590,1.127590,0.000000
4046.000000,4,1.092850,1.092850,1.092850,0.000000
4046.250000,4,1.094190,1.094190,1.094190,0.000000
4046.500000,4,1.061290,1.061290,1.061290,0.000000
4046.750000,4,1.069010,1.069010,1.069010,0.000000
4047.000000,4,1.036920,1.036920,1.036920,0.000000
4047.250000,4,1.045900,1.045900,1.045900,0.000000
4047.500000,4,1.018970,1.018970,1.018970,0.000000
4047.750000,4,1.039600,1.039600,1.039600,0.000000
4048.000000,4,1.009430,1.009430,1.009430,0.000000
4048.250000,4,1.021970,1.021970,1.021970,0.000000
4048.500000,4,0.997257,0.997257,0.997257,0.000000
4048.750000,4,1.016800,1.016800,1.016800,0.000000
4049.000000,4,0.996260,0.996260,0.996260,0.000000
4049.250000,4,1.016500,1.016500,1.016500,0.000000
4049.500000,4,0.992233,0.992233,0.992233,0.000000
4049.750000,4,1.013580,1.013580,1.013580,0.000000
4050.000000,4,0.996666,0.996666,0.996666,0.000000
4050.250000,4,1.020110,1.020110,1.020110,0.000000
4050.500000,4,1.003520,1.003520,1.003520,0.000000
4050.750000,4,1.021330,1.021330,1.021330,0.000000
4051.000000,4,0.995483,0.995483,0.995483,0.000000
4051.250000,4,1.009270,1.009270,1.009270,0.000000
4051.500000,4,0.978932,0.978932,0.978932,0.000000
4051.750000,4,0.984591,0.984591,0.984591,0.000000
4052.000000,4,0.943666,0.943666,0.943666,0.000000
4052.250000,4,0.950470,0.950470,0.950470,0.000000
4052.500000,4,0.885723,0.885723,0.885723,0.000000
