# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256957,0.258563,0.257760,0.000725
4428.250000,1,0.257842,0.259619,0.258695,0.000769
4428.500000,1,0.261831,0.263133,0.262437,0.000563
4428.750000,1,0.268200,0.269485,0.268817,0.000564
4429.000000,1,0.278165,0.279763,0.279022,0.000645
4429.250000,1,0.291831,0.293350,0.292632,0.000623
4429.500000,1,0.308794,0.310506,0.309549,0.000741
4429.750000,1,0.328086,0.330162,0.329176,0.000809
4430.000000,1,0.350256,0.352297,0.351233,0.000851
4430.250000,1,0.374667,0.377333,0.375957,0.001053
4430.500000,1,0.402620,0.405526,0.403872,0.001148
4430.750000,1,0.434067,0.436765,0.435262,0.001172
4431.000000,1,0.468088,0.470977,0.469548,0.001258
4431.250000,1,0.503131,0.506103,0.504439,0.001203
4431.500000,1,0.537347,0.541231,0.539175,0.001541
4431.750000,1,0.570031,0.574043,0.571660,0.001595
4432.000000,1,0.602092,0.605665,0.603711,0.001538
4432.250000,1,0.633813,0.637202,0.635312,0.001376
4432.500000,1,0.665606,0.669770,0.667561,0.001643
4432.750000,1,0.697008,0.701318,0.699176,0.001640
4433.000000,1,0.726180,0.729728,0.727917,0.001709
4433.250000,1,0.751874,0.756383,0.754012,0.001752
4433.500000,1,0.773682,0.778600,0.776084,0.001900
4433.750000,1,0.795089,0.799810,0.797696,0.002014
4434.000000,1,0.817569,0.822123,0.819834,0.001883
4434.250000,1,0.839926,0.843724,0.841836,0.001829
4434.500000,1,0.860017,0.863785,0.861801,0.001562
4434.750000,1,0.876997,0.879618,0.878341,0.001243
4435.000000,1,0.889460,0.893320,0.891399,0.001744
4435.250000,1,0.901730,0.906038,0.903887,0.001623
4435.500000,1,0.916926,0.919236,0.918152,0.001067
4435.750000,1,0.934240,0.937089,0.935663,0.001263
4436.000000,1,0.954092,0.956851,0.955409,0.001105
4436.250000,1,0.972461,0.976082,0.973877,0.001467
4436.500000,1,0.987965,0.989468,0.988499,0.000603
4436.750000,1,0.998261,1.000161,0.999250,0.000827
4437.000000,1,1.008368,1.010746,1.009267,0.000899
4437.250000,1,1.019812,1.022220,1.020905,0.000924
4437.500000,1,1.032861,1.037539,1.034517,0.001877
4437.750000,1,1.047116,1.050778,1.048902,0.001308
4438.000000,1,1.058002,1.063241,1.060875,0.001941
4438.250000,1,1.066675,1.071819,1.069103,0.001901
4438.500000,1,1.072896,1.080386,1.076979,0.002696
4438.750000,1,1.076843,1.082102,1.080057,0.002135
4439.000000,1,1.085068,1.090225,1.088219,0.002008
4439.250000,1,1.094528,1.100973,1.098431,0.002650
4439.500000,1,1.104487,1.111336,1.108827,0.002647
4439.750000,1,1.113918,1.120863,1.117648,0.002652
4440.000000,1,1.120098,1.126433,1.123473,0.002330
4440.250000,1,1.124903,1.131862,1.129525,0.002838
4440.500000,1,1.132888,1.140167,1.137395,0.002854
4440.750000,1,1.145299,1.151972,1.149538,0.002738
4441.000000,1,1.161559,1.168241,1.165685,0.002607
4441.250000,1,1.178546,1.185397,1.182834,0.002743
4441.500000,1,1.195742,1.200188,1.198382,0.001861
4441.750000,1,1.207345,1.213208,1.210727,0.002224
4442.000000,1,1.219517,1.225797,1.223438,0.002548
4442.250000,1,1.234550,1.239114,1.237167,0.001750
4442.500000,1,1.250620,1.254834,1.252970,0.001854
4442.750000,1,1.267188,1.270943,1.268843,0.001520
4443.000000,1,1.281064,1.284948,1.282393,0.001578
4443.250000,1,1.291034,1.294937,1.292396,0.001573
4443.500000,1,1.295476,1.300369,1.297424,0.001801
4443.750000,1,1.299733,1.304337,1.301769,0.001654
4444.000000,1,1.304950,1.310009,1.307192,0.001926
4444.250000,1,1.312093,1.318033,1.314241,0.002403
4444.500000,1,1.320032,1.325968,1.322448,0.002223
4444.750000,1,1.323760,1.331450,1.327315,0.002800
4445.000000,1,1.327926,1.335547,1.330785,0.003121
4445.250000,1,1.328567,1.336215,1.332156,0.002738
4445.500000,1,1.331586,1.339724,1.335751,0.003061
4445.750000,1,1.338522,1.343861,1.340941,0.001996
