# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256631,0.257765,0.257143,0.000407
4428.250000,1,0.258609,0.259910,0.259193,0.000475
4428.500000,1,0.264209,0.265387,0.264691,0.000476
4428.750000,1,0.270356,0.272040,0.270903,0.000642
4429.000000,1,0.276868,0.278561,0.277501,0.000676
4429.250000,1,0.286291,0.288162,0.286995,0.000721
4429.500000,1,0.302122,0.303977,0.302979,0.000734
4429.750000,1,0.325668,0.328237,0.327012,0.000926
4430.000000,1,0.355790,0.358333,0.356886,0.000981
4430.250000,1,0.385769,0.388417,0.386975,0.001114
4430.500000,1,0.413393,0.416470,0.414777,0.001138
4430.750000,1,0.440760,0.444195,0.442415,0.001229
4431.000000,1,0.474156,0.478109,0.475879,0.001427
4431.250000,1,0.515474,0.520166,0.517586,0.001584
4431.500000,1,0.562079,0.566738,0.564107,0.001711
4431.750000,1,0.605019,0.609560,0.606895,0.001676
4432.000000,1,0.637791,0.642782,0.639826,0.001767
4432.250000,1,0.662599,0.667499,0.664725,0.001672
4432.500000,1,0.687708,0.693169,0.690232,0.001902
4432.750000,1,0.719691,0.724850,0.721940,0.001838
4433.000000,1,0.755085,0.760453,0.757286,0.001936
4433.250000,1,0.784573,0.790083,0.786410,0.002147
4433.500000,1,0.799771,0.804966,0.801539,0.001946
4433.750000,1,0.803549,0.808744,0.805017,0.002024
4434.000000,1,0.806568,0.811540,0.808166,0.002014
4434.250000,1,0.817891,0.822608,0.819818,0.001966
4434.500000,1,0.838291,0.844215,0.840508,0.002276
4434.750000,1,0.858382,0.863572,0.860183,0.002134
4435.000000,1,0.864567,0.869960,0.866722,0.002138
4435.250000,1,0.856536,0.863110,0.858932,0.002514
4435.500000,1,0.845583,0.852723,0.848225,0.002560
4435.750000,1,0.844690,0.852294,0.847842,0.002946
4436.000000,1,0.860752,0.868097,0.863718,0.002926
4436.250000,1,0.886104,0.893545,0.889163,0.003080
4436.500000,1,0.908941,0.916917,0.911956,0.003223
4436.750000,1,0.917441,0.926608,0.920928,0.003612
4437.000000,1,0.915257,0.924431,0.919197,0.003597
4437.250000,1,0.915977,0.924950,0.919798,0.003513
4437.500000,1,0.928960,0.938427,0.932893,0.003678
4437.750000,1,0.955408,0.964414,0.958993,0.003734
4438.000000,1,0.985280,0.994493,0.989182,0.003530
4438.250000,1,1.007288,1.016130,1.011028,0.003468
4438.500000,1,1.021408,1.031686,1.025673,0.003725
4438.750000,1,1.028622,1.036806,1.032341,0.003016
4439.000000,1,1.046419,1.054749,1.050442,0.002936
4439.250000,1,1.075646,1.083021,1.079341,0.002573
4439.500000,1,1.106995,1.114827,1.110725,0.002723
4439.750000,1,1.128947,1.135147,1.132204,0.002293
4440.000000,1,1.135833,1.141534,1.138342,0.002064
4440.250000,1,1.133880,1.139861,1.136771,0.001979
4440.500000,1,1.139221,1.143832,1.141461,0.001625
4440.750000,1,1.156699,1.159760,1.158217,0.001214
4441.000000,1,1.179927,1.183075,1.181551,0.000974
4441.250000,1,1.197405,1.199543,1.198613,0.000849
4441.500000,1,1.199976,1.202395,1.201415,0.000720
4441.750000,1,1.193768,1.195552,1.194888,0.000556
4442.000000,1,1.192758,1.194017,1.193465,0.000404
4442.250000,1,1.205562,1.208264,1.206928,0.000975
4442.500000,1,1.229854,1.233887,1.231513,0.001404
4442.750000,1,1.251085,1.256249,1.253932,0.001724
4443.000000,1,1.259235,1.263110,1.261386,0.001525
4443.250000,1,1.249978,1.255099,1.253227,0.002164
4443.500000,1,1.242705,1.250119,1.246116,0.002643
4443.750000,1,1.250322,1.258390,1.254692,0.002963
4444.000000,1,1.275772,1.285253,1.280836,0.003287
4444.250000,1,1.308767,1.318177,1.313967,0.003428
4444.500000,1,1.328076,1.338649,1.333694,0.003879
4444.750000,1,1.328829,1.338599,1.334385,0.003637
4445.000000,1,1.319382,1.329458,1.325226,0.003691
4445.250000,1,1.317382,1.328628,1.324089,0.004004
4445.500000,1,1.335682,1.348320,1.342570,0.004414
4445.750000,1,1.365488,1.377864,1.372570,0.004436
4446.000000,1,1.387164,1.398566,1.394410,0.004436
4446.250000,1,1.386055,1.398036,1.393139,0.004582
4446.500000,1,1.365191,1.376721,1.372227,0.004763
4446.750000,1,1.346059,1.358361,1.353497,0.004695
4447.000000,1,1.345634,1.358041,1.353248,0.004504
4447.250000,1,1.368251,1.381224,1.375540,0.004742
4447.500000,1,1.397136,1.410598,1.405256,0.005054
4447.750000,1,1.412931,1.425349,1.420506,0.004706
4448.000000,1,1.405038,1.416680,1.412763,0.004705
4448.250000,1,1.384223,1.395953,1.391064,0.004658
4448.500000,1,1.368082,1.379272,1.375080,0.004233
4448.750000,1,1.366884,1.378465,1.373928,0.004303
4449.000000,1,1.374004,1.385849,1.381109,0.004390
4449.250000,1,1.374608,1.383815,1.380347,0.003738
4449.500000,1,1.355348,1.364813,1.361610,0.003939
4449.750000,1,1.326443,1.335156,1.332294,0.003569
4450.000000,1,1.305737,1.314980,1.311724,0.003518
4450.250000,1,1.306143,1.315946,1.312118,0.003625
4450.500000,1,1.327977,1.336464,1.332745,0.003150
4450.750000,1,1.353437,1.359781,1.357296,0.002455
4451.000000,1,1.364884,1.371789,1.368553,0.002485
4451.250000,1,1.356487,1.362860,1.360184,0.002401
4451.500000,1,1.342108,1.347445,1.345252,0.002071
4451.750000,1,1.336771,1.341914,1.339579,0.001856
4452.000000,1,1.347000,1.352258,1.349675,0.001628
4452.250000,1,1.362200,1.365640,1.364241,0.001163
4452.500000,1,1.368568,1.371131,1.369781,0.000899
4452.750000,1,1.356891,1.359573,1.357968,0.000845
4453.000000,1,1.335909,1.338434,1.337243,0.000783
4453.250000,1,1.324097,1.325760,1.324862,0.000603
4453.500000,1,1.326118,1.329490,1.327395,0.001087
4453.750000,1,1.336802,1.339424,1.337857,0.001121
4454.000000,1,1.335609,1.339850,1.337400,0.001540
4454.250000,1,1.309766,1.315243,1.312670,0.001868
4454.500000,1,1.264590,1.270143,1.268245,0.001884
4454.750000,1,1.219475,1.225647,1.223292,0.002146
4455.000000,1,1.191452,1.196047,1.193753,0.001693
4455.250000,1,1.177620,1.183600,1.181193,0.001951
4455.500000,1,1.171009,1.176413,1.173599,0.001760
4455.750000,1,1.150477,1.156616,1.153525,0.001986
4456.000000,1,1.108052,1.113857,1.111542,0.001893
4456.250000,1,1.050525,1.056254,1.053978,0.001941
4456.500000,1,0.990227,0.995334,0.993118,0.001807
4456.750000,1,0.931351,0.937445,0.935374,0.002015
4457.000000,1,0.873700,0.879917,0.877537,0.002005
4457.250000,1,0.807500,0.813313,0.810758,0.001884
4457.500000,1,0.729624,0.735327,0.733104,0.001879
4457.750000,1,0.648110,0.652886,0.651039,0.001651
4458.000000,1,0.571266,0.576406,0.574424,0.001659
4458.250000,1,0.505483,0.509844,0.508165,0.001376
4458.500000,1,0.449238,0.453098,0.451552,0.001230
4458.750000,1,0.398779,0.402420,0.400769,0.001124
4459.000000,1,0.352604,0.355994,0.354516,0.001023
4459.250000,1,0.313635,0.316689,0.315262,0.000925
4459.500000,1,0.285543,0.287395,0.286474,0.000573
4459.750000,1,0.268612,0.270313,0.269475,0.000532
4460.000000,2,0.266339,0.267472,0.266942,0.000358
4460.250000,2,0.270594,0.272534,0.271574,0.000662
4460.500000,2,0.284657,0.287335,0.285462,0.000895
4460.750000,2,0.303501,0.307548,0.304623,0.001371
4461.000000,2,0.326836,0.327900,0.327303,0.000373
4461.250000,2,0.356710,0.358109,0.357188,0.000473
4461.500000,2,0.395549,0.397139,0.396189,0.000510
4461.750000,2,0.442154,0.446433,0.444713,0.001324
4462.000000,2,0.496017,0.500378,0.498975,0.001415
4462.250000,2,0.548970,0.553978,0.552447,0.001672
4462.500000,2,0.598908,0.605944,0.603336,0.002155
4462.750000,2,0.649583,0.658719,0.655214,0.002813
4463.000000,2,0.709521,0.717067,0.712913,0.002290
4463.250000,2,0.770509,0.780651,0.775156,0.003014
4463.500000,2,0.832518,0.842795,0.835910,0.003251
4463.750000,2,0.880418,0.892705,0.884570,0.003833
4464.000000,2,0.916322,0.926901,0.919923,0.003297
4464.250000,2,0.948718,0.959448,0.951803,0.003546
4464.500000,2,0.987379,1.000221,0.990831,0.004334
4464.750000,2,1.036069,1.047686,1.038632,0.004080
4465.000000,2,1.084913,1.094036,1.087210,0.003148
4465.250000,2,1.118860,1.127067,1.120634,0.002916
4465.500000,2,1.127413,1.135395,1.130219,0.002638
4465.750000,2,1.120508,1.128079,1.124129,0.002605
4466.000000,2,1.119664,1.125544,1.121962,0.002237
4466.250000,2,1.133759,1.138025,1.135727,0.001571
4466.500000,2,1.163923,1.168943,1.166250,0.001597
4466.750000,2,1.196767,1.200472,1.198279,0.001232
4467.000000,2,1.215398,1.218111,1.216655,0.000955
4467.250000,2,1.215964,1.220444,1.217822,0.001448
4467.500000,2,1.208609,1.212840,1.209958,0.001398
4467.750000,2,1.209095,1.213150,1.211542,0.001322
4468.000000,2,1.222088,1.231301,1.226398,0.002816
4468.250000,2,1.241802,1.249412,1.243980,0.002651
4468.500000,2,1.247309,1.251398,1.249013,0.001375
4468.750000,2,1.235388,1.239916,1.236912,0.001495
4469.000000,2,1.215259,1.228789,1.219100,0.004576
4469.250000,2,1.203949,1.209618,1.205925,0.002040
4469.500000,2,1.210375,1.213323,1.211832,0.001067
4469.750000,2,1.230912,1.240836,1.234185,0.003225
4470.000000,2,1.252123,1.254535,1.253560,0.000796
4470.250000,2,1.257308,1.274507,1.260700,0.006207
4470.500000,2,1.245061,1.249582,1.246864,0.001479
4470.750000,2,1.230981,1.234673,1.232440,0.001159
4471.000000,2,1.227133,1.233562,1.229603,0.001956
4471.250000,2,1.239139,1.245789,1.241320,0.002227
4471.500000,2,1.253563,1.272786,1.258750,0.006493
4471.750000,2,1.259021,1.262849,1.261772,0.001477
4472.000000,2,1.248368,1.257646,1.252375,0.003232
4472.250000,2,1.229839,1.235507,1.233192,0.002320
4472.500000,2,1.219733,1.229520,1.223956,0.003378
4472.750000,2,1.223273,1.238245,1.229152,0.004620
4473.000000,2,1.235496,1.244038,1.240938,0.003140
4473.250000,2,1.244119,1.252353,1.249094,0.003190
4473.500000,2,1.234843,1.243018,1.240039,0.002910
4473.750000,2,1.212415,1.221165,1.218215,0.003376
4474.000000,2,1.192291,1.199159,1.197238,0.002656
4474.250000,2,1.184330,1.191626,1.189681,0.002483
4474.500000,2,1.188187,1.200262,1.195586,0.003687
4474.750000,2,1.195762,1.203989,1.202051,0.002942
4475.000000,2,1.193438,1.201583,1.199423,0.002737
4475.250000,2,1.177240,1.189415,1.184595,0.003634
4475.500000,2,1.162011,1.168677,1.166777,0.002420
4475.750000,2,1.158520,1.166312,1.163559,0.002510
4476.000000,2,1.172008,1.178557,1.176729,0.002173
4476.250000,2,1.192261,1.199525,1.196837,0.002205
4476.500000,2,1.208558,1.214408,1.211941,0.001853
4476.750000,2,1.209300,1.214938,1.212103,0.002012
4477.000000,2,1.198827,1.204860,1.201776,0.001988
4477.250000,2,1.191747,1.195482,1.193821,0.001318
4477.500000,2,1.194843,1.199835,1.197384,0.001769
4477.750000,2,1.208994,1.213047,1.211068,0.001214
4478.000000,2,1.223164,1.228940,1.226442,0.001788
4478.250000,2,1.228305,1.233902,1.231004,0.001722
4478.500000,2,1.220168,1.223816,1.222435,0.001302
4478.750000,2,1.208813,1.213681,1.211749,0.001474
4479.000000,2,1.205226,1.209155,1.207399,0.001604
4479.250000,2,1.207751,1.211806,1.210043,0.001359
4479.500000,2,1.210036,1.214300,1.212271,0.001261
4479.750000,2,1.199353,1.202792,1.201947,0.001182
4480.000000,2,1.176303,1.179598,1.178602,0.001161
4480.250000,2,1.149776,1.154695,1.153205,0.001656
4480.500000,2,1.137279,1.139436,1.138450,0.000776
4480.750000,2,1.138943,1.142047,1.140789,0.001008
4481.000000,2,1.152983,1.157866,1.155600,0.001478
4481.250000,2,1.168877,1.172785,1.170373,0.001307
4481.500000,2,1.174329,1.177708,1.175732,0.001111
4481.750000,2,1.169169,1.173506,1.170810,0.001466
4482.000000,2,1.161132,1.163780,1.162461,0.000909
4482.250000,2,1.154977,1.157332,1.155947,0.000764
4482.500000,2,1.151504,1.159938,1.153610,0.002885
4482.750000,2,1.144144,1.147360,1.145208,0.001176
4483.000000,2,1.128474,1.131009,1.130076,0.000803
4483.250000,2,1.108997,1.112872,1.111263,0.001186
4483.500000,2,1.098706,1.100867,1.099425,0.000708
4483.750000,2,1.099923,1.102320,1.100741,0.000765
4484.000000,2,1.109948,1.115572,1.113064,0.001675
4484.250000,2,1.126538,1.131285,1.128319,0.001601
4484.500000,2,1.130390,1.138287,1.133897,0.002393
4484.750000,2,1.119493,1.129683,1.125031,0.002984
4485.000000,2,1.107666,1.115196,1.111231,0.002272
4485.250000,2,1.097000,1.105435,1.101197,0.002468
4485.500000,2,1.097120,1.105693,1.100848,0.002537
4485.750000,2,1.101358,1.107947,1.103371,0.002257
4486.000000,2,1.092317,1.101440,1.096146,0.002890
4486.250000,2,1.072335,1.081524,1.076487,0.002974
4486.500000,2,1.042787,1.054606,1.048695,0.003620
4486.750000,2,1.016331,1.027381,1.021784,0.003275
4487.000000,2,0.996305,1.006921,1.001336,0.003182
4487.250000,2,0.981483,0.987233,0.983216,0.001963
4487.500000,2,0.947798,0.958252,0.953769,0.003132
4487.750000,2,0.901106,0.912192,0.907565,0.003372
4488.000000,2,0.842321,0.852845,0.848782,0.003321
4488.250000,2,0.783583,0.792988,0.789287,0.002963
4488.500000,2,0.734048,0.742140,0.738897,0.002530
4488.750000,2,0.690682,0.699049,0.696363,0.002868
4489.000000,2,0.649344,0.657700,0.654902,0.002705
4489.250000,2,0.601225,0.608819,0.606388,0.002620
4489.500000,2,0.545925,0.552559,0.550411,0.002313
4489.750000,2,0.489104,0.495650,0.493734,0.002294
4490.000000,2,0.441489,0.446537,0.444896,0.001712
4490.250000,2,0.402779,0.407612,0.406053,0.001607
4490.500000,2,0.373316,0.376004,0.374828,0.000959
4490.750000,2,0.344812,0.347863,0.346614,0.001065
4491.000000,2,0.317708,0.320860,0.319725,0.001063
4491.250000,2,0.295404,0.297404,0.296226,0.000680
4491.500000,2,0.277975,0.279675,0.278991,0.000557
4491.750000,2,0.267309,0.269222,0.268393,0.000671
4492.000000,3,0.316785,0.342164,0.336313,0.008819
4492.250000,3,0.327707,0.346986,0.342056,0.006536
4492.500000,3,0.339797,0.359364,0.354328,0.006619
4492.750000,3,0.368730,0.375072,0.372561,0.002083
4493.000000,3,0.373457,0.394449,0.389260,0.007211
4493.250000,3,0.408282,0.416965,0.414311,0.002930
4493.500000,3,0.431587,0.448820,0.444693,0.006024
4493.750000,3,0.468434,0.490661,0.483721,0.007172
4494.000000,3,0.502141,0.530729,0.524183,0.009962
4494.250000,3,0.562002,0.567649,0.565613,0.001936
4494.500000,3,0.568965,0.600938,0.594575,0.011499
4494.750000,3,0.607062,0.635497,0.629497,0.010108
4495.000000,3,0.674508,0.692249,0.679456,0.005951
4495.250000,3,0.696728,0.734221,0.724049,0.012513
4495.500000,3,0.772567,0.790114,0.782246,0.005392
4495.750000,3,0.824470,0.840526,0.830341,0.005876
4496.000000,3,0.850906,0.864215,0.855110,0.004529
4496.250000,3,0.844452,0.871209,0.864099,0.009093
4496.500000,3,0.837350,0.887077,0.875907,0.017455
4496.750000,3,0.902307,0.914885,0.907458,0.004287
4497.000000,3,0.894182,0.939198,0.928701,0.015722
4497.250000,3,0.916898,0.969490,0.955779,0.017794
4497.500000,3,0.973124,0.985801,0.977568,0.004717
4497.750000,3,0.948814,0.988004,0.976748,0.012943
4498.000000,3,0.957231,0.992594,0.981865,0.011688
4498.250000,3,0.993986,1.005219,0.998931,0.004038
4498.500000,3,0.998536,1.027908,1.018248,0.009614
4498.750000,3,1.037920,1.048178,1.043490,0.004005
4499.000000,3,1.044975,1.162371,1.067547,0.042501
4499.250000,3,1.033984,1.041693,1.036777,0.002754
4499.500000,3,1.014965,1.068955,1.027115,0.018947
4499.750000,3,0.967148,1.015175,1.003722,0.016653
4500.000000,3,1.004699,1.023594,1.017323,0.006197
4500.250000,3,1.021188,1.043438,1.035991,0.007008
4500.500000,3,1.012638,1.063440,1.051038,0.017355
4500.750000,3,1.041047,1.072346,1.063680,0.010374
4501.000000,3,1.028387,1.070184,1.059494,0.014091
4501.250000,3,1.058433,1.110533,1.069468,0.018499
4501.500000,3,1.044207,1.067119,1.060574,0.007527
4501.750000,3,1.074353,1.107653,1.081854,0.011688
4502.000000,3,1.078055,1.093726,1.088845,0.005136
4502.250000,3,1.093005,1.249686,1.120927,0.057604
4502.500000,3,1.085008,1.120483,1.092704,0.012512
4502.750000,3,1.073573,1.138472,1.085908,0.023558
4503.000000,3,1.025148,1.071602,1.062800,0.016881
4503.250000,3,1.064446,1.078235,1.074267,0.004666
4503.500000,3,1.082855,1.091802,1.088581,0.003053
4503.750000,3,1.094224,1.105098,1.101062,0.003499
4504.000000,3,1.054476,1.110997,1.099670,0.020262
4504.250000,3,1.065686,1.108038,1.099622,0.015201
4504.500000,3,1.078975,1.107235,1.100341,0.009632
4504.750000,3,1.082505,1.108599,1.102419,0.008982
4505.000000,3,1.109722,1.170090,1.121714,0.021759
4505.250000,3,1.110436,1.122953,1.113569,0.004305
4505.500000,3,1.105656,1.340372,1.146191,0.086844
4505.750000,3,1.095928,1.174860,1.111072,0.028583
4506.000000,3,1.090287,1.135902,1.099893,0.016183
4506.250000,3,1.097167,1.125892,1.103415,0.010129
4506.500000,3,1.085575,1.117366,1.109338,0.010829
4506.750000,3,1.127037,1.165490,1.137325,0.013009
4507.000000,3,1.135126,1.221518,1.153555,0.030533
4507.250000,3,1.136735,1.203379,1.151798,0.023214
4507.500000,3,1.131926,1.196429,1.147847,0.021961
4507.750000,3,1.131718,1.222068,1.152366,0.031411
4508.000000,3,1.134048,1.213948,1.153891,0.027298
4508.250000,3,1.137598,1.204278,1.154929,0.022575
4508.500000,3,1.133433,1.174010,1.146778,0.013140
4508.750000,3,1.120223,1.137002,1.129274,0.006470
4509.000000,3,1.114770,1.199269,1.138494,0.028082
4509.250000,3,1.119758,1.137351,1.129844,0.006206
4509.500000,3,1.138739,1.157617,1.149637,0.007627
4509.750000,3,1.163551,1.183484,1.174486,0.008363
4510.000000,3,1.178170,1.206735,1.195302,0.010564
4510.250000,3,1.177040,1.215480,1.201145,0.013245
4510.500000,3,1.187192,1.211378,1.202849,0.008690
4510.750000,3,1.156271,1.204060,1.189282,0.016715
4511.000000,3,1.143472,1.210409,1.192271,0.023465
4511.250000,3,1.207185,1.232841,1.222061,0.009478
4511.500000,3,1.193109,1.252479,1.234110,0.020505
4511.750000,3,1.247457,1.282404,1.263269,0.012331
4512.000000,3,1.252019,1.272945,1.263341,0.008793
4512.250000,3,1.253352,1.299474,1.271738,0.015180
4512.500000,3,1.241627,1.277883,1.265447,0.013563
4512.750000,3,1.235817,1.286232,1.270681,0.017631
4513.000000,3,1.270066,1.303183,1.283994,0.011084
4513.250000,3,1.247176,1.275211,1.263920,0.010240
4513.500000,3,1.222148,1.252099,1.239300,0.009975
4513.750000,3,1.213938,1.225883,1.220254,0.004259
4514.000000,3,1.198229,1.218316,1.209523,0.006657
4514.250000,3,1.205338,1.228918,1.222033,0.008042
4514.500000,3,1.250442,1.265585,1.257034,0.004553
4514.750000,3,1.270945,1.286927,1.281761,0.005480
4515.000000,3,1.297398,1.360121,1.309797,0.022599
4515.250000,3,1.297785,1.441896,1.324007,0.052752
4515.500000,3,1.294234,1.370650,1.309308,0.027505
4515.750000,3,1.297544,1.403208,1.319154,0.037683
4516.000000,3,1.309350,1.400368,1.329188,0.031945
4516.250000,3,1.318639,1.384559,1.334791,0.022592
4516.500000,3,1.310363,1.383669,1.328078,0.025278
4516.750000,3,1.283129,1.344671,1.299803,0.020652
4517.000000,3,1.255213,1.291774,1.267455,0.012197
4517.250000,3,1.241711,1.284144,1.254772,0.014281
4517.500000,3,1.247880,1.339662,1.268301,0.032204
4517.750000,3,1.252396,1.276711,1.266609,0.008095
4518.000000,3,1.267912,1.300374,1.278769,0.010954
4518.250000,3,1.210258,1.262649,1.247039,0.017184
4518.500000,3,1.199379,1.224311,1.213411,0.007947
4518.750000,3,1.127422,1.184207,1.168079,0.018811
4519.000000,3,1.088344,1.157303,1.138968,0.023113
4519.250000,3,1.076925,1.141139,1.123626,0.021361
4519.500000,3,1.042517,1.120730,1.100610,0.026403
4519.750000,3,1.005819,1.080517,1.060711,0.025028
4520.000000,3,0.937568,1.017962,0.997393,0.027165
4520.250000,3,0.877082,0.948598,0.929601,0.023949
4520.500000,3,0.814300,0.889065,0.869956,0.025279
4520.750000,3,0.781215,0.846252,0.829218,0.021857
4521.000000,3,0.744703,0.813993,0.796307,0.023439
4521.250000,3,0.717062,0.777824,0.761113,0.020159
4521.500000,3,0.661419,0.723917,0.707815,0.021090
4521.750000,3,0.606795,0.656513,0.642913,0.016526
4522.000000,3,0.536894,0.588108,0.574595,0.017161
4522.250000,3,0.490692,0.529370,0.518661,0.012829
4522.500000,3,0.444514,0.484194,0.473921,0.013362
4522.750000,3,0.419435,0.448532,0.440644,0.009697
4523.000000,3,0.384713,0.417988,0.409719,0.011332
4523.250000,3,0.368982,0.389730,0.383806,0.006834
4523.500000,3,0.339720,0.366184,0.359560,0.008974
4523.750000,3,0.329095,0.350055,0.344733,0.007096
4524.000000,4,0.277576,0.278516,0.278041,0.000299
4524.250000,4,0.281844,0.282868,0.282203,0.000386
4524.500000,4,0.292593,0.294064,0.293177,0.000517
4524.750000,4,0.308149,0.309520,0.308812,0.000471
4525.000000,4,0.326666,0.328426,0.327350,0.000720
4525.250000,4,0.348775,0.350543,0.349616,0.000698
4525.500000,4,0.377082,0.379064,0.378109,0.000753
4525.750000,4,0.414080,0.417005,0.415525,0.000986
4526.000000,4,0.460259,0.462970,0.461708,0.001023
4526.250000,4,0.512992,0.516028,0.514321,0.001156
4526.500000,4,0.567095,0.570271,0.568711,0.001266
4526.750000,4,0.620653,0.623667,0.621970,0.001101
4527.000000,4,0.671195,0.673460,0.672280,0.000841
4527.250000,4,0.718948,0.721292,0.719830,0.000817
4527.500000,4,0.762573,0.765140,0.763675,0.000815
4527.750000,4,0.804581,0.807337,0.805459,0.000994
4528.000000,4,0.845450,0.848111,0.846713,0.000891
4528.250000,4,0.888819,0.892378,0.890392,0.001262
4528.500000,4,0.934859,0.939515,0.937266,0.001644
4528.750000,4,0.981560,0.986885,0.984557,0.001764
4529.000000,4,1.020985,1.027065,1.024219,0.002113
4529.250000,4,1.046493,1.052745,1.050022,0.002277
4529.500000,4,1.059308,1.064438,1.062527,0.002226
4529.750000,4,1.067318,1.071972,1.070039,0.002003
4530.000000,4,1.077121,1.081432,1.079924,0.001907
4530.250000,4,1.090657,1.095384,1.093563,0.002032
4530.500000,4,1.100645,1.104832,1.103260,0.001789
4530.750000,4,1.098695,1.103115,1.101377,0.001692
4531.000000,4,1.083172,1.088233,1.086042,0.002042
4531.250000,4,1.066822,1.070453,1.068647,0.001388
4531.500000,4,1.060325,1.063808,1.062425,0.001280
4531.750000,4,1.073376,1.076542,1.075298,0.001262
4532.000000,4,1.099349,1.103886,1.102222,0.001693
4532.250000,4,1.123834,1.127547,1.126056,0.001393
4532.500000,4,1.128667,1.132550,1.130985,0.001454
4532.750000,4,1.112772,1.117391,1.114886,0.001488
4533.000000,4,1.089984,1.093008,1.091723,0.001115
4533.250000,4,1.078882,1.082197,1.081035,0.001256
4533.500000,4,1.088256,1.091437,1.090361,0.001316
4533.750000,4,1.111154,1.114119,1.113058,0.001210
4534.000000,4,1.130141,1.133186,1.131910,0.001165
4534.250000,4,1.131168,1.134417,1.132992,0.001112
4534.500000,4,1.116690,1.119282,1.117999,0.000884
4534.750000,4,1.101288,1.104873,1.103040,0.001173
4535.000000,4,1.102765,1.105616,1.104183,0.001075
4535.250000,4,1.122879,1.125561,1.124240,0.000973
4535.500000,4,1.149047,1.152068,1.150836,0.001096
4535.750000,4,1.164766,1.168533,1.166633,0.001454
4536.000000,4,1.156538,1.161508,1.159243,0.001771
4536.250000,4,1.136714,1.140785,1.138698,0.001595
4536.500000,4,1.119952,1.123855,1.121982,0.001517
4536.750000,4,1.124340,1.127907,1.126457,0.001279
4537.000000,4,1.149007,1.153109,1.151893,0.001402
4537.250000,4,1.186137,1.189225,1.188054,0.001034
4537.500000,4,1.214260,1.217753,1.215889,0.001203
4537.750000,4,1.223151,1.226268,1.224806,0.001180
4538.000000,4,1.216047,1.220315,1.218297,0.001433
4538.250000,4,1.206789,1.210974,1.209655,0.001408
4538.500000,4,1.205366,1.209397,1.207857,0.001331
4538.750000,4,1.208663,1.213418,1.211458,0.001690
4539.000000,4,1.208643,1.214741,1.212038,0.002250
4539.250000,4,1.200837,1.207146,1.204085,0.002382
4539.500000,4,1.187691,1.195290,1.191224,0.003018
4539.750000,4,1.179164,1.188271,1.183262,0.003584
4540.000000,4,1.195396,1.211304,1.201400,0.006405
4540.250000,4,1.199244,1.209631,1.203309,0.004251
4540.500000,4,1.219117,1.229418,1.223275,0.004361
4540.750000,4,1.232409,1.244036,1.237084,0.004947
4541.000000,4,1.233241,1.247242,1.238647,0.005593
4541.250000,4,1.225578,1.238946,1.231094,0.005443
4541.500000,4,1.214694,1.228717,1.219977,0.005622
4541.750000,4,1.205466,1.218979,1.210831,0.005495
4542.000000,4,1.197552,1.210883,1.202610,0.005619
4542.250000,4,1.191178,1.203980,1.196199,0.005368
4542.500000,4,1.188247,1.201536,1.193254,0.005575
4542.750000,4,1.190520,1.204441,1.195841,0.005550
4543.000000,4,1.200597,1.212396,1.204830,0.004969
4543.250000,4,1.211809,1.222465,1.215708,0.004553
4543.500000,4,1.213839,1.225461,1.218154,0.004876
4543.750000,4,1.204805,1.215592,1.208943,0.004425
4544.000000,4,1.186469,1.196015,1.190329,0.003616
4544.250000,4,1.171128,1.179725,1.174167,0.003426
4544.500000,4,1.167152,1.173683,1.169432,0.002725
4544.750000,4,1.177235,1.183274,1.179481,0.002502
4545.000000,4,1.195015,1.200455,1.196945,0.002296
4545.250000,4,1.207328,1.213335,1.209892,0.002315
4545.500000,4,1.211248,1.214702,1.212441,0.001326
4545.750000,4,1.207350,1.210201,1.208434,0.001137
4546.000000,4,1.207130,1.208824,1.207845,0.000561
4546.250000,4,1.215832,1.218086,1.216897,0.000793
4546.500000,4,1.230561,1.232660,1.231246,0.000684
4546.750000,4,1.238856,1.241154,1.240389,0.000825
4547.000000,4,1.231893,1.235174,1.233795,0.001027
4547.250000,4,1.212907,1.215049,1.214235,0.000823
4547.500000,4,1.191327,1.194327,1.193013,0.001125
4547.750000,4,1.183111,1.186864,1.185155,0.001224
4548.000000,4,1.190595,1.195988,1.193488,0.001957
4548.250000,4,1.209912,1.215742,1.213098,0.002152
4548.500000,4,1.227465,1.232520,1.229983,0.001882
4548.750000,4,1.232857,1.238030,1.235334,0.001948
4549.000000,4,1.226252,1.231427,1.229093,0.002100
4549.250000,4,1.217827,1.224296,1.221278,0.002363
4549.500000,4,1.212582,1.219243,1.216048,0.002593
4549.750000,4,1.207910,1.214634,1.211316,0.002577
4550.000000,4,1.194062,1.200727,1.197361,0.002547
4550.250000,4,1.163772,1.170998,1.167800,0.002604
4550.500000,4,1.123100,1.130559,1.127232,0.002645
4550.750000,4,1.086940,1.093716,1.090394,0.002553
4551.000000,4,1.061510,1.070132,1.065898,0.003070
4551.250000,4,1.051764,1.061087,1.056748,0.003470
4551.500000,4,1.049032,1.056813,1.053071,0.003018
4551.750000,4,1.038090,1.046153,1.042327,0.002973
4552.000000,4,1.009314,1.016935,1.013932,0.002945
4552.250000,4,0.964186,0.971589,0.967963,0.002846
4552.500000,4,0.908191,0.915539,0.912312,0.002997
