# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.199008,0.278180,0.241385,0.028482
5628.250000,1,0.212320,0.397998,0.279129,0.057507
5628.500000,1,0.219815,0.404515,0.285438,0.057155
5628.750000,1,0.218441,0.402845,0.286227,0.056323
5629.000000,1,0.230551,0.423101,0.302586,0.058366
5629.250000,1,0.238335,0.462668,0.324429,0.068776
5629.500000,1,0.239635,0.426842,0.318424,0.056408
5629.750000,1,0.237515,0.415341,0.320156,0.057180
5630.000000,1,0.253560,0.430527,0.339464,0.060245
5630.250000,1,0.263401,0.457419,0.358791,0.068672
5630.500000,1,0.287421,0.488229,0.389030,0.073850
5630.750000,1,0.294855,0.529106,0.403011,0.084073
5631.000000,1,0.348146,0.578234,0.446042,0.081985
5631.250000,1,0.391056,0.627044,0.510171,0.074248
5631.500000,1,0.439991,0.673878,0.559134,0.077420
5631.750000,1,0.511493,0.718854,0.646331,0.066074
5632.000000,1,0.539780,0.758646,0.675547,0.067721
5632.250000,1,0.567338,0.794063,0.708996,0.071385
5632.500000,1,0.619909,0.864002,0.766638,0.077210
5632.750000,1,0.622818,0.874115,0.777618,0.083068
5633.000000,1,0.681994,0.889182,0.791866,0.068067
5633.250000,1,0.686991,0.906689,0.784306,0.068193
5633.500000,1,0.706406,0.931471,0.809707,0.071354
5633.750000,1,0.738159,0.947234,0.846056,0.073261
5634.000000,1,0.759245,0.963529,0.863247,0.076092
5634.250000,1,0.749355,0.973628,0.871877,0.071204
5634.500000,1,0.740527,0.986441,0.875955,0.073856
5634.750000,1,0.744323,1.000525,0.892395,0.081463
5635.000000,1,0.798495,1.093088,0.963623,0.107402
5635.250000,1,0.774868,1.156323,0.975772,0.128547
5635.500000,1,0.774065,1.170164,0.977800,0.126594
5635.750000,1,0.765562,1.120489,0.957190,0.111092
5636.000000,1,0.797631,1.120728,0.980642,0.109553
5636.250000,1,0.881953,1.223204,1.036755,0.129428
5636.500000,1,0.872076,1.289993,1.049042,0.147421
5636.750000,1,0.861833,1.314050,1.035882,0.144011
5637.000000,1,0.891331,1.325492,1.037073,0.139158
5637.250000,1,0.902163,1.373895,1.056264,0.144804
5637.500000,1,0.931538,1.515299,1.152949,0.182188
5637.750000,1,0.948354,1.472980,1.135441,0.167961
5638.000000,1,0.972069,1.421741,1.128004,0.149499
5638.250000,1,0.987489,1.364474,1.109203,0.124406
5638.500000,1,1.040307,1.400787,1.147363,0.115947
5638.750000,1,1.062712,1.525971,1.216569,0.149418
5639.000000,1,1.071088,1.509550,1.238181,0.140816
5639.250000,1,1.068195,1.416304,1.217150,0.113586
5639.500000,1,1.060843,1.293487,1.176893,0.079996
5639.750000,1,1.008152,1.234215,1.110308,0.067577
5640.000000,1,0.835646,1.150693,1.019053,0.096169
5640.250000,1,1.098910,1.386133,1.252330,0.102806
5640.500000,1,1.108010,1.389483,1.264276,0.107946
5640.750000,1,1.101009,1.323779,1.216038,0.086987
5641.000000,1,1.108459,1.401067,1.245132,0.115147
5641.250000,1,1.109649,1.589749,1.334436,0.183108
5641.500000,1,1.119832,1.579289,1.318628,0.162615
5641.750000,1,1.117654,1.438784,1.269553,0.124475
5642.000000,1,1.093853,1.388607,1.225789,0.110332
5642.250000,1,1.103872,1.437935,1.260635,0.140396
5642.500000,1,1.121717,1.620166,1.341839,0.183169
5642.750000,1,1.096317,1.494953,1.309154,0.150723
5643.000000,1,1.092258,1.442891,1.269722,0.127699
5643.250000,1,1.074740,1.361768,1.213597,0.103379
5643.500000,1,1.086718,1.425093,1.222114,0.117371
5643.750000,1,1.087933,1.656208,1.295035,0.171929
5644.000000,1,1.094182,1.525035,1.271418,0.129179
5644.250000,1,1.085606,1.420162,1.245090,0.101062
5644.500000,1,1.082202,1.337847,1.203391,0.090185
5644.750000,1,1.076724,1.357492,1.199985,0.095689
5645.000000,1,1.089583,1.518936,1.265445,0.135419
5645.250000,1,1.084361,1.407340,1.231929,0.117076
5645.500000,1,1.064103,1.403645,1.195729,0.118584
5645.750000,1,1.008193,1.377512,1.159405,0.123295
5646.000000,1,0.987189,1.425469,1.166874,0.138183
5646.250000,1,1.015612,1.573314,1.233363,0.176156
5646.500000,1,0.940078,1.573683,1.193723,0.181055
5646.750000,1,0.809349,1.535661,1.150477,0.199518
5647.000000,1,0.782709,1.482580,1.128912,0.193117
5647.250000,1,0.759884,1.520903,1.139510,0.210593
5647.500000,1,0.811067,1.696433,1.217727,0.244810
5647.750000,1,0.806697,1.719440,1.209004,0.250396
5648.000000,1,0.788331,1.665890,1.183552,0.241507
5648.250000,1,0.733097,1.536699,1.120010,0.227862
5648.500000,1,0.748755,1.496779,1.105988,0.217617
5648.750000,1,0.754281,1.525179,1.112851,0.222157
5649.000000,1,0.645935,1.220325,0.974471,0.195145
5649.250000,1,0.610549,1.213133,0.944000,0.203724
5649.500000,1,0.603717,1.202823,0.879599,0.212427
5649.750000,1,0.592840,1.205307,0.860629,0.218258
5650.000000,1,0.648051,1.235957,0.974260,0.197718
5650.250000,1,0.617931,1.221794,0.875786,0.221221
5650.500000,1,0.654602,1.242757,0.956302,0.199779
5650.750000,1,0.677819,1.246731,0.972941,0.198029
5651.000000,1,0.816432,1.293947,1.045248,0.188124
5651.250000,1,0.999206,1.860399,1.400764,0.307390
5651.500000,1,1.019684,1.890682,1.422934,0.300836
5651.750000,1,1.168728,2.192097,1.610907,0.339758
5652.000000,1,1.169877,2.214305,1.651940,0.337998
5652.250000,1,1.124298,2.155657,1.658974,0.340709
5652.500000,1,1.135908,2.151680,1.710537,0.351750
5652.750000,1,1.077970,1.797463,1.496433,0.265248
5653.000000,1,1.048453,1.665713,1.385000,0.222139
5653.250000,1,1.002290,1.581035,1.314393,0.205815
5653.500000,1,0.989692,1.594343,1.340266,0.206522
5653.750000,1,1.050807,1.652148,1.399559,0.207863
5654.000000,1,1.066607,1.604508,1.361581,0.185580
5654.250000,1,1.114792,1.558065,1.330061,0.162064
5654.500000,1,1.085573,1.590643,1.325489,0.158855
5654.750000,1,1.129098,1.733522,1.367074,0.172967
5655.000000,1,1.247260,2.083398,1.526972,0.264340
5655.250000,1,1.110000,1.793534,1.368612,0.222982
5655.500000,1,1.018695,1.640385,1.293744,0.211263
5655.750000,1,0.914659,1.557268,1.211130,0.217678
5656.000000,1,0.903888,1.627910,1.228515,0.281321
5656.250000,1,0.864502,1.897699,1.336464,0.426397
5656.500000,1,0.814502,1.399254,1.098412,0.241618
5656.750000,1,0.757324,1.206212,0.964936,0.179306
5657.000000,1,0.726770,1.143994,0.893464,0.160022
5657.250000,1,0.680084,1.115054,0.841416,0.156627
5657.500000,1,0.644820,1.195928,0.833895,0.195118
5657.750000,1,0.577454,0.834498,0.671643,0.098275
5658.000000,1,0.499841,0.696715,0.576652,0.066515
5658.250000,1,0.443312,0.609250,0.504531,0.055130
5658.500000,1,0.396104,0.576996,0.460209,0.055779
5658.750000,1,0.357886,0.584374,0.437392,0.069566
5659.000000,1,0.319566,0.468102,0.377709,0.051773
5659.250000,1,0.279008,0.416766,0.332143,0.049793
5659.500000,1,0.260780,0.411682,0.313786,0.054494
5659.750000,1,0.243354,0.400192,0.301459,0.056162
5660.000000,2,0.270896,0.502163,0.347701,0.074479
5660.250000,2,0.283841,0.548490,0.394901,0.083453
5660.500000,2,0.304122,0.591429,0.430966,0.093396
5660.750000,2,0.333878,0.640822,0.474798,0.100004
5661.000000,2,0.370985,0.797959,0.571058,0.138782
5661.250000,2,0.426745,1.036992,0.734227,0.200416
5661.500000,2,0.483005,1.051654,0.770357,0.188515
5661.750000,2,0.553528,1.082838,0.817650,0.180531
5662.000000,2,0.620013,1.152310,0.895129,0.183483
5662.250000,2,0.708552,1.338876,1.042926,0.232037
5662.500000,2,0.812730,1.635353,1.245378,0.302307
5662.750000,2,0.890225,1.541245,1.218191,0.229794
5663.000000,2,0.982603,1.552775,1.267795,0.206569
5663.250000,2,1.042086,1.660617,1.333814,0.217434
5663.500000,2,1.105665,1.892705,1.466020,0.246664
5663.750000,2,1.218720,2.245406,1.676169,0.329809
5664.000000,2,1.279340,2.317851,1.688604,0.341976
5664.250000,2,1.327481,2.298417,1.718606,0.336519
5664.500000,2,1.339609,2.368713,1.769384,0.353768
5664.750000,2,1.375612,2.555114,1.882483,0.427584
5665.000000,2,1.465945,3.177566,2.200934,0.669241
5665.250000,2,1.453034,2.843832,2.095160,0.547982
5665.500000,2,1.466005,2.738845,2.052568,0.503929
5665.750000,2,1.481774,2.817223,2.070205,0.516907
5666.000000,2,1.480801,3.118652,2.128231,0.594785
5666.250000,2,1.477290,3.841228,2.380196,0.807570
5666.500000,2,1.510183,3.349158,2.170954,0.620591
5666.750000,2,1.460267,3.139494,2.041587,0.545600
5667.000000,2,1.452232,3.062571,1.997364,0.519269
5667.250000,2,1.468543,3.277428,2.036722,0.581860
5667.500000,2,1.489519,3.640697,2.199022,0.689550
5667.750000,2,1.459434,3.255828,2.014767,0.574748
5668.000000,2,1.371506,3.097143,1.920212,0.539728
5668.250000,2,1.305767,2.721528,1.711905,0.442942
5668.500000,2,1.229327,2.508904,1.576992,0.406194
5668.750000,2,1.200803,2.444953,1.546243,0.391475
5669.000000,2,1.062977,1.347253,1.210839,0.096678
5669.250000,2,0.939589,1.336890,1.148548,0.145885
5669.500000,2,0.892926,1.328283,1.128699,0.156454
5669.750000,2,0.857283,1.323348,1.115749,0.165075
5670.000000,2,0.867867,1.318663,1.112239,0.160437
5670.250000,2,0.830923,1.319145,1.105910,0.171215
5670.500000,2,0.826633,1.319726,1.101967,0.174445
5670.750000,2,0.809817,1.324903,1.101261,0.180084
5671.000000,2,0.819692,1.326588,1.102891,0.177112
5671.250000,2,0.810729,1.330480,1.106638,0.177765
5671.500000,2,0.808928,1.331574,1.102163,0.181148
5671.750000,2,0.791546,1.362521,1.109977,0.193415
5672.000000,2,0.797432,1.360605,1.111718,0.192387
5672.250000,2,0.784520,1.360464,1.106250,0.191951
5672.500000,2,0.797185,1.366543,1.110851,0.184890
5672.750000,2,0.771908,1.338796,1.094494,0.187204
5673.000000,2,0.769856,1.331263,1.084964,0.187923
5673.250000,2,0.752648,1.319957,1.073332,0.189513
5673.500000,2,0.759901,1.316918,1.071931,0.186523
5673.750000,2,0.763396,1.331503,1.076420,0.185960
5674.000000,2,0.747359,1.316556,1.055486,0.188295
5674.250000,2,0.730041,1.302703,1.045282,0.191490
5674.500000,2,0.734505,1.306435,1.040654,0.188302
5674.750000,2,0.720847,1.297045,1.029516,0.188781
5675.000000,2,0.735766,1.333098,1.036805,0.188543
5675.250000,2,0.714369,1.314761,1.022259,0.191009
5675.500000,2,0.719384,1.283493,1.009793,0.180804
5675.750000,2,0.700628,1.261203,0.997401,0.180601
5676.000000,2,0.711558,1.259979,1.001167,0.178742
5676.250000,2,0.696070,1.269088,0.996611,0.181469
5676.500000,2,0.697726,1.228771,0.982404,0.173221
5676.750000,2,0.686045,1.202118,0.974537,0.171582
5677.000000,2,0.691253,1.186499,0.966093,0.165285
5677.250000,2,0.680597,1.180159,0.964731,0.169077
5677.500000,2,0.696997,1.183329,0.969250,0.165481
5677.750000,2,0.667415,1.162865,0.952161,0.166758
5678.000000,2,0.673638,1.130503,0.939794,0.157638
5678.250000,2,0.654977,1.112657,0.923685,0.155935
5678.500000,2,0.661664,1.098162,0.919196,0.149405
5678.750000,2,0.659162,1.086265,0.924090,0.147816
5679.000000,2,0.647299,1.066493,0.903327,0.148457
5679.250000,2,0.626292,1.050392,0.881450,0.148965
5679.500000,2,0.626768,1.033409,0.866504,0.144177
5679.750000,2,0.603818,1.015874,0.843209,0.143118
5680.000000,2,0.605014,0.996124,0.827602,0.136906
5680.250000,2,0.586447,0.985377,0.825201,0.138829
5680.500000,2,0.587663,0.974425,0.812856,0.134116
5680.750000,2,0.570469,0.966119,0.800349,0.137179
5681.000000,2,0.572258,0.957739,0.794939,0.134230
5681.250000,2,0.557133,0.950829,0.790624,0.136442
5681.500000,2,0.559813,0.932641,0.772344,0.130197
5681.750000,2,0.541031,0.927239,0.763673,0.133470
5682.000000,2,0.547558,0.919368,0.756932,0.128529
5682.250000,2,0.536195,0.918001,0.749373,0.129537
5682.500000,2,0.549837,0.923517,0.753136,0.125165
5682.750000,2,0.521867,0.910762,0.738530,0.130228
5683.000000,2,0.531004,0.902780,0.733775,0.126213
5683.250000,2,0.519360,0.895532,0.726550,0.126276
5683.500000,2,0.522015,0.897417,0.720879,0.125069
5683.750000,2,0.521214,0.923530,0.727784,0.131547
5684.000000,2,0.523862,0.884246,0.713853,0.122035
5684.250000,2,0.498707,0.878409,0.699813,0.126014
5684.500000,2,0.502045,0.859970,0.693357,0.121233
5684.750000,2,0.480757,0.850994,0.682841,0.123218
5685.000000,2,0.486426,0.854814,0.684554,0.120367
5685.250000,2,0.466643,0.825797,0.665610,0.119645
5685.500000,2,0.470158,0.801254,0.657846,0.113654
5685.750000,2,0.457506,0.785824,0.646655,0.111355
5686.000000,2,0.457543,0.767755,0.636398,0.106171
5686.250000,2,0.444540,0.754730,0.633992,0.106265
5686.500000,2,0.442270,0.726043,0.612298,0.098245
5686.750000,2,0.430953,0.708515,0.596679,0.096930
5687.000000,2,0.447072,0.690132,0.586560,0.086060
5687.250000,2,0.427456,0.672182,0.568895,0.086729
5687.500000,2,0.437081,0.655477,0.555688,0.076725
5687.750000,2,0.406325,0.627089,0.529024,0.077156
5688.000000,2,0.414816,0.604862,0.510974,0.068408
5688.250000,2,0.405402,0.561307,0.486451,0.057329
5688.500000,2,0.384850,0.523767,0.459345,0.051302
5688.750000,2,0.369853,0.493619,0.434386,0.047369
5689.000000,2,0.363703,0.461070,0.415471,0.037462
5689.250000,2,0.358975,0.432426,0.398592,0.030299
5689.500000,2,0.337566,0.426865,0.392490,0.026451
5689.750000,2,0.321533,0.392812,0.366812,0.021305
5690.000000,2,0.304806,0.370275,0.351369,0.019872
5690.250000,2,0.299762,0.365740,0.342087,0.020286
5690.500000,2,0.295501,0.389247,0.344990,0.032390
5690.750000,2,0.306428,0.445573,0.365286,0.050058
5691.000000,2,0.291500,0.413549,0.347043,0.045340
5691.250000,2,0.283510,0.387669,0.335821,0.038566
5691.500000,2,0.277194,0.405156,0.338978,0.046274
5691.750000,2,0.271143,0.415406,0.339828,0.048670
5692.000000,3,0.356754,0.362003,0.360205,0.001626
5692.250000,3,0.365201,0.367288,0.365883,0.000698
5692.500000,3,0.371789,0.376674,0.373669,0.001467
5692.750000,3,0.389758,0.391456,0.390454,0.000654
5693.000000,3,0.408794,0.412610,0.410189,0.001203
5693.250000,3,0.435657,0.438783,0.436881,0.001144
5693.500000,3,0.462266,0.469532,0.466646,0.002325
5693.750000,3,0.503454,0.509309,0.506937,0.001896
5694.000000,3,0.539485,0.557360,0.548411,0.005972
5694.250000,3,0.589386,0.601079,0.593975,0.003960
5694.500000,3,0.631349,0.643738,0.637516,0.003967
5694.750000,3,0.681155,0.690860,0.685164,0.002936
5695.000000,3,0.722302,0.734343,0.729902,0.003685
5695.250000,3,0.772843,0.781791,0.778061,0.002737
5695.500000,3,0.819587,0.826150,0.822665,0.002366
5695.750000,3,0.859799,0.871648,0.867856,0.004043
5696.000000,3,0.901847,0.912945,0.907148,0.004114
5696.250000,3,0.938327,0.947240,0.943461,0.003729
5696.500000,3,0.957118,0.974302,0.968215,0.005335
5696.750000,3,0.986247,0.999901,0.994115,0.004488
5697.000000,3,1.005550,1.019916,1.013663,0.005142
5697.250000,3,1.026421,1.040130,1.032901,0.004876
5697.500000,3,1.035691,1.049187,1.042902,0.005009
5697.750000,3,1.046396,1.058107,1.052167,0.003834
5698.000000,3,1.049442,1.060787,1.054382,0.004321
5698.250000,3,1.048709,1.063007,1.055298,0.004822
5698.500000,3,1.049046,1.063247,1.056146,0.005001
5698.750000,3,1.051306,1.067557,1.059671,0.005613
5699.000000,3,1.055532,1.070917,1.062099,0.005246
5699.250000,3,1.061280,1.076247,1.068127,0.005381
5699.500000,3,1.063673,1.078534,1.070207,0.005733
5699.750000,3,1.063432,1.080208,1.070143,0.005673
5700.000000,3,1.163090,1.221887,1.192032,0.017457
5700.250000,3,1.061279,1.075637,1.068143,0.005257
5700.500000,3,1.057510,1.073087,1.064005,0.005295
5700.750000,3,1.057782,1.073227,1.064029,0.004781
5701.000000,3,1.054685,1.070067,1.060519,0.005370
5701.250000,3,1.050711,1.065977,1.058744,0.005622
5701.500000,3,1.046386,1.059297,1.051097,0.004310
5701.750000,3,1.036543,1.056852,1.047074,0.006469
5702.000000,3,1.033876,1.048677,1.040914,0.005011
5702.250000,3,1.032498,1.047257,1.041224,0.005089
5702.500000,3,1.030039,1.044827,1.038173,0.005162
5702.750000,3,1.035770,1.044277,1.039806,0.003201
5703.000000,3,1.028076,1.038945,1.034672,0.004023
5703.250000,3,1.027085,1.037369,1.033224,0.003487
5703.500000,3,1.024966,1.033424,1.029123,0.002864
5703.750000,3,1.023962,1.033340,1.028736,0.003466
5704.000000,3,1.021424,1.029399,1.026113,0.002761
5704.250000,3,1.024061,1.031208,1.027855,0.002015
5704.500000,3,1.019431,1.027709,1.024598,0.002795
5704.750000,3,1.020412,1.032411,1.025880,0.003394
5705.000000,3,1.016823,1.023607,1.020064,0.002340
5705.250000,3,1.016466,1.020737,1.018361,0.001468
5705.500000,3,1.012406,1.016745,1.014312,0.001549
5705.750000,3,1.012807,1.018472,1.015733,0.002172
5706.000000,3,1.011816,1.017703,1.014722,0.001993
5706.250000,3,1.009705,1.021595,1.015748,0.003904
5706.500000,3,1.010872,1.019014,1.015049,0.002939
5706.750000,3,1.010599,1.020310,1.015443,0.003986
5707.000000,3,1.008876,1.016326,1.012790,0.002826
5707.250000,3,1.012176,1.022580,1.017775,0.004146
5707.500000,3,1.014126,1.024319,1.019777,0.004174
5707.750000,3,1.019966,1.029967,1.025447,0.003681
5708.000000,3,1.022416,1.034882,1.028951,0.004520
5708.250000,3,1.026886,1.040512,1.033776,0.005055
5708.500000,3,1.027854,1.039792,1.033871,0.004814
5708.750000,3,1.034669,1.050087,1.041469,0.005646
5709.000000,3,1.039758,1.053545,1.046385,0.004957
5709.250000,3,1.051067,1.066942,1.058638,0.005703
5709.500000,3,1.060067,1.071458,1.065326,0.003890
5709.750000,3,1.069327,1.083459,1.076089,0.005218
5710.000000,3,1.074910,1.088506,1.082118,0.004879
5710.250000,3,1.081374,1.096824,1.090675,0.005256
5710.500000,3,1.087156,1.104859,1.097450,0.005928
5710.750000,3,1.102618,1.116604,1.109195,0.005209
5711.000000,3,1.110288,1.121359,1.116892,0.003890
5711.250000,3,1.118905,1.131783,1.125691,0.004841
5711.500000,3,1.123689,1.135123,1.129514,0.003568
5711.750000,3,1.129595,1.141786,1.135481,0.004210
5712.000000,3,1.132619,1.143797,1.139454,0.003594
5712.250000,3,1.140659,1.151857,1.147304,0.003509
5712.500000,3,1.146689,1.156849,1.152692,0.003019
5712.750000,3,1.156456,1.169955,1.162728,0.004593
5713.000000,3,1.160641,1.172006,1.167728,0.004028
5713.250000,3,1.170589,1.184757,1.177243,0.004921
5713.500000,3,1.177130,1.186105,1.181169,0.003084
5713.750000,3,1.185260,1.197517,1.191716,0.003729
5714.000000,3,1.192491,1.203607,1.198826,0.003668
5714.250000,3,1.210731,1.222700,1.215556,0.003682
5714.500000,3,1.224701,1.231409,1.228286,0.002260
5714.750000,3,1.240962,1.246882,1.243929,0.002047
5715.000000,3,1.250833,1.258749,1.255480,0.003184
5715.250000,3,1.263513,1.271559,1.266854,0.003079
5715.500000,3,1.272211,1.284726,1.277106,0.003896
5715.750000,3,1.284586,1.293491,1.289171,0.003018
5716.000000,3,1.295921,1.308006,1.300540,0.003529
5716.250000,3,1.308218,1.319566,1.313206,0.003380
5716.500000,3,1.314975,1.326873,1.319623,0.003624
5716.750000,3,1.325051,1.333347,1.330032,0.002744
5717.000000,3,1.327896,1.338324,1.332999,0.003081
5717.250000,3,1.334312,1.348348,1.339877,0.004190
5717.500000,3,1.337358,1.349786,1.344104,0.003657
5717.750000,3,1.344236,1.354495,1.350030,0.003007
5718.000000,3,1.344186,1.353950,1.348834,0.003309
5718.250000,3,1.341813,1.355150,1.347843,0.003748
5718.500000,3,1.332582,1.339812,1.336541,0.002582
5718.750000,3,1.321712,1.334031,1.326318,0.003983
5719.000000,3,1.301590,1.308233,1.304580,0.002067
5719.250000,3,1.283754,1.290478,1.286702,0.002290
5719.500000,3,1.255614,1.263577,1.258598,0.002669
5719.750000,3,1.226077,1.231898,1.228558,0.002266
5720.000000,3,1.183261,1.193472,1.185797,0.003352
5720.250000,3,1.132877,1.137463,1.135378,0.001535
5720.500000,3,1.073455,1.081298,1.076536,0.002303
5720.750000,3,1.013054,1.018980,1.015478,0.001744
5721.000000,3,0.943974,0.950188,0.946803,0.001819
5721.250000,3,0.876913,0.884569,0.879828,0.002321
5721.500000,3,0.806210,0.809372,0.807570,0.001155
5721.750000,3,0.740186,0.743911,0.741865,0.001305
5722.000000,3,0.670503,0.673474,0.671854,0.001021
5722.250000,3,0.608195,0.614592,0.610187,0.001996
5722.500000,3,0.547088,0.549610,0.548394,0.000754
5722.750000,3,0.495046,0.498085,0.496909,0.000971
5723.000000,3,0.448655,0.450359,0.449577,0.000527
5723.250000,3,0.414082,0.415088,0.414632,0.000347
5723.500000,3,0.384786,0.387940,0.386148,0.000912
5723.750000,3,0.370732,0.372187,0.371659,0.000439
5724.000000,4,0.255951,0.292794,0.277501,0.013170
5724.250000,4,0.253996,0.294846,0.278461,0.014535
5724.500000,4,0.261307,0.298637,0.283155,0.013425
5724.750000,4,0.263837,0.306184,0.289926,0.015123
5725.000000,4,0.277050,0.316590,0.301790,0.014316
5725.250000,4,0.283899,0.329428,0.312754,0.016315
5725.500000,4,0.303580,0.345667,0.330085,0.015358
5725.750000,4,0.328003,0.366624,0.351598,0.013153
5726.000000,4,0.374127,0.394944,0.386051,0.006639
5726.250000,4,0.399450,0.419311,0.409833,0.006773
5726.500000,4,0.425444,0.449064,0.439498,0.007750
5726.750000,4,0.456426,0.487710,0.472239,0.009910
5727.000000,4,0.483696,0.522139,0.504030,0.011386
5727.250000,4,0.515239,0.557658,0.535980,0.012825
5727.500000,4,0.546438,0.592916,0.570436,0.013995
5727.750000,4,0.580810,0.640477,0.608342,0.017067
5728.000000,4,0.613032,0.655981,0.636326,0.014353
5728.250000,4,0.644936,0.719765,0.676890,0.022665
5728.500000,4,0.671491,0.732932,0.700045,0.018502
5728.750000,4,0.699669,0.802896,0.740616,0.032386
5729.000000,4,0.720598,0.801757,0.755380,0.023653
5729.250000,4,0.744975,0.803495,0.773036,0.019300
5729.500000,4,0.763500,0.832743,0.796856,0.021120
5729.750000,4,0.782721,0.870906,0.819200,0.026221
5730.000000,4,0.795411,0.862594,0.828348,0.020838
5730.250000,4,0.810560,0.875035,0.840325,0.020660
5730.500000,4,0.821280,0.892360,0.855504,0.020959
5730.750000,4,0.833108,0.899343,0.867310,0.019951
5731.000000,4,0.845661,0.893813,0.875143,0.015997
5731.250000,4,0.869228,0.929011,0.897825,0.016685
5731.500000,4,0.882994,0.933463,0.908439,0.015333
5731.750000,4,0.897374,0.940251,0.917676,0.013399
5732.000000,4,0.909466,0.950093,0.928504,0.014686
5732.250000,4,0.925886,0.964468,0.941779,0.012711
5732.500000,4,0.944355,1.033562,0.975525,0.031289
5732.750000,4,0.947642,1.036892,0.977794,0.028908
5733.000000,4,0.953680,0.986955,0.971477,0.009386
5733.250000,4,0.965777,1.014148,0.988448,0.013761
5733.500000,4,0.978954,1.076411,1.014380,0.028566
5733.750000,4,1.006368,1.087024,1.037615,0.028670
5734.000000,4,0.998185,1.028266,1.017293,0.011091
5734.250000,4,1.014097,1.094453,1.042154,0.026374
5734.500000,4,1.022507,1.119631,1.057000,0.033440
5734.750000,4,1.029723,1.066328,1.048039,0.011121
5735.000000,4,1.051656,1.113750,1.082816,0.022844
5735.250000,4,1.036970,1.084905,1.059050,0.016253
5735.500000,4,1.040060,1.113412,1.078441,0.023121
5735.750000,4,1.050370,1.106400,1.085234,0.018405
5736.000000,4,1.065826,1.132317,1.103614,0.024407
5736.250000,4,1.088844,1.165294,1.125695,0.030875
5736.500000,4,1.079339,1.143874,1.120207,0.022645
5736.750000,4,1.096406,1.158517,1.133961,0.021522
5737.000000,4,1.107170,1.176880,1.146047,0.023562
5737.250000,4,1.126342,1.196352,1.162223,0.025057
5737.500000,4,1.147204,1.227471,1.186364,0.029195
5737.750000,4,1.154314,1.230575,1.186212,0.026883
5738.000000,4,1.164238,1.309468,1.214409,0.049124
5738.250000,4,1.172499,1.317082,1.219181,0.047469
5738.500000,4,1.179341,1.293968,1.225714,0.036035
5738.750000,4,1.184883,1.310131,1.242245,0.040889
5739.000000,4,1.191854,1.319380,1.243085,0.040173
5739.250000,4,1.199036,1.309001,1.239956,0.033905
5739.500000,4,1.186048,1.256906,1.217821,0.022191
5739.750000,4,1.214095,1.270972,1.237200,0.020024
5740.000000,4,1.139687,1.323767,1.243276,0.065752
5740.250000,4,1.222252,1.258489,1.241004,0.014309
5740.500000,4,1.206675,1.245530,1.229904,0.012121
5740.750000,4,1.227623,1.262228,1.237935,0.011864
5741.000000,4,1.232544,1.286140,1.248140,0.017111
5741.250000,4,1.240256,1.300238,1.266740,0.020568
5741.500000,4,1.230935,1.262559,1.250924,0.010516
5741.750000,4,1.222900,1.276638,1.253447,0.015021
5742.000000,4,1.231251,1.301952,1.261005,0.019890
5742.250000,4,1.240490,1.294134,1.262994,0.015755
5742.500000,4,1.263721,1.374425,1.287822,0.036458
5742.750000,4,1.251498,1.320505,1.276502,0.020577
5743.000000,4,1.268225,1.331258,1.288633,0.019527
5743.250000,4,1.245949,1.321451,1.287782,0.023114
5743.500000,4,1.259755,1.366450,1.308060,0.032286
5743.750000,4,1.283034,1.469830,1.347798,0.064003
5744.000000,4,1.263971,1.375401,1.320152,0.038165
5744.250000,4,1.216175,1.364965,1.302351,0.048398
5744.500000,4,1.250866,1.350984,1.313600,0.031217
5744.750000,4,1.224928,1.344479,1.300327,0.039824
5745.000000,4,1.266171,1.370065,1.318812,0.028809
5745.250000,4,1.225181,1.345949,1.297657,0.037314
5745.500000,4,1.229787,1.331228,1.292356,0.030327
5745.750000,4,1.237177,1.336192,1.293942,0.029464
5746.000000,4,1.231763,1.348587,1.294086,0.035216
5746.250000,4,1.231822,1.417923,1.312595,0.054390
5746.500000,4,1.266570,1.371021,1.315951,0.031084
5746.750000,4,1.263007,1.346604,1.310558,0.029570
5747.000000,4,1.272305,1.349786,1.315755,0.028729
5747.250000,4,1.315187,1.371726,1.336420,0.018623
5747.500000,4,1.339873,1.479426,1.378074,0.044730
5747.750000,4,1.311112,1.391129,1.348860,0.022690
5748.000000,4,1.301951,1.386739,1.347580,0.025169
5748.250000,4,1.307757,1.394553,1.354889,0.024967
5748.500000,4,1.329356,1.385541,1.362285,0.019658
5748.750000,4,1.307349,1.434991,1.367440,0.040063
5749.000000,4,1.294268,1.410441,1.343648,0.036341
5749.250000,4,1.321664,1.404212,1.353706,0.026565
5749.500000,4,1.317784,1.391271,1.354068,0.023125
5749.750000,4,1.319003,1.400817,1.350090,0.025276
5750.000000,4,1.314097,1.445424,1.352842,0.042372
5750.250000,4,1.311964,1.428397,1.361351,0.037986
5750.500000,4,1.297714,1.356604,1.330043,0.021366
5750.750000,4,1.281280,1.321108,1.302482,0.013942
5751.000000,4,1.227557,1.296114,1.269127,0.023011
5751.250000,4,1.247061,1.283649,1.264155,0.014528
5751.500000,4,1.209301,1.245663,1.226603,0.013780
5751.750000,4,1.169579,1.215943,1.191083,0.016915
5752.000000,4,1.124217,1.184220,1.152505,0.018760
5752.250000,4,1.076026,1.134690,1.103252,0.018679
5752.500000,4,1.029598,1.060799,1.046843,0.011670
