# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.261070,0.262691,0.262102,0.000468
5628.250000,1,0.263179,0.264314,0.263904,0.000342
5628.500000,1,0.268443,0.269541,0.269070,0.000348
5628.750000,1,0.276872,0.278082,0.277613,0.000408
5629.000000,1,0.289464,0.290733,0.290146,0.000406
5629.250000,1,0.306557,0.307274,0.306896,0.000249
5629.500000,1,0.327275,0.328634,0.327912,0.000529
5629.750000,1,0.352218,0.353917,0.353027,0.000595
5630.000000,1,0.380507,0.382914,0.381601,0.000772
5630.250000,1,0.412274,0.414490,0.413495,0.000802
5630.500000,1,0.447116,0.449885,0.448452,0.001078
5630.750000,1,0.485313,0.488497,0.486876,0.001200
5631.000000,1,0.526754,0.530258,0.528448,0.001226
5631.250000,1,0.570225,0.573640,0.571919,0.001243
5631.500000,1,0.613350,0.617326,0.615250,0.001336
5631.750000,1,0.654276,0.658568,0.656223,0.001575
5632.000000,1,0.692867,0.696360,0.694264,0.001298
5632.250000,1,0.727772,0.732006,0.729553,0.001529
5632.500000,1,0.761388,0.765114,0.762994,0.001493
5632.750000,1,0.791853,0.795543,0.793362,0.001334
5633.000000,1,0.819202,0.823201,0.820894,0.001328
5633.250000,1,0.841139,0.844425,0.842654,0.001120
5633.500000,1,0.858676,0.861367,0.859886,0.000983
5633.750000,1,0.872629,0.875612,0.873777,0.001100
5634.000000,1,0.886667,0.890285,0.887675,0.001189
5634.250000,1,0.901380,0.904918,0.902633,0.001082
5634.500000,1,0.918918,0.921562,0.919916,0.000811
5634.750000,1,0.936745,0.939953,0.937697,0.001030
5635.000000,1,0.952520,0.955250,0.953348,0.000935
5635.250000,1,0.965675,0.967918,0.966243,0.000746
5635.500000,1,0.976192,0.979719,0.977077,0.001108
5635.750000,1,0.987482,0.990032,0.988554,0.000854
5636.000000,1,1.001774,1.003242,1.002334,0.000499
5636.250000,1,1.016870,1.019451,1.017917,0.000796
5636.500000,1,1.032614,1.035144,1.033649,0.000804
5636.750000,1,1.045487,1.047696,1.046409,0.000716
5637.000000,1,1.054913,1.058099,1.056327,0.001057
5637.250000,1,1.062795,1.065013,1.063981,0.000685
5637.500000,1,1.071846,1.073893,1.072889,0.000701
5637.750000,1,1.082431,1.084806,1.083793,0.000807
5638.000000,1,1.096254,1.097960,1.097072,0.000536
5638.250000,1,1.109126,1.111155,1.110178,0.000681
5638.500000,1,1.121464,1.122440,1.121917,0.000324
5638.750000,1,1.125424,1.127706,1.126227,0.000731
5639.000000,1,1.129068,1.132090,1.129991,0.000977
5639.250000,1,1.132869,1.135689,1.133799,0.000866
5639.500000,1,1.137973,1.140678,1.139523,0.000840
5639.750000,1,1.144506,1.147976,1.146120,0.001114
5640.000000,1,1.149581,1.154124,1.151423,0.001351
5640.250000,1,1.150475,1.154266,1.152287,0.001142
5640.500000,1,1.147814,1.151494,1.149410,0.001207
5640.750000,1,1.144059,1.146776,1.145462,0.000938
5641.000000,1,1.142593,1.146746,1.144482,0.001190
5641.250000,1,1.146217,1.150516,1.148510,0.001395
5641.500000,1,1.153648,1.157652,1.156080,0.001326
5641.750000,1,1.162092,1.167026,1.164375,0.001685
5642.000000,1,1.166942,1.171199,1.169227,0.001371
5642.250000,1,1.168839,1.173195,1.170994,0.001595
5642.500000,1,1.169060,1.174143,1.172081,0.001734
5642.750000,1,1.173107,1.177949,1.175957,0.001638
5643.000000,1,1.181732,1.186668,1.184561,0.001793
5643.250000,1,1.194805,1.200310,1.198001,0.001756
5643.500000,1,1.208350,1.213159,1.211517,0.001665
5643.750000,1,1.217508,1.222691,1.220996,0.001740
5644.000000,1,1.220721,1.226634,1.224349,0.002034
5644.250000,1,1.218130,1.224431,1.222435,0.002145
5644.500000,1,1.216745,1.221313,1.219949,0.001565
5644.750000,1,1.215148,1.220368,1.218583,0.001832
5645.000000,1,1.215309,1.220623,1.218980,0.001825
5645.250000,1,1.215218,1.220945,1.219014,0.001799
5645.500000,1,1.211905,1.218210,1.215783,0.001958
5645.750000,1,1.205840,1.211516,1.209842,0.001882
5646.000000,1,1.200147,1.205440,1.203981,0.001721
5646.250000,1,1.198591,1.204762,1.202455,0.001781
5646.500000,1,1.204505,1.210601,1.208491,0.001839
5646.750000,1,1.218592,1.224187,1.222233,0.001710
5647.000000,1,1.235621,1.241823,1.240231,0.001984
5647.250000,1,1.254498,1.260379,1.257973,0.001758
5647.500000,1,1.269048,1.275489,1.272851,0.001812
5647.750000,1,1.279410,1.286282,1.283632,0.001982
5648.000000,1,1.288457,1.295738,1.292940,0.002034
5648.250000,1,1.296951,1.304739,1.300728,0.002143
5648.500000,1,1.304954,1.310898,1.308595,0.001690
5648.750000,1,1.310275,1.317899,1.314169,0.002096
5649.000000,1,1.311922,1.318493,1.315260,0.001786
5649.250000,1,1.309071,1.316176,1.312454,0.002051
5649.500000,1,1.305365,1.311829,1.308264,0.001922
5649.750000,1,1.303337,1.309294,1.306056,0.001789
5650.000000,1,1.304472,1.311245,1.307261,0.002202
5650.250000,1,1.310657,1.316136,1.312882,0.001808
5650.500000,1,1.317405,1.323454,1.319510,0.002146
5650.750000,1,1.324179,1.329351,1.326163,0.001905
5651.000000,1,1.328553,1.333821,1.330730,0.001931
5651.250000,1,1.333150,1.338238,1.335485,0.001919
5651.500000,1,1.337051,1.344179,1.340509,0.002407
5651.750000,1,1.344459,1.350001,1.346908,0.001771
5652.000000,1,1.351213,1.356521,1.354403,0.002072
5652.250000,1,1.357311,1.362595,1.360272,0.001839
5652.500000,1,1.359075,1.365058,1.362155,0.001979
5652.750000,1,1.357573,1.363171,1.360203,0.001690
5653.000000,1,1.352624,1.358833,1.355240,0.002010
5653.250000,1,1.345659,1.352849,1.348440,0.002047
5653.500000,1,1.337796,1.345067,1.340906,0.002081
5653.750000,1,1.329229,1.336181,1.331800,0.002025
5654.000000,1,1.319260,1.325849,1.320965,0.002031
5654.250000,1,1.303284,1.310235,1.305088,0.002162
5654.500000,1,1.284294,1.291087,1.286165,0.002109
5654.750000,1,1.261492,1.267722,1.262833,0.002042
5655.000000,1,1.235673,1.241315,1.237031,0.001816
5655.250000,1,1.205572,1.212035,1.207182,0.002086
5655.500000,1,1.171725,1.177073,1.173375,0.001695
5655.750000,1,1.130237,1.136960,1.132289,0.002143
5656.000000,1,1.083283,1.088743,1.085190,0.001785
5656.250000,1,1.029084,1.035125,1.031186,0.002027
5656.500000,1,0.970150,0.975783,0.972443,0.001970
5656.750000,1,0.906397,0.912791,0.909823,0.002204
5657.000000,1,0.840855,0.846257,0.843755,0.001838
5657.250000,1,0.772871,0.777435,0.775117,0.001765
5657.500000,1,0.702072,0.706578,0.704450,0.001680
5657.750000,1,0.631354,0.636424,0.633817,0.001708
5658.000000,1,0.563302,0.567606,0.565508,0.001548
5658.250000,1,0.499512,0.503213,0.501503,0.001399
5658.500000,1,0.441882,0.444907,0.443393,0.001181
5658.750000,1,0.390822,0.393672,0.392163,0.000957
5659.000000,1,0.347392,0.349907,0.348529,0.000922
5659.250000,1,0.312852,0.314919,0.313676,0.000713
5659.500000,1,0.287690,0.289166,0.288407,0.000529
5659.750000,1,0.272250,0.273493,0.273049,0.000394
5660.000000,2,0.266817,0.268024,0.267310,0.000413
5660.250000,2,0.269996,0.270857,0.270442,0.000334
5660.500000,2,0.279480,0.280752,0.280077,0.000417
5660.750000,2,0.295306,0.296758,0.295873,0.000453
5661.000000,2,0.317471,0.318758,0.318048,0.000474
5661.250000,2,0.345663,0.347583,0.346390,0.000603
5661.500000,2,0.380383,0.382425,0.381186,0.000744
5661.750000,2,0.421409,0.423512,0.422179,0.000699
5662.000000,2,0.468285,0.470730,0.469042,0.000800
5662.250000,2,0.519692,0.522279,0.520655,0.000822
5662.500000,2,0.574972,0.577371,0.575779,0.000803
5662.750000,2,0.631081,0.633735,0.632099,0.000849
5663.000000,2,0.688514,0.690647,0.689483,0.000774
5663.250000,2,0.744799,0.747077,0.746049,0.000722
5663.500000,2,0.800366,0.803051,0.801667,0.000915
5663.750000,2,0.851618,0.854527,0.853454,0.000876
5664.000000,2,0.898252,0.900844,0.899963,0.000899
5664.250000,2,0.936897,0.939284,0.938463,0.000796
5664.500000,2,0.966770,0.970133,0.969186,0.001095
5664.750000,2,0.992794,0.996178,0.995188,0.001013
5665.000000,2,1.015177,1.019473,1.018105,0.001332
5665.250000,2,1.036536,1.040839,1.039151,0.001354
5665.500000,2,1.054501,1.060629,1.058632,0.001898
5665.750000,2,1.070798,1.076328,1.074300,0.001682
5666.000000,2,1.081316,1.086986,1.084794,0.001698
5666.250000,2,1.088227,1.095088,1.092547,0.002142
5666.500000,2,1.094814,1.102443,1.099129,0.002196
5666.750000,2,1.103706,1.111535,1.108180,0.002352
5667.000000,2,1.116800,1.124345,1.121025,0.002222
5667.250000,2,1.132350,1.139720,1.136474,0.002189
5667.500000,2,1.147404,1.154258,1.151325,0.002089
5667.750000,2,1.158266,1.165683,1.162841,0.002330
5668.000000,2,1.165995,1.174341,1.170494,0.002470
5668.250000,2,1.171178,1.179291,1.175861,0.002483
5668.500000,2,1.177139,1.184029,1.180770,0.002195
5668.750000,2,1.183111,1.189999,1.186839,0.002241
5669.000000,2,1.188678,1.195862,1.192517,0.002412
5669.250000,2,1.193800,1.199294,1.196121,0.001854
5669.500000,2,1.191486,1.199182,1.194936,0.002472
5669.750000,2,1.188435,1.194533,1.191370,0.001998
5670.000000,2,1.186606,1.191903,1.189231,0.001753
5670.250000,2,1.189293,1.193374,1.190917,0.001670
5670.500000,2,1.196427,1.200581,1.197909,0.001688
5670.750000,2,1.206437,1.210369,1.208169,0.001377
5671.000000,2,1.215613,1.220175,1.217469,0.001537
5671.250000,2,1.220399,1.224287,1.222019,0.001287
5671.500000,2,1.220347,1.225056,1.222624,0.001782
5671.750000,2,1.219205,1.222957,1.220729,0.001398
5672.000000,2,1.219063,1.223447,1.221093,0.001721
5672.250000,2,1.221712,1.225926,1.223617,0.001607
5672.500000,2,1.225341,1.230625,1.227910,0.001857
5672.750000,2,1.227514,1.232710,1.230066,0.001925
5673.000000,2,1.225514,1.230466,1.227539,0.002003
5673.250000,2,1.218841,1.224970,1.221452,0.002149
5673.500000,2,1.212270,1.218332,1.214620,0.002015
5673.750000,2,1.209366,1.216069,1.211633,0.002289
5674.000000,2,1.211411,1.218089,1.213546,0.002282
5674.250000,2,1.216850,1.223202,1.218684,0.002122
5674.500000,2,1.221537,1.228860,1.223537,0.002400
5674.750000,2,1.222025,1.228820,1.224051,0.002178
5675.000000,2,1.219196,1.226910,1.221027,0.002526
5675.250000,2,1.214750,1.221787,1.216387,0.002276
5675.500000,2,1.212759,1.219453,1.214614,0.002094
5675.750000,2,1.213427,1.221090,1.215300,0.002443
5676.000000,2,1.217185,1.224071,1.219008,0.002147
5676.250000,2,1.217134,1.224475,1.220128,0.002073
5676.500000,2,1.215477,1.223172,1.218396,0.002240
5676.750000,2,1.210507,1.217756,1.213078,0.002108
5677.000000,2,1.204335,1.212755,1.208067,0.002400
5677.250000,2,1.204011,1.211724,1.207187,0.002253
5677.500000,2,1.207426,1.215291,1.211403,0.002293
5677.750000,2,1.215033,1.222757,1.218866,0.002392
5678.000000,2,1.223741,1.231194,1.227695,0.002166
5678.250000,2,1.228762,1.236569,1.233111,0.002608
5678.500000,2,1.230520,1.237135,1.234577,0.002315
5678.750000,2,1.229782,1.236276,1.233527,0.002247
5679.000000,2,1.228701,1.234892,1.232173,0.002231
5679.250000,2,1.228816,1.234417,1.231772,0.001960
5679.500000,2,1.227338,1.233498,1.230682,0.002046
5679.750000,2,1.225135,1.230901,1.227838,0.001850
5680.000000,2,1.218256,1.224596,1.221597,0.002182
5680.250000,2,1.209830,1.215291,1.212043,0.001788
5680.500000,2,1.200940,1.207693,1.203784,0.002082
5680.750000,2,1.196637,1.201802,1.198703,0.001728
5681.000000,2,1.194616,1.199489,1.196392,0.001540
5681.250000,2,1.193475,1.197973,1.195208,0.001327
5681.500000,2,1.190324,1.195629,1.192077,0.001576
5681.750000,2,1.184976,1.190143,1.186081,0.001688
5682.000000,2,1.176726,1.181544,1.178346,0.001462
5682.250000,2,1.170996,1.175765,1.172833,0.001385
5682.500000,2,1.169629,1.174290,1.171310,0.001320
5682.750000,2,1.172210,1.175937,1.173483,0.001234
5683.000000,2,1.177218,1.179655,1.178021,0.000761
5683.250000,2,1.179828,1.183161,1.180595,0.001133
5683.500000,2,1.178578,1.181363,1.179878,0.000780
5683.750000,2,1.175333,1.178998,1.176437,0.001212
5684.000000,2,1.170248,1.170957,1.170710,0.000294
5684.250000,2,1.164749,1.166812,1.166080,0.000589
5684.500000,2,1.161751,1.163613,1.162681,0.000612
5684.750000,2,1.157200,1.159574,1.158066,0.000755
5685.000000,2,1.147812,1.150736,1.149262,0.001133
5685.250000,2,1.134482,1.138841,1.137395,0.001518
5685.500000,2,1.119730,1.124307,1.122312,0.001486
5685.750000,2,1.104251,1.109253,1.107328,0.001600
5686.000000,2,1.090813,1.096954,1.094225,0.001966
5686.250000,2,1.077557,1.084597,1.082079,0.002158
5686.500000,2,1.064463,1.070656,1.068727,0.002171
5686.750000,2,1.045407,1.054350,1.050931,0.002734
5687.000000,2,1.021664,1.029734,1.026895,0.002695
5687.250000,2,0.991138,0.999613,0.996623,0.002873
5687.500000,2,0.957901,0.965829,0.962946,0.002698
5687.750000,2,0.921417,0.929655,0.926404,0.002648
5688.000000,2,0.882964,0.891067,0.887636,0.002689
5688.250000,2,0.840660,0.847177,0.844534,0.002120
5688.500000,2,0.792780,0.798905,0.796526,0.002011
5688.750000,2,0.740510,0.745589,0.743713,0.001643
5689.000000,2,0.685635,0.690353,0.687947,0.001724
5689.250000,2,0.630468,0.634041,0.632257,0.001310
5689.500000,2,0.577165,0.580338,0.578662,0.001253
5689.750000,2,0.525779,0.528469,0.527321,0.001041
5690.000000,2,0.477994,0.479964,0.479032,0.000745
5690.250000,2,0.432042,0.434144,0.433129,0.000739
5690.500000,2,0.390173,0.392168,0.391301,0.000613
5690.750000,2,0.353195,0.354902,0.354175,0.000558
5691.000000,2,0.322590,0.323916,0.323349,0.000447
5691.250000,2,0.298573,0.299476,0.298964,0.000357
5691.500000,2,0.281063,0.282096,0.281563,0.000303
5691.750000,2,0.270219,0.271383,0.270843,0.000400
5692.000000,3,0.335570,0.337453,0.336382,0.000542
5692.250000,3,0.338309,0.340220,0.338960,0.000642
5692.500000,3,0.346990,0.349339,0.347678,0.000785
5692.750000,3,0.361358,0.363562,0.361975,0.000782
5693.000000,3,0.381211,0.384117,0.382357,0.000887
5693.250000,3,0.407516,0.409940,0.408698,0.000822
5693.500000,3,0.439692,0.442792,0.441255,0.001012
5693.750000,3,0.476875,0.480627,0.479306,0.001163
5694.000000,3,0.519312,0.523798,0.522094,0.001373
5694.250000,3,0.565299,0.570466,0.568412,0.001589
5694.500000,3,0.614209,0.620299,0.618010,0.001758
5694.750000,3,0.665858,0.671835,0.669837,0.001793
5695.000000,3,0.717801,0.724818,0.722205,0.002032
5695.250000,3,0.768500,0.775263,0.772718,0.002020
5695.500000,3,0.814600,0.822748,0.819971,0.002465
5695.750000,3,0.857093,0.864269,0.862342,0.002323
5696.000000,3,0.895224,0.903572,0.901066,0.002623
5696.250000,3,0.929617,0.936955,0.934761,0.002252
5696.500000,3,0.960286,0.966985,0.965059,0.002078
5696.750000,3,0.985907,0.992866,0.990320,0.002081
5697.000000,3,1.006471,1.012149,1.010647,0.001809
5697.250000,3,1.021755,1.027223,1.025457,0.001658
5697.500000,3,1.034462,1.038307,1.037022,0.001183
5697.750000,3,1.044621,1.048293,1.046785,0.001080
5698.000000,3,1.056999,1.058898,1.058004,0.000701
5698.250000,3,1.069165,1.071142,1.070222,0.000732
5698.500000,3,1.081935,1.084917,1.083389,0.001042
5698.750000,3,1.094113,1.097358,1.095772,0.001291
5699.000000,3,1.102671,1.107046,1.104971,0.001714
5699.250000,3,1.109153,1.113090,1.110976,0.001641
5699.500000,3,1.112808,1.117406,1.114719,0.001603
5699.750000,3,1.114855,1.120293,1.117021,0.001796
5700.000000,3,1.116694,1.122600,1.119227,0.002044
5700.250000,3,1.116783,1.123559,1.119208,0.002157
5700.500000,3,1.114875,1.122300,1.118059,0.002251
5700.750000,3,1.112269,1.119423,1.115188,0.002225
5701.000000,3,1.109792,1.116736,1.111916,0.002209
5701.250000,3,1.106975,1.112930,1.108705,0.001839
5701.500000,3,1.103590,1.109404,1.105524,0.001762
5701.750000,3,1.100504,1.106337,1.102366,0.001779
5702.000000,3,1.097238,1.102022,1.098726,0.001459
5702.250000,3,1.092394,1.096767,1.093985,0.001297
5702.500000,3,1.087494,1.091163,1.088955,0.001118
5702.750000,3,1.083507,1.086708,1.084728,0.000971
5703.000000,3,1.080089,1.083311,1.081491,0.001037
5703.250000,3,1.076755,1.080251,1.078959,0.001149
5703.500000,3,1.074364,1.077265,1.075970,0.001128
5703.750000,3,1.067809,1.073180,1.070841,0.001756
5704.000000,3,1.063520,1.067058,1.065190,0.001319
5704.250000,3,1.056388,1.061298,1.058695,0.001804
5704.500000,3,1.052397,1.056820,1.054347,0.001706
5704.750000,3,1.049936,1.054974,1.052804,0.001958
5705.000000,3,1.049916,1.055297,1.053094,0.002143
5705.250000,3,1.049456,1.054803,1.052669,0.001868
5705.500000,3,1.046360,1.052627,1.050146,0.002172
5705.750000,3,1.041425,1.047359,1.044799,0.002117
5706.000000,3,1.035651,1.040942,1.039012,0.001870
5706.250000,3,1.031295,1.036667,1.034773,0.001864
5706.500000,3,1.030147,1.035503,1.033591,0.001691
5706.750000,3,1.031395,1.037140,1.035096,0.001907
5707.000000,3,1.034202,1.039044,1.037099,0.001602
5707.250000,3,1.033893,1.037966,1.036360,0.001427
5707.500000,3,1.030546,1.034638,1.033575,0.001390
5707.750000,3,1.027549,1.031843,1.030537,0.001340
5708.000000,3,1.028368,1.032163,1.030762,0.001293
5708.250000,3,1.033543,1.036987,1.036023,0.001263
5708.500000,3,1.044422,1.048272,1.046729,0.001337
5708.750000,3,1.056799,1.061305,1.059689,0.001484
5709.000000,3,1.069655,1.074228,1.072211,0.001502
5709.250000,3,1.079615,1.084318,1.082042,0.001511
5709.500000,3,1.086238,1.091291,1.089083,0.001496
5709.750000,3,1.093261,1.097364,1.095712,0.001495
5710.000000,3,1.102451,1.107033,1.104784,0.001632
5710.250000,3,1.113300,1.118810,1.116184,0.001754
5710.500000,3,1.124778,1.130830,1.127810,0.002168
5710.750000,3,1.134278,1.139563,1.137042,0.001711
5711.000000,3,1.139762,1.145139,1.142875,0.001908
5711.250000,3,1.141620,1.147293,1.145099,0.001893
5711.500000,3,1.143309,1.149920,1.146858,0.002308
5711.750000,3,1.148064,1.154244,1.151280,0.001965
5712.000000,3,1.154477,1.160530,1.157921,0.002105
5712.250000,3,1.161739,1.167634,1.164905,0.002037
5712.500000,3,1.166135,1.172113,1.169739,0.002301
5712.750000,3,1.167733,1.174058,1.171289,0.002031
5713.000000,3,1.168342,1.174058,1.171436,0.001926
5713.250000,3,1.169781,1.176155,1.173412,0.002177
5713.500000,3,1.176234,1.182597,1.179753,0.001976
5713.750000,3,1.189530,1.194442,1.192118,0.001653
5714.000000,3,1.205284,1.210081,1.207773,0.001627
5714.250000,3,1.220568,1.225009,1.223106,0.001430
5714.500000,3,1.233445,1.237057,1.235792,0.001194
5714.750000,3,1.243364,1.246524,1.245605,0.000944
5715.000000,3,1.252695,1.254117,1.253546,0.000497
5715.250000,3,1.261577,1.263890,1.262535,0.000715
5715.500000,3,1.269949,1.272658,1.271179,0.000984
5715.750000,3,1.277571,1.280356,1.279020,0.000972
5716.000000,3,1.282260,1.285580,1.283822,0.001297
5716.250000,3,1.282275,1.287179,1.284312,0.001847
5716.500000,3,1.279726,1.285810,1.281791,0.002163
5716.750000,3,1.277493,1.285031,1.280603,0.002702
5717.000000,3,1.280634,1.288587,1.283775,0.002910
5717.250000,3,1.286911,1.295920,1.290051,0.003280
5717.500000,3,1.294281,1.303612,1.297809,0.003396
5717.750000,3,1.299495,1.308516,1.302403,0.003327
5718.000000,3,1.297664,1.308996,1.301014,0.004027
5718.250000,3,1.289837,1.301504,1.293638,0.004027
5718.500000,3,1.277853,1.290206,1.282447,0.004184
5718.750000,3,1.264221,1.277169,1.268876,0.004269
5719.000000,3,1.249370,1.261316,1.253151,0.003895
5719.250000,3,1.228737,1.240997,1.232588,0.004046
5719.500000,3,1.201293,1.212726,1.204959,0.003810
5719.750000,3,1.165640,1.175815,1.168779,0.003497
5720.000000,3,1.121730,1.131281,1.124644,0.003032
5720.250000,3,1.071762,1.081283,1.074895,0.002868
5720.500000,3,1.019190,1.027949,1.022078,0.002714
5720.750000,3,0.963512,0.971074,0.965878,0.002318
5721.000000,3,0.903733,0.911425,0.906518,0.002294
5721.250000,3,0.841133,0.847218,0.842882,0.001944
5721.500000,3,0.774080,0.779436,0.776096,0.001653
5721.750000,3,0.706106,0.710638,0.707797,0.001341
5722.000000,3,0.639535,0.643360,0.641266,0.001165
5722.250000,3,0.576219,0.579498,0.577902,0.000983
5722.500000,3,0.518513,0.521130,0.519751,0.000760
5722.750000,3,0.466211,0.468240,0.467358,0.000650
5723.000000,3,0.421971,0.423595,0.422849,0.000653
5723.250000,3,0.386383,0.387631,0.386934,0.000490
5723.500000,3,0.360178,0.361845,0.360871,0.000534
5723.750000,3,0.344242,0.346107,0.344917,0.000539
5724.000000,4,0.272052,0.275150,0.274168,0.000940
5724.250000,4,0.274946,0.277399,0.276779,0.000806
5724.500000,4,0.283048,0.285704,0.284858,0.000813
5724.750000,4,0.296523,0.298931,0.298292,0.000770
5725.000000,4,0.314743,0.317940,0.317057,0.000986
5725.250000,4,0.338696,0.342476,0.341132,0.001126
5725.500000,4,0.367467,0.371620,0.370253,0.001269
5725.750000,4,0.402541,0.405792,0.404630,0.001017
5726.000000,4,0.441788,0.444409,0.443353,0.000758
5726.250000,4,0.482794,0.486067,0.484672,0.001091
5726.500000,4,0.525748,0.529658,0.527789,0.001092
5726.750000,4,0.569255,0.572805,0.571433,0.001035
5727.000000,4,0.612632,0.616057,0.614409,0.001009
5727.250000,4,0.655720,0.659420,0.657797,0.001149
5727.500000,4,0.698453,0.706319,0.701684,0.002315
5727.750000,4,0.739193,0.744353,0.742557,0.001748
5728.000000,4,0.778892,0.785462,0.782549,0.002089
5728.250000,4,0.815964,0.820156,0.818611,0.001478
5728.500000,4,0.847867,0.852966,0.851062,0.001851
5728.750000,4,0.877030,0.882021,0.880261,0.001880
5729.000000,4,0.903824,0.913776,0.908779,0.003196
5729.250000,4,0.930657,0.939393,0.935042,0.003064
5729.500000,4,0.955302,0.971656,0.961653,0.004901
5729.750000,4,0.979277,0.999036,0.986649,0.005926
5730.000000,4,1.001730,1.015248,1.007695,0.004344
5730.250000,4,1.020291,1.034206,1.026179,0.004599
5730.500000,4,1.034603,1.044857,1.040545,0.003770
5730.750000,4,1.047370,1.061345,1.053129,0.004523
5731.000000,4,1.056965,1.076986,1.063648,0.006350
5731.250000,4,1.064452,1.074191,1.068899,0.003556
5731.500000,4,1.068393,1.076751,1.073215,0.003519
5731.750000,4,1.071067,1.080292,1.076256,0.003576
5732.000000,4,1.075001,1.085475,1.079901,0.003770
5732.250000,4,1.077881,1.092107,1.083824,0.004521
5732.500000,4,1.083392,1.091770,1.087739,0.003317
5732.750000,4,1.088701,1.101340,1.093908,0.003950
5733.000000,4,1.095757,1.109492,1.100550,0.004525
5733.250000,4,1.101337,1.117756,1.106691,0.005139
5733.500000,4,1.108024,1.114451,1.111527,0.002562
5733.750000,4,1.114696,1.121674,1.117730,0.002380
5734.000000,4,1.121958,1.127217,1.124658,0.001961
5734.250000,4,1.129760,1.135377,1.132501,0.002037
5734.500000,4,1.137138,1.144253,1.140300,0.002520
5734.750000,4,1.143583,1.149650,1.146243,0.002071
5735.000000,4,1.148422,1.166373,1.152602,0.005805
5735.250000,4,1.152666,1.164812,1.155968,0.003934
5735.500000,4,1.156117,1.168005,1.159556,0.003693
5735.750000,4,1.161288,1.174310,1.164094,0.004247
5736.000000,4,1.165946,1.201827,1.172448,0.012072
5736.250000,4,1.169125,1.183677,1.173529,0.004402
5736.500000,4,1.173472,1.183983,1.176357,0.003460
5736.750000,4,1.174329,1.211173,1.181615,0.012191
5737.000000,4,1.174672,1.183350,1.178160,0.002908
5737.250000,4,1.176052,1.182292,1.178668,0.002133
5737.500000,4,1.177536,1.183443,1.180595,0.002368
5737.750000,4,1.180507,1.187686,1.183487,0.002792
5738.000000,4,1.181902,1.200246,1.186796,0.005767
5738.250000,4,1.181781,1.191319,1.185107,0.003204
5738.500000,4,1.180155,1.190778,1.183973,0.003251
5738.750000,4,1.177004,1.194094,1.183048,0.005129
5739.000000,4,1.177124,1.184515,1.181894,0.002385
5739.250000,4,1.180236,1.189099,1.185115,0.002686
5739.500000,4,1.185826,1.197073,1.190656,0.003483
5739.750000,4,1.191356,1.206408,1.196342,0.004588
5740.000000,4,1.197128,1.205602,1.201676,0.002573
5740.250000,4,1.196264,1.202713,1.200289,0.002108
5740.500000,4,1.197258,1.202935,1.201330,0.001835
5740.750000,4,1.200279,1.211449,1.205544,0.003040
5741.000000,4,1.206572,1.214203,1.210882,0.002168
5741.250000,4,1.215746,1.222641,1.219443,0.001876
5741.500000,4,1.226535,1.231218,1.229813,0.001428
5741.750000,4,1.234876,1.244995,1.238918,0.002874
5742.000000,4,1.242915,1.250219,1.245466,0.002369
5742.250000,4,1.246490,1.253137,1.249380,0.002221
5742.500000,4,1.248668,1.257484,1.251995,0.002668
5742.750000,4,1.250314,1.258535,1.253270,0.002564
5743.000000,4,1.249429,1.259963,1.253066,0.003311
5743.250000,4,1.248307,1.263422,1.252294,0.004788
5743.500000,4,1.243669,1.258137,1.248096,0.004545
5743.750000,4,1.238276,1.249536,1.241958,0.003653
5744.000000,4,1.233651,1.254953,1.238861,0.006839
5744.250000,4,1.231071,1.237629,1.234653,0.002438
5744.500000,4,1.224396,1.239820,1.235070,0.004960
5744.750000,4,1.229803,1.245761,1.240518,0.004937
5745.000000,4,1.236405,1.253193,1.247639,0.005102
5745.250000,4,1.242047,1.257655,1.253215,0.005110
5745.500000,4,1.244546,1.260646,1.256261,0.005245
5745.750000,4,1.246240,1.262416,1.257567,0.005223
5746.000000,4,1.245944,1.264547,1.257737,0.005628
5746.250000,4,1.245077,1.263346,1.257329,0.005601
5746.500000,4,1.242802,1.260766,1.255229,0.005586
5746.750000,4,1.239017,1.259305,1.252548,0.006294
5747.000000,4,1.232660,1.250332,1.244981,0.005755
5747.250000,4,1.225386,1.243397,1.237621,0.005772
5747.500000,4,1.218376,1.237074,1.230587,0.005836
5747.750000,4,1.215040,1.233450,1.227037,0.005686
5748.000000,4,1.215213,1.233822,1.227518,0.005852
5748.250000,4,1.218376,1.236783,1.230080,0.005618
5748.500000,4,1.219193,1.239342,1.232232,0.006428
5748.750000,4,1.219376,1.239630,1.231922,0.006508
5749.000000,4,1.215938,1.235267,1.228026,0.006243
5749.250000,4,1.209949,1.229958,1.222415,0.006061
5749.500000,4,1.205602,1.226555,1.217623,0.006063
5749.750000,4,1.202358,1.222530,1.214160,0.006049
5750.000000,4,1.199164,1.219359,1.210872,0.005984
5750.250000,4,1.191818,1.212363,1.204127,0.005981
5750.500000,4,1.179953,1.199847,1.191539,0.005802
5750.750000,4,1.162424,1.182163,1.173455,0.005593
5751.000000,4,1.139835,1.159681,1.150438,0.005601
5751.250000,4,1.113124,1.132812,1.123471,0.005561
5751.500000,4,1.082710,1.102793,1.093583,0.005648
5751.750000,4,1.049265,1.067704,1.058960,0.005209
5752.000000,4,1.009417,1.026905,1.018453,0.004822
5752.250000,4,0.961272,0.978194,0.969967,0.004622
5752.500000,4,0.907341,0.923031,0.915207,0.004384
