# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266405,0.268190,0.267501,0.000603
5628.250000,1,0.268818,0.269503,0.269157,0.000279
5628.500000,1,0.273636,0.274704,0.274250,0.000355
5628.750000,1,0.283119,0.283805,0.283393,0.000220
5629.000000,1,0.295668,0.296692,0.296168,0.000356
5629.250000,1,0.312773,0.314472,0.313489,0.000480
5629.500000,1,0.334292,0.336240,0.335074,0.000614
5629.750000,1,0.360602,0.363145,0.361691,0.000884
5630.000000,1,0.389992,0.392274,0.391237,0.000760
5630.250000,1,0.422758,0.425375,0.423777,0.000918
5630.500000,1,0.457448,0.459715,0.458411,0.000815
5630.750000,1,0.494528,0.497337,0.496032,0.001024
5631.000000,1,0.533749,0.536099,0.534867,0.000809
5631.250000,1,0.575202,0.577033,0.576062,0.000746
5631.500000,1,0.613267,0.617986,0.616493,0.001484
5631.750000,1,0.651503,0.656375,0.654830,0.001460
5632.000000,1,0.688677,0.689845,0.689143,0.000443
5632.250000,1,0.718750,0.722108,0.719899,0.001107
5632.500000,1,0.747469,0.750951,0.749217,0.001143
5632.750000,1,0.777187,0.780387,0.778642,0.001165
5633.000000,1,0.805775,0.809483,0.807275,0.001277
5633.250000,1,0.831406,0.835446,0.833482,0.001375
5633.500000,1,0.852422,0.856993,0.854242,0.001725
5633.750000,1,0.868692,0.874426,0.871265,0.002023
5634.000000,1,0.882838,0.887245,0.884547,0.001818
5634.250000,1,0.897616,0.902071,0.899284,0.001554
5634.500000,1,0.913708,0.919213,0.915658,0.002029
5634.750000,1,0.930121,0.935828,0.932745,0.002095
5635.000000,1,0.944497,0.949778,0.946726,0.001996
5635.250000,1,0.955845,0.961665,0.958786,0.002224
5635.500000,1,0.965090,0.969951,0.967466,0.002087
5635.750000,1,0.973962,0.980006,0.976547,0.002281
5636.000000,1,0.983192,0.988730,0.986219,0.001761
5636.250000,1,0.996758,1.002387,0.999282,0.001780
5636.500000,1,1.010441,1.014541,1.012126,0.001593
5636.750000,1,1.022352,1.028650,1.024466,0.002114
5637.000000,1,1.031511,1.036576,1.033231,0.001779
5637.250000,1,1.040075,1.044570,1.042068,0.001387
5637.500000,1,1.051789,1.056031,1.054359,0.001382
5637.750000,1,1.070064,1.077167,1.073519,0.001971
5638.000000,1,1.091974,1.097203,1.095194,0.001593
5638.250000,1,1.115827,1.121872,1.118624,0.001720
5638.500000,1,1.144667,1.159514,1.154752,0.005273
5638.750000,1,1.152568,1.159394,1.156696,0.002007
5639.000000,1,1.168289,1.178257,1.172630,0.002882
5639.250000,1,1.183941,1.193690,1.188177,0.002853
5639.500000,1,1.200143,1.215896,1.204751,0.004852
5639.750000,1,1.214432,1.220675,1.218029,0.002375
5640.000000,1,1.226440,1.231769,1.229379,0.001910
5640.250000,1,1.231496,1.240848,1.236120,0.003114
5640.500000,1,1.235091,1.243614,1.239096,0.002804
5640.750000,1,1.237525,1.245092,1.241905,0.002857
5641.000000,1,1.242939,1.250028,1.247159,0.002941
5641.250000,1,1.250677,1.259973,1.254828,0.003732
5641.500000,1,1.258605,1.269945,1.264410,0.003995
5641.750000,1,1.266504,1.274927,1.271451,0.003737
5642.000000,1,1.268639,1.278844,1.274720,0.003980
5642.250000,1,1.270463,1.286619,1.277910,0.005310
5642.500000,1,1.274573,1.285569,1.281073,0.004244
5642.750000,1,1.280737,1.296207,1.288570,0.005580
5643.000000,1,1.290229,1.301046,1.296000,0.004271
5643.250000,1,1.298058,1.309599,1.303612,0.004932
5643.500000,1,1.300363,1.314475,1.309498,0.005547
5643.750000,1,1.302789,1.316343,1.310308,0.005493
5644.000000,1,1.301476,1.318667,1.310875,0.006478
5644.250000,1,1.302869,1.318482,1.311756,0.006094
5644.500000,1,1.306688,1.321909,1.315370,0.006314
5644.750000,1,1.310607,1.326750,1.320061,0.006631
5645.000000,1,1.314376,1.329183,1.322272,0.005981
5645.250000,1,1.313634,1.329003,1.321453,0.006250
5645.500000,1,1.309642,1.325596,1.318965,0.006723
5645.750000,1,1.305776,1.321559,1.314556,0.006537
5646.000000,1,1.302179,1.319947,1.311851,0.007145
5646.250000,1,1.300269,1.315754,1.308800,0.006228
5646.500000,1,1.298873,1.318960,1.308061,0.007351
5646.750000,1,1.294469,1.309739,1.302804,0.006039
5647.000000,1,1.289025,1.304223,1.295874,0.005668
5647.250000,1,1.281652,1.295920,1.288335,0.005282
5647.500000,1,1.274516,1.287756,1.280724,0.004822
5647.750000,1,1.270656,1.281482,1.276380,0.004098
5648.000000,1,1.266677,1.278044,1.271973,0.004187
5648.250000,1,1.264054,1.272499,1.267898,0.003264
5648.500000,1,1.257740,1.265544,1.262220,0.002831
5648.750000,1,1.252148,1.258970,1.256411,0.002198
5649.000000,1,1.247625,1.252865,1.250736,0.001975
5649.250000,1,1.244180,1.249997,1.247647,0.001676
5649.500000,1,1.243398,1.247989,1.246147,0.001577
5649.750000,1,1.244606,1.248670,1.246881,0.001266
5650.000000,1,1.243878,1.247368,1.245257,0.001070
5650.250000,1,1.240017,1.247008,1.243241,0.002146
5650.500000,1,1.239299,1.244685,1.241608,0.002079
5650.750000,1,1.238271,1.244494,1.240769,0.002335
5651.000000,1,1.236577,1.245786,1.240535,0.003339
5651.250000,1,1.238624,1.248239,1.242239,0.003810
5651.500000,1,1.238972,1.249762,1.243153,0.003876
5651.750000,1,1.233987,1.249041,1.242107,0.004888
5652.000000,1,1.235003,1.248039,1.240623,0.004759
5652.250000,1,1.234896,1.247699,1.239915,0.004995
5652.500000,1,1.236173,1.248380,1.240940,0.004751
5652.750000,1,1.238621,1.251684,1.244094,0.005430
5653.000000,1,1.234485,1.253767,1.245320,0.006992
5653.250000,1,1.238854,1.252485,1.245593,0.005604
5653.500000,1,1.236085,1.249694,1.242032,0.006035
5653.750000,1,1.227057,1.242862,1.234899,0.006595
5654.000000,1,1.217196,1.233667,1.224988,0.006935
5654.250000,1,1.196778,1.222571,1.212648,0.008732
5654.500000,1,1.194335,1.209029,1.200902,0.005953
5654.750000,1,1.174611,1.188171,1.180639,0.006232
5655.000000,1,1.148789,1.162851,1.155366,0.006059
5655.250000,1,1.117813,1.132610,1.125083,0.006295
5655.500000,1,1.081653,1.096446,1.088225,0.006224
5655.750000,1,1.042040,1.059209,1.050366,0.006748
5656.000000,1,1.005337,1.019124,1.011189,0.005933
5656.250000,1,0.961977,0.975141,0.968327,0.005547
5656.500000,1,0.912600,0.925554,0.918137,0.005757
5656.750000,1,0.857672,0.871047,0.863960,0.005273
5657.000000,1,0.798146,0.810229,0.803422,0.004885
5657.250000,1,0.737070,0.748033,0.742384,0.004267
5657.500000,1,0.674936,0.685386,0.680018,0.004121
5657.750000,1,0.614285,0.622879,0.619046,0.003475
5658.000000,1,0.553104,0.561290,0.557011,0.003207
5658.250000,1,0.493643,0.501854,0.497783,0.003192
5658.500000,1,0.437707,0.445512,0.442002,0.002726
5658.750000,1,0.390537,0.396026,0.393539,0.001853
5659.000000,1,0.348467,0.352675,0.350363,0.001687
5659.250000,1,0.315416,0.317959,0.316910,0.000894
5659.500000,1,0.290842,0.293364,0.292277,0.000896
5659.750000,1,0.276707,0.278336,0.277524,0.000524
5660.000000,2,0.261414,0.263598,0.262950,0.000682
5660.250000,2,0.266475,0.267564,0.266946,0.000436
5660.500000,2,0.277008,0.278466,0.277558,0.000536
5660.750000,2,0.295300,0.297101,0.296070,0.000576
5661.000000,2,0.321076,0.322720,0.321873,0.000669
5661.250000,2,0.354236,0.357289,0.355405,0.001011
5661.500000,2,0.393462,0.396292,0.394423,0.001117
5661.750000,2,0.437731,0.442267,0.439266,0.001480
5662.000000,2,0.486031,0.488989,0.487558,0.001216
5662.250000,2,0.540124,0.543505,0.541673,0.001237
5662.500000,2,0.598123,0.602657,0.600510,0.001818
5662.750000,2,0.660973,0.665632,0.663188,0.001739
5663.000000,2,0.724149,0.730407,0.726839,0.002354
5663.250000,2,0.784626,0.791774,0.788339,0.002789
5663.500000,2,0.841508,0.851356,0.845551,0.003458
5663.750000,2,0.893503,0.901561,0.897545,0.003329
5664.000000,2,0.943538,0.950614,0.947365,0.003047
5664.250000,2,0.991684,1.001449,0.996090,0.003600
5664.500000,2,1.035916,1.043748,1.039902,0.003385
5664.750000,2,1.074253,1.084959,1.079545,0.004484
5665.000000,2,1.102512,1.111985,1.107779,0.003960
5665.250000,2,1.122478,1.131833,1.127898,0.004361
5665.500000,2,1.136693,1.146771,1.142393,0.004269
5665.750000,2,1.150021,1.159923,1.155316,0.004084
5666.000000,2,1.164347,1.173904,1.169939,0.003958
5666.250000,2,1.177674,1.186502,1.182820,0.003867
5666.500000,2,1.185695,1.196783,1.191391,0.004442
5666.750000,2,1.186008,1.196845,1.191996,0.004444
5667.000000,2,1.182373,1.195178,1.188514,0.004586
5667.250000,2,1.179087,1.188153,1.183892,0.003313
5667.500000,2,1.178586,1.190149,1.185073,0.004314
5667.750000,2,1.186060,1.200455,1.192552,0.004707
5668.000000,2,1.196550,1.205407,1.201879,0.003178
5668.250000,2,1.205697,1.217367,1.211837,0.003914
5668.500000,2,1.211739,1.219960,1.217239,0.003126
5668.750000,2,1.214104,1.223199,1.218881,0.003231
5669.000000,2,1.215326,1.223385,1.219778,0.003005
5669.250000,2,1.219494,1.227031,1.224000,0.002672
5669.500000,2,1.224864,1.236606,1.230288,0.003405
5669.750000,2,1.230515,1.236459,1.234401,0.001923
5670.000000,2,1.231697,1.238849,1.235995,0.002306
5670.250000,2,1.230024,1.236521,1.233766,0.002160
5670.500000,2,1.227519,1.238452,1.231777,0.003137
5670.750000,2,1.226247,1.231267,1.229595,0.001606
5671.000000,2,1.231647,1.235091,1.233485,0.001089
5671.250000,2,1.236064,1.241912,1.239901,0.001983
5671.500000,2,1.245263,1.248545,1.247245,0.001237
5671.750000,2,1.250012,1.252675,1.251437,0.000895
5672.000000,2,1.256565,1.266685,1.262330,0.003892
5672.250000,2,1.245380,1.252545,1.248457,0.002122
5672.500000,2,1.240849,1.244648,1.243430,0.001113
5672.750000,2,1.238361,1.246006,1.243800,0.002308
5673.000000,2,1.243616,1.249165,1.245788,0.001621
5673.250000,2,1.243147,1.245361,1.244340,0.000747
5673.500000,2,1.237547,1.240608,1.238877,0.001332
5673.750000,2,1.228867,1.232366,1.229918,0.001248
5674.000000,2,1.214919,1.223427,1.219948,0.002657
5674.250000,2,1.212401,1.218452,1.215160,0.002146
5674.500000,2,1.209977,1.216087,1.212723,0.002368
5674.750000,2,1.203634,1.216228,1.211368,0.003990
5675.000000,2,1.206794,1.215095,1.210859,0.003220
5675.250000,2,1.200605,1.211438,1.206711,0.003806
5675.500000,2,1.198509,1.206078,1.201907,0.003355
5675.750000,2,1.194380,1.203874,1.199105,0.003690
5676.000000,2,1.197366,1.206068,1.201772,0.003277
5676.250000,2,1.194336,1.206429,1.200310,0.004690
5676.500000,2,1.198970,1.210490,1.204400,0.004488
5676.750000,2,1.201944,1.212852,1.207319,0.004460
5677.000000,2,1.202593,1.214896,1.207390,0.005051
5677.250000,2,1.202347,1.214318,1.207245,0.005034
5677.500000,2,1.198489,1.213560,1.206043,0.005638
5677.750000,2,1.200354,1.215394,1.207690,0.005595
5678.000000,2,1.199652,1.217856,1.210054,0.006636
5678.250000,2,1.202481,1.218983,1.211322,0.006175
5678.500000,2,1.200906,1.215977,1.209073,0.006014
5678.750000,2,1.200248,1.212194,1.205159,0.005121
5679.000000,2,1.194585,1.205386,1.199419,0.004801
5679.250000,2,1.189273,1.200551,1.194677,0.004517
5679.500000,2,1.182208,1.195158,1.188768,0.005047
5679.750000,2,1.179981,1.189667,1.184455,0.004210
5680.000000,2,1.172855,1.182746,1.177330,0.004120
5680.250000,2,1.164450,1.173035,1.168478,0.003623
5680.500000,2,1.153360,1.162835,1.157406,0.003991
5680.750000,2,1.145581,1.152756,1.149512,0.003192
5681.000000,2,1.138903,1.145983,1.142602,0.003123
5681.250000,2,1.133649,1.141434,1.137071,0.003061
5681.500000,2,1.129043,1.137016,1.132403,0.002836
5681.750000,2,1.124562,1.133119,1.127802,0.003036
5682.000000,2,1.119310,1.126847,1.122902,0.002943
5682.250000,2,1.116812,1.122979,1.119616,0.002316
5682.500000,2,1.115320,1.122027,1.117871,0.002525
5682.750000,2,1.113407,1.123270,1.118773,0.003142
5683.000000,2,1.119220,1.125754,1.121626,0.002290
5683.250000,2,1.117259,1.127538,1.123364,0.003071
5683.500000,2,1.115373,1.128139,1.123506,0.003937
5683.750000,2,1.121803,1.128219,1.124048,0.002251
5684.000000,2,1.121101,1.126035,1.123455,0.001744
5684.250000,2,1.119230,1.129817,1.122793,0.003198
5684.500000,2,1.117360,1.121732,1.119178,0.001726
5684.750000,2,1.108562,1.117358,1.114021,0.002522
5685.000000,2,1.103677,1.108606,1.106185,0.001620
5685.250000,2,1.095785,1.098832,1.096817,0.001074
5685.500000,2,1.083073,1.085866,1.084686,0.000858
5685.750000,2,1.074126,1.076765,1.074922,0.000860
5686.000000,2,1.063480,1.065323,1.064384,0.000508
5686.250000,2,1.051866,1.056893,1.053815,0.001478
5686.500000,2,1.035926,1.039748,1.038153,0.001292
5686.750000,2,1.015490,1.022878,1.018648,0.002569
5687.000000,2,0.990516,0.994584,0.992850,0.001591
5687.250000,2,0.962072,0.967590,0.964914,0.002285
5687.500000,2,0.930013,0.937506,0.933690,0.002810
5687.750000,2,0.895677,0.902741,0.898833,0.002868
5688.000000,2,0.857279,0.867138,0.861575,0.003338
5688.250000,2,0.813074,0.824880,0.817864,0.004017
5688.500000,2,0.764522,0.771394,0.768404,0.002868
5688.750000,2,0.712737,0.719432,0.716415,0.002437
5689.000000,2,0.660162,0.666215,0.663512,0.002599
5689.250000,2,0.607847,0.615340,0.611575,0.002853
5689.500000,2,0.556221,0.561557,0.559005,0.001963
5689.750000,2,0.505802,0.511020,0.508551,0.001914
5690.000000,2,0.457465,0.462008,0.459833,0.001639
5690.250000,2,0.412748,0.416554,0.414816,0.001369
5690.500000,2,0.372836,0.376742,0.374502,0.001250
5690.750000,2,0.338417,0.341583,0.340253,0.001036
5691.000000,2,0.311254,0.312869,0.312160,0.000636
5691.250000,2,0.289685,0.292023,0.290652,0.000667
5691.500000,2,0.274075,0.276084,0.274745,0.000588
5691.750000,2,0.264640,0.265420,0.265007,0.000289
5692.000000,3,0.350615,0.353100,0.352132,0.000850
5692.250000,3,0.355361,0.357211,0.356333,0.000718
5692.500000,3,0.362618,0.364534,0.363541,0.000573
5692.750000,3,0.376989,0.378731,0.378061,0.000526
5693.000000,3,0.395739,0.398493,0.396914,0.000799
5693.250000,3,0.420191,0.421745,0.420993,0.000474
5693.500000,3,0.447548,0.449733,0.448374,0.000664
5693.750000,3,0.480518,0.482104,0.481355,0.000508
5694.000000,3,0.514976,0.517063,0.515802,0.000691
5694.250000,3,0.553009,0.557020,0.555435,0.001198
5694.500000,3,0.595109,0.597457,0.595834,0.000792
5694.750000,3,0.636332,0.639180,0.637620,0.000825
5695.000000,3,0.674724,0.678169,0.675788,0.001115
5695.250000,3,0.713050,0.716556,0.714078,0.001071
5695.500000,3,0.747468,0.751295,0.748882,0.001123
5695.750000,3,0.783159,0.787046,0.784772,0.001111
5696.000000,3,0.816321,0.822869,0.819265,0.001846
5696.250000,3,0.851054,0.858026,0.854276,0.001932
5696.500000,3,0.882324,0.888177,0.884565,0.001795
5696.750000,3,0.909481,0.913696,0.911079,0.001382
5697.000000,3,0.926671,0.933817,0.930006,0.002174
5697.250000,3,0.947103,0.951725,0.949071,0.001584
5697.500000,3,0.961120,0.966035,0.962978,0.001772
5697.750000,3,0.971546,0.981963,0.977662,0.002993
5698.000000,3,0.987853,0.993105,0.990414,0.002198
5698.250000,3,0.996695,1.001565,0.998676,0.001868
5698.500000,3,0.995269,1.006109,1.001430,0.003214
5698.750000,3,0.999872,1.006750,1.003475,0.002555
5699.000000,3,1.001101,1.005979,1.002995,0.002054
5699.250000,3,1.000112,1.007591,1.004424,0.002544
5699.500000,3,1.003336,1.008641,1.006001,0.002259
5699.750000,3,1.005965,1.010643,1.008127,0.002027
5700.000000,3,1.046884,1.095448,1.079014,0.017223
5700.250000,3,1.001616,1.006928,1.003871,0.002223
5700.500000,3,0.995498,1.001814,0.998540,0.002508
5700.750000,3,0.992153,1.000783,0.996834,0.002976
5701.000000,3,0.991851,0.999201,0.995011,0.002701
5701.250000,3,0.994228,0.999938,0.996769,0.002152
5701.500000,3,0.993508,0.999456,0.995645,0.002230
5701.750000,3,0.993029,1.004419,0.996893,0.003766
5702.000000,3,0.989521,0.995782,0.992233,0.002363
5702.250000,3,0.989017,0.994642,0.991609,0.002198
5702.500000,3,0.986749,0.993082,0.989448,0.002287
5702.750000,3,0.989496,0.994731,0.992484,0.001886
5703.000000,3,0.989303,0.996247,0.991988,0.002549
5703.250000,3,0.992672,0.997010,0.994151,0.001708
5703.500000,3,0.986039,0.994462,0.990993,0.002655
5703.750000,3,0.989090,0.994657,0.991569,0.001972
5704.000000,3,0.989497,0.994217,0.991188,0.001670
5704.250000,3,0.991592,0.996701,0.993695,0.001659
5704.500000,3,0.993273,0.998711,0.995449,0.001743
5704.750000,3,0.994197,1.002448,0.998588,0.002358
5705.000000,3,0.997306,1.001712,0.999190,0.001511
5705.250000,3,0.997138,1.002263,1.000011,0.001610
5705.500000,3,0.997817,1.001356,0.999161,0.001135
5705.750000,3,1.001355,1.005039,1.003310,0.001359
5706.000000,3,1.007582,1.010300,1.008695,0.000860
5706.250000,3,1.015197,1.023194,1.018056,0.002316
5706.500000,3,1.022453,1.026056,1.024209,0.001105
5706.750000,3,1.028968,1.033003,1.030942,0.001236
5707.000000,3,1.033813,1.036750,1.035361,0.000957
5707.250000,3,1.040608,1.043550,1.042140,0.000941
5707.500000,3,1.046495,1.050554,1.049061,0.001290
5707.750000,3,1.059605,1.062817,1.061381,0.000964
5708.000000,3,1.072566,1.079836,1.074552,0.002358
5708.250000,3,1.084260,1.086626,1.085677,0.000828
5708.500000,3,1.090906,1.095217,1.093568,0.001291
5708.750000,3,1.102384,1.105349,1.103478,0.000977
5709.000000,3,1.109540,1.111752,1.110426,0.000837
5709.250000,3,1.119796,1.122501,1.121114,0.000771
5709.500000,3,1.123520,1.132836,1.130145,0.002805
5709.750000,3,1.141050,1.144685,1.142562,0.001124
5710.000000,3,1.149050,1.153124,1.150554,0.001365
5710.250000,3,1.155194,1.161063,1.158612,0.001737
5710.500000,3,1.164261,1.167429,1.165700,0.000950
5710.750000,3,1.173508,1.178305,1.176732,0.001480
5711.000000,3,1.186075,1.189838,1.188566,0.001214
5711.250000,3,1.201742,1.206052,1.204554,0.001349
5711.500000,3,1.216791,1.220472,1.218832,0.001161
5711.750000,3,1.226471,1.234057,1.231757,0.002435
5712.000000,3,1.239881,1.244072,1.242141,0.001347
5712.250000,3,1.250520,1.253905,1.252390,0.001152
5712.500000,3,1.258829,1.262984,1.260606,0.001502
5712.750000,3,1.266064,1.271135,1.269208,0.001890
5713.000000,3,1.275266,1.279082,1.277126,0.001370
5713.250000,3,1.281426,1.287760,1.283844,0.002051
5713.500000,3,1.282526,1.287839,1.285280,0.001724
5713.750000,3,1.285507,1.288800,1.287219,0.001144
5714.000000,3,1.286327,1.290762,1.288367,0.001442
5714.250000,3,1.292635,1.296036,1.294532,0.001418
5714.500000,3,1.299571,1.303082,1.300932,0.001231
5714.750000,3,1.306822,1.311693,1.309618,0.001631
5715.000000,3,1.312192,1.318956,1.315593,0.002363
5715.250000,3,1.320733,1.328251,1.324180,0.002249
5715.500000,3,1.326628,1.332019,1.329357,0.001648
5715.750000,3,1.333810,1.339194,1.337082,0.001848
5716.000000,3,1.342075,1.347876,1.344514,0.001711
5716.250000,3,1.351108,1.355876,1.353989,0.001880
5716.500000,3,1.357851,1.362670,1.360014,0.001861
5716.750000,3,1.363959,1.368804,1.366937,0.001737
5717.000000,3,1.365917,1.370249,1.368106,0.001704
5717.250000,3,1.368000,1.379894,1.371819,0.003727
5717.500000,3,1.367615,1.371531,1.369744,0.001350
5717.750000,3,1.366673,1.376702,1.370511,0.003339
5718.000000,3,1.360982,1.370885,1.365348,0.003039
5718.250000,3,1.352260,1.360221,1.356899,0.002942
5718.500000,3,1.341092,1.346316,1.344315,0.002115
5718.750000,3,1.326029,1.331247,1.328631,0.002081
5719.000000,3,1.304584,1.309210,1.307356,0.001787
5719.250000,3,1.280954,1.290921,1.284668,0.003091
5719.500000,3,1.250008,1.254630,1.252376,0.001721
5719.750000,3,1.214806,1.219139,1.217156,0.001676
5720.000000,3,1.169679,1.174819,1.172136,0.001797
5720.250000,3,1.120299,1.124319,1.122363,0.001604
5720.500000,3,1.063518,1.066085,1.064812,0.000989
5720.750000,3,1.004027,1.012407,1.007060,0.002593
5721.000000,3,0.940480,0.945162,0.942647,0.001602
5721.250000,3,0.874983,0.879512,0.877405,0.001569
5721.500000,3,0.805786,0.809583,0.807826,0.001152
5721.750000,3,0.738130,0.741962,0.739823,0.001293
5722.000000,3,0.669227,0.671818,0.670229,0.001047
5722.250000,3,0.604693,0.608420,0.606157,0.001271
5722.500000,3,0.543275,0.547234,0.545056,0.001181
5722.750000,3,0.490973,0.494281,0.492219,0.001240
5723.000000,3,0.444359,0.446393,0.445259,0.000690
5723.250000,3,0.407320,0.409863,0.408414,0.000804
5723.500000,3,0.378900,0.380442,0.379660,0.000520
5723.750000,3,0.363234,0.366118,0.364406,0.000915
5724.000000,4,0.278938,0.280590,0.279958,0.000496
5724.250000,4,0.281772,0.283894,0.282942,0.000671
5724.500000,4,0.285918,0.287314,0.286720,0.000458
5724.750000,4,0.295837,0.297832,0.296946,0.000636
5725.000000,4,0.308239,0.309645,0.308960,0.000458
5725.250000,4,0.325401,0.326799,0.326112,0.000437
5725.500000,4,0.344832,0.347334,0.346339,0.000878
5725.750000,4,0.372605,0.374648,0.373647,0.000749
5726.000000,4,0.401322,0.405059,0.403288,0.001336
5726.250000,4,0.437016,0.440684,0.438789,0.001494
5726.500000,4,0.472146,0.477177,0.474969,0.002006
5726.750000,4,0.512351,0.517127,0.514623,0.002126
5727.000000,4,0.550543,0.556725,0.553545,0.002540
5727.250000,4,0.592737,0.598407,0.595332,0.002463
5727.500000,4,0.631632,0.638802,0.635442,0.002682
5727.750000,4,0.672223,0.678945,0.675621,0.002721
5728.000000,4,0.706539,0.715097,0.710072,0.003401
5728.250000,4,0.739072,0.747258,0.742996,0.003002
5728.500000,4,0.766718,0.774632,0.770362,0.003258
5728.750000,4,0.795623,0.802609,0.799101,0.002757
5729.000000,4,0.819681,0.828522,0.824019,0.003716
5729.250000,4,0.847035,0.854945,0.850750,0.003254
5729.500000,4,0.868172,0.878014,0.872731,0.004113
5729.750000,4,0.888337,0.897095,0.892931,0.003451
5730.000000,4,0.902277,0.910449,0.906108,0.003395
5730.250000,4,0.912839,0.922599,0.917754,0.003549
5730.500000,4,0.923293,0.933494,0.928734,0.003856
5730.750000,4,0.940125,0.949276,0.945236,0.003543
5731.000000,4,0.955611,0.967314,0.961488,0.004549
5731.250000,4,0.977729,0.987116,0.982211,0.003695
5731.500000,4,0.990796,1.001728,0.996360,0.004033
5731.750000,4,1.002205,1.014675,1.008934,0.004712
5732.000000,4,1.011627,1.023122,1.018237,0.004269
5732.250000,4,1.022242,1.033964,1.028210,0.004229
5732.500000,4,1.031248,1.041728,1.037476,0.003803
5732.750000,4,1.043432,1.052593,1.048877,0.003332
5733.000000,4,1.048430,1.059956,1.054870,0.004211
5733.250000,4,1.055207,1.065990,1.061729,0.003781
5733.500000,4,1.057016,1.067650,1.062774,0.004196
5733.750000,4,1.062903,1.070762,1.067900,0.003099
5734.000000,4,1.064213,1.074724,1.070210,0.003938
5734.250000,4,1.071849,1.082931,1.078878,0.003553
5734.500000,4,1.077236,1.089967,1.085311,0.004097
5734.750000,4,1.084643,1.094569,1.091474,0.003375
5735.000000,4,1.084123,1.094964,1.090762,0.003448
5735.250000,4,1.086432,1.096530,1.092525,0.003053
5735.500000,4,1.085742,1.096028,1.092031,0.003113
5735.750000,4,1.092769,1.102246,1.098824,0.002991
5736.000000,4,1.100875,1.109908,1.106381,0.002837
5736.250000,4,1.112750,1.122040,1.118453,0.002873
5736.500000,4,1.119517,1.130183,1.125234,0.003158
5736.750000,4,1.128635,1.135058,1.132256,0.002106
5737.000000,4,1.130039,1.136789,1.132785,0.002219
5737.250000,4,1.128483,1.141776,1.134247,0.003790
5737.500000,4,1.129070,1.144345,1.136092,0.004262
5737.750000,4,1.138200,1.149173,1.141816,0.003225
5738.000000,4,1.138887,1.149713,1.142958,0.003086
5738.250000,4,1.139365,1.150172,1.143141,0.003403
5738.500000,4,1.134853,1.144355,1.137481,0.003017
5738.750000,4,1.129471,1.140547,1.132953,0.003416
5739.000000,4,1.125371,1.136279,1.129277,0.003713
5739.250000,4,1.127019,1.139247,1.130368,0.003886
5739.500000,4,1.128777,1.142496,1.132529,0.004217
5739.750000,4,1.133916,1.147534,1.137303,0.004366
5740.000000,4,1.179225,1.266738,1.223544,0.027934
5740.250000,4,1.134317,1.147714,1.138033,0.004237
5740.500000,4,1.132622,1.145545,1.136158,0.004008
5740.750000,4,1.136413,1.150692,1.141160,0.004373
5741.000000,4,1.143723,1.158299,1.147958,0.004447
5741.250000,4,1.156429,1.172932,1.161580,0.005055
5741.500000,4,1.166498,1.181578,1.171123,0.004474
5741.750000,4,1.175974,1.189884,1.180517,0.004283
5742.000000,4,1.180236,1.195041,1.186306,0.004525
5742.250000,4,1.187667,1.200409,1.191308,0.004020
5742.500000,4,1.193965,1.208665,1.199514,0.004769
5742.750000,4,1.203512,1.215752,1.207681,0.003563
5743.000000,4,1.210442,1.222279,1.214108,0.003629
5743.250000,4,1.217652,1.223528,1.220592,0.001602
5743.500000,4,1.217785,1.222641,1.220392,0.001901
5743.750000,4,1.218372,1.225502,1.223112,0.002528
5744.000000,4,1.222296,1.227808,1.225961,0.002171
5744.250000,4,1.232684,1.242515,1.236774,0.002752
5744.500000,4,1.243269,1.248301,1.245842,0.001594
5744.750000,4,1.256635,1.260991,1.258933,0.001549
5745.000000,4,1.266238,1.271180,1.269156,0.001487
5745.250000,4,1.277723,1.280516,1.279250,0.001104
5745.500000,4,1.281891,1.286967,1.284916,0.001760
5745.750000,4,1.292366,1.295405,1.293923,0.001239
5746.000000,4,1.300642,1.305165,1.302893,0.001451
5746.250000,4,1.313066,1.317687,1.314812,0.001454
5746.500000,4,1.320823,1.325216,1.323279,0.001601
5746.750000,4,1.329612,1.332699,1.331251,0.001134
5747.000000,4,1.333677,1.340546,1.335798,0.002083
5747.250000,4,1.339386,1.345047,1.341662,0.001812
5747.500000,4,1.339403,1.346823,1.344452,0.002209
5747.750000,4,1.351551,1.358135,1.355135,0.001922
5748.000000,4,1.357063,1.362532,1.360359,0.001726
5748.250000,4,1.364828,1.369216,1.367253,0.001687
5748.500000,4,1.368118,1.370730,1.369126,0.000994
5748.750000,4,1.367075,1.371946,1.369863,0.001582
5749.000000,4,1.363506,1.370451,1.367377,0.002336
5749.250000,4,1.365816,1.372791,1.369256,0.002412
5749.500000,4,1.364227,1.370533,1.367846,0.002454
5749.750000,4,1.363053,1.372477,1.367593,0.002799
5750.000000,4,1.357177,1.366297,1.360644,0.002939
5750.250000,4,1.347577,1.354544,1.351750,0.002808
5750.500000,4,1.334021,1.339617,1.336569,0.001917
5750.750000,4,1.318768,1.326567,1.322670,0.002751
5751.000000,4,1.299012,1.305890,1.301661,0.002355
5751.250000,4,1.276272,1.283844,1.280261,0.002903
5751.500000,4,1.245944,1.253467,1.248588,0.002616
5751.750000,4,1.209415,1.216711,1.212735,0.002423
5752.000000,4,1.161749,1.175809,1.166708,0.004246
5752.250000,4,1.109326,1.117288,1.112216,0.002679
5752.500000,4,1.048214,1.054540,1.051109,0.002173
