# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.397628,17.845100,17.705520,0.144850
5360.250000,1,1.146194,1.157382,1.150906,0.003271
5360.500000,1,0.714263,0.734479,0.723149,0.007051
5360.750000,1,1.140574,1.146320,1.142979,0.001822
5361.000000,1,0.775669,0.792185,0.783287,0.005842
5361.250000,1,1.156808,1.162648,1.159522,0.001934
5361.500000,1,0.859036,0.873022,0.865626,0.004907
5361.750000,1,1.190402,1.195515,1.193035,0.001825
5362.000000,1,0.950528,0.962107,0.955961,0.004156
5362.250000,1,1.225736,1.231006,1.228312,0.001721
5362.500000,1,1.035740,1.046810,1.041087,0.003867
5362.750000,1,1.260425,1.265195,1.262799,0.001788
5363.000000,1,1.115131,1.124215,1.119513,0.003095
5363.250000,1,1.293300,1.298327,1.295044,0.001790
5363.500000,1,1.178045,1.185057,1.181058,0.002563
5363.750000,1,1.309044,1.314005,1.311368,0.001585
5364.000000,1,1.212607,1.220126,1.216201,0.002490
5364.250000,1,1.316852,1.320294,1.318648,0.001158
5364.500000,1,1.236581,1.244026,1.240732,0.002410
5364.750000,1,1.327729,1.331318,1.329837,0.001007
5365.000000,1,1.250658,1.257972,1.255204,0.002564
5365.250000,1,1.330209,1.332428,1.331319,0.000753
5365.500000,1,1.241260,1.247888,1.244767,0.002389
5365.750000,1,1.316323,1.318986,1.317412,0.000768
5366.000000,1,1.215036,1.221589,1.218465,0.002234
5366.250000,1,1.294868,1.297637,1.296424,0.000836
5366.500000,1,1.174076,1.180878,1.177692,0.002489
5366.750000,1,1.256978,1.260748,1.258870,0.001143
5367.000000,1,1.110582,1.116404,1.113536,0.002188
5367.250000,1,1.198405,1.201576,1.200160,0.001060
5367.500000,1,1.035093,1.040981,1.037915,0.002127
5367.750000,1,1.135657,1.138979,1.137492,0.001118
5368.000000,1,0.962553,0.967793,0.964771,0.001958
5368.250000,1,1.069414,1.072451,1.070946,0.001017
5368.500000,1,0.885095,0.889870,0.887034,0.001881
5368.750000,1,0.995938,0.998146,0.996902,0.000718
5369.000000,1,0.809080,0.814508,0.811322,0.001949
5369.250000,1,0.922954,0.926024,0.924876,0.000902
5369.500000,1,0.741268,0.746603,0.743758,0.001896
5369.750000,1,0.852314,0.855112,0.854130,0.000920
5370.000000,1,0.674803,0.680224,0.676950,0.001886
5370.250000,1,0.778520,0.781202,0.779836,0.000863
5370.500000,1,0.610990,0.616213,0.612862,0.001917
5370.750000,1,0.710316,0.714318,0.712222,0.001283
5371.000000,1,0.557108,0.563016,0.559319,0.001972
5371.250000,1,0.651373,0.655917,0.653601,0.001376
5371.500000,1,0.508081,0.514640,0.510664,0.002261
5371.750000,1,0.596942,0.601226,0.598901,0.001390
5372.000000,1,0.462101,0.469985,0.465193,0.002574
5372.250000,1,0.550347,0.554553,0.552453,0.001289
5372.500000,1,0.423045,0.431265,0.426140,0.002732
5372.750000,1,0.512541,0.516729,0.514439,0.001229
5373.000000,1,0.385784,0.395003,0.389215,0.003070
5373.250000,1,0.476762,0.480689,0.478783,0.001148
5373.500000,1,0.347224,0.357543,0.351114,0.003530
5373.750000,1,0.445855,0.449559,0.447537,0.001193
5374.000000,1,0.313271,0.324442,0.317476,0.003731
5374.250000,1,0.422134,0.425753,0.423843,0.001112
5374.500000,1,0.283906,0.295765,0.288629,0.003917
5374.750000,1,0.402920,0.407345,0.405015,0.001299
5375.000000,1,0.259058,0.271450,0.263988,0.004137
5375.250000,1,0.390512,0.395260,0.393217,0.001459
5375.500000,1,0.243973,0.256523,0.249140,0.004345
5375.750000,1,0.388128,0.393622,0.391265,0.001729
5376.000000,1,0.590668,0.853599,0.719178,0.094753
5376.250000,1,0.389195,0.395239,0.392487,0.001809
5376.500000,1,0.242234,0.253940,0.247046,0.004060
5376.750000,1,0.393444,0.399711,0.396532,0.001763
5377.000000,1,0.255651,0.266576,0.259924,0.003619
5377.250000,1,0.407430,0.414107,0.410111,0.001856
5377.500000,1,0.279126,0.289169,0.283019,0.003254
5377.750000,1,0.427753,0.433962,0.430181,0.001773
5378.000000,1,0.307620,0.316881,0.310955,0.003015
5378.250000,1,0.452109,0.458210,0.454406,0.001790
5378.500000,1,0.341326,0.350247,0.344455,0.002955
5378.750000,1,0.482863,0.488782,0.485326,0.001641
5379.000000,1,0.380304,0.388948,0.383243,0.002755
5379.250000,1,0.517703,0.523049,0.519770,0.001497
5379.500000,1,0.418646,0.427363,0.421713,0.002765
5379.750000,1,0.553763,0.558199,0.555735,0.001316
5380.000000,1,0.459915,0.469331,0.463256,0.002953
5380.250000,1,0.597689,0.602203,0.599867,0.001309
5380.500000,1,0.508746,0.517815,0.511850,0.002882
5380.750000,1,0.649667,0.653392,0.651486,0.001221
5381.000000,1,0.560740,0.569725,0.563626,0.002777
5381.250000,1,0.705031,0.708637,0.706990,0.001177
5381.500000,1,0.617555,0.625978,0.620062,0.002724
5381.750000,1,0.770356,0.773062,0.771904,0.001007
5382.000000,1,0.683801,0.692182,0.686441,0.002660
5382.250000,1,0.842267,0.845835,0.844394,0.001167
5382.500000,1,0.751569,0.759191,0.754397,0.002404
5382.750000,1,0.912243,0.916112,0.914629,0.001156
5383.000000,1,0.819052,0.826167,0.821608,0.002228
5383.250000,1,0.986052,0.988831,0.987759,0.000956
5383.500000,1,0.892781,0.898871,0.895300,0.001781
5383.750000,1,1.062642,1.065947,1.064558,0.001112
5384.000000,1,0.967226,0.972693,0.969538,0.001638
5384.250000,1,1.133635,1.137378,1.136010,0.001122
5384.500000,1,1.035120,1.040347,1.037925,0.001646
5384.750000,1,1.202457,1.205502,1.204216,0.001066
5385.000000,1,1.104593,1.109864,1.107555,0.001665
5385.250000,1,1.267120,1.270050,1.268896,0.000939
5385.500000,1,1.162129,1.167761,1.165652,0.002002
5385.750000,1,1.310973,1.313031,1.312055,0.000612
5386.000000,1,1.198030,1.203711,1.201346,0.001915
5386.250000,1,1.335937,1.338480,1.337136,0.000754
5386.500000,1,1.220805,1.227802,1.224472,0.002345
5386.750000,1,1.351533,1.353563,1.352647,0.000707
5387.000000,1,1.229973,1.237865,1.234713,0.002771
5387.250000,1,1.347724,1.351269,1.349361,0.000936
5387.500000,1,1.219465,1.228099,1.223899,0.002885
5387.750000,1,1.331036,1.333898,1.332201,0.000878
5388.000000,1,1.203549,1.212740,1.207638,0.003125
5388.250000,1,1.313183,1.316937,1.314670,0.001277
5388.500000,1,1.181289,1.190452,1.185113,0.003292
5388.750000,1,1.280780,1.286168,1.283272,0.001774
5389.000000,1,1.135788,1.146682,1.140544,0.003746
5389.250000,1,1.229427,1.234654,1.231793,0.001703
5389.500000,1,1.077665,1.089793,1.082948,0.004264
5389.750000,1,1.172118,1.178009,1.174727,0.001971
5390.000000,1,1.016241,1.028156,1.021666,0.004118
5390.250000,1,1.111407,1.117974,1.114434,0.002258
5390.500000,1,0.951149,0.963224,0.957046,0.004354
5390.750000,1,1.050415,1.057730,1.054505,0.002664
5391.000000,1,0.895220,0.907803,0.901336,0.004609
5391.250000,1,1.007151,1.014946,1.011044,0.002934
5391.500000,1,0.861280,0.874252,0.867888,0.005095
5391.750000,1,0.985347,0.999128,0.992164,0.004925
5392.000000,2,0.278904,0.280875,0.279828,0.000643
5392.250000,2,0.281224,0.282955,0.282116,0.000491
5392.500000,2,0.288136,0.289878,0.289061,0.000508
5392.750000,2,0.299453,0.301331,0.300722,0.000555
5393.000000,2,0.316140,0.317930,0.317288,0.000574
5393.250000,2,0.337724,0.340116,0.338874,0.000674
5393.500000,2,0.364652,0.367177,0.366163,0.000793
5393.750000,2,0.397700,0.400557,0.399069,0.000939
5394.000000,2,0.435646,0.438574,0.436994,0.000879
5394.250000,2,0.477429,0.480310,0.478649,0.000948
5394.500000,2,0.521672,0.525130,0.523044,0.001060
5394.750000,2,0.567197,0.570676,0.568491,0.001055
5395.000000,2,0.614156,0.617045,0.615413,0.000978
5395.250000,2,0.661956,0.665138,0.663222,0.000973
5395.500000,2,0.711171,0.714368,0.712207,0.000942
5395.750000,2,0.760087,0.763929,0.761654,0.001252
5396.000000,2,0.808636,0.812362,0.810094,0.001064
5396.250000,2,0.854703,0.857601,0.855592,0.000930
5396.500000,2,0.896725,0.900002,0.897531,0.000973
5396.750000,2,0.933516,0.936301,0.934697,0.000798
5397.000000,2,0.965575,0.968669,0.966980,0.001020
5397.250000,2,0.992975,0.997012,0.995048,0.001056
5397.500000,2,1.017131,1.020459,1.018573,0.001140
5397.750000,2,1.036575,1.039691,1.038091,0.000998
5398.000000,2,1.053884,1.056877,1.055169,0.000952
5398.250000,2,1.069684,1.072853,1.070774,0.001029
5398.500000,2,1.084800,1.087428,1.085993,0.000810
5398.750000,2,1.100729,1.102329,1.101472,0.000554
5399.000000,2,1.114201,1.117591,1.115999,0.000920
5399.250000,2,1.127410,1.129998,1.128617,0.000781
5399.500000,2,1.137526,1.140927,1.139313,0.000883
5399.750000,2,1.146075,1.149338,1.147590,0.000859
5400.000000,2,1.154529,1.156677,1.155156,0.000611
5400.250000,2,1.160978,1.162874,1.161644,0.000663
5400.500000,2,1.167228,1.169938,1.168066,0.000720
5400.750000,2,1.172637,1.175301,1.173709,0.000915
5401.000000,2,1.176173,1.180265,1.178692,0.001218
5401.250000,2,1.181305,1.184790,1.182996,0.001235
5401.500000,2,1.186123,1.189111,1.187411,0.001092
5401.750000,2,1.188896,1.194046,1.191142,0.001751
5402.000000,2,1.192867,1.197634,1.194548,0.001800
5402.250000,2,1.195458,1.200345,1.197526,0.001841
5402.500000,2,1.196302,1.201772,1.198415,0.002103
5402.750000,2,1.196184,1.201253,1.198125,0.001895
5403.000000,2,1.196113,1.201684,1.198227,0.001995
5403.250000,2,1.195386,1.201334,1.198081,0.001966
5403.500000,2,1.196079,1.202352,1.198419,0.002295
5403.750000,2,1.196901,1.203801,1.199579,0.002326
5404.000000,2,1.199302,1.205475,1.201450,0.002140
5404.250000,2,1.198273,1.205495,1.201200,0.002360
5404.500000,2,1.197607,1.204270,1.200298,0.002301
5404.750000,2,1.197075,1.204277,1.199656,0.002406
5405.000000,2,1.195908,1.204108,1.199366,0.002633
5405.250000,2,1.196645,1.204806,1.199588,0.002428
5405.500000,2,1.197290,1.204198,1.199757,0.002262
5405.750000,2,1.196584,1.203449,1.199668,0.002139
5406.000000,2,1.196215,1.203948,1.198772,0.002430
5406.250000,2,1.195003,1.201055,1.197019,0.002034
5406.500000,2,1.193175,1.199409,1.195053,0.002039
5406.750000,2,1.190380,1.198282,1.193110,0.002302
5407.000000,2,1.190155,1.196456,1.192123,0.001987
5407.250000,2,1.189752,1.195548,1.191447,0.002038
5407.500000,2,1.187887,1.193473,1.189961,0.001857
5407.750000,2,1.185712,1.191398,1.187899,0.001897
5408.000000,2,1.183736,1.187816,1.185240,0.001349
5408.250000,2,1.179455,1.183666,1.180724,0.001372
5408.500000,2,1.173612,1.178638,1.175182,0.001715
5408.750000,2,1.167798,1.171256,1.169122,0.001137
5409.000000,2,1.160980,1.165559,1.162765,0.001398
5409.250000,2,1.155350,1.159074,1.156855,0.001133
5409.500000,2,1.151247,1.153854,1.152534,0.000906
5409.750000,2,1.147901,1.150545,1.148998,0.000828
5410.000000,2,1.146270,1.149697,1.147627,0.000960
5410.250000,2,1.145285,1.149108,1.147281,0.001137
5410.500000,2,1.146389,1.149518,1.148186,0.000942
5410.750000,2,1.147971,1.151059,1.149354,0.001028
5411.000000,2,1.149712,1.153548,1.151426,0.001136
5411.250000,2,1.152299,1.155405,1.154033,0.000980
5411.500000,2,1.155142,1.158704,1.156718,0.001193
5411.750000,2,1.157215,1.161469,1.158975,0.001253
5412.000000,2,1.160100,1.163919,1.161672,0.001222
5412.250000,2,1.161720,1.166842,1.163664,0.001547
5412.500000,2,1.163533,1.167830,1.165687,0.001297
5412.750000,2,1.165462,1.170783,1.167673,0.001710
5413.000000,2,1.166927,1.172181,1.169635,0.001685
5413.250000,2,1.169298,1.173578,1.171201,0.001540
5413.500000,2,1.170400,1.175069,1.172797,0.001641
5413.750000,2,1.171529,1.176452,1.173784,0.001763
5414.000000,2,1.172793,1.176778,1.174963,0.001480
5414.250000,2,1.173989,1.179435,1.176969,0.001940
5414.500000,2,1.175800,1.182911,1.179487,0.002379
5414.750000,2,1.179975,1.185440,1.183075,0.002016
5415.000000,2,1.181631,1.188793,1.186464,0.002546
5415.250000,2,1.184719,1.192300,1.189606,0.002573
5415.500000,2,1.188525,1.194874,1.192718,0.002318
5415.750000,2,1.191797,1.198273,1.196052,0.002534
5416.000000,2,1.194540,1.202220,1.199753,0.002787
5416.250000,2,1.198062,1.205752,1.203263,0.002717
5416.500000,2,1.202058,1.210264,1.207396,0.002835
5416.750000,2,1.205115,1.213580,1.210212,0.002835
5417.000000,2,1.206343,1.214850,1.211089,0.002637
5417.250000,2,1.206747,1.213943,1.211284,0.002540
5417.500000,2,1.207230,1.214668,1.211593,0.002280
5417.750000,2,1.206573,1.213721,1.210470,0.002273
5418.000000,2,1.203739,1.211292,1.207889,0.002315
5418.250000,2,1.199622,1.206766,1.202823,0.002205
5418.500000,2,1.191198,1.197876,1.194226,0.001916
5418.750000,2,1.177166,1.183482,1.180349,0.001849
5419.000000,2,1.158400,1.164422,1.161539,0.001794
5419.250000,2,1.134064,1.139485,1.136451,0.001817
5419.500000,2,1.103081,1.108601,1.105595,0.001733
5419.750000,2,1.066427,1.071367,1.068636,0.001557
5420.000000,2,1.024733,1.028932,1.026522,0.001494
5420.250000,2,0.976861,0.982113,0.979161,0.001621
5420.500000,2,0.926113,0.929829,0.927720,0.001267
5420.750000,2,0.871082,0.875822,0.872958,0.001410
5421.000000,2,0.812635,0.817116,0.815089,0.001284
5421.250000,2,0.751668,0.756170,0.753989,0.001289
5421.500000,2,0.688686,0.692783,0.690815,0.001184
5421.750000,2,0.623963,0.628590,0.626500,0.001187
5422.000000,2,0.561448,0.564908,0.563362,0.001007
5422.250000,2,0.501506,0.505112,0.503458,0.001007
5422.500000,2,0.447243,0.450199,0.448789,0.000926
5422.750000,2,0.398904,0.401361,0.400136,0.000755
5423.000000,2,0.358054,0.360066,0.359129,0.000556
5423.250000,2,0.325442,0.327326,0.326321,0.000616
5423.500000,2,0.301958,0.303552,0.302630,0.000562
5423.750000,2,0.287357,0.288537,0.287951,0.000417
5424.000000,3,0.251614,0.253196,0.252249,0.000448
5424.250000,3,0.254681,0.255799,0.255305,0.000342
5424.500000,3,0.263741,0.264722,0.264305,0.000319
5424.750000,3,0.278493,0.279883,0.279214,0.000388
5425.000000,3,0.298852,0.300294,0.299625,0.000489
5425.250000,3,0.324796,0.327387,0.325805,0.000791
5425.500000,3,0.356554,0.359650,0.357807,0.000829
5425.750000,3,0.394062,0.397538,0.395547,0.000980
5426.000000,3,0.437344,0.441930,0.438889,0.001290
5426.250000,3,0.484793,0.489413,0.486238,0.001339
5426.500000,3,0.535294,0.541155,0.536967,0.001660
5426.750000,3,0.587491,0.593361,0.589291,0.001690
5427.000000,3,0.640443,0.646471,0.642234,0.001724
5427.250000,3,0.692941,0.699753,0.695217,0.001871
5427.500000,3,0.745210,0.752269,0.747220,0.002059
5427.750000,3,0.794935,0.801931,0.797060,0.002083
5428.000000,3,0.840969,0.848159,0.843445,0.002054
5428.250000,3,0.882932,0.890181,0.885501,0.002277
5428.500000,3,0.920719,0.927448,0.922995,0.002170
5428.750000,3,0.954929,0.961548,0.957245,0.002243
5429.000000,3,0.986496,0.992824,0.988977,0.002424
5429.250000,3,1.014491,1.021203,1.017145,0.002544
5429.500000,3,1.039709,1.046536,1.042659,0.002787
5429.750000,3,1.060412,1.067461,1.063587,0.002855
5430.000000,3,1.077582,1.085252,1.080749,0.003002
5430.250000,3,1.091551,1.099535,1.095035,0.003071
5430.500000,3,1.102837,1.110997,1.106060,0.003191
5430.750000,3,1.111094,1.119630,1.114570,0.003284
5431.000000,3,1.116803,1.125746,1.120537,0.003346
5431.250000,3,1.119317,1.128249,1.123177,0.003234
5431.500000,3,1.120623,1.128929,1.123754,0.003229
5431.750000,3,1.122559,1.130800,1.125476,0.003201
5432.000000,3,1.126043,1.134797,1.129644,0.003177
5432.250000,3,1.133164,1.141992,1.136604,0.003270
5432.500000,3,1.142738,1.151622,1.145994,0.003235
5432.750000,3,1.152907,1.161380,1.156186,0.003158
5433.000000,3,1.161143,1.169508,1.164518,0.003007
5433.250000,3,1.168246,1.175123,1.170832,0.002539
5433.500000,3,1.172737,1.178933,1.175341,0.002252
5433.750000,3,1.177878,1.183242,1.180055,0.001924
5434.000000,3,1.183950,1.188405,1.185577,0.001573
5434.250000,3,1.189150,1.193691,1.191489,0.001578
5434.500000,3,1.194251,1.198478,1.196516,0.001408
5434.750000,3,1.198665,1.202671,1.200543,0.001292
5435.000000,3,1.201800,1.206614,1.204308,0.001385
5435.250000,3,1.206579,1.210346,1.208519,0.001248
5435.500000,3,1.210940,1.216327,1.213002,0.001713
5435.750000,3,1.214517,1.220069,1.217290,0.001861
5436.000000,3,1.216535,1.222149,1.219850,0.001894
5436.250000,3,1.215842,1.222673,1.219422,0.002449
5436.500000,3,1.213175,1.220293,1.217279,0.002564
5436.750000,3,1.211185,1.218722,1.215080,0.002854
5437.000000,3,1.211185,1.219198,1.215713,0.002933
5437.250000,3,1.215224,1.223240,1.219670,0.002980
5437.500000,3,1.222738,1.231206,1.227744,0.003206
5437.750000,3,1.232491,1.240257,1.236852,0.002962
5438.000000,3,1.241029,1.249357,1.245808,0.003201
5438.250000,3,1.247577,1.256725,1.253054,0.003150
5438.500000,3,1.253057,1.262030,1.258406,0.003281
5438.750000,3,1.257349,1.265170,1.262158,0.002901
5439.000000,3,1.259526,1.267518,1.264466,0.003009
5439.250000,3,1.260478,1.268026,1.265250,0.002711
5439.500000,3,1.260302,1.268030,1.265093,0.002751
5439.750000,3,1.258393,1.266214,1.263292,0.002889
5440.000000,3,1.258065,1.265702,1.262874,0.002564
5440.250000,3,1.256365,1.264057,1.261275,0.002756
5440.500000,3,1.257329,1.264163,1.261778,0.002557
5440.750000,3,1.258632,1.266595,1.263543,0.002877
5441.000000,3,1.261372,1.268304,1.265813,0.002492
5441.250000,3,1.262677,1.270144,1.267527,0.002877
5441.500000,3,1.263276,1.271043,1.268669,0.003054
5441.750000,3,1.263080,1.271316,1.268854,0.003027
5442.000000,3,1.263747,1.272014,1.269163,0.003094
5442.250000,3,1.262658,1.271913,1.268547,0.003418
5442.500000,3,1.261254,1.270336,1.267366,0.003501
5442.750000,3,1.258105,1.267581,1.264596,0.003603
5443.000000,3,1.254264,1.264797,1.261438,0.004112
5443.250000,3,1.251673,1.261867,1.258403,0.003985
5443.500000,3,1.247304,1.258987,1.255169,0.004567
5443.750000,3,1.244909,1.255863,1.252468,0.004271
5444.000000,3,1.242870,1.254561,1.250534,0.004495
5444.250000,3,1.239775,1.251786,1.247512,0.004373
5444.500000,3,1.235954,1.247009,1.243098,0.004294
5444.750000,3,1.230122,1.241974,1.237905,0.004536
5445.000000,3,1.224878,1.236195,1.231817,0.003955
5445.250000,3,1.218350,1.228737,1.224587,0.003881
5445.500000,3,1.211258,1.222073,1.217289,0.003656
5445.750000,3,1.203602,1.212778,1.209091,0.003158
5446.000000,3,1.195816,1.203126,1.200377,0.002635
5446.250000,3,1.188906,1.195122,1.192117,0.002285
5446.500000,3,1.181869,1.187342,1.185049,0.001801
5446.750000,3,1.177461,1.182878,1.180180,0.001844
5447.000000,3,1.173934,1.178676,1.176127,0.001643
5447.250000,3,1.171195,1.175539,1.173844,0.001375
5447.500000,3,1.168787,1.173616,1.171520,0.001529
5447.750000,3,1.166038,1.170892,1.168928,0.001684
5448.000000,3,1.162606,1.169263,1.166747,0.002281
5448.250000,3,1.159827,1.168613,1.164227,0.002948
5448.500000,3,1.157800,1.165460,1.161673,0.002858
5448.750000,3,1.152864,1.163917,1.158593,0.003494
5449.000000,3,1.148238,1.159429,1.154141,0.003796
5449.250000,3,1.141596,1.154027,1.147685,0.004298
5449.500000,3,1.131873,1.145925,1.139601,0.004435
5449.750000,3,1.120766,1.134885,1.128440,0.004584
5450.000000,3,1.105806,1.121734,1.114232,0.004863
5450.250000,3,1.089140,1.104210,1.097181,0.004609
5450.500000,3,1.067809,1.083044,1.076132,0.004693
5450.750000,3,1.042584,1.058077,1.051750,0.004665
5451.000000,3,1.015383,1.030890,1.023790,0.004581
5451.250000,3,0.983394,0.998270,0.992147,0.004388
5451.500000,3,0.948774,0.963423,0.957372,0.004061
5451.750000,3,0.909504,0.924063,0.918614,0.004103
5452.000000,3,0.868996,0.882773,0.877220,0.003776
5452.250000,3,0.823275,0.836207,0.831235,0.003534
5452.500000,3,0.774511,0.787307,0.782548,0.003410
5452.750000,3,0.723255,0.734949,0.731042,0.003250
5453.000000,3,0.670494,0.681888,0.677793,0.003065
5453.250000,3,0.616827,0.627129,0.623383,0.002773
5453.500000,3,0.563130,0.572159,0.568974,0.002459
5453.750000,3,0.510196,0.518459,0.515682,0.002241
5454.000000,3,0.459901,0.466827,0.464676,0.001953
5454.250000,3,0.413465,0.419492,0.417695,0.001634
5454.500000,3,0.372182,0.377256,0.375552,0.001348
5454.750000,3,0.336600,0.340241,0.338911,0.000948
5455.000000,3,0.305912,0.309237,0.308329,0.000926
5455.250000,3,0.282789,0.285051,0.284318,0.000597
5455.500000,3,0.265774,0.267520,0.267041,0.000521
5455.750000,3,0.255411,0.256985,0.256378,0.000415
5456.000000,4,0.302016,0.302781,0.302376,0.000265
5456.250000,4,0.305447,0.306048,0.305758,0.000184
5456.500000,4,0.315280,0.316189,0.315716,0.000256
5456.750000,4,0.331461,0.333043,0.332204,0.000442
5457.000000,4,0.353961,0.355663,0.354904,0.000448
5457.250000,4,0.382603,0.384995,0.383796,0.000639
5457.500000,4,0.417334,0.419782,0.418427,0.000615
5457.750000,4,0.457105,0.459467,0.458215,0.000686
5458.000000,4,0.501339,0.504518,0.502990,0.000831
5458.250000,4,0.549716,0.552600,0.551194,0.000901
5458.500000,4,0.600316,0.603255,0.601734,0.001069
5458.750000,4,0.652129,0.655755,0.653771,0.001344
5459.000000,4,0.704177,0.708745,0.706433,0.001679
5459.250000,4,0.756177,0.761370,0.758798,0.002021
5459.500000,4,0.807922,0.813643,0.810870,0.002268
5459.750000,4,0.857123,0.864734,0.861028,0.002782
5460.000000,4,0.904287,0.912285,0.908719,0.003128
5460.250000,4,0.946278,0.956428,0.952008,0.003872
5460.500000,4,0.984760,0.995102,0.990644,0.004156
5460.750000,4,1.016895,1.028786,1.023303,0.004668
5461.000000,4,1.042762,1.055625,1.050498,0.005009
5461.250000,4,1.064737,1.078458,1.072546,0.005062
5461.500000,4,1.081228,1.094487,1.089299,0.005497
5461.750000,4,1.093636,1.107774,1.102096,0.005623
5462.000000,4,1.103472,1.117816,1.112476,0.005732
5462.250000,4,1.113719,1.126895,1.122152,0.005376
5462.500000,4,1.122557,1.136199,1.131172,0.005395
5462.750000,4,1.131501,1.145680,1.140281,0.005514
5463.000000,4,1.139536,1.153695,1.148394,0.005659
5463.250000,4,1.146001,1.159372,1.154425,0.005244
5463.500000,4,1.150204,1.163666,1.158750,0.005027
5463.750000,4,1.153866,1.165532,1.161320,0.004765
5464.000000,4,1.156516,1.167909,1.163598,0.004292
5464.250000,4,1.157838,1.168200,1.164344,0.003984
5464.500000,4,1.159240,1.169735,1.165211,0.003606
5464.750000,4,1.159770,1.169163,1.165568,0.003366
5465.000000,4,1.160313,1.169935,1.165623,0.003328
5465.250000,4,1.160731,1.168872,1.165186,0.002783
5465.500000,4,1.161001,1.169644,1.165830,0.002698
5465.750000,4,1.163362,1.170385,1.167415,0.002397
5466.000000,4,1.165464,1.173075,1.169653,0.002515
5466.250000,4,1.168766,1.174366,1.171514,0.002108
5466.500000,4,1.170647,1.176476,1.173167,0.002214
5466.750000,4,1.169418,1.175683,1.172994,0.002058
5467.000000,4,1.169148,1.175844,1.172957,0.002259
5467.250000,4,1.168718,1.175242,1.172817,0.002054
5467.500000,4,1.168808,1.175606,1.173095,0.002169
5467.750000,4,1.168708,1.176771,1.173854,0.002544
5468.000000,4,1.169178,1.178741,1.175046,0.002749
5468.250000,4,1.169698,1.178620,1.174898,0.002748
5468.500000,4,1.168508,1.177721,1.174353,0.002752
5468.750000,4,1.167867,1.177802,1.174166,0.003018
5469.000000,4,1.168838,1.177034,1.173533,0.002779
5469.250000,4,1.167167,1.176013,1.172504,0.002928
5469.500000,4,1.164896,1.175094,1.170932,0.003436
5469.750000,4,1.161744,1.171669,1.167557,0.003258
5470.000000,4,1.158172,1.166598,1.162991,0.003026
5470.250000,4,1.153019,1.162011,1.157898,0.002930
5470.500000,4,1.147836,1.157618,1.153157,0.003364
5470.750000,4,1.144804,1.153683,1.149523,0.003203
5471.000000,4,1.141205,1.150934,1.146330,0.003297
5471.250000,4,1.138501,1.148362,1.143058,0.003316
5471.500000,4,1.135139,1.145120,1.139977,0.003550
5471.750000,4,1.131983,1.141388,1.136243,0.003437
5472.000000,4,1.128756,1.137817,1.132912,0.003342
5472.250000,4,1.124120,1.134153,1.128480,0.003720
5472.500000,4,1.118875,1.128512,1.122882,0.003500
5472.750000,4,1.112707,1.121454,1.116149,0.003288
5473.000000,4,1.104258,1.114200,1.108445,0.003673
5473.250000,4,1.098693,1.108252,1.102466,0.003882
5473.500000,4,1.097084,1.105284,1.099942,0.003366
5473.750000,4,1.098543,1.106721,1.101626,0.003211
5474.000000,4,1.105117,1.113219,1.107859,0.003317
5474.250000,4,1.114098,1.122315,1.116806,0.003369
5474.500000,4,1.122989,1.131146,1.125896,0.003228
5474.750000,4,1.130513,1.139954,1.134366,0.003497
5475.000000,4,1.137314,1.145839,1.140545,0.003352
5475.250000,4,1.142159,1.151386,1.146171,0.003317
5475.500000,4,1.147837,1.156208,1.151223,0.003163
5475.750000,4,1.151257,1.160612,1.155304,0.003531
5476.000000,4,1.155290,1.163932,1.158900,0.003163
5476.250000,4,1.156664,1.163883,1.159885,0.002777
5476.500000,4,1.155711,1.165552,1.159884,0.003655
5476.750000,4,1.156193,1.165145,1.159806,0.003274
5477.000000,4,1.158108,1.167382,1.161492,0.003403
5477.250000,4,1.160536,1.169246,1.163893,0.003390
5477.500000,4,1.163776,1.172829,1.167525,0.003244
5477.750000,4,1.166916,1.174830,1.169877,0.003038
5478.000000,4,1.167508,1.176358,1.171291,0.003003
5478.250000,4,1.166986,1.175464,1.170874,0.002772
5478.500000,4,1.166484,1.175613,1.170718,0.002849
5478.750000,4,1.168280,1.175700,1.171497,0.002468
5479.000000,4,1.170025,1.177710,1.173551,0.002528
5479.250000,4,1.173546,1.180534,1.176448,0.002161
5479.500000,4,1.175492,1.182595,1.179088,0.002208
5479.750000,4,1.178552,1.184331,1.181380,0.002084
5480.000000,4,1.180980,1.186329,1.183954,0.001800
5480.250000,4,1.184999,1.189549,1.187166,0.001819
5480.500000,4,1.189220,1.193812,1.191369,0.001601
5480.750000,4,1.193308,1.200055,1.195941,0.002011
5481.000000,4,1.197561,1.204067,1.200255,0.002136
5481.250000,4,1.200550,1.206299,1.202982,0.001842
5481.500000,4,1.200815,1.206569,1.203254,0.001891
5481.750000,4,1.198735,1.204407,1.200933,0.001970
5482.000000,4,1.193400,1.198934,1.195768,0.001886
5482.250000,4,1.184338,1.190240,1.186891,0.001983
5482.500000,4,1.172784,1.178233,1.174783,0.001778
5482.750000,4,1.155707,1.160803,1.157880,0.001777
5483.000000,4,1.133916,1.139421,1.136318,0.002005
5483.250000,4,1.108113,1.113957,1.110296,0.001902
5483.500000,4,1.076224,1.081920,1.078881,0.001889
5483.750000,4,1.040344,1.045481,1.042772,0.001873
5484.000000,4,0.999268,1.003816,1.001642,0.001810
5484.250000,4,0.951297,0.957020,0.954702,0.001724
5484.500000,4,0.900130,0.905428,0.903033,0.001627
