# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233941,0.235954,0.234576,0.000668
4428.250000,1,0.236097,0.237886,0.236850,0.000611
4428.500000,1,0.242338,0.244329,0.243323,0.000641
4428.750000,1,0.254455,0.256719,0.255405,0.000803
4429.000000,1,0.271701,0.274118,0.272658,0.000811
4429.250000,1,0.294561,0.297065,0.295667,0.000825
4429.500000,1,0.321791,0.324813,0.323289,0.000985
4429.750000,1,0.353480,0.356714,0.355058,0.001159
4430.000000,1,0.388763,0.393083,0.390744,0.001401
4430.250000,1,0.428532,0.432879,0.430486,0.001521
4430.500000,1,0.471511,0.476049,0.473648,0.001648
4430.750000,1,0.516284,0.521890,0.518725,0.001932
4431.000000,1,0.561184,0.566917,0.563928,0.001994
4431.250000,1,0.604998,0.610501,0.607450,0.001815
4431.500000,1,0.647083,0.653200,0.650459,0.001975
4431.750000,1,0.691773,0.697731,0.694532,0.002115
4432.000000,1,0.737383,0.743540,0.740561,0.002376
4432.250000,1,0.785145,0.791231,0.788679,0.002186
4432.500000,1,0.831312,0.836938,0.834200,0.002116
4432.750000,1,0.872249,0.878263,0.875618,0.002146
4433.000000,1,0.908410,0.914438,0.911999,0.001962
4433.250000,1,0.939665,0.945699,0.943227,0.002122
4433.500000,1,0.970400,0.975427,0.973589,0.001783
4433.750000,1,0.998386,1.003215,1.001112,0.001587
4434.000000,1,1.021514,1.026708,1.024121,0.001629
4434.250000,1,1.039819,1.044610,1.041902,0.001477
4434.500000,1,1.051828,1.056771,1.054033,0.001616
4434.750000,1,1.062114,1.066875,1.063691,0.001533
4435.000000,1,1.073454,1.078127,1.075306,0.001497
4435.250000,1,1.088637,1.093473,1.089855,0.001666
4435.500000,1,1.102505,1.108309,1.105295,0.001911
4435.750000,1,1.115192,1.122846,1.117832,0.002351
4436.000000,1,1.123627,1.131163,1.126730,0.002389
4436.250000,1,1.128487,1.136974,1.131744,0.002672
4436.500000,1,1.133743,1.142965,1.137934,0.002850
4436.750000,1,1.142107,1.150622,1.145950,0.002809
4437.000000,1,1.150824,1.160197,1.155234,0.003012
4437.250000,1,1.158139,1.168724,1.162969,0.003183
4437.500000,1,1.160890,1.170771,1.166106,0.003673
4437.750000,1,1.158879,1.171460,1.164941,0.004084
4438.000000,1,1.162785,1.173446,1.168112,0.003343
4438.250000,1,1.172055,1.181850,1.177369,0.003601
4438.500000,1,1.188078,1.197798,1.193119,0.003258
4438.750000,1,1.205954,1.214951,1.210119,0.002854
4439.000000,1,1.221452,1.230207,1.225322,0.002887
4439.250000,1,1.232637,1.239222,1.235580,0.001993
4439.500000,1,1.239284,1.245982,1.242813,0.002243
4439.750000,1,1.244519,1.253121,1.249487,0.002673
4440.000000,1,1.259133,1.265271,1.261754,0.001869
4440.250000,1,1.270991,1.277582,1.274760,0.001945
4440.500000,1,1.280677,1.287626,1.285462,0.001992
4440.750000,1,1.290466,1.293546,1.291485,0.001021
4441.000000,1,1.289974,1.292450,1.291042,0.000719
4441.250000,1,1.289134,1.293378,1.290282,0.001216
4441.500000,1,1.290635,1.296312,1.292166,0.001685
4441.750000,1,1.294002,1.298337,1.296960,0.001426
4442.000000,1,1.302510,1.304957,1.303796,0.000873
4442.250000,1,1.304350,1.307392,1.305879,0.001116
4442.500000,1,1.300924,1.304485,1.302834,0.001440
4442.750000,1,1.293199,1.298902,1.297162,0.001971
4443.000000,1,1.292428,1.297017,1.294959,0.001634
4443.250000,1,1.293933,1.301310,1.298574,0.002408
4443.500000,1,1.304449,1.310388,1.307285,0.001936
4443.750000,1,1.311678,1.322001,1.316287,0.002937
4444.000000,1,1.314267,1.321462,1.318432,0.002718
4444.250000,1,1.313785,1.321512,1.318048,0.002795
4444.500000,1,1.313365,1.320384,1.317368,0.002466
4444.750000,1,1.314883,1.322618,1.319486,0.002842
4445.000000,1,1.317252,1.328969,1.324648,0.003994
4445.250000,1,1.328601,1.336203,1.332877,0.003049
4445.500000,1,1.335575,1.347201,1.341643,0.004327
4445.750000,1,1.327992,1.337774,1.333038,0.003730
4446.000000,1,1.321738,1.330749,1.326900,0.003458
4446.250000,1,1.316682,1.325374,1.322132,0.003075
4446.500000,1,1.315103,1.323987,1.320343,0.003184
4446.750000,1,1.315622,1.324279,1.320074,0.003198
4447.000000,1,1.313942,1.322115,1.318144,0.003290
4447.250000,1,1.306941,1.315922,1.311268,0.003423
4447.500000,1,1.292287,1.303448,1.299541,0.003705
4447.750000,1,1.283862,1.292278,1.288432,0.002802
4448.000000,1,1.273856,1.281812,1.278628,0.002805
4448.250000,1,1.268366,1.275716,1.272300,0.002486
4448.500000,1,1.263025,1.268742,1.265909,0.002050
4448.750000,1,1.252818,1.259210,1.256133,0.002336
4449.000000,1,1.239143,1.245000,1.242457,0.002064
4449.250000,1,1.222430,1.230791,1.227122,0.002597
4449.500000,1,1.211986,1.217512,1.214728,0.001779
4449.750000,1,1.205116,1.209809,1.207947,0.001455
4450.000000,1,1.202051,1.206649,1.204272,0.001453
4450.250000,1,1.198913,1.203882,1.201364,0.001651
4450.500000,1,1.194908,1.198981,1.197081,0.001408
4450.750000,1,1.188343,1.193242,1.190701,0.001319
4451.000000,1,1.182412,1.185330,1.183909,0.000987
4451.250000,1,1.177828,1.180264,1.178952,0.000782
4451.500000,1,1.174405,1.181930,1.176402,0.002264
4451.750000,1,1.170453,1.175773,1.172072,0.001607
4452.000000,1,1.163649,1.169765,1.166241,0.001725
4452.250000,1,1.154068,1.158310,1.156518,0.001377
4452.500000,1,1.143854,1.149747,1.146907,0.001868
4452.750000,1,1.134811,1.148607,1.139187,0.003920
4453.000000,1,1.127994,1.137404,1.132118,0.002746
4453.250000,1,1.121127,1.128560,1.125485,0.002425
4453.500000,1,1.114047,1.122433,1.118292,0.002691
4453.750000,1,1.103722,1.111656,1.107992,0.002581
4454.000000,1,1.090725,1.099144,1.095249,0.002905
4454.250000,1,1.077182,1.088486,1.081848,0.003454
4454.500000,1,1.062261,1.070848,1.066489,0.002716
4454.750000,1,1.045455,1.054876,1.049707,0.002881
4455.000000,1,1.024765,1.031165,1.028282,0.002285
4455.250000,1,0.998559,1.008199,1.002454,0.002963
4455.500000,1,0.966023,0.971207,0.969111,0.001838
4455.750000,1,0.928050,0.936518,0.931871,0.002506
4456.000000,1,0.887698,0.891543,0.890035,0.001575
4456.250000,1,0.842203,0.845978,0.844528,0.001479
4456.500000,1,0.791981,0.795643,0.794321,0.001319
4456.750000,1,0.738008,0.744435,0.740682,0.001932
4457.000000,1,0.681383,0.686784,0.683885,0.001525
4457.250000,1,0.623715,0.630723,0.626806,0.001865
4457.500000,1,0.568024,0.572000,0.570447,0.001123
4457.750000,1,0.514161,0.519032,0.516563,0.001298
4458.000000,1,0.462349,0.465601,0.464501,0.000931
4458.250000,1,0.413549,0.416559,0.415450,0.000878
4458.500000,1,0.368326,0.371213,0.369984,0.000743
4458.750000,1,0.328950,0.332432,0.330505,0.000979
4459.000000,1,0.295681,0.297969,0.296894,0.000718
4459.250000,1,0.269824,0.272014,0.270874,0.000695
4459.500000,1,0.251096,0.253162,0.251808,0.000630
4459.750000,1,0.240131,0.241668,0.240580,0.000536
4460.000000,2,0.283111,0.286278,0.285260,0.000926
4460.250000,2,0.287142,0.289143,0.288198,0.000531
4460.500000,2,0.295450,0.297393,0.296325,0.000582
4460.750000,2,0.310880,0.312291,0.311312,0.000485
4461.000000,2,0.331301,0.333072,0.331927,0.000536
4461.250000,2,0.358712,0.360699,0.359455,0.000587
4461.500000,2,0.390530,0.392270,0.391204,0.000613
4461.750000,2,0.426832,0.429510,0.427640,0.000863
4462.000000,2,0.467357,0.469509,0.467907,0.000721
4462.250000,2,0.511704,0.514873,0.512819,0.000903
4462.500000,2,0.559435,0.562961,0.560465,0.001025
4462.750000,2,0.608954,0.612863,0.610498,0.001124
4463.000000,2,0.657464,0.662517,0.659897,0.001402
4463.250000,2,0.707157,0.710959,0.708380,0.001090
4463.500000,2,0.749727,0.756045,0.753118,0.001671
4463.750000,2,0.796858,0.799662,0.798006,0.001036
4464.000000,2,0.836407,0.841012,0.838759,0.001315
4464.250000,2,0.876663,0.880070,0.877630,0.001130
4464.500000,2,0.909894,0.913018,0.911150,0.000909
4464.750000,2,0.939417,0.942992,0.940789,0.000996
4465.000000,2,0.964403,0.968309,0.966267,0.001133
4465.250000,2,0.990465,0.993582,0.991615,0.001145
4465.500000,2,1.013967,1.016227,1.014741,0.000674
4465.750000,2,1.034001,1.039495,1.037856,0.001607
4466.000000,2,1.053959,1.060492,1.058201,0.001786
4466.250000,2,1.071078,1.076921,1.075150,0.001654
4466.500000,2,1.082805,1.089102,1.086986,0.001720
4466.750000,2,1.092932,1.098672,1.096648,0.001588
4467.000000,2,1.100426,1.105390,1.103497,0.001437
4467.250000,2,1.107939,1.110779,1.109345,0.000891
4467.500000,2,1.108491,1.111374,1.109945,0.000858
4467.750000,2,1.107398,1.109768,1.108587,0.000791
4468.000000,2,1.101872,1.104974,1.103633,0.000917
4468.250000,2,1.098112,1.101357,1.100224,0.001076
4468.500000,2,1.097310,1.101346,1.100005,0.001526
4468.750000,2,1.103603,1.107881,1.105995,0.001520
4469.000000,2,1.111690,1.115771,1.114174,0.001393
4469.250000,2,1.118631,1.123184,1.121479,0.001546
4469.500000,2,1.124355,1.127000,1.125690,0.001071
4469.750000,2,1.127066,1.129355,1.128522,0.000721
4470.000000,2,1.129212,1.133720,1.131155,0.001414
4470.250000,2,1.132295,1.137040,1.135436,0.001520
4470.500000,2,1.137472,1.143961,1.141517,0.001739
4470.750000,2,1.147536,1.149024,1.148339,0.000607
4471.000000,2,1.148878,1.151242,1.150083,0.000857
4471.250000,2,1.146113,1.150357,1.149492,0.001321
4471.500000,2,1.145816,1.149977,1.148696,0.001333
4471.750000,2,1.150353,1.152393,1.151607,0.000643
4472.000000,2,1.156284,1.158251,1.157611,0.000570
4472.250000,2,1.162993,1.166743,1.164836,0.001260
4472.500000,2,1.167937,1.171827,1.170167,0.001122
4472.750000,2,1.170190,1.174866,1.172557,0.001360
4473.000000,2,1.167588,1.172589,1.170201,0.001648
4473.250000,2,1.167658,1.171998,1.169717,0.001371
4473.500000,2,1.167728,1.172148,1.169773,0.001374
4473.750000,2,1.167640,1.173773,1.171390,0.001777
4474.000000,2,1.166112,1.174023,1.171429,0.002310
4474.250000,2,1.167149,1.173144,1.170470,0.001942
4474.500000,2,1.161816,1.166091,1.163867,0.001330
4474.750000,2,1.155185,1.161589,1.158872,0.001963
4475.000000,2,1.156394,1.160074,1.158048,0.001091
4475.250000,2,1.160640,1.164858,1.162213,0.001442
4475.500000,2,1.164893,1.171005,1.168280,0.001721
4475.750000,2,1.173606,1.176929,1.174615,0.001232
4476.000000,2,1.196157,1.213788,1.203021,0.006373
4476.250000,2,1.174549,1.179017,1.176795,0.001370
4476.500000,2,1.176300,1.179097,1.177540,0.000925
4476.750000,2,1.179769,1.184335,1.181692,0.001499
4477.000000,2,1.186508,1.189854,1.188000,0.001076
4477.250000,2,1.193545,1.197808,1.195766,0.001434
4477.500000,2,1.197034,1.203282,1.199389,0.002004
4477.750000,2,1.197890,1.203024,1.200344,0.001683
4478.000000,2,1.199426,1.204136,1.201625,0.001447
4478.250000,2,1.202407,1.207256,1.204557,0.001714
4478.500000,2,1.206029,1.211067,1.208090,0.001819
4478.750000,2,1.208591,1.215395,1.212022,0.002080
4479.000000,2,1.208468,1.214677,1.211698,0.002034
4479.250000,2,1.207032,1.212590,1.209772,0.001881
4479.500000,2,1.202174,1.208439,1.205576,0.001949
4479.750000,2,1.201600,1.209835,1.206340,0.002474
4480.000000,2,1.209637,1.214857,1.212572,0.001542
4480.250000,2,1.220923,1.225395,1.222871,0.001549
4480.500000,2,1.231169,1.234218,1.232245,0.001114
4480.750000,2,1.235889,1.239308,1.237600,0.001035
4481.000000,2,1.237482,1.240246,1.238902,0.000859
4481.250000,2,1.238878,1.240436,1.239616,0.000508
4481.500000,2,1.239551,1.243157,1.241779,0.001158
4481.750000,2,1.244401,1.251019,1.246577,0.001901
4482.000000,2,1.246269,1.251214,1.248462,0.001426
4482.250000,2,1.243768,1.247264,1.245791,0.001040
4482.500000,2,1.236609,1.240107,1.238558,0.001024
4482.750000,2,1.228374,1.232860,1.230455,0.001153
4483.000000,2,1.221957,1.233818,1.225401,0.003548
4483.250000,2,1.221094,1.229698,1.224444,0.002625
4483.500000,2,1.223514,1.230794,1.226324,0.002228
4483.750000,2,1.224859,1.233296,1.227843,0.002796
4484.000000,2,1.222811,1.229172,1.225597,0.002051
4484.250000,2,1.219149,1.225174,1.221145,0.001778
4484.500000,2,1.214155,1.220330,1.216250,0.002231
4484.750000,2,1.210826,1.216781,1.213417,0.002192
4485.000000,2,1.210761,1.215582,1.212538,0.001962
4485.250000,2,1.208428,1.214359,1.210804,0.001921
4485.500000,2,1.202152,1.209616,1.205284,0.002627
4485.750000,2,1.192289,1.198679,1.195014,0.002323
4486.000000,2,1.179045,1.186942,1.182264,0.002515
4486.250000,2,1.167148,1.173350,1.170035,0.002052
4486.500000,2,1.155561,1.165959,1.159220,0.003186
4486.750000,2,1.143364,1.154437,1.147249,0.003283
4487.000000,2,1.126766,1.132291,1.129500,0.001875
4487.250000,2,1.101755,1.107280,1.105179,0.001820
4487.500000,2,1.070026,1.078592,1.073771,0.002647
4487.750000,2,1.034186,1.038868,1.037113,0.001567
4488.000000,2,0.993205,1.000991,0.997286,0.002309
4488.250000,2,0.950641,0.956293,0.953705,0.001864
4488.500000,2,0.900314,0.905784,0.902938,0.001801
4488.750000,2,0.843159,0.848776,0.846096,0.001657
4489.000000,2,0.779956,0.784641,0.782629,0.001417
4489.250000,2,0.716500,0.721793,0.718753,0.001487
4489.500000,2,0.651921,0.656351,0.654456,0.001356
4489.750000,2,0.592086,0.596334,0.594188,0.001213
4490.000000,2,0.534409,0.537096,0.535467,0.000965
4490.250000,2,0.480332,0.482513,0.481660,0.000749
4490.500000,2,0.429437,0.432998,0.431189,0.001073
4490.750000,2,0.386324,0.388394,0.387545,0.000694
4491.000000,2,0.350161,0.351990,0.351102,0.000585
4491.250000,2,0.322401,0.323696,0.323105,0.000470
4491.500000,2,0.301913,0.304447,0.302974,0.000744
4491.750000,2,0.289508,0.291816,0.291195,0.000736
4492.000000,3,0.313433,0.316511,0.315812,0.000943
4492.250000,3,0.318633,0.320382,0.319847,0.000520
4492.500000,3,0.331623,0.333197,0.332416,0.000470
4492.750000,3,0.352355,0.353861,0.353097,0.000461
4493.000000,3,0.381897,0.383353,0.382617,0.000417
4493.250000,3,0.418248,0.420580,0.419176,0.000682
4493.500000,3,0.460955,0.463673,0.462583,0.000760
4493.750000,3,0.509535,0.512380,0.510799,0.000831
4494.000000,3,0.561521,0.564774,0.562870,0.000884
4494.250000,3,0.617872,0.620444,0.618785,0.000767
4494.500000,3,0.676881,0.679352,0.677904,0.000731
4494.750000,3,0.737643,0.740726,0.739126,0.001060
4495.000000,3,0.798583,0.801318,0.799941,0.000861
4495.250000,3,0.852962,0.858888,0.856914,0.001845
4495.500000,3,0.902358,0.911610,0.909302,0.002805
4495.750000,3,0.954300,0.960355,0.957623,0.001771
4496.000000,3,0.995419,1.004428,1.001345,0.002537
4496.250000,3,1.039639,1.043589,1.041457,0.001345
4496.500000,3,1.073834,1.078542,1.076309,0.001231
4496.750000,3,1.101753,1.105677,1.103670,0.001131
4497.000000,3,1.120381,1.125441,1.123367,0.001422
4497.250000,3,1.135604,1.139552,1.137686,0.001202
4497.500000,3,1.144857,1.147921,1.146496,0.000859
4497.750000,3,1.150373,1.153203,1.152029,0.001070
4498.000000,3,1.153171,1.156400,1.155182,0.001086
4498.250000,3,1.153350,1.157154,1.155401,0.001281
4498.500000,3,1.149757,1.153957,1.152221,0.001318
4498.750000,3,1.145340,1.150836,1.148532,0.001779
4499.000000,3,1.141866,1.146918,1.144484,0.001652
4499.250000,3,1.139514,1.145061,1.143035,0.001785
4499.500000,3,1.138492,1.146671,1.143345,0.002459
4499.750000,3,1.139345,1.148699,1.143719,0.002756
4500.000000,3,1.140437,1.148482,1.144552,0.002455
4500.250000,3,1.136159,1.144327,1.141502,0.002949
4500.500000,3,1.134909,1.144248,1.139901,0.002845
4500.750000,3,1.134095,1.142346,1.138952,0.002479
4501.000000,3,1.134513,1.141207,1.138609,0.002449
4501.250000,3,1.133470,1.141560,1.138151,0.002673
4501.500000,3,1.132567,1.139621,1.136998,0.002496
4501.750000,3,1.130800,1.140192,1.136256,0.003089
4502.000000,3,1.132666,1.140310,1.136768,0.002572
4502.250000,3,1.136705,1.145666,1.141008,0.002847
4502.500000,3,1.143316,1.156763,1.148994,0.004010
4502.750000,3,1.153350,1.164128,1.158707,0.003387
4503.000000,3,1.163642,1.172990,1.168589,0.003332
4503.250000,3,1.171841,1.187189,1.177383,0.004726
4503.500000,3,1.178401,1.189099,1.183332,0.003611
4503.750000,3,1.181830,1.195824,1.187228,0.004268
4504.000000,3,1.184465,1.195736,1.189812,0.003796
4504.250000,3,1.183989,1.198178,1.190500,0.004484
4504.500000,3,1.181282,1.193018,1.187784,0.004068
4504.750000,3,1.177194,1.187858,1.182886,0.003631
4505.000000,3,1.170659,1.183959,1.177522,0.004543
4505.250000,3,1.165479,1.179430,1.172777,0.004700
4505.500000,3,1.161935,1.178622,1.170060,0.005380
4505.750000,3,1.159579,1.178061,1.168320,0.005771
4506.000000,3,1.157112,1.170538,1.165508,0.004993
4506.250000,3,1.153481,1.167043,1.162494,0.005076
4506.500000,3,1.149711,1.164009,1.158536,0.005109
4506.750000,3,1.145404,1.160802,1.155233,0.005402
4507.000000,3,1.144042,1.159678,1.153947,0.005652
4507.250000,3,1.143266,1.158902,1.153285,0.005480
4507.500000,3,1.142768,1.160072,1.152919,0.005990
4507.750000,3,1.139963,1.160318,1.151075,0.006305
4508.000000,3,1.136989,1.151359,1.145992,0.004996
4508.250000,3,1.132643,1.147758,1.142186,0.005114
4508.500000,3,1.130763,1.143943,1.139592,0.004708
4508.750000,3,1.129788,1.142899,1.138397,0.004593
4509.000000,3,1.129848,1.140115,1.136110,0.003440
4509.250000,3,1.126913,1.135848,1.133247,0.003070
4509.500000,3,1.123064,1.130442,1.127948,0.002477
4509.750000,3,1.117742,1.123856,1.121797,0.002186
4510.000000,3,1.114112,1.119213,1.117388,0.001653
4510.250000,3,1.113744,1.117855,1.116192,0.001639
4510.500000,3,1.116108,1.120401,1.118538,0.001427
4510.750000,3,1.114995,1.123941,1.120254,0.002613
4511.000000,3,1.117035,1.125291,1.120655,0.002422
4511.250000,3,1.114167,1.123425,1.117727,0.002871
4511.500000,3,1.110453,1.120279,1.114696,0.003053
4511.750000,3,1.109525,1.119912,1.113503,0.003313
4512.000000,3,1.112035,1.121609,1.115471,0.003265
4512.250000,3,1.114636,1.125837,1.119402,0.003687
4512.500000,3,1.117912,1.127515,1.121152,0.003541
4512.750000,3,1.113045,1.128150,1.120417,0.004601
4513.000000,3,1.109126,1.125361,1.117699,0.004963
4513.250000,3,1.113245,1.123554,1.116644,0.003626
4513.500000,3,1.114424,1.125619,1.118874,0.003894
4513.750000,3,1.119307,1.130800,1.123601,0.004227
4514.000000,3,1.127125,1.136973,1.130265,0.003815
4514.250000,3,1.131349,1.142045,1.135488,0.003887
4514.500000,3,1.134232,1.144904,1.137897,0.003978
4514.750000,3,1.134235,1.145985,1.139464,0.003963
4515.000000,3,1.139443,1.148725,1.142907,0.003410
4515.250000,3,1.140979,1.153979,1.147622,0.003895
4515.500000,3,1.151210,1.159499,1.154105,0.003147
4515.750000,3,1.156651,1.164476,1.159095,0.003127
4516.000000,3,1.156700,1.165340,1.160385,0.003002
4516.250000,3,1.146769,1.163736,1.156726,0.004851
4516.500000,3,1.153110,1.161876,1.156269,0.002985
4516.750000,3,1.153465,1.161926,1.156631,0.002953
4517.000000,3,1.156104,1.165378,1.160048,0.003082
4517.250000,3,1.160672,1.169028,1.163972,0.002939
4517.500000,3,1.163203,1.170490,1.165715,0.002526
4517.750000,3,1.156497,1.167805,1.162360,0.003488
4518.000000,3,1.155194,1.161747,1.157165,0.002403
4518.250000,3,1.146918,1.153372,1.149419,0.002504
4518.500000,3,1.136832,1.144258,1.139202,0.002863
4518.750000,3,1.123512,1.130952,1.126326,0.002840
4519.000000,3,1.104596,1.112252,1.107035,0.003006
4519.250000,3,1.078045,1.085932,1.080831,0.002791
4519.500000,3,1.041963,1.053058,1.047573,0.003362
4519.750000,3,1.003001,1.015867,1.009496,0.003876
4520.000000,3,0.964793,0.974328,0.968828,0.003324
4520.250000,3,0.919888,0.928689,0.923173,0.003091
4520.500000,3,0.869840,0.877725,0.872680,0.002844
4520.750000,3,0.814100,0.821294,0.816671,0.002716
4521.000000,3,0.754233,0.761438,0.756861,0.002667
4521.250000,3,0.692088,0.700908,0.695949,0.002899
4521.500000,3,0.635379,0.642304,0.638073,0.002376
4521.750000,3,0.581209,0.587393,0.583412,0.002190
4522.000000,3,0.530439,0.535773,0.532580,0.001975
4522.250000,3,0.483529,0.487710,0.485007,0.001614
4522.500000,3,0.438099,0.443639,0.440946,0.001644
4522.750000,3,0.401448,0.404218,0.402634,0.000952
4523.000000,3,0.369674,0.372101,0.370755,0.000815
4523.250000,3,0.344970,0.346668,0.345620,0.000555
4523.500000,3,0.327951,0.330064,0.328603,0.000636
4523.750000,3,0.316927,0.318792,0.318045,0.000509
4524.000000,4,0.296518,0.298756,0.297862,0.000621
4524.250000,4,0.301304,0.302364,0.301722,0.000374
4524.500000,4,0.311771,0.312875,0.312369,0.000355
4524.750000,4,0.329378,0.331669,0.330725,0.000651
4525.000000,4,0.356530,0.358038,0.357320,0.000520
4525.250000,4,0.389278,0.391670,0.390420,0.000734
4525.500000,4,0.429174,0.431148,0.430099,0.000672
4525.750000,4,0.474599,0.476992,0.475680,0.000761
4526.000000,4,0.524227,0.526803,0.525316,0.000831
4526.250000,4,0.577702,0.580134,0.578888,0.000850
4526.500000,4,0.633641,0.636075,0.634927,0.000892
4526.750000,4,0.690461,0.693565,0.692384,0.000957
4527.000000,4,0.746990,0.750093,0.748679,0.001030
4527.250000,4,0.801868,0.806648,0.803888,0.001281
4527.500000,4,0.851978,0.855189,0.854183,0.000938
4527.750000,4,0.900386,0.907335,0.902624,0.001910
4528.000000,4,0.944901,0.948839,0.946872,0.001034
4528.250000,4,0.985774,0.989930,0.988028,0.001101
4528.500000,4,1.022304,1.025857,1.024237,0.000926
4528.750000,4,1.053246,1.059377,1.056018,0.001656
4529.000000,4,1.077636,1.081875,1.079808,0.001384
4529.250000,4,1.098114,1.101957,1.100207,0.001091
4529.500000,4,1.113780,1.117754,1.115854,0.001256
4529.750000,4,1.128097,1.133282,1.129804,0.001733
4530.000000,4,1.137204,1.142792,1.139243,0.001771
4530.250000,4,1.142673,1.146165,1.144394,0.001248
4530.500000,4,1.144848,1.148763,1.146308,0.001440
4530.750000,4,1.143986,1.148937,1.145889,0.001675
4531.000000,4,1.143263,1.145683,1.144107,0.000725
4531.250000,4,1.143541,1.151058,1.145061,0.002328
4531.500000,4,1.143512,1.146432,1.145064,0.000881
4531.750000,4,1.144804,1.148794,1.146935,0.001013
4532.000000,4,1.148078,1.150368,1.148988,0.000770
4532.250000,4,1.148449,1.151344,1.149443,0.000819
4532.500000,4,1.148306,1.151443,1.149758,0.000820
4532.750000,4,1.150299,1.153333,1.151924,0.000886
4533.000000,4,1.155366,1.163054,1.158035,0.002087
4533.250000,4,1.161623,1.169012,1.164941,0.002025
4533.500000,4,1.169424,1.177140,1.172547,0.002187
4533.750000,4,1.175620,1.182092,1.178802,0.001856
4534.000000,4,1.180181,1.191000,1.184446,0.002996
4534.250000,4,1.183919,1.189954,1.187704,0.001877
4534.500000,4,1.187078,1.193439,1.190919,0.002288
4534.750000,4,1.189201,1.198911,1.193820,0.002739
4535.000000,4,1.190755,1.198617,1.195223,0.002403
4535.250000,4,1.191070,1.198974,1.195968,0.002768
4535.500000,4,1.189597,1.198518,1.195525,0.002836
4535.750000,4,1.190268,1.198201,1.195752,0.002841
4536.000000,4,1.191212,1.199498,1.196467,0.002758
4536.250000,4,1.193427,1.201894,1.198099,0.003061
4536.500000,4,1.195519,1.205895,1.201732,0.003297
4536.750000,4,1.198658,1.206983,1.204311,0.002883
4537.000000,4,1.201502,1.209815,1.206028,0.002756
4537.250000,4,1.202098,1.213570,1.207654,0.003617
4537.500000,4,1.202193,1.212682,1.207807,0.003447
4537.750000,4,1.202574,1.209983,1.206821,0.002661
4538.000000,4,1.201340,1.210275,1.206484,0.002942
4538.250000,4,1.200578,1.207036,1.204205,0.002505
4538.500000,4,1.198110,1.211232,1.203758,0.003866
4538.750000,4,1.195580,1.203300,1.200609,0.002871
4539.000000,4,1.193859,1.201234,1.198672,0.002693
4539.250000,4,1.193484,1.201489,1.198301,0.002912
4539.500000,4,1.193788,1.201733,1.199022,0.002712
4539.750000,4,1.196321,1.203715,1.201186,0.002672
4540.000000,4,1.208127,1.212407,1.210753,0.001561
4540.250000,4,1.200000,1.207706,1.204944,0.002680
4540.500000,4,1.200831,1.209338,1.206209,0.002777
4540.750000,4,1.201824,1.209979,1.206662,0.002644
4541.000000,4,1.200547,1.207716,1.204854,0.002666
4541.250000,4,1.198567,1.205758,1.202820,0.002629
4541.500000,4,1.195075,1.204258,1.200144,0.002857
4541.750000,4,1.192187,1.197768,1.196004,0.002086
4542.000000,4,1.188145,1.193792,1.191272,0.002044
4542.250000,4,1.183614,1.189767,1.187286,0.002171
4542.500000,4,1.179205,1.185625,1.183222,0.002074
4542.750000,4,1.174584,1.180093,1.178151,0.001791
4543.000000,4,1.170511,1.173992,1.172610,0.001255
4543.250000,4,1.164035,1.168910,1.166716,0.001639
4543.500000,4,1.159986,1.162878,1.161559,0.000953
4543.750000,4,1.157540,1.159998,1.158604,0.000694
4544.000000,4,1.156053,1.159680,1.157089,0.001089
4544.250000,4,1.153307,1.156006,1.155023,0.000801
4544.500000,4,1.150328,1.154313,1.153167,0.001158
4544.750000,4,1.151325,1.153609,1.152076,0.000719
4545.000000,4,1.148751,1.151262,1.149528,0.000802
4545.250000,4,1.146333,1.148631,1.147316,0.000712
4545.500000,4,1.143906,1.148956,1.146318,0.001645
4545.750000,4,1.138589,1.144142,1.141508,0.001654
4546.000000,4,1.135245,1.141338,1.138184,0.001727
4546.250000,4,1.132385,1.138301,1.135478,0.001837
4546.500000,4,1.130569,1.137072,1.133636,0.001901
4546.750000,4,1.130658,1.136534,1.133353,0.001867
4547.000000,4,1.132425,1.137163,1.133906,0.001723
4547.250000,4,1.129504,1.137798,1.134184,0.002474
4547.500000,4,1.132492,1.138139,1.134427,0.001925
4547.750000,4,1.128981,1.137539,1.133504,0.002570
4548.000000,4,1.128261,1.137042,1.132560,0.002574
4548.250000,4,1.130700,1.137255,1.133451,0.002373
4548.500000,4,1.127462,1.137793,1.133101,0.003136
4548.750000,4,1.131631,1.138437,1.134610,0.002399
4549.000000,4,1.130313,1.137885,1.133110,0.002657
4549.250000,4,1.126276,1.134797,1.129976,0.002930
4549.500000,4,1.116700,1.127940,1.122575,0.003504
4549.750000,4,1.110002,1.120733,1.114625,0.003546
4550.000000,4,1.103412,1.112403,1.106693,0.003316
4550.250000,4,1.093756,1.102360,1.097294,0.002966
4550.500000,4,1.081908,1.090392,1.085066,0.003071
4550.750000,4,1.064830,1.073495,1.067918,0.003172
4551.000000,4,1.041325,1.049807,1.044829,0.003081
4551.250000,4,1.014822,1.022280,1.017742,0.002752
4551.500000,4,0.982233,0.991445,0.986174,0.003184
4551.750000,4,0.948752,0.957936,0.952429,0.003125
4552.000000,4,0.912616,0.919758,0.915251,0.002582
4552.250000,4,0.870100,0.877318,0.872785,0.002698
4552.500000,4,0.822214,0.829698,0.824714,0.002764
