# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.723428,18.204986,17.987293,0.175522
5360.250000,1,1.462900,1.475418,1.469745,0.004367
5360.500000,1,1.024525,1.050087,1.039014,0.010172
5360.750000,1,1.469586,1.479595,1.473085,0.003279
5361.000000,1,1.103357,1.127351,1.116705,0.009070
5361.250000,1,1.503593,1.515525,1.508864,0.003820
5361.500000,1,1.204940,1.227748,1.216946,0.008935
5361.750000,1,1.551988,1.564977,1.558095,0.004187
5362.000000,1,1.309542,1.329922,1.321269,0.007557
5362.250000,1,1.597209,1.609686,1.603873,0.004515
5362.500000,1,1.397664,1.417307,1.409653,0.007537
5362.750000,1,1.623900,1.636747,1.629775,0.004380
5363.000000,1,1.457826,1.478650,1.468873,0.006845
5363.250000,1,1.628340,1.640757,1.634581,0.004452
5363.500000,1,1.488797,1.508197,1.498961,0.007054
5363.750000,1,1.615920,1.627497,1.621823,0.004261
5364.000000,1,1.494547,1.514648,1.504454,0.006906
5364.250000,1,1.590149,1.602333,1.595580,0.004336
5364.500000,1,1.476936,1.496055,1.485814,0.006962
5364.750000,1,1.546757,1.557797,1.551136,0.004329
5365.000000,1,1.426005,1.445367,1.435265,0.007190
5365.250000,1,1.479227,1.489258,1.484447,0.003629
5365.500000,1,1.346753,1.366300,1.356501,0.007350
5365.750000,1,1.396170,1.405025,1.399969,0.003267
5366.000000,1,1.246451,1.265334,1.255971,0.006973
5366.250000,1,1.297116,1.304811,1.300658,0.002696
5366.500000,1,1.126291,1.144756,1.135718,0.006875
5366.750000,1,1.184414,1.191230,1.187834,0.002349
5367.000000,1,0.999623,1.015261,1.007242,0.006220
5367.250000,1,1.075606,1.079719,1.077712,0.001473
5367.500000,1,0.881853,0.896567,0.889176,0.005462
5367.750000,1,0.975121,0.977349,0.976041,0.000774
5368.000000,1,0.772413,0.784503,0.778660,0.004671
5368.250000,1,0.874538,0.877852,0.876268,0.000868
5368.500000,1,0.669051,0.679557,0.673795,0.004017
5368.750000,1,0.779287,0.783294,0.781980,0.001206
5369.000000,1,0.578927,0.587932,0.583038,0.003672
5369.250000,1,0.694477,0.699737,0.697917,0.001733
5369.500000,1,0.502150,0.509941,0.505331,0.003174
5369.750000,1,0.615052,0.621718,0.619636,0.002086
5370.000000,1,0.432262,0.440028,0.435753,0.002713
5370.250000,1,0.541177,0.549334,0.546510,0.002588
5370.500000,1,0.373496,0.380796,0.376189,0.002485
5370.750000,1,0.478228,0.487460,0.484308,0.002879
5371.000000,1,0.323720,0.332446,0.327459,0.002620
5371.250000,1,0.423497,0.433392,0.430050,0.002980
5371.500000,1,0.280141,0.289977,0.284321,0.002839
5371.750000,1,0.375736,0.385944,0.382583,0.003116
5372.000000,1,0.242001,0.252604,0.246537,0.003155
5372.250000,1,0.336823,0.346953,0.343427,0.003203
5372.500000,1,0.209699,0.221194,0.214805,0.003284
5372.750000,1,0.306305,0.316440,0.312836,0.003168
5373.000000,1,0.180700,0.192614,0.185972,0.003566
5373.250000,1,0.281089,0.291955,0.288197,0.003392
5373.500000,1,0.154781,0.166866,0.160010,0.003658
5373.750000,1,0.263499,0.274707,0.270316,0.003601
5374.000000,1,0.133274,0.146024,0.138565,0.004034
5374.250000,1,0.252852,0.265386,0.260466,0.003989
5374.500000,1,0.116570,0.129054,0.121110,0.004356
5374.750000,1,0.246985,0.260703,0.255134,0.004463
5375.000000,1,0.101371,0.114732,0.106464,0.004678
5375.250000,1,0.245091,0.260767,0.254355,0.005012
5375.500000,1,0.089830,0.104657,0.095966,0.005097
5375.750000,1,0.247365,0.264887,0.257562,0.005747
5376.000000,1,0.777510,1.368614,1.064071,0.209915
5376.250000,1,0.248342,0.265935,0.258780,0.005711
5376.500000,1,0.088041,0.102014,0.093808,0.004743
5376.750000,1,0.247685,0.263804,0.257698,0.004984
5377.000000,1,0.097857,0.109738,0.102293,0.004024
5377.250000,1,0.251098,0.265428,0.260287,0.004496
5377.500000,1,0.111795,0.122316,0.115358,0.003550
5377.750000,1,0.258035,0.271360,0.266868,0.004092
5378.000000,1,0.127603,0.138401,0.131898,0.003201
5378.250000,1,0.269268,0.281685,0.277233,0.003783
5378.500000,1,0.148750,0.159506,0.153237,0.003030
5378.750000,1,0.286770,0.299132,0.294793,0.003603
5379.000000,1,0.174981,0.186568,0.179934,0.003271
5379.250000,1,0.311111,0.322279,0.318190,0.003340
5379.500000,1,0.205046,0.217390,0.210388,0.003399
5379.750000,1,0.339967,0.350693,0.346706,0.003326
5380.000000,1,0.239253,0.252000,0.244596,0.003662
5380.250000,1,0.376758,0.387004,0.383386,0.003262
5380.500000,1,0.280032,0.293149,0.285486,0.003702
5380.750000,1,0.421769,0.431566,0.427759,0.003125
5381.000000,1,0.326522,0.339294,0.331800,0.003699
5381.250000,1,0.473461,0.482761,0.478910,0.003027
5381.500000,1,0.379091,0.390793,0.383439,0.003659
5381.750000,1,0.533622,0.541934,0.538434,0.002797
5382.000000,1,0.440935,0.452309,0.445277,0.003709
5382.250000,1,0.605301,0.612582,0.609793,0.002384
5382.500000,1,0.511671,0.523079,0.515986,0.003813
5382.750000,1,0.683873,0.690967,0.687651,0.002042
5383.000000,1,0.588761,0.600133,0.593333,0.003923
5383.250000,1,0.769217,0.776023,0.772847,0.001742
5383.500000,1,0.676647,0.687978,0.682035,0.003873
5383.750000,1,0.867777,0.873523,0.869985,0.001655
5384.000000,1,0.776721,0.789729,0.783341,0.004273
5384.250000,1,0.972438,0.977787,0.974633,0.001654
5384.500000,1,0.881606,0.894481,0.889051,0.004751
5384.750000,1,1.078989,1.085126,1.081906,0.002144
5385.000000,1,0.993652,1.007153,1.001189,0.005522
5385.250000,1,1.194229,1.200805,1.198017,0.002588
5385.500000,1,1.114227,1.130766,1.123684,0.006271
5385.750000,1,1.312632,1.319387,1.316436,0.002528
5386.000000,1,1.228860,1.246541,1.238888,0.006524
5386.250000,1,1.415105,1.423898,1.419823,0.003121
5386.500000,1,1.325813,1.345000,1.336311,0.007195
5386.750000,1,1.500994,1.510195,1.505884,0.003324
5387.000000,1,1.404565,1.424467,1.414915,0.007318
5387.250000,1,1.566459,1.577381,1.570692,0.003964
5387.500000,1,1.459116,1.479439,1.469170,0.007253
5387.750000,1,1.604320,1.615386,1.609091,0.003986
5388.000000,1,1.485007,1.506869,1.496133,0.007388
5388.250000,1,1.620210,1.631991,1.625087,0.004155
5388.500000,1,1.491907,1.513180,1.503226,0.007544
5388.750000,1,1.617650,1.630248,1.622781,0.004206
5389.000000,1,1.478346,1.500658,1.490083,0.007368
5389.250000,1,1.593929,1.606892,1.598726,0.004348
5389.500000,1,1.439666,1.460156,1.451593,0.007836
5389.750000,1,1.544378,1.556119,1.550309,0.004666
5390.000000,1,1.376124,1.396287,1.386919,0.007572
5390.250000,1,1.473518,1.486406,1.479554,0.004595
5390.500000,1,1.297982,1.319257,1.308175,0.008414
5390.750000,1,1.397560,1.409569,1.404011,0.004536
5391.000000,1,1.223660,1.244694,1.234437,0.007912
5391.250000,1,1.335973,1.346271,1.341403,0.004230
5391.500000,1,1.171999,1.191789,1.183297,0.008106
5391.750000,1,1.302405,1.317731,1.311380,0.006284
5392.000000,2,0.243474,0.247853,0.246515,0.001227
5392.250000,2,0.246638,0.247992,0.247511,0.000418
5392.500000,2,0.247960,0.250032,0.249330,0.000619
5392.750000,2,0.252239,0.253251,0.252774,0.000320
5393.000000,2,0.257336,0.258510,0.257891,0.000424
5393.250000,2,0.264834,0.265952,0.265405,0.000411
5393.500000,2,0.273897,0.276743,0.275760,0.000763
5393.750000,2,0.288456,0.291357,0.290311,0.000744
5394.000000,2,0.309009,0.310186,0.309519,0.000318
5394.250000,2,0.331650,0.334257,0.332953,0.000669
5394.500000,2,0.358921,0.362170,0.360710,0.000912
5394.750000,2,0.390979,0.392995,0.392045,0.000590
5395.000000,2,0.424665,0.426936,0.425646,0.000795
5395.250000,2,0.459864,0.462958,0.461341,0.001033
5395.500000,2,0.495472,0.500333,0.498062,0.001452
5395.750000,2,0.534441,0.538372,0.536023,0.001403
5396.000000,2,0.569687,0.577484,0.574078,0.002283
5396.250000,2,0.607041,0.614798,0.611480,0.002408
5396.500000,2,0.644868,0.650775,0.647665,0.001930
5396.750000,2,0.678345,0.685214,0.681785,0.002519
5397.000000,2,0.710031,0.716838,0.713067,0.002225
5397.250000,2,0.738926,0.747520,0.743004,0.002736
5397.500000,2,0.768469,0.775652,0.771812,0.002602
5397.750000,2,0.795576,0.802528,0.798987,0.002305
5398.000000,2,0.819381,0.826345,0.822611,0.002351
5398.250000,2,0.840122,0.848134,0.843527,0.002643
5398.500000,2,0.859673,0.867304,0.863341,0.002463
5398.750000,2,0.874491,0.884294,0.880142,0.002951
5399.000000,2,0.894483,0.900269,0.896958,0.002064
5399.250000,2,0.909144,0.915453,0.912461,0.002106
5399.500000,2,0.922836,0.928959,0.926126,0.002010
5399.750000,2,0.936058,0.940882,0.938418,0.001685
5400.000000,2,0.951911,0.955397,0.954186,0.001063
5400.250000,2,0.958181,0.962903,0.960950,0.001538
5400.500000,2,0.968742,0.973638,0.971587,0.001727
5400.750000,2,0.980301,0.985289,0.983457,0.001626
5401.000000,2,0.993332,0.997340,0.995681,0.001156
5401.250000,2,1.004685,1.008965,1.007042,0.001380
5401.500000,2,1.016731,1.020052,1.018551,0.001142
5401.750000,2,1.025625,1.031455,1.029622,0.001771
5402.000000,2,1.040605,1.043678,1.042021,0.000972
5402.250000,2,1.054260,1.063003,1.056656,0.002376
5402.500000,2,1.069106,1.071829,1.070490,0.000880
5402.750000,2,1.081121,1.087072,1.085245,0.001817
5403.000000,2,1.096262,1.100708,1.099302,0.001456
5403.250000,2,1.110418,1.115372,1.112427,0.001312
5403.500000,2,1.118600,1.124002,1.121764,0.001463
5403.750000,2,1.129308,1.134076,1.130970,0.001434
5404.000000,2,1.136439,1.139478,1.137879,0.001114
5404.250000,2,1.139572,1.145702,1.143529,0.001802
5404.500000,2,1.147210,1.150493,1.148924,0.001055
5404.750000,2,1.150115,1.154886,1.152734,0.001505
5405.000000,2,1.152082,1.157068,1.154917,0.001558
5405.250000,2,1.155483,1.159450,1.157405,0.001382
5405.500000,2,1.158921,1.162666,1.160673,0.001173
5405.750000,2,1.163266,1.166994,1.164771,0.001127
5406.000000,2,1.171070,1.173933,1.172189,0.000902
5406.250000,2,1.179602,1.183651,1.181444,0.001227
5406.500000,2,1.191245,1.196920,1.193521,0.001616
5406.750000,2,1.203564,1.208145,1.205473,0.001389
5407.000000,2,1.213630,1.219157,1.216642,0.001474
5407.250000,2,1.226366,1.234066,1.228416,0.002176
5407.500000,2,1.236346,1.243529,1.238240,0.002036
5407.750000,2,1.244066,1.247220,1.245625,0.000858
5408.000000,2,1.252310,1.255675,1.253499,0.001008
5408.250000,2,1.253721,1.260541,1.258360,0.001875
5408.500000,2,1.260766,1.265283,1.263735,0.001474
5408.750000,2,1.265541,1.273974,1.268646,0.002156
5409.000000,2,1.270820,1.274417,1.272566,0.001217
5409.250000,2,1.274160,1.277783,1.276000,0.001184
5409.500000,2,1.277281,1.289177,1.280618,0.003205
5409.750000,2,1.281048,1.285122,1.283242,0.001166
5410.000000,2,1.284895,1.290432,1.286873,0.001491
5410.250000,2,1.286818,1.290659,1.289122,0.001240
5410.500000,2,1.289607,1.294167,1.292396,0.001248
5410.750000,2,1.287456,1.296307,1.293877,0.002432
5411.000000,2,1.295442,1.302517,1.298226,0.001766
5411.250000,2,1.298246,1.302621,1.300126,0.001237
5411.500000,2,1.300591,1.308357,1.303598,0.002059
5411.750000,2,1.303620,1.308158,1.305624,0.001390
5412.000000,2,1.306993,1.311860,1.309228,0.001377
5412.250000,2,1.310482,1.314653,1.312501,0.001200
5412.500000,2,1.314289,1.317993,1.316414,0.001063
5412.750000,2,1.320214,1.324215,1.321357,0.001172
5413.000000,2,1.324552,1.329237,1.326353,0.001324
5413.250000,2,1.328883,1.333030,1.330471,0.001265
5413.500000,2,1.328660,1.338204,1.334171,0.002447
5413.750000,2,1.336915,1.340866,1.338677,0.001330
5414.000000,2,1.342065,1.345445,1.343348,0.001073
5414.250000,2,1.347024,1.351123,1.348795,0.001386
5414.500000,2,1.350148,1.356610,1.353560,0.001866
5414.750000,2,1.356323,1.362517,1.359346,0.001781
5415.000000,2,1.360431,1.365264,1.362455,0.001466
5415.250000,2,1.362375,1.367755,1.364594,0.001638
5415.500000,2,1.365867,1.370407,1.367910,0.001459
5415.750000,2,1.370844,1.381100,1.374015,0.002820
5416.000000,2,1.379108,1.383085,1.381125,0.001322
5416.250000,2,1.388935,1.392937,1.390837,0.001372
5416.500000,2,1.397952,1.402823,1.400038,0.001515
5416.750000,2,1.406526,1.413215,1.408430,0.002096
5417.000000,2,1.409413,1.415320,1.411976,0.002159
5417.250000,2,1.405492,1.414049,1.410676,0.002339
5417.500000,2,1.405274,1.410088,1.407684,0.001721
5417.750000,2,1.399678,1.405067,1.401914,0.001716
5418.000000,2,1.389440,1.395576,1.393157,0.001856
5418.250000,2,1.381507,1.385357,1.383128,0.001375
5418.500000,2,1.366804,1.374723,1.369233,0.002429
5418.750000,2,1.345604,1.352404,1.349587,0.002175
5419.000000,2,1.324836,1.328763,1.326316,0.001517
5419.250000,2,1.294875,1.299764,1.297053,0.001795
5419.500000,2,1.258311,1.263752,1.260243,0.001859
5419.750000,2,1.213728,1.220483,1.215516,0.002121
5420.000000,2,1.160036,1.164134,1.162036,0.001605
5420.250000,2,1.099315,1.102887,1.101026,0.001383
5420.500000,2,1.032900,1.040463,1.035152,0.002315
5420.750000,2,0.963956,0.969249,0.966202,0.001636
5421.000000,2,0.893790,0.897033,0.895330,0.001160
5421.250000,2,0.822673,0.827695,0.824658,0.001563
5421.500000,2,0.750575,0.754897,0.752103,0.001298
5421.750000,2,0.676345,0.679090,0.678081,0.000978
5422.000000,2,0.603120,0.606652,0.604762,0.001124
5422.250000,2,0.531270,0.535220,0.533119,0.001084
5422.500000,2,0.464651,0.466799,0.465901,0.000737
5422.750000,2,0.404548,0.407199,0.405833,0.000857
5423.000000,2,0.352941,0.354569,0.353814,0.000600
5423.250000,2,0.311334,0.312787,0.312145,0.000532
5423.500000,2,0.281017,0.281988,0.281415,0.000326
5423.750000,2,0.261624,0.262714,0.262218,0.000421
5424.000000,3,0.286328,0.289579,0.287210,0.000885
5424.250000,3,0.287996,0.291262,0.290515,0.000941
5424.500000,3,0.301732,0.303057,0.302331,0.000374
5424.750000,3,0.320259,0.322220,0.321501,0.000568
5425.000000,3,0.347570,0.348911,0.348218,0.000489
5425.250000,3,0.381250,0.382902,0.381973,0.000536
5425.500000,3,0.421307,0.423089,0.422041,0.000589
5425.750000,3,0.467145,0.468952,0.467803,0.000679
5426.000000,3,0.518212,0.520463,0.519155,0.000740
5426.250000,3,0.573913,0.576556,0.575118,0.000841
5426.500000,3,0.632909,0.635001,0.633836,0.000667
5426.750000,3,0.693662,0.696098,0.694815,0.000749
5427.000000,3,0.752315,0.756897,0.755170,0.001265
5427.250000,3,0.813777,0.815484,0.814373,0.000605
5427.500000,3,0.869500,0.872072,0.870896,0.000787
5427.750000,3,0.921647,0.926105,0.924628,0.001238
5428.000000,3,0.971696,0.976354,0.975156,0.001343
5428.250000,3,1.020373,1.024967,1.022584,0.001241
5428.500000,3,1.063082,1.065481,1.064448,0.000812
5428.750000,3,1.099529,1.102325,1.101165,0.000936
5429.000000,3,1.125417,1.133271,1.131442,0.002294
5429.250000,3,1.153327,1.160046,1.157791,0.002025
5429.500000,3,1.170473,1.180702,1.177869,0.002881
5429.750000,3,1.193375,1.196294,1.194849,0.001122
5430.000000,3,1.203735,1.208166,1.205788,0.001786
5430.250000,3,1.212189,1.215653,1.213895,0.001305
5430.500000,3,1.218659,1.221887,1.220265,0.001201
5430.750000,3,1.221520,1.226486,1.224406,0.001677
5431.000000,3,1.226679,1.230427,1.228403,0.001393
5431.250000,3,1.230030,1.238067,1.232737,0.002287
5431.500000,3,1.232854,1.238635,1.235158,0.001880
5431.750000,3,1.235677,1.242004,1.237975,0.001674
5432.000000,3,1.237954,1.240523,1.239309,0.001016
5432.250000,3,1.238460,1.243031,1.239769,0.001388
5432.500000,3,1.232694,1.239430,1.237650,0.001894
5432.750000,3,1.235574,1.237195,1.236312,0.000489
5433.000000,3,1.230481,1.234618,1.233148,0.001184
5433.250000,3,1.229147,1.236023,1.230965,0.001878
5433.500000,3,1.225866,1.230531,1.227502,0.001210
5433.750000,3,1.223413,1.226613,1.224491,0.000975
5434.000000,3,1.218908,1.223310,1.222272,0.001349
5434.250000,3,1.221478,1.223201,1.222352,0.000505
5434.500000,3,1.220413,1.224042,1.222866,0.001164
5434.750000,3,1.223593,1.226214,1.225304,0.000920
5435.000000,3,1.226049,1.229252,1.227931,0.000950
5435.250000,3,1.227694,1.233292,1.230627,0.001538
5435.500000,3,1.230335,1.234177,1.232658,0.001403
5435.750000,3,1.231716,1.239024,1.234509,0.001997
5436.000000,3,1.233044,1.237084,1.235208,0.001526
5436.250000,3,1.232549,1.238376,1.236199,0.002043
5436.500000,3,1.232884,1.238426,1.235845,0.001827
5436.750000,3,1.230473,1.237060,1.233920,0.001961
5437.000000,3,1.227643,1.243609,1.232261,0.004417
5437.250000,3,1.222843,1.228022,1.226102,0.001665
5437.500000,3,1.217613,1.224052,1.220431,0.002023
5437.750000,3,1.209892,1.215219,1.212936,0.001562
5438.000000,3,1.202962,1.209099,1.206100,0.001941
5438.250000,3,1.195941,1.201404,1.198534,0.001790
5438.500000,3,1.187331,1.191934,1.189466,0.001550
5438.750000,3,1.177800,1.183892,1.180788,0.001596
5439.000000,3,1.170169,1.177141,1.172946,0.002058
5439.250000,3,1.163409,1.167428,1.165113,0.001261
5439.500000,3,1.157649,1.161267,1.159381,0.001229
5439.750000,3,1.152929,1.158396,1.155852,0.001811
5440.000000,3,1.156405,1.163555,1.159134,0.002195
5440.250000,3,1.153216,1.160644,1.155275,0.002189
5440.500000,3,1.152058,1.155215,1.153305,0.001041
5440.750000,3,1.151058,1.153755,1.152086,0.000840
5441.000000,3,1.149301,1.152955,1.150832,0.001250
5441.250000,3,1.148034,1.154484,1.150175,0.001909
5441.500000,3,1.148998,1.156258,1.150595,0.002076
5441.750000,3,1.149064,1.152626,1.150937,0.001006
5442.000000,3,1.149709,1.153425,1.151737,0.001176
5442.250000,3,1.149081,1.152725,1.151152,0.001013
5442.500000,3,1.147956,1.152002,1.149782,0.001190
5442.750000,3,1.144476,1.148374,1.146781,0.001185
5443.000000,3,1.139043,1.146373,1.144710,0.002265
5443.250000,3,1.142990,1.146548,1.145312,0.000965
5443.500000,3,1.143040,1.148176,1.146602,0.001508
5443.750000,3,1.147583,1.153846,1.149277,0.001756
5444.000000,3,1.148575,1.150915,1.149943,0.000684
5444.250000,3,1.147632,1.150008,1.148309,0.000652
5444.500000,3,1.144374,1.147356,1.145585,0.000859
5444.750000,3,1.141566,1.148144,1.143222,0.001834
5445.000000,3,1.139408,1.141427,1.140152,0.000575
5445.250000,3,1.135694,1.138917,1.137455,0.000845
5445.500000,3,1.133460,1.135507,1.134162,0.000633
5445.750000,3,1.127500,1.131247,1.130086,0.001032
5446.000000,3,1.125002,1.127739,1.125873,0.000937
5446.250000,3,1.118917,1.123096,1.121019,0.001052
5446.500000,3,1.116162,1.120086,1.118109,0.001289
5446.750000,3,1.115261,1.121778,1.116976,0.001832
5447.000000,3,1.115727,1.121888,1.117346,0.001797
5447.250000,3,1.115907,1.119996,1.117896,0.001244
5447.500000,3,1.116580,1.121389,1.119131,0.001395
5447.750000,3,1.116074,1.120546,1.117844,0.001285
5448.000000,3,1.110225,1.117946,1.114693,0.002172
5448.250000,3,1.105341,1.112185,1.109207,0.002108
5448.500000,3,1.100303,1.105490,1.102876,0.001836
5448.750000,3,1.091435,1.096964,1.093834,0.001946
5449.000000,3,1.076244,1.088152,1.084106,0.003357
5449.250000,3,1.070203,1.079702,1.075727,0.002723
5449.500000,3,1.066201,1.072393,1.068879,0.002072
5449.750000,3,1.058271,1.066352,1.062028,0.002696
5450.000000,3,1.050177,1.059815,1.054673,0.002968
5450.250000,3,1.041774,1.050644,1.046312,0.002821
5450.500000,3,1.031990,1.037775,1.034777,0.002185
5450.750000,3,1.014999,1.022022,1.018108,0.002470
5451.000000,3,0.995480,1.001863,0.998733,0.002172
5451.250000,3,0.972704,0.978294,0.975331,0.001872
5451.500000,3,0.942245,0.950621,0.947471,0.002569
5451.750000,3,0.912008,0.919450,0.916236,0.002389
5452.000000,3,0.878171,0.883315,0.880785,0.001572
5452.250000,3,0.835872,0.840558,0.838785,0.001570
5452.500000,3,0.790465,0.793905,0.792318,0.001311
5452.750000,3,0.739179,0.743841,0.742301,0.001529
5453.000000,3,0.688763,0.692003,0.690580,0.001111
5453.250000,3,0.635820,0.639274,0.637609,0.001107
5453.500000,3,0.583445,0.589998,0.585481,0.001858
5453.750000,3,0.531780,0.534209,0.532960,0.000843
5454.000000,3,0.482622,0.484974,0.483701,0.000867
5454.250000,3,0.436202,0.439811,0.438088,0.001010
5454.500000,3,0.397711,0.399668,0.398491,0.000739
5454.750000,3,0.363461,0.365224,0.364347,0.000491
5455.000000,3,0.335736,0.337607,0.336451,0.000594
5455.250000,3,0.313725,0.315339,0.314593,0.000547
5455.500000,3,0.298070,0.299377,0.298645,0.000369
5455.750000,3,0.288281,0.289182,0.288820,0.000281
5456.000000,4,0.311338,1.043322,0.458529,0.228028
5456.250000,4,0.318351,1.040310,0.465341,0.227105
5456.500000,4,0.327947,1.098511,0.492125,0.243182
5456.750000,4,0.340562,0.969795,0.468879,0.193028
5457.000000,4,0.355881,0.784848,0.447160,0.133907
5457.250000,4,0.379276,0.661458,0.444965,0.092301
5457.500000,4,0.386173,0.590767,0.448712,0.059502
5457.750000,4,0.410581,0.559656,0.476145,0.045663
5458.000000,4,0.410496,0.625811,0.494386,0.058131
5458.250000,4,0.437698,0.670008,0.540058,0.063385
5458.500000,4,0.467048,0.720200,0.579446,0.075098
5458.750000,4,0.497616,0.748824,0.615593,0.085101
5459.000000,4,0.540514,0.805326,0.663787,0.092104
5459.250000,4,0.581979,0.863926,0.714481,0.098168
5459.500000,4,0.570583,0.878467,0.741726,0.112328
5459.750000,4,0.554934,0.894465,0.770700,0.124013
5460.000000,4,0.567401,0.926204,0.803484,0.132026
5460.250000,4,0.578533,0.960426,0.831696,0.137766
5460.500000,4,0.606371,0.994741,0.862848,0.140448
5460.750000,4,0.589337,1.023882,0.879873,0.151804
5461.000000,4,0.608717,1.049184,0.904268,0.154847
5461.250000,4,0.612182,1.077423,0.923589,0.160503
5461.500000,4,0.637002,1.097921,0.946474,0.160131
5461.750000,4,0.628763,1.124458,0.959887,0.168624
5462.000000,4,0.641134,1.138362,0.975070,0.170927
5462.250000,4,0.636379,1.148467,0.983450,0.175090
5462.500000,4,0.641460,1.160235,0.991638,0.178636
5462.750000,4,0.636680,1.171922,0.996415,0.181505
5463.000000,4,0.644195,1.181588,1.001547,0.182648
5463.250000,4,0.634614,1.178018,0.999065,0.184309
5463.500000,4,0.642340,1.169201,0.998644,0.181191
5463.750000,4,0.630788,1.163610,0.991470,0.181729
5464.000000,4,0.635114,1.157755,0.987977,0.179376
5464.250000,4,0.621755,1.149455,0.978899,0.180073
5464.500000,4,0.625155,1.153634,0.976425,0.179192
5464.750000,4,0.614141,1.139967,0.969293,0.178978
5465.000000,4,0.621785,1.135388,0.969075,0.176465
5465.250000,4,0.612360,1.135409,0.964717,0.177453
5465.500000,4,0.618009,1.131991,0.964243,0.176106
5465.750000,4,0.607770,1.132092,0.959986,0.177766
5466.000000,4,0.615777,1.129392,0.961267,0.176087
5466.250000,4,0.609317,1.124556,0.960035,0.176796
5466.500000,4,0.620186,1.134703,0.966621,0.176389
5466.750000,4,0.612555,1.140672,0.969105,0.179799
5467.000000,4,0.625023,1.153450,0.979388,0.180574
5467.250000,4,0.620362,1.153856,0.983435,0.182782
5467.500000,4,0.634169,1.171176,0.994469,0.183304
5467.750000,4,0.629038,1.174815,0.998173,0.185605
5468.000000,4,0.639072,1.182346,1.005492,0.185957
5468.250000,4,0.632476,1.181773,1.006537,0.187617
5468.500000,4,0.642947,1.191312,1.013349,0.187828
5468.750000,4,0.636013,1.189843,1.013811,0.189416
5469.000000,4,0.646546,1.193597,1.019227,0.188459
5469.250000,4,0.637757,1.199429,1.018908,0.191040
5469.500000,4,0.647517,1.196142,1.021996,0.188926
5469.750000,4,0.639621,1.199474,1.020760,0.190633
5470.000000,4,0.648093,1.201334,1.023839,0.189315
5470.250000,4,0.640379,1.204078,1.022579,0.190734
5470.500000,4,0.649782,1.201047,1.025065,0.188335
5470.750000,4,0.641775,1.198522,1.022570,0.189009
5471.000000,4,0.650671,1.203516,1.026351,0.187478
5471.250000,4,0.643269,1.197482,1.022967,0.187809
5471.500000,4,0.651848,1.208544,1.026545,0.186773
5471.750000,4,0.644510,1.195172,1.022912,0.185450
5472.000000,4,0.652488,1.199314,1.025409,0.184169
5472.250000,4,0.645002,1.194122,1.022869,0.184139
5472.500000,4,0.653553,1.197890,1.025861,0.183000
5472.750000,4,0.645900,1.195778,1.024233,0.183456
5473.000000,4,0.653506,1.198659,1.026573,0.182070
5473.250000,4,0.643244,1.199004,1.023260,0.183819
5473.500000,4,0.651524,1.194664,1.023840,0.181841
5473.750000,4,0.642966,1.188913,1.019844,0.181892
5474.000000,4,0.650746,1.189268,1.021290,0.179370
5474.250000,4,0.640137,1.182903,1.015205,0.180824
5474.500000,4,0.647436,1.178463,1.013941,0.178522
5474.750000,4,0.636497,1.178247,1.007747,0.180576
5475.000000,4,0.645124,1.168053,1.005753,0.176706
5475.250000,4,0.636290,1.163125,0.998908,0.176018
5475.500000,4,0.640474,1.160350,0.994778,0.174292
5475.750000,4,0.630074,1.144836,0.984489,0.172248
5476.000000,4,0.632884,1.134987,0.978222,0.169128
5476.250000,4,0.624578,1.125058,0.969625,0.166747
5476.500000,4,0.631301,1.118141,0.967124,0.163397
5476.750000,4,0.621055,1.119584,0.962263,0.166866
5477.000000,4,0.631450,1.116585,0.964934,0.164824
5477.250000,4,0.625360,1.116799,0.964562,0.166717
5477.500000,4,0.642767,1.126934,0.974866,0.164937
5477.750000,4,0.637499,1.129790,0.975177,0.166041
5478.000000,4,0.645924,1.135383,0.979009,0.165717
5478.250000,4,0.637845,1.129969,0.975858,0.166246
5478.500000,4,0.646116,1.134053,0.977814,0.164798
5478.750000,4,0.640085,1.123657,0.974325,0.163249
5479.000000,4,0.646611,1.121233,0.971623,0.159588
5479.250000,4,0.633389,1.107042,0.960874,0.159020
5479.500000,4,0.637764,1.098711,0.956992,0.156100
5479.750000,4,0.629858,1.094547,0.950205,0.154469
5480.000000,4,0.645831,1.089565,0.952134,0.147736
5480.250000,4,0.640272,1.077969,0.947607,0.143395
5480.500000,4,0.658466,1.075337,0.948871,0.137179
5480.750000,4,0.673578,1.074517,0.953359,0.130312
5481.000000,4,0.760554,1.086849,0.984870,0.102417
5481.250000,4,1.010815,1.171146,1.084703,0.046385
5481.500000,4,1.036830,1.296063,1.149410,0.071104
5481.750000,4,1.032782,2.658904,1.800319,0.604520
5482.000000,4,1.038843,2.933414,1.875878,0.679616
5482.250000,4,1.034141,3.223199,1.956294,0.780749
5482.500000,4,1.027917,4.237666,2.289398,1.147206
5482.750000,4,1.008950,3.573450,1.958557,0.945858
5483.000000,4,0.998440,3.227752,1.770288,0.809303
5483.250000,4,0.961041,3.027567,1.683327,0.769497
5483.500000,4,0.940807,3.307071,1.733554,0.889561
5483.750000,4,0.932148,3.461387,1.790095,0.972113
5484.000000,4,0.889058,2.815740,1.605936,0.776456
5484.250000,4,0.843077,2.280224,1.427936,0.593024
5484.500000,4,0.801352,2.251280,1.325880,0.528487
